createdAt,value
2023-03-11T00:00:19.254Z,99576.13
2023-03-11T00:02:47.576Z,99552.09
2023-03-11T00:05:20.959Z,99572.19
2023-03-11T00:07:48.058Z,99569.56
2023-03-11T00:10:17.997Z,99503.06
2023-03-11T00:12:45.109Z,99541.94
2023-03-11T00:15:12.619Z,99561.66
2023-03-11T00:17:40.121Z,99544.66
2023-03-11T00:20:08.685Z,99565.06
2023-03-11T00:22:35.735Z,99560.97
2023-03-11T00:25:02.794Z,99553.34
2023-03-11T00:27:30.516Z,99558.22
2023-03-11T00:29:57.514Z,99552.47
2023-03-11T00:32:24.560Z,99555.03
2023-03-11T00:34:51.606Z,99560.50
2023-03-11T00:37:18.654Z,99564.56
2023-03-11T00:39:45.661Z,99552.56
2023-03-11T00:42:12.681Z,99560.47
2023-03-11T00:44:39.710Z,99562.53
2023-03-11T00:47:06.863Z,99502.63
2023-03-11T00:49:33.848Z,99547.84
2023-03-11T00:52:00.806Z,99550.75
2023-03-11T00:54:28.623Z,99550.22
2023-03-11T00:56:55.988Z,99499.88
2023-03-11T00:59:23.274Z,99561.34
2023-03-11T01:01:50.254Z,99564.28
2023-03-11T01:04:17.445Z,99563.31
2023-03-11T01:06:46.065Z,99549.72
2023-03-11T01:09:13.546Z,99563.09
2023-03-11T01:11:40.567Z,99538.88
2023-03-11T01:14:09.001Z,99570.56
2023-03-11T01:16:36.058Z,99568.44
2023-03-11T01:19:03.448Z,99568.91
2023-03-11T01:21:30.501Z,99552.19
2023-03-11T01:23:57.489Z,99563.53
2023-03-11T01:26:24.501Z,99556.81
2023-03-11T01:28:51.527Z,99555.47
2023-03-11T01:31:18.618Z,99566.88
2023-03-11T01:33:45.689Z,99562.25
2023-03-11T01:36:12.948Z,99565.75
2023-03-11T01:38:39.951Z,99551.88
2023-03-11T01:41:07.113Z,99559.81
2023-03-11T01:43:40.059Z,99540.25
2023-03-11T01:46:48.370Z,99564.03
2023-03-11T01:49:15.453Z,99546.19
2023-03-11T01:51:47.092Z,99551.22
2023-03-11T01:54:28.661Z,99541.16
2023-03-11T01:56:56.760Z,99546.16
2023-03-11T01:59:28.896Z,99550.00
2023-03-11T02:02:07.541Z,99546.34
2023-03-11T02:04:36.699Z,99554.22
2023-03-11T02:07:05.772Z,99553.50
2023-03-11T02:09:32.856Z,99537.75
2023-03-11T02:12:00.042Z,99551.66
2023-03-11T02:14:30.597Z,99549.78
2023-03-11T02:16:59.945Z,99479.09
2023-03-11T02:19:41.504Z,99554.44
2023-03-11T02:22:10.566Z,99558.38
2023-03-11T02:24:55.408Z,99542.94
2023-03-11T02:27:25.015Z,99544.53
2023-03-11T02:29:54.212Z,99546.44
2023-03-11T02:32:23.333Z,99556.41
2023-03-11T02:34:50.444Z,99556.19
2023-03-11T02:37:18.489Z,99546.44
2023-03-11T02:39:54.310Z,99543.91
2023-03-11T02:42:32.730Z,99553.81
2023-03-11T02:45:10.441Z,99555.56
2023-03-11T02:47:39.264Z,99514.53
2023-03-11T02:50:12.346Z,99550.66
2023-03-11T02:52:39.891Z,99535.59
2023-03-11T02:55:08.305Z,99547.88
2023-03-11T02:57:35.303Z,99554.50
2023-03-11T03:00:10.888Z,99560.56
2023-03-11T03:02:38.784Z,99539.66
2023-03-11T03:05:06.656Z,99548.09
2023-03-11T03:07:35.147Z,99539.78
2023-03-11T03:10:02.656Z,99566.28
2023-03-11T03:12:31.120Z,99554.38
2023-03-11T03:14:58.410Z,99550.75
2023-03-11T03:17:26.003Z,99555.81
2023-03-11T03:19:53.109Z,99557.47
2023-03-11T03:22:20.185Z,99553.97
2023-03-11T03:24:48.234Z,99534.09
2023-03-11T03:27:15.711Z,99557.63
2023-03-11T03:29:42.722Z,99558.66
2023-03-11T03:32:09.882Z,99549.28
2023-03-11T03:34:37.088Z,99516.88
2023-03-11T03:37:04.277Z,99549.44
2023-03-11T03:39:33.377Z,99561.31
2023-03-11T03:42:00.599Z,99550.94
2023-03-11T03:44:30.905Z,99514.47
2023-03-11T03:46:59.717Z,99558.66
2023-03-11T03:49:27.414Z,99549.09
2023-03-11T03:51:55.012Z,99545.22
2023-03-11T03:54:30.103Z,99547.88
2023-03-11T03:56:58.625Z,99552.06
2023-03-11T03:59:25.624Z,99545.53
2023-03-11T04:01:56.438Z,99501.34
2023-03-11T04:04:25.305Z,99543.78
2023-03-11T04:06:52.617Z,99548.09
2023-03-11T04:09:20.588Z,99550.59
2023-03-11T04:11:48.049Z,99538.91
2023-03-11T04:14:16.641Z,99494.69
2023-03-11T04:16:51.366Z,99535.22
2023-03-11T04:19:18.869Z,99522.91
2023-03-11T04:21:46.416Z,99455.09
2023-03-11T04:24:13.454Z,99528.31
2023-03-11T04:26:40.472Z,99525.31
2023-03-11T04:29:11.926Z,99523.06
2023-03-11T04:31:42.959Z,99496.59
2023-03-11T04:34:10.098Z,99510.75
2023-03-11T04:36:38.696Z,99504.56
2023-03-11T04:39:08.280Z,99491.75
2023-03-11T04:41:40.817Z,99503.47
2023-03-11T04:44:09.452Z,99507.28
2023-03-11T04:46:37.540Z,99505.59
2023-03-11T04:49:07.493Z,99500.94
2023-03-11T04:51:34.797Z,99502.56
2023-03-11T04:54:02.033Z,99503.31
2023-03-11T04:56:30.523Z,99502.56
2023-03-11T04:58:58.078Z,99507.31
2023-03-11T05:01:26.268Z,99503.16
2023-03-11T05:03:53.513Z,99501.44
2023-03-11T05:06:21.292Z,99494.75
2023-03-11T05:08:48.593Z,99496.00
2023-03-11T05:11:15.671Z,99498.53
2023-03-11T05:13:44.500Z,99478.81
2023-03-11T05:16:11.987Z,99489.41
2023-03-11T05:18:39.246Z,99495.34
2023-03-11T05:21:06.857Z,99488.63
2023-03-11T05:23:36.602Z,99499.63
2023-03-11T05:26:03.953Z,99485.66
2023-03-11T05:28:33.288Z,99471.56
2023-03-11T05:31:01.358Z,99480.38
2023-03-11T05:33:35.465Z,99480.97
2023-03-11T05:36:09.042Z,99477.91
2023-03-11T05:38:38.329Z,99503.09
2023-03-11T05:41:06.510Z,99441.88
2023-03-11T05:43:34.261Z,99497.09
2023-03-11T05:46:01.304Z,99489.53
2023-03-11T05:48:28.558Z,99480.38
2023-03-11T05:50:55.909Z,99472.41
2023-03-11T05:53:23.797Z,99483.09
2023-03-11T05:55:58.355Z,99475.97
2023-03-11T05:58:31.063Z,99473.56
2023-03-11T06:01:00.287Z,99475.91
2023-03-11T06:03:27.731Z,99447.41
2023-03-11T06:05:54.847Z,99469.25
2023-03-11T06:08:22.230Z,99439.69
2023-03-11T06:10:49.462Z,99476.78
2023-03-11T06:13:18.830Z,99462.31
2023-03-11T06:15:51.992Z,99456.16
2023-03-11T06:18:21.154Z,99456.78
2023-03-11T06:20:48.521Z,99454.66
2023-03-11T06:23:16.427Z,99474.03
2023-03-11T06:25:43.684Z,99461.09
2023-03-11T06:28:11.605Z,99483.13
2023-03-11T06:30:39.286Z,99465.56
2023-03-11T06:33:10.915Z,99484.09
2023-03-11T06:35:38.118Z,99469.28
2023-03-11T06:38:05.171Z,99481.38
2023-03-11T06:40:32.508Z,99468.00
2023-03-11T06:42:59.740Z,99461.44
2023-03-11T06:45:31.145Z,99462.22
2023-03-11T06:47:58.604Z,99399.19
2023-03-11T06:50:26.174Z,99466.53
2023-03-11T06:52:55.172Z,99456.38
2023-03-11T06:55:23.358Z,99454.22
2023-03-11T06:57:50.503Z,99445.34
2023-03-11T07:00:17.962Z,99459.00
2023-03-11T07:02:49.787Z,99453.78
2023-03-11T07:05:18.279Z,99457.75
2023-03-11T07:07:46.133Z,99454.44
2023-03-11T07:10:13.271Z,99452.47
2023-03-11T07:12:40.296Z,99456.78
2023-03-11T07:15:08.597Z,99450.34
2023-03-11T07:17:36.399Z,99446.34
2023-03-11T07:20:04.282Z,99445.44
2023-03-11T07:22:31.504Z,99431.97
2023-03-11T07:24:58.516Z,99390.81
2023-03-11T07:27:25.535Z,99431.41
2023-03-11T07:29:52.590Z,99414.91
2023-03-11T07:32:19.719Z,99443.22
2023-03-11T07:34:46.912Z,99436.34
2023-03-11T07:37:14.313Z,99431.09
2023-03-11T07:39:41.337Z,99355.31
2023-03-11T07:42:08.461Z,99418.91
2023-03-11T07:44:36.674Z,99387.09
2023-03-11T07:47:05.004Z,99399.59
2023-03-11T07:49:32.584Z,99399.47
2023-03-11T07:51:59.646Z,99401.13
2023-03-11T07:54:26.795Z,99390.09
2023-03-11T07:56:53.839Z,99388.84
2023-03-11T07:59:20.912Z,99336.97
2023-03-11T08:01:47.982Z,99385.03
2023-03-11T08:04:17.174Z,99366.63
2023-03-11T08:06:47.147Z,99372.25
2023-03-11T08:09:14.593Z,99380.25
2023-03-11T08:11:42.691Z,99340.63
2023-03-11T08:14:09.958Z,99327.63
2023-03-11T08:16:39.371Z,99343.63
2023-03-11T08:19:06.364Z,99334.38
2023-03-11T08:21:33.518Z,99315.53
2023-03-11T08:24:02.261Z,99350.00
2023-03-11T08:26:31.478Z,99325.47
2023-03-11T08:28:59.267Z,99343.63
2023-03-11T08:31:29.646Z,99287.22
2023-03-11T08:33:59.345Z,99321.56
2023-03-11T08:36:27.497Z,99334.13
2023-03-11T08:38:54.672Z,99289.47
2023-03-11T08:41:21.952Z,99327.59
2023-03-11T08:43:49.019Z,99319.09
2023-03-11T08:46:20.689Z,99335.81
2023-03-11T08:48:47.734Z,99323.63
2023-03-11T08:51:15.816Z,99332.25
2023-03-11T08:53:42.890Z,99335.47
2023-03-11T08:56:09.999Z,99318.91
2023-03-11T08:58:37.136Z,99338.94
2023-03-11T09:01:04.985Z,99316.47
2023-03-11T09:03:34.151Z,99326.31
2023-03-11T09:06:03.254Z,99310.97
2023-03-11T09:08:30.345Z,99313.50
2023-03-11T09:10:57.446Z,99291.22
2023-03-11T09:13:24.593Z,99282.44
2023-03-11T09:15:51.996Z,99303.50
2023-03-11T09:18:19.521Z,99301.69
2023-03-11T09:20:47.112Z,99284.53
2023-03-11T09:23:16.983Z,99294.00
2023-03-11T09:25:44.347Z,99266.69
2023-03-11T09:28:11.393Z,99284.19
2023-03-11T09:30:38.578Z,99282.00
2023-03-11T09:33:05.774Z,99258.84
2023-03-11T09:35:33.157Z,99284.34
2023-03-11T09:38:00.673Z,99276.94
2023-03-11T09:40:39.506Z,99275.44
2023-03-11T09:43:38.927Z,99281.59
2023-03-11T09:46:44.825Z,99273.25
2023-03-11T09:49:17.932Z,99276.72
2023-03-11T09:52:06.965Z,99243.53
2023-03-11T09:54:39.489Z,99281.38
2023-03-11T09:57:10.060Z,99277.72
2023-03-11T09:59:38.657Z,99270.25
2023-03-11T10:02:06.291Z,99266.91
2023-03-11T10:04:50.181Z,99223.66
2023-03-11T10:07:22.978Z,99244.06
2023-03-11T10:09:57.070Z,99226.13
2023-03-11T10:12:33.056Z,99241.78
2023-03-11T10:15:25.831Z,99166.06
2023-03-11T10:18:20.550Z,99224.47
2023-03-11T10:21:08.046Z,99202.41
2023-03-11T10:24:14.470Z,99206.97
2023-03-11T10:26:52.110Z,99198.25
2023-03-11T10:29:27.636Z,99185.31
2023-03-11T10:32:15.398Z,99143.44
2023-03-11T10:34:53.811Z,99084.84
2023-03-11T10:37:30.930Z,99132.75
2023-03-11T10:40:23.777Z,99147.28
2023-03-11T10:42:53.470Z,99174.47
2023-03-11T10:45:23.542Z,99148.84
2023-03-11T10:47:50.683Z,99150.16
2023-03-11T10:50:19.461Z,99140.19
2023-03-11T10:53:09.562Z,99138.63
2023-03-11T10:55:46.390Z,99138.78
2023-03-11T10:58:17.267Z,99132.06
2023-03-11T11:00:45.287Z,99118.13
2023-03-11T11:03:21.907Z,99134.25
2023-03-11T11:06:05.761Z,99128.75
2023-03-11T11:08:33.936Z,99095.81
2023-03-11T11:11:04.143Z,99114.97
2023-03-11T11:13:37.203Z,99114.72
2023-03-11T11:16:21.285Z,99106.13
2023-03-11T11:19:03.629Z,99100.25
2023-03-11T11:21:37.546Z,99062.25
2023-03-11T11:24:27.506Z,99100.22
2023-03-11T11:27:06.592Z,99087.28
2023-03-11T11:29:34.913Z,99086.41
2023-03-11T11:32:31.368Z,99081.72
2023-03-11T11:35:03.983Z,99078.94
2023-03-11T11:37:33.843Z,99080.16
2023-03-11T11:40:11.668Z,99054.34
2023-03-11T11:42:42.868Z,99070.06
2023-03-11T11:45:19.366Z,99061.25
2023-03-11T11:47:54.254Z,99008.00
2023-03-11T11:50:34.762Z,99073.03
2023-03-11T11:53:28.522Z,99056.28
2023-03-11T11:55:55.530Z,99056.16
2023-03-11T11:58:22.808Z,99046.81
2023-03-11T12:01:24.772Z,99052.34
2023-03-11T12:04:23.576Z,99036.47
2023-03-11T12:07:18.708Z,99047.06
2023-03-11T12:10:22.860Z,99037.72
2023-03-11T12:13:12.750Z,99023.25
2023-03-11T12:16:03.612Z,99028.28
2023-03-11T12:18:38.684Z,98975.34
2023-03-11T12:21:47.477Z,99030.59
2023-03-11T12:24:39.057Z,99032.41
2023-03-11T12:27:18.804Z,99024.88
2023-03-11T12:29:58.135Z,99013.69
2023-03-11T12:32:37.956Z,98962.56
2023-03-11T12:35:19.857Z,99017.50
2023-03-11T12:37:56.406Z,99008.34
2023-03-11T12:40:44.919Z,99018.69
2023-03-11T12:43:33.990Z,99018.69
2023-03-11T12:46:04.948Z,99015.59
2023-03-11T12:49:11.790Z,99011.31
2023-03-11T12:51:40.210Z,98997.72
2023-03-11T12:54:40.677Z,99001.53
2023-03-11T12:57:34.417Z,98994.28
2023-03-11T13:00:28.976Z,99001.22
2023-03-11T13:02:58.776Z,98995.34
2023-03-11T13:05:43.292Z,98998.34
2023-03-11T13:08:19.452Z,98973.56
2023-03-11T13:10:54.628Z,98949.56
2023-03-11T13:13:35.407Z,98991.84
2023-03-11T13:16:14.863Z,98986.19
2023-03-11T13:18:44.364Z,98966.75
2023-03-11T13:21:32.268Z,98979.44
2023-03-11T13:24:27.195Z,98980.78
2023-03-11T13:27:00.255Z,98973.88
2023-03-11T13:29:49.196Z,98945.78
2023-03-11T13:32:37.344Z,98927.25
2023-03-11T13:35:13.276Z,98930.59
2023-03-11T13:38:14.214Z,98953.22
2023-03-11T13:40:46.304Z,98944.31
2023-03-11T13:43:22.032Z,98934.28
2023-03-11T13:45:56.680Z,98919.16
2023-03-11T13:48:45.383Z,98924.16
2023-03-11T13:51:28.050Z,98876.94
2023-03-11T13:54:02.738Z,98886.00
2023-03-11T13:56:33.468Z,98906.66
2023-03-11T13:59:23.534Z,98902.34
2023-03-11T14:01:56.234Z,98895.75
2023-03-11T14:04:29.525Z,98886.84
2023-03-11T14:06:56.664Z,98892.34
2023-03-11T14:09:26.070Z,98903.84
2023-03-11T14:11:54.880Z,98906.94
2023-03-11T14:14:43.212Z,98893.16
2023-03-11T14:17:17.124Z,98893.84
2023-03-11T14:20:01.699Z,98895.19
2023-03-11T14:22:32.004Z,98887.38
2023-03-11T14:25:02.126Z,98876.69
2023-03-11T14:27:30.740Z,98884.97
2023-03-11T14:29:57.780Z,98825.00
2023-03-11T14:32:29.424Z,98876.84
2023-03-11T14:34:57.263Z,98856.94
2023-03-11T14:37:26.076Z,98808.56
2023-03-11T14:39:54.060Z,98869.00
2023-03-11T14:42:34.851Z,98825.09
2023-03-11T14:45:16.600Z,98845.59
2023-03-11T14:48:10.512Z,98839.66
2023-03-11T14:50:38.276Z,98838.34
2023-03-11T14:53:05.258Z,98839.13
2023-03-11T14:55:36.538Z,98825.81
2023-03-11T14:58:10.694Z,98831.06
2023-03-11T15:00:43.528Z,98830.47
2023-03-11T15:03:31.961Z,98805.84
2023-03-11T15:06:08.937Z,98803.00
2023-03-11T15:08:48.525Z,98826.59
2023-03-11T15:11:16.480Z,98830.03
2023-03-11T15:13:47.527Z,98823.47
2023-03-11T15:16:35.473Z,98824.19
2023-03-11T15:19:41.072Z,98829.44
2023-03-11T15:22:25.139Z,98826.19
2023-03-11T15:24:55.213Z,98829.25
2023-03-11T15:27:33.192Z,98822.69
2023-03-11T15:30:02.104Z,98829.28
2023-03-11T15:32:42.720Z,98818.59
2023-03-11T15:35:11.202Z,98818.41
2023-03-11T15:37:39.612Z,98807.41
2023-03-11T15:40:44.006Z,98807.41
2023-03-11T15:43:33.021Z,98788.84
2023-03-11T15:46:02.536Z,98796.69
2023-03-11T15:48:31.487Z,98778.19
2023-03-11T15:51:00.451Z,98778.53
2023-03-11T15:53:29.532Z,98779.16
2023-03-11T15:56:06.966Z,98764.34
2023-03-11T15:58:36.462Z,98782.91
2023-03-11T16:01:04.210Z,98773.09
2023-03-11T16:03:31.651Z,98769.34
2023-03-11T16:05:58.766Z,98769.81
2023-03-11T16:08:25.806Z,98767.38
2023-03-11T16:10:52.826Z,98742.09
2023-03-11T16:13:19.864Z,98743.78
2023-03-11T16:15:47.351Z,98724.00
2023-03-11T16:18:14.681Z,98734.31
2023-03-11T16:20:48.164Z,98728.56
2023-03-11T16:23:26.734Z,98743.19
2023-03-11T16:26:01.303Z,98733.81
2023-03-11T16:28:28.555Z,98717.47
2023-03-11T16:30:55.827Z,98721.88
2023-03-11T16:33:29.088Z,98728.78
2023-03-11T16:35:56.143Z,98700.88
2023-03-11T16:38:25.899Z,98721.31
2023-03-11T16:41:03.102Z,98716.44
2023-03-11T16:43:30.475Z,98706.59
2023-03-11T16:45:57.508Z,98699.69
2023-03-11T16:48:24.669Z,98703.50
2023-03-11T16:50:51.696Z,98700.59
2023-03-11T16:53:18.826Z,98703.81
2023-03-11T16:55:46.363Z,98674.22
2023-03-11T16:58:14.553Z,98668.47
2023-03-11T17:00:42.930Z,98671.94
2023-03-11T17:03:15.215Z,98661.09
2023-03-11T17:05:42.899Z,98664.72
2023-03-11T17:08:10.451Z,98648.91
2023-03-11T17:10:38.384Z,98663.00
2023-03-11T17:13:07.220Z,98639.72
2023-03-11T17:15:38.434Z,98634.34
2023-03-11T17:18:06.124Z,98641.59
2023-03-11T17:20:33.651Z,98643.47
2023-03-11T17:23:00.949Z,98622.31
2023-03-11T17:25:28.030Z,98628.06
2023-03-11T17:27:55.127Z,98639.03
2023-03-11T17:30:36.014Z,98618.91
2023-03-11T17:33:04.296Z,98605.59
2023-03-11T17:35:31.523Z,98587.47
2023-03-11T17:37:58.609Z,98617.31
2023-03-11T17:40:27.157Z,98603.59
2023-03-11T17:42:54.279Z,98596.34
2023-03-11T17:45:21.327Z,98597.84
2023-03-11T17:47:48.404Z,98582.72
2023-03-11T17:50:15.456Z,98582.16
2023-03-11T17:52:46.825Z,98556.53
2023-03-11T17:55:13.925Z,98546.53
2023-03-11T17:57:45.569Z,98574.44
2023-03-11T18:00:15.102Z,98547.44
2023-03-11T18:02:42.491Z,98551.13
2023-03-11T18:05:09.771Z,98540.78
2023-03-11T18:07:41.293Z,98536.75
2023-03-11T18:10:09.371Z,98536.56
2023-03-11T18:12:36.785Z,98523.44
2023-03-11T18:15:14.445Z,98523.34
2023-03-11T18:17:41.556Z,98522.28
2023-03-11T18:20:09.226Z,98524.03
2023-03-11T18:22:37.255Z,98514.16
2023-03-11T18:25:04.701Z,98518.22
2023-03-11T18:27:31.752Z,98510.69
2023-03-11T18:30:00.263Z,98490.84
2023-03-11T18:32:27.332Z,98499.59
2023-03-11T18:34:54.431Z,98508.81
2023-03-11T18:37:21.503Z,98503.47
2023-03-11T18:39:48.629Z,98498.84
2023-03-11T18:42:16.119Z,98501.50
2023-03-11T18:44:43.180Z,98484.53
2023-03-11T18:47:10.851Z,98503.69
2023-03-11T18:49:37.913Z,98504.97
2023-03-11T18:52:05.848Z,98500.28
2023-03-11T18:54:32.946Z,98468.94
2023-03-11T18:56:59.958Z,98464.22
2023-03-11T18:59:27.975Z,98486.50
2023-03-11T19:01:55.446Z,98468.81
2023-03-11T19:04:22.704Z,98462.13
2023-03-11T19:06:50.396Z,98452.97
2023-03-11T19:09:18.657Z,98445.19
2023-03-11T19:11:46.507Z,98424.84
2023-03-11T19:14:13.749Z,98440.78
2023-03-11T19:16:40.809Z,98433.28
2023-03-11T19:19:10.816Z,98423.09
2023-03-11T19:21:38.799Z,98374.75
2023-03-11T19:24:05.980Z,98405.53
2023-03-11T19:26:44.336Z,98386.22
2023-03-11T19:29:13.781Z,98399.50
2023-03-11T19:31:40.982Z,98380.78
2023-03-11T19:34:08.104Z,98391.47
2023-03-11T19:36:35.362Z,98370.19
2023-03-11T19:39:02.366Z,98373.13
2023-03-11T19:41:29.384Z,98365.03
2023-03-11T19:43:56.475Z,98356.66
2023-03-11T19:46:24.093Z,98359.94
2023-03-11T19:48:51.342Z,98339.63
2023-03-11T19:51:19.608Z,98308.69
2023-03-11T19:53:47.232Z,98331.47
2023-03-11T19:56:14.431Z,98300.28
2023-03-11T19:58:42.888Z,98324.19
2023-03-11T20:01:21.195Z,98319.09
2023-03-11T20:03:48.358Z,98307.34
2023-03-11T20:06:18.483Z,98173.13
2023-03-11T20:08:45.560Z,98293.63
2023-03-11T20:11:13.152Z,98295.28
2023-03-11T20:13:42.802Z,98301.97
2023-03-11T20:16:18.515Z,98293.63
2023-03-11T20:18:50.111Z,98305.69
2023-03-11T20:21:18.996Z,98227.66
2023-03-11T20:23:46.179Z,98265.69
2023-03-11T20:26:15.762Z,98265.97
2023-03-11T20:28:43.044Z,98260.00
2023-03-11T20:31:21.071Z,98261.78
2023-03-11T20:33:50.301Z,98244.03
2023-03-11T20:36:23.214Z,98212.31
2023-03-11T20:38:52.493Z,98230.56
2023-03-11T20:41:19.779Z,98234.28
2023-03-11T20:43:46.862Z,98237.81
2023-03-11T20:46:14.058Z,98240.31
2023-03-11T20:48:41.193Z,98219.97
2023-03-11T20:51:12.101Z,98205.91
2023-03-11T20:53:39.561Z,98198.72
2023-03-11T20:56:09.646Z,98195.25
2023-03-11T20:58:37.271Z,98186.56
2023-03-11T21:01:22.577Z,98165.44
2023-03-11T21:03:52.261Z,98175.81
2023-03-11T21:06:22.567Z,98182.00
2023-03-11T21:08:50.240Z,98175.16
2023-03-11T21:11:17.828Z,98168.31
2023-03-11T21:13:45.380Z,98160.88
2023-03-11T21:16:12.836Z,98085.91
2023-03-11T21:18:41.567Z,98132.13
2023-03-11T21:21:10.864Z,98131.41
2023-03-11T21:23:42.183Z,98113.47
2023-03-11T21:26:11.357Z,98120.28
2023-03-11T21:28:42.441Z,98099.72
2023-03-11T21:31:12.113Z,98104.88
2023-03-11T21:33:40.188Z,98094.59
2023-03-11T21:36:08.695Z,98095.50
2023-03-11T21:38:36.259Z,98073.50
2023-03-11T21:41:14.990Z,98080.66
2023-03-11T21:43:42.684Z,98056.13
2023-03-11T21:46:12.628Z,98002.91
2023-03-11T21:48:40.139Z,98049.88
2023-03-11T21:51:08.125Z,98035.28
2023-03-11T21:53:35.343Z,98041.16
2023-03-11T21:56:03.870Z,98042.16
2023-03-11T21:58:32.356Z,98030.34
2023-03-11T22:01:00.149Z,98006.06
2023-03-11T22:03:27.967Z,98029.19
2023-03-11T22:05:59.484Z,98030.31
2023-03-11T22:08:27.061Z,97999.50
2023-03-11T22:10:54.449Z,98024.41
2023-03-11T22:13:21.802Z,98013.53
2023-03-11T22:15:49.115Z,97991.19
2023-03-11T22:18:16.248Z,98012.84
2023-03-11T22:20:43.672Z,97993.84
2023-03-11T22:23:10.940Z,98005.97
2023-03-11T22:25:37.977Z,97986.34
2023-03-11T22:28:05.221Z,97977.16
2023-03-11T22:30:32.268Z,97964.84
2023-03-11T22:32:59.283Z,97962.63
2023-03-11T22:35:26.483Z,97964.50
2023-03-11T22:37:53.469Z,97946.28
2023-03-11T22:40:20.548Z,97948.16
2023-03-11T22:42:47.517Z,97959.78
2023-03-11T22:45:14.586Z,97945.69
2023-03-11T22:47:41.584Z,97946.31
2023-03-11T22:50:10.204Z,97941.41
2023-03-11T22:52:37.194Z,97937.00
2023-03-11T22:55:04.331Z,97928.75
2023-03-11T22:57:38.748Z,97917.72
2023-03-11T23:00:17.382Z,97912.69
2023-03-11T23:02:45.825Z,97916.22
2023-03-11T23:05:14.797Z,97901.06
2023-03-11T23:07:42.057Z,97905.66
2023-03-11T23:10:12.694Z,97862.97
2023-03-11T23:12:40.310Z,97882.97
2023-03-11T23:15:16.583Z,97892.13
2023-03-11T23:17:43.901Z,97869.25
2023-03-11T23:20:14.212Z,97869.28
2023-03-11T23:22:42.660Z,97877.19
2023-03-11T23:25:13.938Z,97844.75
2023-03-11T23:27:42.809Z,97826.59
2023-03-11T23:30:12.260Z,97852.34
2023-03-11T23:32:39.526Z,97847.34
2023-03-11T23:35:07.127Z,97836.25
2023-03-11T23:37:34.128Z,97826.09
2023-03-11T23:40:01.277Z,97826.19
2023-03-11T23:42:33.260Z,97816.03
2023-03-11T23:45:00.773Z,97792.06
2023-03-11T23:47:28.832Z,97811.91
2023-03-11T23:49:55.895Z,97793.91
2023-03-11T23:52:23.108Z,97780.25
2023-03-11T23:54:50.089Z,97782.16
2023-03-11T23:57:17.124Z,97776.22
2023-03-11T23:59:44.684Z,97765.78
