createdAt,value
2023-04-21T00:02:17.659Z,19.73
2023-04-21T00:04:47.369Z,19.53
2023-04-21T00:07:14.917Z,18.70
2023-04-21T00:09:41.637Z,19.40
2023-04-21T00:12:08.339Z,20.43
2023-04-21T00:14:34.852Z,20.20
2023-04-21T00:17:01.516Z,19.63
2023-04-21T00:19:29.063Z,20.03
2023-04-21T00:21:59.536Z,19.43
2023-04-21T00:24:26.094Z,18.97
2023-04-21T00:26:52.744Z,19.97
2023-04-21T00:29:19.897Z,20.00
2023-04-21T00:31:48.873Z,19.60
2023-04-21T00:34:15.553Z,20.80
2023-04-21T00:36:42.117Z,21.37
2023-04-21T00:39:08.671Z,21.07
2023-04-21T00:41:36.318Z,21.60
2023-04-21T00:44:03.655Z,21.93
2023-04-21T00:46:30.180Z,20.97
2023-04-21T00:48:57.493Z,21.77
2023-04-21T00:51:24.441Z,21.97
2023-04-21T00:53:51.368Z,20.93
2023-04-21T00:56:18.898Z,21.53
2023-04-21T00:58:45.914Z,21.80
2023-04-21T01:01:13.487Z,21.03
2023-04-21T01:03:41.771Z,21.93
2023-04-21T01:06:09.307Z,22.33
2023-04-21T01:08:36.578Z,23.00
2023-04-21T01:11:09.524Z,23.10
2023-04-21T01:13:36.079Z,21.37
2023-04-21T01:16:02.753Z,22.00
2023-04-21T01:18:29.566Z,23.37
2023-04-21T01:20:56.904Z,23.00
2023-04-21T01:23:23.440Z,23.30
2023-04-21T01:25:51.601Z,23.33
2023-04-21T01:28:24.917Z,23.10
2023-04-21T01:30:52.041Z,23.30
2023-04-21T01:33:19.151Z,23.17
2023-04-21T01:35:46.081Z,22.70
2023-04-21T01:38:12.737Z,24.80
2023-04-21T01:40:41.975Z,24.03
2023-04-21T01:43:09.325Z,24.87
2023-04-21T01:45:36.334Z,24.37
2023-04-21T01:48:03.192Z,23.60
2023-04-21T01:50:30.466Z,24.03
2023-04-21T01:52:56.993Z,23.57
2023-04-21T01:55:23.506Z,23.77
2023-04-21T01:57:50.075Z,23.17
2023-04-21T02:00:16.859Z,25.93
2023-04-21T02:02:43.530Z,24.30
2023-04-21T02:05:10.065Z,25.87
2023-04-21T02:07:36.572Z,25.07
2023-04-21T02:10:03.148Z,25.47
2023-04-21T02:12:29.630Z,24.70
2023-04-21T02:14:58.620Z,24.80
2023-04-21T02:17:27.950Z,25.13
2023-04-21T02:19:54.561Z,25.57
2023-04-21T02:22:22.655Z,25.30
2023-04-21T02:24:49.461Z,26.47
2023-04-21T02:27:16.167Z,26.37
2023-04-21T02:29:42.747Z,28.50
2023-04-21T02:32:22.297Z,30.37
2023-04-21T02:34:52.217Z,31.53
2023-04-21T02:37:18.797Z,34.50
2023-04-21T02:39:45.661Z,33.63
2023-04-21T02:42:12.149Z,33.83
2023-04-21T02:44:38.851Z,33.17
2023-04-21T02:47:05.519Z,35.07
2023-04-21T02:49:34.286Z,35.60
2023-04-21T02:52:01.229Z,34.17
2023-04-21T02:54:27.786Z,32.53
2023-04-21T02:56:54.598Z,33.23
2023-04-21T02:59:21.205Z,30.77
2023-04-21T03:01:49.682Z,31.77
2023-04-21T03:04:16.693Z,33.50
2023-04-21T03:06:43.344Z,33.83
2023-04-21T03:09:09.864Z,32.43
2023-04-21T03:11:36.480Z,34.03
2023-04-21T03:14:02.992Z,32.83
2023-04-21T03:16:29.674Z,30.03
2023-04-21T03:18:56.220Z,29.37
2023-04-21T03:21:22.742Z,29.63
2023-04-21T03:23:49.206Z,28.77
2023-04-21T03:26:16.536Z,29.83
2023-04-21T03:28:43.061Z,30.37
2023-04-21T03:31:09.621Z,28.97
2023-04-21T03:33:36.210Z,29.23
2023-04-21T03:36:02.721Z,28.07
2023-04-21T03:38:30.140Z,28.83
2023-04-21T03:40:56.634Z,29.17
2023-04-21T03:43:23.138Z,27.87
2023-04-21T03:45:49.772Z,29.30
2023-04-21T03:48:16.288Z,26.83
2023-04-21T03:50:42.826Z,27.13
2023-04-21T03:53:09.354Z,28.47
2023-04-21T03:55:35.992Z,27.43
2023-04-21T03:58:02.894Z,26.60
2023-04-21T04:00:29.466Z,28.47
2023-04-21T04:02:56.119Z,26.40
2023-04-21T04:05:22.687Z,26.17
2023-04-21T04:07:49.687Z,26.33
2023-04-21T04:10:16.150Z,27.27
2023-04-21T04:12:42.750Z,27.60
2023-04-21T04:15:09.551Z,25.00
2023-04-21T04:17:36.074Z,26.83
2023-04-21T04:20:04.905Z,26.37
2023-04-21T04:22:31.430Z,25.90
2023-04-21T04:24:59.865Z,27.37
2023-04-21T04:27:27.782Z,26.20
2023-04-21T04:29:54.408Z,26.57
2023-04-21T04:32:20.970Z,26.00
2023-04-21T04:34:47.461Z,25.17
2023-04-21T04:37:13.989Z,26.47
2023-04-21T04:39:40.652Z,26.33
2023-04-21T04:42:09.336Z,26.10
2023-04-21T04:44:36.476Z,26.07
2023-04-21T04:47:03.245Z,25.73
2023-04-21T04:49:29.995Z,26.83
2023-04-21T04:51:56.817Z,25.73
2023-04-21T04:54:23.329Z,26.43
2023-04-21T04:56:49.822Z,25.60
2023-04-21T04:59:16.441Z,26.33
2023-04-21T05:01:43.010Z,25.90
2023-04-21T05:04:09.824Z,27.13
2023-04-21T05:06:36.425Z,26.20
2023-04-21T05:09:05.004Z,26.13
2023-04-21T05:11:31.603Z,25.13
2023-04-21T05:13:58.100Z,24.87
2023-04-21T05:16:24.849Z,26.37
2023-04-21T05:18:54.128Z,26.03
2023-04-21T05:21:25.169Z,24.17
2023-04-21T05:23:51.657Z,25.37
2023-04-21T05:26:18.134Z,24.93
2023-04-21T05:28:44.732Z,25.50
2023-04-21T05:31:11.265Z,26.40
2023-04-21T05:33:37.747Z,25.93
2023-04-21T05:36:07.226Z,25.33
2023-04-21T05:38:33.752Z,25.50
2023-04-21T05:41:00.309Z,24.23
2023-04-21T05:43:26.896Z,25.40
2023-04-21T05:45:53.518Z,24.97
2023-04-21T05:48:20.245Z,24.97
2023-04-21T05:50:46.796Z,24.10
2023-04-21T05:53:13.299Z,23.73
2023-04-21T05:55:39.856Z,23.33
2023-04-21T05:58:06.407Z,23.83
2023-04-21T06:00:33.089Z,22.67
2023-04-21T06:02:59.717Z,23.07
2023-04-21T06:05:26.434Z,22.73
2023-04-21T06:07:52.994Z,22.83
2023-04-21T06:10:19.664Z,21.90
2023-04-21T06:12:46.178Z,21.80
2023-04-21T06:15:12.665Z,21.40
2023-04-21T06:17:39.210Z,22.97
2023-04-21T06:20:06.110Z,22.03
2023-04-21T06:22:33.207Z,22.10
2023-04-21T06:25:00.601Z,22.03
2023-04-21T06:27:27.330Z,22.63
2023-04-21T06:29:56.864Z,22.00
2023-04-21T06:32:23.460Z,23.13
2023-04-21T06:34:50.050Z,22.20
2023-04-21T06:37:16.674Z,23.07
2023-04-21T06:39:43.165Z,23.80
2023-04-21T06:42:09.683Z,24.50
2023-04-21T06:44:38.110Z,23.70
2023-04-21T06:47:04.804Z,23.73
2023-04-21T06:49:31.385Z,24.67
2023-04-21T06:51:57.872Z,23.83
2023-04-21T06:54:24.374Z,23.80
2023-04-21T06:56:51.554Z,23.87
2023-04-21T06:59:18.597Z,24.60
2023-04-21T07:01:45.418Z,24.17
2023-04-21T07:04:12.008Z,24.33
2023-04-21T07:06:38.582Z,24.37
2023-04-21T07:09:06.093Z,23.27
2023-04-21T07:11:32.621Z,23.93
2023-04-21T07:14:02.451Z,21.93
2023-04-21T07:16:30.521Z,23.83
2023-04-21T07:18:57.029Z,24.20
2023-04-21T07:21:23.548Z,24.20
2023-04-21T07:23:50.504Z,23.63
2023-04-21T07:26:18.254Z,23.60
2023-04-21T07:28:44.761Z,22.83
2023-04-21T07:31:11.736Z,22.10
2023-04-21T07:33:38.268Z,22.07
2023-04-21T07:36:04.892Z,21.87
2023-04-21T07:38:31.909Z,21.77
2023-04-21T07:40:58.511Z,22.90
2023-04-21T07:43:25.608Z,22.03
2023-04-21T07:45:52.835Z,24.10
2023-04-21T07:48:19.407Z,24.87
2023-04-21T07:50:46.021Z,24.20
2023-04-21T07:53:12.934Z,24.57
2023-04-21T07:55:39.479Z,23.67
2023-04-21T07:58:06.644Z,25.10
2023-04-21T08:00:33.198Z,23.13
2023-04-21T08:02:59.949Z,25.17
2023-04-21T08:05:30.105Z,25.03
2023-04-21T08:07:58.845Z,24.83
2023-04-21T08:10:25.426Z,24.23
2023-04-21T08:12:51.942Z,23.57
2023-04-21T08:15:18.649Z,21.60
2023-04-21T08:17:45.241Z,21.03
2023-04-21T08:20:12.058Z,23.53
2023-04-21T08:22:38.598Z,22.10
2023-04-21T08:25:05.853Z,24.13
2023-04-21T08:27:32.352Z,22.40
2023-04-21T08:30:00.691Z,23.07
2023-04-21T08:32:27.608Z,24.13
2023-04-21T08:34:54.419Z,23.57
2023-04-21T08:37:21.687Z,22.67
2023-04-21T08:39:50.920Z,24.43
2023-04-21T08:42:18.033Z,23.10
2023-04-21T08:44:44.761Z,24.70
2023-04-21T08:47:11.912Z,24.10
2023-04-21T08:49:38.874Z,24.63
2023-04-21T08:52:05.749Z,23.13
2023-04-21T08:54:32.473Z,23.30
2023-04-21T08:57:07.944Z,24.30
2023-04-21T08:59:41.502Z,22.53
2023-04-21T09:02:09.006Z,22.33
2023-04-21T09:04:38.141Z,22.13
2023-04-21T09:07:04.790Z,22.37
2023-04-21T09:09:31.428Z,22.87
2023-04-21T09:11:58.782Z,20.70
2023-04-21T09:14:35.198Z,19.37
2023-04-21T09:17:02.847Z,19.40
2023-04-21T09:19:29.985Z,19.50
2023-04-21T09:21:57.638Z,20.43
2023-04-21T09:24:24.223Z,19.43
2023-04-21T09:26:52.218Z,20.23
2023-04-21T09:29:19.200Z,18.10
2023-04-21T09:31:49.422Z,18.30
2023-04-21T09:34:24.769Z,19.27
2023-04-21T09:37:02.056Z,20.00
2023-04-21T09:39:45.693Z,17.83
2023-04-21T09:42:18.757Z,18.23
2023-04-21T09:44:52.537Z,18.77
2023-04-21T09:47:23.516Z,17.10
2023-04-21T09:49:52.892Z,16.20
2023-04-21T09:52:22.348Z,16.03
2023-04-21T09:54:57.348Z,16.53
2023-04-21T09:57:27.061Z,17.33
2023-04-21T09:59:56.228Z,17.47
2023-04-21T10:02:25.622Z,17.53
2023-04-21T10:04:52.729Z,18.07
2023-04-21T10:07:19.523Z,17.83
2023-04-21T10:09:54.900Z,17.77
2023-04-21T10:12:22.321Z,18.07
2023-04-21T10:14:56.325Z,18.07
2023-04-21T10:17:25.003Z,18.00
2023-04-21T10:19:57.465Z,18.27
2023-04-21T10:22:28.825Z,17.07
2023-04-21T10:24:56.216Z,17.80
2023-04-21T10:27:33.119Z,29.87
2023-04-21T10:29:59.998Z,25.80
2023-04-21T10:32:42.586Z,20.93
2023-04-21T10:35:10.309Z,18.30
2023-04-21T10:37:36.803Z,18.27
2023-04-21T10:40:09.356Z,18.47
2023-04-21T10:42:38.465Z,19.07
2023-04-21T10:45:08.744Z,19.83
2023-04-21T10:47:38.449Z,18.70
2023-04-21T10:50:18.380Z,19.30
2023-04-21T10:52:46.280Z,19.97
2023-04-21T10:55:15.901Z,20.13
2023-04-21T10:57:44.694Z,20.23
2023-04-21T11:00:12.085Z,20.00
2023-04-21T11:02:41.131Z,19.13
2023-04-21T11:05:09.485Z,19.43
2023-04-21T11:07:36.207Z,19.67
2023-04-21T11:10:04.305Z,20.57
2023-04-21T11:12:31.875Z,19.40
2023-04-21T11:14:59.079Z,19.77
2023-04-21T11:17:25.839Z,19.63
2023-04-21T11:19:54.822Z,19.10
2023-04-21T11:22:22.400Z,19.83
2023-04-21T11:24:50.824Z,20.30
2023-04-21T11:27:18.170Z,20.17
2023-04-21T11:29:45.897Z,20.53
2023-04-21T11:32:12.700Z,19.80
2023-04-21T11:34:40.012Z,19.10
2023-04-21T11:37:14.678Z,20.23
2023-04-21T11:39:41.931Z,19.57
2023-04-21T11:42:08.413Z,19.63
2023-04-21T11:44:36.061Z,19.43
2023-04-21T11:47:19.027Z,19.57
2023-04-21T11:49:47.276Z,19.27
2023-04-21T11:52:27.134Z,19.73
2023-04-21T11:55:00.835Z,18.67
2023-04-21T11:57:28.054Z,19.83
2023-04-21T11:59:54.747Z,19.80
2023-04-21T12:02:23.344Z,19.30
2023-04-21T12:05:02.380Z,18.67
2023-04-21T12:07:30.127Z,19.40
2023-04-21T12:09:56.674Z,18.13
2023-04-21T12:12:24.594Z,18.63
2023-04-21T12:14:51.886Z,18.57
2023-04-21T12:17:18.607Z,18.00
2023-04-21T12:19:45.133Z,18.47
2023-04-21T12:22:12.528Z,17.27
2023-04-21T12:24:39.635Z,18.30
2023-04-21T12:27:07.098Z,16.37
2023-04-21T12:29:37.725Z,16.90
2023-04-21T12:32:05.036Z,15.70
2023-04-21T12:34:31.721Z,16.17
2023-04-21T12:36:58.214Z,15.70
2023-04-21T12:39:24.744Z,15.23
2023-04-21T12:41:51.516Z,15.67
2023-04-21T12:44:18.267Z,15.40
2023-04-21T12:46:44.743Z,15.40
2023-04-21T12:49:11.838Z,15.33
2023-04-21T12:51:38.414Z,14.70
2023-04-21T12:54:07.528Z,13.63
2023-04-21T12:56:34.007Z,14.00
2023-04-21T12:59:00.669Z,13.47
2023-04-21T13:01:27.233Z,13.50
2023-04-21T13:03:54.047Z,13.20
2023-04-21T13:06:21.143Z,12.73
2023-04-21T13:08:47.629Z,13.23
2023-04-21T13:11:14.095Z,13.00
2023-04-21T13:13:40.960Z,12.63
2023-04-21T13:16:07.483Z,12.97
2023-04-21T13:18:39.301Z,12.60
2023-04-21T13:21:06.615Z,12.20
2023-04-21T13:23:33.272Z,12.17
2023-04-21T13:25:59.800Z,12.70
2023-04-21T13:28:27.268Z,12.57
2023-04-21T13:30:54.168Z,12.17
2023-04-21T13:33:21.310Z,11.40
2023-04-21T13:35:47.981Z,11.17
2023-04-21T13:38:14.502Z,11.33
2023-04-21T13:40:41.031Z,11.90
2023-04-21T13:43:07.524Z,11.43
2023-04-21T13:45:34.236Z,11.60
2023-04-21T13:48:00.791Z,11.37
2023-04-21T13:50:30.340Z,11.27
2023-04-21T13:52:56.827Z,12.23
2023-04-21T13:55:23.379Z,11.33
2023-04-21T13:57:50.330Z,11.07
2023-04-21T14:00:17.178Z,11.83
2023-04-21T14:02:44.377Z,11.77
2023-04-21T14:05:11.286Z,11.30
2023-04-21T14:07:37.981Z,11.13
2023-04-21T14:10:04.596Z,11.40
2023-04-21T14:12:31.211Z,11.43
2023-04-21T14:14:57.792Z,11.33
2023-04-21T14:17:24.449Z,11.10
2023-04-21T14:19:52.022Z,11.70
2023-04-21T14:22:21.112Z,10.63
2023-04-21T14:24:47.613Z,10.60
2023-04-21T14:27:16.943Z,10.70
2023-04-21T14:29:43.466Z,11.37
2023-04-21T14:32:10.151Z,11.30
2023-04-21T14:34:36.705Z,10.53
2023-04-21T14:37:03.374Z,10.70
2023-04-21T14:39:29.894Z,10.47
2023-04-21T14:41:56.413Z,10.47
2023-04-21T14:44:23.376Z,9.27
2023-04-21T14:47:00.947Z,8.87
2023-04-21T14:49:33.108Z,8.93
2023-04-21T14:51:59.749Z,8.33
2023-04-21T14:54:26.273Z,8.23
2023-04-21T14:57:00.512Z,7.63
2023-04-21T14:59:34.047Z,6.93
2023-04-21T15:02:00.930Z,6.87
2023-04-21T15:04:27.813Z,6.53
2023-04-21T15:06:54.763Z,6.60
2023-04-21T15:09:21.713Z,6.33
2023-04-21T15:11:48.219Z,5.93
2023-04-21T15:14:14.830Z,5.57
2023-04-21T15:16:41.389Z,5.53
2023-04-21T15:19:08.406Z,5.27
2023-04-21T15:21:34.917Z,5.00
2023-04-21T15:24:01.467Z,5.00
2023-04-21T15:26:30.423Z,4.80
2023-04-21T15:28:57.707Z,5.50
2023-04-21T15:31:24.310Z,4.50
2023-04-21T15:33:50.929Z,5.07
2023-04-21T15:36:17.405Z,5.00
2023-04-21T15:38:45.128Z,5.13
2023-04-21T15:41:16.266Z,5.17
2023-04-21T15:43:42.903Z,5.50
2023-04-21T15:46:15.263Z,5.10
2023-04-21T15:48:42.385Z,5.00
2023-04-21T15:51:09.367Z,5.03
2023-04-21T15:53:37.481Z,5.10
2023-04-21T15:56:07.183Z,5.37
2023-04-21T15:58:33.656Z,5.50
2023-04-21T16:01:00.271Z,5.23
2023-04-21T16:03:27.392Z,5.60
2023-04-21T16:05:54.172Z,5.53
2023-04-21T16:08:20.993Z,5.30
2023-04-21T16:10:47.722Z,5.07
2023-04-21T16:13:14.248Z,5.57
2023-04-21T16:15:41.112Z,4.87
2023-04-21T16:18:08.612Z,5.40
2023-04-21T16:20:36.149Z,4.90
2023-04-21T16:23:04.837Z,5.37
2023-04-21T16:25:34.511Z,5.33
2023-04-21T16:28:01.101Z,5.07
2023-04-21T16:30:27.833Z,5.00
2023-04-21T16:32:56.605Z,5.03
2023-04-21T16:35:23.376Z,4.93
2023-04-21T16:37:49.959Z,5.07
2023-04-21T16:40:16.582Z,5.37
2023-04-21T16:42:43.230Z,4.73
2023-04-21T16:45:09.974Z,5.37
2023-04-21T16:47:41.722Z,5.23
2023-04-21T16:50:09.232Z,5.57
2023-04-21T16:52:35.875Z,4.87
2023-04-21T16:55:02.442Z,4.60
2023-04-21T16:57:29.912Z,5.20
2023-04-21T16:59:56.473Z,4.30
2023-04-21T17:02:23.475Z,4.20
2023-04-21T17:04:50.098Z,4.17
2023-04-21T17:07:17.413Z,4.50
2023-04-21T17:09:43.932Z,4.10
2023-04-21T17:12:10.429Z,4.67
2023-04-21T17:14:37.167Z,4.77
2023-04-21T17:17:03.981Z,4.73
2023-04-21T17:19:30.568Z,5.13
2023-04-21T17:21:57.127Z,5.10
2023-04-21T17:24:23.590Z,4.37
2023-04-21T17:26:50.122Z,4.20
2023-04-21T17:29:16.659Z,3.20
2023-04-21T17:31:43.192Z,3.57
2023-04-21T17:34:09.742Z,3.17
2023-04-21T17:36:36.471Z,3.50
2023-04-21T17:39:03.013Z,3.57
2023-04-21T17:41:29.532Z,4.83
2023-04-21T17:43:56.079Z,4.50
2023-04-21T17:46:24.937Z,4.10
2023-04-21T17:48:51.946Z,4.80
2023-04-21T17:51:19.440Z,5.50
2023-04-21T17:53:46.793Z,6.07
2023-04-21T17:56:14.557Z,6.43
2023-04-21T17:58:41.516Z,6.03
2023-04-21T18:01:08.380Z,5.90
2023-04-21T18:03:36.451Z,5.37
2023-04-21T18:06:03.090Z,4.63
2023-04-21T18:08:29.634Z,3.87
2023-04-21T18:10:58.434Z,3.50
2023-04-21T18:13:25.055Z,3.50
2023-04-21T18:15:51.806Z,3.53
2023-04-21T18:18:18.294Z,3.17
2023-04-21T18:20:44.890Z,3.00
2023-04-21T18:23:11.559Z,4.10
2023-04-21T18:25:42.753Z,4.97
2023-04-21T18:28:11.308Z,4.87
2023-04-21T18:30:37.928Z,5.50
2023-04-21T18:33:04.526Z,4.63
2023-04-21T18:35:33.238Z,4.60
2023-04-21T18:37:59.785Z,4.07
2023-04-21T18:40:26.290Z,3.90
2023-04-21T18:42:52.793Z,4.00
2023-04-21T18:45:19.333Z,3.87
2023-04-21T18:47:46.963Z,3.70
2023-04-21T18:50:13.600Z,3.90
2023-04-21T18:52:40.161Z,3.70
2023-04-21T18:55:06.779Z,3.57
2023-04-21T18:57:33.301Z,2.90
2023-04-21T19:00:00.428Z,3.40
2023-04-21T19:02:28.572Z,2.80
2023-04-21T19:04:55.414Z,2.60
2023-04-21T19:07:22.200Z,2.80
2023-04-21T19:09:48.729Z,2.90
2023-04-21T19:12:16.125Z,3.10
2023-04-21T19:14:47.098Z,2.87
2023-04-21T19:17:14.601Z,2.60
2023-04-21T19:19:41.361Z,2.80
2023-04-21T19:22:08.055Z,3.17
2023-04-21T19:24:34.614Z,2.90
2023-04-21T19:27:05.620Z,3.20
2023-04-21T19:29:32.439Z,3.10
2023-04-21T19:31:59.461Z,3.33
2023-04-21T19:34:26.029Z,3.07
2023-04-21T19:36:53.064Z,3.40
2023-04-21T19:39:19.635Z,3.80
2023-04-21T19:41:46.195Z,3.93
2023-04-21T19:44:13.112Z,3.70
2023-04-21T19:46:43.113Z,3.20
2023-04-21T19:49:13.103Z,4.00
2023-04-21T19:51:41.141Z,4.40
2023-04-21T19:54:11.968Z,6.47
2023-04-21T19:56:39.299Z,6.03
2023-04-21T19:59:06.196Z,4.23
2023-04-21T20:01:33.741Z,4.20
2023-04-21T20:04:00.748Z,4.07
2023-04-21T20:06:27.490Z,3.50
2023-04-21T20:08:54.539Z,2.23
2023-04-21T20:11:21.307Z,2.37
2023-04-21T20:13:47.967Z,1.80
2023-04-21T20:16:14.547Z,1.70
2023-04-21T20:18:41.090Z,1.70
2023-04-21T20:21:07.585Z,1.73
2023-04-21T20:23:34.091Z,1.80
2023-04-21T20:26:00.611Z,1.60
2023-04-21T20:28:27.744Z,2.10
2023-04-21T20:30:56.325Z,1.90
2023-04-21T20:33:22.906Z,1.90
2023-04-21T20:35:49.913Z,1.90
2023-04-21T20:38:16.478Z,1.80
2023-04-21T20:40:43.130Z,2.10
2023-04-21T20:43:10.454Z,1.77
2023-04-21T20:45:37.910Z,2.00
2023-04-21T20:48:04.763Z,2.10
2023-04-21T20:50:31.261Z,1.90
2023-04-21T20:52:58.218Z,1.90
2023-04-21T20:55:24.925Z,2.50
2023-04-21T20:57:51.480Z,1.93
2023-04-21T21:00:18.073Z,2.03
2023-04-21T21:02:44.810Z,2.17
2023-04-21T21:05:11.719Z,2.17
2023-04-21T21:07:38.248Z,2.43
2023-04-21T21:10:05.216Z,2.50
2023-04-21T21:12:31.700Z,2.10
2023-04-21T21:14:58.599Z,2.10
2023-04-21T21:17:25.113Z,2.50
2023-04-21T21:19:51.707Z,2.70
2023-04-21T21:22:18.221Z,2.83
2023-04-21T21:24:44.780Z,2.90
2023-04-21T21:27:11.586Z,3.67
2023-04-21T21:29:38.495Z,3.50
2023-04-21T21:32:05.311Z,3.60
2023-04-21T21:34:32.809Z,3.43
2023-04-21T21:36:59.308Z,3.90
2023-04-21T21:39:25.816Z,3.77
2023-04-21T21:41:52.309Z,3.37
2023-04-21T21:44:18.843Z,3.47
2023-04-21T21:46:45.502Z,3.20
2023-04-21T21:49:12.087Z,3.00
2023-04-21T21:51:38.569Z,3.37
2023-04-21T21:54:06.814Z,3.23
2023-04-21T21:56:33.386Z,3.40
2023-04-21T21:58:59.867Z,3.37
2023-04-21T22:01:26.398Z,3.17
2023-04-21T22:03:53.923Z,3.17
2023-04-21T22:06:22.508Z,3.50
2023-04-21T22:08:49.034Z,3.10
2023-04-21T22:11:15.889Z,3.37
2023-04-21T22:13:42.411Z,3.20
2023-04-21T22:16:08.963Z,3.80
2023-04-21T22:18:35.626Z,3.70
2023-04-21T22:21:02.186Z,3.80
2023-04-21T22:23:28.704Z,3.77
2023-04-21T22:25:55.854Z,3.50
2023-04-21T22:28:22.431Z,3.43
2023-04-21T22:30:48.945Z,3.40
2023-04-21T22:33:15.488Z,3.47
2023-04-21T22:35:41.996Z,3.47
2023-04-21T22:38:08.528Z,3.57
2023-04-21T22:40:35.162Z,4.30
2023-04-21T22:43:02.197Z,3.93
2023-04-21T22:45:28.746Z,3.90
2023-04-21T22:47:56.289Z,4.00
2023-04-21T22:50:22.933Z,4.13
2023-04-21T22:52:49.420Z,3.90
2023-04-21T22:55:16.036Z,4.00
2023-04-21T22:57:42.814Z,4.27
2023-04-21T23:00:12.033Z,4.50
2023-04-21T23:02:38.816Z,4.97
2023-04-21T23:05:05.896Z,4.70
2023-04-21T23:07:32.437Z,5.13
2023-04-21T23:09:59.254Z,4.87
2023-04-21T23:12:25.894Z,4.93
2023-04-21T23:14:52.484Z,5.17
2023-04-21T23:17:19.004Z,4.57
2023-04-21T23:19:46.042Z,5.10
2023-04-21T23:22:12.534Z,5.17
2023-04-21T23:24:39.042Z,4.83
2023-04-21T23:27:05.603Z,4.93
2023-04-21T23:29:32.309Z,5.10
2023-04-21T23:31:58.871Z,5.00
2023-04-21T23:34:25.418Z,5.37
2023-04-21T23:36:51.927Z,4.60
2023-04-21T23:39:21.657Z,5.67
2023-04-21T23:41:48.346Z,5.40
2023-04-21T23:44:15.109Z,5.40
2023-04-21T23:46:41.746Z,5.83
2023-04-21T23:49:08.354Z,5.30
2023-04-21T23:51:34.944Z,5.97
2023-04-21T23:54:02.272Z,5.40
2023-04-21T23:56:29.059Z,5.57
2023-04-21T23:58:55.770Z,5.77
