createdAt,value
2023-04-01T00:00:26.160Z,40.60
2023-04-01T00:01:26.144Z,41.60
2023-04-01T00:02:26.277Z,40.90
2023-04-01T00:03:26.227Z,39.30
2023-04-01T00:04:26.185Z,39.90
2023-04-01T00:05:26.075Z,40.40
2023-04-01T00:06:26.086Z,39.90
2023-04-01T00:07:26.063Z,39.50
2023-04-01T00:08:26.081Z,39.80
2023-04-01T00:09:26.045Z,39.70
2023-04-01T00:10:26.057Z,40.30
2023-04-01T00:11:26.046Z,40.10
2023-04-01T00:12:26.024Z,39.30
2023-04-01T00:13:26.008Z,41.40
2023-04-01T00:14:26.015Z,40.70
2023-04-01T00:15:26.027Z,40.20
2023-04-01T00:16:25.986Z,41.90
2023-04-01T00:17:26.007Z,40.20
2023-04-01T00:18:25.964Z,41.50
2023-04-01T00:19:25.935Z,40.20
2023-04-01T00:20:25.923Z,39.60
2023-04-01T00:21:25.917Z,40.70
2023-04-01T00:22:25.927Z,40.40
2023-04-01T00:23:25.904Z,40.50
2023-04-01T00:24:25.876Z,40.90
2023-04-01T00:25:25.892Z,40.10
2023-04-01T00:26:25.864Z,41.60
2023-04-01T00:27:25.839Z,40.30
2023-04-01T00:28:25.897Z,40.80
2023-04-01T00:29:25.874Z,39.80
2023-04-01T00:30:25.806Z,41.50
2023-04-01T00:31:25.855Z,40.70
2023-04-01T00:32:25.840Z,42.30
2023-04-01T00:33:25.790Z,42.60
2023-04-01T00:34:25.881Z,41.90
2023-04-01T00:35:25.805Z,42.80
2023-04-01T00:36:25.815Z,42.40
2023-04-01T00:37:25.779Z,41.70
2023-04-01T00:38:25.717Z,40.10
2023-04-01T00:39:25.742Z,41.20
2023-04-01T00:40:25.712Z,41.30
2023-04-01T00:41:25.729Z,42.30
2023-04-01T00:42:25.688Z,42.00
2023-04-01T00:43:25.680Z,41.80
2023-04-01T00:44:25.700Z,42.00
2023-04-01T00:45:25.661Z,42.30
2023-04-01T00:46:25.705Z,41.40
2023-04-01T00:47:25.707Z,42.50
2023-04-01T00:48:25.646Z,42.70
2023-04-01T00:49:25.634Z,43.00
2023-04-01T00:50:25.622Z,41.40
2023-04-01T00:51:25.610Z,43.80
2023-04-01T00:52:25.580Z,41.50
2023-04-01T00:53:25.611Z,41.70
2023-04-01T00:54:25.588Z,40.30
2023-04-01T00:55:25.614Z,41.70
2023-04-01T00:56:25.570Z,42.00
2023-04-01T00:57:25.599Z,42.20
2023-04-01T00:58:25.617Z,42.10
2023-04-01T00:59:25.526Z,42.30
2023-04-01T01:00:25.512Z,41.90
2023-04-01T01:01:25.740Z,40.90
2023-04-01T01:02:25.539Z,41.80
2023-04-01T01:03:25.549Z,42.60
2023-04-01T01:04:25.452Z,41.20
2023-04-01T01:05:25.581Z,42.30
2023-04-01T01:06:25.430Z,42.20
2023-04-01T01:07:25.430Z,40.20
2023-04-01T01:08:25.466Z,40.20
2023-04-01T01:09:25.410Z,41.40
2023-04-01T01:10:25.425Z,42.00
2023-04-01T01:11:25.622Z,40.90
2023-04-01T01:12:25.395Z,41.80
2023-04-01T01:13:25.606Z,42.10
2023-04-01T01:14:25.385Z,42.20
2023-04-01T01:15:25.357Z,41.20
2023-04-01T01:16:25.411Z,42.20
2023-04-01T01:17:25.347Z,40.20
2023-04-01T01:18:25.331Z,41.10
2023-04-01T01:19:25.319Z,41.30
2023-04-01T01:20:26.871Z,41.20
2023-04-01T01:21:25.296Z,42.70
2023-04-01T01:22:25.246Z,42.60
2023-04-01T01:23:25.269Z,42.40
2023-04-01T01:24:25.257Z,42.10
2023-04-01T01:25:25.240Z,41.80
2023-04-01T01:26:25.218Z,40.70
2023-04-01T01:27:25.233Z,41.40
2023-04-01T01:28:25.194Z,41.10
2023-04-01T01:29:25.194Z,42.60
2023-04-01T01:30:25.239Z,41.30
2023-04-01T01:31:25.361Z,41.40
2023-04-01T01:32:25.169Z,41.40
2023-04-01T01:33:25.149Z,41.90
2023-04-01T01:34:25.175Z,41.10
2023-04-01T01:35:25.146Z,41.70
2023-04-01T01:36:25.153Z,40.90
2023-04-01T01:37:25.107Z,40.70
2023-04-01T01:38:25.142Z,40.50
2023-04-01T01:39:25.071Z,41.60
2023-04-01T01:40:25.076Z,42.30
2023-04-01T01:41:25.079Z,40.30
2023-04-01T01:42:25.092Z,40.90
2023-04-01T01:43:25.035Z,41.80
2023-04-01T01:44:25.047Z,41.00
2023-04-01T01:45:25.044Z,41.40
2023-04-01T01:46:25.047Z,40.40
2023-04-01T01:47:25.013Z,40.10
2023-04-01T01:48:25.172Z,41.40
2023-04-01T01:49:24.997Z,41.20
2023-04-01T01:50:24.951Z,39.90
2023-04-01T01:51:24.942Z,39.10
2023-04-01T01:52:24.934Z,39.20
2023-04-01T01:53:24.966Z,40.30
2023-04-01T01:54:24.928Z,38.60
2023-04-01T01:55:24.919Z,41.90
2023-04-01T01:56:24.911Z,39.40
2023-04-01T01:57:24.908Z,39.40
2023-04-01T01:58:24.878Z,39.30
2023-04-01T01:59:24.866Z,40.10
2023-04-01T02:00:24.866Z,39.20
2023-04-01T02:01:24.881Z,40.10
2023-04-01T02:02:24.870Z,39.60
2023-04-01T02:03:24.859Z,41.70
2023-04-01T02:04:24.850Z,39.10
2023-04-01T02:05:24.868Z,40.30
2023-04-01T02:06:24.792Z,39.90
2023-04-01T02:07:24.816Z,39.10
2023-04-01T02:08:24.791Z,38.40
2023-04-01T02:09:24.765Z,40.00
2023-04-01T02:10:24.735Z,39.30
2023-04-01T02:11:24.752Z,42.20
2023-04-01T02:12:24.731Z,40.20
2023-04-01T02:13:24.715Z,38.80
2023-04-01T02:14:24.735Z,40.10
2023-04-01T02:15:24.692Z,40.20
2023-04-01T02:16:24.817Z,41.70
2023-04-01T02:17:24.702Z,39.00
2023-04-01T02:18:24.659Z,41.40
2023-04-01T02:19:24.643Z,40.90
2023-04-01T02:20:24.643Z,39.10
2023-04-01T02:21:24.610Z,41.00
2023-04-01T02:22:24.627Z,39.90
2023-04-01T02:23:24.589Z,40.70
2023-04-01T02:24:24.597Z,40.10
2023-04-01T02:25:24.604Z,41.80
2023-04-01T02:26:24.566Z,41.00
2023-04-01T02:27:24.577Z,41.70
2023-04-01T02:28:24.539Z,40.80
2023-04-01T02:29:24.534Z,41.50
2023-04-01T02:30:24.527Z,40.50
2023-04-01T02:31:24.669Z,41.00
2023-04-01T02:32:24.544Z,42.20
2023-04-01T02:33:24.516Z,42.10
2023-04-01T02:34:24.511Z,41.90
2023-04-01T02:35:24.500Z,42.70
2023-04-01T02:36:24.500Z,39.70
2023-04-01T02:37:24.466Z,39.10
2023-04-01T02:38:24.419Z,40.70
2023-04-01T02:39:24.433Z,42.40
2023-04-01T02:40:24.426Z,40.60
2023-04-01T02:41:24.402Z,40.80
2023-04-01T02:42:24.417Z,40.00
2023-04-01T02:43:24.390Z,41.00
2023-04-01T02:44:24.356Z,39.70
2023-04-01T02:45:24.404Z,41.40
2023-04-01T02:46:24.449Z,41.50
2023-04-01T02:47:24.393Z,41.10
2023-04-01T02:48:24.352Z,41.40
2023-04-01T02:49:24.316Z,40.40
2023-04-01T02:50:24.311Z,41.90
2023-04-01T02:51:24.314Z,40.90
2023-04-01T02:52:24.306Z,39.80
2023-04-01T02:53:24.305Z,41.90
2023-04-01T02:54:24.278Z,40.60
2023-04-01T02:55:24.252Z,40.80
2023-04-01T02:56:24.254Z,42.00
2023-04-01T02:57:24.300Z,41.10
2023-04-01T02:58:24.233Z,40.80
2023-04-01T02:59:24.220Z,40.50
2023-04-01T03:00:24.193Z,41.20
2023-04-01T03:01:24.236Z,40.90
2023-04-01T03:02:24.242Z,42.00
2023-04-01T03:03:24.275Z,40.80
2023-04-01T03:04:24.180Z,40.30
2023-04-01T03:05:24.156Z,40.20
2023-04-01T03:06:24.146Z,40.40
2023-04-01T03:07:24.137Z,41.70
2023-04-01T03:08:24.125Z,41.30
2023-04-01T03:09:24.146Z,41.10
2023-04-01T03:10:24.097Z,42.40
2023-04-01T03:11:24.104Z,40.60
2023-04-01T03:12:24.078Z,41.20
2023-04-01T03:13:24.072Z,40.60
2023-04-01T03:14:24.114Z,40.70
2023-04-01T03:15:24.036Z,41.90
2023-04-01T03:16:24.061Z,42.20
2023-04-01T03:17:24.091Z,42.30
2023-04-01T03:18:24.004Z,40.70
2023-04-01T03:19:23.996Z,39.40
2023-04-01T03:20:24.001Z,41.00
2023-04-01T03:21:24.028Z,41.90
2023-04-01T03:22:23.981Z,42.60
2023-04-01T03:23:23.991Z,40.80
2023-04-01T03:24:23.945Z,40.30
2023-04-01T03:25:23.969Z,39.80
2023-04-01T03:26:23.934Z,40.40
2023-04-01T03:27:23.941Z,39.50
2023-04-01T03:28:23.919Z,40.90
2023-04-01T03:29:23.892Z,41.60
2023-04-01T03:30:23.932Z,40.90
2023-04-01T03:31:24.102Z,41.40
2023-04-01T03:32:24.004Z,41.30
2023-04-01T03:33:23.842Z,40.30
2023-04-01T03:34:23.862Z,42.90
2023-04-01T03:35:23.873Z,40.00
2023-04-01T03:36:23.837Z,39.80
2023-04-01T03:37:23.808Z,39.90
2023-04-01T03:38:23.815Z,40.50
2023-04-01T03:39:23.787Z,38.70
2023-04-01T03:40:23.796Z,40.30
2023-04-01T03:41:23.752Z,41.00
2023-04-01T03:42:23.742Z,39.80
2023-04-01T03:43:23.741Z,41.60
2023-04-01T03:44:23.728Z,41.00
2023-04-01T03:45:23.761Z,38.70
2023-04-01T03:46:23.851Z,38.20
2023-04-01T03:47:23.829Z,38.70
2023-04-01T03:48:23.699Z,39.60
2023-04-01T03:49:23.685Z,39.60
2023-04-01T03:50:23.663Z,38.20
2023-04-01T03:51:23.649Z,39.30
2023-04-01T03:52:23.650Z,37.40
2023-04-01T03:53:23.641Z,38.10
2023-04-01T03:54:23.630Z,39.20
2023-04-01T03:55:23.601Z,38.30
2023-04-01T03:56:23.606Z,39.70
2023-04-01T03:57:23.674Z,39.00
2023-04-01T03:58:23.610Z,39.90
2023-04-01T03:59:23.557Z,39.10
2023-04-01T04:00:23.565Z,39.90
2023-04-01T04:01:23.555Z,39.00
2023-04-01T04:02:23.605Z,38.60
2023-04-01T04:03:23.581Z,38.50
2023-04-01T04:04:23.548Z,40.30
2023-04-01T04:05:23.512Z,40.30
2023-04-01T04:06:23.506Z,39.30
2023-04-01T04:07:23.477Z,38.60
2023-04-01T04:08:23.532Z,37.70
2023-04-01T04:09:23.470Z,38.40
2023-04-01T04:10:23.478Z,39.90
2023-04-01T04:11:23.442Z,39.50
2023-04-01T04:12:23.424Z,38.40
2023-04-01T04:13:23.411Z,38.80
2023-04-01T04:14:23.421Z,38.40
2023-04-01T04:15:23.409Z,38.60
2023-04-01T04:16:23.412Z,40.00
2023-04-01T04:17:23.388Z,38.00
2023-04-01T04:18:23.381Z,38.50
2023-04-01T04:19:23.355Z,38.40
2023-04-01T04:20:23.391Z,39.50
2023-04-01T04:21:23.319Z,39.30
2023-04-01T04:22:23.407Z,39.60
2023-04-01T04:23:23.334Z,38.90
2023-04-01T04:24:23.331Z,38.60
2023-04-01T04:25:23.350Z,39.70
2023-04-01T04:26:30.370Z,39.70
2023-04-01T04:27:23.277Z,44.20
2023-04-01T04:28:23.269Z,41.10
2023-04-01T04:29:23.261Z,39.50
2023-04-01T04:30:23.228Z,41.40
2023-04-01T04:31:23.342Z,41.00
2023-04-01T04:32:23.288Z,41.20
2023-04-01T04:33:23.203Z,41.90
2023-04-01T04:34:23.269Z,41.30
2023-04-01T04:35:23.193Z,42.70
2023-04-01T04:36:23.269Z,42.00
2023-04-01T04:37:23.169Z,41.50
2023-04-01T04:38:23.164Z,41.10
2023-04-01T04:39:23.158Z,39.50
2023-04-01T04:40:23.170Z,40.00
2023-04-01T04:41:23.348Z,38.90
2023-04-01T04:42:23.147Z,40.10
2023-04-01T04:43:23.103Z,41.10
2023-04-01T04:44:23.086Z,42.80
2023-04-01T04:45:23.080Z,40.40
2023-04-01T04:46:23.151Z,40.30
2023-04-01T04:47:23.080Z,40.70
2023-04-01T04:48:23.044Z,42.30
2023-04-01T04:49:23.037Z,42.80
2023-04-01T04:50:23.059Z,42.50
2023-04-01T04:51:23.017Z,42.30
2023-04-01T04:52:23.411Z,42.00
2023-04-01T04:53:23.080Z,42.00
2023-04-01T04:54:23.738Z,41.00
2023-04-01T04:55:22.972Z,42.10
2023-04-01T04:56:23.053Z,40.90
2023-04-01T04:57:23.035Z,41.30
2023-04-01T04:58:22.948Z,41.40
2023-04-01T04:59:22.914Z,42.30
2023-04-01T05:00:22.990Z,42.30
2023-04-01T05:01:22.950Z,40.40
2023-04-01T05:02:22.978Z,42.40
2023-04-01T05:03:22.966Z,40.70
2023-04-01T05:04:22.895Z,41.10
2023-04-01T05:05:22.888Z,43.10
2023-04-01T05:06:23.683Z,41.30
2023-04-01T05:07:22.851Z,42.90
2023-04-01T05:08:22.862Z,41.20
2023-04-01T05:09:22.822Z,41.30
2023-04-01T05:10:22.827Z,41.80
2023-04-01T05:11:22.810Z,41.40
2023-04-01T05:12:22.774Z,40.30
2023-04-01T05:13:22.755Z,41.40
2023-04-01T05:14:22.832Z,42.30
2023-04-01T05:15:22.760Z,40.80
2023-04-01T05:16:22.852Z,40.60
2023-04-01T05:17:22.745Z,40.40
2023-04-01T05:18:22.822Z,41.70
2023-04-01T05:19:22.776Z,41.00
2023-04-01T05:20:22.704Z,42.00
2023-04-01T05:21:22.700Z,41.60
2023-04-01T05:22:22.703Z,41.70
2023-04-01T05:23:22.695Z,41.30
2023-04-01T05:24:22.649Z,39.80
2023-04-01T05:25:22.672Z,40.20
2023-04-01T05:26:22.668Z,40.90
2023-04-01T05:27:22.636Z,39.90
2023-04-01T05:28:22.656Z,41.20
2023-04-01T05:29:22.605Z,42.20
2023-04-01T05:30:22.599Z,41.70
2023-04-01T05:31:22.637Z,40.20
2023-04-01T05:32:22.622Z,41.40
2023-04-01T05:33:22.578Z,41.10
2023-04-01T05:34:22.565Z,41.70
2023-04-01T05:35:22.585Z,41.20
2023-04-01T05:36:22.535Z,39.70
2023-04-01T05:37:22.529Z,42.20
2023-04-01T05:38:22.511Z,42.20
2023-04-01T05:39:22.521Z,41.80
2023-04-01T05:40:22.521Z,43.50
2023-04-01T05:41:22.487Z,42.10
2023-04-01T05:42:22.480Z,41.00
2023-04-01T05:43:22.463Z,42.20
2023-04-01T05:44:22.449Z,42.60
2023-04-01T05:45:31.240Z,42.70
2023-04-01T05:46:29.954Z,48.00
2023-04-01T05:47:29.930Z,47.00
2023-04-01T05:48:30.414Z,47.70
2023-04-01T05:49:29.447Z,48.00
2023-04-01T05:50:29.879Z,49.60
2023-04-01T05:51:32.863Z,52.70
2023-04-01T05:52:22.332Z,48.50
2023-04-01T05:53:30.297Z,48.20
2023-04-01T05:54:31.417Z,48.40
2023-04-01T05:55:29.357Z,49.40
2023-04-01T05:56:22.289Z,46.90
2023-04-01T05:57:29.830Z,45.70
2023-04-01T05:58:30.333Z,50.50
2023-04-01T05:59:22.253Z,49.80
2023-04-01T06:00:31.971Z,50.50
2023-04-01T06:01:22.263Z,49.70
2023-04-01T06:02:22.345Z,45.40
2023-04-01T06:03:22.341Z,42.70
2023-04-01T06:04:22.300Z,45.50
2023-04-01T06:05:22.223Z,45.00
2023-04-01T06:06:22.205Z,45.00
2023-04-01T06:07:22.199Z,43.70
2023-04-01T06:08:22.198Z,44.90
2023-04-01T06:09:22.216Z,44.60
2023-04-01T06:10:22.171Z,45.30
2023-04-01T06:11:22.150Z,45.80
2023-04-01T06:12:23.576Z,46.70
2023-04-01T06:13:22.124Z,44.80
2023-04-01T06:14:22.148Z,47.10
2023-04-01T06:15:22.098Z,47.50
2023-04-01T06:16:22.171Z,45.10
2023-04-01T06:17:22.099Z,45.40
2023-04-01T06:18:22.088Z,45.60
2023-04-01T06:19:22.107Z,46.80
2023-04-01T06:20:22.094Z,46.80
2023-04-01T06:21:22.045Z,46.50
2023-04-01T06:22:22.058Z,46.10
2023-04-01T06:23:22.037Z,46.50
2023-04-01T06:24:22.344Z,47.10
2023-04-01T06:25:22.129Z,47.70
2023-04-01T06:26:22.038Z,44.90
2023-04-01T06:27:22.027Z,45.00
2023-04-01T06:28:22.024Z,47.40
2023-04-01T06:29:21.987Z,45.80
2023-04-01T06:30:21.983Z,46.20
2023-04-01T06:31:22.062Z,43.80
2023-04-01T06:32:22.072Z,44.00
2023-04-01T06:33:22.044Z,45.60
2023-04-01T06:34:21.929Z,45.40
2023-04-01T06:35:21.940Z,43.80
2023-04-01T06:36:21.969Z,44.30
2023-04-01T06:37:21.865Z,44.60
2023-04-01T06:38:22.014Z,45.60
2023-04-01T06:39:21.863Z,44.80
2023-04-01T06:40:21.856Z,45.30
2023-04-01T06:41:21.848Z,45.50
2023-04-01T06:42:21.850Z,44.10
2023-04-01T06:43:21.839Z,45.90
2023-04-01T06:44:21.781Z,45.60
2023-04-01T06:45:21.786Z,46.10
2023-04-01T06:46:21.909Z,44.20
2023-04-01T06:47:21.749Z,44.80
2023-04-01T06:48:21.810Z,42.70
2023-04-01T06:49:21.739Z,42.60
2023-04-01T06:50:21.739Z,42.60
2023-04-01T06:51:21.741Z,42.60
2023-04-01T06:52:21.746Z,43.60
2023-04-01T06:53:21.705Z,45.00
2023-04-01T06:54:21.690Z,43.70
2023-04-01T06:55:22.875Z,44.60
2023-04-01T06:56:21.723Z,44.20
2023-04-01T06:57:21.693Z,42.00
2023-04-01T06:58:21.695Z,43.00
2023-04-01T06:59:21.633Z,44.10
2023-04-01T07:00:21.641Z,43.80
2023-04-01T07:01:21.785Z,42.30
2023-04-01T07:02:21.594Z,42.70
2023-04-01T07:03:21.677Z,42.50
2023-04-01T07:04:21.642Z,43.40
2023-04-01T07:05:21.581Z,44.20
2023-04-01T07:06:21.788Z,42.30
2023-04-01T07:07:21.589Z,39.40
2023-04-01T07:08:21.563Z,38.40
2023-04-01T07:09:21.531Z,38.20
2023-04-01T07:10:21.537Z,40.60
2023-04-01T07:11:21.523Z,39.70
2023-04-01T07:12:21.535Z,41.00
2023-04-01T07:13:21.494Z,40.20
2023-04-01T07:14:21.516Z,40.50
2023-04-01T07:15:21.515Z,38.80
2023-04-01T07:16:21.513Z,38.20
2023-04-01T07:17:21.487Z,39.20
2023-04-01T07:18:21.456Z,38.20
2023-04-01T07:19:21.449Z,39.00
2023-04-01T07:20:21.546Z,37.30
2023-04-01T07:21:21.438Z,40.70
2023-04-01T07:22:21.395Z,39.00
2023-04-01T07:23:21.380Z,38.30
2023-04-01T07:24:21.356Z,40.00
2023-04-01T07:25:21.360Z,39.40
2023-04-01T07:26:21.359Z,37.10
2023-04-01T07:27:21.351Z,40.10
2023-04-01T07:28:21.368Z,39.60
2023-04-01T07:29:21.331Z,40.70
2023-04-01T07:30:21.310Z,38.70
2023-04-01T07:31:21.337Z,37.80
2023-04-01T07:32:21.301Z,37.80
2023-04-01T07:33:21.288Z,38.40
2023-04-01T07:34:21.254Z,38.90
2023-04-01T07:35:21.255Z,38.60
2023-04-01T07:36:21.294Z,39.60
2023-04-01T07:37:21.224Z,38.80
2023-04-01T07:38:21.290Z,39.00
2023-04-01T07:39:21.224Z,38.30
2023-04-01T07:40:21.193Z,38.30
2023-04-01T07:41:21.196Z,37.70
2023-04-01T07:42:21.170Z,38.80
2023-04-01T07:43:21.183Z,38.60
2023-04-01T07:44:21.201Z,39.80
2023-04-01T07:45:21.179Z,37.40
2023-04-01T07:46:21.166Z,38.40
2023-04-01T07:47:21.119Z,36.80
2023-04-01T07:48:21.125Z,38.90
2023-04-01T07:49:21.089Z,37.90
2023-04-01T07:50:21.136Z,38.20
2023-04-01T07:51:21.145Z,37.60
2023-04-01T07:52:21.130Z,40.10
2023-04-01T07:53:21.160Z,38.60
2023-04-01T07:54:21.026Z,38.70
2023-04-01T07:55:21.237Z,39.80
2023-04-01T07:56:21.041Z,39.30
2023-04-01T07:57:21.151Z,38.10
2023-04-01T07:58:21.036Z,36.60
2023-04-01T07:59:21.038Z,37.50
2023-04-01T08:00:21.005Z,36.40
2023-04-01T08:01:21.035Z,35.80
2023-04-01T08:02:21.022Z,37.30
2023-04-01T08:03:21.074Z,36.60
2023-04-01T08:04:21.171Z,37.40
2023-04-01T08:05:20.967Z,37.30
2023-04-01T08:06:20.985Z,35.40
2023-04-01T08:07:20.923Z,35.10
2023-04-01T08:08:20.924Z,35.90
2023-04-01T08:09:20.882Z,36.00
2023-04-01T08:10:20.912Z,37.20
2023-04-01T08:11:20.902Z,35.70
2023-04-01T08:12:20.858Z,35.70
2023-04-01T08:13:20.833Z,34.80
2023-04-01T08:14:20.839Z,35.40
2023-04-01T08:15:20.860Z,35.60
2023-04-01T08:16:20.815Z,34.20
2023-04-01T08:17:20.821Z,34.90
2023-04-01T08:18:20.800Z,35.20
2023-04-01T08:19:20.806Z,34.40
2023-04-01T08:20:20.766Z,35.30
2023-04-01T08:21:20.758Z,34.60
2023-04-01T08:22:20.725Z,34.20
2023-04-01T08:23:20.775Z,33.60
2023-04-01T08:24:22.615Z,33.30
2023-04-01T08:25:20.704Z,34.40
2023-04-01T08:26:20.716Z,34.20
2023-04-01T08:27:20.732Z,35.90
2023-04-01T08:28:20.822Z,34.70
2023-04-01T08:29:20.676Z,35.40
2023-04-01T08:30:20.734Z,34.90
2023-04-01T08:31:20.700Z,34.00
2023-04-01T08:32:20.650Z,33.40
2023-04-01T08:33:20.619Z,34.00
2023-04-01T08:34:20.644Z,34.40
2023-04-01T08:35:20.622Z,35.80
2023-04-01T08:36:20.600Z,36.10
2023-04-01T08:37:20.603Z,32.90
2023-04-01T08:38:20.591Z,34.50
2023-04-01T08:39:20.540Z,34.10
2023-04-01T08:40:20.537Z,35.80
2023-04-01T08:41:20.521Z,33.70
2023-04-01T08:42:20.572Z,34.40
2023-04-01T08:43:20.516Z,35.20
2023-04-01T08:44:20.578Z,34.90
2023-04-01T08:45:20.535Z,34.60
2023-04-01T08:46:20.486Z,35.90
2023-04-01T08:47:20.515Z,34.50
2023-04-01T08:48:20.475Z,34.70
2023-04-01T08:49:20.473Z,33.90
2023-04-01T08:50:20.595Z,34.00
2023-04-01T08:51:20.418Z,33.50
2023-04-01T08:52:20.397Z,33.30
2023-04-01T08:53:20.442Z,34.60
2023-04-01T08:54:20.394Z,34.00
2023-04-01T08:55:20.379Z,35.20
2023-04-01T08:56:20.494Z,34.60
2023-04-01T08:57:20.389Z,35.00
2023-04-01T08:58:20.342Z,34.30
2023-04-01T08:59:20.372Z,33.30
2023-04-01T09:00:20.356Z,34.30
2023-04-01T09:01:20.317Z,34.30
2023-04-01T09:02:20.388Z,35.00
2023-04-01T09:03:20.340Z,35.40
2023-04-01T09:04:20.317Z,34.30
2023-04-01T09:05:20.279Z,35.70
2023-04-01T09:06:20.284Z,33.50
2023-04-01T09:07:20.230Z,33.80
2023-04-01T09:08:20.248Z,34.40
2023-04-01T09:09:20.236Z,33.70
2023-04-01T09:10:20.266Z,33.90
2023-04-01T09:11:20.206Z,35.00
2023-04-01T09:12:20.217Z,34.70
2023-04-01T09:13:20.223Z,32.30
2023-04-01T09:14:20.177Z,34.70
2023-04-01T09:15:20.165Z,33.50
2023-04-01T09:16:20.194Z,32.90
2023-04-01T09:17:20.326Z,34.10
2023-04-01T09:18:20.170Z,34.40
2023-04-01T09:19:20.149Z,34.50
2023-04-01T09:20:20.181Z,35.10
2023-04-01T09:21:20.094Z,34.60
2023-04-01T09:22:20.084Z,33.00
2023-04-01T09:23:20.099Z,34.00
2023-04-01T09:24:20.081Z,34.80
2023-04-01T09:25:20.054Z,34.30
2023-04-01T09:26:20.028Z,34.30
2023-04-01T09:27:20.044Z,33.30
2023-04-01T09:28:20.027Z,33.50
2023-04-01T09:29:20.036Z,33.50
2023-04-01T09:30:20.118Z,34.00
2023-04-01T09:31:20.079Z,34.40
2023-04-01T09:32:19.982Z,33.70
2023-04-01T09:33:19.998Z,32.40
2023-04-01T09:34:19.960Z,32.70
2023-04-01T09:35:19.946Z,32.50
2023-04-01T09:36:20.010Z,30.70
2023-04-01T09:37:20.014Z,32.60
2023-04-01T09:38:19.909Z,33.20
2023-04-01T09:39:19.941Z,30.90
2023-04-01T09:40:19.998Z,32.70
2023-04-01T09:41:19.903Z,31.70
2023-04-01T09:42:19.879Z,30.20
2023-04-01T09:43:19.853Z,31.10
2023-04-01T09:44:19.853Z,34.60
2023-04-01T09:45:19.883Z,34.00
2023-04-01T09:46:19.853Z,35.00
2023-04-01T09:47:19.830Z,33.70
2023-04-01T09:48:19.816Z,34.40
2023-04-01T09:49:19.851Z,33.70
2023-04-01T09:50:19.780Z,33.30
2023-04-01T09:51:19.876Z,33.00
2023-04-01T09:52:19.755Z,32.00
2023-04-01T09:53:19.773Z,31.70
2023-04-01T09:54:19.759Z,33.40
2023-04-01T09:55:19.772Z,34.00
2023-04-01T09:56:19.725Z,32.60
2023-04-01T09:57:19.742Z,32.80
2023-04-01T09:58:19.698Z,34.80
2023-04-01T09:59:19.754Z,34.50
2023-04-01T10:00:19.694Z,35.10
2023-04-01T10:01:19.703Z,34.20
2023-04-01T10:02:19.657Z,33.80
2023-04-01T10:03:19.662Z,32.30
2023-04-01T10:04:19.614Z,33.30
2023-04-01T10:05:19.696Z,31.90
2023-04-01T10:06:19.599Z,31.70
2023-04-01T10:07:19.608Z,32.10
2023-04-01T10:08:19.592Z,31.10
2023-04-01T10:09:19.592Z,31.60
2023-04-01T10:10:19.557Z,31.70
2023-04-01T10:11:19.554Z,30.40
2023-04-01T10:12:19.530Z,31.10
2023-04-01T10:13:19.519Z,32.60
2023-04-01T10:14:19.526Z,34.40
2023-04-01T10:15:26.610Z,34.70
2023-04-01T10:16:26.553Z,43.20
2023-04-01T10:17:19.475Z,39.80
2023-04-01T10:18:26.539Z,38.60
2023-04-01T10:19:27.480Z,50.30
2023-04-01T10:20:26.489Z,47.90
2023-04-01T10:21:19.423Z,48.10
2023-04-01T10:22:19.458Z,43.80
2023-04-01T10:23:19.391Z,42.80
2023-04-01T10:24:19.399Z,45.00
2023-04-01T10:25:19.430Z,45.40
2023-04-01T10:26:26.385Z,48.00
2023-04-01T10:27:26.873Z,49.80
2023-04-01T10:28:19.348Z,47.40
2023-04-01T10:29:26.873Z,45.10
2023-04-01T10:30:19.340Z,46.20
2023-04-01T10:31:19.396Z,43.10
2023-04-01T10:32:19.369Z,40.80
2023-04-01T10:33:19.302Z,41.50
2023-04-01T10:34:19.308Z,41.40
2023-04-01T10:35:19.286Z,40.10
2023-04-01T10:36:19.299Z,42.50
2023-04-01T10:37:19.413Z,40.80
2023-04-01T10:38:19.250Z,44.40
2023-04-01T10:39:19.295Z,42.30
2023-04-01T10:40:19.247Z,41.70
2023-04-01T10:41:19.236Z,43.40
2023-04-01T10:42:19.242Z,41.70
2023-04-01T10:43:19.322Z,38.20
2023-04-01T10:44:19.254Z,40.10
2023-04-01T10:45:19.269Z,41.70
2023-04-01T10:46:19.321Z,40.10
2023-04-01T10:47:19.269Z,41.00
2023-04-01T10:48:19.156Z,39.60
2023-04-01T10:49:19.165Z,41.90
2023-04-01T10:50:19.116Z,39.00
2023-04-01T10:51:19.145Z,41.90
2023-04-01T10:52:19.086Z,39.60
2023-04-01T10:53:19.106Z,42.30
2023-04-01T10:54:19.094Z,44.70
2023-04-01T10:55:19.072Z,42.60
2023-04-01T10:56:19.044Z,42.30
2023-04-01T10:57:19.104Z,40.50
2023-04-01T10:58:19.123Z,41.60
2023-04-01T10:59:19.015Z,41.90
2023-04-01T11:00:19.030Z,42.30
2023-04-01T11:01:19.118Z,43.30
2023-04-01T11:02:19.150Z,42.70
2023-04-01T11:03:19.069Z,42.40
2023-04-01T11:04:18.969Z,41.40
2023-04-01T11:05:30.307Z,42.90
2023-04-01T11:06:19.964Z,42.20
2023-04-01T11:07:18.952Z,41.80
2023-04-01T11:08:19.004Z,40.30
2023-04-01T11:09:18.966Z,41.20
2023-04-01T11:10:18.912Z,41.40
2023-04-01T11:11:18.937Z,41.60
2023-04-01T11:12:18.883Z,43.30
2023-04-01T11:13:18.914Z,41.50
2023-04-01T11:14:18.871Z,42.40
2023-04-01T11:15:18.839Z,42.20
2023-04-01T11:16:19.733Z,42.50
2023-04-01T11:17:18.852Z,42.20
2023-04-01T11:18:18.840Z,43.20
2023-04-01T11:19:18.843Z,42.50
2023-04-01T11:20:18.797Z,41.60
2023-04-01T11:21:18.780Z,41.70
2023-04-01T11:22:18.770Z,40.70
2023-04-01T11:23:18.756Z,40.80
2023-04-01T11:24:18.800Z,40.10
2023-04-01T11:25:18.738Z,41.70
2023-04-01T11:26:18.726Z,41.90
2023-04-01T11:27:18.814Z,43.20
2023-04-01T11:28:18.690Z,41.20
2023-04-01T11:29:18.686Z,42.20
2023-04-01T11:30:18.700Z,41.80
2023-04-01T11:31:18.754Z,40.50
2023-04-01T11:32:18.658Z,40.50
2023-04-01T11:33:20.677Z,40.80
2023-04-01T11:34:18.657Z,42.90
2023-04-01T11:35:18.674Z,41.50
2023-04-01T11:36:18.694Z,41.20
2023-04-01T11:37:18.612Z,41.70
2023-04-01T11:38:18.591Z,42.40
2023-04-01T11:39:18.621Z,41.20
2023-04-01T11:40:18.597Z,40.40
2023-04-01T11:41:18.605Z,40.70
2023-04-01T11:42:18.562Z,40.40
2023-04-01T11:43:32.470Z,40.30
2023-04-01T11:44:19.606Z,39.50
2023-04-01T11:45:18.522Z,42.70
2023-04-01T11:46:18.571Z,40.10
2023-04-01T11:47:18.480Z,42.80
2023-04-01T11:48:18.489Z,40.80
2023-04-01T11:49:18.463Z,41.60
2023-04-01T11:50:18.473Z,40.50
2023-04-01T11:51:18.447Z,42.50
2023-04-01T11:52:18.437Z,42.30
2023-04-01T11:53:18.465Z,40.90
2023-04-01T11:54:18.433Z,42.00
2023-04-01T11:55:18.415Z,43.30
2023-04-01T11:56:18.665Z,43.40
2023-04-01T11:57:18.470Z,42.30
2023-04-01T11:58:18.385Z,41.50
2023-04-01T11:59:18.387Z,42.10
2023-04-01T12:00:18.370Z,40.30
2023-04-01T12:01:18.350Z,43.40
2023-04-01T12:02:20.008Z,41.90
2023-04-01T12:03:18.446Z,42.20
2023-04-01T12:04:18.405Z,43.40
2023-04-01T12:05:18.341Z,43.20
2023-04-01T12:06:18.299Z,41.80
2023-04-01T12:07:18.270Z,42.90
2023-04-01T12:08:18.314Z,44.00
2023-04-01T12:09:18.267Z,44.10
2023-04-01T12:10:18.904Z,46.50
2023-04-01T12:11:18.625Z,43.40
2023-04-01T12:12:18.458Z,45.90
2023-04-01T12:13:18.242Z,46.10
2023-04-01T12:14:18.262Z,43.60
2023-04-01T12:15:18.203Z,46.40
2023-04-01T12:16:18.235Z,45.10
2023-04-01T12:17:18.207Z,47.40
2023-04-01T12:18:18.176Z,48.10
2023-04-01T12:19:18.171Z,49.30
2023-04-01T12:20:18.160Z,49.50
2023-04-01T12:21:18.145Z,48.30
2023-04-01T12:22:18.127Z,48.40
2023-04-01T12:23:18.147Z,47.60
2023-04-01T12:24:18.146Z,48.00
2023-04-01T12:25:18.094Z,50.10
2023-04-01T12:26:18.084Z,49.50
2023-04-01T12:27:18.095Z,47.80
2023-04-01T12:28:18.083Z,50.30
2023-04-01T12:29:18.088Z,48.10
2023-04-01T12:30:18.051Z,47.10
2023-04-01T12:31:18.050Z,49.70
2023-04-01T12:32:18.125Z,49.50
2023-04-01T12:33:18.049Z,50.20
2023-04-01T12:34:18.011Z,49.40
2023-04-01T12:35:18.024Z,50.10
2023-04-01T12:36:17.962Z,50.80
2023-04-01T12:37:17.956Z,50.30
2023-04-01T12:38:19.738Z,52.20
2023-04-01T12:39:17.952Z,53.30
2023-04-01T12:40:17.945Z,50.70
2023-04-01T12:41:17.929Z,52.80
2023-04-01T12:42:17.905Z,49.30
2023-04-01T12:43:17.887Z,48.80
2023-04-01T12:44:17.905Z,48.10
2023-04-01T12:45:17.925Z,47.90
2023-04-01T12:46:17.980Z,47.10
2023-04-01T12:47:17.866Z,50.80
2023-04-01T12:48:17.883Z,49.00
2023-04-01T12:49:17.847Z,46.70
2023-04-01T12:50:17.853Z,46.20
2023-04-01T12:51:17.853Z,47.40
2023-04-01T12:52:17.827Z,47.30