createdAt,value
2018-10-12T00:02:00.429Z,80.60
2018-10-12T00:04:29.772Z,80.70
2018-10-12T00:06:59.646Z,80.70
2018-10-12T00:09:28.843Z,80.70
2018-10-12T00:11:58.015Z,80.70
2018-10-12T00:14:27.370Z,80.70
2018-10-12T00:16:56.645Z,80.70
2018-10-12T00:19:25.706Z,80.80
2018-10-12T00:21:54.827Z,80.80
2018-10-12T00:24:24.057Z,80.80
2018-10-12T00:26:53.121Z,80.80
2018-10-12T00:29:22.729Z,80.90
2018-10-12T00:31:51.752Z,80.80
2018-10-12T00:34:21.199Z,80.70
2018-10-12T00:36:50.602Z,80.70
2018-10-12T00:39:20.256Z,80.70
2018-10-12T00:41:49.233Z,80.70
2018-10-12T00:44:18.373Z,80.70
2018-10-12T00:46:47.357Z,80.60
2018-10-12T00:49:16.324Z,80.70
2018-10-12T00:51:45.703Z,80.60
2018-10-12T00:54:14.756Z,80.60
2018-10-12T00:56:43.740Z,80.60
2018-10-12T00:59:12.945Z,80.60
2018-10-12T01:01:41.937Z,80.40
2018-10-12T01:04:11.260Z,80.40
2018-10-12T01:06:40.373Z,80.40
2018-10-12T01:09:09.392Z,80.30
2018-10-12T01:11:38.264Z,80.30
2018-10-12T01:14:07.405Z,80.20
2018-10-12T01:16:36.409Z,80.20
2018-10-12T01:19:05.454Z,80.20
2018-10-12T01:21:34.855Z,80.20
2018-10-12T01:24:04.060Z,80.70
2018-10-12T01:26:33.164Z,79.90
2018-10-12T01:29:02.321Z,80.00
2018-10-12T01:31:31.393Z,80.20
2018-10-12T01:34:01.051Z,80.20
2018-10-12T01:36:30.095Z,80.30
2018-10-12T01:38:59.370Z,80.30
2018-10-12T01:41:28.423Z,80.20
2018-10-12T01:43:57.400Z,80.10
2018-10-12T01:46:26.398Z,80.20
2018-10-12T01:48:55.317Z,80.20
2018-10-12T01:51:24.601Z,80.20
2018-10-12T01:53:53.560Z,80.30
2018-10-12T01:56:23.211Z,80.20
2018-10-12T01:58:52.188Z,80.20
2018-10-12T02:01:21.372Z,80.10
2018-10-12T02:03:50.366Z,80.10
2018-10-12T02:06:19.366Z,80.00
2018-10-12T02:08:48.436Z,80.00
2018-10-12T02:11:17.455Z,80.00
2018-10-12T02:13:46.492Z,80.00
2018-10-12T02:16:15.377Z,79.90
2018-10-12T02:18:44.356Z,79.90
2018-10-12T02:21:13.498Z,79.80
2018-10-12T02:23:42.387Z,79.70
2018-10-12T02:26:11.446Z,79.50
2018-10-12T02:28:40.537Z,79.50
2018-10-12T02:31:09.545Z,79.40
2018-10-12T02:33:38.530Z,79.30
2018-10-12T02:36:07.613Z,79.40
2018-10-12T02:38:36.938Z,79.20
2018-10-12T02:41:08.714Z,79.20
2018-10-12T02:43:37.798Z,79.90
2018-10-12T02:46:06.851Z,79.00
2018-10-12T02:48:36.288Z,78.80
2018-10-12T02:51:05.225Z,78.80
2018-10-12T02:53:34.145Z,78.80
2018-10-12T02:56:03.684Z,78.70
2018-10-12T02:58:33.059Z,78.60
2018-10-12T03:01:02.787Z,78.50
2018-10-12T03:03:31.804Z,78.60
2018-10-12T03:06:00.941Z,78.60
2018-10-12T03:08:30.205Z,78.60
2018-10-12T03:10:59.739Z,78.60
2018-10-12T03:13:29.463Z,78.70
2018-10-12T03:15:58.492Z,78.40
2018-10-12T03:18:27.465Z,78.30
2018-10-12T03:20:56.468Z,78.20
2018-10-12T03:23:25.384Z,78.20
2018-10-12T03:25:54.370Z,78.20
2018-10-12T03:28:26.348Z,78.20
2018-10-12T03:30:55.355Z,78.40
2018-10-12T03:33:25.749Z,78.10
2018-10-12T03:35:54.806Z,78.10
2018-10-12T03:38:24.513Z,77.90
2018-10-12T03:40:53.495Z,77.90
2018-10-12T03:43:23.604Z,77.90
2018-10-12T03:45:52.794Z,77.90
2018-10-12T03:48:21.977Z,78.00
2018-10-12T03:50:51.019Z,78.10
2018-10-12T03:53:20.189Z,79.10
2018-10-12T03:55:49.209Z,78.90
2018-10-12T03:58:18.252Z,79.00
2018-10-12T04:00:47.687Z,79.10
2018-10-12T04:03:16.678Z,79.00
2018-10-12T04:05:45.636Z,78.90
2018-10-12T04:08:14.670Z,78.90
2018-10-12T04:10:43.694Z,79.10
2018-10-12T04:13:12.766Z,79.40
2018-10-12T04:15:41.770Z,79.40
2018-10-12T04:18:10.698Z,79.80
2018-10-12T04:20:39.615Z,80.20
2018-10-12T04:23:08.632Z,80.50
2018-10-12T04:25:37.562Z,80.60
2018-10-12T04:28:06.491Z,80.70
2018-10-12T04:30:35.702Z,80.90
2018-10-12T04:33:04.707Z,80.90
2018-10-12T04:35:33.684Z,80.90
2018-10-12T04:38:03.197Z,80.80
2018-10-12T04:41:13.381Z,80.90
2018-10-12T04:43:42.679Z,81.20
2018-10-12T04:46:14.225Z,81.50
2018-10-12T04:48:44.292Z,81.50
2018-10-12T04:51:22.572Z,81.60
2018-10-12T04:53:51.725Z,81.40
2018-10-12T04:56:21.722Z,81.60
2018-10-12T04:58:51.673Z,81.50
2018-10-12T05:01:21.062Z,81.50
2018-10-12T05:03:50.133Z,81.40
2018-10-12T05:06:19.079Z,81.40
2018-10-12T05:08:48.213Z,82.10
2018-10-12T05:11:17.326Z,81.60
2018-10-12T05:13:46.413Z,81.60
2018-10-12T05:16:15.520Z,81.60
2018-10-12T05:18:44.489Z,81.70
2018-10-12T05:21:13.395Z,81.90
2018-10-12T05:23:42.551Z,81.90
2018-10-12T05:26:11.450Z,82.10
2018-10-12T05:28:40.573Z,82.10
2018-10-12T05:31:09.767Z,82.20
2018-10-12T05:33:38.718Z,82.20
2018-10-12T05:36:07.845Z,82.30
2018-10-12T05:38:36.746Z,82.40
2018-10-12T05:41:05.778Z,82.50
2018-10-12T05:43:35.248Z,83.10
2018-10-12T05:46:04.782Z,82.40
2018-10-12T05:48:45.065Z,82.60
2018-10-12T05:51:15.290Z,82.60
2018-10-12T05:53:44.615Z,82.60
2018-10-12T05:56:17.804Z,82.60
2018-10-12T05:58:47.236Z,82.50
2018-10-12T06:01:16.424Z,82.40
2018-10-12T06:03:45.870Z,82.50
2018-10-12T06:06:14.920Z,82.60
2018-10-12T06:08:43.943Z,82.60
2018-10-12T06:11:13.428Z,83.40
2018-10-12T06:13:42.442Z,82.70
2018-10-12T06:16:11.483Z,82.20
2018-10-12T06:18:40.604Z,82.80
2018-10-12T06:21:09.596Z,82.80
2018-10-12T06:23:38.605Z,82.80
2018-10-12T06:26:07.666Z,82.90
2018-10-12T06:28:36.658Z,82.90
2018-10-12T06:31:06.027Z,83.00
2018-10-12T06:33:35.123Z,83.10
2018-10-12T06:36:04.114Z,83.30
2018-10-12T06:38:33.181Z,83.30
2018-10-12T06:41:02.472Z,83.20
2018-10-12T06:43:31.499Z,83.30
2018-10-12T06:46:00.728Z,83.40
2018-10-12T06:48:30.040Z,83.30
2018-10-12T06:50:59.612Z,83.30
2018-10-12T06:53:29.206Z,83.20
2018-10-12T06:55:59.640Z,83.20
2018-10-12T06:58:28.866Z,83.20
2018-10-12T07:00:59.305Z,83.10
2018-10-12T07:03:29.086Z,83.10
2018-10-12T07:05:59.101Z,83.10
2018-10-12T07:08:28.401Z,83.10
2018-10-12T07:10:58.265Z,83.00
2018-10-12T07:13:27.906Z,83.00
2018-10-12T07:15:56.796Z,83.00
2018-10-12T07:18:26.122Z,83.00
2018-10-12T07:20:55.115Z,83.00
2018-10-12T07:23:24.472Z,83.00
2018-10-12T07:25:53.581Z,82.90
2018-10-12T07:28:22.643Z,82.90
2018-10-12T07:30:51.642Z,83.10
2018-10-12T07:33:21.077Z,83.20
2018-10-12T07:35:49.913Z,83.20
2018-10-12T07:38:18.805Z,83.40
2018-10-12T07:40:48.049Z,83.30
2018-10-12T07:43:17.010Z,83.40
2018-10-12T07:45:46.209Z,83.40
2018-10-12T07:48:15.408Z,83.20
2018-10-12T07:50:44.376Z,83.00
2018-10-12T07:53:13.327Z,83.00
2018-10-12T07:55:42.465Z,83.10
2018-10-12T07:58:11.450Z,83.20
2018-10-12T08:00:40.459Z,83.20
2018-10-12T08:03:09.458Z,83.20
2018-10-12T08:05:38.410Z,83.40
2018-10-12T08:08:07.302Z,83.40
2018-10-12T08:10:36.546Z,83.50
2018-10-12T08:13:05.455Z,83.50
2018-10-12T08:15:34.527Z,83.70
2018-10-12T08:18:03.593Z,83.70
2018-10-12T08:20:32.784Z,83.70
2018-10-12T08:23:02.046Z,84.10
2018-10-12T08:25:31.397Z,84.00
2018-10-12T08:28:01.677Z,84.00
2018-10-12T08:30:31.605Z,84.00
2018-10-12T08:33:02.053Z,83.90
2018-10-12T08:35:31.218Z,83.80
2018-10-12T08:38:01.638Z,83.70
2018-10-12T08:40:31.031Z,83.70
2018-10-12T08:43:01.487Z,83.60
2018-10-12T08:45:30.898Z,83.70
2018-10-12T08:48:01.037Z,83.60
2018-10-12T08:50:30.531Z,83.70
2018-10-12T08:53:00.098Z,83.70
2018-10-12T08:55:29.858Z,83.70
2018-10-12T08:58:00.078Z,84.10
2018-10-12T09:00:29.463Z,84.10
2018-10-12T09:02:59.241Z,84.10
2018-10-12T09:05:29.008Z,84.20
2018-10-12T09:07:58.747Z,84.10
2018-10-12T09:10:29.341Z,84.20
2018-10-12T09:12:59.159Z,84.30
2018-10-12T09:15:28.447Z,84.20
2018-10-12T09:17:59.649Z,84.30
2018-10-12T09:20:29.498Z,84.30
2018-10-12T09:22:59.191Z,84.30
2018-10-12T09:25:29.073Z,84.30
2018-10-12T09:27:58.657Z,84.70
2018-10-12T09:30:28.116Z,84.90
2018-10-12T09:32:57.041Z,84.70
2018-10-12T09:35:26.096Z,84.70
2018-10-12T09:37:55.401Z,84.90
2018-10-12T09:40:24.425Z,85.00
2018-10-12T09:42:53.359Z,85.30
2018-10-12T09:45:22.580Z,85.70
2018-10-12T09:47:51.595Z,85.30
2018-10-12T09:50:20.708Z,85.20
2018-10-12T09:52:49.617Z,85.30
2018-10-12T09:55:18.549Z,85.40
2018-10-12T09:57:47.518Z,85.30
2018-10-12T10:00:22.050Z,85.10
2018-10-12T10:03:55.595Z,84.90
2018-10-12T10:06:24.873Z,84.80
2018-10-12T10:08:53.875Z,84.80
2018-10-12T10:11:22.887Z,84.70
2018-10-12T10:13:52.333Z,84.80
2018-10-12T10:16:21.374Z,84.50
2018-10-12T10:18:50.558Z,84.20
2018-10-12T10:21:19.806Z,83.70
2018-10-12T10:23:48.803Z,83.70
2018-10-12T10:26:17.863Z,83.70
2018-10-12T10:28:46.893Z,82.60
2018-10-12T10:31:15.929Z,82.30
2018-10-12T10:33:44.877Z,82.80
2018-10-12T10:36:14.160Z,82.30
2018-10-12T10:38:43.360Z,82.10
2018-10-12T10:41:12.363Z,82.10
2018-10-12T10:43:41.324Z,82.20
2018-10-12T10:46:10.303Z,82.10
2018-10-12T10:48:39.316Z,82.30
2018-10-12T10:51:08.572Z,82.80
2018-10-12T10:53:37.586Z,82.20
2018-10-12T10:56:06.574Z,82.20
2018-10-12T10:58:35.735Z,81.60
2018-10-12T11:01:04.876Z,81.30
2018-10-12T11:03:33.798Z,80.20
2018-10-12T11:06:02.698Z,80.00
2018-10-12T11:08:31.576Z,80.30
2018-10-12T11:11:01.570Z,79.80
2018-10-12T11:13:30.859Z,80.40
2018-10-12T11:16:00.280Z,79.90
2018-10-12T11:18:29.496Z,79.70
2018-10-12T11:20:59.100Z,79.00
2018-10-12T11:23:29.443Z,78.80
2018-10-12T11:25:58.773Z,79.10
2018-10-12T11:28:28.298Z,79.30
2018-10-12T11:30:58.801Z,80.40
2018-10-12T11:33:28.019Z,79.80
2018-10-12T11:35:56.976Z,79.50
2018-10-12T11:38:26.056Z,79.80
2018-10-12T11:40:55.231Z,80.40
2018-10-12T11:43:29.314Z,79.90
2018-10-12T11:45:59.479Z,79.50
2018-10-12T11:48:28.963Z,79.30
2018-10-12T11:51:00.152Z,79.70
2018-10-12T11:53:30.336Z,79.50
2018-10-12T11:56:00.463Z,79.90
2018-10-12T11:58:30.033Z,79.00
2018-10-12T12:00:59.589Z,78.60
2018-10-12T12:03:28.730Z,77.60
2018-10-12T12:05:58.797Z,79.10
2018-10-12T12:08:28.045Z,79.50
2018-10-12T12:10:57.300Z,78.70
2018-10-12T12:13:26.558Z,78.60
2018-10-12T12:15:55.460Z,78.80
2018-10-12T12:18:24.531Z,78.70
2018-10-12T12:20:53.490Z,78.00
2018-10-12T12:23:22.748Z,77.70
2018-10-12T12:25:51.723Z,77.60
2018-10-12T12:28:20.713Z,77.50
2018-10-12T12:30:49.692Z,77.00
2018-10-12T12:33:18.702Z,77.80
2018-10-12T12:35:47.907Z,76.90
2018-10-12T12:38:16.598Z,77.10
2018-10-12T12:40:45.604Z,77.20
2018-10-12T12:43:14.802Z,77.80
2018-10-12T12:45:43.893Z,77.80
2018-10-12T12:48:13.296Z,77.90
2018-10-12T12:50:42.064Z,77.90
2018-10-12T12:53:10.949Z,76.90
2018-10-12T12:55:39.892Z,76.10
2018-10-12T12:58:08.876Z,76.00
2018-10-12T13:00:37.961Z,77.20
2018-10-12T13:03:06.839Z,76.70
2018-10-12T13:05:35.834Z,76.40
2018-10-12T13:08:04.806Z,77.60
2018-10-12T13:10:33.749Z,77.60
2018-10-12T13:13:03.119Z,76.50
2018-10-12T13:15:32.141Z,76.80
2018-10-12T13:18:01.668Z,77.60
2018-10-12T13:20:31.983Z,76.80
2018-10-12T13:23:01.581Z,77.40
2018-10-12T13:25:30.951Z,77.80
2018-10-12T13:28:00.553Z,77.30
2018-10-12T13:30:29.765Z,77.30
2018-10-12T13:32:58.972Z,76.80
2018-10-12T13:35:28.341Z,76.90
2018-10-12T13:37:58.095Z,76.70
2018-10-12T13:40:27.385Z,76.50
2018-10-12T13:42:56.264Z,76.40
2018-10-12T13:45:25.500Z,76.60
2018-10-12T13:47:54.475Z,76.60
2018-10-12T13:50:23.493Z,76.30
2018-10-12T13:52:52.512Z,76.10
2018-10-12T13:55:21.568Z,76.30
2018-10-12T13:57:50.499Z,76.40
2018-10-12T14:00:20.294Z,76.30
2018-10-12T14:05:57.373Z,76.30
2018-10-12T14:08:26.517Z,76.30
2018-10-12T14:10:55.485Z,76.50
2018-10-12T14:13:24.495Z,76.70
2018-10-12T14:15:53.664Z,76.70
2018-10-12T14:18:22.668Z,77.10
2018-10-12T14:20:51.615Z,76.90
2018-10-12T14:23:23.541Z,76.90
2018-10-12T14:25:52.542Z,76.90
2018-10-12T14:28:21.512Z,76.80
2018-10-12T14:30:50.652Z,76.60
2018-10-12T14:33:20.637Z,76.90
2018-10-12T14:35:49.984Z,77.30
2018-10-12T14:38:19.072Z,77.40
2018-10-12T14:40:48.187Z,77.40
2018-10-12T14:43:17.187Z,77.50
2018-10-12T14:45:46.248Z,77.50
2018-10-12T14:48:15.284Z,77.50
2018-10-12T14:50:44.224Z,77.50
2018-10-12T14:53:13.385Z,77.50
2018-10-12T14:55:42.422Z,77.50
2018-10-12T14:58:11.381Z,77.50
2018-10-12T15:00:40.344Z,77.50
2018-10-12T15:03:09.367Z,77.40
2018-10-12T15:05:38.778Z,77.30
2018-10-12T15:08:08.507Z,77.20
2018-10-12T15:10:38.500Z,77.20
2018-10-12T15:13:07.764Z,77.20
2018-10-12T15:15:38.129Z,77.20
2018-10-12T15:18:07.118Z,77.20
2018-10-12T15:20:36.131Z,77.00
2018-10-12T15:23:05.528Z,77.10
2018-10-12T15:25:34.499Z,77.10
2018-10-12T15:28:03.537Z,77.10
2018-10-12T15:30:32.438Z,77.10
2018-10-12T15:33:01.427Z,77.30
2018-10-12T15:35:30.399Z,77.40
2018-10-12T15:37:59.379Z,77.20
2018-10-12T15:40:28.380Z,77.30
2018-10-12T15:42:57.562Z,77.50
2018-10-12T15:45:27.039Z,77.30
2018-10-12T15:47:56.943Z,77.40
2018-10-12T15:50:25.936Z,77.50
2018-10-12T15:52:55.058Z,77.50
2018-10-12T15:55:24.107Z,77.40
2018-10-12T15:57:53.080Z,77.40
2018-10-12T16:00:22.394Z,77.30
2018-10-12T16:02:51.330Z,77.30
2018-10-12T16:05:20.796Z,77.30
2018-10-12T16:07:50.097Z,77.20
2018-10-12T16:10:19.735Z,77.20
2018-10-12T16:12:48.828Z,77.20
2018-10-12T16:15:18.073Z,77.30
2018-10-12T16:17:47.396Z,77.20
2018-10-12T16:20:16.435Z,77.30
2018-10-12T16:22:45.356Z,77.40
2018-10-12T16:25:25.215Z,77.50
2018-10-12T16:27:54.167Z,77.10
2018-10-12T16:30:23.474Z,77.30
2018-10-12T16:32:52.460Z,77.50
2018-10-12T16:35:21.490Z,77.30
2018-10-12T16:37:50.748Z,77.30
2018-10-12T16:40:20.794Z,77.20
2018-10-12T16:42:50.015Z,77.40
2018-10-12T16:45:19.265Z,77.40
2018-10-12T16:47:48.602Z,77.30
2018-10-12T16:50:17.849Z,77.50
2018-10-12T16:52:46.943Z,77.60
2018-10-12T16:55:16.000Z,77.50
2018-10-12T16:57:45.143Z,77.50
2018-10-12T17:00:14.126Z,77.60
2018-10-12T17:02:43.116Z,77.60
2018-10-12T17:05:12.184Z,77.60
2018-10-12T17:07:42.969Z,77.60
2018-10-12T17:10:12.039Z,77.60
2018-10-12T17:12:41.132Z,77.60
2018-10-12T17:15:11.657Z,77.50
2018-10-12T17:17:40.813Z,77.30
2018-10-12T17:20:10.162Z,77.30
2018-10-12T17:22:39.711Z,77.40
2018-10-12T17:25:09.630Z,77.60
2018-10-12T17:27:39.330Z,77.60
2018-10-12T17:30:08.524Z,77.50
2018-10-12T17:32:38.589Z,77.80
2018-10-12T17:35:07.731Z,77.80
2018-10-12T17:37:36.886Z,77.70
2018-10-12T17:40:06.046Z,77.80
2018-10-12T17:45:14.190Z,77.70
2018-10-12T17:47:43.503Z,78.60
2018-10-12T17:50:12.484Z,78.10
2018-10-12T17:52:41.925Z,77.80
2018-10-12T17:55:11.501Z,77.90
2018-10-12T17:57:40.790Z,78.10
2018-10-12T18:00:10.824Z,78.20
2018-10-12T18:02:40.487Z,78.30
2018-10-12T18:05:09.774Z,78.30
2018-10-12T18:07:39.156Z,78.20
2018-10-12T18:10:09.581Z,78.10
2018-10-12T18:12:39.174Z,78.20
2018-10-12T18:15:10.558Z,78.30
2018-10-12T18:17:41.301Z,78.40
2018-10-12T18:20:11.247Z,78.30
2018-10-12T18:22:41.511Z,78.20
2018-10-12T18:25:10.755Z,78.20
2018-10-12T18:27:40.181Z,78.40
2018-10-12T18:30:09.500Z,78.50
2018-10-12T18:32:39.036Z,78.40
2018-10-12T18:35:08.481Z,78.60
2018-10-12T18:37:38.044Z,78.50
2018-10-12T18:40:07.116Z,78.50
2018-10-12T18:42:36.188Z,78.40
2018-10-12T18:45:05.788Z,78.70
2018-10-12T18:47:34.951Z,78.70
2018-10-12T18:50:03.995Z,78.60
2018-10-12T18:52:33.360Z,78.40
2018-10-12T18:55:02.643Z,78.30
2018-10-12T18:57:34.591Z,78.30
2018-10-12T19:00:05.244Z,78.40
2018-10-12T19:02:34.879Z,78.50
2018-10-12T19:05:04.468Z,78.40
2018-10-12T19:07:33.632Z,78.30
2018-10-12T19:10:02.793Z,78.40
2018-10-12T19:12:31.920Z,78.40
2018-10-12T19:15:01.053Z,78.30
2018-10-12T19:17:30.295Z,78.10
2018-10-12T19:19:59.353Z,78.30
2018-10-12T19:22:28.530Z,78.20
2018-10-12T19:24:58.271Z,78.00
2018-10-12T19:27:27.471Z,78.10
2018-10-12T19:29:56.944Z,78.20
2018-10-12T19:32:26.166Z,78.10
2018-10-12T19:34:55.266Z,78.00
2018-10-12T19:37:24.503Z,78.00
2018-10-12T19:39:53.565Z,78.00
2018-10-12T19:42:23.047Z,78.00
2018-10-12T19:44:52.324Z,78.00
2018-10-12T19:47:21.340Z,78.30
2018-10-12T19:49:50.842Z,78.00
2018-10-12T19:52:20.453Z,78.70
2018-10-12T19:54:49.912Z,78.80
2018-10-12T19:57:19.324Z,79.00
2018-10-12T19:59:48.566Z,79.00
2018-10-12T20:02:18.067Z,79.00
2018-10-12T20:04:48.484Z,79.00
2018-10-12T20:07:19.910Z,79.30
2018-10-12T20:09:49.268Z,79.00
2018-10-12T20:12:18.555Z,78.90
2018-10-12T20:14:47.613Z,79.00
2018-10-12T20:17:16.663Z,79.00
2018-10-12T20:19:45.992Z,79.00
2018-10-12T20:22:15.150Z,78.80
2018-10-12T20:24:44.141Z,78.90
2018-10-12T20:27:13.593Z,78.90
2018-10-12T20:29:42.562Z,78.90
2018-10-12T20:32:11.609Z,78.90
2018-10-12T20:34:42.491Z,78.90
2018-10-12T20:37:11.466Z,78.80
2018-10-12T20:39:40.957Z,78.90
2018-10-12T20:42:10.116Z,78.80
2018-10-12T20:44:39.787Z,79.00
2018-10-12T20:47:09.108Z,78.90
2018-10-12T20:49:38.960Z,78.80
2018-10-12T20:52:08.139Z,78.80
2018-10-12T20:54:37.059Z,78.80
2018-10-12T20:57:06.589Z,78.80
2018-10-12T20:59:35.537Z,78.70
2018-10-12T21:02:04.647Z,78.70
2018-10-12T21:04:33.852Z,78.60
2018-10-12T21:07:02.898Z,79.40
2018-10-12T21:09:31.975Z,78.70
2018-10-12T21:12:01.047Z,78.60
2018-10-12T21:14:30.019Z,78.70
2018-10-12T21:16:59.255Z,78.80
2018-10-12T21:19:28.244Z,79.00
2018-10-12T21:21:57.607Z,78.90
2018-10-12T21:24:26.582Z,79.00
2018-10-12T21:26:55.682Z,79.00
2018-10-12T21:29:24.693Z,79.00
2018-10-12T21:31:53.920Z,79.10
2018-10-12T21:34:23.109Z,79.10
2018-10-12T21:36:52.160Z,79.10
2018-10-12T21:39:22.022Z,79.10
2018-10-12T21:41:51.098Z,79.20
2018-10-12T21:44:21.268Z,79.20
2018-10-12T21:46:51.079Z,79.10
2018-10-12T21:49:20.328Z,79.10
2018-10-12T21:51:49.802Z,79.10
2018-10-12T21:54:19.033Z,79.10
2018-10-12T21:56:48.220Z,79.20
2018-10-12T21:59:17.475Z,79.20
2018-10-12T22:01:46.524Z,79.20
2018-10-12T22:04:15.550Z,79.30
2018-10-12T22:06:44.603Z,79.40
2018-10-12T22:09:13.614Z,79.40
2018-10-12T22:11:42.667Z,79.40
2018-10-12T22:14:11.690Z,79.30
2018-10-12T22:16:41.111Z,79.30
2018-10-12T22:19:10.400Z,79.40
2018-10-12T22:21:40.405Z,79.40
2018-10-12T22:24:09.599Z,79.30
2018-10-12T22:26:39.084Z,79.40
2018-10-12T22:29:08.034Z,79.30
2018-10-12T22:31:37.165Z,79.30
2018-10-12T22:34:06.446Z,79.30
2018-10-12T22:36:35.418Z,79.40
2018-10-12T22:39:05.539Z,79.40
2018-10-12T22:41:35.129Z,79.40
2018-10-12T22:44:04.063Z,79.50
2018-10-12T22:46:33.170Z,79.50
2018-10-12T22:49:02.407Z,79.50
2018-10-12T22:51:31.394Z,79.40
2018-10-12T22:54:00.417Z,79.40
2018-10-12T22:56:29.719Z,79.40
2018-10-12T22:58:58.672Z,79.50
2018-10-12T23:01:27.982Z,79.60
2018-10-12T23:03:57.096Z,79.60
2018-10-12T23:06:26.124Z,79.50
2018-10-12T23:08:55.137Z,79.70
2018-10-12T23:11:24.403Z,79.50
2018-10-12T23:13:53.410Z,79.60
2018-10-12T23:16:22.418Z,79.60
2018-10-12T23:18:51.404Z,79.60
2018-10-12T23:21:20.436Z,79.70
2018-10-12T23:23:50.043Z,79.80
2018-10-12T23:26:19.518Z,79.80
2018-10-12T23:28:48.558Z,79.80
2018-10-12T23:31:17.928Z,79.80
2018-10-12T23:33:57.815Z,79.90
2018-10-12T23:36:27.066Z,79.90
2018-10-12T23:38:56.592Z,79.90
2018-10-12T23:41:26.018Z,80.00
2018-10-12T23:43:55.062Z,80.00
2018-10-12T23:46:24.255Z,80.00
2018-10-12T23:48:53.659Z,80.10
2018-10-12T23:51:22.564Z,80.10
2018-10-12T23:53:51.431Z,80.30
2018-10-12T23:56:20.843Z,80.30
2018-10-12T23:58:50.216Z,80.40
