createdAt,value
2024-03-09T00:02:27.015Z,99960.56
2024-03-09T00:05:29.548Z,99967.88
2024-03-09T00:08:31.240Z,99971.75
2024-03-09T00:11:33.441Z,99965.50
2024-03-09T00:14:36.702Z,99960.22
2024-03-09T00:17:43.492Z,99963.09
2024-03-09T00:20:45.297Z,99967.88
2024-03-09T00:23:51.698Z,99966.16
2024-03-09T00:26:53.295Z,99967.19
2024-03-09T00:29:57.808Z,99960.94
2024-03-09T00:33:01.169Z,99955.31
2024-03-09T00:36:02.902Z,99952.59
2024-03-09T00:39:05.006Z,99961.56
2024-03-09T00:42:09.457Z,99953.28
2024-03-09T00:45:12.398Z,99945.84
2024-03-09T00:48:14.469Z,99955.66
2024-03-09T00:51:16.134Z,99948.34
2024-03-09T00:54:19.196Z,99946.50
2024-03-09T00:57:21.964Z,99937.34
2024-03-09T01:00:25.301Z,99930.06
2024-03-09T01:03:30.807Z,99929.22
2024-03-09T01:06:32.429Z,99927.34
2024-03-09T01:09:34.169Z,99917.69
2024-03-09T01:12:37.315Z,99920.59
2024-03-09T01:15:38.920Z,99917.19
2024-03-09T01:18:40.585Z,99911.78
2024-03-09T01:21:43.009Z,99907.19
2024-03-09T01:24:45.742Z,99893.63
2024-03-09T01:27:47.812Z,99888.22
2024-03-09T01:30:49.471Z,99888.38
2024-03-09T01:33:51.127Z,99880.41
2024-03-09T01:36:52.726Z,99881.41
2024-03-09T01:39:54.884Z,99876.88
2024-03-09T01:42:57.485Z,99870.78
2024-03-09T01:45:59.159Z,99870.94
2024-03-09T01:49:00.812Z,99866.53
2024-03-09T01:52:02.994Z,99854.16
2024-03-09T01:55:09.188Z,99847.22
2024-03-09T01:58:12.213Z,99841.13
2024-03-09T02:01:23.540Z,99853.84
2024-03-09T02:04:29.835Z,99846.53
2024-03-09T02:07:34.381Z,99842.31
2024-03-09T02:10:36.090Z,99842.31
2024-03-09T02:13:37.788Z,99847.56
2024-03-09T02:16:39.550Z,99835.03
2024-03-09T02:19:42.243Z,99831.13
2024-03-09T02:22:48.373Z,99832.84
2024-03-09T02:25:52.426Z,99829.94
2024-03-09T02:28:55.293Z,99803.66
2024-03-09T02:31:57.191Z,99808.09
2024-03-09T02:34:58.828Z,99804.69
2024-03-09T02:38:00.561Z,99796.56
2024-03-09T02:41:02.231Z,99799.28
2024-03-09T02:44:04.044Z,99796.72
2024-03-09T02:47:06.316Z,99801.16
2024-03-09T02:50:08.525Z,99795.88
2024-03-09T02:53:10.245Z,99799.63
2024-03-09T02:56:19.363Z,99798.59
2024-03-09T02:59:21.006Z,99794.56
2024-03-09T03:02:41.205Z,99793.53
2024-03-09T03:05:44.135Z,99790.13
2024-03-09T03:08:47.185Z,99789.28
2024-03-09T03:11:48.933Z,99781.31
2024-03-09T03:14:51.388Z,99786.75
2024-03-09T03:17:52.972Z,99787.94
2024-03-09T03:20:54.664Z,99791.69
2024-03-09T03:23:56.337Z,99789.13
2024-03-09T03:26:58.661Z,99786.59
2024-03-09T03:30:00.295Z,99792.88
2024-03-09T03:33:02.089Z,99791.00
2024-03-09T03:36:03.842Z,99794.53
2024-03-09T03:39:05.988Z,99797.09
2024-03-09T03:42:07.732Z,99800.50
2024-03-09T03:45:12.793Z,99792.16
2024-03-09T03:48:17.136Z,99783.03
2024-03-09T03:51:19.225Z,99776.59
2024-03-09T03:57:24.918Z,99777.63
2024-03-09T04:00:27.136Z,99776.78
2024-03-09T04:03:32.751Z,99785.75
2024-03-09T04:06:34.991Z,99765.06
2024-03-09T04:09:37.063Z,99758.81
2024-03-09T04:12:42.337Z,99753.56
2024-03-09T04:15:45.706Z,99758.81
2024-03-09T04:18:47.297Z,99763.72
2024-03-09T04:21:48.941Z,99761.03
2024-03-09T04:24:50.559Z,99754.94
2024-03-09T04:27:53.673Z,99761.38
2024-03-09T04:30:55.750Z,99749.66
2024-03-09T04:33:57.329Z,99748.16
2024-03-09T04:37:00.579Z,99752.72
2024-03-09T04:40:10.611Z,99753.75
2024-03-09T04:43:15.364Z,99752.03
2024-03-09T04:46:17.205Z,99757.47
2024-03-09T04:49:18.936Z,99745.78
2024-03-09T04:52:20.547Z,99740.38
2024-03-09T04:55:23.890Z,99733.94
2024-03-09T04:58:25.475Z,99731.25
2024-03-09T05:01:28.428Z,99734.59
2024-03-09T05:04:30.033Z,99727.16
2024-03-09T05:07:31.648Z,99727.16
2024-03-09T05:10:33.602Z,99734.09
2024-03-09T05:13:36.133Z,99719.00
2024-03-09T05:16:37.963Z,99714.44
2024-03-09T05:19:39.517Z,99718.19
2024-03-09T05:22:45.454Z,99710.03
2024-03-09T05:25:48.165Z,99713.78
2024-03-09T05:28:50.025Z,99705.81
2024-03-09T05:31:51.634Z,99705.97
2024-03-09T05:34:53.271Z,99708.69
2024-03-09T05:37:56.141Z,99712.28
2024-03-09T05:40:57.798Z,99712.59
2024-03-09T05:43:59.451Z,99710.75
2024-03-09T05:47:02.434Z,99706.53
2024-03-09T05:50:04.534Z,99706.69
2024-03-09T05:53:06.834Z,99708.72
2024-03-09T05:56:09.953Z,99700.59
2024-03-09T05:59:12.818Z,99704.13
2024-03-09T06:02:14.741Z,99697.19
2024-03-09T06:05:16.713Z,99703.13
2024-03-09T06:08:19.074Z,99698.56
2024-03-09T06:11:20.837Z,99699.25
2024-03-09T06:14:25.066Z,99702.63
2024-03-09T06:17:26.799Z,99696.34
2024-03-09T06:20:29.862Z,99697.00
2024-03-09T06:23:32.101Z,99689.91
2024-03-09T06:26:35.271Z,99689.06
2024-03-09T06:29:38.651Z,99692.63
2024-03-09T06:32:40.321Z,99701.59
2024-03-09T06:35:45.630Z,99702.63
2024-03-09T06:38:49.667Z,99702.63
2024-03-09T06:41:53.534Z,99696.34
2024-03-09T06:44:55.358Z,99699.41
2024-03-09T06:47:59.142Z,99695.84
2024-03-09T06:51:01.002Z,99693.13
2024-03-09T06:54:02.600Z,99695.16
2024-03-09T06:57:04.257Z,99697.88
2024-03-09T07:00:13.864Z,99690.78
2024-03-09T07:03:15.637Z,99690.94
2024-03-09T07:06:17.329Z,99694.69
2024-03-09T07:09:20.667Z,99691.13
2024-03-09T07:12:22.586Z,99688.44
2024-03-09T07:15:26.431Z,99691.97
2024-03-09T07:18:32.129Z,99681.97
2024-03-09T07:21:34.345Z,99689.06
2024-03-09T07:24:37.285Z,99689.75
2024-03-09T07:27:42.156Z,99683.34
2024-03-09T07:30:43.917Z,99683.97
2024-03-09T07:33:45.489Z,99683.13
2024-03-09T07:36:47.100Z,99686.53
2024-03-09T07:39:48.700Z,99679.44
2024-03-09T07:42:51.275Z,99680.06
2024-03-09T07:45:52.845Z,99680.06
2024-03-09T07:48:54.813Z,99683.47
2024-03-09T07:51:57.353Z,99675.66
2024-03-09T07:54:59.019Z,99669.88
2024-03-09T07:58:13.150Z,99666.66
2024-03-09T08:01:20.155Z,99653.41
2024-03-09T08:04:22.172Z,99662.91
2024-03-09T08:07:23.722Z,99655.44
2024-03-09T08:10:26.982Z,99661.19
2024-03-09T08:13:29.676Z,99651.84
2024-03-09T08:16:34.163Z,99645.22
2024-03-09T08:19:37.674Z,99643.81
2024-03-09T08:22:41.257Z,99646.16
2024-03-09T08:25:43.428Z,99634.78
2024-03-09T08:28:45.269Z,99635.31
2024-03-09T08:31:47.700Z,99634.13
2024-03-09T08:34:49.446Z,99631.06
2024-03-09T08:37:53.691Z,99620.69
2024-03-09T08:40:55.385Z,99637.47
2024-03-09T08:43:57.013Z,99629.13
2024-03-09T08:46:58.918Z,99627.75
2024-03-09T08:50:00.636Z,99618.41
2024-03-09T08:53:02.309Z,99622.63
2024-03-09T08:56:04.851Z,99620.75
2024-03-09T08:59:06.498Z,99612.44
2024-03-09T09:02:08.578Z,99611.41
2024-03-09T09:05:13.437Z,99617.50
2024-03-09T09:08:18.219Z,99616.47
2024-03-09T09:11:20.168Z,99613.59
2024-03-09T09:14:21.788Z,99609.84
2024-03-09T09:17:23.803Z,99605.06
2024-03-09T09:20:26.009Z,99595.91
2024-03-09T09:23:27.797Z,99593.38
2024-03-09T09:26:30.022Z,99587.97
2024-03-09T09:29:31.765Z,99586.09
2024-03-09T09:32:33.567Z,99585.03
2024-03-09T09:35:37.008Z,99581.69
2024-03-09T09:38:38.752Z,99584.56
2024-03-09T09:41:40.668Z,99578.31
2024-03-09T09:44:43.731Z,99580.19
2024-03-09T09:47:48.655Z,99583.75
2024-03-09T09:50:51.083Z,99571.38
2024-03-09T09:53:55.532Z,99564.75
2024-03-09T09:56:58.189Z,99574.03
2024-03-09T09:59:59.973Z,99574.69
2024-03-09T10:03:02.608Z,99564.50
2024-03-09T10:06:18.908Z,99562.31
2024-03-09T10:09:29.524Z,99562.09
2024-03-09T10:12:31.169Z,99557.16
2024-03-09T10:15:37.767Z,99555.75
2024-03-09T10:18:48.684Z,99550.47
2024-03-09T10:21:52.834Z,99548.59
2024-03-09T10:24:57.187Z,99550.72
2024-03-09T10:28:01.768Z,99548.72
2024-03-09T10:31:04.397Z,99543.09
2024-03-09T10:34:09.537Z,99549.06
2024-03-09T10:37:18.715Z,99540.44
2024-03-09T10:40:21.839Z,99529.09
2024-03-09T10:43:24.342Z,99538.16
2024-03-09T10:46:29.018Z,99538.16
2024-03-09T10:49:31.943Z,99534.56
2024-03-09T10:52:34.534Z,99530.25
2024-03-09T10:55:55.069Z,99532.03
2024-03-09T10:58:58.496Z,99530.97
2024-03-09T11:02:03.432Z,99523.81
2024-03-09T11:05:06.695Z,99516.44
2024-03-09T11:08:11.095Z,99516.75
2024-03-09T11:11:14.817Z,99515.19
2024-03-09T11:14:17.343Z,99510.91
2024-03-09T11:17:24.928Z,99505.13
2024-03-09T11:20:28.098Z,99498.16
2024-03-09T11:23:37.166Z,99494.03
2024-03-09T11:26:43.053Z,99480.47
2024-03-09T11:29:45.012Z,99482.19
2024-03-09T11:32:47.777Z,99483.50
2024-03-09T11:35:50.436Z,99469.75
2024-03-09T11:38:56.858Z,99474.13
2024-03-09T11:42:11.303Z,99471.25
2024-03-09T11:45:20.336Z,99456.03
2024-03-09T11:48:23.230Z,99453.66
2024-03-09T11:51:25.576Z,99456.19
2024-03-09T11:54:28.317Z,99448.06
2024-03-09T11:57:30.808Z,99446.38
2024-03-09T12:00:32.451Z,99439.47
2024-03-09T12:03:34.814Z,99438.59
2024-03-09T12:06:39.873Z,99435.88
2024-03-09T12:09:45.901Z,99440.47
2024-03-09T12:12:51.382Z,99439.91
2024-03-09T12:15:54.169Z,99440.03
2024-03-09T12:18:58.468Z,99447.59
2024-03-09T12:22:00.473Z,99447.03
2024-03-09T12:25:02.604Z,99445.81
2024-03-09T12:28:06.754Z,99431.72
2024-03-09T12:31:11.041Z,99433.88
2024-03-09T12:34:13.133Z,99434.16
2024-03-09T12:37:27.693Z,99429.84
2024-03-09T12:40:30.497Z,99425.91
2024-03-09T12:43:34.757Z,99419.44
2024-03-09T12:46:37.632Z,99415.50
2024-03-09T12:49:39.461Z,99421.81
2024-03-09T12:52:41.190Z,99416.00
2024-03-09T12:55:45.138Z,99420.38
2024-03-09T12:58:49.048Z,99418.31
2024-03-09T13:01:52.130Z,99403.53
2024-03-09T13:04:54.458Z,99400.63
2024-03-09T13:08:00.498Z,99396.88
2024-03-09T13:11:02.350Z,99392.28
2024-03-09T13:14:05.358Z,99392.13
2024-03-09T13:17:07.701Z,99397.16
2024-03-09T13:20:12.775Z,99387.78
2024-03-09T13:23:14.785Z,99392.84
2024-03-09T13:26:19.493Z,99391.81
2024-03-09T13:29:29.727Z,99385.34
2024-03-09T13:32:33.326Z,99386.84
2024-03-09T13:35:35.037Z,99381.22
2024-03-09T13:38:36.947Z,99383.72
2024-03-09T13:41:42.146Z,99371.84
2024-03-09T13:44:43.861Z,99371.84
2024-03-09T13:47:45.553Z,99368.28
2024-03-09T13:50:47.287Z,99371.84
2024-03-09T13:53:50.159Z,99364.53
2024-03-09T13:56:51.799Z,99363.50
2024-03-09T13:59:53.461Z,99365.00
2024-03-09T14:02:58.099Z,99356.19
2024-03-09T14:06:03.590Z,99362.09
2024-03-09T14:09:05.359Z,99361.25
2024-03-09T14:12:10.073Z,99358.53
2024-03-09T14:15:22.224Z,99353.94
2024-03-09T14:18:26.260Z,99358.16
2024-03-09T14:21:27.937Z,99353.56
2024-03-09T14:24:29.549Z,99355.22
2024-03-09T14:27:32.182Z,99342.88
2024-03-09T14:30:35.537Z,99348.31
2024-03-09T14:33:37.383Z,99355.44
2024-03-09T14:36:39.522Z,99356.97
2024-03-09T14:39:44.908Z,99352.38
2024-03-09T14:42:49.997Z,99354.69
2024-03-09T14:45:54.568Z,99349.47
2024-03-09T14:48:56.187Z,99351.13
2024-03-09T14:51:57.966Z,99349.25
2024-03-09T14:55:00.174Z,99347.38
2024-03-09T14:58:03.883Z,99337.16
2024-03-09T15:01:05.985Z,99345.13
2024-03-09T15:04:09.714Z,99335.53
2024-03-09T15:07:12.056Z,99343.13
2024-03-09T15:10:13.741Z,99335.63
2024-03-09T15:13:17.234Z,99342.16
2024-03-09T15:16:24.091Z,99340.66
2024-03-09T15:19:25.924Z,99344.81
2024-03-09T15:22:28.389Z,99337.91
2024-03-09T15:25:31.622Z,99341.63
2024-03-09T15:28:33.183Z,99338.09
2024-03-09T15:31:34.758Z,99344.56
2024-03-09T15:34:37.643Z,99337.44
2024-03-09T15:37:39.344Z,99339.97
2024-03-09T15:40:40.996Z,99336.59
2024-03-09T15:43:43.530Z,99330.50
2024-03-09T15:46:45.447Z,99323.78
2024-03-09T15:49:47.081Z,99323.31
2024-03-09T15:52:48.723Z,99322.19
2024-03-09T15:55:51.033Z,99316.69
2024-03-09T15:58:52.912Z,99320.97
2024-03-09T16:01:58.295Z,99314.34
2024-03-09T16:04:59.998Z,99317.78
2024-03-09T16:08:01.747Z,99327.44
2024-03-09T16:11:03.762Z,99317.72
2024-03-09T16:14:12.775Z,99308.13
2024-03-09T16:17:18.058Z,99309.88
2024-03-09T16:20:29.500Z,99301.63
2024-03-09T16:23:31.887Z,99305.81
2024-03-09T16:26:34.549Z,99309.66
2024-03-09T16:29:36.531Z,99309.06
2024-03-09T16:32:38.176Z,99309.56
2024-03-09T16:35:45.652Z,99313.38
2024-03-09T16:38:47.504Z,99316.75
2024-03-09T16:41:49.284Z,99306.94
2024-03-09T16:44:50.874Z,99308.44
2024-03-09T16:47:54.534Z,99317.25
2024-03-09T16:50:56.725Z,99312.22
2024-03-09T16:53:58.434Z,99311.22
2024-03-09T16:57:01.275Z,99306.91
2024-03-09T17:00:03.105Z,99308.13
2024-03-09T17:03:11.892Z,99314.19
2024-03-09T17:06:16.671Z,99304.75
2024-03-09T17:09:21.298Z,99301.56
2024-03-09T17:12:25.775Z,99294.63
2024-03-09T17:15:28.266Z,99292.25
2024-03-09T17:18:30.352Z,99300.09
2024-03-09T17:21:35.368Z,99288.09
2024-03-09T17:24:39.087Z,99288.38
2024-03-09T17:27:41.840Z,99301.00
2024-03-09T17:30:43.452Z,99295.16
2024-03-09T17:33:45.131Z,99298.16
2024-03-09T17:36:49.412Z,99295.03
2024-03-09T17:39:51.198Z,99301.81
2024-03-09T17:42:53.632Z,99296.38
2024-03-09T17:45:55.218Z,99300.38
2024-03-09T17:48:56.787Z,99307.28
2024-03-09T17:51:59.498Z,99303.56
2024-03-09T17:55:02.459Z,99297.91
2024-03-09T17:58:09.866Z,99305.22
2024-03-09T18:01:12.986Z,99307.94
2024-03-09T18:04:15.082Z,99312.72
2024-03-09T18:07:16.698Z,99312.06
2024-03-09T18:10:18.708Z,99328.38
2024-03-09T18:13:20.453Z,99328.56
2024-03-09T18:16:22.091Z,99323.31
2024-03-09T18:19:24.984Z,99328.06
2024-03-09T18:22:26.565Z,99321.66
2024-03-09T18:25:28.118Z,99328.28
2024-03-09T18:28:29.698Z,99323.41
2024-03-09T18:31:31.288Z,99325.72
2024-03-09T18:34:33.189Z,99329.59
2024-03-09T18:37:38.613Z,99327.50
2024-03-09T18:40:42.126Z,99333.38
2024-03-09T18:43:43.878Z,99339.72
2024-03-09T18:46:47.666Z,99329.47
2024-03-09T18:49:49.601Z,99328.81
2024-03-09T18:52:54.050Z,99336.66
2024-03-09T18:55:55.915Z,99326.28
2024-03-09T18:58:58.570Z,99322.25
2024-03-09T19:02:00.238Z,99329.09
2024-03-09T19:05:02.154Z,99328.78
2024-03-09T19:08:05.056Z,99326.63
2024-03-09T19:11:07.720Z,99321.94
2024-03-09T19:14:13.665Z,99321.81
2024-03-09T19:17:15.320Z,99310.19
2024-03-09T19:20:22.004Z,99310.09
2024-03-09T19:23:24.247Z,99308.88
2024-03-09T19:26:28.899Z,99313.53
2024-03-09T19:29:30.620Z,99308.75
2024-03-09T19:32:33.029Z,99315.44
2024-03-09T19:35:37.306Z,99315.09
2024-03-09T19:38:39.010Z,99316.38
2024-03-09T19:41:41.320Z,99309.56
2024-03-09T19:44:45.075Z,99303.72
2024-03-09T19:47:48.408Z,99299.59
2024-03-09T19:50:50.127Z,99297.50
2024-03-09T19:53:51.848Z,99291.06
2024-03-09T19:56:56.208Z,99290.66
2024-03-09T19:59:58.426Z,99290.94
2024-03-09T20:03:00.847Z,99292.22
2024-03-09T20:06:03.759Z,99291.84
2024-03-09T20:09:06.457Z,99288.06
2024-03-09T20:12:10.784Z,99295.81
2024-03-09T20:15:14.954Z,99298.16
2024-03-09T20:18:16.678Z,99293.56
2024-03-09T20:21:18.363Z,99296.53
2024-03-09T20:24:19.980Z,99292.59
2024-03-09T20:27:22.081Z,99285.09
2024-03-09T20:30:23.832Z,99289.47
2024-03-09T20:33:25.597Z,99290.31
2024-03-09T20:36:27.211Z,99285.69
2024-03-09T20:39:28.798Z,99277.53
2024-03-09T20:42:30.525Z,99288.22
2024-03-09T20:45:32.156Z,99286.34
2024-03-09T20:48:33.987Z,99281.38
2024-03-09T20:51:39.774Z,99282.00
2024-03-09T20:54:41.382Z,99288.09
2024-03-09T20:57:43.126Z,99282.66
2024-03-09T21:00:47.015Z,99280.75
2024-03-09T21:03:50.597Z,99272.59
2024-03-09T21:06:52.429Z,99272.59
2024-03-09T21:09:54.111Z,99270.53
2024-03-09T21:13:00.028Z,99272.22
2024-03-09T21:16:02.129Z,99262.38
2024-03-09T21:19:03.913Z,99259.88
2024-03-09T21:22:07.537Z,99259.00
2024-03-09T21:25:11.818Z,99261.53
2024-03-09T21:28:14.846Z,99257.16
2024-03-09T21:31:16.546Z,99254.44
2024-03-09T21:34:18.432Z,99259.88
2024-03-09T21:37:22.069Z,99254.44
2024-03-09T21:40:24.431Z,99256.94
2024-03-09T21:43:26.146Z,99259.66
2024-03-09T21:46:27.806Z,99257.59
2024-03-09T21:49:29.630Z,99252.34
2024-03-09T21:52:32.071Z,99253.81
2024-03-09T21:55:35.304Z,99246.53
2024-03-09T21:58:37.209Z,99247.38
2024-03-09T22:01:38.966Z,99245.66
2024-03-09T22:04:40.726Z,99241.94
2024-03-09T22:07:42.603Z,99245.66
2024-03-09T22:10:44.280Z,99244.00
2024-03-09T22:13:50.256Z,99243.16
2024-03-09T22:16:52.830Z,99244.00
2024-03-09T22:19:54.493Z,99228.91
2024-03-09T22:22:56.174Z,99231.81
2024-03-09T22:25:58.026Z,99238.13
2024-03-09T22:28:59.720Z,99230.34
2024-03-09T22:32:01.656Z,99220.28
2024-03-09T22:35:03.869Z,99222.94
2024-03-09T22:38:05.558Z,99224.56
2024-03-09T22:41:07.847Z,99228.94
2024-03-09T22:44:09.679Z,99224.91
2024-03-09T22:47:11.457Z,99218.22
2024-03-09T22:50:15.210Z,99219.44
2024-03-09T22:53:17.108Z,99225.47
2024-03-09T22:56:18.837Z,99215.00
2024-03-09T22:59:21.019Z,99230.00
2024-03-09T23:02:23.893Z,99231.44
2024-03-09T23:05:27.186Z,99229.75
2024-03-09T23:08:29.520Z,99223.03
2024-03-09T23:11:31.266Z,99227.13
2024-03-09T23:14:32.915Z,99224.59
2024-03-09T23:17:40.588Z,99226.69
2024-03-09T23:20:42.210Z,99222.50
2024-03-09T23:23:46.888Z,99217.06
2024-03-09T23:26:49.871Z,99215.59
2024-03-09T23:29:51.603Z,99219.31
2024-03-09T23:32:55.378Z,99218.66
2024-03-09T23:35:58.780Z,99222.41
2024-03-09T23:39:00.431Z,99216.16
2024-03-09T23:42:05.287Z,99218.22
2024-03-09T23:45:11.471Z,99230.97
2024-03-09T23:48:14.716Z,99228.44
2024-03-09T23:51:16.412Z,99229.47
2024-03-09T23:54:18.901Z,99220.69
2024-03-09T23:57:20.670Z,99220.84
