createdAt,value
2023-03-21T00:01:50.203Z,3.93
2023-03-21T00:04:16.691Z,3.51
2023-03-21T00:06:43.169Z,3.72
2023-03-21T00:09:09.636Z,3.72
2023-03-21T00:11:36.097Z,3.58
2023-03-21T00:14:02.591Z,3.83
2023-03-21T00:16:38.517Z,3.95
2023-03-21T00:19:07.225Z,3.90
2023-03-21T00:24:20.240Z,3.61
2023-03-21T00:26:47.040Z,3.69
2023-03-21T00:29:13.593Z,3.39
2023-03-21T00:31:40.092Z,3.37
2023-03-21T00:34:06.568Z,3.34
2023-03-21T00:36:33.075Z,3.58
2023-03-21T00:38:59.559Z,3.54
2023-03-21T00:41:41.401Z,3.40
2023-03-21T00:44:10.142Z,3.17
2023-03-21T00:46:45.608Z,3.30
2023-03-21T00:49:15.828Z,3.37
2023-03-21T00:51:42.728Z,3.36
2023-03-21T00:54:12.316Z,3.43
2023-03-21T00:56:38.827Z,3.11
2023-03-21T00:59:05.306Z,3.33
2023-03-21T01:01:31.872Z,3.32
2023-03-21T01:03:59.585Z,3.16
2023-03-21T01:06:26.056Z,3.00
2023-03-21T01:08:53.525Z,3.07
2023-03-21T01:11:27.149Z,3.02
2023-03-21T01:14:04.026Z,2.73
2023-03-21T01:16:31.282Z,2.64
2023-03-21T01:18:57.968Z,2.80
2023-03-21T01:21:24.488Z,2.62
2023-03-21T01:23:51.150Z,2.56
2023-03-21T01:26:18.843Z,2.58
2023-03-21T01:28:46.270Z,2.70
2023-03-21T01:31:15.934Z,2.66
2023-03-21T01:33:43.476Z,2.61
2023-03-21T01:36:20.431Z,2.73
2023-03-21T01:38:48.481Z,2.68
2023-03-21T01:41:42.608Z,2.57
2023-03-21T01:44:15.526Z,2.53
2023-03-21T01:47:00.132Z,2.56
2023-03-21T01:49:40.466Z,2.50
2023-03-21T01:52:23.584Z,2.46
2023-03-21T01:54:56.661Z,2.49
2023-03-21T01:57:41.006Z,2.47
2023-03-21T02:00:10.849Z,2.35
2023-03-21T02:02:39.887Z,2.21
2023-03-21T02:05:06.643Z,2.26
2023-03-21T02:07:36.341Z,2.17
2023-03-21T02:10:06.955Z,2.23
2023-03-21T02:12:33.909Z,2.29
2023-03-21T02:15:00.808Z,2.35
2023-03-21T02:17:56.439Z,2.34
2023-03-21T02:20:54.798Z,2.13
2023-03-21T02:23:48.914Z,2.43
2023-03-21T02:26:48.221Z,2.34
2023-03-21T02:29:41.513Z,2.28
2023-03-21T02:32:18.180Z,2.50
2023-03-21T02:35:19.470Z,2.35
2023-03-21T02:38:00.776Z,2.21
2023-03-21T02:40:39.379Z,2.08
2023-03-21T02:43:38.050Z,2.16
2023-03-21T02:46:24.164Z,1.95
2023-03-21T02:49:07.140Z,2.25
2023-03-21T02:51:36.709Z,2.03
2023-03-21T02:54:45.271Z,1.97
2023-03-21T02:57:02.315Z,2.19
2023-03-21T02:59:29.853Z,2.04
2023-03-21T03:01:56.396Z,2.17
2023-03-21T03:04:26.301Z,2.27
2023-03-21T03:07:02.780Z,1.91
2023-03-21T03:10:13.988Z,2.10
2023-03-21T03:13:11.190Z,2.08
2023-03-21T03:16:08.338Z,2.26
2023-03-21T03:18:52.368Z,2.27
2023-03-21T03:21:55.055Z,2.13
2023-03-21T03:24:26.727Z,2.13
2023-03-21T03:26:59.644Z,2.04
2023-03-21T03:29:30.518Z,2.03
2023-03-21T03:32:10.542Z,2.17
2023-03-21T03:34:42.836Z,2.21
2023-03-21T03:37:15.577Z,2.33
2023-03-21T03:39:57.852Z,2.33
2023-03-21T03:42:36.911Z,2.11
2023-03-21T03:45:06.487Z,2.31
2023-03-21T03:47:57.039Z,2.18
2023-03-21T03:50:31.930Z,2.17
2023-03-21T03:53:17.579Z,1.96
2023-03-21T03:55:45.603Z,2.06
2023-03-21T03:58:21.766Z,2.07
2023-03-21T04:00:51.299Z,2.13
2023-03-21T04:03:17.822Z,1.82
2023-03-21T04:05:44.459Z,1.91
2023-03-21T04:08:10.962Z,1.82
2023-03-21T04:10:37.655Z,1.89
2023-03-21T04:13:04.344Z,1.87
2023-03-21T04:15:30.819Z,2.02
2023-03-21T04:17:57.331Z,1.73
2023-03-21T04:20:36.107Z,2.07
2023-03-21T04:23:10.303Z,1.89
2023-03-21T04:25:44.678Z,2.00
2023-03-21T04:28:14.278Z,1.95
2023-03-21T04:30:41.193Z,1.92
2023-03-21T04:33:07.837Z,1.89
2023-03-21T04:35:37.041Z,2.03
2023-03-21T04:38:04.020Z,1.94
2023-03-21T04:40:30.493Z,2.19
2023-03-21T04:42:56.965Z,1.99
2023-03-21T04:45:23.512Z,1.97
2023-03-21T04:47:50.114Z,1.99
2023-03-21T04:50:16.605Z,2.06
2023-03-21T04:52:43.103Z,2.21
2023-03-21T04:55:09.940Z,2.02
2023-03-21T04:57:39.926Z,2.15
2023-03-21T05:00:08.478Z,2.38
2023-03-21T05:02:35.081Z,2.21
2023-03-21T05:05:01.563Z,1.97
2023-03-21T05:07:28.054Z,2.20
2023-03-21T05:09:54.549Z,2.25
2023-03-21T05:12:21.047Z,2.34
2023-03-21T05:14:47.505Z,2.30
2023-03-21T05:17:14.086Z,2.31
2023-03-21T05:19:40.889Z,2.28
2023-03-21T05:22:10.390Z,2.33
2023-03-21T05:24:37.719Z,2.44
2023-03-21T05:27:04.216Z,2.41
2023-03-21T05:29:32.523Z,2.46
2023-03-21T05:32:00.825Z,2.32
2023-03-21T05:34:28.660Z,2.63
2023-03-21T05:36:55.347Z,2.62
2023-03-21T05:39:22.309Z,2.49
2023-03-21T05:41:49.125Z,2.75
2023-03-21T05:44:15.588Z,2.53
2023-03-21T05:46:42.079Z,2.51
2023-03-21T05:49:10.119Z,2.62
2023-03-21T05:51:36.739Z,2.49
2023-03-21T05:54:03.306Z,2.39
2023-03-21T05:56:29.814Z,2.70
2023-03-21T05:58:56.354Z,2.63
2023-03-21T06:01:22.891Z,2.85
2023-03-21T06:03:49.454Z,2.99
2023-03-21T06:06:16.052Z,2.98
2023-03-21T06:08:42.614Z,3.13
2023-03-21T06:11:22.926Z,3.03
2023-03-21T06:13:49.424Z,2.96
2023-03-21T06:16:15.926Z,2.90
2023-03-21T06:18:42.443Z,2.86
2023-03-21T06:21:08.938Z,2.96
2023-03-21T06:23:35.407Z,3.08
2023-03-21T06:26:02.171Z,3.00
2023-03-21T06:28:28.633Z,3.24
2023-03-21T06:30:55.237Z,3.36
2023-03-21T06:33:21.788Z,3.84
2023-03-21T06:35:55.668Z,3.74
2023-03-21T06:38:23.324Z,3.65
2023-03-21T06:40:49.991Z,4.41
2023-03-21T06:43:16.717Z,4.47
2023-03-21T06:45:44.044Z,5.21
2023-03-21T06:48:11.839Z,4.91
2023-03-21T06:50:38.402Z,4.74
2023-03-21T06:53:06.079Z,4.41
2023-03-21T06:55:32.580Z,4.43
2023-03-21T06:57:59.109Z,4.24
2023-03-21T07:00:25.858Z,4.19
2023-03-21T07:02:52.540Z,4.32
2023-03-21T07:05:19.238Z,4.56
2023-03-21T07:07:45.724Z,4.81
2023-03-21T07:10:12.608Z,4.97
2023-03-21T07:12:39.108Z,4.98
2023-03-21T07:15:07.384Z,5.32
2023-03-21T07:17:34.112Z,5.22
2023-03-21T07:20:00.617Z,5.20
2023-03-21T07:22:27.108Z,5.53
2023-03-21T07:25:04.299Z,5.10
2023-03-21T07:27:31.497Z,4.74
2023-03-21T07:29:57.992Z,4.94
2023-03-21T07:32:24.502Z,4.86
2023-03-21T07:34:51.013Z,5.05
2023-03-21T07:37:17.499Z,4.64
2023-03-21T07:39:44.104Z,5.32
2023-03-21T07:42:10.608Z,5.97
2023-03-21T07:44:37.176Z,5.24
2023-03-21T07:47:05.288Z,4.81
2023-03-21T07:49:31.979Z,5.34
2023-03-21T07:51:58.566Z,5.11
2023-03-21T07:54:25.227Z,5.71
2023-03-21T07:56:51.806Z,6.18
2023-03-21T07:59:18.341Z,5.56
2023-03-21T08:01:44.798Z,6.11
2023-03-21T08:04:11.799Z,6.14
2023-03-21T08:06:38.458Z,6.25
2023-03-21T08:09:05.253Z,6.50
2023-03-21T08:11:31.837Z,7.93
2023-03-21T08:13:59.548Z,8.86
2023-03-21T08:16:26.736Z,7.51
2023-03-21T08:18:53.464Z,6.60
2023-03-21T08:21:19.958Z,6.18
2023-03-21T08:23:46.522Z,5.46
2023-03-21T08:26:13.071Z,5.59
2023-03-21T08:28:39.672Z,5.97
2023-03-21T08:31:11.691Z,5.44
2023-03-21T08:33:38.669Z,5.36
2023-03-21T08:36:06.711Z,5.26
2023-03-21T08:38:33.250Z,5.82
2023-03-21T08:41:00.748Z,5.25
2023-03-21T08:43:28.654Z,5.83
2023-03-21T08:45:55.941Z,5.63
2023-03-21T08:48:23.154Z,5.35
2023-03-21T08:50:49.793Z,5.32
2023-03-21T08:53:16.293Z,5.86
2023-03-21T08:55:44.195Z,5.33
2023-03-21T08:58:10.710Z,5.83
2023-03-21T09:00:37.388Z,5.83
2023-03-21T09:03:03.964Z,5.50
2023-03-21T09:05:30.716Z,5.79
2023-03-21T09:07:57.185Z,5.33
2023-03-21T09:10:43.664Z,5.51
2023-03-21T09:13:30.128Z,6.25
2023-03-21T09:16:16.612Z,5.49
2023-03-21T09:19:03.363Z,4.95
2023-03-21T09:21:30.935Z,5.71
2023-03-21T09:23:58.185Z,4.95
2023-03-21T09:26:25.477Z,5.05
2023-03-21T09:28:51.949Z,5.32
2023-03-21T09:31:19.212Z,5.23
2023-03-21T09:33:45.713Z,5.10
2023-03-21T09:36:12.499Z,5.34
2023-03-21T09:38:39.276Z,5.34
2023-03-21T09:41:05.725Z,4.67
2023-03-21T09:43:50.757Z,4.63
2023-03-21T09:46:26.764Z,4.50
2023-03-21T09:48:58.222Z,4.67
2023-03-21T09:51:36.070Z,6.16
2023-03-21T09:54:12.524Z,4.99
2023-03-21T09:56:44.720Z,4.88
2023-03-21T09:59:33.374Z,5.49
2023-03-21T10:02:00.947Z,4.36
2023-03-21T10:04:27.684Z,4.49
2023-03-21T10:07:00.951Z,4.76
2023-03-21T10:09:31.071Z,5.04
2023-03-21T10:12:22.056Z,4.83
2023-03-21T10:14:53.744Z,4.99
2023-03-21T10:17:35.249Z,4.78
2023-03-21T10:20:15.368Z,5.04
2023-03-21T10:22:44.789Z,5.13
2023-03-21T10:25:17.262Z,5.18
2023-03-21T10:27:45.886Z,5.18
2023-03-21T10:30:25.985Z,5.15
2023-03-21T10:32:52.846Z,5.18
2023-03-21T10:35:19.945Z,6.22
2023-03-21T10:37:47.187Z,5.99
2023-03-21T10:40:18.138Z,5.42
2023-03-21T10:42:44.947Z,5.56
2023-03-21T10:45:17.748Z,5.58
2023-03-21T10:47:48.383Z,5.62
2023-03-21T10:50:18.248Z,4.42
2023-03-21T10:52:51.311Z,4.47
2023-03-21T10:55:26.253Z,4.87
2023-03-21T10:58:07.663Z,5.50
2023-03-21T11:00:40.167Z,4.92
2023-03-21T11:03:19.706Z,5.21
2023-03-21T11:05:47.848Z,5.52
2023-03-21T11:08:19.444Z,4.64
2023-03-21T11:10:55.116Z,4.77
2023-03-21T11:13:47.226Z,4.70
2023-03-21T11:16:29.851Z,4.85
2023-03-21T11:19:01.511Z,4.97
2023-03-21T11:21:35.647Z,4.54
2023-03-21T11:24:03.927Z,5.30
2023-03-21T11:26:35.944Z,4.95
2023-03-21T11:29:29.608Z,5.19
2023-03-21T11:32:12.506Z,6.39
2023-03-21T11:34:49.960Z,5.13
2023-03-21T11:37:46.178Z,4.74
2023-03-21T11:40:30.962Z,4.71
2023-03-21T11:43:00.277Z,4.32
2023-03-21T11:45:37.104Z,4.73
2023-03-21T11:48:14.066Z,4.51
2023-03-21T11:50:47.142Z,4.58
2023-03-21T11:53:35.907Z,5.48
2023-03-21T11:56:20.401Z,3.71
2023-03-21T11:59:01.983Z,2.16
2023-03-21T12:01:44.750Z,3.17
2023-03-21T12:04:29.892Z,3.28
2023-03-21T12:07:08.916Z,3.21
2023-03-21T12:10:03.365Z,3.20
2023-03-21T12:12:39.409Z,3.20
2023-03-21T12:15:13.370Z,2.95
2023-03-21T12:18:07.740Z,2.88
2023-03-21T12:20:45.235Z,3.25
2023-03-21T12:23:40.314Z,4.13
2023-03-21T12:26:19.468Z,3.29
2023-03-21T12:29:00.905Z,2.92
2023-03-21T12:31:53.099Z,3.26
2023-03-21T12:34:57.507Z,3.01
2023-03-21T12:37:39.654Z,3.32
2023-03-21T12:40:19.501Z,2.93
2023-03-21T12:43:08.956Z,2.73
2023-03-21T12:45:47.248Z,3.09
2023-03-21T12:48:35.638Z,3.35
2023-03-21T12:51:08.655Z,3.38
2023-03-21T12:54:03.044Z,3.46
2023-03-21T12:56:55.880Z,4.47
2023-03-21T12:59:44.040Z,3.65
2023-03-21T13:02:23.737Z,3.39
2023-03-21T13:05:01.189Z,3.70
2023-03-21T13:07:34.161Z,3.59
2023-03-21T13:10:03.534Z,3.47
2023-03-21T13:12:45.511Z,3.35
2023-03-21T13:15:46.105Z,3.42
2023-03-21T13:18:31.216Z,3.28
2023-03-21T13:21:04.741Z,3.65
2023-03-21T13:23:38.336Z,3.31
2023-03-21T13:26:10.830Z,3.52
2023-03-21T13:28:41.259Z,3.92
2023-03-21T13:31:26.734Z,3.54
2023-03-21T13:33:58.640Z,3.80
2023-03-21T13:36:29.785Z,3.74
2023-03-21T13:39:02.360Z,3.70
2023-03-21T13:41:36.027Z,3.24
2023-03-21T13:44:02.471Z,3.70
2023-03-21T13:46:28.987Z,3.60
2023-03-21T13:48:59.769Z,3.26
2023-03-21T13:51:29.505Z,3.52
2023-03-21T13:54:06.491Z,3.53
2023-03-21T13:56:44.993Z,3.15
2023-03-21T13:59:17.701Z,3.21
2023-03-21T14:01:59.357Z,3.63
2023-03-21T14:04:42.029Z,4.11
2023-03-21T14:07:14.304Z,3.53
2023-03-21T14:09:47.459Z,3.66
2023-03-21T14:12:18.083Z,3.65
2023-03-21T14:15:06.806Z,3.68
2023-03-21T14:17:36.862Z,3.95
2023-03-21T14:20:18.252Z,3.87
2023-03-21T14:22:48.190Z,4.30
2023-03-21T14:25:18.038Z,4.39
2023-03-21T14:27:51.273Z,3.88
2023-03-21T14:30:33.078Z,3.81
2023-03-21T14:33:07.836Z,4.12
2023-03-21T14:35:35.511Z,4.30
2023-03-21T14:38:06.293Z,4.39
2023-03-21T14:40:32.871Z,3.60
2023-03-21T14:43:05.123Z,4.17
2023-03-21T14:45:35.530Z,3.91
2023-03-21T14:48:15.058Z,3.88
2023-03-21T14:50:51.590Z,3.58
2023-03-21T14:53:33.223Z,3.80
2023-03-21T14:55:59.680Z,3.87
2023-03-21T14:58:27.320Z,4.04
2023-03-21T15:01:00.572Z,4.06
2023-03-21T15:03:27.311Z,4.06
2023-03-21T15:05:56.170Z,4.63
2023-03-21T15:08:25.743Z,4.44
2023-03-21T15:11:07.162Z,4.19
2023-03-21T15:13:50.324Z,3.95
2023-03-21T15:16:19.134Z,3.89
2023-03-21T15:18:46.350Z,4.04
2023-03-21T15:21:20.953Z,4.05
2023-03-21T15:23:53.526Z,3.66
2023-03-21T15:26:24.142Z,4.12
2023-03-21T15:28:56.877Z,3.81
2023-03-21T15:31:29.540Z,3.41
2023-03-21T15:33:56.648Z,3.73
2023-03-21T15:36:32.039Z,3.59
2023-03-21T15:39:06.561Z,3.80
2023-03-21T15:41:33.269Z,3.95
2023-03-21T15:44:02.090Z,4.04
2023-03-21T15:46:41.641Z,4.11
2023-03-21T15:49:09.425Z,3.83
2023-03-21T15:51:36.410Z,4.05
2023-03-21T15:54:04.476Z,3.75
2023-03-21T15:56:34.531Z,3.89
2023-03-21T15:59:04.303Z,3.87
2023-03-21T16:01:33.397Z,3.72
2023-03-21T16:04:09.402Z,3.95
2023-03-21T16:06:52.228Z,3.76
2023-03-21T16:09:19.743Z,4.04
2023-03-21T16:11:54.937Z,3.90
2023-03-21T16:14:23.314Z,3.67
2023-03-21T16:16:50.679Z,3.54
2023-03-21T16:19:17.614Z,4.00
2023-03-21T16:21:44.219Z,3.73
2023-03-21T16:24:11.800Z,3.44
2023-03-21T16:26:43.567Z,3.43
2023-03-21T16:29:14.220Z,3.44
2023-03-21T16:31:41.927Z,3.51
2023-03-21T16:34:08.634Z,4.00
2023-03-21T16:36:38.626Z,3.55
2023-03-21T16:39:18.885Z,3.24
2023-03-21T16:41:46.103Z,3.36
2023-03-21T16:44:12.567Z,3.43
2023-03-21T16:46:39.103Z,3.65
2023-03-21T16:49:05.648Z,4.01
2023-03-21T16:51:35.502Z,5.20
2023-03-21T16:54:02.581Z,3.71
2023-03-21T16:56:38.687Z,3.02
2023-03-21T16:59:06.460Z,3.24
2023-03-21T17:01:33.710Z,3.24
2023-03-21T17:04:00.199Z,3.59
2023-03-21T17:06:29.720Z,3.90
2023-03-21T17:08:57.941Z,3.63
2023-03-21T17:11:27.375Z,3.45
2023-03-21T17:13:54.996Z,3.26
2023-03-21T17:16:26.770Z,3.41
2023-03-21T17:18:55.370Z,3.67
2023-03-21T17:21:25.204Z,3.89
2023-03-21T17:23:52.598Z,4.00
2023-03-21T17:26:25.723Z,3.91
2023-03-21T17:28:55.233Z,4.10
2023-03-21T17:31:24.377Z,3.49
2023-03-21T17:33:51.507Z,3.69
2023-03-21T17:36:23.006Z,4.02
2023-03-21T17:38:49.502Z,4.34
2023-03-21T17:41:18.608Z,3.93
2023-03-21T17:43:45.535Z,3.45
2023-03-21T17:46:18.446Z,3.64
2023-03-21T17:48:45.753Z,3.16
2023-03-21T17:51:13.434Z,3.59
2023-03-21T17:53:40.534Z,3.57
2023-03-21T17:56:14.436Z,3.22
2023-03-21T17:58:41.099Z,3.63
2023-03-21T18:01:07.778Z,3.30
2023-03-21T18:03:34.480Z,3.20
2023-03-21T18:06:01.024Z,3.40
2023-03-21T18:08:27.539Z,3.39
2023-03-21T18:10:53.992Z,3.99
2023-03-21T18:13:20.439Z,4.48
2023-03-21T18:15:48.342Z,3.57
2023-03-21T18:18:14.931Z,3.41
2023-03-21T18:20:58.503Z,3.24
2023-03-21T18:23:25.679Z,3.47
2023-03-21T18:25:52.326Z,3.50
2023-03-21T18:28:21.277Z,3.66
2023-03-21T18:33:39.781Z,3.94
2023-03-21T18:36:08.133Z,3.91
2023-03-21T18:38:35.409Z,3.63
2023-03-21T18:41:02.142Z,3.57
2023-03-21T18:46:15.410Z,3.71
2023-03-21T18:48:41.927Z,3.53
2023-03-21T18:51:08.412Z,3.92
2023-03-21T18:53:34.948Z,4.28
2023-03-21T18:56:01.997Z,4.49
2023-03-21T18:58:28.548Z,4.69
2023-03-21T19:00:57.175Z,4.40
2023-03-21T19:03:35.669Z,4.30
2023-03-21T19:06:05.095Z,4.20
2023-03-21T19:08:32.685Z,4.75
2023-03-21T19:11:04.356Z,5.26
2023-03-21T19:13:35.692Z,5.73
2023-03-21T19:16:03.106Z,6.05
2023-03-21T19:18:50.248Z,6.31
2023-03-21T19:21:17.407Z,6.02
2023-03-21T19:24:20.961Z,5.86
2023-03-21T19:26:30.586Z,5.68
2023-03-21T19:28:57.054Z,6.37
2023-03-21T19:31:23.719Z,5.68
2023-03-21T19:33:50.746Z,5.76
2023-03-21T19:36:22.163Z,5.30
2023-03-21T19:38:51.313Z,5.85
2023-03-21T19:41:20.213Z,5.95
2023-03-21T19:43:54.121Z,5.59
2023-03-21T19:46:22.706Z,5.20
2023-03-21T19:48:49.188Z,5.09
2023-03-21T19:51:31.191Z,5.50
2023-03-21T19:54:04.394Z,5.82
2023-03-21T19:56:31.889Z,5.51
2023-03-21T19:58:59.279Z,5.65
2023-03-21T20:01:25.841Z,5.77
2023-03-21T20:03:52.594Z,5.92
2023-03-21T20:06:20.211Z,5.41
2023-03-21T20:09:33.955Z,5.34
2023-03-21T20:11:33.894Z,5.14
2023-03-21T20:14:00.677Z,5.35
2023-03-21T20:16:34.255Z,5.28
2023-03-21T20:19:01.344Z,5.28
2023-03-21T20:21:33.792Z,5.39
2023-03-21T20:24:06.806Z,5.31
2023-03-21T20:26:33.459Z,4.99
2023-03-21T20:29:37.280Z,4.50
2023-03-21T20:31:46.373Z,4.85
2023-03-21T20:34:12.983Z,4.91
2023-03-21T20:36:41.287Z,5.00
2023-03-21T20:39:09.752Z,4.88
2023-03-21T20:41:36.930Z,5.04
2023-03-21T20:46:50.313Z,5.22
2023-03-21T20:49:16.862Z,5.59
2023-03-21T20:54:30.122Z,5.64
2023-03-21T20:56:56.704Z,6.83
2023-03-21T20:59:27.304Z,5.83
2023-03-21T21:01:57.874Z,5.54
2023-03-21T21:04:43.160Z,6.67
2023-03-21T21:07:19.281Z,6.18
2023-03-21T21:09:46.950Z,6.61
2023-03-21T21:12:15.215Z,6.43
2023-03-21T21:14:42.483Z,6.14
2023-03-21T21:17:40.657Z,6.09
2023-03-21T21:19:56.162Z,6.28
2023-03-21T21:22:22.683Z,6.06
2023-03-21T21:24:49.180Z,5.65
2023-03-21T21:27:15.648Z,5.30
2023-03-21T21:29:42.122Z,5.19
2023-03-21T21:32:08.669Z,5.17
2023-03-21T21:34:35.125Z,5.67
2023-03-21T21:37:01.675Z,5.81
2023-03-21T21:39:28.130Z,5.82
2023-03-21T21:41:54.622Z,5.47
2023-03-21T21:44:21.090Z,4.86
2023-03-21T21:46:47.675Z,5.30
2023-03-21T21:49:14.258Z,5.30
2023-03-21T21:51:40.764Z,5.00
2023-03-21T21:54:07.253Z,4.89
2023-03-21T21:56:34.233Z,4.84
2023-03-21T21:59:01.520Z,4.72
2023-03-21T22:01:29.316Z,4.62
2023-03-21T22:03:56.848Z,4.75
2023-03-21T22:06:24.229Z,4.55
2023-03-21T22:08:50.721Z,4.77
2023-03-21T22:11:18.328Z,4.54
2023-03-21T22:13:45.300Z,4.34
2023-03-21T22:16:11.864Z,4.55
2023-03-21T22:18:38.464Z,4.47
2023-03-21T22:21:06.188Z,4.72
2023-03-21T22:23:32.983Z,4.83
2023-03-21T22:25:59.737Z,5.09
2023-03-21T22:28:26.416Z,4.69
2023-03-21T22:30:53.547Z,4.85
2023-03-21T22:33:20.519Z,4.40
2023-03-21T22:35:47.313Z,4.67
2023-03-21T22:38:13.818Z,4.14
2023-03-21T22:40:40.511Z,4.16
2023-03-21T22:43:07.226Z,4.32
2023-03-21T22:45:33.781Z,4.38
2023-03-21T22:48:00.575Z,4.59
2023-03-21T22:50:28.150Z,4.29
2023-03-21T22:52:54.626Z,4.12
2023-03-21T22:55:21.124Z,3.83
2023-03-21T22:57:47.625Z,3.68
2023-03-21T23:00:14.535Z,3.94
2023-03-21T23:02:41.539Z,4.04
2023-03-21T23:05:09.727Z,3.84
2023-03-21T23:07:36.312Z,3.77
2023-03-21T23:10:03.789Z,3.92
2023-03-21T23:12:30.714Z,4.07
2023-03-21T23:14:57.316Z,3.63
2023-03-21T23:17:23.845Z,3.74
2023-03-21T23:19:50.413Z,3.55
2023-03-21T23:22:16.927Z,3.75
2023-03-21T23:24:43.423Z,3.72
2023-03-21T23:27:09.952Z,3.62
2023-03-21T23:29:36.446Z,3.83
2023-03-21T23:32:03.105Z,3.68
2023-03-21T23:34:29.672Z,3.61
2023-03-21T23:36:56.154Z,3.71
2023-03-21T23:39:22.628Z,3.73
2023-03-21T23:41:49.093Z,3.81
2023-03-21T23:44:15.595Z,3.65
2023-03-21T23:46:42.094Z,3.95
2023-03-21T23:49:09.281Z,3.97
2023-03-21T23:51:35.785Z,3.81
2023-03-21T23:54:02.281Z,3.62
2023-03-21T23:56:28.758Z,3.46
2023-03-21T23:58:57.387Z,3.53
