createdAt,value
2023-05-25T00:01:00.335Z,9.35
2023-05-25T00:03:31.923Z,9.25
2023-05-25T00:06:02.050Z,10.80
2023-05-25T00:08:30.597Z,10.48
2023-05-25T00:10:58.961Z,9.50
2023-05-25T00:13:27.116Z,11.30
2023-05-25T00:15:55.259Z,9.30
2023-05-25T00:18:24.945Z,8.65
2023-05-25T00:20:55.814Z,9.63
2023-05-25T00:23:23.992Z,9.75
2023-05-25T00:25:52.140Z,12.05
2023-05-25T00:28:20.369Z,7.97
2023-05-25T00:30:49.333Z,8.40
2023-05-25T00:33:17.597Z,15.68
2023-05-25T00:35:46.786Z,9.80
2023-05-25T00:38:20.515Z,8.85
2023-05-25T00:40:48.640Z,9.88
2023-05-25T00:43:16.792Z,10.13
2023-05-25T00:45:45.167Z,7.55
2023-05-25T00:48:13.872Z,8.48
2023-05-25T00:50:44.421Z,8.10
2023-05-25T00:53:14.256Z,8.60
2023-05-25T00:55:51.933Z,9.07
2023-05-25T00:58:24.504Z,9.35
2023-05-25T01:00:56.292Z,10.47
2023-05-25T01:03:27.824Z,8.55
2023-05-25T01:05:58.506Z,10.45
2023-05-25T01:08:28.286Z,13.52
2023-05-25T01:10:58.755Z,11.82
2023-05-25T01:13:28.749Z,11.13
2023-05-25T01:15:58.124Z,10.95
2023-05-25T01:18:26.795Z,8.98
2023-05-25T01:21:13.302Z,8.82
2023-05-25T01:23:51.030Z,7.93
2023-05-25T01:26:20.884Z,9.95
2023-05-25T01:28:52.245Z,13.98
2023-05-25T01:31:23.590Z,16.45
2023-05-25T01:33:53.721Z,20.15
2023-05-25T01:36:22.110Z,13.68
2023-05-25T01:38:51.122Z,18.27
2023-05-25T01:41:19.256Z,15.77
2023-05-25T01:43:47.452Z,15.38
2023-05-25T01:46:36.931Z,20.38
2023-05-25T01:49:28.453Z,17.67
2023-05-25T01:52:13.446Z,25.83
2023-05-25T01:54:48.049Z,16.83
2023-05-25T01:57:19.628Z,24.75
2023-05-25T01:59:49.932Z,26.92
2023-05-25T02:02:20.628Z,37.80
2023-05-25T02:04:49.691Z,30.00
2023-05-25T02:07:17.813Z,23.30
2023-05-25T02:09:46.005Z,20.45
2023-05-25T02:12:14.093Z,20.17
2023-05-25T02:14:42.495Z,21.02
2023-05-25T02:17:12.805Z,23.55
2023-05-25T02:19:41.151Z,16.92
2023-05-25T02:22:09.260Z,13.25
2023-05-25T02:24:38.112Z,19.65
2023-05-25T02:27:07.042Z,14.77
2023-05-25T02:29:35.714Z,13.65
2023-05-25T02:32:03.950Z,11.82
2023-05-25T02:34:32.128Z,13.40
2023-05-25T02:37:01.611Z,16.63
2023-05-25T02:39:29.836Z,15.57
2023-05-25T02:42:00.119Z,10.98
2023-05-25T02:44:28.658Z,16.98
2023-05-25T02:46:56.844Z,10.02
2023-05-25T02:49:25.097Z,13.23
2023-05-25T02:51:54.306Z,11.63
2023-05-25T02:54:22.546Z,10.70
2023-05-25T02:56:50.726Z,10.13
2023-05-25T02:59:19.870Z,10.32
2023-05-25T03:01:48.053Z,7.38
2023-05-25T03:04:16.326Z,10.35
2023-05-25T03:06:45.342Z,8.80
2023-05-25T03:09:17.987Z,7.95
2023-05-25T03:11:48.792Z,8.77
2023-05-25T03:14:18.906Z,7.35
2023-05-25T03:16:54.528Z,8.65
2023-05-25T03:19:24.751Z,7.25
2023-05-25T03:21:52.876Z,6.57
2023-05-25T03:24:21.176Z,4.85
2023-05-25T03:26:49.595Z,5.65
2023-05-25T03:29:18.694Z,7.47
2023-05-25T03:31:47.379Z,8.02
2023-05-25T03:34:16.060Z,11.35
2023-05-25T03:36:45.985Z,7.95
2023-05-25T03:39:14.946Z,8.75
2023-05-25T03:41:44.244Z,5.38
2023-05-25T03:44:12.564Z,13.20
2023-05-25T03:46:42.035Z,7.97
2023-05-25T03:49:13.852Z,7.65
2023-05-25T03:51:42.654Z,7.65
2023-05-25T03:54:11.142Z,7.50
2023-05-25T03:56:39.439Z,7.65
2023-05-25T03:59:07.513Z,7.13
2023-05-25T04:01:38.068Z,9.55
2023-05-25T04:04:07.278Z,7.95
2023-05-25T04:06:37.342Z,11.23
2023-05-25T04:09:06.065Z,10.13
2023-05-25T04:11:34.843Z,8.82
2023-05-25T04:14:02.970Z,9.98
2023-05-25T04:16:42.530Z,8.60
2023-05-25T04:19:11.563Z,10.52
2023-05-25T04:21:39.677Z,11.45
2023-05-25T04:24:08.085Z,8.05
2023-05-25T04:26:39.383Z,7.05
2023-05-25T04:29:08.025Z,9.52
2023-05-25T04:31:47.452Z,7.70
2023-05-25T04:34:15.612Z,10.20
2023-05-25T04:36:53.751Z,8.45
2023-05-25T04:39:22.345Z,10.80
2023-05-25T04:41:55.800Z,11.48
2023-05-25T04:44:25.824Z,6.47
2023-05-25T04:46:55.688Z,6.18
2023-05-25T04:49:34.037Z,8.55
2023-05-25T04:52:02.377Z,6.72
2023-05-25T04:54:32.072Z,8.82
2023-05-25T04:57:03.520Z,9.02
2023-05-25T04:59:33.028Z,7.82
2023-05-25T05:02:01.806Z,9.13
2023-05-25T05:04:30.491Z,6.45
2023-05-25T05:06:59.929Z,8.30
2023-05-25T05:09:30.658Z,10.07
2023-05-25T05:12:01.780Z,10.48
2023-05-25T05:14:31.262Z,11.63
2023-05-25T05:16:59.490Z,8.57
2023-05-25T05:19:29.256Z,7.93
2023-05-25T05:21:57.377Z,9.05
2023-05-25T05:24:27.575Z,10.55
2023-05-25T05:26:58.993Z,9.27
2023-05-25T05:29:40.980Z,7.55
2023-05-25T05:32:09.620Z,11.05
2023-05-25T05:34:38.596Z,10.48
2023-05-25T05:37:12.280Z,8.80
2023-05-25T05:39:40.681Z,12.65
2023-05-25T05:42:09.593Z,10.27
2023-05-25T05:44:37.875Z,6.47
2023-05-25T05:47:06.493Z,8.23
2023-05-25T05:49:35.049Z,7.32
2023-05-25T05:52:05.316Z,9.00
2023-05-25T05:54:33.992Z,9.85
2023-05-25T05:57:07.400Z,13.10
2023-05-25T05:59:35.696Z,8.88
2023-05-25T06:02:04.521Z,8.18
2023-05-25T06:04:32.884Z,11.15
2023-05-25T06:07:03.105Z,11.35
2023-05-25T06:09:31.318Z,11.57
2023-05-25T06:12:01.765Z,9.70
2023-05-25T06:14:30.342Z,8.15
2023-05-25T06:17:02.399Z,11.30
2023-05-25T06:19:30.843Z,10.50
2023-05-25T06:21:59.035Z,11.70
2023-05-25T06:24:29.000Z,9.15
2023-05-25T06:26:57.272Z,6.75
2023-05-25T06:29:25.513Z,9.23
2023-05-25T06:31:53.736Z,6.55
2023-05-25T06:34:21.915Z,6.72
2023-05-25T06:36:50.175Z,8.63
2023-05-25T06:39:19.355Z,8.95
2023-05-25T06:41:47.478Z,5.93
2023-05-25T06:44:27.128Z,8.30
2023-05-25T06:46:55.422Z,8.38
2023-05-25T06:49:23.569Z,6.45
2023-05-25T06:51:51.806Z,11.60
2023-05-25T06:54:19.956Z,7.07
2023-05-25T06:56:48.123Z,7.55
2023-05-25T06:59:16.493Z,8.50
2023-05-25T07:01:46.973Z,8.38
2023-05-25T07:04:15.169Z,7.90
2023-05-25T07:06:43.532Z,10.02
2023-05-25T07:09:11.731Z,7.88
2023-05-25T07:11:39.858Z,7.18
2023-05-25T07:14:07.985Z,6.68
2023-05-25T07:16:36.141Z,9.65
2023-05-25T07:19:04.410Z,9.38
2023-05-25T07:21:33.852Z,10.10
2023-05-25T07:24:02.233Z,6.88
2023-05-25T07:26:32.183Z,14.15
2023-05-25T07:29:01.152Z,7.25
2023-05-25T07:31:29.375Z,7.35
2023-05-25T07:33:57.545Z,8.05
2023-05-25T07:36:25.900Z,10.57
2023-05-25T07:38:54.076Z,6.60
2023-05-25T07:41:22.214Z,6.50
2023-05-25T07:43:52.311Z,10.23
2023-05-25T07:46:25.117Z,6.88
2023-05-25T07:48:54.741Z,5.65
2023-05-25T07:51:27.170Z,9.55
2023-05-25T07:53:56.617Z,7.00
2023-05-25T07:56:25.405Z,8.18
2023-05-25T07:58:53.602Z,6.22
2023-05-25T08:01:24.482Z,6.68
2023-05-25T08:03:53.875Z,8.70
2023-05-25T08:06:22.112Z,8.98
2023-05-25T08:08:50.393Z,5.07
2023-05-25T08:11:22.892Z,8.57
2023-05-25T08:13:51.450Z,7.63
2023-05-25T08:16:20.053Z,5.70
2023-05-25T08:18:48.454Z,7.03
2023-05-25T08:21:16.565Z,8.48
2023-05-25T08:23:44.689Z,8.40
2023-05-25T08:28:44.194Z,8.23
2023-05-25T08:31:12.448Z,6.97
2023-05-25T08:33:40.718Z,5.90
2023-05-25T08:36:10.396Z,8.40
2023-05-25T08:38:38.609Z,6.07
2023-05-25T08:41:07.578Z,5.90
2023-05-25T08:43:36.340Z,11.45
2023-05-25T08:46:08.520Z,6.70
2023-05-25T08:48:42.259Z,6.18
2023-05-25T08:51:13.344Z,6.32
2023-05-25T08:53:43.495Z,5.68
2023-05-25T08:56:19.867Z,6.18
2023-05-25T08:58:59.198Z,6.75
2023-05-25T09:01:32.398Z,6.00
2023-05-25T09:04:01.289Z,7.53
2023-05-25T09:06:29.819Z,5.93
2023-05-25T09:08:58.157Z,5.18
2023-05-25T09:11:38.913Z,5.80
2023-05-25T09:14:11.907Z,5.40
2023-05-25T09:16:41.147Z,8.25
2023-05-25T09:19:09.323Z,6.40
2023-05-25T09:21:37.593Z,6.30
2023-05-25T09:24:06.267Z,6.00
2023-05-25T09:26:35.562Z,6.82
2023-05-25T09:29:03.750Z,9.10
2023-05-25T09:31:32.315Z,7.68
2023-05-25T09:34:01.388Z,7.00
2023-05-25T09:36:29.733Z,8.00
2023-05-25T09:38:58.430Z,8.23
2023-05-25T09:41:30.048Z,7.47
2023-05-25T09:44:10.263Z,5.97
2023-05-25T09:46:39.648Z,7.65
2023-05-25T09:49:11.502Z,8.50
2023-05-25T09:51:40.047Z,4.97
2023-05-25T09:54:10.559Z,5.07
2023-05-25T09:56:38.709Z,4.32
2023-05-25T09:59:07.383Z,6.05
2023-05-25T10:01:36.789Z,4.85
2023-05-25T10:06:54.327Z,3.60
2023-05-25T10:09:22.580Z,3.38
2023-05-25T10:11:52.872Z,2.97
2023-05-25T10:14:29.106Z,3.70
2023-05-25T10:17:04.601Z,3.53
2023-05-25T10:19:55.159Z,2.70
2023-05-25T10:22:40.685Z,3.70
2023-05-25T10:25:44.119Z,2.67
2023-05-25T10:28:28.770Z,2.65
2023-05-25T10:30:59.633Z,4.05
2023-05-25T10:36:10.655Z,2.60
2023-05-25T10:38:44.046Z,4.22
2023-05-25T10:41:12.704Z,2.40
2023-05-25T10:43:41.606Z,4.50
2023-05-25T10:46:10.903Z,6.60
2023-05-25T10:48:40.167Z,3.17
2023-05-25T10:51:11.183Z,2.88
2023-05-25T10:53:46.875Z,3.35
2023-05-25T10:56:15.163Z,2.55
2023-05-25T10:58:44.595Z,2.38
2023-05-25T11:01:14.490Z,3.13
2023-05-25T11:03:55.661Z,3.08
2023-05-25T11:06:44.034Z,2.83
2023-05-25T11:09:26.964Z,3.72
2023-05-25T11:11:59.648Z,2.67
2023-05-25T11:14:27.990Z,3.97
2023-05-25T11:17:16.032Z,4.03
2023-05-25T11:19:51.980Z,2.78
2023-05-25T11:22:22.932Z,2.20
2023-05-25T11:24:53.417Z,2.70
2023-05-25T11:27:25.094Z,3.17
2023-05-25T11:29:54.416Z,5.28
2023-05-25T11:32:23.043Z,1.98
2023-05-25T11:34:58.368Z,1.85
2023-05-25T11:37:31.152Z,2.03
2023-05-25T11:39:59.397Z,1.38
2023-05-25T11:42:29.048Z,1.67
2023-05-25T11:44:57.204Z,2.17
2023-05-25T11:47:25.812Z,3.28
2023-05-25T11:49:56.543Z,1.60
2023-05-25T11:52:24.794Z,2.35
2023-05-25T11:54:53.284Z,3.50
2023-05-25T11:57:24.772Z,3.20
2023-05-25T11:59:53.906Z,1.85
2023-05-25T12:02:23.475Z,3.58
2023-05-25T12:04:59.634Z,2.45
2023-05-25T12:07:29.285Z,2.35
2023-05-25T12:10:11.467Z,3.08
2023-05-25T12:12:50.775Z,2.15
2023-05-25T12:15:23.829Z,2.63
2023-05-25T12:20:22.479Z,2.28
2023-05-25T12:22:51.010Z,3.38
2023-05-25T12:25:21.651Z,3.95
2023-05-25T12:28:09.241Z,5.15
2023-05-25T12:30:37.595Z,2.28
2023-05-25T12:33:06.097Z,3.97
2023-05-25T12:35:48.156Z,3.97
2023-05-25T12:38:18.712Z,2.22
2023-05-25T12:40:47.472Z,6.00
2023-05-25T12:43:17.613Z,3.95
2023-05-25T12:45:46.247Z,3.45
2023-05-25T12:48:14.540Z,2.53
2023-05-25T12:50:58.379Z,3.35
2023-05-25T12:53:27.384Z,3.10
2023-05-25T12:56:03.508Z,2.75
2023-05-25T12:58:31.850Z,2.10
2023-05-25T13:01:00.910Z,4.60
2023-05-25T13:03:29.221Z,6.35
2023-05-25T13:06:02.668Z,7.68
2023-05-25T13:08:31.214Z,2.50
2023-05-25T13:11:00.273Z,6.68
2023-05-25T13:13:28.543Z,4.90
2023-05-25T13:15:58.409Z,4.78
2023-05-25T13:18:26.790Z,4.70
2023-05-25T13:20:56.768Z,3.53
2023-05-25T13:23:26.292Z,3.25
2023-05-25T13:25:54.969Z,2.63
2023-05-25T13:28:23.318Z,2.85
2023-05-25T13:30:51.559Z,2.45
2023-05-25T13:33:20.522Z,3.65
2023-05-25T13:36:11.653Z,2.00
2023-05-25T13:38:39.954Z,5.85
2023-05-25T13:41:08.383Z,3.28
2023-05-25T13:43:36.845Z,4.45
2023-05-25T13:46:05.417Z,5.88
2023-05-25T13:48:33.701Z,1.90
2023-05-25T13:51:04.000Z,4.32
2023-05-25T13:53:32.688Z,3.38
2023-05-25T13:56:01.099Z,3.38
2023-05-25T13:58:29.370Z,3.78
2023-05-25T14:00:57.561Z,2.58
2023-05-25T14:03:25.954Z,4.25
2023-05-25T14:05:54.439Z,3.08
2023-05-25T14:08:22.838Z,1.98
2023-05-25T14:10:51.326Z,4.05
2023-05-25T14:13:19.719Z,3.88
2023-05-25T14:15:48.363Z,5.53
2023-05-25T14:18:19.598Z,6.80
2023-05-25T14:20:48.436Z,5.63
2023-05-25T14:23:19.193Z,5.18
2023-05-25T14:25:48.861Z,6.47
2023-05-25T14:28:18.007Z,3.55
2023-05-25T14:30:46.306Z,3.55
2023-05-25T14:33:17.456Z,4.60
2023-05-25T14:35:46.584Z,6.22
2023-05-25T14:38:14.935Z,5.90
2023-05-25T14:40:43.199Z,4.03
2023-05-25T14:43:11.417Z,4.50
2023-05-25T14:45:39.921Z,8.25
2023-05-25T14:48:16.429Z,2.97
2023-05-25T14:50:48.937Z,4.72
2023-05-25T14:53:17.688Z,6.75
2023-05-25T14:55:46.499Z,3.83
2023-05-25T14:58:15.478Z,4.32
2023-05-25T15:00:43.946Z,4.07
2023-05-25T15:03:12.791Z,7.68
2023-05-25T15:05:41.291Z,5.40
2023-05-25T15:08:10.045Z,4.70
2023-05-25T15:10:38.235Z,3.63
2023-05-25T15:13:06.383Z,4.75
2023-05-25T15:15:34.786Z,5.05
2023-05-25T15:18:03.212Z,4.25
2023-05-25T15:20:32.553Z,4.82
2023-05-25T15:23:00.837Z,6.28
2023-05-25T15:25:35.180Z,5.50
2023-05-25T15:28:04.428Z,4.95
2023-05-25T15:30:34.309Z,5.68
2023-05-25T15:33:03.032Z,3.22
2023-05-25T15:35:32.306Z,7.43
2023-05-25T15:38:03.196Z,6.20
2023-05-25T15:40:31.464Z,6.18
2023-05-25T15:43:00.817Z,5.93
2023-05-25T15:45:29.105Z,5.05
2023-05-25T15:47:57.383Z,5.05
2023-05-25T15:50:27.084Z,6.28
2023-05-25T15:52:55.625Z,3.67
2023-05-25T15:55:23.833Z,4.07
2023-05-25T15:57:52.065Z,6.88
2023-05-25T16:00:20.644Z,3.67
2023-05-25T16:02:48.912Z,5.22
2023-05-25T16:05:17.152Z,6.70
2023-05-25T16:07:45.658Z,4.05
2023-05-25T16:10:13.898Z,4.88
2023-05-25T16:12:42.138Z,4.88
2023-05-25T16:15:10.714Z,4.90
2023-05-25T16:17:39.375Z,5.15
2023-05-25T16:20:09.051Z,6.93
2023-05-25T16:22:37.775Z,5.70
2023-05-25T16:25:06.437Z,5.65
2023-05-25T16:27:34.858Z,9.05
2023-05-25T16:30:03.222Z,6.22
2023-05-25T16:32:32.785Z,5.40
2023-05-25T16:35:01.810Z,8.52
2023-05-25T16:37:29.983Z,6.97
2023-05-25T16:39:58.641Z,4.90
2023-05-25T16:42:26.848Z,3.78
2023-05-25T16:44:56.376Z,7.30
2023-05-25T16:47:24.535Z,7.32
2023-05-25T16:49:52.747Z,5.85
2023-05-25T16:52:20.958Z,4.38
2023-05-25T16:54:49.242Z,6.88
2023-05-25T16:57:18.842Z,4.53
2023-05-25T16:59:48.207Z,5.80
2023-05-25T17:02:16.491Z,7.20
2023-05-25T17:04:44.714Z,6.07
2023-05-25T17:07:16.288Z,4.07
2023-05-25T17:09:44.564Z,4.50
2023-05-25T17:12:13.785Z,5.25
2023-05-25T17:14:42.057Z,6.53
2023-05-25T17:17:10.399Z,4.38
2023-05-25T17:19:39.813Z,3.75
2023-05-25T17:22:08.036Z,4.65
2023-05-25T17:24:36.314Z,5.25
2023-05-25T17:27:04.600Z,7.95
2023-05-25T17:29:33.275Z,4.93
2023-05-25T17:32:02.526Z,7.47
2023-05-25T17:34:30.733Z,6.18
2023-05-25T17:36:58.977Z,3.97
2023-05-25T17:39:27.230Z,7.97
2023-05-25T17:41:55.464Z,9.63
2023-05-25T17:44:26.941Z,4.25
2023-05-25T17:46:55.177Z,6.93
2023-05-25T17:49:23.485Z,3.40
2023-05-25T17:51:51.957Z,5.30
2023-05-25T17:54:25.746Z,5.18
2023-05-25T17:56:54.589Z,6.68
2023-05-25T17:59:23.187Z,4.15
2023-05-25T18:01:51.743Z,7.82
2023-05-25T18:04:20.800Z,5.97
2023-05-25T18:06:51.968Z,7.03
2023-05-25T18:09:20.827Z,5.15
2023-05-25T18:11:49.659Z,5.50
2023-05-25T18:14:18.043Z,7.15
2023-05-25T18:16:46.540Z,6.93
2023-05-25T18:19:16.617Z,4.85
2023-05-25T18:21:47.029Z,6.55
2023-05-25T18:24:15.307Z,6.65
2023-05-25T18:26:44.061Z,5.13
2023-05-25T18:29:14.327Z,7.20
2023-05-25T18:31:46.436Z,15.70
2023-05-25T18:34:16.769Z,13.98
2023-05-25T18:36:45.604Z,11.82
2023-05-25T18:39:13.935Z,16.50
2023-05-25T18:41:42.579Z,12.40
2023-05-25T18:44:11.394Z,8.50
2023-05-25T18:46:41.632Z,4.57
2023-05-25T18:49:10.913Z,4.88
2023-05-25T18:51:39.571Z,6.68
2023-05-25T18:54:07.895Z,3.33
2023-05-25T18:56:36.524Z,5.88
2023-05-25T18:59:05.771Z,4.60
2023-05-25T19:01:34.086Z,3.72
2023-05-25T19:04:03.555Z,5.53
2023-05-25T19:06:33.490Z,6.65
2023-05-25T19:09:02.327Z,5.93
2023-05-25T19:11:32.366Z,7.18
2023-05-25T19:14:01.787Z,6.85
2023-05-25T19:16:32.281Z,5.85
2023-05-25T19:19:03.077Z,5.32
2023-05-25T19:21:31.458Z,7.13
2023-05-25T19:23:59.729Z,7.25
2023-05-25T19:26:32.086Z,6.57
2023-05-25T19:29:02.305Z,5.13
2023-05-25T19:31:33.189Z,4.57
2023-05-25T19:34:02.692Z,5.50
2023-05-25T19:36:34.597Z,5.72
2023-05-25T19:39:05.247Z,7.05
2023-05-25T19:41:37.544Z,6.28
2023-05-25T19:44:06.095Z,6.40
2023-05-25T19:46:36.702Z,6.45
2023-05-25T19:49:04.957Z,9.07
2023-05-25T19:51:37.282Z,4.10
2023-05-25T19:54:06.910Z,10.03
2023-05-25T19:56:40.729Z,4.90
2023-05-25T19:59:11.343Z,7.75
2023-05-25T20:01:39.707Z,5.75
2023-05-25T20:04:09.586Z,6.22
2023-05-25T20:06:39.166Z,4.90
2023-05-25T20:09:13.501Z,3.88
2023-05-25T20:11:42.986Z,7.85
2023-05-25T20:14:11.896Z,6.07
2023-05-25T20:16:42.986Z,5.30
2023-05-25T20:19:12.789Z,4.57
2023-05-25T20:21:42.175Z,6.47
2023-05-25T20:24:10.943Z,8.35
2023-05-25T20:26:39.241Z,8.80
2023-05-25T20:29:07.482Z,7.35
2023-05-25T20:31:38.483Z,7.13
2023-05-25T20:34:07.931Z,8.68
2023-05-25T20:36:39.319Z,6.05
2023-05-25T20:39:10.346Z,7.43
2023-05-25T20:41:40.361Z,6.53
2023-05-25T20:44:14.067Z,6.75
2023-05-25T20:46:43.938Z,8.10
2023-05-25T20:49:12.182Z,10.20
2023-05-25T20:51:41.868Z,9.95
2023-05-25T20:54:13.529Z,11.68
2023-05-25T20:56:42.490Z,9.38
2023-05-25T20:59:11.275Z,12.32
2023-05-25T21:01:41.091Z,9.05
2023-05-25T21:04:10.967Z,11.23
2023-05-25T21:06:39.756Z,7.25
2023-05-25T21:09:09.528Z,10.98
2023-05-25T21:11:39.226Z,8.98
2023-05-25T21:14:08.610Z,9.93
2023-05-25T21:16:38.054Z,8.40
2023-05-25T21:19:07.588Z,8.63
2023-05-25T21:21:35.986Z,11.02
2023-05-25T21:24:04.447Z,8.80
2023-05-25T21:26:32.732Z,10.52
2023-05-25T21:29:00.899Z,10.43
2023-05-25T21:31:29.182Z,9.07
2023-05-25T21:33:59.308Z,13.20
2023-05-25T21:36:28.345Z,9.88
2023-05-25T21:38:56.605Z,12.38
2023-05-25T21:41:26.526Z,7.63
2023-05-25T21:43:54.722Z,13.45
2023-05-25T21:46:22.850Z,7.78
2023-05-25T21:48:51.063Z,11.50
2023-05-25T21:51:19.238Z,9.00
2023-05-25T21:53:47.440Z,12.80
2023-05-25T21:56:15.708Z,8.52
2023-05-25T21:58:43.894Z,10.68
2023-05-25T22:01:12.146Z,12.35
2023-05-25T22:03:40.507Z,11.35
2023-05-25T22:06:08.848Z,8.27
2023-05-25T22:08:37.129Z,9.63
2023-05-25T22:11:05.369Z,7.90
2023-05-25T22:13:33.719Z,11.38
2023-05-25T22:16:01.836Z,8.30
2023-05-25T22:18:30.037Z,10.75
2023-05-25T22:20:58.426Z,9.27
2023-05-25T22:23:26.662Z,13.25
2023-05-25T22:25:54.850Z,11.55
2023-05-25T22:28:22.999Z,10.13
2023-05-25T22:30:51.138Z,12.27
2023-05-25T22:33:19.494Z,9.63
2023-05-25T22:35:47.751Z,10.65
2023-05-25T22:38:15.887Z,15.93
2023-05-25T22:40:47.445Z,14.85
2023-05-25T22:43:15.871Z,11.05
2023-05-25T22:45:44.409Z,11.15
2023-05-25T22:48:12.995Z,11.48
2023-05-25T22:50:41.231Z,15.23
2023-05-25T22:53:09.377Z,13.00
2023-05-25T22:55:37.541Z,9.65
2023-05-25T22:58:05.709Z,12.60
2023-05-25T23:00:34.099Z,15.38
2023-05-25T23:03:05.075Z,8.68
2023-05-25T23:05:33.413Z,10.27
2023-05-25T23:08:01.523Z,9.77
2023-05-25T23:10:29.589Z,12.75
2023-05-25T23:12:57.724Z,10.02
2023-05-25T23:15:25.831Z,10.35
2023-05-25T23:17:53.964Z,12.75
2023-05-25T23:20:22.213Z,15.10
2023-05-25T23:22:50.456Z,13.40
2023-05-25T23:25:18.658Z,10.23
2023-05-25T23:27:47.966Z,11.65
2023-05-25T23:30:16.619Z,16.48
2023-05-25T23:32:44.743Z,9.30
2023-05-25T23:35:12.935Z,9.23
2023-05-25T23:37:41.166Z,11.00
2023-05-25T23:40:09.824Z,9.48
2023-05-25T23:42:39.439Z,13.73
2023-05-25T23:45:08.301Z,15.77
2023-05-25T23:47:36.463Z,13.48
2023-05-25T23:50:05.396Z,17.35
2023-05-25T23:52:33.602Z,16.65
2023-05-25T23:55:01.836Z,10.00
2023-05-25T23:57:30.190Z,11.80
2023-05-25T23:59:58.351Z,14.10
