createdAt,value
2018-09-15T00:00:01.141Z,99.90
2018-09-15T00:00:40.495Z,99.90
2018-09-15T00:01:14.028Z,99.90
2018-09-15T00:01:47.559Z,99.90
2018-09-15T00:02:21.096Z,99.90
2018-09-15T00:02:54.652Z,99.90
2018-09-15T00:03:28.202Z,99.90
2018-09-15T00:04:01.739Z,99.90
2018-09-15T00:04:35.220Z,99.90
2018-09-15T00:05:08.722Z,99.90
2018-09-15T00:05:42.230Z,99.90
2018-09-15T00:06:15.744Z,98.80
2018-09-15T00:06:49.564Z,96.80
2018-09-15T00:07:23.062Z,92.80
2018-09-15T00:07:56.566Z,91.30
2018-09-15T00:08:30.080Z,87.30
2018-09-15T00:09:06.571Z,83.90
2018-09-15T00:09:40.108Z,81.80
2018-09-15T00:10:13.661Z,81.60
2018-09-15T00:10:47.525Z,81.50
2018-09-15T00:11:21.044Z,81.50
2018-09-15T00:11:54.622Z,81.10
2018-09-15T00:12:28.136Z,81.60
2018-09-15T00:13:01.700Z,80.70
2018-09-15T00:13:35.213Z,81.00
2018-09-15T00:14:08.740Z,81.30
2018-09-15T00:14:42.292Z,79.50
2018-09-15T00:15:15.796Z,77.60
2018-09-15T00:15:49.614Z,76.60
2018-09-15T00:16:23.178Z,76.40
2018-09-15T00:16:56.648Z,76.80
2018-09-15T00:17:30.220Z,77.50
2018-09-15T00:18:06.244Z,78.00
2018-09-15T00:18:39.793Z,78.10
2018-09-15T00:19:13.366Z,77.20
2018-09-15T00:19:46.951Z,78.00
2018-09-15T00:20:20.507Z,78.80
2018-09-15T00:20:54.021Z,80.00
2018-09-15T00:21:27.568Z,78.40
2018-09-15T00:22:01.100Z,77.90
2018-09-15T00:22:34.687Z,78.70
2018-09-15T00:23:09.113Z,79.60
2018-09-15T00:23:42.664Z,80.30
2018-09-15T00:24:16.181Z,80.90
2018-09-15T00:24:49.675Z,81.20
2018-09-15T00:25:23.181Z,81.50
2018-09-15T00:25:56.710Z,82.20
2018-09-15T00:26:30.257Z,82.80
2018-09-15T00:27:03.843Z,83.20
2018-09-15T00:27:37.347Z,83.70
2018-09-15T00:28:11.603Z,83.90
2018-09-15T00:28:45.124Z,84.90
2018-09-15T00:29:18.617Z,85.70
2018-09-15T00:29:52.166Z,86.00
2018-09-15T00:30:25.704Z,86.20
2018-09-15T00:30:59.271Z,86.30
2018-09-15T00:31:32.802Z,87.00
2018-09-15T00:32:06.524Z,87.10
2018-09-15T00:32:40.041Z,85.00
2018-09-15T00:33:13.537Z,84.30
2018-09-15T00:33:47.090Z,84.30
2018-09-15T00:34:20.610Z,84.70
2018-09-15T00:34:54.189Z,85.00
2018-09-15T00:35:27.701Z,85.30
2018-09-15T00:36:01.229Z,85.80
2018-09-15T00:36:34.830Z,86.20
2018-09-15T00:37:08.352Z,84.20
2018-09-15T00:37:41.885Z,84.10
2018-09-15T00:38:15.415Z,84.50
2018-09-15T00:38:49.481Z,84.50
2018-09-15T00:39:22.938Z,84.70
2018-09-15T00:39:56.501Z,85.30
2018-09-15T00:40:30.105Z,84.40
2018-09-15T00:41:03.676Z,83.70
2018-09-15T00:41:37.180Z,84.70
2018-09-15T00:42:10.802Z,85.20
2018-09-15T00:42:44.549Z,85.20
2018-09-15T00:43:18.053Z,85.20
2018-09-15T00:43:51.581Z,85.60
2018-09-15T00:44:25.087Z,85.80
2018-09-15T00:44:58.600Z,85.50
2018-09-15T00:45:32.114Z,85.40
2018-09-15T00:46:05.669Z,84.00
2018-09-15T00:46:39.208Z,84.60
2018-09-15T00:47:12.751Z,85.40
2018-09-15T00:47:46.280Z,86.10
2018-09-15T00:48:19.808Z,86.60
2018-09-15T00:48:53.325Z,82.40
2018-09-15T00:49:26.816Z,82.80
2018-09-15T00:50:00.370Z,82.70
2018-09-15T00:50:33.937Z,82.10
2018-09-15T00:51:07.475Z,81.80
2018-09-15T00:51:41.012Z,81.60
2018-09-15T00:52:14.511Z,82.20
2018-09-15T00:52:48.033Z,81.80
2018-09-15T00:53:21.698Z,80.90
2018-09-15T00:53:56.703Z,80.20
2018-09-15T00:54:30.610Z,80.70
2018-09-15T00:55:04.374Z,79.80
2018-09-15T00:55:37.909Z,80.50
2018-09-15T00:56:11.449Z,81.30
2018-09-15T00:56:44.974Z,81.90
2018-09-15T00:57:18.545Z,82.10
2018-09-15T00:57:52.067Z,82.80
2018-09-15T00:58:25.574Z,82.80
2018-09-15T00:58:59.121Z,82.80
2018-09-15T00:59:32.661Z,83.20
2018-09-15T01:00:07.988Z,83.40
2018-09-15T01:00:41.525Z,84.50
2018-09-15T01:01:15.091Z,85.60
2018-09-15T01:01:48.585Z,85.70
2018-09-15T01:02:22.142Z,85.70
2018-09-15T01:02:55.712Z,85.50
2018-09-15T01:03:29.220Z,85.30
2018-09-15T01:04:03.646Z,85.20
2018-09-15T01:04:37.328Z,85.60
2018-09-15T01:05:10.865Z,85.70
2018-09-15T01:05:44.411Z,85.80
2018-09-15T01:06:18.000Z,85.10
2018-09-15T01:06:51.537Z,84.80
2018-09-15T01:07:25.061Z,84.20
2018-09-15T01:07:58.604Z,84.00
2018-09-15T01:08:32.138Z,83.70
2018-09-15T01:09:08.704Z,83.40
2018-09-15T01:09:42.260Z,83.80
2018-09-15T01:10:15.800Z,83.50
2018-09-15T01:10:49.340Z,83.40
2018-09-15T01:11:22.884Z,83.70
2018-09-15T01:11:56.418Z,84.10
2018-09-15T01:12:29.977Z,84.40
2018-09-15T01:13:03.482Z,84.30
2018-09-15T01:13:37.006Z,84.40
2018-09-15T01:14:10.606Z,83.90
2018-09-15T01:14:44.219Z,84.10
2018-09-15T01:15:17.723Z,84.40
2018-09-15T01:15:51.225Z,83.70
2018-09-15T01:16:24.827Z,84.10
2018-09-15T01:16:58.364Z,84.00
2018-09-15T01:17:31.881Z,83.80
2018-09-15T01:18:05.377Z,83.90
2018-09-15T01:18:38.878Z,84.10
2018-09-15T01:19:12.373Z,84.10
2018-09-15T01:19:46.149Z,84.30
2018-09-15T01:20:19.699Z,84.50
2018-09-15T01:20:53.213Z,84.00
2018-09-15T01:21:26.725Z,83.90
2018-09-15T01:22:00.243Z,83.80
2018-09-15T01:22:33.755Z,83.40
2018-09-15T01:23:07.323Z,83.20
2018-09-15T01:23:40.843Z,82.80
2018-09-15T01:24:14.403Z,83.10
2018-09-15T01:24:47.905Z,83.10
2018-09-15T01:25:21.419Z,82.50
2018-09-15T01:25:55.050Z,83.00
2018-09-15T01:26:28.539Z,84.80
2018-09-15T01:27:02.081Z,85.40
2018-09-15T01:27:35.646Z,84.40
2018-09-15T01:28:09.185Z,82.70
2018-09-15T01:28:42.762Z,82.50
2018-09-15T01:29:16.365Z,82.40
2018-09-15T01:29:49.915Z,82.00
2018-09-15T01:30:23.511Z,82.00
2018-09-15T01:30:57.024Z,82.40
2018-09-15T01:31:30.634Z,82.90
2018-09-15T01:32:04.212Z,83.40
2018-09-15T01:32:37.731Z,82.20
2018-09-15T01:33:11.235Z,81.70
2018-09-15T01:33:44.740Z,81.30
2018-09-15T01:34:18.276Z,80.70
2018-09-15T01:34:51.804Z,80.20
2018-09-15T01:35:25.365Z,79.50
2018-09-15T01:35:58.912Z,78.80
2018-09-15T01:36:32.409Z,78.50
2018-09-15T01:37:05.915Z,78.60
2018-09-15T01:37:39.455Z,78.90
2018-09-15T01:38:12.988Z,78.90
2018-09-15T01:38:46.537Z,79.20
2018-09-15T01:39:20.088Z,79.10
2018-09-15T01:39:53.759Z,79.30
2018-09-15T01:40:27.307Z,79.50
2018-09-15T01:41:00.841Z,79.80
2018-09-15T01:41:34.427Z,80.10
2018-09-15T01:42:07.938Z,80.50
2018-09-15T01:42:41.441Z,80.10
2018-09-15T01:43:14.943Z,79.60
2018-09-15T01:43:48.684Z,79.60
2018-09-15T01:44:22.203Z,79.50
2018-09-15T01:44:55.709Z,78.40
2018-09-15T01:45:29.264Z,77.50
2018-09-15T01:46:02.779Z,77.60
2018-09-15T01:46:36.313Z,77.90
2018-09-15T01:47:09.847Z,78.10
2018-09-15T01:47:43.395Z,79.00
2018-09-15T01:48:16.871Z,78.90
2018-09-15T01:48:50.401Z,79.60
2018-09-15T01:49:23.949Z,79.70
2018-09-15T01:49:57.483Z,79.80
2018-09-15T01:50:30.989Z,80.30
2018-09-15T01:51:04.514Z,80.30
2018-09-15T01:51:38.022Z,81.50
2018-09-15T01:52:11.617Z,81.50
2018-09-15T01:52:45.131Z,80.20
2018-09-15T01:53:18.633Z,79.10
2018-09-15T01:53:52.162Z,78.30
2018-09-15T01:54:25.703Z,77.10
2018-09-15T01:54:59.251Z,76.10
2018-09-15T01:55:32.770Z,74.50
2018-09-15T01:56:06.286Z,73.70
2018-09-15T01:56:39.819Z,74.10
2018-09-15T01:57:13.307Z,73.00
2018-09-15T01:57:46.803Z,73.20
2018-09-15T01:58:20.393Z,74.10
2018-09-15T01:58:54.107Z,75.80
2018-09-15T01:59:27.653Z,76.50
2018-09-15T02:00:01.159Z,75.70
2018-09-15T02:00:34.695Z,76.30
2018-09-15T02:01:08.203Z,78.30
2018-09-15T02:01:41.732Z,79.60
2018-09-15T02:02:15.472Z,80.00
2018-09-15T02:02:48.981Z,80.40
2018-09-15T02:03:22.590Z,79.70
2018-09-15T02:03:56.121Z,79.80
2018-09-15T02:04:29.618Z,78.90
2018-09-15T02:05:03.759Z,80.20
2018-09-15T02:05:37.282Z,82.10
2018-09-15T02:06:10.826Z,82.20
2018-09-15T02:06:44.398Z,82.00
2018-09-15T02:07:17.925Z,82.70
2018-09-15T02:07:51.428Z,83.80
2018-09-15T02:08:24.918Z,81.80
2018-09-15T02:08:58.431Z,82.00
2018-09-15T02:09:31.968Z,82.40
2018-09-15T02:10:05.634Z,82.70
2018-09-15T02:10:39.116Z,83.10
2018-09-15T02:11:12.629Z,84.50
2018-09-15T02:11:46.128Z,85.40
2018-09-15T02:12:19.632Z,86.10
2018-09-15T02:12:53.127Z,87.30
2018-09-15T02:13:26.632Z,87.90
2018-09-15T02:14:00.172Z,87.00
2018-09-15T02:14:33.707Z,86.00
2018-09-15T02:15:07.366Z,85.50
2018-09-15T02:15:40.908Z,86.00
2018-09-15T02:16:14.408Z,85.40
2018-09-15T02:16:47.972Z,85.10
2018-09-15T02:17:21.520Z,85.50
2018-09-15T02:17:55.148Z,85.90
2018-09-15T02:18:28.671Z,86.00
2018-09-15T02:19:02.215Z,84.70
2018-09-15T02:19:35.769Z,85.10
2018-09-15T02:20:09.158Z,84.30
2018-09-15T02:20:42.692Z,83.60
2018-09-15T02:21:16.258Z,83.20
2018-09-15T02:21:49.810Z,83.00
2018-09-15T02:22:23.571Z,83.10
2018-09-15T02:22:57.095Z,83.20
2018-09-15T02:23:30.628Z,83.00
2018-09-15T02:24:04.172Z,83.10
2018-09-15T02:24:37.676Z,81.80
2018-09-15T02:25:11.181Z,81.50
2018-09-15T02:25:44.710Z,81.90
2018-09-15T02:26:18.244Z,82.20
2018-09-15T02:26:51.804Z,82.80
2018-09-15T02:27:25.389Z,83.30
2018-09-15T02:27:58.896Z,83.60
2018-09-15T02:28:32.400Z,83.60
2018-09-15T02:29:05.970Z,83.80
2018-09-15T02:29:39.531Z,83.10
2018-09-15T02:30:13.088Z,81.10
2018-09-15T02:30:46.629Z,79.80
2018-09-15T02:31:20.198Z,79.70
2018-09-15T02:31:53.737Z,78.80
2018-09-15T02:32:27.343Z,77.80
2018-09-15T02:33:00.862Z,78.10
2018-09-15T02:33:34.382Z,78.80
2018-09-15T02:34:08.089Z,79.50
2018-09-15T02:34:41.619Z,80.00
2018-09-15T02:35:15.173Z,79.50
2018-09-15T02:35:48.693Z,80.40
2018-09-15T02:36:22.252Z,80.60
2018-09-15T02:36:55.818Z,81.40
2018-09-15T02:37:29.328Z,82.30
2018-09-15T02:38:02.861Z,82.70
2018-09-15T02:38:36.394Z,82.50
2018-09-15T02:39:10.822Z,81.80
2018-09-15T02:39:44.348Z,81.60
2018-09-15T02:40:17.883Z,81.70
2018-09-15T02:40:51.404Z,81.90
2018-09-15T02:41:24.898Z,81.90
2018-09-15T02:41:58.424Z,82.90
2018-09-15T02:42:31.989Z,83.10
2018-09-15T02:43:05.621Z,83.00
2018-09-15T02:43:39.138Z,82.60
2018-09-15T02:44:12.680Z,81.60
2018-09-15T02:44:46.213Z,80.90
2018-09-15T02:45:19.908Z,80.40
2018-09-15T02:45:53.482Z,80.40
2018-09-15T02:46:27.009Z,80.50
2018-09-15T02:47:00.533Z,79.20
2018-09-15T02:47:34.084Z,79.70
2018-09-15T02:48:07.632Z,79.10
2018-09-15T02:48:41.152Z,79.30
2018-09-15T02:49:14.654Z,79.50
2018-09-15T02:49:48.191Z,80.20
2018-09-15T02:50:21.731Z,80.60
2018-09-15T02:50:55.235Z,81.50
2018-09-15T02:51:28.739Z,82.00
2018-09-15T02:52:02.292Z,81.90
2018-09-15T02:52:36.033Z,81.10
2018-09-15T02:53:09.547Z,80.70
2018-09-15T02:53:43.133Z,80.60
2018-09-15T02:54:16.650Z,81.50
2018-09-15T02:54:50.237Z,81.80
2018-09-15T02:55:23.716Z,81.90
2018-09-15T02:55:57.221Z,82.20
2018-09-15T02:56:30.759Z,82.60
2018-09-15T02:57:04.562Z,83.00
2018-09-15T02:57:38.052Z,83.20
2018-09-15T02:58:11.583Z,83.80
2018-09-15T02:58:45.077Z,84.10
2018-09-15T02:59:18.700Z,83.80
2018-09-15T02:59:52.235Z,81.90
2018-09-15T03:00:25.785Z,82.10
2018-09-15T03:00:59.309Z,82.00
2018-09-15T03:01:32.824Z,80.80
2018-09-15T03:02:06.551Z,80.50
2018-09-15T03:02:40.065Z,80.80
2018-09-15T03:03:13.571Z,81.00
2018-09-15T03:03:47.071Z,80.90
2018-09-15T03:04:20.591Z,80.80
2018-09-15T03:04:54.403Z,80.80
2018-09-15T03:05:27.921Z,80.90
2018-09-15T03:06:01.453Z,80.80
2018-09-15T03:06:34.981Z,80.80
2018-09-15T03:07:08.517Z,81.10
2018-09-15T03:07:42.185Z,81.40
2018-09-15T03:08:15.731Z,80.30
2018-09-15T03:08:49.287Z,79.80
2018-09-15T03:09:22.805Z,80.10
2018-09-15T03:09:56.336Z,80.40
2018-09-15T03:10:29.885Z,80.10
2018-09-15T03:11:03.435Z,80.00
2018-09-15T03:11:36.914Z,80.10
2018-09-15T03:12:10.397Z,79.90
2018-09-15T03:12:43.920Z,80.20
2018-09-15T03:13:17.413Z,80.50
2018-09-15T03:13:50.917Z,80.40
2018-09-15T03:14:24.471Z,80.60
2018-09-15T03:14:58.023Z,81.00
2018-09-15T03:15:31.553Z,81.30
2018-09-15T03:16:05.143Z,81.50
2018-09-15T03:16:38.955Z,81.80
2018-09-15T03:17:12.465Z,81.20
2018-09-15T03:17:45.967Z,81.60
2018-09-15T03:18:19.501Z,81.50
2018-09-15T03:18:53.193Z,81.10
2018-09-15T03:19:26.735Z,81.70
2018-09-15T03:20:00.320Z,82.10
2018-09-15T03:20:33.825Z,82.60
2018-09-15T03:21:07.395Z,82.80
2018-09-15T03:21:40.933Z,83.10
2018-09-15T03:22:14.512Z,83.80
2018-09-15T03:22:48.079Z,84.30
2018-09-15T03:23:21.575Z,84.00
2018-09-15T03:23:55.081Z,84.00
2018-09-15T03:24:28.621Z,84.70
2018-09-15T03:25:02.330Z,85.00
2018-09-15T03:25:35.919Z,86.00
2018-09-15T03:26:09.523Z,86.20
2018-09-15T03:26:43.054Z,86.70
2018-09-15T03:27:16.587Z,87.00
2018-09-15T03:27:50.083Z,87.60
2018-09-15T03:28:23.639Z,88.70
2018-09-15T03:28:57.171Z,89.30
2018-09-15T03:29:30.695Z,89.90
2018-09-15T03:30:04.324Z,89.40
2018-09-15T03:30:37.851Z,89.00
2018-09-15T03:31:11.652Z,89.10
2018-09-15T03:31:45.224Z,88.70
2018-09-15T03:32:18.759Z,87.70
2018-09-15T03:32:52.287Z,86.70
2018-09-15T03:33:25.803Z,85.70
2018-09-15T03:33:59.355Z,85.40
2018-09-15T03:34:32.877Z,85.40
2018-09-15T03:35:06.459Z,86.00
2018-09-15T03:35:39.951Z,84.40
2018-09-15T03:36:13.477Z,84.50
2018-09-15T03:36:46.997Z,85.50
2018-09-15T03:37:20.497Z,86.10
2018-09-15T03:37:53.997Z,85.30
2018-09-15T03:38:27.527Z,84.80
2018-09-15T03:39:01.065Z,82.50
2018-09-15T03:39:34.596Z,81.50
2018-09-15T03:40:08.198Z,79.70
2018-09-15T03:40:41.691Z,79.30
2018-09-15T03:41:15.185Z,80.30
2018-09-15T03:41:48.744Z,80.60
2018-09-15T03:42:22.259Z,80.40
2018-09-15T03:42:55.779Z,81.10
2018-09-15T03:43:29.305Z,80.40
2018-09-15T03:44:03.025Z,80.10
2018-09-15T03:44:36.524Z,81.90
2018-09-15T03:45:10.041Z,84.10
2018-09-15T03:45:43.559Z,85.90
2018-09-15T03:46:17.115Z,87.40
2018-09-15T03:46:50.634Z,89.10
2018-09-15T03:47:24.153Z,90.40
2018-09-15T03:47:57.669Z,92.00
2018-09-15T03:48:31.169Z,94.50
2018-09-15T03:49:04.942Z,95.30
2018-09-15T03:49:38.461Z,96.50
2018-09-15T03:50:11.983Z,97.80
2018-09-15T03:50:45.496Z,97.80
2018-09-15T03:51:19.044Z,97.30
2018-09-15T03:51:52.562Z,98.10
2018-09-15T03:52:26.130Z,99.50
2018-09-15T03:52:59.646Z,99.90
2018-09-15T03:53:33.157Z,99.90
2018-09-15T03:54:07.132Z,99.90
2018-09-15T03:54:40.693Z,99.90
2018-09-15T03:55:14.231Z,99.90
2018-09-15T03:55:47.741Z,99.90
2018-09-15T03:56:21.301Z,99.90
2018-09-15T03:56:54.835Z,99.90
2018-09-15T03:57:28.377Z,99.90
2018-09-15T03:58:01.884Z,99.90
2018-09-15T03:58:35.391Z,99.90
2018-09-15T03:59:08.916Z,99.90
2018-09-15T03:59:42.420Z,99.90
2018-09-15T04:00:16.164Z,99.90
2018-09-15T04:00:51.879Z,99.90
2018-09-15T04:01:25.419Z,99.90
2018-09-15T04:01:58.944Z,99.90
2018-09-15T04:02:32.473Z,99.90
2018-09-15T04:03:05.990Z,99.90
2018-09-15T04:03:39.530Z,99.90
2018-09-15T04:04:13.060Z,99.90
2018-09-15T04:04:46.596Z,99.90
2018-09-15T04:05:20.150Z,99.90
2018-09-15T04:05:53.725Z,99.90
2018-09-15T04:06:27.269Z,99.90
2018-09-15T04:07:00.788Z,99.90
2018-09-15T04:07:34.313Z,99.90
2018-09-15T04:08:07.878Z,99.90
2018-09-15T04:08:41.411Z,99.90
2018-09-15T04:09:14.932Z,99.90
2018-09-15T04:09:48.435Z,99.90
2018-09-15T04:10:21.968Z,99.90
2018-09-15T04:10:55.489Z,99.90
2018-09-15T04:11:29.017Z,99.90
2018-09-15T04:12:02.573Z,99.90
2018-09-15T04:12:36.111Z,99.90
2018-09-15T04:13:09.633Z,99.90
2018-09-15T04:13:43.154Z,99.90
2018-09-15T04:14:16.662Z,99.90
2018-09-15T04:14:50.228Z,99.90
2018-09-15T04:15:23.799Z,99.90
2018-09-15T04:15:57.356Z,99.90
2018-09-15T04:16:30.877Z,99.90
2018-09-15T04:17:04.403Z,99.90
2018-09-15T04:17:37.923Z,99.90
2018-09-15T04:18:14.560Z,99.90
2018-09-15T04:18:48.233Z,99.90
2018-09-15T04:19:21.750Z,99.90
2018-09-15T04:19:55.236Z,99.90
2018-09-15T04:20:28.757Z,99.90
2018-09-15T04:21:02.281Z,99.90
2018-09-15T04:21:35.793Z,99.90
2018-09-15T04:22:09.341Z,99.90
2018-09-15T04:22:42.868Z,99.90
2018-09-15T04:23:16.477Z,99.90
2018-09-15T04:23:49.997Z,99.90
2018-09-15T04:24:23.556Z,99.90
2018-09-15T04:24:57.087Z,99.90
2018-09-15T04:25:30.639Z,99.90
2018-09-15T04:26:04.260Z,99.90
2018-09-15T04:26:37.784Z,99.90
2018-09-15T04:27:11.311Z,99.90
2018-09-15T04:27:44.851Z,99.90
2018-09-15T04:28:18.406Z,99.90
2018-09-15T04:28:51.907Z,99.90
2018-09-15T04:29:25.429Z,99.90
2018-09-15T04:29:58.945Z,99.90
2018-09-15T04:30:32.478Z,99.90
2018-09-15T04:31:06.103Z,99.90
2018-09-15T04:31:39.636Z,99.90
2018-09-15T04:32:13.173Z,99.90
2018-09-15T04:32:46.687Z,99.90
2018-09-15T04:33:20.202Z,99.90
2018-09-15T04:33:53.785Z,99.90
2018-09-15T04:34:27.336Z,99.90
2018-09-15T04:35:00.851Z,99.90
2018-09-15T04:35:34.381Z,99.90
2018-09-15T04:36:07.884Z,99.90
2018-09-15T04:36:41.474Z,99.90
2018-09-15T04:37:15.036Z,99.90
2018-09-15T04:37:48.558Z,99.90
2018-09-15T04:38:22.130Z,99.90
2018-09-15T04:38:55.680Z,99.90
2018-09-15T04:39:29.235Z,99.90
2018-09-15T04:40:02.865Z,99.90
2018-09-15T04:40:36.501Z,99.90
2018-09-15T04:41:10.056Z,99.90
2018-09-15T04:41:43.594Z,99.90
2018-09-15T04:42:17.096Z,99.90
2018-09-15T04:42:50.655Z,99.90
2018-09-15T04:43:24.179Z,99.90
2018-09-15T04:43:57.681Z,99.90
2018-09-15T04:44:31.265Z,99.90
2018-09-15T04:45:04.861Z,99.90
2018-09-15T04:45:38.428Z,99.90
2018-09-15T04:46:11.930Z,99.90
2018-09-15T04:46:45.438Z,99.90
2018-09-15T04:47:18.963Z,99.90
2018-09-15T04:47:52.483Z,99.90
2018-09-15T04:48:26.003Z,99.90
2018-09-15T04:48:59.522Z,99.90
2018-09-15T04:49:33.056Z,99.90
2018-09-15T04:50:06.592Z,99.90
2018-09-15T04:50:40.140Z,99.90
2018-09-15T04:51:13.674Z,99.90
2018-09-15T04:51:47.183Z,99.90
2018-09-15T04:52:20.692Z,99.90
2018-09-15T04:52:54.188Z,99.90
2018-09-15T04:53:27.739Z,99.90
2018-09-15T04:54:01.274Z,99.90
2018-09-15T04:54:34.795Z,99.90
2018-09-15T04:55:08.363Z,99.90
2018-09-15T04:55:41.920Z,99.90
2018-09-15T04:56:15.449Z,99.90
2018-09-15T04:56:48.995Z,99.90
2018-09-15T04:57:22.778Z,99.90
2018-09-15T04:57:56.356Z,99.90
2018-09-15T04:58:29.901Z,99.90
2018-09-15T04:59:03.471Z,99.90
2018-09-15T04:59:37.019Z,99.90
2018-09-15T05:00:10.627Z,99.90
2018-09-15T05:00:44.203Z,99.90
2018-09-15T05:01:17.747Z,99.90
2018-09-15T05:01:51.303Z,99.90
2018-09-15T05:02:24.838Z,99.90
2018-09-15T05:02:58.366Z,99.90
2018-09-15T05:03:31.959Z,99.90
2018-09-15T05:04:05.515Z,99.90
2018-09-15T05:04:39.031Z,99.90
2018-09-15T05:05:12.582Z,99.90
2018-09-15T05:05:46.105Z,99.90
2018-09-15T05:06:19.895Z,99.90
2018-09-15T05:06:53.405Z,99.90
2018-09-15T05:07:27.056Z,99.90
2018-09-15T05:08:00.612Z,99.90
2018-09-15T05:08:34.108Z,99.90
2018-09-15T05:09:10.585Z,99.90
2018-09-15T05:09:44.100Z,99.90
2018-09-15T05:10:17.624Z,99.90
2018-09-15T05:10:51.143Z,99.90
2018-09-15T05:11:24.696Z,99.90
2018-09-15T05:11:58.244Z,99.90
2018-09-15T05:12:31.812Z,99.90
2018-09-15T05:13:05.332Z,99.90
2018-09-15T05:13:38.864Z,99.90
2018-09-15T05:14:12.361Z,99.90
2018-09-15T05:14:45.908Z,99.90
2018-09-15T05:15:19.440Z,99.90
2018-09-15T05:15:52.970Z,98.60
2018-09-15T05:16:26.460Z,97.10
2018-09-15T05:16:59.985Z,95.00
2018-09-15T05:17:33.513Z,94.50
2018-09-15T05:18:07.024Z,94.50
2018-09-15T05:18:40.540Z,94.20
2018-09-15T05:19:14.071Z,92.60
2018-09-15T05:19:47.658Z,92.30
2018-09-15T05:20:21.152Z,91.80
2018-09-15T05:20:54.688Z,90.60
2018-09-15T05:21:28.240Z,90.40
2018-09-15T05:22:01.738Z,89.30
2018-09-15T05:22:35.291Z,87.70
2018-09-15T05:23:08.811Z,87.40
2018-09-15T05:23:42.372Z,86.30
2018-09-15T05:24:15.884Z,85.40
2018-09-15T05:24:49.432Z,83.80
2018-09-15T05:25:22.953Z,84.20
2018-09-15T05:25:56.482Z,84.50
2018-09-15T05:26:30.004Z,85.10
2018-09-15T05:27:03.599Z,83.80
2018-09-15T05:27:37.112Z,82.70
2018-09-15T05:28:10.609Z,83.30
2018-09-15T05:28:44.130Z,84.50
2018-09-15T05:29:17.656Z,85.50
2018-09-15T05:29:51.190Z,86.00
2018-09-15T05:30:24.753Z,86.20
2018-09-15T05:30:58.285Z,86.50
2018-09-15T05:31:31.804Z,87.00
2018-09-15T05:32:05.462Z,87.70
2018-09-15T05:32:39.034Z,88.40
2018-09-15T05:33:12.663Z,88.20
2018-09-15T05:33:46.180Z,85.40
2018-09-15T05:34:19.713Z,83.40
2018-09-15T05:34:53.241Z,81.80
2018-09-15T05:35:26.804Z,81.60
2018-09-15T05:36:00.355Z,82.00
2018-09-15T05:36:33.964Z,82.80
2018-09-15T05:37:07.473Z,83.80
2018-09-15T05:37:41.036Z,84.50
2018-09-15T05:38:14.565Z,84.80
2018-09-15T05:38:48.073Z,83.70
2018-09-15T05:39:21.600Z,81.90
2018-09-15T05:39:55.180Z,79.90
2018-09-15T05:40:28.645Z,79.50
2018-09-15T05:41:02.199Z,80.00
2018-09-15T05:41:35.740Z,79.40
2018-09-15T05:42:09.309Z,78.90
2018-09-15T05:42:42.838Z,78.10
2018-09-15T05:43:16.364Z,77.90
2018-09-15T05:43:49.869Z,76.80
2018-09-15T05:44:23.385Z,75.60
2018-09-15T05:44:56.904Z,76.40
2018-09-15T05:45:30.453Z,77.60
2018-09-15T05:46:04.015Z,74.30
2018-09-15T05:46:37.872Z,72.10
2018-09-15T05:47:11.402Z,70.70
2018-09-15T05:47:44.895Z,70.70
2018-09-15T05:48:18.399Z,70.70
2018-09-15T05:48:52.031Z,69.70
2018-09-15T05:49:25.592Z,68.30
2018-09-15T05:49:59.131Z,68.40
2018-09-15T05:50:32.651Z,69.90
2018-09-15T05:51:06.179Z,71.00
2018-09-15T05:51:39.705Z,69.90
2018-09-15T05:52:13.335Z,70.00
2018-09-15T05:52:46.912Z,68.40
2018-09-15T05:53:20.426Z,66.30
2018-09-15T05:53:53.914Z,65.20
2018-09-15T05:54:27.408Z,65.70
2018-09-15T05:55:00.919Z,66.40
2018-09-15T05:55:34.432Z,67.70
2018-09-15T05:56:08.025Z,68.70
2018-09-15T05:56:41.529Z,68.60
2018-09-15T05:57:15.251Z,69.40
2018-09-15T05:57:48.798Z,69.50
2018-09-15T05:58:22.383Z,68.80
2018-09-15T05:58:55.931Z,69.80
2018-09-15T05:59:29.521Z,70.30
2018-09-15T06:00:03.167Z,71.30
2018-09-15T06:00:36.760Z,71.70
2018-09-15T06:01:10.297Z,72.30
2018-09-15T06:01:43.917Z,73.60
2018-09-15T06:02:17.344Z,74.80
2018-09-15T06:02:50.825Z,75.60
2018-09-15T06:03:24.349Z,75.40
2018-09-15T06:03:57.881Z,73.70
2018-09-15T06:04:31.392Z,73.50
2018-09-15T06:05:05.249Z,73.70
2018-09-15T06:05:38.787Z,71.70
2018-09-15T06:06:12.338Z,67.90
2018-09-15T06:06:45.876Z,65.00
2018-09-15T06:07:19.394Z,65.00
2018-09-15T06:07:52.881Z,65.20
2018-09-15T06:08:26.369Z,65.80
2018-09-15T06:08:59.889Z,65.60
2018-09-15T06:09:33.409Z,66.50
2018-09-15T06:10:07.017Z,67.00
2018-09-15T06:10:40.529Z,67.40
2018-09-15T06:11:14.042Z,68.00
2018-09-15T06:11:47.575Z,66.50
2018-09-15T06:12:21.110Z,66.30
2018-09-15T06:12:54.667Z,66.80
2018-09-15T06:13:28.205Z,67.40
2018-09-15T06:14:01.750Z,67.10
2018-09-15T06:14:35.233Z,65.80
2018-09-15T06:15:08.851Z,63.80
2018-09-15T06:15:42.415Z,61.70
2018-09-15T06:16:15.949Z,59.60
2018-09-15T06:16:49.463Z,60.50
2018-09-15T06:17:23.004Z,61.50
2018-09-15T06:17:56.499Z,62.90
2018-09-15T06:18:30.009Z,63.20
2018-09-15T06:19:03.811Z,64.10
2018-09-15T06:19:37.361Z,64.90
2018-09-15T06:20:10.931Z,65.60
2018-09-15T06:20:44.459Z,65.70
2018-09-15T06:21:18.003Z,65.10
2018-09-15T06:22:40.608Z,65.70
2018-09-15T06:23:14.133Z,66.30
2018-09-15T06:23:47.697Z,66.00
2018-09-15T06:24:21.273Z,66.20
2018-09-15T06:24:54.803Z,66.10
2018-09-15T06:25:28.353Z,67.10
2018-09-15T06:26:01.880Z,67.10
2018-09-15T06:26:35.485Z,65.50
2018-09-15T06:27:09.051Z,65.80
2018-09-15T06:27:42.573Z,66.80
2018-09-15T06:28:16.096Z,67.70
2018-09-15T06:28:49.681Z,68.90
2018-09-15T06:29:23.215Z,70.30
2018-09-15T06:29:56.766Z,70.40
2018-09-15T06:30:30.301Z,70.40
2018-09-15T06:31:03.857Z,70.90
2018-09-15T06:31:37.379Z,70.40
2018-09-15T06:32:10.939Z,70.20
2018-09-15T06:32:44.515Z,70.10
2018-09-15T06:33:18.069Z,69.00
2018-09-15T06:33:51.732Z,68.40
2018-09-15T06:34:25.280Z,68.80
2018-09-15T06:34:58.821Z,68.90
2018-09-15T06:35:32.437Z,69.00
2018-09-15T06:36:05.974Z,69.70
2018-09-15T06:36:39.687Z,69.80
2018-09-15T06:37:13.221Z,66.80
2018-09-15T06:37:46.763Z,66.10
2018-09-15T06:38:20.283Z,67.60
2018-09-15T06:38:54.122Z,66.70
2018-09-15T06:39:27.707Z,66.70
2018-09-15T06:40:01.237Z,64.50
2018-09-15T06:40:34.769Z,63.10
2018-09-15T06:41:08.343Z,62.80
2018-09-15T06:41:41.875Z,63.30
2018-09-15T06:42:15.394Z,63.50
2018-09-15T06:42:48.875Z,61.40
2018-09-15T06:43:22.353Z,60.60
2018-09-15T06:43:55.873Z,60.30
2018-09-15T06:44:29.393Z,59.90
2018-09-15T06:45:02.944Z,61.50
2018-09-15T06:45:36.589Z,61.70
2018-09-15T06:46:10.028Z,60.20
2018-09-15T06:46:43.653Z,58.10
2018-09-15T06:47:17.177Z,57.70
2018-09-15T06:47:50.791Z,57.40
2018-09-15T06:48:24.311Z,56.90
2018-09-15T06:48:57.817Z,53.10
2018-09-15T06:49:31.342Z,53.80
2018-09-15T06:50:05.401Z,55.90
2018-09-15T06:50:38.935Z,56.80
2018-09-15T06:51:12.509Z,57.90
2018-09-15T06:51:46.023Z,56.00
2018-09-15T06:52:19.546Z,53.60
2018-09-15T06:52:53.050Z,52.20
2018-09-15T06:53:26.567Z,49.10
2018-09-15T06:54:00.683Z,50.40
2018-09-15T06:54:34.225Z,53.00
2018-09-15T06:55:07.861Z,55.80
2018-09-15T06:55:41.397Z,54.10
2018-09-15T06:56:14.892Z,52.90
2018-09-15T06:56:48.461Z,52.90
2018-09-15T06:57:21.997Z,52.60
2018-09-15T06:57:55.509Z,49.90
2018-09-15T06:58:29.033Z,47.00
2018-09-15T06:59:02.572Z,49.20
2018-09-15T06:59:36.103Z,50.10
2018-09-15T07:00:09.629Z,49.10
2018-09-15T07:00:43.195Z,45.90
2018-09-15T07:01:16.685Z,42.40
2018-09-15T07:01:50.225Z,44.40
2018-09-15T07:02:23.753Z,41.40
2018-09-15T07:02:57.263Z,40.50
2018-09-15T07:03:30.779Z,39.40
2018-09-15T07:04:04.325Z,43.70
2018-09-15T07:04:37.833Z,37.90
2018-09-15T07:05:11.487Z,39.60
2018-09-15T07:05:45.025Z,36.10
2018-09-15T07:06:18.533Z,39.20
2018-09-15T07:06:52.118Z,41.70
2018-09-15T07:07:25.598Z,37.20
2018-09-15T07:07:59.191Z,35.80
2018-09-15T07:08:32.767Z,38.90
2018-09-15T07:09:15.772Z,40.20
2018-09-15T07:09:49.289Z,41.30
2018-09-15T07:10:22.767Z,34.00
2018-09-15T07:10:56.291Z,38.00
2018-09-15T07:11:29.808Z,43.40
2018-09-15T07:12:03.343Z,42.60
2018-09-15T07:12:36.917Z,39.80
2018-09-15T07:13:10.633Z,40.90