createdAt,value
2023-05-08T00:00:42.405Z,814.00
2023-05-08T00:01:42.419Z,806.00
2023-05-08T00:02:42.486Z,818.00
2023-05-08T00:03:42.560Z,815.00
2023-05-08T00:04:42.570Z,808.00
2023-05-08T00:05:42.530Z,815.00
2023-05-08T00:06:42.558Z,825.00
2023-05-08T00:07:42.575Z,823.00
2023-05-08T00:08:42.581Z,819.00
2023-05-08T00:09:42.663Z,812.00
2023-05-08T00:10:42.608Z,811.00
2023-05-08T00:11:42.656Z,808.00
2023-05-08T00:12:42.736Z,809.00
2023-05-08T00:13:42.688Z,818.00
2023-05-08T00:14:42.741Z,825.00
2023-05-08T00:15:42.759Z,815.00
2023-05-08T00:16:42.875Z,808.00
2023-05-08T00:17:42.867Z,824.00
2023-05-08T00:18:42.862Z,836.00
2023-05-08T00:19:42.863Z,822.00
2023-05-08T00:20:42.900Z,823.00
2023-05-08T00:21:42.936Z,825.00
2023-05-08T00:22:42.934Z,815.00
2023-05-08T00:23:42.985Z,827.00
2023-05-08T00:24:43.016Z,830.00
2023-05-08T00:25:43.055Z,831.00
2023-05-08T00:26:43.054Z,839.00
2023-05-08T00:27:43.107Z,838.00
2023-05-08T00:28:43.185Z,841.00
2023-05-08T00:29:43.231Z,841.00
2023-05-08T00:30:43.258Z,836.00
2023-05-08T00:31:43.318Z,831.00
2023-05-08T00:32:43.407Z,841.00
2023-05-08T00:33:43.423Z,843.00
2023-05-08T00:34:43.476Z,824.00
2023-05-08T00:35:43.496Z,843.00
2023-05-08T00:36:43.596Z,836.00
2023-05-08T00:37:43.534Z,847.00
2023-05-08T00:38:43.649Z,831.00
2023-05-08T00:39:43.651Z,845.00
2023-05-08T00:40:43.619Z,837.00
2023-05-08T00:41:43.653Z,850.00
2023-05-08T00:42:43.710Z,827.00
2023-05-08T00:43:43.728Z,854.00
2023-05-08T00:44:43.756Z,834.00
2023-05-08T00:45:43.837Z,836.00
2023-05-08T00:46:43.932Z,843.00
2023-05-08T00:47:43.990Z,837.00
2023-05-08T00:48:43.941Z,835.00
2023-05-08T00:49:44.061Z,849.00
2023-05-08T00:50:44.048Z,849.00
2023-05-08T00:51:44.106Z,857.00
2023-05-08T00:52:44.138Z,851.00
2023-05-08T00:53:44.218Z,849.00
2023-05-08T00:54:44.219Z,852.00
2023-05-08T00:55:44.241Z,846.00
2023-05-08T00:56:44.279Z,857.00
2023-05-08T00:57:44.341Z,866.00
2023-05-08T00:58:44.398Z,858.00
2023-05-08T00:59:44.397Z,856.00
2023-05-08T01:00:44.444Z,864.00
2023-05-08T01:01:44.494Z,858.00
2023-05-08T01:02:44.588Z,855.00
2023-05-08T01:03:44.699Z,860.00
2023-05-08T01:04:44.581Z,865.00
2023-05-08T01:05:44.629Z,865.00
2023-05-08T01:06:44.622Z,870.00
2023-05-08T01:07:44.641Z,869.00
2023-05-08T01:08:44.687Z,858.00
2023-05-08T01:09:44.725Z,856.00
2023-05-08T01:10:44.733Z,859.00
2023-05-08T01:11:44.783Z,854.00
2023-05-08T01:12:44.812Z,869.00
2023-05-08T01:13:44.825Z,874.00
2023-05-08T01:14:44.836Z,879.00
2023-05-08T01:15:44.935Z,869.00
2023-05-08T01:16:44.933Z,881.00
2023-05-08T01:17:45.011Z,863.00
2023-05-08T01:18:44.983Z,881.00
2023-05-08T01:19:45.014Z,870.00
2023-05-08T01:20:45.052Z,867.00
2023-05-08T01:21:45.073Z,872.00
2023-05-08T01:22:45.116Z,878.00
2023-05-08T01:23:45.221Z,873.00
2023-05-08T01:24:45.174Z,867.00
2023-05-08T01:25:45.164Z,870.00
2023-05-08T01:26:45.191Z,872.00
2023-05-08T01:27:45.206Z,876.00
2023-05-08T01:28:45.255Z,874.00
2023-05-08T01:29:45.278Z,874.00
2023-05-08T01:30:45.342Z,881.00
2023-05-08T01:31:45.384Z,878.00
2023-05-08T01:32:45.438Z,879.00
2023-05-08T01:33:45.465Z,875.00
2023-05-08T01:34:45.474Z,881.00
2023-05-08T01:35:45.507Z,888.00
2023-05-08T01:36:45.530Z,879.00
2023-05-08T01:37:45.558Z,874.00
2023-05-08T01:38:45.580Z,868.00
2023-05-08T01:39:45.559Z,884.00
2023-05-08T01:40:45.578Z,891.00
2023-05-08T01:41:45.682Z,885.00
2023-05-08T01:42:45.655Z,872.00
2023-05-08T01:43:45.666Z,888.00
2023-05-08T01:44:45.699Z,884.00
2023-05-08T01:45:45.731Z,883.00
2023-05-08T01:46:45.775Z,888.00
2023-05-08T01:47:45.809Z,887.00
2023-05-08T01:48:45.808Z,874.00
2023-05-08T01:49:45.872Z,892.00
2023-05-08T01:50:45.903Z,884.00
2023-05-08T01:51:45.925Z,888.00
2023-05-08T01:52:45.943Z,890.00
2023-05-08T01:53:45.992Z,881.00
2023-05-08T01:54:45.989Z,896.00
2023-05-08T01:55:46.018Z,886.00
2023-05-08T01:56:46.070Z,900.00
2023-05-08T01:57:46.153Z,892.00
2023-05-08T01:58:46.139Z,899.00
2023-05-08T01:59:46.141Z,889.00
2023-05-08T02:00:46.219Z,903.00
2023-05-08T02:01:46.253Z,897.00
2023-05-08T02:02:46.455Z,891.00
2023-05-08T02:03:46.344Z,902.00
2023-05-08T02:04:46.301Z,904.00
2023-05-08T02:05:46.313Z,903.00
2023-05-08T02:06:46.328Z,909.00
2023-05-08T02:07:46.354Z,910.00
2023-05-08T02:08:46.371Z,897.00
2023-05-08T02:09:46.398Z,905.00
2023-05-08T02:10:46.392Z,922.00
2023-05-08T02:11:46.436Z,906.00
2023-05-08T02:12:46.477Z,919.00
2023-05-08T02:13:46.523Z,896.00
2023-05-08T02:14:46.551Z,905.00
2023-05-08T02:15:46.564Z,905.00
2023-05-08T02:16:46.632Z,921.00
2023-05-08T02:17:46.676Z,923.00
2023-05-08T02:18:46.702Z,918.00
2023-05-08T02:19:46.724Z,912.00
2023-05-08T02:20:46.746Z,902.00
2023-05-08T02:21:46.767Z,911.00
2023-05-08T02:22:46.823Z,901.00
2023-05-08T02:23:46.861Z,918.00
2023-05-08T02:24:46.875Z,917.00
2023-05-08T02:25:46.938Z,918.00
2023-05-08T02:26:46.974Z,921.00
2023-05-08T02:27:46.968Z,910.00
2023-05-08T02:28:47.033Z,902.00
2023-05-08T02:29:47.078Z,907.00
2023-05-08T02:30:47.103Z,913.00
2023-05-08T02:31:47.178Z,912.00
2023-05-08T02:32:47.210Z,912.00
2023-05-08T02:33:47.221Z,904.00
2023-05-08T02:34:58.838Z,917.00
2023-05-08T02:35:48.249Z,918.00
2023-05-08T02:36:47.230Z,921.00
2023-05-08T02:37:47.228Z,924.00
2023-05-08T02:38:47.227Z,928.00
2023-05-08T02:39:47.221Z,914.00
2023-05-08T02:40:47.204Z,924.00
2023-05-08T02:41:47.198Z,927.00
2023-05-08T02:42:47.213Z,952.00
2023-05-08T02:43:47.173Z,930.00
2023-05-08T02:44:47.148Z,928.00
2023-05-08T02:45:47.178Z,922.00
2023-05-08T02:46:47.155Z,935.00
2023-05-08T02:47:47.138Z,929.00
2023-05-08T02:48:47.133Z,917.00
2023-05-08T02:49:47.110Z,923.00
2023-05-08T02:50:47.100Z,932.00
2023-05-08T02:51:47.145Z,935.00
2023-05-08T02:52:47.156Z,945.00
2023-05-08T02:53:47.198Z,933.00
2023-05-08T02:54:47.274Z,949.00
2023-05-08T02:55:47.269Z,945.00
2023-05-08T02:56:47.282Z,935.00
2023-05-08T02:57:47.420Z,945.00
2023-05-08T02:58:47.338Z,929.00
2023-05-08T02:59:47.390Z,944.00
2023-05-08T03:00:47.447Z,946.00
2023-05-08T03:01:47.470Z,950.00
2023-05-08T03:02:47.591Z,940.00
2023-05-08T03:03:47.754Z,936.00
2023-05-08T03:04:47.573Z,945.00
2023-05-08T03:05:47.575Z,943.00
2023-05-08T03:06:47.595Z,946.00
2023-05-08T03:07:47.643Z,941.00
2023-05-08T03:08:47.661Z,945.00
2023-05-08T03:09:47.694Z,940.00
2023-05-08T03:10:47.721Z,936.00
2023-05-08T03:11:47.754Z,960.00
2023-05-08T03:12:47.792Z,931.00
2023-05-08T03:13:47.790Z,944.00
2023-05-08T03:14:47.821Z,946.00
2023-05-08T03:15:47.956Z,948.00
2023-05-08T03:16:47.916Z,948.00
2023-05-08T03:17:47.982Z,952.00
2023-05-08T03:18:47.974Z,953.00
2023-05-08T03:19:47.955Z,955.00
2023-05-08T03:20:48.002Z,946.00
2023-05-08T03:21:48.035Z,960.00
2023-05-08T03:22:48.048Z,950.00
2023-05-08T03:23:48.087Z,971.00
2023-05-08T03:24:48.138Z,949.00
2023-05-08T03:25:48.176Z,957.00
2023-05-08T03:26:48.204Z,963.00
2023-05-08T03:27:48.259Z,961.00
2023-05-08T03:28:48.289Z,963.00
2023-05-08T03:29:48.295Z,964.00
2023-05-08T03:30:48.289Z,973.00
2023-05-08T03:31:48.387Z,946.00
2023-05-08T03:32:48.361Z,959.00
2023-05-08T03:33:48.363Z,967.00
2023-05-08T03:34:48.314Z,962.00
2023-05-08T03:35:48.355Z,963.00
2023-05-08T03:36:48.345Z,962.00
2023-05-08T03:37:48.388Z,966.00
2023-05-08T03:38:48.411Z,961.00
2023-05-08T03:39:48.441Z,962.00
2023-05-08T03:40:48.460Z,971.00
2023-05-08T03:41:48.514Z,975.00
2023-05-08T03:42:48.561Z,977.00
2023-05-08T03:43:48.590Z,964.00
2023-05-08T03:44:48.618Z,977.00
2023-05-08T03:45:48.664Z,979.00
2023-05-08T03:46:48.780Z,971.00
2023-05-08T03:47:48.722Z,985.00
2023-05-08T03:48:48.750Z,964.00
2023-05-08T03:49:48.763Z,976.00
2023-05-08T03:50:48.818Z,994.00
2023-05-08T03:51:48.870Z,989.00
2023-05-08T03:52:48.898Z,986.00
2023-05-08T03:53:48.919Z,967.00
2023-05-08T03:54:48.959Z,989.00
2023-05-08T03:55:48.982Z,974.00
2023-05-08T03:56:49.052Z,983.00
2023-05-08T03:57:49.072Z,978.00
2023-05-08T03:58:49.123Z,991.00
2023-05-08T03:59:49.145Z,993.00
2023-05-08T04:00:49.172Z,983.00
2023-05-08T04:01:49.214Z,980.00
2023-05-08T04:02:49.300Z,987.00
2023-05-08T04:03:49.417Z,991.00
2023-05-08T04:04:49.344Z,991.00
2023-05-08T04:05:49.352Z,994.00
2023-05-08T04:06:50.796Z,987.00
2023-05-08T04:07:49.409Z,993.00
2023-05-08T04:08:49.451Z,994.00
2023-05-08T04:09:49.522Z,996.00
2023-05-08T04:10:49.523Z,1001.00
2023-05-08T04:11:49.590Z,996.00
2023-05-08T04:12:49.666Z,981.00
2023-05-08T04:13:49.649Z,995.00
2023-05-08T04:14:49.750Z,992.00
2023-05-08T04:15:49.738Z,999.00
2023-05-08T04:16:49.767Z,995.00
2023-05-08T04:17:49.870Z,997.00
2023-05-08T04:18:49.869Z,990.00
2023-05-08T04:19:49.893Z,980.00
2023-05-08T04:20:49.952Z,999.00
2023-05-08T04:21:50.046Z,991.00
2023-05-08T04:22:49.989Z,984.00
2023-05-08T04:23:50.044Z,988.00
2023-05-08T04:24:50.004Z,999.00
2023-05-08T04:25:49.999Z,1003.00
2023-05-08T04:26:49.990Z,1005.00
2023-05-08T04:27:50.044Z,988.00
2023-05-08T04:28:50.019Z,987.00
2023-05-08T04:29:50.015Z,1000.00
2023-05-08T04:30:50.028Z,989.00
2023-05-08T04:31:50.114Z,1011.00
2023-05-08T04:32:50.094Z,1015.00
2023-05-08T04:33:50.056Z,1001.00
2023-05-08T04:34:50.079Z,1003.00
2023-05-08T04:35:50.104Z,999.00
2023-05-08T04:36:50.118Z,985.00
2023-05-08T04:37:50.148Z,991.00
2023-05-08T04:38:50.140Z,1000.00
2023-05-08T04:39:50.154Z,1010.00
2023-05-08T04:40:50.199Z,1004.00
2023-05-08T04:41:50.240Z,1002.00
2023-05-08T04:42:50.239Z,998.00
2023-05-08T04:43:50.248Z,1004.00
2023-05-08T04:44:50.252Z,1010.00
2023-05-08T04:45:50.300Z,989.00
2023-05-08T04:46:50.385Z,996.00
2023-05-08T04:47:50.315Z,1002.00
2023-05-08T04:48:50.290Z,1010.00
2023-05-08T04:49:50.317Z,986.00
2023-05-08T04:50:50.281Z,999.00
2023-05-08T04:51:50.317Z,1003.00
2023-05-08T04:52:50.350Z,999.00
2023-05-08T04:53:50.357Z,1008.00
2023-05-08T04:54:50.379Z,1004.00
2023-05-08T04:55:50.417Z,1012.00
2023-05-08T04:56:50.441Z,1005.00
2023-05-08T04:57:50.490Z,1002.00
2023-05-08T04:58:50.532Z,1003.00
2023-05-08T04:59:50.570Z,1004.00
2023-05-08T05:02:09.765Z,500.00
2023-05-08T05:03:09.657Z,500.00
2023-05-08T05:04:09.456Z,500.00
2023-05-08T05:05:09.468Z,500.00
2023-05-08T05:06:09.313Z,500.00
2023-05-08T05:07:09.311Z,500.00
2023-05-08T05:08:09.316Z,496.00
2023-05-08T05:09:09.283Z,506.00
2023-05-08T05:10:09.323Z,510.00
2023-05-08T05:11:09.255Z,503.00
2023-05-08T05:12:09.306Z,501.00
2023-05-08T05:13:09.331Z,502.00
2023-05-08T05:14:09.284Z,508.00
2023-05-08T05:15:09.254Z,502.00
2023-05-08T05:16:09.291Z,506.00
2023-05-08T05:17:09.255Z,508.00
2023-05-08T05:18:09.297Z,505.00
2023-05-08T05:19:09.200Z,509.00
2023-05-08T05:20:09.233Z,504.00
2023-05-08T05:21:09.243Z,509.00
2023-05-08T05:22:09.215Z,504.00
2023-05-08T05:23:09.257Z,511.00
2023-05-08T05:24:09.175Z,505.00
2023-05-08T05:25:09.181Z,510.00
2023-05-08T05:26:09.240Z,510.00
2023-05-08T05:27:09.216Z,506.00
2023-05-08T05:28:09.178Z,511.00
2023-05-08T05:29:09.194Z,502.00
2023-05-08T05:30:09.215Z,511.00
2023-05-08T05:31:09.241Z,511.00
2023-05-08T05:32:09.197Z,512.00
2023-05-08T05:33:09.488Z,512.00
2023-05-08T05:34:15.631Z,522.00
2023-05-08T05:35:14.676Z,524.00
2023-05-08T05:36:16.072Z,525.00
2023-05-08T05:37:09.090Z,525.00
2023-05-08T05:38:09.095Z,533.00
2023-05-08T05:39:10.567Z,550.00
2023-05-08T05:40:09.094Z,632.00
2023-05-08T05:41:09.039Z,830.00
2023-05-08T05:42:09.055Z,851.00
2023-05-08T05:43:09.031Z,833.00
2023-05-08T05:44:10.031Z,801.00
2023-05-08T05:45:09.015Z,714.00
2023-05-08T05:46:16.014Z,729.00
2023-05-08T05:47:09.116Z,742.00
2023-05-08T05:48:09.078Z,837.00
2023-05-08T05:49:09.056Z,884.00
2023-05-08T05:50:09.028Z,960.00
2023-05-08T05:51:09.010Z,1040.00
2023-05-08T05:52:08.968Z,1050.00
2023-05-08T05:53:08.989Z,1043.00
2023-05-08T05:54:08.943Z,1024.00
2023-05-08T05:55:08.940Z,1012.00
2023-05-08T05:56:08.920Z,1033.00
2023-05-08T05:57:09.020Z,1038.00
2023-05-08T05:58:09.037Z,1039.00
2023-05-08T05:59:08.951Z,1040.00
2023-05-08T06:00:08.998Z,1089.00
2023-05-08T06:01:09.018Z,1162.00
2023-05-08T06:02:09.034Z,1209.00
2023-05-08T06:03:09.709Z,1266.00
2023-05-08T06:04:08.947Z,1319.00
2023-05-08T06:05:08.901Z,1370.00
2023-05-08T06:06:08.912Z,1356.00
2023-05-08T06:07:08.880Z,1402.00
2023-05-08T06:08:08.867Z,1455.00
2023-05-08T06:09:09.540Z,1508.00
2023-05-08T06:10:09.044Z,1540.00
2023-05-08T06:11:08.837Z,1570.00
2023-05-08T06:12:08.857Z,1575.00
2023-05-08T06:13:08.966Z,1602.00
2023-05-08T06:14:09.094Z,1618.00
2023-05-08T06:15:08.878Z,1648.00
2023-05-08T06:16:08.824Z,1681.00
2023-05-08T06:17:08.928Z,1685.00
2023-05-08T06:18:08.838Z,1709.00
2023-05-08T06:19:08.807Z,1737.00
2023-05-08T06:20:08.807Z,1768.00
2023-05-08T06:21:08.794Z,1528.00
2023-05-08T06:22:08.771Z,1246.00
2023-05-08T06:23:08.789Z,1066.00
2023-05-08T06:24:08.786Z,1028.00
2023-05-08T06:25:08.765Z,986.00
2023-05-08T06:26:08.732Z,912.00
2023-05-08T06:27:08.744Z,877.00
2023-05-08T06:28:08.713Z,863.00
2023-05-08T06:29:09.112Z,852.00
2023-05-08T06:30:08.766Z,844.00
2023-05-08T06:31:08.875Z,819.00
2023-05-08T06:32:08.806Z,810.00
2023-05-08T06:33:08.872Z,807.00
2023-05-08T06:34:09.128Z,788.00
2023-05-08T06:35:08.989Z,819.00
2023-05-08T06:36:09.080Z,796.00
2023-05-08T06:37:09.104Z,803.00
2023-05-08T06:38:09.136Z,821.00
2023-05-08T06:39:09.214Z,856.00
2023-05-08T06:40:12.216Z,868.00
2023-05-08T06:41:09.262Z,931.00
2023-05-08T06:42:09.273Z,945.00
2023-05-08T06:43:09.241Z,1001.00
2023-05-08T06:44:09.598Z,1056.00
2023-05-08T06:45:09.437Z,1083.00
2023-05-08T06:46:09.364Z,1094.00
2023-05-08T06:47:09.262Z,1094.00
2023-05-08T06:48:09.329Z,1098.00
2023-05-08T06:49:09.619Z,1082.00
2023-05-08T06:50:09.312Z,1085.00
2023-05-08T06:51:09.349Z,1087.00
2023-05-08T06:52:10.150Z,1092.00
2023-05-08T06:53:09.234Z,1094.00
2023-05-08T06:54:09.222Z,1105.00
2023-05-08T06:55:09.279Z,1141.00
2023-05-08T06:56:09.176Z,1115.00
2023-05-08T06:57:09.237Z,1130.00
2023-05-08T06:58:09.150Z,1137.00
2023-05-08T06:59:09.444Z,1131.00
2023-05-08T07:00:09.154Z,1125.00
2023-05-08T07:01:10.135Z,1164.00
2023-05-08T07:02:09.326Z,1169.00
2023-05-08T07:03:09.142Z,1155.00
2023-05-08T07:04:09.144Z,1186.00
2023-05-08T07:05:09.130Z,1179.00
2023-05-08T07:06:09.138Z,1160.00
2023-05-08T07:07:09.137Z,1179.00
2023-05-08T07:08:09.380Z,1173.00
2023-05-08T07:09:09.303Z,1209.00
2023-05-08T07:10:09.240Z,1209.00
2023-05-08T07:11:09.306Z,1239.00
2023-05-08T07:12:09.283Z,1225.00
2023-05-08T07:13:09.548Z,1212.00
2023-05-08T07:14:09.453Z,1220.00
2023-05-08T07:15:21.834Z,1215.00
2023-05-08T07:16:10.409Z,1217.00
2023-05-08T07:17:09.392Z,1224.00
2023-05-08T07:18:09.378Z,1246.00
2023-05-08T07:19:09.352Z,1273.00
2023-05-08T07:20:09.407Z,1319.00
2023-05-08T07:21:09.444Z,1292.00
2023-05-08T07:22:09.312Z,1268.00
2023-05-08T07:23:09.347Z,1270.00
2023-05-08T07:24:09.341Z,1316.00
2023-05-08T07:25:09.512Z,1329.00
2023-05-08T07:26:09.459Z,1339.00
2023-05-08T07:27:09.560Z,1355.00
2023-05-08T07:28:09.621Z,1361.00
2023-05-08T07:29:09.633Z,1370.00
2023-05-08T07:30:10.142Z,1374.00
2023-05-08T07:31:09.872Z,1378.00
2023-05-08T07:32:09.873Z,1381.00
2023-05-08T07:33:10.027Z,1366.00
2023-05-08T07:34:10.000Z,1375.00
2023-05-08T07:35:10.853Z,1392.00
2023-05-08T07:36:10.071Z,1450.00
2023-05-08T07:37:10.139Z,1446.00
2023-05-08T07:38:10.232Z,1383.00
2023-05-08T07:39:10.291Z,1387.00
2023-05-08T07:40:10.355Z,1363.00
2023-05-08T07:41:10.437Z,1408.00
2023-05-08T07:42:10.418Z,1453.00
2023-05-08T07:43:10.476Z,1482.00
2023-05-08T07:44:10.632Z,1450.00
2023-05-08T07:45:10.769Z,1409.00
2023-05-08T07:46:10.662Z,1407.00
2023-05-08T07:47:10.752Z,1442.00
2023-05-08T07:48:10.929Z,1443.00
2023-05-08T07:49:10.853Z,1468.00
2023-05-08T07:50:10.912Z,1485.00
2023-05-08T07:51:10.971Z,1528.00
2023-05-08T07:52:11.004Z,1557.00
2023-05-08T07:53:11.068Z,1546.00
2023-05-08T07:54:11.150Z,1567.00
2023-05-08T07:55:11.816Z,1576.00
2023-05-08T07:56:11.167Z,1598.00
2023-05-08T07:57:11.220Z,1630.00
2023-05-08T07:58:11.208Z,1656.00
2023-05-08T07:59:11.239Z,1617.00
2023-05-08T08:00:11.666Z,1497.00
2023-05-08T08:01:11.261Z,1445.00
2023-05-08T08:02:11.364Z,1388.00
2023-05-08T08:03:11.405Z,1321.00
2023-05-08T08:04:13.969Z,1379.00
2023-05-08T08:05:11.916Z,1364.00
2023-05-08T08:06:11.335Z,1236.00
2023-05-08T08:07:11.341Z,1192.00
2023-05-08T08:08:11.329Z,1150.00
2023-05-08T08:09:11.309Z,1141.00
2023-05-08T08:10:11.300Z,1121.00
2023-05-08T08:11:11.263Z,1124.00
2023-05-08T08:12:11.309Z,1116.00
2023-05-08T08:13:11.334Z,1133.00
2023-05-08T08:14:11.292Z,1139.00
2023-05-08T08:15:11.484Z,1168.00
2023-05-08T08:16:11.267Z,1162.00
2023-05-08T08:17:11.492Z,1167.00
2023-05-08T08:18:11.303Z,1176.00
2023-05-08T08:19:11.249Z,1218.00
2023-05-08T08:20:11.226Z,1227.00
2023-05-08T08:21:11.295Z,1238.00
2023-05-08T08:22:11.239Z,1225.00
2023-05-08T08:23:11.245Z,1234.00
2023-05-08T08:24:11.215Z,1252.00
2023-05-08T08:25:11.455Z,1251.00
2023-05-08T08:26:11.205Z,1251.00
2023-05-08T08:27:11.217Z,1243.00
2023-05-08T08:28:11.172Z,1181.00
2023-05-08T08:29:12.073Z,1140.00
2023-05-08T08:30:17.602Z,1174.00
2023-05-08T08:31:12.674Z,1176.00
2023-05-08T08:32:11.198Z,1180.00
2023-05-08T08:33:11.181Z,1179.00
2023-05-08T08:34:11.160Z,1175.00
2023-05-08T08:35:11.249Z,1203.00
2023-05-08T08:36:11.124Z,1189.00
2023-05-08T08:37:13.745Z,1031.00
2023-05-08T08:38:11.351Z,1022.00
2023-05-08T08:39:13.391Z,1066.00
2023-05-08T08:40:11.366Z,1132.00
2023-05-08T08:41:11.370Z,1155.00
2023-05-08T08:42:11.399Z,1155.00
2023-05-08T08:43:11.380Z,1150.00
2023-05-08T08:44:11.317Z,932.00
2023-05-08T08:45:11.536Z,902.00
2023-05-08T08:46:11.362Z,801.00
2023-05-08T08:47:11.326Z,788.00
2023-05-08T08:48:11.349Z,787.00
2023-05-08T08:49:11.291Z,782.00
2023-05-08T08:50:14.266Z,767.00
2023-05-08T08:51:11.279Z,768.00
2023-05-08T08:52:11.291Z,777.00
2023-05-08T08:53:11.391Z,829.00
2023-05-08T08:54:11.262Z,919.00
2023-05-08T08:55:11.567Z,1041.00
2023-05-08T08:56:11.703Z,1075.00
2023-05-08T08:57:11.261Z,1128.00
2023-05-08T08:58:11.306Z,1118.00
2023-05-08T08:59:11.356Z,1027.00
2023-05-08T09:00:11.335Z,937.00
2023-05-08T09:01:11.309Z,954.00
2023-05-08T09:02:12.215Z,959.00
2023-05-08T09:03:11.340Z,969.00
2023-05-08T09:04:11.314Z,999.00
2023-05-08T09:05:11.494Z,1078.00
2023-05-08T09:06:11.635Z,1120.00
2023-05-08T09:07:11.185Z,1114.00
2023-05-08T09:08:11.220Z,1039.00
2023-05-08T09:09:11.380Z,1117.00
2023-05-08T09:10:11.160Z,1079.00
2023-05-08T09:11:11.185Z,1134.00
2023-05-08T09:12:11.195Z,1171.00
2023-05-08T09:13:11.154Z,1195.00
2023-05-08T09:14:11.138Z,1215.00
2023-05-08T09:15:11.167Z,1257.00
2023-05-08T09:16:11.167Z,1283.00
2023-05-08T09:17:11.098Z,1293.00
2023-05-08T09:18:11.188Z,1316.00
2023-05-08T09:19:11.120Z,1347.00
2023-05-08T09:20:11.527Z,1373.00
2023-05-08T09:21:11.141Z,1386.00
2023-05-08T09:22:11.074Z,1397.00
2023-05-08T09:23:11.231Z,1413.00
2023-05-08T09:24:11.130Z,1421.00
2023-05-08T09:25:11.264Z,1449.00
2023-05-08T09:26:11.167Z,1442.00
2023-05-08T09:27:11.046Z,1449.00
2023-05-08T09:28:11.030Z,1465.00
2023-05-08T09:29:11.052Z,1459.00
2023-05-08T09:30:11.041Z,1461.00
2023-05-08T09:31:11.202Z,1466.00
2023-05-08T09:32:11.191Z,1476.00
2023-05-08T09:33:11.059Z,1484.00
2023-05-08T09:34:11.015Z,1485.00
2023-05-08T09:35:11.329Z,1512.00
2023-05-08T09:36:11.038Z,1520.00
2023-05-08T09:37:10.999Z,1529.00
2023-05-08T09:38:11.009Z,1537.00
2023-05-08T09:39:10.991Z,1415.00
2023-05-08T09:40:10.990Z,1100.00
2023-05-08T09:41:11.335Z,964.00
2023-05-08T09:42:11.138Z,936.00
2023-05-08T09:43:10.998Z,939.00
2023-05-08T09:44:11.023Z,908.00
2023-05-08T09:45:11.217Z,786.00
2023-05-08T09:46:11.074Z,820.00
2023-05-08T09:47:11.070Z,655.00
2023-05-08T09:48:11.172Z,644.00
2023-05-08T09:49:11.160Z,657.00
2023-05-08T09:50:11.231Z,639.00
2023-05-08T09:51:11.677Z,597.00
2023-05-08T09:52:11.270Z,563.00
2023-05-08T09:53:11.258Z,564.00
2023-05-08T09:54:11.298Z,590.00
2023-05-08T09:55:11.314Z,623.00
2023-05-08T09:56:11.421Z,677.00
2023-05-08T09:57:11.425Z,684.00
2023-05-08T09:58:11.356Z,713.00
2023-05-08T09:59:11.363Z,707.00
2023-05-08T10:00:11.655Z,668.00
2023-05-08T10:01:11.424Z,659.00
2023-05-08T10:02:11.417Z,642.00
2023-05-08T10:03:11.413Z,611.00
2023-05-08T10:04:11.392Z,587.00
2023-05-08T10:05:11.376Z,583.00
2023-05-08T10:06:11.381Z,574.00
2023-05-08T10:07:11.396Z,588.00
2023-05-08T10:08:11.347Z,602.00
2023-05-08T10:09:11.384Z,618.00
2023-05-08T10:10:11.489Z,573.00
2023-05-08T10:11:11.378Z,535.00
2023-05-08T10:12:11.420Z,508.00
2023-05-08T10:13:11.650Z,500.00
2023-05-08T10:14:11.408Z,500.00
2023-05-08T10:15:11.426Z,494.00
2023-05-08T10:16:11.448Z,501.00
2023-05-08T10:17:11.556Z,505.00
2023-05-08T10:18:11.505Z,516.00
2023-05-08T10:19:11.494Z,549.00
2023-05-08T10:20:11.740Z,580.00
2023-05-08T10:21:11.613Z,609.00
2023-05-08T10:22:12.173Z,614.00
2023-05-08T10:23:11.755Z,623.00
2023-05-08T10:24:11.813Z,615.00
2023-05-08T10:25:12.053Z,624.00
2023-05-08T10:26:11.931Z,618.00
2023-05-08T10:27:12.216Z,612.00
2023-05-08T10:28:11.937Z,613.00
2023-05-08T10:29:12.041Z,618.00
2023-05-08T10:30:12.194Z,616.00
2023-05-08T10:31:12.002Z,620.00
2023-05-08T10:32:12.207Z,641.00
2023-05-08T10:33:12.156Z,636.00
2023-05-08T10:34:12.195Z,658.00
2023-05-08T10:35:12.291Z,636.00
2023-05-08T10:36:12.384Z,624.00
2023-05-08T10:37:12.678Z,636.00
2023-05-08T10:38:12.467Z,608.00
2023-05-08T10:39:12.468Z,582.00
2023-05-08T10:40:12.581Z,571.00
2023-05-08T10:41:12.610Z,559.00
2023-05-08T10:42:12.581Z,566.00
2023-05-08T10:43:12.626Z,600.00
2023-05-08T10:44:12.647Z,605.00
2023-05-08T10:45:12.697Z,598.00
2023-05-08T10:46:12.612Z,595.00
2023-05-08T10:47:12.713Z,581.00
2023-05-08T10:48:12.685Z,585.00
2023-05-08T10:49:12.618Z,596.00
2023-05-08T10:50:12.753Z,595.00
2023-05-08T10:51:12.608Z,584.00
2023-05-08T10:52:12.692Z,585.00
2023-05-08T10:53:12.650Z,588.00
2023-05-08T10:54:12.663Z,583.00
2023-05-08T10:55:12.686Z,564.00
2023-05-08T10:56:12.716Z,555.00
2023-05-08T10:57:12.769Z,544.00
2023-05-08T10:58:12.734Z,539.00
2023-05-08T10:59:12.734Z,544.00
2023-05-08T11:00:12.905Z,553.00
2023-05-08T11:01:12.830Z,575.00
2023-05-08T11:02:12.995Z,579.00
2023-05-08T11:03:27.319Z,627.00
2023-05-08T11:04:13.942Z,629.00
2023-05-08T11:05:12.853Z,634.00
2023-05-08T11:06:12.854Z,636.00
2023-05-08T11:07:13.192Z,647.00
2023-05-08T11:08:12.838Z,653.00
2023-05-08T11:09:12.830Z,652.00
2023-05-08T11:10:13.133Z,637.00
2023-05-08T11:11:12.820Z,624.00
2023-05-08T11:12:14.689Z,607.00
2023-05-08T11:13:12.818Z,589.00
2023-05-08T11:14:12.857Z,577.00
2023-05-08T11:15:12.814Z,573.00
2023-05-08T11:16:12.826Z,554.00
2023-05-08T11:17:13.269Z,548.00
2023-05-08T11:18:12.851Z,544.00
2023-05-08T11:19:12.811Z,535.00
2023-05-08T11:20:12.986Z,521.00
2023-05-08T11:21:12.813Z,530.00
2023-05-08T11:22:13.224Z,533.00
2023-05-08T11:23:12.820Z,541.00
2023-05-08T11:24:12.833Z,530.00
2023-05-08T11:25:12.941Z,527.00
2023-05-08T11:26:12.914Z,501.00
2023-05-08T11:27:13.193Z,518.00
2023-05-08T11:28:12.906Z,583.00
2023-05-08T11:29:12.880Z,607.00
2023-05-08T11:30:13.169Z,640.00
2023-05-08T11:31:12.976Z,725.00
2023-05-08T11:32:13.235Z,805.00
2023-05-08T11:33:12.985Z,831.00
2023-05-08T11:34:13.004Z,911.00
2023-05-08T11:35:13.053Z,944.00
2023-05-08T11:36:13.138Z,950.00
2023-05-08T11:37:13.268Z,959.00
2023-05-08T11:38:13.227Z,972.00
2023-05-08T11:39:13.292Z,973.00
2023-05-08T11:40:13.499Z,994.00
2023-05-08T11:41:13.336Z,1015.00
2023-05-08T11:42:13.436Z,998.00
2023-05-08T11:43:13.445Z,1010.00
2023-05-08T11:44:14.737Z,1036.00
2023-05-08T11:45:13.475Z,1039.00
2023-05-08T11:46:13.468Z,1044.00
2023-05-08T11:47:13.781Z,1051.00
2023-05-08T11:48:13.575Z,1065.00
2023-05-08T11:49:13.527Z,1058.00
2023-05-08T11:50:13.868Z,1075.00
2023-05-08T11:51:13.696Z,1073.00
2023-05-08T11:52:13.685Z,1091.00
2023-05-08T11:53:13.720Z,1103.00
2023-05-08T11:54:13.763Z,1109.00
2023-05-08T11:55:13.752Z,1105.00
2023-05-08T11:56:13.794Z,1129.00
2023-05-08T11:57:13.842Z,1126.00
2023-05-08T11:58:13.849Z,1127.00
2023-05-08T11:59:13.856Z,1127.00
2023-05-08T12:00:14.151Z,1129.00
2023-05-08T12:01:13.954Z,1129.00
2023-05-08T12:02:13.974Z,1142.00
2023-05-08T12:03:14.131Z,1131.00
2023-05-08T12:04:14.060Z,1146.00
2023-05-08T12:05:14.125Z,1154.00
2023-05-08T12:06:14.047Z,1144.00
2023-05-08T12:07:14.129Z,1153.00
2023-05-08T12:08:14.118Z,1159.00
2023-05-08T12:09:14.147Z,1152.00
2023-05-08T12:10:14.744Z,1167.00
2023-05-08T12:11:14.181Z,1160.00
2023-05-08T12:12:14.228Z,1170.00
2023-05-08T12:13:14.310Z,1171.00
2023-05-08T12:14:14.298Z,1166.00
2023-05-08T12:15:14.402Z,1171.00
2023-05-08T12:16:14.378Z,1165.00
2023-05-08T12:17:14.570Z,1172.00
2023-05-08T12:18:14.550Z,1195.00
2023-05-08T12:19:14.623Z,1179.00
2023-05-08T12:20:14.938Z,1192.00
2023-05-08T12:21:14.678Z,1180.00
2023-05-08T12:22:14.763Z,1182.00