createdAt,value
2022-12-19T00:01:11.012Z,29.70
2022-12-19T00:03:43.982Z,29.02
2022-12-19T00:06:11.278Z,31.67
2022-12-19T00:08:45.117Z,32.83
2022-12-19T00:11:12.726Z,29.13
2022-12-19T00:13:45.936Z,30.27
2022-12-19T00:16:21.914Z,29.90
2022-12-19T00:18:55.982Z,32.75
2022-12-19T00:21:25.446Z,35.92
2022-12-19T00:23:59.232Z,34.92
2022-12-19T00:26:41.153Z,33.90
2022-12-19T00:29:13.863Z,35.22
2022-12-19T00:31:48.060Z,30.23
2022-12-19T00:34:15.336Z,31.23
2022-12-19T00:36:49.001Z,31.27
2022-12-19T00:39:16.016Z,30.00
2022-12-19T00:41:49.948Z,30.65
2022-12-19T00:44:16.916Z,30.25
2022-12-19T00:46:52.599Z,29.38
2022-12-19T00:49:21.084Z,31.00
2022-12-19T00:51:54.171Z,32.38
2022-12-19T00:54:28.037Z,31.65
2022-12-19T00:57:01.973Z,32.33
2022-12-19T00:59:34.946Z,31.88
2022-12-19T01:02:08.152Z,34.95
2022-12-19T01:04:42.212Z,36.38
2022-12-19T01:07:09.676Z,35.13
2022-12-19T01:09:42.933Z,34.10
2022-12-19T01:12:17.964Z,35.00
2022-12-19T01:14:45.008Z,32.85
2022-12-19T01:17:19.142Z,32.47
2022-12-19T01:19:46.154Z,34.10
2022-12-19T01:22:19.981Z,35.25
2022-12-19T01:24:54.629Z,34.15
2022-12-19T01:27:27.954Z,35.42
2022-12-19T01:30:01.002Z,34.88
2022-12-19T01:32:33.996Z,33.65
2022-12-19T01:35:01.838Z,33.50
2022-12-19T01:37:28.856Z,34.22
2022-12-19T01:40:01.976Z,30.52
2022-12-19T01:42:37.086Z,30.52
2022-12-19T01:45:17.269Z,31.65
2022-12-19T01:47:57.260Z,30.02
2022-12-19T01:50:41.807Z,31.17
2022-12-19T01:53:21.961Z,33.85
2022-12-19T01:55:55.969Z,36.65
2022-12-19T01:58:22.961Z,36.65
2022-12-19T02:00:57.018Z,35.35
2022-12-19T02:03:31.474Z,33.17
2022-12-19T02:06:04.980Z,34.05
2022-12-19T02:08:38.238Z,34.17
2022-12-19T02:11:05.717Z,34.92
2022-12-19T02:13:32.710Z,32.50
2022-12-19T02:16:47.039Z,31.60
2022-12-19T02:19:22.720Z,30.98
2022-12-19T02:22:05.969Z,33.47
2022-12-19T02:24:44.980Z,31.63
2022-12-19T02:27:51.799Z,31.02
2022-12-19T02:31:01.953Z,34.05
2022-12-19T02:33:54.405Z,32.10
2022-12-19T02:36:44.428Z,32.72
2022-12-19T02:39:46.928Z,32.75
2022-12-19T02:42:27.424Z,33.03
2022-12-19T02:45:03.606Z,32.80
2022-12-19T02:47:31.609Z,31.55
2022-12-19T02:50:05.340Z,32.17
2022-12-19T02:52:32.181Z,30.67
2022-12-19T02:55:18.008Z,31.25
2022-12-19T02:58:05.042Z,31.58
2022-12-19T03:00:37.997Z,31.02
2022-12-19T03:03:19.615Z,33.25
2022-12-19T03:06:15.026Z,31.13
2022-12-19T03:09:03.070Z,29.10
2022-12-19T03:11:42.004Z,28.15
2022-12-19T03:14:14.931Z,26.75
2022-12-19T03:16:48.112Z,27.80
2022-12-19T03:19:21.981Z,27.58
2022-12-19T03:21:48.983Z,27.27
2022-12-19T03:24:23.040Z,28.90
2022-12-19T03:27:10.376Z,27.58
2022-12-19T03:29:58.037Z,26.27
2022-12-19T03:32:24.884Z,27.40
2022-12-19T03:35:10.055Z,26.25
2022-12-19T03:37:39.108Z,31.52
2022-12-19T03:40:20.010Z,28.50
2022-12-19T03:42:55.015Z,27.20
2022-12-19T03:46:00.127Z,26.13
2022-12-19T03:48:43.534Z,26.48
2022-12-19T03:51:59.253Z,27.75
2022-12-19T03:54:29.473Z,27.75
2022-12-19T03:57:26.050Z,29.05
2022-12-19T04:00:00.049Z,27.90
2022-12-19T04:02:33.106Z,28.40
2022-12-19T04:05:10.010Z,28.60
2022-12-19T04:07:39.930Z,29.13
2022-12-19T04:10:19.015Z,28.27
2022-12-19T04:12:56.192Z,30.80
2022-12-19T04:15:40.118Z,30.73
2022-12-19T04:18:07.127Z,32.13
2022-12-19T04:20:34.842Z,31.85
2022-12-19T04:23:32.048Z,29.85
2022-12-19T04:26:01.962Z,29.63
2022-12-19T04:28:55.077Z,28.20
2022-12-19T04:31:28.128Z,28.60
2022-12-19T04:33:55.050Z,31.27
2022-12-19T04:36:22.080Z,37.78
2022-12-19T04:38:55.073Z,34.30
2022-12-19T04:41:22.056Z,31.90
2022-12-19T04:43:55.074Z,27.20
2022-12-19T04:46:22.078Z,27.98
2022-12-19T04:53:29.769Z,24.55
2022-12-19T04:57:15.745Z,22.95
2022-12-19T05:00:47.160Z,22.98
2022-12-19T05:03:14.121Z,22.17
2022-12-19T05:05:47.151Z,23.55
2022-12-19T05:08:14.075Z,23.00
2022-12-19T05:10:47.099Z,20.42
2022-12-19T05:13:14.028Z,22.55
2022-12-19T05:15:48.092Z,23.20
2022-12-19T05:18:15.006Z,23.83
2022-12-19T05:20:49.114Z,24.38
2022-12-19T05:23:23.026Z,23.20
2022-12-19T05:25:50.304Z,22.58
2022-12-19T05:28:24.056Z,24.42
2022-12-19T05:30:52.598Z,23.42
2022-12-19T05:33:36.484Z,24.05
2022-12-19T05:36:10.101Z,24.25
2022-12-19T05:38:37.169Z,24.95
2022-12-19T05:41:19.154Z,24.48
2022-12-19T05:43:49.468Z,23.92
2022-12-19T05:46:26.138Z,23.60
2022-12-19T05:48:53.176Z,23.98
2022-12-19T05:51:27.067Z,22.88
2022-12-19T05:54:00.130Z,22.17
2022-12-19T05:56:27.204Z,23.88
2022-12-19T05:59:01.092Z,23.70
2022-12-19T06:01:35.169Z,24.27
2022-12-19T06:04:09.136Z,22.40
2022-12-19T06:06:36.064Z,22.23
2022-12-19T06:09:02.918Z,22.95
2022-12-19T06:11:36.131Z,22.10
2022-12-19T06:14:03.019Z,22.95
2022-12-19T06:16:36.100Z,21.27
2022-12-19T06:19:02.974Z,21.77
2022-12-19T06:21:39.762Z,22.60
2022-12-19T06:24:15.380Z,21.98
2022-12-19T06:26:49.175Z,20.90
2022-12-19T06:29:23.077Z,22.75
2022-12-19T06:31:50.186Z,21.58
2022-12-19T06:34:47.224Z,22.40
2022-12-19T06:37:12.049Z,22.33
2022-12-19T06:39:45.127Z,22.25
2022-12-19T06:42:11.966Z,23.50
2022-12-19T06:44:45.097Z,22.05
2022-12-19T06:47:12.038Z,23.02
2022-12-19T06:49:45.188Z,22.67
2022-12-19T06:52:18.128Z,22.25
2022-12-19T06:54:45.033Z,21.98
2022-12-19T06:57:11.960Z,21.08
2022-12-19T06:59:45.078Z,21.75
2022-12-19T07:02:18.195Z,21.00
2022-12-19T07:04:58.153Z,20.40
2022-12-19T07:07:25.058Z,21.17
2022-12-19T07:09:58.145Z,22.02
2022-12-19T07:12:31.281Z,23.08
2022-12-19T07:14:58.201Z,23.55
2022-12-19T07:17:25.292Z,25.10
2022-12-19T07:20:00.101Z,26.08
2022-12-19T07:22:30.915Z,25.52
2022-12-19T07:25:04.090Z,26.83
2022-12-19T07:27:35.675Z,27.77
2022-12-19T07:30:11.135Z,26.95
2022-12-19T07:32:38.182Z,26.40
2022-12-19T07:35:13.133Z,29.13
2022-12-19T07:37:40.566Z,28.00
2022-12-19T07:40:15.092Z,29.27
2022-12-19T07:42:42.002Z,29.27
2022-12-19T07:45:09.277Z,32.22
2022-12-19T07:47:43.089Z,30.92
2022-12-19T07:50:10.285Z,29.90
2022-12-19T07:52:44.184Z,27.75
2022-12-19T07:55:11.284Z,26.08
2022-12-19T07:57:38.275Z,24.40
2022-12-19T08:00:13.087Z,24.02
2022-12-19T08:02:40.204Z,23.73
2022-12-19T08:05:14.136Z,28.63
2022-12-19T08:07:41.375Z,26.02
2022-12-19T08:10:16.178Z,26.67
2022-12-19T08:12:43.118Z,29.05
2022-12-19T08:15:17.123Z,32.80
2022-12-19T08:17:44.199Z,36.65
2022-12-19T08:20:18.134Z,45.03
2022-12-19T08:22:51.201Z,28.92
2022-12-19T08:25:18.076Z,23.67
2022-12-19T08:27:51.190Z,24.48
2022-12-19T08:30:18.280Z,25.02
2022-12-19T08:32:52.159Z,23.13
2022-12-19T08:35:19.144Z,23.33
2022-12-19T08:37:52.125Z,23.15
2022-12-19T08:40:19.157Z,22.98
2022-12-19T08:42:46.076Z,23.08
2022-12-19T08:45:20.147Z,42.05
2022-12-19T08:47:47.072Z,40.45
2022-12-19T08:50:20.135Z,46.40
2022-12-19T08:52:53.882Z,40.45
2022-12-19T08:55:27.320Z,34.78
2022-12-19T08:58:08.611Z,34.35
2022-12-19T09:00:35.792Z,34.63
2022-12-19T09:03:03.591Z,32.22
2022-12-19T09:06:01.518Z,25.33
2022-12-19T09:08:26.581Z,23.33
2022-12-19T09:11:07.243Z,22.92
2022-12-19T09:13:34.954Z,21.10
2022-12-19T09:16:22.440Z,20.88
2022-12-19T09:18:54.888Z,22.63
2022-12-19T09:21:30.275Z,23.92
2022-12-19T09:24:05.370Z,24.13
2022-12-19T09:26:41.301Z,24.13
2022-12-19T09:29:19.823Z,26.63
2022-12-19T09:31:56.156Z,30.70
2022-12-19T09:34:37.553Z,39.90
2022-12-19T09:37:17.307Z,44.17
2022-12-19T09:39:54.324Z,26.95
2022-12-19T09:42:48.228Z,25.55
2022-12-19T09:45:32.625Z,24.70
2022-12-19T09:48:07.655Z,26.45
2022-12-19T09:50:50.982Z,26.92
2022-12-19T09:53:34.320Z,24.75
2022-12-19T09:56:12.898Z,25.65
2022-12-19T09:58:50.334Z,24.88
2022-12-19T10:01:24.561Z,26.98
2022-12-19T10:04:12.287Z,24.20
2022-12-19T10:07:18.409Z,24.45
2022-12-19T10:11:13.994Z,23.90
2022-12-19T10:12:51.391Z,22.60
2022-12-19T10:16:00.854Z,23.05
2022-12-19T10:19:01.385Z,24.80
2022-12-19T10:22:17.124Z,26.50
2022-12-19T10:25:09.117Z,27.95
2022-12-19T10:28:07.173Z,24.27
2022-12-19T10:30:38.566Z,26.15
2022-12-19T10:33:39.246Z,26.90
2022-12-19T10:36:17.197Z,26.45
2022-12-19T10:39:12.450Z,26.55
2022-12-19T10:41:48.218Z,24.50
2022-12-19T10:44:15.139Z,24.98
2022-12-19T10:46:55.281Z,26.08
2022-12-19T10:49:27.942Z,26.23
2022-12-19T10:52:07.271Z,28.27
2022-12-19T10:54:36.979Z,26.98
2022-12-19T10:57:40.210Z,27.08
2022-12-19T11:00:17.836Z,27.08
2022-12-19T11:02:56.397Z,27.60
2022-12-19T11:05:31.218Z,28.45
2022-12-19T11:08:07.185Z,27.88
2022-12-19T11:14:23.320Z,29.52
2022-12-19T11:19:44.453Z,29.10
2022-12-19T11:24:39.465Z,30.10
2022-12-19T11:29:24.949Z,30.25
2022-12-19T11:29:36.341Z,29.42
2022-12-19T11:29:43.288Z,31.45
2022-12-19T11:30:26.151Z,29.58
2022-12-19T11:34:20.878Z,32.85
2022-12-19T11:37:25.281Z,30.65
2022-12-19T11:40:02.630Z,30.95
2022-12-19T11:43:41.530Z,31.85
2022-12-19T11:46:21.533Z,29.63
2022-12-19T11:49:20.211Z,29.05
2022-12-19T11:52:29.564Z,29.13
2022-12-19T11:55:27.201Z,28.50
2022-12-19T11:57:54.163Z,27.33
2022-12-19T12:00:30.247Z,29.25
2022-12-19T12:04:01.953Z,29.77
2022-12-19T12:06:34.023Z,31.02
2022-12-19T12:11:13.057Z,28.52
2022-12-19T12:20:14.998Z,28.42
2022-12-19T12:28:09.712Z,30.48
2022-12-19T12:31:10.434Z,30.38
2022-12-19T12:31:27.902Z,28.92
2022-12-19T12:31:53.293Z,28.35
2022-12-19T12:32:03.520Z,26.55
2022-12-19T12:35:50.038Z,28.67
2022-12-19T12:38:36.960Z,28.23
2022-12-19T12:41:30.253Z,30.10
2022-12-19T12:44:16.280Z,32.63
2022-12-19T12:47:06.611Z,31.10
2022-12-19T12:49:55.271Z,28.05
2022-12-19T12:52:46.791Z,27.92
2022-12-19T12:55:36.254Z,28.15
2022-12-19T12:58:03.323Z,29.20
2022-12-19T13:00:41.258Z,29.48
2022-12-19T13:03:17.270Z,28.60
2022-12-19T13:05:53.242Z,29.25
2022-12-19T13:08:39.792Z,27.08
2022-12-19T13:11:26.233Z,28.48
2022-12-19T13:14:04.299Z,28.77
2022-12-19T13:16:58.304Z,27.02
2022-12-19T13:19:29.084Z,27.38
2022-12-19T13:22:12.317Z,26.35
2022-12-19T13:24:50.326Z,29.00
2022-12-19T13:27:26.325Z,29.67
2022-12-19T13:30:11.681Z,28.20
2022-12-19T13:32:48.296Z,28.13
2022-12-19T13:35:56.505Z,27.52
2022-12-19T13:39:49.600Z,28.15
2022-12-19T13:41:31.133Z,27.83
2022-12-19T13:44:06.293Z,30.48
2022-12-19T13:46:45.699Z,30.67
2022-12-19T13:49:36.259Z,29.67
2022-12-19T13:52:04.368Z,28.77
2022-12-19T13:54:56.328Z,28.23
2022-12-19T13:57:28.675Z,30.00
2022-12-19T14:00:07.257Z,29.70
2022-12-19T14:02:48.459Z,27.63
2022-12-19T14:06:17.832Z,29.52
2022-12-19T14:08:31.300Z,31.40
2022-12-19T14:11:38.340Z,32.08
2022-12-19T14:14:10.123Z,31.15
2022-12-19T14:16:44.544Z,31.63
2022-12-19T14:19:33.301Z,31.80
2022-12-19T14:22:20.782Z,34.22
2022-12-19T14:26:14.495Z,33.70
2022-12-19T14:28:29.388Z,36.17
2022-12-19T14:31:00.705Z,36.03
2022-12-19T14:34:11.083Z,36.40
2022-12-19T14:36:40.020Z,34.10
2022-12-19T14:39:26.547Z,36.58
2022-12-19T14:42:13.252Z,37.75
2022-12-19T14:52:34.560Z,34.28
2022-12-19T14:54:15.505Z,33.97
2022-12-19T14:54:23.269Z,33.53
2022-12-19T14:54:25.032Z,35.35
2022-12-19T14:56:47.406Z,33.28
2022-12-19T14:59:36.477Z,33.13
2022-12-19T15:02:13.362Z,33.53
2022-12-19T15:05:15.128Z,33.65
2022-12-19T15:07:50.352Z,35.60
2022-12-19T15:11:05.550Z,34.70
2022-12-19T15:14:52.741Z,34.22
2022-12-19T15:16:31.601Z,33.90
2022-12-19T15:19:06.417Z,34.97
2022-12-19T15:21:33.408Z,35.15
2022-12-19T15:24:06.397Z,35.75
2022-12-19T15:26:35.493Z,36.28
2022-12-19T15:29:09.377Z,34.65
2022-12-19T15:31:41.529Z,37.03
2022-12-19T15:34:35.868Z,36.03
2022-12-19T15:37:11.395Z,36.78
2022-12-19T15:39:38.627Z,35.75
2022-12-19T15:42:12.333Z,36.67
2022-12-19T15:44:42.317Z,36.10
2022-12-19T15:47:43.393Z,35.17
2022-12-19T15:50:20.464Z,36.97
2022-12-19T15:52:54.432Z,37.60
2022-12-19T15:55:21.474Z,36.30
2022-12-19T15:58:10.413Z,35.05
2022-12-19T16:00:55.775Z,35.28
2022-12-19T16:03:29.713Z,36.78
2022-12-19T16:05:56.908Z,36.63
2022-12-19T16:08:24.519Z,37.90
2022-12-19T16:11:02.597Z,38.90
2022-12-19T16:13:31.405Z,37.95
2022-12-19T16:16:11.137Z,38.45
2022-12-19T16:18:42.203Z,38.30
2022-12-19T16:21:33.904Z,37.75
2022-12-19T16:24:01.307Z,37.85
2022-12-19T16:26:42.379Z,36.70
2022-12-19T16:29:42.104Z,38.03
2022-12-19T16:32:19.440Z,37.00
2022-12-19T16:34:53.469Z,35.03
2022-12-19T16:37:20.556Z,37.45
2022-12-19T16:39:54.451Z,35.30
2022-12-19T16:42:21.382Z,37.33
2022-12-19T16:44:48.531Z,37.63
2022-12-19T16:47:24.547Z,38.78
2022-12-19T16:49:51.512Z,37.13
2022-12-19T16:52:18.377Z,41.97
2022-12-19T16:54:51.404Z,39.53
2022-12-19T16:57:20.079Z,38.03
2022-12-19T16:59:53.348Z,42.20
2022-12-19T17:03:21.531Z,47.45
2022-12-19T17:05:48.546Z,47.00
2022-12-19T17:08:22.405Z,48.42
2022-12-19T17:10:49.304Z,45.55
2022-12-19T17:13:22.344Z,45.67
2022-12-19T17:15:56.097Z,48.65
2022-12-19T17:18:39.421Z,51.55
2022-12-19T17:21:06.483Z,51.75
2022-12-19T17:23:40.411Z,49.85
2022-12-19T17:26:09.448Z,48.33
2022-12-19T17:28:46.395Z,47.95
2022-12-19T17:31:28.757Z,48.80
2022-12-19T17:33:56.286Z,49.05
2022-12-19T17:36:34.802Z,49.90
2022-12-19T17:39:31.443Z,53.58
2022-12-19T17:42:09.918Z,53.53
2022-12-19T17:44:43.393Z,51.38
2022-12-19T17:47:19.800Z,47.55
2022-12-19T17:49:53.402Z,47.78
2022-12-19T17:52:26.383Z,46.45
2022-12-19T17:54:59.408Z,44.42
2022-12-19T17:57:26.371Z,46.20
2022-12-19T17:59:59.449Z,46.17
2022-12-19T18:02:26.629Z,47.55
2022-12-19T18:04:53.785Z,42.63
2022-12-19T18:07:27.410Z,41.80
2022-12-19T18:09:54.308Z,40.95
2022-12-19T18:12:28.430Z,40.05
2022-12-19T18:15:01.476Z,39.38
2022-12-19T18:17:28.466Z,36.38
2022-12-19T18:20:02.417Z,35.80
2022-12-19T18:22:35.448Z,33.70
2022-12-19T18:25:02.981Z,33.33
2022-12-19T18:27:36.447Z,30.10
2022-12-19T18:30:04.130Z,31.63
2022-12-19T18:32:37.421Z,30.75
2022-12-19T18:35:04.850Z,29.42
2022-12-19T18:37:38.372Z,29.60
2022-12-19T18:40:20.993Z,30.17
2022-12-19T18:42:56.382Z,30.33
2022-12-19T18:45:28.052Z,30.65
2022-12-19T18:48:03.447Z,29.42
2022-12-19T18:50:30.416Z,28.88
2022-12-19T18:53:03.430Z,29.00
2022-12-19T18:55:30.381Z,30.42
2022-12-19T18:57:57.285Z,30.65
2022-12-19T19:00:32.435Z,31.38
2022-12-19T19:03:08.602Z,33.22
2022-12-19T19:05:36.171Z,32.95
2022-12-19T19:08:21.451Z,33.55
2022-12-19T19:10:49.792Z,33.58
2022-12-19T19:13:17.531Z,33.03
2022-12-19T19:16:00.503Z,35.58
2022-12-19T19:18:31.623Z,35.45
2022-12-19T19:21:05.414Z,37.35
2022-12-19T19:23:39.374Z,37.83
2022-12-19T19:26:13.459Z,36.40
2022-12-19T19:28:40.476Z,37.05
2022-12-19T19:31:16.611Z,37.28
2022-12-19T19:33:47.218Z,38.95
2022-12-19T19:36:24.498Z,40.17
2022-12-19T19:38:54.165Z,37.22
2022-12-19T19:41:28.463Z,35.88
2022-12-19T19:43:58.892Z,35.72
2022-12-19T19:46:33.648Z,35.92
2022-12-19T19:49:00.607Z,36.45
2022-12-19T19:51:35.668Z,36.65
2022-12-19T19:54:02.632Z,35.25
2022-12-19T19:56:36.509Z,34.92
2022-12-19T19:59:03.518Z,33.80
2022-12-19T20:01:36.645Z,34.67
2022-12-19T20:04:03.879Z,34.90
2022-12-19T20:06:37.513Z,34.13
2022-12-19T20:09:11.411Z,38.60
2022-12-19T20:11:38.295Z,34.00
2022-12-19T20:14:11.460Z,34.53
2022-12-19T20:16:38.448Z,33.78
2022-12-19T20:19:05.429Z,31.83
2022-12-19T20:21:38.445Z,31.80
2022-12-19T20:24:05.713Z,33.72
2022-12-19T20:26:39.461Z,34.25
2022-12-19T20:29:06.457Z,36.88
2022-12-19T20:31:33.440Z,45.63
2022-12-19T20:34:07.528Z,50.97
2022-12-19T20:36:34.510Z,49.33
2022-12-19T20:39:01.471Z,51.83
2022-12-19T20:41:34.475Z,48.25
2022-12-19T20:44:08.465Z,39.00
2022-12-19T20:46:41.542Z,37.63
2022-12-19T20:49:08.541Z,38.15
2022-12-19T20:51:41.507Z,37.20
2022-12-19T20:54:09.168Z,35.20
2022-12-19T20:56:42.527Z,34.13
2022-12-19T20:59:09.584Z,37.63
2022-12-19T21:01:43.588Z,38.13
2022-12-19T21:04:17.773Z,35.97
2022-12-19T21:06:44.833Z,35.55
2022-12-19T21:09:18.515Z,35.00
2022-12-19T21:11:51.457Z,33.95
2022-12-19T21:14:18.342Z,36.33
2022-12-19T21:16:51.480Z,36.05
2022-12-19T21:19:18.405Z,34.55
2022-12-19T21:21:52.503Z,34.83
2022-12-19T21:24:19.524Z,34.20
2022-12-19T21:26:46.473Z,34.33
2022-12-19T21:29:20.508Z,38.33
2022-12-19T21:31:53.514Z,39.10
2022-12-19T21:34:20.429Z,37.22
2022-12-19T21:36:53.494Z,38.28
2022-12-19T21:39:20.422Z,34.45
2022-12-19T21:41:53.562Z,34.30
2022-12-19T21:44:26.567Z,33.60
2022-12-19T21:46:53.598Z,35.38
2022-12-19T21:49:27.525Z,35.08
2022-12-19T21:51:54.436Z,35.78
2022-12-19T21:54:27.480Z,36.80
2022-12-19T21:56:54.436Z,35.33
2022-12-19T21:59:27.464Z,35.08
2022-12-19T22:02:01.376Z,34.72
2022-12-19T22:04:35.545Z,37.22
2022-12-19T22:07:04.548Z,37.97
2022-12-19T22:09:31.677Z,34.15
2022-12-19T22:12:05.486Z,32.42
2022-12-19T22:14:32.360Z,34.97
2022-12-19T22:17:05.550Z,35.90
2022-12-19T22:19:32.537Z,36.00
2022-12-19T22:21:59.465Z,35.17
2022-12-19T22:24:32.552Z,35.38
2022-12-19T22:26:59.476Z,39.20
2022-12-19T22:29:32.549Z,38.25
2022-12-19T22:32:05.588Z,37.45
2022-12-19T22:34:32.483Z,37.22
2022-12-19T22:37:05.589Z,36.47
2022-12-19T22:39:32.571Z,38.10
2022-12-19T22:41:59.507Z,37.08
2022-12-19T22:44:32.540Z,37.20
2022-12-19T22:46:59.395Z,37.83
2022-12-19T22:49:32.491Z,40.45
2022-12-19T22:51:59.465Z,38.38
2022-12-19T22:54:32.538Z,38.97
2022-12-19T22:56:59.481Z,39.42
2022-12-19T22:59:32.573Z,39.65
2022-12-19T23:02:06.306Z,40.03
2022-12-19T23:04:39.519Z,39.78
2022-12-19T23:07:06.377Z,38.30
2022-12-19T23:09:39.582Z,37.33
2022-12-19T23:12:13.529Z,37.53
2022-12-19T23:14:40.916Z,37.83
2022-12-19T23:17:07.952Z,38.05
2022-12-19T23:19:41.862Z,40.40
2022-12-19T23:22:08.960Z,40.03
2022-12-19T23:27:50.300Z,37.63
2022-12-19T23:30:24.697Z,37.97
2022-12-19T23:33:10.230Z,37.72
2022-12-19T23:38:37.788Z,36.90
2022-12-19T23:41:14.572Z,39.00
2022-12-19T23:47:12.580Z,38.08
2022-12-19T23:57:20.910Z,37.08
