createdAt,value
2023-03-22T00:02:07.813Z,11.73
2023-03-22T00:04:34.512Z,12.67
2023-03-22T00:07:01.082Z,9.93
2023-03-22T00:09:27.643Z,10.30
2023-03-22T00:11:54.263Z,13.07
2023-03-22T00:14:20.871Z,12.18
2023-03-22T00:16:49.219Z,11.40
2023-03-22T00:19:17.415Z,9.13
2023-03-22T00:21:44.699Z,12.13
2023-03-22T00:24:11.454Z,11.50
2023-03-22T00:26:38.141Z,9.88
2023-03-22T00:29:04.933Z,12.85
2023-03-22T00:31:31.832Z,10.90
2023-03-22T00:33:58.457Z,9.77
2023-03-22T00:36:25.047Z,10.38
2023-03-22T00:38:51.961Z,10.25
2023-03-22T00:41:23.396Z,11.77
2023-03-22T00:43:51.596Z,12.75
2023-03-22T00:46:20.278Z,11.48
2023-03-22T00:48:47.583Z,10.35
2023-03-22T00:51:15.125Z,9.23
2023-03-22T00:53:43.464Z,9.52
2023-03-22T00:56:14.214Z,10.45
2023-03-22T00:58:41.524Z,8.85
2023-03-22T01:01:08.466Z,9.38
2023-03-22T01:03:35.268Z,8.35
2023-03-22T01:06:02.028Z,11.10
2023-03-22T01:08:33.432Z,9.35
2023-03-22T01:11:01.376Z,7.93
2023-03-22T01:13:29.050Z,7.25
2023-03-22T01:15:56.038Z,7.07
2023-03-22T01:18:22.945Z,7.97
2023-03-22T01:20:49.603Z,6.85
2023-03-22T01:23:16.195Z,7.78
2023-03-22T01:25:43.322Z,7.10
2023-03-22T01:28:10.185Z,7.43
2023-03-22T01:30:40.165Z,7.47
2023-03-22T01:33:07.770Z,8.32
2023-03-22T01:40:28.128Z,10.05
2023-03-22T01:42:55.806Z,7.03
2023-03-22T01:45:38.556Z,6.18
2023-03-22T01:48:19.378Z,6.78
2023-03-22T01:50:56.245Z,6.00
2023-03-22T01:53:25.706Z,6.38
2023-03-22T01:55:54.439Z,6.47
2023-03-22T01:58:21.018Z,5.68
2023-03-22T02:00:49.084Z,5.80
2023-03-22T02:03:24.813Z,5.32
2023-03-22T02:05:52.032Z,5.32
2023-03-22T02:08:18.809Z,7.85
2023-03-22T02:10:45.631Z,5.03
2023-03-22T02:13:32.983Z,7.22
2023-03-22T02:16:25.235Z,5.03
2023-03-22T02:19:30.611Z,12.98
2023-03-22T02:22:28.919Z,6.05
2023-03-22T02:25:17.644Z,5.47
2023-03-22T02:28:14.242Z,5.80
2023-03-22T02:30:46.724Z,4.68
2023-03-22T02:33:30.044Z,4.43
2023-03-22T02:35:56.686Z,6.53
2023-03-22T02:38:47.771Z,5.93
2023-03-22T02:41:27.819Z,4.75
2023-03-22T02:44:18.224Z,5.45
2023-03-22T02:46:49.968Z,4.90
2023-03-22T02:49:42.681Z,5.60
2023-03-22T02:52:27.789Z,4.75
2023-03-22T02:55:13.886Z,4.30
2023-03-22T02:58:06.971Z,4.10
2023-03-22T03:00:36.653Z,5.07
2023-03-22T03:03:11.306Z,3.70
2023-03-22T03:05:45.659Z,4.18
2023-03-22T03:08:13.938Z,3.70
2023-03-22T03:10:42.117Z,3.78
2023-03-22T03:13:18.924Z,3.60
2023-03-22T03:15:50.587Z,5.13
2023-03-22T03:18:44.780Z,4.40
2023-03-22T03:21:32.770Z,3.53
2023-03-22T03:24:15.519Z,4.13
2023-03-22T03:26:57.413Z,4.90
2023-03-22T03:29:45.781Z,4.47
2023-03-22T03:32:35.253Z,3.90
2023-03-22T03:35:09.646Z,4.45
2023-03-22T03:37:41.500Z,4.20
2023-03-22T03:40:17.439Z,3.70
2023-03-22T03:42:50.607Z,3.17
2023-03-22T03:45:19.157Z,3.28
2023-03-22T03:47:48.149Z,4.95
2023-03-22T03:50:16.607Z,3.85
2023-03-22T03:52:43.372Z,3.20
2023-03-22T03:55:10.140Z,3.45
2023-03-22T03:57:36.689Z,3.60
2023-03-22T04:00:04.317Z,3.10
2023-03-22T04:02:30.969Z,3.33
2023-03-22T04:04:57.532Z,3.47
2023-03-22T04:07:24.157Z,3.60
2023-03-22T04:09:50.905Z,4.10
2023-03-22T04:12:17.536Z,3.00
2023-03-22T04:14:44.951Z,3.67
2023-03-22T04:19:37.914Z,3.90
2023-03-22T04:22:04.459Z,3.00
2023-03-22T04:24:31.019Z,5.23
2023-03-22T04:26:57.585Z,3.50
2023-03-22T04:29:24.635Z,3.15
2023-03-22T04:31:53.057Z,2.80
2023-03-22T04:34:19.665Z,3.63
2023-03-22T04:36:47.024Z,4.70
2023-03-22T04:41:40.408Z,3.53
2023-03-22T04:44:07.760Z,4.07
2023-03-22T04:49:02.163Z,4.05
2023-03-22T04:51:29.056Z,3.33
2023-03-22T04:53:55.743Z,3.10
2023-03-22T04:56:22.565Z,4.10
2023-03-22T04:58:49.131Z,3.22
2023-03-22T05:01:17.830Z,2.53
2023-03-22T05:03:48.588Z,4.28
2023-03-22T05:06:15.875Z,4.35
2023-03-22T05:08:42.716Z,2.72
2023-03-22T05:11:13.188Z,2.33
2023-03-22T05:13:40.755Z,2.58
2023-03-22T05:16:08.129Z,3.35
2023-03-22T05:21:03.906Z,2.25
2023-03-22T05:23:30.640Z,5.25
2023-03-22T05:25:58.367Z,2.30
2023-03-22T05:28:27.186Z,2.97
2023-03-22T05:30:56.569Z,3.10
2023-03-22T05:33:23.598Z,2.10
2023-03-22T05:35:51.248Z,3.67
2023-03-22T05:38:18.063Z,3.13
2023-03-22T05:40:45.213Z,3.17
2023-03-22T05:43:12.468Z,3.47
2023-03-22T05:45:39.176Z,1.73
2023-03-22T05:48:06.583Z,2.17
2023-03-22T05:55:27.328Z,4.38
2023-03-22T05:57:54.832Z,1.90
2023-03-22T06:00:21.908Z,2.40
2023-03-22T06:02:49.734Z,2.22
2023-03-22T06:05:17.547Z,2.60
2023-03-22T06:07:44.926Z,6.93
2023-03-22T06:12:39.714Z,2.17
2023-03-22T06:15:07.014Z,1.90
2023-03-22T06:20:00.415Z,2.45
2023-03-22T06:22:27.108Z,2.00
2023-03-22T06:24:53.653Z,2.10
2023-03-22T06:27:20.381Z,2.20
2023-03-22T06:29:50.848Z,2.03
2023-03-22T06:32:19.097Z,2.30
2023-03-22T06:34:45.780Z,2.22
2023-03-22T06:37:12.329Z,1.80
2023-03-22T06:39:38.926Z,3.07
2023-03-22T06:42:05.737Z,2.20
2023-03-22T06:44:32.240Z,1.70
2023-03-22T06:46:58.780Z,1.47
2023-03-22T06:49:26.542Z,1.60
2023-03-22T06:51:53.057Z,2.05
2023-03-22T06:54:19.710Z,4.10
2023-03-22T06:56:46.440Z,4.47
2023-03-22T06:59:13.021Z,2.55
2023-03-22T07:01:39.634Z,2.57
2023-03-22T07:04:06.493Z,2.87
2023-03-22T07:06:33.185Z,2.85
2023-03-22T07:08:59.791Z,1.40
2023-03-22T07:11:26.597Z,2.00
2023-03-22T07:13:54.607Z,1.90
2023-03-22T07:16:22.433Z,2.05
2023-03-22T07:18:49.361Z,1.90
2023-03-22T07:21:16.273Z,1.83
2023-03-22T07:23:43.167Z,2.83
2023-03-22T07:26:09.677Z,1.73
2023-03-22T07:28:36.209Z,2.73
2023-03-22T07:31:09.926Z,1.73
2023-03-22T07:33:36.483Z,1.63
2023-03-22T07:36:03.475Z,2.27
2023-03-22T07:38:29.984Z,3.30
2023-03-22T07:40:56.530Z,3.27
2023-03-22T07:43:23.242Z,2.35
2023-03-22T07:45:50.995Z,3.28
2023-03-22T07:48:19.908Z,1.88
2023-03-22T07:50:47.335Z,2.38
2023-03-22T07:53:14.267Z,2.03
2023-03-22T07:55:44.383Z,2.13
2023-03-22T07:58:11.007Z,2.58
2023-03-22T08:00:37.858Z,1.73
2023-03-22T08:03:04.749Z,2.90
2023-03-22T08:05:31.411Z,2.23
2023-03-22T08:07:57.920Z,2.95
2023-03-22T08:10:24.439Z,2.17
2023-03-22T08:12:51.346Z,4.53
2023-03-22T08:15:18.002Z,1.95
2023-03-22T08:17:44.709Z,2.00
2023-03-22T08:20:12.907Z,3.67
2023-03-22T08:22:39.582Z,4.68
2023-03-22T08:25:07.236Z,3.47
2023-03-22T08:27:33.830Z,2.67
2023-03-22T08:30:00.929Z,1.60
2023-03-22T08:32:27.550Z,2.17
2023-03-22T08:34:54.157Z,2.00
2023-03-22T08:37:20.777Z,2.13
2023-03-22T08:39:47.370Z,2.35
2023-03-22T08:42:13.918Z,2.13
2023-03-22T08:44:40.633Z,3.05
2023-03-22T08:47:07.427Z,2.35
2023-03-22T08:49:34.189Z,3.92
2023-03-22T08:52:00.848Z,2.47
2023-03-22T08:54:33.682Z,2.38
2023-03-22T08:57:00.700Z,2.95
2023-03-22T08:59:27.908Z,3.03
2023-03-22T09:01:54.692Z,2.65
2023-03-22T09:04:21.346Z,2.55
2023-03-22T09:06:47.939Z,3.03
2023-03-22T09:09:14.848Z,2.73
2023-03-22T09:11:42.869Z,2.85
2023-03-22T09:14:10.786Z,3.03
2023-03-22T09:16:37.629Z,2.97
2023-03-22T09:19:04.371Z,3.38
2023-03-22T09:21:31.087Z,3.63
2023-03-22T09:23:57.641Z,4.68
2023-03-22T09:26:25.618Z,5.10
2023-03-22T09:28:52.335Z,5.00
2023-03-22T09:31:20.583Z,2.65
2023-03-22T09:33:47.858Z,2.83
2023-03-22T09:36:14.468Z,3.28
2023-03-22T09:38:42.098Z,2.90
2023-03-22T09:41:16.241Z,3.35
2023-03-22T09:43:48.655Z,3.17
2023-03-22T09:46:29.914Z,3.50
2023-03-22T09:48:59.390Z,4.10
2023-03-22T09:51:38.767Z,3.67
2023-03-22T09:54:14.236Z,4.47
2023-03-22T09:56:41.056Z,2.97
2023-03-22T09:59:34.127Z,3.75
2023-03-22T10:02:04.817Z,3.17
2023-03-22T10:04:57.559Z,2.83
2023-03-22T10:07:38.693Z,3.40
2023-03-22T10:10:18.568Z,2.55
2023-03-22T10:13:06.700Z,2.90
2023-03-22T10:15:43.321Z,3.78
2023-03-22T10:18:21.733Z,3.15
2023-03-22T10:21:05.189Z,2.95
2023-03-22T10:23:35.379Z,2.60
2023-03-22T10:26:04.018Z,2.85
2023-03-22T10:28:48.259Z,4.65
2023-03-22T10:31:21.331Z,2.72
2023-03-22T10:33:59.105Z,3.65
2023-03-22T10:36:31.572Z,2.47
2023-03-22T10:39:04.106Z,2.90
2023-03-22T10:41:33.424Z,5.85
2023-03-22T10:44:03.172Z,3.50
2023-03-22T10:46:36.385Z,3.75
2023-03-22T10:49:05.881Z,4.07
2023-03-22T10:51:47.836Z,3.78
2023-03-22T10:54:17.178Z,3.42
2023-03-22T10:56:45.045Z,2.00
2023-03-22T10:59:51.321Z,2.22
2023-03-22T11:02:23.076Z,3.25
2023-03-22T11:04:52.695Z,3.00
2023-03-22T11:07:42.826Z,3.53
2023-03-22T11:10:09.330Z,1.83
2023-03-22T11:13:10.573Z,5.53
2023-03-22T11:15:48.958Z,4.07
2023-03-22T11:18:17.459Z,4.00
2023-03-22T11:20:55.816Z,2.58
2023-03-22T11:23:24.307Z,5.68
2023-03-22T11:25:55.624Z,6.78
2023-03-22T11:28:36.670Z,2.95
2023-03-22T11:31:25.996Z,2.05
2023-03-22T11:33:58.651Z,2.33
2023-03-22T11:36:26.456Z,2.92
2023-03-22T11:39:07.271Z,2.20
2023-03-22T11:41:39.325Z,3.55
2023-03-22T11:44:10.892Z,2.55
2023-03-22T11:46:38.601Z,3.90
2023-03-22T11:49:09.321Z,3.28
2023-03-22T11:51:38.896Z,2.17
2023-03-22T11:54:32.011Z,3.13
2023-03-22T11:57:02.873Z,2.22
2023-03-22T11:59:36.444Z,3.45
2023-03-22T12:02:24.117Z,3.17
2023-03-22T12:04:57.397Z,10.20
2023-03-22T12:07:26.024Z,9.57
2023-03-22T12:10:00.109Z,4.95
2023-03-22T12:12:33.266Z,6.60
2023-03-22T12:15:05.090Z,4.05
2023-03-22T12:18:07.722Z,4.43
2023-03-22T12:20:49.364Z,5.55
2023-03-22T12:23:19.676Z,2.95
2023-03-22T12:26:11.607Z,3.05
2023-03-22T12:28:56.835Z,3.83
2023-03-22T12:31:36.230Z,3.20
2023-03-22T12:34:19.660Z,3.83
2023-03-22T12:36:55.573Z,2.05
2023-03-22T12:39:37.885Z,4.43
2023-03-22T12:42:17.815Z,1.95
2023-03-22T12:44:55.536Z,4.45
2023-03-22T12:48:07.985Z,2.38
2023-03-22T12:50:45.016Z,2.00
2023-03-22T12:53:15.622Z,3.28
2023-03-22T12:55:44.616Z,5.63
2023-03-22T12:58:18.417Z,5.18
2023-03-22T13:01:01.298Z,2.53
2023-03-22T13:03:37.144Z,4.97
2023-03-22T13:06:28.074Z,1.90
2023-03-22T13:09:09.883Z,2.58
2023-03-22T13:11:36.676Z,4.15
2023-03-22T13:14:03.590Z,2.42
2023-03-22T13:16:55.700Z,4.50
2023-03-22T13:19:33.213Z,6.45
2023-03-22T13:22:21.111Z,4.15
2023-03-22T13:25:10.013Z,4.93
2023-03-22T13:27:45.642Z,4.35
2023-03-22T13:30:33.395Z,4.82
2023-03-22T13:33:15.046Z,3.33
2023-03-22T13:35:46.627Z,5.28
2023-03-22T13:38:16.656Z,8.60
2023-03-22T13:41:10.873Z,8.55
2023-03-22T13:43:43.362Z,6.97
2023-03-22T13:46:22.159Z,4.25
2023-03-22T13:48:54.125Z,5.32
2023-03-22T13:51:21.092Z,6.70
2023-03-22T13:54:16.493Z,3.63
2023-03-22T13:57:01.078Z,4.55
2023-03-22T13:59:27.843Z,6.57
2023-03-22T14:02:00.067Z,6.05
2023-03-22T14:04:40.716Z,6.75
2023-03-22T14:07:20.146Z,5.68
2023-03-22T14:09:53.044Z,3.97
2023-03-22T14:12:28.296Z,7.03
2023-03-22T14:15:02.499Z,3.78
2023-03-22T14:17:32.161Z,5.00
2023-03-22T14:20:00.002Z,8.00
