createdAt,value
2023-02-27T00:01:31.232Z,100247.00
2023-02-27T00:04:08.185Z,100253.20
2023-02-27T00:06:44.401Z,100263.20
2023-02-27T00:09:20.191Z,100277.60
2023-02-27T00:11:56.762Z,100280.40
2023-02-27T00:14:39.007Z,100276.00
2023-02-27T00:17:16.719Z,100283.80
2023-02-27T00:19:53.709Z,100291.20
2023-02-27T00:22:31.190Z,100299.20
2023-02-27T00:25:09.500Z,100303.00
2023-02-27T00:27:46.056Z,100310.00
2023-02-27T00:30:26.793Z,100309.80
2023-02-27T00:33:03.346Z,100310.80
2023-02-27T00:35:40.324Z,100318.40
2023-02-27T00:38:17.297Z,100322.60
2023-02-27T00:40:53.546Z,100325.80
2023-02-27T00:43:30.006Z,100317.40
2023-02-27T00:46:05.707Z,100321.60
2023-02-27T00:48:42.889Z,100319.60
2023-02-27T00:51:20.166Z,100327.20
2023-02-27T00:53:56.454Z,100334.00
2023-02-27T00:56:33.133Z,100332.60
2023-02-27T00:59:09.066Z,100330.80
2023-02-27T01:01:45.777Z,100338.60
2023-02-27T01:04:22.785Z,100333.20
2023-02-27T01:06:58.664Z,100337.60
2023-02-27T01:09:36.117Z,100338.00
2023-02-27T01:12:12.659Z,100340.60
2023-02-27T01:14:49.841Z,100342.80
2023-02-27T01:17:26.188Z,100346.80
2023-02-27T01:20:02.588Z,100351.60
2023-02-27T01:22:39.163Z,100350.60
2023-02-27T01:25:17.421Z,100356.40
2023-02-27T01:27:53.859Z,100353.00
2023-02-27T01:30:30.310Z,100351.80
2023-02-27T01:33:06.777Z,100354.60
2023-02-27T01:35:43.639Z,100355.40
2023-02-27T01:38:21.947Z,100359.80
2023-02-27T01:40:57.918Z,100357.00
2023-02-27T01:43:34.473Z,100352.80
2023-02-27T01:46:12.179Z,100345.80
2023-02-27T01:48:48.679Z,100350.00
2023-02-27T01:51:27.789Z,100349.40
2023-02-27T01:54:06.954Z,100352.60
2023-02-27T01:56:44.424Z,100355.80
2023-02-27T01:59:23.948Z,100356.40
2023-02-27T02:02:01.051Z,100353.00
2023-02-27T02:04:41.402Z,100353.40
2023-02-27T02:07:21.977Z,100351.80
2023-02-27T02:10:02.274Z,100350.80
2023-02-27T02:12:42.803Z,100360.00
2023-02-27T02:15:21.266Z,100354.40
2023-02-27T02:18:13.694Z,100358.00
2023-02-27T02:21:42.707Z,100358.20
2023-02-27T02:24:53.090Z,100360.40
2023-02-27T02:27:51.502Z,100356.00
2023-02-27T02:31:02.012Z,100361.20
2023-02-27T02:34:27.049Z,100363.20
2023-02-27T02:37:46.690Z,100361.80
2023-02-27T02:40:38.608Z,100363.60
2023-02-27T02:43:22.948Z,100369.00
2023-02-27T02:46:13.202Z,100376.60
2023-02-27T02:48:59.008Z,100379.80
2023-02-27T02:51:44.063Z,100377.80
2023-02-27T02:54:30.078Z,100384.20
2023-02-27T02:57:14.520Z,100394.00
2023-02-27T02:59:58.398Z,100398.20
2023-02-27T03:02:41.491Z,100398.20
2023-02-27T03:05:26.284Z,100406.60
2023-02-27T03:08:08.453Z,100407.40
2023-02-27T03:10:52.350Z,100407.40
2023-02-27T03:13:36.582Z,100406.00
2023-02-27T03:16:22.366Z,100410.60
2023-02-27T03:19:07.397Z,100409.80
2023-02-27T03:21:49.562Z,100410.80
2023-02-27T03:24:35.428Z,100419.20
2023-02-27T03:27:14.447Z,100421.40
2023-02-27T03:29:59.084Z,100424.00
2023-02-27T03:32:45.971Z,100431.60
2023-02-27T03:35:25.763Z,100433.00
2023-02-27T03:38:11.487Z,100436.00
2023-02-27T03:41:07.846Z,100440.40
2023-02-27T03:44:04.268Z,100441.00
2023-02-27T03:46:42.362Z,100444.00
2023-02-27T03:49:19.181Z,100449.60
2023-02-27T03:51:54.863Z,100449.40
2023-02-27T03:54:39.212Z,100450.20
2023-02-27T03:57:16.742Z,100455.80
2023-02-27T03:59:53.636Z,100459.60
2023-02-27T04:02:30.795Z,100458.80
2023-02-27T04:05:07.494Z,100460.80
2023-02-27T04:08:18.249Z,100462.00
2023-02-27T04:11:33.674Z,100464.60
2023-02-27T04:14:42.520Z,100466.00
2023-02-27T04:17:35.236Z,100468.00
2023-02-27T04:20:44.683Z,100467.40
2023-02-27T04:23:36.928Z,100468.80
2023-02-27T04:26:29.505Z,100468.00
2023-02-27T04:29:14.560Z,100475.40
2023-02-27T04:32:00.046Z,100470.80
2023-02-27T04:34:43.571Z,100475.00
2023-02-27T04:37:30.050Z,100484.40
2023-02-27T04:40:15.303Z,100482.00
2023-02-27T04:42:57.203Z,100489.20
2023-02-27T04:45:38.695Z,100495.40
2023-02-27T04:48:24.872Z,100497.20
2023-02-27T04:51:11.382Z,100496.40
2023-02-27T04:53:54.082Z,100496.00
2023-02-27T04:56:34.643Z,100496.20
2023-02-27T04:59:17.735Z,100493.40
2023-02-27T05:02:01.586Z,100490.80
2023-02-27T05:04:45.067Z,100492.20
2023-02-27T05:07:29.151Z,100487.00
2023-02-27T05:10:10.164Z,100494.40
2023-02-27T05:12:54.506Z,100490.40
2023-02-27T05:15:39.396Z,100484.40
2023-02-27T05:18:19.148Z,100487.80
2023-02-27T05:21:11.971Z,100481.40
2023-02-27T05:23:59.119Z,100483.80
2023-02-27T05:26:54.141Z,100488.80
2023-02-27T05:29:43.981Z,100484.60
2023-02-27T05:32:40.873Z,100488.80
2023-02-27T05:35:29.087Z,100485.00
2023-02-27T05:38:17.797Z,100489.20
2023-02-27T05:41:00.527Z,100484.60
2023-02-27T05:43:42.679Z,100497.60
2023-02-27T05:46:23.897Z,100495.60
2023-02-27T05:49:05.927Z,100492.60
2023-02-27T05:51:47.049Z,100494.80
2023-02-27T05:54:34.768Z,100508.80
2023-02-27T05:57:19.210Z,100499.80
2023-02-27T06:00:05.864Z,100503.20
2023-02-27T06:02:48.789Z,100507.20
2023-02-27T06:05:28.719Z,100505.20
2023-02-27T06:08:06.101Z,100511.00
2023-02-27T06:10:44.458Z,100516.00
2023-02-27T06:13:20.685Z,100522.40
2023-02-27T06:15:57.288Z,100524.60
2023-02-27T06:18:35.417Z,100534.20
2023-02-27T06:21:17.388Z,100535.60
2023-02-27T06:23:54.392Z,100543.00
2023-02-27T06:26:31.223Z,100551.80
2023-02-27T06:29:08.580Z,100542.80
2023-02-27T06:31:45.466Z,100553.20
2023-02-27T06:34:21.907Z,100555.20
2023-02-27T06:36:57.995Z,100555.80
2023-02-27T06:39:34.638Z,100549.00
2023-02-27T06:42:11.765Z,100555.80
2023-02-27T06:44:49.468Z,100565.60
2023-02-27T06:47:26.374Z,100565.20
2023-02-27T06:50:02.945Z,100570.20
2023-02-27T06:52:40.075Z,100575.00
2023-02-27T06:55:23.100Z,100576.20
2023-02-27T06:57:59.903Z,100578.40
2023-02-27T07:00:35.503Z,100590.80
2023-02-27T07:03:11.638Z,100597.60
2023-02-27T07:05:47.985Z,100598.80
2023-02-27T07:08:24.731Z,100604.00
2023-02-27T07:11:02.284Z,100612.00
2023-02-27T07:13:39.195Z,100610.60
2023-02-27T07:16:17.414Z,100605.20
2023-02-27T07:18:55.045Z,100618.80
2023-02-27T07:21:33.188Z,100624.80
2023-02-27T07:24:11.442Z,100629.60
2023-02-27T07:26:49.074Z,100632.00
2023-02-27T07:29:26.048Z,100634.60
2023-02-27T07:32:03.858Z,100641.80
2023-02-27T07:34:40.590Z,100644.60
2023-02-27T07:37:16.990Z,100647.80
2023-02-27T07:39:53.555Z,100654.80
2023-02-27T07:42:30.382Z,100665.80
2023-02-27T07:45:08.724Z,100665.80
2023-02-27T07:47:45.581Z,100671.00
2023-02-27T07:50:22.409Z,100676.60
2023-02-27T07:52:59.991Z,100680.20
2023-02-27T07:55:37.420Z,100680.40
2023-02-27T07:58:14.388Z,100690.20
2023-02-27T08:00:51.192Z,100687.20
2023-02-27T08:03:28.336Z,100697.20
2023-02-27T08:06:04.957Z,100702.40
2023-02-27T08:08:41.755Z,100700.80
2023-02-27T08:11:18.854Z,100704.40
2023-02-27T08:14:00.628Z,100698.40
2023-02-27T08:16:38.491Z,100706.20
2023-02-27T08:19:17.476Z,100702.00
2023-02-27T08:21:54.322Z,100699.20
2023-02-27T08:24:31.631Z,100700.80
2023-02-27T08:27:08.543Z,100700.00
2023-02-27T08:29:45.849Z,100701.00
2023-02-27T08:32:22.686Z,100703.60
2023-02-27T08:34:58.804Z,100711.20
2023-02-27T08:37:35.909Z,100708.80
2023-02-27T08:40:18.243Z,100707.60
2023-02-27T08:42:56.234Z,100706.80
2023-02-27T08:45:32.843Z,100703.20
2023-02-27T08:48:10.774Z,100705.20
2023-02-27T08:50:46.972Z,100707.80
2023-02-27T08:53:23.222Z,100708.40
2023-02-27T08:55:59.685Z,100708.20
2023-02-27T08:58:37.076Z,100702.80
2023-02-27T09:01:14.172Z,100704.00
2023-02-27T09:03:50.544Z,100705.20
2023-02-27T09:06:26.689Z,100707.00
2023-02-27T09:09:03.336Z,100708.80
2023-02-27T09:11:40.361Z,100713.80
2023-02-27T09:14:16.537Z,100713.80
2023-02-27T09:16:54.185Z,100714.20
2023-02-27T09:19:31.126Z,100711.80
2023-02-27T09:22:07.836Z,100710.80
2023-02-27T09:24:44.622Z,100715.20
2023-02-27T09:27:21.700Z,100715.60
2023-02-27T09:29:59.649Z,100719.60
2023-02-27T09:32:36.131Z,100717.40
2023-02-27T09:35:16.235Z,100718.20
2023-02-27T09:37:53.080Z,100717.80
2023-02-27T09:40:33.063Z,100720.60
2023-02-27T09:43:18.871Z,100720.60
2023-02-27T09:46:01.508Z,100725.20
2023-02-27T09:48:46.112Z,100723.60
2023-02-27T09:51:25.753Z,100727.60
2023-02-27T09:54:07.690Z,100728.00
2023-02-27T09:56:55.150Z,100734.60
2023-02-27T09:59:43.110Z,100733.00
2023-02-27T10:02:46.850Z,100744.20
2023-02-27T10:05:38.577Z,100747.00
2023-02-27T10:08:25.736Z,100749.40
2023-02-27T10:11:10.920Z,100744.00
2023-02-27T10:14:03.199Z,100751.40
2023-02-27T10:16:42.284Z,100744.60
2023-02-27T10:19:29.957Z,100748.40
2023-02-27T10:22:15.094Z,100745.40
2023-02-27T10:24:57.370Z,100739.60
2023-02-27T10:27:35.775Z,100744.20
2023-02-27T10:30:32.876Z,100744.00
2023-02-27T10:33:25.832Z,100736.20
2023-02-27T10:36:04.496Z,100740.00
2023-02-27T10:38:45.044Z,100738.60
2023-02-27T10:41:24.048Z,100733.20
2023-02-27T10:44:07.948Z,100735.20
2023-02-27T10:46:45.757Z,100743.80
2023-02-27T10:49:26.242Z,100739.00
2023-02-27T10:52:18.115Z,100742.80
2023-02-27T10:54:53.985Z,100741.60
2023-02-27T10:57:43.865Z,100742.00
2023-02-27T11:00:41.769Z,100753.40
2023-02-27T11:03:29.153Z,100751.00
2023-02-27T11:06:12.792Z,100740.80
2023-02-27T11:09:08.805Z,100735.40
2023-02-27T11:11:45.147Z,100738.80
2023-02-27T11:14:34.123Z,100740.80
2023-02-27T11:17:23.632Z,100729.00
2023-02-27T11:20:01.480Z,100720.80
2023-02-27T11:22:38.861Z,100720.80
2023-02-27T11:25:31.070Z,100722.80
2023-02-27T11:28:25.788Z,100722.00
2023-02-27T11:31:17.505Z,100716.00
2023-02-27T11:34:01.409Z,100712.20
2023-02-27T11:36:50.466Z,100709.40
2023-02-27T11:39:36.712Z,100712.00
2023-02-27T11:42:34.830Z,100709.20
2023-02-27T11:46:18.984Z,100699.80
2023-02-27T11:48:42.971Z,100699.80
2023-02-27T11:51:54.219Z,100699.40
2023-02-27T11:54:43.784Z,100698.00
2023-02-27T11:57:31.583Z,100700.00
2023-02-27T12:00:25.135Z,100698.00
2023-02-27T12:03:18.010Z,100702.80
2023-02-27T12:05:59.215Z,100701.60
2023-02-27T12:08:44.036Z,100706.60
2023-02-27T12:11:29.795Z,100704.40
2023-02-27T12:14:14.157Z,100704.40
2023-02-27T12:16:56.859Z,100698.60
2023-02-27T12:19:42.957Z,100689.20
2023-02-27T12:22:29.027Z,100701.60
2023-02-27T12:25:15.566Z,100695.80
2023-02-27T12:28:01.676Z,100696.80
2023-02-27T12:30:47.911Z,100695.60
2023-02-27T12:33:40.124Z,100693.60
2023-02-27T12:36:21.038Z,100700.00
2023-02-27T12:38:58.330Z,100693.00
2023-02-27T12:41:54.324Z,100694.00
2023-02-27T12:45:01.443Z,100687.40
2023-02-27T12:47:50.320Z,100695.00
2023-02-27T12:50:33.418Z,100691.00
2023-02-27T12:53:36.204Z,100690.00
2023-02-27T12:56:20.531Z,100687.80
2023-02-27T12:59:10.123Z,100692.00
2023-02-27T13:01:56.335Z,100686.00
2023-02-27T13:04:46.089Z,100680.40
2023-02-27T13:07:34.817Z,100683.80
2023-02-27T13:10:25.573Z,100689.20
2023-02-27T13:13:11.157Z,100691.40
2023-02-27T13:15:56.697Z,100688.60
2023-02-27T13:18:49.796Z,100692.00
2023-02-27T13:21:36.613Z,100694.40
2023-02-27T13:24:28.978Z,100690.00
2023-02-27T13:27:11.951Z,100695.20
2023-02-27T13:29:56.854Z,100683.40
2023-02-27T13:32:44.859Z,100688.60
2023-02-27T13:35:43.795Z,100693.80
2023-02-27T13:38:44.472Z,100689.80
2023-02-27T13:41:44.715Z,100694.40
2023-02-27T13:44:46.299Z,100696.00
2023-02-27T13:47:52.469Z,100703.20
2023-02-27T13:50:56.227Z,100708.80
2023-02-27T13:53:33.918Z,100707.00
2023-02-27T13:56:35.757Z,100713.40
2023-02-27T13:59:26.875Z,100711.80
2023-02-27T14:02:05.935Z,100721.00
2023-02-27T14:04:51.387Z,100725.80
2023-02-27T14:07:32.395Z,100722.60
2023-02-27T14:10:15.232Z,100726.40
2023-02-27T14:12:52.167Z,100733.80
2023-02-27T14:16:11.354Z,100730.80
2023-02-27T14:19:00.803Z,100736.40
2023-02-27T14:22:02.535Z,100735.40
2023-02-27T14:25:00.941Z,100750.00
2023-02-27T14:27:51.225Z,100745.80
2023-02-27T14:30:54.446Z,100756.60
2023-02-27T14:33:43.324Z,100760.40
2023-02-27T14:36:26.128Z,100765.00
2023-02-27T14:39:05.728Z,100762.20
2023-02-27T14:41:53.580Z,100766.20
2023-02-27T14:44:39.909Z,100768.60
2023-02-27T14:47:26.737Z,100767.80
2023-02-27T14:50:02.911Z,100771.00
2023-02-27T14:52:46.230Z,100771.80
2023-02-27T14:55:30.341Z,100767.40
2023-02-27T14:58:18.610Z,100772.00
2023-02-27T15:01:08.451Z,100773.60
2023-02-27T15:03:51.549Z,100775.60
2023-02-27T15:06:38.286Z,100778.20
2023-02-27T15:09:26.217Z,100781.00
2023-02-27T15:12:05.097Z,100783.00
2023-02-27T15:14:44.367Z,100786.80
2023-02-27T15:17:27.214Z,100785.60
2023-02-27T15:20:07.067Z,100782.80
2023-02-27T15:22:46.297Z,100787.80
2023-02-27T15:25:38.376Z,100789.40
2023-02-27T15:28:29.564Z,100792.20
2023-02-27T15:31:07.114Z,100802.80
2023-02-27T15:33:43.875Z,100795.20
2023-02-27T15:36:29.072Z,100796.20
2023-02-27T15:39:23.337Z,100799.60
2023-02-27T15:42:03.952Z,100793.40
2023-02-27T15:44:46.969Z,100803.20
2023-02-27T15:47:28.876Z,100806.40
2023-02-27T15:50:12.562Z,100814.60
2023-02-27T15:52:57.393Z,100814.40
2023-02-27T15:55:37.487Z,100818.60
2023-02-27T15:58:27.008Z,100819.00
2023-02-27T16:01:10.897Z,100823.40
2023-02-27T16:03:51.580Z,100832.80
2023-02-27T16:06:32.077Z,100832.60
2023-02-27T16:09:22.264Z,100834.20
2023-02-27T16:12:25.247Z,100837.20
2023-02-27T16:15:35.156Z,100849.80
2023-02-27T16:18:35.164Z,100845.80
2023-02-27T16:21:22.733Z,100847.00
2023-02-27T16:24:18.902Z,100848.40
2023-02-27T16:26:59.460Z,100858.20
2023-02-27T16:29:44.452Z,100865.20
2023-02-27T16:32:30.238Z,100863.80
2023-02-27T16:35:19.133Z,100868.60
2023-02-27T16:38:02.670Z,100877.20
2023-02-27T16:40:40.300Z,100877.40
2023-02-27T16:43:16.978Z,100878.80
2023-02-27T16:45:59.571Z,100880.00
2023-02-27T16:48:37.308Z,100888.80
2023-02-27T16:51:21.929Z,100885.60
2023-02-27T16:53:59.466Z,100894.20
2023-02-27T16:56:38.802Z,100897.80
2023-02-27T16:59:33.233Z,100905.00
2023-02-27T17:02:15.400Z,100895.40
2023-02-27T17:04:52.961Z,100902.20
2023-02-27T17:07:29.531Z,100904.20
2023-02-27T17:10:06.217Z,100904.80
2023-02-27T17:12:44.797Z,100908.20
2023-02-27T17:15:23.007Z,100914.60
2023-02-27T17:17:59.538Z,100921.60
2023-02-27T17:20:36.534Z,100924.60
2023-02-27T17:23:14.580Z,100922.80
2023-02-27T17:25:51.752Z,100925.60
2023-02-27T17:28:28.440Z,100935.40
2023-02-27T17:31:09.269Z,100934.60
2023-02-27T17:33:45.722Z,100938.40
2023-02-27T17:36:23.259Z,100943.40
2023-02-27T17:39:03.768Z,100943.80
2023-02-27T17:41:40.739Z,100953.00
2023-02-27T17:44:17.498Z,100954.80
2023-02-27T17:46:54.902Z,100957.40
2023-02-27T17:49:32.020Z,100959.20
2023-02-27T17:52:09.345Z,100965.80
2023-02-27T17:54:46.322Z,100974.80
2023-02-27T17:57:22.661Z,100981.00
2023-02-27T18:00:00.140Z,100985.20
2023-02-27T18:02:37.416Z,100983.60
2023-02-27T18:05:16.441Z,100987.20
2023-02-27T18:07:55.506Z,100993.20
2023-02-27T18:10:32.662Z,100990.40
2023-02-27T18:13:09.506Z,100985.00
2023-02-27T18:15:46.699Z,100995.20
2023-02-27T18:18:24.165Z,100991.00
2023-02-27T18:21:10.501Z,101006.60
2023-02-27T18:23:48.146Z,101004.00
2023-02-27T18:26:31.008Z,100999.40
2023-02-27T18:29:10.888Z,101003.80
2023-02-27T18:31:50.444Z,101004.00
2023-02-27T18:34:27.777Z,101009.60
2023-02-27T18:37:04.316Z,101015.60
2023-02-27T18:39:42.467Z,101017.60
2023-02-27T18:42:20.027Z,101016.40
2023-02-27T18:44:57.258Z,101021.40
2023-02-27T18:47:33.223Z,101020.00
2023-02-27T18:50:13.537Z,101020.80
2023-02-27T18:52:50.248Z,101019.00
2023-02-27T18:55:26.803Z,101018.80
2023-02-27T18:58:06.139Z,101023.60
2023-02-27T19:00:43.591Z,101025.40
2023-02-27T19:03:21.024Z,101028.00
2023-02-27T19:05:57.770Z,101039.40
2023-02-27T19:08:34.330Z,101027.80
2023-02-27T19:11:10.791Z,101029.00
2023-02-27T19:13:47.826Z,101040.80
2023-02-27T19:16:25.228Z,101039.40
2023-02-27T19:19:02.189Z,101053.40
2023-02-27T19:21:38.719Z,101053.40
2023-02-27T19:24:16.966Z,101053.40
2023-02-27T19:26:53.616Z,101055.80
2023-02-27T19:29:30.569Z,101064.20
2023-02-27T19:32:09.907Z,101055.00
2023-02-27T19:34:46.680Z,101057.80
2023-02-27T19:37:23.455Z,101056.40
2023-02-27T19:39:59.768Z,101057.80
2023-02-27T19:42:36.172Z,101059.40
2023-02-27T19:45:16.698Z,101065.00
2023-02-27T19:47:53.359Z,101068.20
2023-02-27T19:50:31.736Z,101082.00
2023-02-27T19:53:08.922Z,101073.20
2023-02-27T19:55:45.515Z,101076.20
2023-02-27T19:58:22.645Z,101078.60
2023-02-27T20:01:00.279Z,101081.00
2023-02-27T20:03:37.533Z,101080.40
2023-02-27T20:06:26.632Z,101082.80
2023-02-27T20:09:03.863Z,101085.60
2023-02-27T20:11:40.726Z,101094.40
2023-02-27T20:14:17.949Z,101093.00
2023-02-27T20:16:55.630Z,101096.80
2023-02-27T20:19:32.832Z,101100.60
2023-02-27T20:22:09.087Z,101100.80
2023-02-27T20:24:47.101Z,101102.40
2023-02-27T20:27:24.022Z,101107.20
2023-02-27T20:30:01.585Z,101105.20
2023-02-27T20:32:38.283Z,101111.00
2023-02-27T20:35:18.366Z,101114.80
2023-02-27T20:37:55.402Z,101118.00
2023-02-27T20:40:32.330Z,101113.20
2023-02-27T20:43:08.989Z,101117.00
2023-02-27T20:45:47.955Z,101122.40
2023-02-27T20:48:24.379Z,101128.40
2023-02-27T20:51:06.756Z,101129.80
2023-02-27T20:53:45.298Z,101126.20
2023-02-27T20:56:24.288Z,101129.20
2023-02-27T20:59:01.883Z,101124.20
2023-02-27T21:01:38.622Z,101127.60
2023-02-27T21:04:14.080Z,101129.80
2023-02-27T21:06:50.567Z,101132.20
2023-02-27T21:09:27.108Z,101138.80
2023-02-27T21:12:03.771Z,101139.80
2023-02-27T21:14:42.386Z,101146.00
2023-02-27T21:17:20.645Z,101147.40
2023-02-27T21:19:57.687Z,101149.20
2023-02-27T21:22:34.815Z,101146.20
2023-02-27T21:25:13.640Z,101142.80
2023-02-27T21:27:50.467Z,101148.60
2023-02-27T21:30:29.695Z,101150.40
2023-02-27T21:33:07.874Z,101151.60
2023-02-27T21:35:49.726Z,101145.80
2023-02-27T21:38:25.698Z,101153.80
2023-02-27T21:41:06.360Z,101155.40
2023-02-27T21:43:42.619Z,101155.80
2023-02-27T21:46:21.174Z,101159.20
2023-02-27T21:48:57.675Z,101158.80
2023-02-27T21:51:40.834Z,101153.60
2023-02-27T21:54:18.971Z,101154.40
2023-02-27T21:56:55.743Z,101152.60
2023-02-27T21:59:32.315Z,101151.20
2023-02-27T22:02:08.696Z,101158.20
2023-02-27T22:04:45.627Z,101157.60
2023-02-27T22:07:22.961Z,101154.00
2023-02-27T22:09:59.875Z,101153.20
2023-02-27T22:12:37.686Z,101150.40
2023-02-27T22:15:18.600Z,101146.40
2023-02-27T22:17:55.655Z,101153.80
2023-02-27T22:20:31.896Z,101155.40
2023-02-27T22:23:08.836Z,101159.80
2023-02-27T22:25:46.497Z,101163.60
2023-02-27T22:28:22.767Z,101162.00
2023-02-27T22:31:10.396Z,101161.20
2023-02-27T22:33:48.165Z,101157.60
2023-02-27T22:36:27.710Z,101165.60
2023-02-27T22:39:04.349Z,101162.60
2023-02-27T22:41:43.447Z,101172.00
2023-02-27T22:44:22.375Z,101176.80
2023-02-27T22:47:00.733Z,101172.40
2023-02-27T22:49:37.525Z,101176.80
2023-02-27T22:52:16.021Z,101176.40
2023-02-27T22:54:53.308Z,101176.60
2023-02-27T22:57:29.980Z,101174.60
2023-02-27T23:00:07.044Z,101170.20
2023-02-27T23:02:48.234Z,101175.20
2023-02-27T23:05:25.250Z,101172.60
2023-02-27T23:08:02.265Z,101173.20
2023-02-27T23:10:41.098Z,101178.20
2023-02-27T23:13:18.300Z,101183.20
2023-02-27T23:15:56.893Z,101187.80
2023-02-27T23:18:33.738Z,101190.60
2023-02-27T23:21:15.208Z,101187.80
2023-02-27T23:23:53.605Z,101199.60
2023-02-27T23:26:30.791Z,101194.40
2023-02-27T23:29:08.154Z,101194.60
2023-02-27T23:31:45.350Z,101203.00
2023-02-27T23:34:22.554Z,101203.40
2023-02-27T23:37:00.122Z,101201.00
2023-02-27T23:39:37.161Z,101206.80
2023-02-27T23:42:16.443Z,101198.80
2023-02-27T23:44:53.615Z,101200.40
2023-02-27T23:47:46.301Z,101190.60
2023-02-27T23:50:25.214Z,101207.40
2023-02-27T23:53:03.274Z,101198.80
2023-02-27T23:55:41.385Z,101194.00
2023-02-27T23:58:17.932Z,101209.40
