createdAt,value
2017-01-18T00:00:34.077Z,0
2017-01-18T00:01:14.596Z,0
2017-01-18T00:01:55.107Z,0
2017-01-18T00:02:35.598Z,0
2017-01-18T00:03:16.094Z,0
2017-01-18T00:03:56.616Z,0
2017-01-18T00:04:37.098Z,0
2017-01-18T00:05:17.605Z,0
2017-01-18T00:05:58.133Z,0
2017-01-18T00:06:38.641Z,0
2017-01-18T00:07:19.135Z,0
2017-01-18T00:07:59.610Z,0
2017-01-18T00:08:40.112Z,0
2017-01-18T00:09:20.632Z,0
2017-01-18T00:10:01.107Z,0
2017-01-18T00:10:41.619Z,0
2017-01-18T00:11:22.114Z,0
2017-01-18T00:12:02.618Z,0
2017-01-18T00:12:43.099Z,0
2017-01-18T00:13:23.611Z,0
2017-01-18T00:14:04.106Z,0
2017-01-18T00:14:44.648Z,0
2017-01-18T00:15:25.161Z,0
2017-01-18T00:16:05.632Z,0
2017-01-18T00:16:46.109Z,0
2017-01-18T00:17:26.624Z,0
2017-01-18T00:18:07.115Z,0
2017-01-18T00:18:47.629Z,0
2017-01-18T00:19:28.138Z,0
2017-01-18T00:20:08.610Z,0
2017-01-18T00:20:49.120Z,0
2017-01-18T00:21:29.646Z,0
2017-01-18T00:22:10.120Z,0
2017-01-18T00:22:50.641Z,0
2017-01-18T00:23:31.154Z,0
2017-01-18T00:24:11.605Z,0
2017-01-18T00:24:52.123Z,0
2017-01-18T00:25:32.639Z,0
2017-01-18T00:26:13.183Z,0
2017-01-18T00:26:53.685Z,0
2017-01-18T00:27:34.180Z,0
2017-01-18T00:28:14.644Z,0
2017-01-18T00:28:55.138Z,0
2017-01-18T00:29:35.657Z,0
2017-01-18T00:30:16.122Z,0
2017-01-18T00:30:56.629Z,0
2017-01-18T00:31:37.148Z,0
2017-01-18T00:32:17.616Z,0
2017-01-18T00:32:58.039Z,0
2017-01-18T00:33:38.574Z,0
2017-01-18T00:34:19.047Z,0
2017-01-18T00:34:59.499Z,0
2017-01-18T00:35:39.963Z,0
2017-01-18T00:36:20.447Z,0
2017-01-18T00:37:00.948Z,0
2017-01-18T00:37:41.452Z,0
2017-01-18T00:38:21.942Z,0
2017-01-18T00:39:02.446Z,0
2017-01-18T00:39:42.939Z,0
2017-01-18T00:40:23.464Z,0
2017-01-18T00:41:03.960Z,0
2017-01-18T00:41:44.465Z,0
2017-01-18T00:42:24.963Z,0
2017-01-18T00:43:05.459Z,0
2017-01-18T00:43:45.942Z,0
2017-01-18T00:44:26.462Z,0
2017-01-18T00:45:06.948Z,0
2017-01-18T00:45:47.450Z,0
2017-01-18T00:46:27.934Z,0
2017-01-18T00:47:08.507Z,0
2017-01-18T00:47:48.976Z,0
2017-01-18T00:48:29.505Z,0
2017-01-18T00:49:10.017Z,0
2017-01-18T00:49:50.537Z,0
2017-01-18T00:50:31.053Z,0
2017-01-18T00:51:11.569Z,0
2017-01-18T00:51:52.046Z,0
2017-01-18T00:52:32.576Z,0
2017-01-18T00:53:13.071Z,0
2017-01-18T00:53:53.594Z,0
2017-01-18T00:54:34.065Z,0
2017-01-18T00:55:14.581Z,0
2017-01-18T00:55:55.062Z,0
2017-01-18T00:56:35.574Z,0
2017-01-18T00:57:16.075Z,0
2017-01-18T00:57:56.584Z,0
2017-01-18T00:58:37.083Z,0
2017-01-18T00:59:17.584Z,0
2017-01-18T00:59:58.066Z,0
2017-01-18T01:00:38.586Z,0
2017-01-18T01:01:19.080Z,0
2017-01-18T01:01:59.583Z,0
2017-01-18T01:02:40.096Z,0
2017-01-18T01:03:20.591Z,0
2017-01-18T01:04:01.084Z,0
2017-01-18T01:04:41.592Z,0
2017-01-18T01:05:22.069Z,0
2017-01-18T01:06:02.534Z,0
2017-01-18T01:06:43.036Z,0
2017-01-18T01:07:23.526Z,0
2017-01-18T01:08:04.035Z,0
2017-01-18T01:08:44.534Z,0
2017-01-18T01:09:25.047Z,0
2017-01-18T01:10:05.556Z,0
2017-01-18T01:10:46.053Z,0
2017-01-18T01:11:26.562Z,0
2017-01-18T01:12:07.053Z,0
2017-01-18T01:12:47.581Z,0
2017-01-18T01:13:28.098Z,0
2017-01-18T01:14:08.611Z,0
2017-01-18T01:14:49.087Z,0
2017-01-18T01:15:29.616Z,0
2017-01-18T01:16:10.256Z,0
2017-01-18T01:16:50.795Z,0
2017-01-18T01:17:31.229Z,0
2017-01-18T01:18:11.723Z,0
2017-01-18T01:18:52.227Z,0
2017-01-18T01:19:32.724Z,0
2017-01-18T01:20:13.189Z,0
2017-01-18T01:20:53.717Z,0
2017-01-18T01:21:34.182Z,0
2017-01-18T01:22:14.717Z,0
2017-01-18T01:22:55.237Z,0
2017-01-18T01:23:35.767Z,0
2017-01-18T01:24:16.270Z,0
2017-01-18T01:24:56.808Z,0
2017-01-18T01:25:37.312Z,0
2017-01-18T01:26:17.813Z,0
2017-01-18T01:26:58.325Z,0
2017-01-18T01:27:38.829Z,0
2017-01-18T01:28:19.326Z,0
2017-01-18T01:28:59.830Z,0
2017-01-18T01:29:40.336Z,0
2017-01-18T01:30:20.806Z,0
2017-01-18T01:31:01.345Z,0
2017-01-18T01:31:41.845Z,0
2017-01-18T01:32:22.325Z,0
2017-01-18T01:33:02.840Z,0
2017-01-18T01:33:43.320Z,0
2017-01-18T01:34:23.816Z,0
2017-01-18T01:35:04.325Z,0
2017-01-18T01:35:44.809Z,0
2017-01-18T01:36:25.290Z,0
2017-01-18T01:37:05.780Z,0
2017-01-18T01:37:46.266Z,0
2017-01-18T01:38:26.760Z,0
2017-01-18T01:39:07.272Z,0
2017-01-18T01:39:47.798Z,0
2017-01-18T01:40:28.277Z,0
2017-01-18T01:41:08.794Z,0
2017-01-18T01:41:49.279Z,0
2017-01-18T01:42:29.778Z,0
2017-01-18T01:43:10.283Z,0
2017-01-18T01:43:50.774Z,0
2017-01-18T01:46:04.036Z,0
2017-01-18T01:46:44.529Z,0
2017-01-18T01:47:25.058Z,0
2017-01-18T01:48:05.519Z,0
2017-01-18T01:48:46.062Z,0
2017-01-18T01:49:26.542Z,0
2017-01-18T01:50:07.039Z,0
2017-01-18T01:50:47.512Z,0
2017-01-18T01:51:28.016Z,0
2017-01-18T01:52:08.507Z,0
2017-01-18T01:52:48.989Z,0
2017-01-18T01:53:29.478Z,0
2017-01-18T01:54:09.973Z,0
2017-01-18T01:54:50.429Z,0
2017-01-18T01:55:30.939Z,0
2017-01-18T01:56:11.404Z,0
2017-01-18T01:56:51.904Z,0
2017-01-18T01:57:32.421Z,0
2017-01-18T01:59:30.711Z,0
2017-01-18T02:00:11.080Z,0
2017-01-18T02:00:51.574Z,0
2017-01-18T02:01:32.072Z,0
2017-01-18T02:02:12.593Z,0
2017-01-18T02:02:53.063Z,0
2017-01-18T02:03:33.574Z,0
2017-01-18T02:04:14.085Z,0
2017-01-18T02:04:54.581Z,0
2017-01-18T02:05:35.056Z,0
2017-01-18T02:06:15.566Z,0
2017-01-18T02:06:56.041Z,0
2017-01-18T02:07:36.542Z,0
2017-01-18T02:08:17.080Z,0
2017-01-18T02:08:57.549Z,0
2017-01-18T02:09:38.044Z,0
2017-01-18T02:10:18.560Z,0
2017-01-18T02:10:59.069Z,0
2017-01-18T02:11:39.679Z,0
2017-01-18T02:12:20.189Z,0
2017-01-18T02:13:00.681Z,0
2017-01-18T02:13:41.162Z,0
2017-01-18T02:14:21.631Z,0
2017-01-18T02:15:02.092Z,0
2017-01-18T02:15:42.616Z,0
2017-01-18T02:16:23.092Z,0
2017-01-18T02:17:03.595Z,0
2017-01-18T02:17:44.129Z,0
2017-01-18T02:18:24.613Z,0
2017-01-18T02:19:05.129Z,0
2017-01-18T02:19:45.665Z,0
2017-01-18T02:20:26.168Z,0
2017-01-18T02:21:06.644Z,0
2017-01-18T02:21:47.152Z,0
2017-01-18T02:22:27.637Z,0
2017-01-18T02:23:08.075Z,0
2017-01-18T02:23:48.542Z,0
2017-01-18T02:24:29.046Z,0
2017-01-18T02:25:09.552Z,0
2017-01-18T02:25:50.057Z,0
2017-01-18T02:26:30.518Z,0
2017-01-18T02:27:11.043Z,0
2017-01-18T02:27:51.544Z,0
2017-01-18T02:28:32.049Z,0
2017-01-18T02:29:12.648Z,0
2017-01-18T02:29:53.131Z,0
2017-01-18T02:30:33.638Z,0
2017-01-18T02:31:14.141Z,0
2017-01-18T02:31:54.634Z,0
2017-01-18T02:32:35.207Z,0
2017-01-18T02:33:15.695Z,0
2017-01-18T02:33:56.211Z,0
2017-01-18T02:34:36.745Z,0
2017-01-18T02:35:17.257Z,0
2017-01-18T02:35:57.745Z,0
2017-01-18T02:36:38.232Z,0
2017-01-18T02:37:18.708Z,0
2017-01-18T02:37:59.193Z,0
2017-01-18T02:38:39.695Z,0
2017-01-18T02:39:20.195Z,0
2017-01-18T02:40:00.712Z,0
2017-01-18T02:40:41.235Z,0
2017-01-18T02:41:21.703Z,0
2017-01-18T02:42:02.207Z,0
2017-01-18T02:42:42.762Z,0
2017-01-18T02:43:23.209Z,0
2017-01-18T02:44:03.641Z,0
2017-01-18T02:44:44.142Z,0
2017-01-18T02:45:24.638Z,0
2017-01-18T02:46:05.145Z,0
2017-01-18T02:46:45.631Z,0
2017-01-18T02:47:26.152Z,0
2017-01-18T02:48:06.656Z,0
2017-01-18T02:48:47.146Z,0
2017-01-18T02:49:27.630Z,0
2017-01-18T02:50:08.146Z,0
2017-01-18T02:50:48.646Z,0
2017-01-18T02:51:29.168Z,0
2017-01-18T02:52:09.612Z,0
2017-01-18T02:52:50.156Z,0
2017-01-18T02:53:30.611Z,0
2017-01-18T02:54:11.127Z,0
2017-01-18T02:54:51.622Z,0
2017-01-18T02:55:32.142Z,0
2017-01-18T02:56:12.629Z,0
2017-01-18T02:56:53.140Z,0
2017-01-18T02:57:33.733Z,0
2017-01-18T02:58:14.180Z,0
2017-01-18T02:58:54.636Z,0
2017-01-18T02:59:35.142Z,0
2017-01-18T03:00:15.642Z,0
2017-01-18T03:00:56.094Z,0
2017-01-18T03:01:36.581Z,0
2017-01-18T03:02:17.082Z,0
2017-01-18T03:02:57.572Z,0
2017-01-18T03:03:38.084Z,0
2017-01-18T03:04:18.581Z,0
2017-01-18T03:04:59.119Z,0
2017-01-18T03:05:39.570Z,0
2017-01-18T03:06:20.037Z,0
2017-01-18T03:07:00.529Z,0
2017-01-18T03:07:41.028Z,0
2017-01-18T03:08:21.525Z,0
2017-01-18T03:09:02.024Z,0
2017-01-18T03:09:42.527Z,0
2017-01-18T03:10:23.037Z,0
2017-01-18T03:11:03.553Z,0
2017-01-18T03:11:44.066Z,0
2017-01-18T03:12:24.521Z,0
2017-01-18T03:13:05.093Z,0
2017-01-18T03:13:45.533Z,0
2017-01-18T03:14:26.024Z,0
2017-01-18T03:15:06.484Z,0
2017-01-18T03:15:46.972Z,0
2017-01-18T03:16:27.455Z,0
2017-01-18T03:17:07.961Z,0
2017-01-18T03:17:48.464Z,0
2017-01-18T03:18:28.928Z,0
2017-01-18T03:19:09.449Z,0
2017-01-18T03:19:49.946Z,0
2017-01-18T03:20:30.441Z,0
2017-01-18T03:21:10.944Z,0
2017-01-18T03:21:51.471Z,0
2017-01-18T03:22:31.949Z,0
2017-01-18T03:23:12.434Z,0
2017-01-18T03:23:52.952Z,0
2017-01-18T03:24:33.435Z,0
2017-01-18T03:25:13.971Z,0
2017-01-18T03:25:54.436Z,0
2017-01-18T03:26:34.952Z,0
2017-01-18T03:27:15.441Z,0
2017-01-18T03:27:55.944Z,0
2017-01-18T03:28:36.398Z,0
2017-01-18T03:29:16.940Z,0
2017-01-18T03:29:57.400Z,0
2017-01-18T03:30:37.898Z,0
2017-01-18T03:31:18.393Z,0
2017-01-18T03:31:58.898Z,0
2017-01-18T03:32:39.406Z,0
2017-01-18T03:33:19.912Z,0
2017-01-18T03:34:00.406Z,0
2017-01-18T03:34:40.917Z,0
2017-01-18T03:35:21.448Z,0
2017-01-18T03:36:01.949Z,0
2017-01-18T03:36:42.442Z,0
2017-01-18T03:37:22.942Z,0
2017-01-18T03:38:03.445Z,0
2017-01-18T03:38:43.913Z,0
2017-01-18T03:39:24.427Z,0
2017-01-18T03:40:04.913Z,0
2017-01-18T03:40:45.406Z,0
2017-01-18T03:41:25.954Z,0
2017-01-18T03:42:06.428Z,0
2017-01-18T03:42:46.901Z,0
2017-01-18T03:43:27.409Z,0
2017-01-18T03:44:07.917Z,0
2017-01-18T03:44:48.407Z,0
2017-01-18T03:45:28.896Z,0
2017-01-18T03:46:09.381Z,0
2017-01-18T03:46:49.888Z,0
2017-01-18T03:47:30.368Z,0
2017-01-18T03:48:10.872Z,0
2017-01-18T03:48:51.366Z,0
2017-01-18T03:49:31.893Z,0
2017-01-18T03:50:12.411Z,0
2017-01-18T03:50:52.926Z,0
2017-01-18T03:51:33.443Z,0
2017-01-18T03:52:13.917Z,0
2017-01-18T03:52:54.451Z,0
2017-01-18T03:53:34.920Z,0
2017-01-18T03:54:15.407Z,0
2017-01-18T03:54:55.875Z,0
2017-01-18T03:55:36.382Z,0
2017-01-18T03:56:17.004Z,0
2017-01-18T03:56:57.518Z,0
2017-01-18T03:57:37.948Z,0
2017-01-18T03:58:18.469Z,0
2017-01-18T03:58:58.973Z,0
2017-01-18T03:59:39.480Z,0
2017-01-18T04:00:19.998Z,0
2017-01-18T04:01:00.487Z,0
2017-01-18T04:01:40.977Z,0
2017-01-18T04:02:21.679Z,0
2017-01-18T04:03:02.193Z,0
2017-01-18T04:03:42.686Z,0
2017-01-18T04:04:23.148Z,0
2017-01-18T04:05:03.669Z,0
2017-01-18T04:05:44.154Z,0
2017-01-18T04:06:24.641Z,0
2017-01-18T04:07:05.144Z,0
2017-01-18T04:07:45.628Z,0
2017-01-18T04:08:26.124Z,0
2017-01-18T04:09:06.605Z,0
2017-01-18T04:09:47.128Z,0
2017-01-18T04:10:27.617Z,0
2017-01-18T04:11:08.105Z,0
2017-01-18T04:11:48.628Z,0
2017-01-18T04:12:29.121Z,0
2017-01-18T04:13:09.594Z,0
2017-01-18T04:13:50.110Z,0
2017-01-18T04:14:30.594Z,0
2017-01-18T04:15:11.089Z,0
2017-01-18T04:15:51.591Z,0
2017-01-18T04:16:32.128Z,0
2017-01-18T04:17:12.623Z,0
2017-01-18T04:17:53.120Z,0
2017-01-18T04:18:33.626Z,0
2017-01-18T04:19:14.132Z,0
2017-01-18T04:19:54.613Z,0
2017-01-18T04:20:35.145Z,0
2017-01-18T04:21:15.611Z,0
2017-01-18T04:21:56.115Z,0
2017-01-18T04:22:36.613Z,0
2017-01-18T04:23:17.093Z,0
2017-01-18T04:23:57.588Z,0
2017-01-18T04:24:38.093Z,0
2017-01-18T04:25:18.595Z,0
2017-01-18T04:25:59.090Z,0
2017-01-18T04:26:39.631Z,0
2017-01-18T04:27:20.115Z,0
2017-01-18T04:28:00.605Z,0
2017-01-18T04:28:41.107Z,0
2017-01-18T04:29:21.630Z,0
2017-01-18T04:30:02.089Z,0
2017-01-18T04:30:42.601Z,0
2017-01-18T04:31:23.054Z,0
2017-01-18T04:32:03.539Z,0
2017-01-18T04:32:44.032Z,0
2017-01-18T04:33:24.545Z,0
2017-01-18T04:34:05.044Z,0
2017-01-18T04:34:45.512Z,0
2017-01-18T04:35:25.983Z,0
2017-01-18T04:36:06.477Z,0
2017-01-18T04:36:47.002Z,0
2017-01-18T04:37:27.479Z,0
2017-01-18T04:38:07.975Z,0
2017-01-18T04:38:48.472Z,0
2017-01-18T04:39:28.976Z,0
2017-01-18T04:40:09.482Z,0
2017-01-18T04:40:49.991Z,0
2017-01-18T04:41:30.463Z,0
2017-01-18T04:42:10.951Z,0
2017-01-18T04:42:51.472Z,0
2017-01-18T04:43:32.005Z,0
2017-01-18T04:44:12.503Z,0
2017-01-18T04:44:52.960Z,0
2017-01-18T04:45:33.464Z,0
2017-01-18T04:46:13.973Z,0
2017-01-18T04:46:54.453Z,0
2017-01-18T04:47:34.938Z,0
2017-01-18T04:48:15.421Z,0
2017-01-18T04:48:55.946Z,0
2017-01-18T04:49:36.466Z,0
2017-01-18T04:50:16.983Z,0
2017-01-18T04:50:57.471Z,0
2017-01-18T04:51:37.976Z,0
2017-01-18T04:52:18.476Z,0
2017-01-18T04:52:58.983Z,0
2017-01-18T04:53:39.480Z,0
2017-01-18T04:54:19.989Z,0
2017-01-18T04:55:00.477Z,0
2017-01-18T04:55:40.995Z,0
2017-01-18T04:56:21.493Z,0
2017-01-18T04:57:02.017Z,0
2017-01-18T04:57:42.506Z,0
2017-01-18T04:58:23.005Z,0
2017-01-18T04:59:03.504Z,0
2017-01-18T04:59:44.007Z,0
2017-01-18T05:00:24.514Z,0
2017-01-18T05:01:05.005Z,0
2017-01-18T05:01:45.496Z,0
2017-01-18T05:02:25.980Z,0
2017-01-18T05:03:06.473Z,0
2017-01-18T05:03:46.972Z,0
2017-01-18T05:04:27.487Z,0
2017-01-18T05:05:07.970Z,0
2017-01-18T05:05:48.462Z,0
2017-01-18T05:06:28.955Z,0
2017-01-18T05:07:09.451Z,0
2017-01-18T05:07:49.937Z,0
2017-01-18T05:08:30.448Z,0
2017-01-18T05:09:10.904Z,0
2017-01-18T05:09:51.409Z,0
2017-01-18T05:10:31.908Z,0
2017-01-18T05:11:12.421Z,0
2017-01-18T05:11:52.915Z,0
2017-01-18T05:12:33.421Z,0
2017-01-18T05:13:13.893Z,0
2017-01-18T05:13:54.377Z,0
2017-01-18T05:14:34.867Z,0
2017-01-18T05:15:15.360Z,0
2017-01-18T05:15:55.862Z,0
2017-01-18T05:16:36.347Z,0
2017-01-18T05:17:16.863Z,0
2017-01-18T05:17:57.343Z,0
2017-01-18T05:18:37.850Z,0
2017-01-18T05:19:18.343Z,0
2017-01-18T05:19:58.847Z,0
2017-01-18T05:20:39.358Z,0
2017-01-18T05:21:19.848Z,0
2017-01-18T05:22:00.341Z,0
2017-01-18T05:22:40.829Z,0
2017-01-18T05:23:21.346Z,0
2017-01-18T05:24:01.823Z,0
2017-01-18T05:24:42.343Z,0
2017-01-18T05:25:22.820Z,0
2017-01-18T05:26:03.303Z,0
2017-01-18T05:26:43.799Z,0
2017-01-18T05:27:24.316Z,0
2017-01-18T05:28:04.782Z,0
2017-01-18T05:28:45.278Z,0
2017-01-18T05:29:25.789Z,0
2017-01-18T05:30:06.284Z,0
2017-01-18T05:30:46.791Z,0
2017-01-18T05:31:27.292Z,0
2017-01-18T05:32:07.777Z,0
2017-01-18T05:32:48.290Z,0
2017-01-18T05:33:28.733Z,0
2017-01-18T05:34:09.285Z,0
2017-01-18T05:34:49.754Z,0
2017-01-18T05:35:30.238Z,0
2017-01-18T05:36:10.734Z,0
2017-01-18T05:36:51.225Z,0
2017-01-18T05:37:31.716Z,0
2017-01-18T05:38:12.206Z,0
2017-01-18T05:38:52.732Z,0
2017-01-18T05:39:33.224Z,0
2017-01-18T05:40:13.736Z,0
2017-01-18T05:40:54.233Z,0
2017-01-18T05:41:34.705Z,0
2017-01-18T05:42:15.204Z,0
2017-01-18T05:42:55.702Z,0
2017-01-18T05:43:36.199Z,0
2017-01-18T05:44:16.723Z,0
2017-01-18T05:44:57.214Z,0
2017-01-18T05:45:37.715Z,0
2017-01-18T05:46:18.206Z,0
2017-01-18T05:46:58.709Z,0
2017-01-18T05:47:39.245Z,0
2017-01-18T05:48:19.736Z,0
2017-01-18T05:49:00.233Z,0
2017-01-18T05:49:40.717Z,0
2017-01-18T05:50:21.224Z,0
2017-01-18T05:51:01.721Z,0
2017-01-18T05:53:14.932Z,0
2017-01-18T05:53:55.423Z,0
2017-01-18T05:54:35.971Z,0
2017-01-18T05:55:16.506Z,0
2017-01-18T05:55:56.974Z,0
2017-01-18T05:56:37.517Z,0
2017-01-18T05:57:17.966Z,0
2017-01-18T05:57:58.496Z,0
2017-01-18T05:58:38.968Z,0
2017-01-18T05:59:19.459Z,0
2017-01-18T05:59:59.966Z,0
2017-01-18T06:00:40.485Z,0
2017-01-18T06:01:20.942Z,0
2017-01-18T06:02:01.449Z,0
2017-01-18T06:02:41.951Z,0
2017-01-18T06:03:22.443Z,0
2017-01-18T06:04:02.930Z,0
2017-01-18T06:04:43.434Z,0
2017-01-18T06:05:23.941Z,0
2017-01-18T06:06:04.425Z,0
2017-01-18T06:06:44.895Z,0
2017-01-18T06:07:25.406Z,0
2017-01-18T06:08:05.876Z,0
2017-01-18T06:08:46.362Z,0
2017-01-18T06:09:26.872Z,0
2017-01-18T06:10:07.345Z,0
2017-01-18T06:10:47.818Z,0
2017-01-18T06:11:28.319Z,0
2017-01-18T06:12:08.850Z,0
2017-01-18T06:12:49.351Z,0
2017-01-18T06:13:29.833Z,0
2017-01-18T06:14:10.328Z,0
2017-01-18T06:14:50.812Z,0
2017-01-18T06:15:31.306Z,0
2017-01-18T06:16:11.812Z,0
2017-01-18T06:16:52.299Z,0
2017-01-18T06:17:32.798Z,0
2017-01-18T06:18:13.751Z,0
2017-01-18T06:18:54.183Z,0
2017-01-18T06:19:34.674Z,0
2017-01-18T06:20:15.175Z,0
2017-01-18T06:20:55.667Z,0
2017-01-18T06:21:36.123Z,0
2017-01-18T06:22:16.625Z,0
2017-01-18T06:22:57.123Z,0
2017-01-18T06:23:37.625Z,0
2017-01-18T06:24:18.125Z,0
2017-01-18T06:24:58.636Z,0
2017-01-18T06:25:39.160Z,0
2017-01-18T06:26:19.642Z,0
2017-01-18T06:27:00.145Z,0
2017-01-18T06:27:40.645Z,0
2017-01-18T06:28:21.149Z,0
2017-01-18T06:29:01.657Z,0
2017-01-18T06:29:42.166Z,0
2017-01-18T06:30:22.648Z,0
2017-01-18T06:32:20.814Z,0
2017-01-18T06:33:01.322Z,0
2017-01-18T06:33:41.788Z,0
2017-01-18T06:34:22.288Z,0
2017-01-18T06:35:02.796Z,0
2017-01-18T06:35:43.331Z,0
2017-01-18T06:36:23.805Z,0
2017-01-18T06:37:04.323Z,0
2017-01-18T06:37:44.783Z,0
2017-01-18T06:38:25.264Z,0
2017-01-18T06:39:05.828Z,0
2017-01-18T06:39:46.348Z,0
2017-01-18T06:40:26.841Z,0
2017-01-18T06:41:07.356Z,0
2017-01-18T06:41:47.900Z,4
2017-01-18T06:42:28.391Z,4
2017-01-18T06:43:08.831Z,4
2017-01-18T06:43:49.348Z,4
2017-01-18T06:44:29.882Z,0
2017-01-18T06:45:10.345Z,4
2017-01-18T06:45:50.897Z,4
2017-01-18T06:46:31.314Z,4
2017-01-18T06:47:11.780Z,4
2017-01-18T06:47:52.325Z,0
2017-01-18T06:48:32.928Z,4
2017-01-18T06:49:13.323Z,4
2017-01-18T06:49:53.859Z,4
2017-01-18T06:50:34.391Z,4
2017-01-18T06:51:14.950Z,4
2017-01-18T06:51:55.432Z,8
2017-01-18T06:52:35.881Z,4
2017-01-18T06:53:16.835Z,8
2017-01-18T06:53:57.581Z,8
2017-01-18T06:54:37.971Z,8
2017-01-18T06:55:18.446Z,8
2017-01-18T06:56:02.300Z,12
2017-01-18T06:56:43.939Z,12
2017-01-18T06:57:24.712Z,12
2017-01-18T06:58:05.181Z,12
2017-01-18T06:58:45.715Z,16
2017-01-18T06:59:26.307Z,16
2017-01-18T07:00:06.762Z,16
2017-01-18T07:00:47.355Z,20
2017-01-18T07:01:28.631Z,20
2017-01-18T07:02:09.314Z,20
2017-01-18T07:02:49.875Z,24
2017-01-18T07:03:30.311Z,24
2017-01-18T07:04:10.917Z,28
2017-01-18T07:04:51.335Z,32
2017-01-18T07:05:34.239Z,32
2017-01-18T07:06:16.623Z,32
2017-01-18T07:06:57.641Z,36
2017-01-18T07:07:38.034Z,40
2017-01-18T07:08:18.522Z,40
2017-01-18T07:08:59.042Z,48
2017-01-18T07:09:39.530Z,48
2017-01-18T07:10:20.023Z,48
2017-01-18T07:11:00.533Z,52
2017-01-18T07:11:41.019Z,52
2017-01-18T07:12:21.743Z,60
2017-01-18T07:13:02.795Z,60
2017-01-18T07:13:43.249Z,64
2017-01-18T07:14:23.737Z,76
2017-01-18T07:15:04.251Z,80
2017-01-18T07:15:44.708Z,80
2017-01-18T07:16:25.197Z,80
2017-01-18T07:17:05.724Z,84
2017-01-18T07:17:46.205Z,88
2017-01-18T07:18:26.684Z,92
2017-01-18T07:19:07.165Z,100
2017-01-18T07:19:47.696Z,96
2017-01-18T07:20:28.191Z,100
2017-01-18T07:21:08.726Z,112
2017-01-18T07:21:49.222Z,112
2017-01-18T07:22:29.785Z,116
2017-01-18T07:23:10.180Z,124
2017-01-18T07:23:50.721Z,124
2017-01-18T07:24:31.291Z,128
2017-01-18T07:25:11.848Z,132
2017-01-18T07:25:52.328Z,140
2017-01-18T07:26:32.827Z,148
2017-01-18T07:27:13.296Z,160
2017-01-18T07:27:53.774Z,172
2017-01-18T07:28:34.296Z,184
2017-01-18T07:29:14.816Z,192
2017-01-18T07:29:55.388Z,200
2017-01-18T07:30:35.929Z,200
2017-01-18T07:31:16.431Z,212
2017-01-18T07:31:56.931Z,224
2017-01-18T07:32:37.510Z,236
2017-01-18T07:33:18.060Z,244
2017-01-18T07:33:58.604Z,252
2017-01-18T07:34:39.128Z,264
2017-01-18T07:35:19.622Z,268
2017-01-18T07:36:00.126Z,272
2017-01-18T07:36:40.622Z,276
2017-01-18T07:37:21.125Z,288
2017-01-18T07:38:01.735Z,292
2017-01-18T07:38:42.157Z,296
2017-01-18T07:39:22.663Z,300
2017-01-18T07:40:03.133Z,296
2017-01-18T07:40:43.840Z,308
2017-01-18T07:41:24.351Z,316
2017-01-18T07:42:04.797Z,324
2017-01-18T07:42:45.298Z,344
2017-01-18T07:43:25.752Z,332
2017-01-18T07:44:07.533Z,328
2017-01-18T07:44:48.788Z,352
2017-01-18T07:45:29.106Z,392
2017-01-18T07:46:09.606Z,408
2017-01-18T07:46:50.477Z,420
2017-01-18T07:47:30.709Z,420
2017-01-18T07:48:11.259Z,428
2017-01-18T07:48:51.702Z,428
2017-01-18T07:49:32.223Z,452
2017-01-18T07:50:12.703Z,456
2017-01-18T07:50:53.316Z,432
2017-01-18T07:51:33.859Z,432
2017-01-18T07:52:14.309Z,452
2017-01-18T07:52:54.811Z,476
2017-01-18T07:53:35.333Z,484
2017-01-18T07:54:15.773Z,496
2017-01-18T07:54:56.269Z,488
2017-01-18T07:55:36.722Z,476
2017-01-18T07:56:17.245Z,500
2017-01-18T07:56:57.757Z,516
2017-01-18T07:57:38.307Z,532
2017-01-18T07:58:18.805Z,532
2017-01-18T07:58:59.306Z,536
2017-01-18T07:59:39.834Z,544
2017-01-18T08:00:20.315Z,548
2017-01-18T08:01:00.847Z,568
2017-01-18T08:01:41.365Z,572
2017-01-18T08:02:21.793Z,568
2017-01-18T08:03:02.330Z,584
2017-01-18T08:03:42.809Z,604
2017-01-18T08:04:23.354Z,616
2017-01-18T08:05:03.810Z,616
2017-01-18T08:05:44.319Z,612
2017-01-18T08:06:24.805Z,644
2017-01-18T08:07:05.362Z,664
2017-01-18T08:07:45.856Z,676
2017-01-18T08:08:26.359Z,708
2017-01-18T08:09:06.788Z,720
2017-01-18T08:09:47.252Z,728
2017-01-18T08:10:27.742Z,732
2017-01-18T08:11:08.223Z,768
2017-01-18T08:11:48.729Z,780
2017-01-18T08:12:29.185Z,780
2017-01-18T08:13:09.684Z,792
2017-01-18T08:13:50.200Z,792
2017-01-18T08:14:30.672Z,792
2017-01-18T08:15:11.151Z,788
2017-01-18T08:15:51.604Z,812
2017-01-18T08:16:32.100Z,820
2017-01-18T08:17:12.586Z,840
2017-01-18T08:17:53.117Z,852
2017-01-18T08:18:33.598Z,868
2017-01-18T08:19:14.030Z,880
2017-01-18T08:19:54.582Z,892
2017-01-18T08:20:35.073Z,912
2017-01-18T08:21:15.540Z,924
2017-01-18T08:21:56.025Z,936
2017-01-18T08:22:36.494Z,964
2017-01-18T08:23:16.986Z,976
2017-01-18T08:23:57.468Z,976
2017-01-18T08:24:37.982Z,968
2017-01-18T08:25:18.716Z,976
2017-01-18T08:25:59.493Z,964
2017-01-18T08:26:39.980Z,932
2017-01-18T08:27:20.487Z,932
2017-01-18T08:28:00.938Z,936
2017-01-18T08:28:41.626Z,944
2017-01-18T08:29:22.818Z,944
2017-01-18T08:30:03.399Z,956
2017-01-18T08:30:43.908Z,960
2017-01-18T08:31:24.414Z,984
2017-01-18T08:32:04.861Z,1012
2017-01-18T08:32:45.335Z,1012
2017-01-18T08:33:25.878Z,1036
2017-01-18T08:34:06.375Z,1060
2017-01-18T08:34:46.890Z,1096
2017-01-18T08:35:27.384Z,1084
2017-01-18T08:36:07.831Z,1096
2017-01-18T08:36:48.395Z,1096
2017-01-18T08:37:28.981Z,1104
2017-01-18T08:38:09.487Z,1136
2017-01-18T08:38:49.997Z,1184
2017-01-18T08:39:30.542Z,1212
2017-01-18T08:40:11.409Z,1172
2017-01-18T08:40:51.758Z,1176
2017-01-18T08:41:32.308Z,1208
2017-01-18T08:42:12.800Z,1316
2017-01-18T08:42:53.267Z,1332
2017-01-18T08:43:33.704Z,1376
2017-01-18T08:44:14.251Z,1440
2017-01-18T08:44:54.712Z,1472
2017-01-18T08:45:35.205Z,1516
2017-01-18T08:46:15.811Z,1572
2017-01-18T08:46:56.378Z,1632
2017-01-18T08:47:36.885Z,1696
2017-01-18T08:48:17.467Z,1776
2017-01-18T08:48:57.963Z,1768
2017-01-18T08:49:38.459Z,1808
2017-01-18T08:50:18.938Z,1712
2017-01-18T08:50:59.466Z,1648
2017-01-18T08:51:40.259Z,1560
2017-01-18T08:52:20.712Z,1508
2017-01-18T08:53:01.205Z,1516
2017-01-18T08:53:41.702Z,1412
2017-01-18T08:54:22.213Z,1292
2017-01-18T08:55:02.904Z,1252
2017-01-18T08:55:43.569Z,1256
2017-01-18T08:56:24.022Z,1260
2017-01-18T08:57:04.563Z,1256
2017-01-18T08:57:45.059Z,1260
2017-01-18T08:58:25.522Z,1260
2017-01-18T08:59:06.000Z,1264
2017-01-18T08:59:46.541Z,1264
2017-01-18T09:00:26.971Z,1260
2017-01-18T09:01:07.411Z,1264
2017-01-18T09:01:47.962Z,1272
2017-01-18T09:02:28.485Z,1268
2017-01-18T09:03:08.981Z,1264
2017-01-18T09:03:49.696Z,1276
2017-01-18T09:04:30.603Z,1284
2017-01-18T09:05:11.198Z,1288
2017-01-18T09:05:51.726Z,1276
2017-01-18T09:06:32.362Z,1284
2017-01-18T09:07:12.814Z,1288
2017-01-18T09:07:53.329Z,1280
2017-01-18T09:08:33.826Z,1280
2017-01-18T09:09:14.261Z,1288
2017-01-18T09:09:54.757Z,1264
2017-01-18T09:10:35.282Z,1276
2017-01-18T09:11:16.186Z,1296
2017-01-18T09:11:57.072Z,1256
2017-01-18T09:12:38.187Z,1284
2017-01-18T09:13:18.820Z,1300
2017-01-18T09:13:59.146Z,1316
2017-01-18T09:14:39.664Z,1316
2017-01-18T09:15:20.216Z,1324
2017-01-18T09:16:00.816Z,1336
2017-01-18T09:16:41.742Z,1340
2017-01-18T09:17:22.450Z,1328
2017-01-18T09:18:03.053Z,1352
2017-01-18T09:18:43.575Z,1356
2017-01-18T09:19:24.063Z,1308
2017-01-18T09:20:04.668Z,1352
2017-01-18T09:20:45.261Z,1344
2017-01-18T09:21:26.070Z,1356
2017-01-18T09:22:06.604Z,1356
2017-01-18T09:22:47.701Z,1356
2017-01-18T09:23:28.191Z,1356
2017-01-18T09:24:08.684Z,1356
2017-01-18T09:24:49.155Z,1364
2017-01-18T09:25:29.677Z,1364
2017-01-18T09:26:10.218Z,1368
2017-01-18T09:26:51.141Z,1356
2017-01-18T09:27:31.524Z,1368
2017-01-18T09:28:12.031Z,1372
2017-01-18T09:28:52.613Z,1376
2017-01-18T09:29:33.052Z,1376
2017-01-18T09:30:13.673Z,1380
2017-01-18T09:30:54.181Z,1376
2017-01-18T09:31:34.632Z,1380
2017-01-18T09:32:15.195Z,1388
2017-01-18T09:32:57.705Z,1388
2017-01-18T09:33:38.152Z,1384
2017-01-18T09:34:18.753Z,1384
2017-01-18T09:34:59.221Z,1396
2017-01-18T09:35:39.760Z,1396
2017-01-18T09:36:20.357Z,1396
2017-01-18T09:37:01.004Z,1392
2017-01-18T09:37:41.337Z,1392
2017-01-18T09:38:22.073Z,1408
2017-01-18T09:39:02.318Z,1396
2017-01-18T09:39:43.084Z,1428
2017-01-18T09:40:23.464Z,1428
2017-01-18T09:41:04.105Z,1436
2017-01-18T09:41:44.469Z,1432
2017-01-18T09:42:24.992Z,1480
2017-01-18T09:43:05.610Z,1556
2017-01-18T09:43:46.166Z,1576
2017-01-18T09:44:26.980Z,1616
2017-01-18T09:45:07.730Z,1624
2017-01-18T09:45:48.269Z,1576
2017-01-18T09:46:29.051Z,1620
2017-01-18T09:47:09.545Z,1716
2017-01-18T09:47:50.318Z,1720
2017-01-18T09:48:30.915Z,1628
2017-01-18T09:49:11.884Z,1640
2017-01-18T09:49:52.252Z,1640
2017-01-18T09:50:32.717Z,1644