createdAt,value
2018-06-18T00:02:06.817Z,15.30
2018-06-18T00:04:34.946Z,15.38
2018-06-18T00:07:03.308Z,14.15
2018-06-18T00:09:31.311Z,15.05
2018-06-18T00:11:59.314Z,14.65
2018-06-18T00:14:27.360Z,14.40
2018-06-18T00:16:55.142Z,14.38
2018-06-18T00:19:23.279Z,15.10
2018-06-18T00:21:51.517Z,14.53
2018-06-18T00:24:19.583Z,14.40
2018-06-18T00:26:47.767Z,13.30
2018-06-18T00:29:15.831Z,14.60
2018-06-18T00:31:43.874Z,13.72
2018-06-18T00:34:12.001Z,14.60
2018-06-18T00:36:40.055Z,14.20
2018-06-18T00:39:08.573Z,14.38
2018-06-18T00:41:36.598Z,14.33
2018-06-18T00:44:04.655Z,13.72
2018-06-18T00:46:32.864Z,14.30
2018-06-18T00:49:00.919Z,14.10
2018-06-18T00:51:28.967Z,15.08
2018-06-18T00:53:56.966Z,15.20
2018-06-18T00:56:25.124Z,15.00
2018-06-18T00:58:53.010Z,14.58
2018-06-18T01:01:21.224Z,13.90
2018-06-18T01:03:49.473Z,14.63
2018-06-18T01:06:17.530Z,14.10
2018-06-18T01:08:45.696Z,14.50
2018-06-18T01:11:13.995Z,15.10
2018-06-18T01:13:42.031Z,14.70
2018-06-18T01:16:09.827Z,14.63
2018-06-18T01:18:37.977Z,14.98
2018-06-18T01:21:05.882Z,15.72
2018-06-18T01:23:38.100Z,15.75
2018-06-18T01:26:06.123Z,15.50
2018-06-18T01:28:34.288Z,15.20
2018-06-18T01:31:02.351Z,14.70
2018-06-18T01:33:30.531Z,14.13
2018-06-18T01:35:58.623Z,15.43
2018-06-18T01:38:26.764Z,15.95
2018-06-18T01:40:54.972Z,15.30
2018-06-18T01:43:23.040Z,15.93
2018-06-18T01:45:51.078Z,16.55
2018-06-18T01:48:18.976Z,15.75
2018-06-18T01:50:47.157Z,14.80
2018-06-18T01:53:15.216Z,16.97
2018-06-18T01:55:43.513Z,16.77
2018-06-18T01:58:11.667Z,16.40
2018-06-18T02:00:39.964Z,16.57
2018-06-18T02:03:08.012Z,16.10
2018-06-18T02:05:36.057Z,16.27
2018-06-18T02:08:04.293Z,16.15
2018-06-18T02:10:32.765Z,15.97
2018-06-18T02:13:00.738Z,15.23
2018-06-18T02:15:28.820Z,15.10
2018-06-18T02:17:56.868Z,15.25
2018-06-18T02:20:24.939Z,14.80
2018-06-18T02:22:53.215Z,15.58
2018-06-18T02:25:21.579Z,16.40
2018-06-18T02:27:55.008Z,14.87
2018-06-18T02:30:28.616Z,15.80
2018-06-18T02:33:02.211Z,15.48
2018-06-18T02:35:35.810Z,16.27
2018-06-18T02:38:09.336Z,17.10
2018-06-18T02:40:42.680Z,17.20
2018-06-18T02:43:10.474Z,17.45
2018-06-18T02:45:38.600Z,17.07
2018-06-18T02:48:06.729Z,17.93
2018-06-18T02:50:34.800Z,17.20
2018-06-18T02:53:03.167Z,17.45
2018-06-18T02:55:31.243Z,17.20
2018-06-18T02:57:59.512Z,17.50
2018-06-18T03:00:27.801Z,17.20
2018-06-18T03:02:55.883Z,16.60
2018-06-18T03:05:23.993Z,16.67
2018-06-18T03:07:52.596Z,17.37
2018-06-18T03:10:20.614Z,17.10
2018-06-18T03:12:48.728Z,16.45
2018-06-18T03:15:16.734Z,16.65
2018-06-18T03:17:44.522Z,17.10
2018-06-18T03:20:18.066Z,17.05
2018-06-18T03:22:51.792Z,18.03
2018-06-18T03:25:25.253Z,18.90
2018-06-18T03:27:58.903Z,18.23
2018-06-18T03:30:26.912Z,19.12
2018-06-18T03:32:55.076Z,19.80
2018-06-18T03:35:23.171Z,20.05
2018-06-18T03:37:51.932Z,19.45
2018-06-18T03:40:20.127Z,19.40
2018-06-18T03:42:48.174Z,18.27
2018-06-18T03:45:20.591Z,17.20
2018-06-18T03:47:48.743Z,18.43
2018-06-18T03:50:16.840Z,18.48
2018-06-18T03:52:45.275Z,18.00
2018-06-18T03:55:14.733Z,17.20
2018-06-18T03:57:43.050Z,18.55
2018-06-18T04:00:11.138Z,17.48
2018-06-18T04:03:03.421Z,17.65
2018-06-18T04:05:37.163Z,17.90
2018-06-18T04:08:12.335Z,16.77
2018-06-18T04:10:45.893Z,16.70
2018-06-18T04:13:14.227Z,15.95
2018-06-18T04:15:42.296Z,17.25
2018-06-18T04:18:10.448Z,15.75
2018-06-18T04:20:43.790Z,15.32
2018-06-18T04:23:11.826Z,14.80
2018-06-18T04:25:40.015Z,15.38
2018-06-18T04:28:08.091Z,14.50
2018-06-18T04:30:36.140Z,14.00
2018-06-18T04:33:04.253Z,14.15
2018-06-18T04:35:32.386Z,12.73
2018-06-18T04:38:00.199Z,13.60
2018-06-18T04:40:28.223Z,11.70
2018-06-18T04:43:01.742Z,12.47
2018-06-18T04:45:37.379Z,13.10
2018-06-18T04:48:10.850Z,12.30
2018-06-18T04:50:44.396Z,11.67
2018-06-18T04:53:12.485Z,10.80
2018-06-18T04:55:40.539Z,11.00
2018-06-18T04:58:08.856Z,9.53
2018-06-18T05:01:13.732Z,10.40
2018-06-18T05:03:41.526Z,8.90
2018-06-18T05:06:09.606Z,9.08
2018-06-18T05:08:52.843Z,9.03
2018-06-18T05:11:20.878Z,9.63
2018-06-18T05:13:48.671Z,9.18
2018-06-18T05:16:16.738Z,8.80
2018-06-18T05:18:44.796Z,7.50
2018-06-18T05:21:12.578Z,7.85
2018-06-18T05:23:40.643Z,7.53
2018-06-18T05:26:08.837Z,7.50
2018-06-18T05:28:36.904Z,7.72
2018-06-18T05:31:05.092Z,8.58
2018-06-18T05:33:33.193Z,8.30
2018-06-18T05:36:01.210Z,7.75
2018-06-18T05:38:33.859Z,7.65
2018-06-18T05:41:01.984Z,8.20
2018-06-18T05:43:30.726Z,9.00
2018-06-18T05:45:58.946Z,9.00
2018-06-18T05:48:26.998Z,8.53
2018-06-18T05:50:55.094Z,8.28
2018-06-18T05:53:23.143Z,8.40
2018-06-18T05:55:51.045Z,8.30
2018-06-18T05:58:19.120Z,8.50
2018-06-18T06:00:47.292Z,8.70
2018-06-18T06:03:15.363Z,8.00
2018-06-18T06:05:43.415Z,7.92
2018-06-18T06:08:11.505Z,8.25
2018-06-18T06:10:39.557Z,8.17
2018-06-18T06:13:08.370Z,7.40
2018-06-18T06:15:36.543Z,6.40
2018-06-18T06:18:05.031Z,7.30
2018-06-18T06:20:33.092Z,6.75
2018-06-18T06:23:01.276Z,6.90
2018-06-18T06:25:29.324Z,7.05
2018-06-18T06:27:57.532Z,6.70
2018-06-18T06:30:25.615Z,7.03
2018-06-18T06:32:53.750Z,6.60
2018-06-18T06:35:23.694Z,6.90
2018-06-18T06:37:52.152Z,5.90
2018-06-18T06:40:20.259Z,5.95
2018-06-18T06:42:48.315Z,6.80
2018-06-18T06:45:16.391Z,6.30
2018-06-18T06:47:44.443Z,6.35
2018-06-18T06:50:12.537Z,6.62
2018-06-18T06:52:40.605Z,6.15
2018-06-18T06:55:08.683Z,6.20
2018-06-18T06:57:36.952Z,6.08
2018-06-18T07:00:05.035Z,5.80
2018-06-18T07:02:33.721Z,5.60
2018-06-18T07:05:02.001Z,6.22
2018-06-18T07:07:30.148Z,5.70
2018-06-18T07:09:57.958Z,5.72
2018-06-18T07:12:26.019Z,5.62
2018-06-18T07:14:54.168Z,6.53
2018-06-18T07:17:22.183Z,6.30
2018-06-18T07:19:50.232Z,6.27
2018-06-18T07:22:18.428Z,6.22
2018-06-18T07:24:46.664Z,6.80
2018-06-18T07:27:14.559Z,5.90
2018-06-18T07:29:42.799Z,5.75
2018-06-18T07:32:10.602Z,5.90
2018-06-18T07:34:38.688Z,6.05
2018-06-18T07:37:06.928Z,5.40
2018-06-18T07:39:34.711Z,5.80
2018-06-18T07:42:02.772Z,5.90
2018-06-18T07:44:30.877Z,5.28
2018-06-18T07:46:59.020Z,5.70
2018-06-18T07:49:27.234Z,5.37
2018-06-18T07:51:55.292Z,5.30
2018-06-18T07:54:23.403Z,5.17
2018-06-18T07:56:51.402Z,5.22
2018-06-18T07:59:19.199Z,5.22
2018-06-18T08:01:47.248Z,5.55
2018-06-18T08:04:15.043Z,5.33
2018-06-18T08:06:43.085Z,5.40
2018-06-18T08:09:12.679Z,5.17
2018-06-18T08:11:41.192Z,4.90
2018-06-18T08:14:09.256Z,4.30
2018-06-18T08:16:37.262Z,4.60
2018-06-18T08:19:05.623Z,4.40
2018-06-18T08:21:33.908Z,4.40
2018-06-18T08:24:02.062Z,5.00
2018-06-18T08:26:30.179Z,5.50
2018-06-18T08:28:58.216Z,5.60
2018-06-18T08:31:26.504Z,5.40
2018-06-18T08:33:54.761Z,5.13
2018-06-18T08:37:38.239Z,5.00
2018-06-18T08:40:06.468Z,5.30
2018-06-18T08:42:34.479Z,4.90
2018-06-18T08:45:02.523Z,5.10
2018-06-18T08:47:30.430Z,5.47
2018-06-18T08:50:03.856Z,4.83
2018-06-18T08:52:37.287Z,4.78
2018-06-18T08:55:10.587Z,4.40
2018-06-18T08:57:44.085Z,4.80
2018-06-18T09:00:17.397Z,5.00
2018-06-18T09:02:51.091Z,4.72
2018-06-18T09:05:23.292Z,4.90
2018-06-18T09:07:58.630Z,4.97
2018-06-18T09:10:26.785Z,4.90
2018-06-18T09:12:54.883Z,5.25
2018-06-18T09:15:22.972Z,4.92
2018-06-18T09:17:50.948Z,4.90
2018-06-18T09:20:18.988Z,5.17
2018-06-18T09:22:47.168Z,5.40
2018-06-18T09:25:15.243Z,4.80
2018-06-18T09:27:43.474Z,4.80
2018-06-18T09:30:11.798Z,5.10
2018-06-18T09:32:40.265Z,5.35
2018-06-18T09:35:08.262Z,5.00
2018-06-18T09:37:36.304Z,4.80
2018-06-18T09:40:04.188Z,4.47
2018-06-18T09:42:32.595Z,4.30
2018-06-18T09:45:01.309Z,4.80
2018-06-18T09:47:29.553Z,4.72
2018-06-18T09:50:03.233Z,4.50
2018-06-18T09:52:36.663Z,4.58
2018-06-18T09:55:10.195Z,4.65
2018-06-18T09:57:43.979Z,4.60
2018-06-18T10:00:27.093Z,4.70
2018-06-18T10:02:55.852Z,4.70
2018-06-18T10:05:24.032Z,4.85
2018-06-18T10:07:52.092Z,4.37
2018-06-18T10:10:19.858Z,4.70
2018-06-18T10:12:47.947Z,4.00
2018-06-18T10:15:16.153Z,4.30
2018-06-18T10:17:44.184Z,4.25
2018-06-18T10:20:12.293Z,4.30
2018-06-18T10:22:40.447Z,4.30
2018-06-18T10:25:08.498Z,3.72
2018-06-18T10:27:36.289Z,3.93
2018-06-18T10:30:04.477Z,4.00
2018-06-18T10:33:39.035Z,3.80
2018-06-18T10:36:12.617Z,3.55
2018-06-18T10:38:46.102Z,4.00
2018-06-18T10:41:19.675Z,3.87
2018-06-18T10:43:47.659Z,3.60
2018-06-18T10:46:15.750Z,3.20
2018-06-18T10:48:43.808Z,3.57
2018-06-18T10:51:11.893Z,3.30
2018-06-18T10:53:39.943Z,3.40
2018-06-18T10:56:07.725Z,3.90
2018-06-18T10:58:35.781Z,3.23
2018-06-18T11:01:08.700Z,3.80
2018-06-18T11:03:36.743Z,3.20
2018-06-18T11:06:10.067Z,3.50
2018-06-18T11:08:38.108Z,3.37
2018-06-18T11:11:05.876Z,3.53
2018-06-18T11:13:33.661Z,3.33
2018-06-18T11:16:01.847Z,4.23
2018-06-18T11:18:35.305Z,3.37
2018-06-18T11:55:45.229Z,3.50
2018-06-18T11:58:17.669Z,3.80
2018-06-18T12:00:51.239Z,3.87
2018-06-18T12:03:24.882Z,3.60
2018-06-18T12:05:58.517Z,3.67
2018-06-18T12:08:31.980Z,3.90
2018-06-18T12:11:00.121Z,3.43
2018-06-18T12:13:28.179Z,4.30
2018-06-18T12:15:56.179Z,4.30
2018-06-18T12:18:24.324Z,3.90
2018-06-18T12:23:19.554Z,3.67
2018-06-18T12:25:47.583Z,4.00
2018-06-18T12:28:15.705Z,4.47
2018-06-18T12:30:43.756Z,3.72
2018-06-18T12:33:11.839Z,4.30
2018-06-18T12:35:40.101Z,4.13
2018-06-18T12:38:07.881Z,4.03
2018-06-18T12:40:35.963Z,4.07
2018-06-18T12:43:04.206Z,3.97
2018-06-18T12:45:37.553Z,3.60
2018-06-18T12:48:11.067Z,4.30
2018-06-18T12:50:44.520Z,4.00
2018-06-18T12:53:18.248Z,3.87
2018-06-18T12:55:51.679Z,3.80
2018-06-18T12:58:19.699Z,3.57
2018-06-18T13:00:48.054Z,4.07
2018-06-18T13:03:16.487Z,4.10
2018-06-18T13:05:44.547Z,4.50
2018-06-18T13:08:12.592Z,4.30
2018-06-18T13:35:20.186Z,4.17
2018-06-18T13:37:53.920Z,4.50
2018-06-18T13:40:27.423Z,3.90
2018-06-18T13:43:00.822Z,4.00
2018-06-18T13:45:34.179Z,4.40
2018-06-18T13:48:07.968Z,4.37
2018-06-18T13:50:35.984Z,4.00
2018-06-18T13:53:04.147Z,3.63
2018-06-18T13:55:32.221Z,4.00
2018-06-18T13:58:00.396Z,4.07
2018-06-18T14:00:28.588Z,3.80
2018-06-18T14:02:56.759Z,3.60
2018-06-18T14:05:24.798Z,3.77
2018-06-18T14:07:52.577Z,4.27
2018-06-18T14:10:20.668Z,3.60
2018-06-18T14:12:48.706Z,4.40
2018-06-18T14:15:16.493Z,4.17
2018-06-18T14:17:44.657Z,4.30
2018-06-18T14:20:18.152Z,4.00
2018-06-18T14:22:46.036Z,3.90
2018-06-18T14:25:14.293Z,4.07
2018-06-18T14:27:42.255Z,3.90
2018-06-18T16:58:06.159Z,3.23
2018-06-18T17:00:34.269Z,3.10
2018-06-18T17:03:02.424Z,3.30
2018-06-18T17:05:30.446Z,3.13
2018-06-18T17:07:59.263Z,3.00
2018-06-18T17:10:28.097Z,3.63
2018-06-18T17:12:56.885Z,3.80
2018-06-18T17:15:24.918Z,3.50
2018-06-18T17:17:52.997Z,4.40
2018-06-18T17:20:21.083Z,3.40
2018-06-18T17:22:49.258Z,3.90
2018-06-18T17:25:17.408Z,3.47
2018-06-18T17:27:45.609Z,3.20
2018-06-18T17:30:13.795Z,2.97
2018-06-18T17:32:41.952Z,2.50
2018-06-18T17:35:10.047Z,2.57
2018-06-18T18:14:31.819Z,3.00
2018-06-18T18:16:59.999Z,2.90
2018-06-18T18:19:28.060Z,2.50
2018-06-18T18:21:56.138Z,2.37
2018-06-18T18:24:24.195Z,2.80
2018-06-18T18:26:52.087Z,3.07
2018-06-18T18:29:20.171Z,2.97
2018-06-18T18:31:48.288Z,2.60
2018-06-18T18:34:16.515Z,2.70
2018-06-18T20:37:37.529Z,5.97
2018-06-18T20:40:05.760Z,5.87
2018-06-18T20:42:33.959Z,6.22
2018-06-18T20:45:02.123Z,6.53
2018-06-18T20:47:30.316Z,5.60
2018-06-18T20:49:58.380Z,5.30
2018-06-18T20:52:26.559Z,5.45
2018-06-18T20:54:54.825Z,5.80
2018-06-18T20:57:23.022Z,5.80
2018-06-18T20:59:51.086Z,5.50
2018-06-18T21:02:19.362Z,5.80
2018-06-18T21:04:47.673Z,5.90
2018-06-18T21:07:15.699Z,5.25
2018-06-18T21:09:43.872Z,6.20
2018-06-18T21:12:11.935Z,5.75
2018-06-18T21:14:39.925Z,5.83
2018-06-18T21:17:07.989Z,6.10
2018-06-18T21:19:36.096Z,6.12
2018-06-18T21:22:04.128Z,6.00
2018-06-18T21:24:32.242Z,6.60
2018-06-18T21:27:00.283Z,6.10
2018-06-18T21:29:28.385Z,6.00
2018-06-18T21:31:56.431Z,6.50
2018-06-18T21:34:24.522Z,6.47
2018-06-18T21:36:52.791Z,6.12
2018-06-18T21:39:20.978Z,5.70
2018-06-18T21:41:49.138Z,6.30
2018-06-18T21:44:23.778Z,6.30
2018-06-18T21:46:51.964Z,6.20
2018-06-18T21:49:20.013Z,6.70
2018-06-18T21:51:48.324Z,6.27
2018-06-18T21:54:16.372Z,7.20
2018-06-18T21:56:44.547Z,7.20
2018-06-18T21:59:12.799Z,6.72
2018-06-18T22:01:43.200Z,7.45
2018-06-18T22:04:11.660Z,6.78
2018-06-18T22:06:39.815Z,7.30
2018-06-18T22:09:14.681Z,7.10
2018-06-18T22:11:44.293Z,7.85
2018-06-18T22:14:12.447Z,7.62
2018-06-18T22:16:40.615Z,8.00
2018-06-18T22:19:09.082Z,7.83
2018-06-18T22:21:37.872Z,8.00
2018-06-18T22:24:06.130Z,7.60
2018-06-18T22:26:34.228Z,8.05
2018-06-18T22:29:02.487Z,7.53
2018-06-18T22:31:30.894Z,7.10
2018-06-18T22:33:58.958Z,7.33
2018-06-18T22:36:27.110Z,7.92
2018-06-18T22:38:55.431Z,8.20
2018-06-18T22:41:23.544Z,8.40
2018-06-18T22:43:51.475Z,8.50
2018-06-18T22:46:19.607Z,7.50
2018-06-18T22:48:47.808Z,7.15
2018-06-18T22:51:16.060Z,6.95
2018-06-18T22:53:44.154Z,7.55
2018-06-18T22:56:12.240Z,7.40
2018-06-18T22:58:40.507Z,8.08
2018-06-18T23:01:08.907Z,8.03
2018-06-18T23:03:36.933Z,9.03
2018-06-18T23:06:05.042Z,9.63
2018-06-18T23:08:33.179Z,9.78
2018-06-18T23:11:00.977Z,10.13
2018-06-18T23:13:31.375Z,9.73
2018-06-18T23:15:59.690Z,9.90
2018-06-18T23:18:27.833Z,10.20
2018-06-18T23:20:56.135Z,9.33
2018-06-18T23:23:24.231Z,9.08
2018-06-18T23:25:52.464Z,9.68
2018-06-18T23:28:23.651Z,10.85
2018-06-18T23:30:51.803Z,9.68
2018-06-18T23:33:19.857Z,10.00
2018-06-18T23:35:48.126Z,10.00
2018-06-18T23:38:15.872Z,9.48
2018-06-18T23:40:43.884Z,9.88
2018-06-18T23:43:11.973Z,10.45
2018-06-18T23:45:40.134Z,9.53
2018-06-18T23:48:08.328Z,8.70
2018-06-18T23:50:36.460Z,7.95
2018-06-18T23:53:04.376Z,9.00
2018-06-18T23:55:32.433Z,9.03
2018-06-18T23:58:00.584Z,9.88
