createdAt,value
2018-01-20T00:01:06.913Z,34.77
2018-01-20T00:03:35.979Z,33.73
2018-01-20T00:06:05.427Z,34.40
2018-01-20T00:08:34.403Z,32.77
2018-01-20T00:11:14.707Z,31.40
2018-01-20T00:13:43.193Z,34.50
2018-01-20T00:16:11.560Z,32.70
2018-01-20T00:18:40.225Z,33.90
2018-01-20T00:21:08.882Z,34.07
2018-01-20T00:23:36.809Z,34.47
2018-01-20T00:26:10.715Z,33.13
2018-01-20T00:28:38.769Z,33.30
2018-01-20T00:31:07.277Z,33.83
2018-01-20T00:33:36.015Z,31.47
2018-01-20T00:36:04.749Z,31.80
2018-01-20T00:38:32.670Z,32.80
2018-01-20T00:41:01.119Z,30.20
2018-01-20T00:43:29.077Z,29.87
2018-01-20T00:45:58.654Z,31.33
2018-01-20T00:48:27.865Z,32.20
2018-01-20T00:50:57.163Z,31.07
2018-01-20T00:53:26.272Z,33.67
2018-01-20T00:55:54.625Z,33.10
2018-01-20T00:58:23.633Z,32.57
2018-01-20T01:00:51.981Z,31.30
2018-01-20T01:03:20.627Z,34.37
2018-01-20T01:05:49.178Z,32.70
2018-01-20T01:08:18.011Z,34.53
2018-01-20T01:10:46.983Z,36.43
2018-01-20T01:13:15.093Z,33.83
2018-01-20T01:15:43.449Z,36.80
2018-01-20T01:18:12.069Z,37.50
2018-01-20T01:20:41.515Z,36.17
2018-01-20T01:23:09.632Z,36.50
2018-01-20T01:25:39.285Z,37.50
2018-01-20T01:28:08.355Z,36.07
2018-01-20T01:30:37.113Z,35.57
2018-01-20T01:33:05.192Z,38.03
2018-01-20T01:35:33.585Z,37.50
2018-01-20T01:38:01.937Z,36.70
2018-01-20T01:40:30.001Z,39.33
2018-01-20T01:42:58.346Z,36.80
2018-01-20T01:45:27.409Z,36.43
2018-01-20T01:47:56.107Z,37.30
2018-01-20T01:50:24.603Z,35.27
2018-01-20T01:52:52.929Z,37.27
2018-01-20T01:55:21.010Z,37.40
2018-01-20T01:57:49.203Z,35.87
2018-01-20T02:00:17.381Z,36.87
2018-01-20T02:02:46.805Z,38.63
2018-01-20T02:05:15.958Z,38.17
2018-01-20T02:07:43.896Z,37.07
2018-01-20T02:10:12.679Z,35.67
2018-01-20T02:12:42.225Z,38.13
2018-01-20T02:15:10.465Z,37.47
2018-01-20T02:17:39.255Z,38.50
2018-01-20T02:20:08.157Z,40.10
2018-01-20T02:22:37.131Z,38.87
2018-01-20T02:25:05.966Z,41.13
2018-01-20T02:27:34.288Z,40.87
2018-01-20T02:30:02.355Z,40.70
2018-01-20T02:32:30.613Z,41.70
2018-01-20T02:34:59.199Z,42.30
2018-01-20T02:37:27.322Z,41.40
2018-01-20T02:39:56.541Z,41.23
2018-01-20T02:42:24.486Z,37.33
2018-01-20T02:44:53.491Z,39.87
2018-01-20T02:47:23.465Z,39.37
2018-01-20T02:49:51.398Z,41.90
2018-01-20T02:52:19.338Z,42.53
2018-01-20T02:54:49.511Z,42.70
2018-01-20T02:57:18.184Z,45.13
2018-01-20T02:59:46.617Z,41.90
2018-01-20T03:02:16.106Z,43.97
2018-01-20T03:04:46.285Z,42.83
2018-01-20T03:07:14.701Z,42.50
2018-01-20T03:09:42.926Z,39.77
2018-01-20T03:12:11.601Z,41.37
2018-01-20T03:14:41.001Z,41.30
2018-01-20T03:17:09.767Z,43.37
2018-01-20T03:19:37.755Z,40.87
2018-01-20T03:22:06.096Z,42.40
2018-01-20T03:24:34.179Z,41.50
2018-01-20T03:27:02.543Z,41.27
2018-01-20T03:29:31.385Z,42.57
2018-01-20T03:32:00.555Z,42.90
2018-01-20T03:34:28.509Z,42.93
2018-01-20T03:36:56.931Z,40.30
2018-01-20T03:39:26.285Z,41.07
2018-01-20T03:41:54.633Z,41.60
2018-01-20T03:44:22.951Z,43.20
2018-01-20T03:46:51.438Z,41.03
2018-01-20T03:49:19.965Z,41.43
2018-01-20T03:51:49.522Z,45.33
2018-01-20T03:54:17.722Z,41.37
2018-01-20T03:56:46.425Z,44.37
2018-01-20T03:59:14.515Z,39.50
2018-01-20T04:01:43.901Z,42.87
2018-01-20T04:04:11.842Z,43.43
2018-01-20T04:06:40.379Z,43.40
2018-01-20T04:09:08.589Z,42.07
2018-01-20T04:11:36.508Z,42.77
2018-01-20T04:14:05.555Z,42.20
2018-01-20T04:16:35.089Z,42.70
2018-01-20T04:19:03.898Z,45.50
2018-01-20T04:21:33.130Z,44.37
2018-01-20T04:24:01.220Z,45.40
2018-01-20T04:26:29.673Z,45.40
2018-01-20T04:28:58.147Z,44.50
2018-01-20T04:31:27.135Z,42.47
2018-01-20T04:33:55.917Z,42.00
2018-01-20T04:36:23.984Z,45.30
2018-01-20T04:38:52.463Z,43.80
2018-01-20T04:41:21.587Z,43.87
2018-01-20T04:43:50.639Z,41.93
2018-01-20T04:46:21.252Z,40.40
2018-01-20T04:48:50.728Z,39.40
2018-01-20T04:51:19.057Z,38.93
2018-01-20T04:53:47.121Z,38.87
2018-01-20T04:56:15.909Z,35.50
2018-01-20T04:58:44.030Z,35.90
2018-01-20T05:01:12.853Z,34.57
2018-01-20T05:03:40.781Z,33.03
2018-01-20T05:06:09.337Z,23.57
2018-01-20T05:08:37.559Z,21.70
2018-01-20T05:11:05.617Z,20.07
2018-01-20T05:13:34.695Z,16.63
2018-01-20T05:16:03.357Z,15.43
2018-01-20T05:18:32.623Z,15.07
2018-01-20T05:21:01.767Z,14.00
2018-01-20T05:23:29.799Z,14.80
2018-01-20T05:25:59.099Z,13.10
2018-01-20T05:28:28.667Z,9.60
2018-01-20T05:30:57.138Z,9.67
2018-01-20T05:33:25.834Z,10.20
2018-01-20T05:35:54.752Z,10.43
2018-01-20T05:38:23.339Z,10.50
2018-01-20T05:40:51.609Z,9.40
2018-01-20T05:43:19.673Z,10.13
2018-01-20T05:45:48.737Z,9.27
2018-01-20T06:01:08.381Z,8.70
2018-01-20T06:03:36.323Z,7.83
2018-01-20T06:06:05.006Z,7.97
2018-01-20T06:08:33.785Z,7.43
2018-01-20T06:11:02.432Z,8.37
2018-01-20T06:13:30.355Z,8.97
2018-01-20T06:15:59.173Z,7.63
2018-01-20T06:18:27.145Z,8.30
2018-01-20T06:20:55.070Z,8.53
2018-01-20T06:23:23.845Z,7.80
2018-01-20T06:38:46.242Z,8.40
2018-01-20T06:41:14.179Z,8.33
2018-01-20T06:43:42.837Z,8.73
2018-01-20T06:46:11.008Z,9.53
2018-01-20T06:48:38.965Z,8.07
2018-01-20T06:51:06.879Z,8.00
2018-01-20T06:53:36.743Z,9.30
2018-01-20T06:56:04.744Z,8.70
2018-01-20T06:58:33.582Z,9.27
2018-01-20T07:01:01.705Z,13.63
2018-01-20T07:03:29.742Z,8.50
2018-01-20T07:05:57.748Z,8.67
2018-01-20T07:08:25.853Z,8.10
2018-01-20T07:10:53.853Z,8.60
2018-01-20T07:13:21.811Z,9.37
2018-01-20T07:15:50.133Z,8.50
2018-01-20T07:18:18.307Z,7.73
2018-01-20T07:20:46.270Z,10.13
2018-01-20T07:23:14.513Z,7.87
2018-01-20T07:25:42.478Z,7.70
2018-01-20T07:28:10.430Z,8.10
2018-01-20T07:30:39.263Z,8.37
2018-01-20T07:33:07.250Z,7.83
2018-01-20T07:35:35.187Z,8.20
2018-01-20T07:38:03.278Z,6.87
2018-01-20T07:40:31.391Z,6.40
2018-01-20T07:43:00.078Z,6.90
2018-01-20T07:45:28.907Z,6.43
2018-01-20T07:47:56.894Z,7.17
2018-01-20T07:50:24.829Z,6.03
2018-01-20T07:52:53.641Z,6.77
2018-01-20T07:55:21.591Z,7.07
2018-01-20T07:57:49.691Z,6.80
2018-01-20T08:00:17.906Z,6.00
2018-01-20T08:02:45.850Z,7.07
2018-01-20T08:05:13.821Z,6.63
2018-01-20T08:07:41.924Z,6.93
2018-01-20T08:10:10.647Z,6.87
2018-01-20T08:12:38.615Z,5.40
2018-01-20T08:15:06.701Z,7.60
2018-01-20T08:17:34.701Z,6.77
2018-01-20T08:20:02.674Z,6.57
2018-01-20T08:22:30.827Z,6.80
2018-01-20T08:24:58.758Z,6.10
2018-01-20T08:27:27.467Z,6.53
2018-01-20T08:29:55.535Z,5.70
2018-01-20T08:32:23.524Z,7.27
2018-01-20T08:34:51.446Z,7.03
2018-01-20T08:37:19.614Z,7.00
2018-01-20T08:39:47.600Z,7.30
2018-01-20T08:42:16.457Z,7.47
2018-01-20T08:44:44.517Z,7.50
2018-01-20T08:47:12.498Z,6.70
2018-01-20T08:49:40.423Z,7.73
2018-01-20T08:52:08.461Z,6.50
2018-01-20T08:54:36.378Z,7.23
2018-01-20T08:57:04.363Z,6.90
2018-01-20T08:59:33.027Z,7.80
2018-01-20T09:02:01.002Z,7.60
2018-01-20T09:04:29.005Z,7.50
2018-01-20T09:06:57.117Z,7.37
2018-01-20T09:09:25.814Z,8.50
2018-01-20T09:11:54.465Z,7.10
2018-01-20T09:14:22.583Z,7.67
2018-01-20T09:16:50.591Z,7.90
2018-01-20T09:19:18.536Z,8.77
2018-01-20T09:21:46.626Z,8.77
2018-01-20T09:24:14.582Z,9.00
2018-01-20T09:26:42.579Z,8.53
2018-01-20T09:29:10.682Z,8.50
2018-01-20T09:31:39.348Z,8.93
2018-01-20T09:34:07.311Z,10.10
2018-01-20T09:36:35.429Z,9.23
2018-01-20T09:39:04.386Z,9.20
2018-01-20T09:41:32.387Z,9.20
2018-01-20T09:44:01.303Z,9.17
2018-01-20T09:46:29.295Z,8.23
2018-01-20T09:48:57.222Z,8.87
2018-01-20T09:51:26.074Z,7.77
2018-01-20T09:53:54.059Z,8.33
2018-01-20T09:56:22.155Z,8.30
2018-01-20T09:58:51.066Z,8.00
2018-01-20T10:01:19.024Z,8.40
2018-01-20T10:03:47.722Z,7.63
2018-01-20T10:06:16.495Z,7.07
2018-01-20T10:08:45.171Z,8.03
2018-01-20T10:11:13.115Z,8.53
2018-01-20T10:13:41.195Z,7.70
2018-01-20T10:16:09.193Z,7.70
2018-01-20T10:18:38.037Z,8.43
2018-01-20T10:21:06.127Z,7.60
2018-01-20T10:23:34.213Z,8.13
2018-01-20T10:26:02.245Z,8.00
2018-01-20T10:28:30.361Z,8.30
2018-01-20T10:30:58.277Z,7.73
2018-01-20T10:33:26.222Z,7.70
2018-01-20T10:35:55.092Z,7.80
2018-01-20T10:38:23.065Z,8.13
2018-01-20T10:40:51.216Z,7.80
2018-01-20T10:43:19.308Z,7.67
2018-01-20T10:45:47.449Z,9.57
2018-01-20T10:48:15.446Z,7.27
2018-01-20T10:50:43.533Z,8.53
2018-01-20T10:53:11.494Z,8.87
2018-01-20T10:55:39.441Z,9.00
2018-01-20T10:58:07.539Z,7.97
2018-01-20T11:00:35.517Z,7.70
2018-01-20T11:03:03.432Z,8.20
2018-01-20T11:05:31.497Z,8.00
2018-01-20T11:07:59.427Z,9.20
2018-01-20T11:10:27.354Z,7.77
2018-01-20T11:12:55.444Z,8.70
2018-01-20T11:15:23.400Z,8.20
2018-01-20T11:17:51.435Z,8.63
2018-01-20T11:20:20.236Z,7.77
2018-01-20T11:22:48.157Z,9.30
2018-01-20T11:25:16.141Z,8.07
2018-01-20T11:27:44.224Z,8.10
2018-01-20T11:30:12.907Z,9.77
2018-01-20T11:32:40.864Z,9.60
2018-01-20T11:35:08.927Z,8.70
2018-01-20T11:37:36.855Z,9.43
2018-01-20T11:40:04.809Z,10.13
2018-01-20T11:42:33.664Z,10.50
2018-01-20T11:45:01.621Z,9.90
2018-01-20T11:47:29.706Z,10.00
2018-01-20T11:49:57.751Z,10.00
2018-01-20T11:52:25.691Z,8.00
2018-01-20T11:54:54.403Z,9.07
2018-01-20T11:57:22.479Z,11.57
2018-01-20T11:59:50.409Z,10.00
2018-01-20T12:02:19.254Z,10.60
2018-01-20T12:04:47.493Z,9.33
2018-01-20T12:07:15.537Z,9.17
2018-01-20T12:09:43.448Z,8.90
2018-01-20T12:12:11.503Z,10.17
2018-01-20T12:14:40.177Z,10.43
2018-01-20T12:17:08.934Z,10.07
2018-01-20T12:19:37.120Z,10.10
2018-01-20T12:22:05.217Z,9.53
2018-01-20T12:24:34.032Z,9.30
2018-01-20T12:27:02.291Z,10.93
2018-01-20T12:29:31.082Z,9.60
2018-01-20T12:31:59.881Z,10.80
2018-01-20T12:34:28.083Z,10.40
2018-01-20T12:36:56.209Z,10.37
2018-01-20T12:39:25.013Z,10.03
2018-01-20T12:41:53.931Z,10.03
2018-01-20T12:44:21.993Z,11.50
2018-01-20T12:46:50.137Z,10.63
2018-01-20T12:49:19.237Z,11.27
2018-01-20T12:51:48.069Z,10.60
2018-01-20T12:54:16.046Z,11.20
2018-01-20T12:56:44.163Z,10.47
2018-01-20T12:59:12.097Z,10.07
2018-01-20T13:01:40.172Z,11.73
2018-01-20T13:04:08.249Z,11.00
2018-01-20T13:06:36.215Z,11.30
2018-01-20T13:09:04.393Z,11.93
2018-01-20T13:11:32.467Z,12.77
2018-01-20T13:14:02.211Z,11.80
2018-01-20T13:16:31.067Z,13.60
2018-01-20T13:18:59.096Z,11.90
2018-01-20T13:21:27.036Z,12.40
2018-01-20T13:23:54.971Z,10.00
2018-01-20T13:26:23.091Z,10.80
2018-01-20T13:28:51.772Z,11.10
2018-01-20T13:31:20.404Z,11.30
2018-01-20T13:33:48.513Z,11.40
2018-01-20T13:36:16.563Z,11.17
2018-01-20T13:38:44.491Z,11.00
2018-01-20T13:41:13.287Z,11.17
2018-01-20T13:43:42.051Z,11.40
2018-01-20T13:46:10.209Z,11.13
2018-01-20T13:48:40.595Z,11.97
2018-01-20T13:51:08.699Z,12.90
2018-01-20T13:53:36.623Z,12.33
2018-01-20T13:56:04.755Z,12.80
2018-01-20T13:58:32.741Z,12.10
2018-01-20T14:01:01.417Z,13.03
2018-01-20T14:03:29.508Z,12.97
2018-01-20T14:05:58.237Z,13.60
2018-01-20T14:08:26.155Z,15.77
2018-01-20T14:10:54.372Z,15.20
2018-01-20T14:13:22.514Z,14.20
2018-01-20T14:15:51.240Z,14.90
2018-01-20T14:18:19.293Z,16.97
2018-01-20T14:20:47.992Z,17.07
2018-01-20T14:23:15.933Z,17.00
2018-01-20T14:25:44.817Z,18.53
2018-01-20T14:28:12.745Z,17.87
2018-01-20T14:30:40.675Z,18.23
2018-01-20T14:33:09.482Z,18.50
2018-01-20T14:35:37.385Z,17.70
2018-01-20T14:38:05.313Z,18.43
2018-01-20T14:40:33.381Z,17.40
2018-01-20T14:43:02.039Z,18.53
2018-01-20T14:45:29.985Z,16.83
2018-01-20T14:47:58.039Z,17.60
2018-01-20T14:50:26.017Z,17.03
2018-01-20T14:52:54.079Z,16.67
2018-01-20T14:55:22.146Z,17.37
2018-01-20T14:57:50.084Z,16.90
2018-01-20T15:00:18.760Z,18.10
2018-01-20T15:02:46.957Z,19.97
2018-01-20T15:05:15.686Z,18.50
2018-01-20T15:07:43.630Z,17.07
2018-01-20T15:10:11.738Z,19.00
2018-01-20T15:12:39.671Z,18.17
2018-01-20T15:15:07.660Z,18.60
2018-01-20T15:17:35.708Z,18.47
2018-01-20T15:20:03.854Z,18.77
2018-01-20T15:22:31.811Z,18.33
2018-01-20T15:24:59.841Z,17.97
2018-01-20T15:27:27.901Z,19.53
2018-01-20T15:29:55.807Z,17.03
2018-01-20T15:32:24.006Z,18.00
2018-01-20T15:34:51.950Z,17.57
2018-01-20T15:50:07.663Z,16.67
2018-01-20T15:52:36.323Z,17.30
2018-01-20T15:55:04.408Z,19.90
2018-01-20T15:57:32.541Z,18.63
2018-01-20T16:00:00.578Z,19.37
2018-01-20T16:02:29.319Z,19.47
2018-01-20T16:04:57.377Z,18.07
2018-01-20T16:07:25.313Z,18.00
2018-01-20T16:09:54.144Z,16.40
2018-01-20T16:12:22.218Z,17.53
2018-01-20T16:14:50.279Z,17.30
2018-01-20T16:17:18.290Z,16.67
2018-01-20T16:19:46.355Z,16.23
2018-01-20T16:22:14.275Z,17.40
2018-01-20T16:24:42.207Z,19.00
2018-01-20T16:27:10.391Z,16.57
2018-01-20T16:29:38.411Z,17.90
2018-01-20T16:32:06.340Z,17.80
2018-01-20T16:34:35.245Z,17.60
2018-01-20T16:37:03.976Z,17.07
2018-01-20T16:39:32.023Z,19.33
2018-01-20T16:42:00.765Z,19.00
2018-01-20T16:44:29.908Z,17.93
2018-01-20T16:46:57.921Z,19.43
2018-01-20T16:49:25.989Z,19.80
2018-01-20T16:51:54.028Z,18.43
2018-01-20T16:54:22.009Z,19.43
2018-01-20T16:56:50.324Z,19.97
2018-01-20T16:59:18.253Z,21.37
2018-01-20T17:01:46.220Z,21.33
2018-01-20T17:04:14.297Z,22.87
2018-01-20T17:06:42.301Z,23.30
2018-01-20T17:09:10.297Z,24.33
2018-01-20T17:11:39.173Z,22.83
2018-01-20T17:14:07.133Z,23.20
2018-01-20T17:16:35.242Z,24.27
2018-01-20T17:19:04.108Z,27.03
2018-01-20T17:21:32.106Z,26.90
2018-01-20T17:24:00.851Z,27.33
2018-01-20T17:26:29.186Z,26.93
2018-01-20T17:28:57.240Z,25.33
2018-01-20T17:31:25.436Z,24.40
2018-01-20T17:33:53.520Z,24.30
2018-01-20T17:36:21.631Z,24.37
2018-01-20T17:38:49.577Z,26.27
2018-01-20T17:41:17.638Z,27.50
2018-01-20T17:43:45.595Z,27.87
2018-01-20T17:46:13.687Z,28.80
2018-01-20T17:48:41.770Z,28.17
2018-01-20T17:51:09.835Z,27.90
2018-01-20T17:53:37.934Z,27.47
2018-01-20T17:56:06.008Z,28.90
2018-01-20T17:58:34.105Z,30.70
2018-01-20T18:01:02.927Z,29.23
2018-01-20T18:03:31.012Z,28.60
2018-01-20T18:05:58.959Z,29.33
2018-01-20T18:08:26.989Z,30.17
2018-01-20T18:10:55.054Z,38.13
2018-01-20T18:13:22.997Z,34.93
2018-01-20T18:15:50.979Z,34.60
2018-01-20T18:18:22.751Z,35.33
2018-01-20T18:20:50.994Z,35.27
2018-01-20T18:23:18.917Z,37.83
2018-01-20T18:25:46.992Z,40.80
2018-01-20T18:28:15.014Z,46.97
2018-01-20T18:30:42.915Z,48.50
2018-01-20T18:33:10.975Z,44.30
2018-01-20T18:35:38.911Z,42.07
2018-01-20T18:38:06.862Z,39.40
2018-01-20T18:40:35.676Z,39.40
2018-01-20T18:43:03.607Z,38.57
2018-01-20T18:45:31.543Z,37.30
2018-01-20T18:47:59.615Z,38.70
2018-01-20T18:50:27.551Z,37.70
2018-01-20T18:52:55.467Z,38.63
2018-01-20T18:55:23.521Z,38.73
2018-01-20T18:57:51.442Z,39.27
2018-01-20T19:00:20.135Z,39.97
2018-01-20T19:02:48.969Z,38.10
2018-01-20T19:05:16.911Z,38.33
2018-01-20T19:07:44.830Z,39.83
2018-01-20T19:10:12.889Z,35.80
2018-01-20T19:12:40.824Z,37.67
2018-01-20T19:15:08.760Z,33.93
2018-01-20T19:17:37.557Z,33.50
2018-01-20T19:20:06.232Z,33.53
2018-01-20T19:22:34.149Z,32.83
2018-01-20T19:25:02.338Z,34.63
2018-01-20T19:27:30.293Z,33.93
2018-01-20T19:29:58.217Z,33.93
2018-01-20T19:32:26.268Z,32.97
2018-01-20T19:34:54.187Z,31.40
2018-01-20T19:37:22.129Z,32.57
2018-01-20T19:39:50.179Z,32.93
2018-01-20T19:42:18.113Z,32.00
2018-01-20T19:44:46.027Z,32.53
2018-01-20T19:47:14.247Z,33.33
2018-01-20T19:49:42.198Z,33.67
2018-01-20T19:52:10.878Z,32.67
2018-01-20T19:54:38.937Z,29.97
2018-01-20T19:57:06.997Z,32.50
2018-01-20T19:59:34.941Z,30.87
2018-01-20T20:02:03.111Z,30.93
2018-01-20T20:04:31.131Z,31.20
2018-01-20T20:06:59.157Z,30.07
2018-01-20T20:09:27.201Z,31.60
2018-01-20T20:11:55.874Z,29.77
2018-01-20T20:14:24.563Z,30.50
2018-01-20T20:16:53.432Z,33.87
2018-01-20T20:19:21.377Z,31.10
2018-01-20T20:21:49.299Z,30.00
2018-01-20T20:24:18.091Z,29.60
2018-01-20T20:26:46.853Z,29.60
2018-01-20T20:29:14.801Z,29.97
2018-01-20T20:31:42.868Z,29.30
2018-01-20T20:34:10.803Z,29.03
2018-01-20T20:36:39.526Z,29.90
2018-01-20T20:39:07.583Z,31.13
2018-01-20T20:41:35.559Z,27.97
2018-01-20T20:44:03.505Z,31.47
2018-01-20T20:46:31.615Z,30.17
2018-01-20T20:48:59.581Z,29.53
2018-01-20T20:51:27.522Z,29.90
2018-01-20T20:53:55.612Z,29.10
2018-01-20T20:56:24.106Z,29.33
2018-01-20T20:58:52.053Z,29.80
2018-01-20T21:01:20.115Z,29.37
2018-01-20T21:03:48.963Z,29.50
2018-01-20T21:06:17.015Z,28.47
2018-01-20T21:08:45.063Z,29.33
2018-01-20T21:11:12.975Z,29.80
2018-01-20T21:13:40.919Z,29.07
2018-01-20T21:16:09.035Z,31.87
2018-01-20T21:18:36.982Z,30.63
2018-01-20T21:21:04.924Z,30.60
2018-01-20T21:23:33.141Z,31.57
2018-01-20T21:26:01.082Z,30.90
2018-01-20T21:28:29.025Z,30.73
2018-01-20T21:30:57.101Z,31.90
2018-01-20T21:33:25.045Z,32.00
2018-01-20T21:35:53.805Z,31.00
2018-01-20T21:38:21.938Z,31.60
2018-01-20T21:40:49.862Z,32.70
2018-01-20T21:43:17.822Z,32.10
2018-01-20T21:45:45.873Z,31.97
2018-01-20T21:48:13.915Z,32.90
2018-01-20T21:50:41.832Z,33.50
2018-01-20T21:53:09.957Z,32.73
2018-01-20T21:55:37.887Z,30.37
2018-01-20T21:58:05.918Z,34.73
2018-01-20T22:00:33.987Z,33.67
2018-01-20T22:03:01.897Z,35.10
2018-01-20T22:05:30.003Z,34.60
2018-01-20T22:08:04.611Z,35.10
2018-01-20T22:10:33.287Z,34.23
2018-01-20T22:13:01.264Z,35.17
2018-01-20T22:15:29.306Z,37.33
2018-01-20T22:17:57.224Z,35.00
2018-01-20T22:20:25.891Z,35.10
2018-01-20T22:22:53.960Z,37.70
2018-01-20T22:25:21.891Z,36.07
2018-01-20T22:27:49.897Z,36.17
2018-01-20T22:30:17.945Z,36.23
2018-01-20T22:32:45.868Z,38.70
2018-01-20T22:35:14.521Z,39.23
2018-01-20T22:37:42.600Z,37.90
2018-01-20T22:40:10.612Z,39.80
2018-01-20T22:42:38.539Z,40.53
2018-01-20T22:45:06.685Z,41.13
2018-01-20T22:47:34.657Z,41.13
2018-01-20T22:50:02.564Z,43.23
2018-01-20T22:52:30.612Z,42.73
2018-01-20T22:54:58.545Z,46.50
2018-01-20T22:57:27.231Z,46.97
2018-01-20T22:59:56.028Z,48.47
2018-01-20T23:02:23.967Z,46.30
2018-01-20T23:04:52.635Z,48.50
2018-01-20T23:07:20.900Z,48.97
2018-01-20T23:09:48.823Z,51.27
2018-01-20T23:12:16.757Z,50.70
2018-01-20T23:14:45.049Z,51.10
2018-01-20T23:17:13.785Z,52.07
2018-01-20T23:19:45.641Z,51.20
2018-01-20T23:22:13.571Z,52.73
2018-01-20T23:24:42.241Z,53.73
2018-01-20T23:27:10.366Z,57.77
2018-01-20T23:29:38.297Z,54.67
2018-01-20T23:32:06.954Z,59.20
2018-01-20T23:34:35.047Z,58.67
2018-01-20T23:37:03.146Z,61.20
2018-01-20T23:39:31.148Z,61.10
2018-01-20T23:41:59.828Z,58.93
2018-01-20T23:44:27.793Z,59.57
2018-01-20T23:46:55.751Z,62.23
2018-01-20T23:49:23.819Z,59.47
2018-01-20T23:51:51.785Z,62.83
2018-01-20T23:54:19.695Z,62.50
2018-01-20T23:56:47.838Z,64.03
2018-01-20T23:59:15.772Z,64.43
