createdAt,value
2018-01-07T00:00:32.169Z,5.87
2018-01-07T00:02:59.927Z,5.94
2018-01-07T00:05:27.391Z,5.92
2018-01-07T00:07:54.842Z,5.81
2018-01-07T00:10:22.620Z,5.82
2018-01-07T00:12:50.075Z,5.65
2018-01-07T00:15:17.529Z,5.59
2018-01-07T00:17:45.305Z,5.63
2018-01-07T00:20:13.761Z,5.60
2018-01-07T00:22:41.221Z,5.58
2018-01-07T00:25:09.219Z,5.63
2018-01-07T00:27:36.682Z,5.54
2018-01-07T00:30:04.149Z,5.49
2018-01-07T00:32:31.912Z,5.55
2018-01-07T00:34:59.372Z,5.48
2018-01-07T00:37:26.838Z,5.50
2018-01-07T00:39:54.603Z,5.34
2018-01-07T00:42:22.064Z,5.35
2018-01-07T00:44:49.525Z,5.32
2018-01-07T00:47:17.276Z,5.23
2018-01-07T00:49:44.724Z,5.22
2018-01-07T00:52:12.185Z,5.42
2018-01-07T00:54:39.966Z,5.40
2018-01-07T00:57:07.431Z,5.29
2018-01-07T00:59:34.895Z,5.25
2018-01-07T01:02:02.661Z,5.26
2018-01-07T01:04:30.137Z,5.30
2018-01-07T01:06:57.604Z,5.31
2018-01-07T01:09:25.346Z,5.27
2018-01-07T01:11:52.810Z,5.28
2018-01-07T01:14:20.263Z,5.40
2018-01-07T01:16:48.035Z,5.32
2018-01-07T01:19:15.494Z,5.33
2018-01-07T01:21:44.253Z,5.25
2018-01-07T01:24:12.241Z,5.27
2018-01-07T01:26:39.694Z,5.55
2018-01-07T01:29:07.234Z,5.57
2018-01-07T01:31:35.193Z,5.38
2018-01-07T01:34:02.651Z,5.60
2018-01-07T01:36:30.113Z,5.46
2018-01-07T01:38:57.943Z,5.54
2018-01-07T01:41:25.425Z,5.56
2018-01-07T01:43:52.872Z,5.59
2018-01-07T01:46:20.714Z,5.22
2018-01-07T01:48:48.184Z,5.23
2018-01-07T01:51:15.642Z,5.16
2018-01-07T01:53:44.226Z,5.09
2018-01-07T01:56:11.681Z,5.17
2018-01-07T01:58:39.138Z,5.04
2018-01-07T02:01:07.014Z,5.04
2018-01-07T02:03:34.488Z,5.05
2018-01-07T02:06:01.947Z,4.95
2018-01-07T02:08:29.605Z,4.79
2018-01-07T02:10:57.156Z,4.74
2018-01-07T02:13:24.597Z,4.74
2018-01-07T02:15:52.599Z,4.77
2018-01-07T02:18:20.062Z,4.96
2018-01-07T02:20:47.530Z,4.82
2018-01-07T02:23:16.209Z,5.04
2018-01-07T02:25:43.656Z,4.95
2018-01-07T02:28:11.110Z,5.00
2018-01-07T02:30:38.885Z,5.02
2018-01-07T02:33:06.349Z,4.86
2018-01-07T02:35:33.808Z,4.78
2018-01-07T02:38:01.633Z,4.82
2018-01-07T02:40:29.085Z,4.86
2018-01-07T02:42:56.550Z,4.82
2018-01-07T02:45:24.577Z,4.76
2018-01-07T02:47:52.038Z,4.79
2018-01-07T02:50:19.501Z,4.65
2018-01-07T02:52:47.260Z,4.79
2018-01-07T02:55:14.720Z,4.83
2018-01-07T02:57:42.173Z,4.91
2018-01-07T03:00:09.948Z,4.72
2018-01-07T03:02:37.404Z,4.82
2018-01-07T03:05:04.857Z,4.92
2018-01-07T03:07:32.636Z,4.82
2018-01-07T03:10:00.098Z,4.77
2018-01-07T03:12:27.559Z,4.77
2018-01-07T03:14:55.637Z,4.66
2018-01-07T03:17:23.095Z,4.68
2018-01-07T03:19:50.549Z,4.64
2018-01-07T03:22:18.334Z,4.68
2018-01-07T03:24:48.310Z,4.62
2018-01-07T03:27:15.763Z,4.76
2018-01-07T03:29:43.457Z,4.81
2018-01-07T03:32:10.916Z,4.77
2018-01-07T03:34:38.364Z,4.80
2018-01-07T03:37:06.141Z,4.83
2018-01-07T03:39:33.587Z,4.71
2018-01-07T03:42:01.882Z,4.72
2018-01-07T03:44:29.752Z,4.74
2018-01-07T03:46:57.213Z,4.70
2018-01-07T03:49:24.662Z,4.64
2018-01-07T03:51:52.936Z,4.79
2018-01-07T03:54:20.387Z,4.71
2018-01-07T03:56:49.676Z,4.59
2018-01-07T03:59:17.287Z,4.55
2018-01-07T04:01:44.745Z,4.63
2018-01-07T04:04:12.201Z,4.65
2018-01-07T04:06:39.963Z,4.54
2018-01-07T04:09:08.491Z,4.56
2018-01-07T04:11:36.030Z,4.70
2018-01-07T04:14:03.883Z,4.72
2018-01-07T04:16:31.350Z,4.48
2018-01-07T04:18:59.193Z,4.60
2018-01-07T04:21:27.185Z,4.58
2018-01-07T04:23:54.645Z,4.46
2018-01-07T04:26:23.013Z,4.41
2018-01-07T04:28:50.793Z,4.60
2018-01-07T04:31:18.257Z,4.41
2018-01-07T04:33:45.716Z,4.36
2018-01-07T04:36:13.790Z,4.45
2018-01-07T04:38:41.256Z,4.48
2018-01-07T04:41:08.713Z,4.40
2018-01-07T04:43:36.485Z,4.31
2018-01-07T04:46:03.950Z,4.25
2018-01-07T04:48:31.415Z,4.13
2018-01-07T04:50:59.165Z,4.18
2018-01-07T04:53:26.647Z,4.19
2018-01-07T04:55:54.101Z,4.15
2018-01-07T04:58:21.826Z,4.22
2018-01-07T05:00:49.293Z,4.38
2018-01-07T05:03:16.750Z,4.36
2018-01-07T05:05:44.536Z,4.36
2018-01-07T05:08:12.003Z,4.40
2018-01-07T05:10:39.461Z,4.55
2018-01-07T05:13:07.865Z,4.57
2018-01-07T05:15:35.345Z,4.52
2018-01-07T05:18:02.812Z,4.54
2018-01-07T05:20:30.846Z,4.45
2018-01-07T05:22:58.300Z,4.60
2018-01-07T05:25:25.764Z,4.60
2018-01-07T05:27:54.456Z,4.50
2018-01-07T05:30:21.915Z,4.46
2018-01-07T05:32:49.365Z,4.47
2018-01-07T05:35:17.134Z,4.55
2018-01-07T05:37:44.608Z,4.49
2018-01-07T05:40:12.064Z,4.51
2018-01-07T05:42:39.818Z,4.62
2018-01-07T05:45:07.267Z,4.42
2018-01-07T05:47:34.723Z,4.50
2018-01-07T05:50:02.497Z,4.40
2018-01-07T05:52:29.946Z,4.36
2018-01-07T05:54:57.396Z,4.35
2018-01-07T05:57:25.184Z,4.45
2018-01-07T05:59:52.633Z,4.38
2018-01-07T06:02:20.102Z,4.47
2018-01-07T06:04:48.175Z,4.40
2018-01-07T06:07:15.621Z,4.50
2018-01-07T06:09:43.063Z,4.47
2018-01-07T06:12:10.871Z,4.52
2018-01-07T06:14:38.338Z,4.55
2018-01-07T06:17:05.794Z,4.62
2018-01-07T06:19:33.557Z,4.81
2018-01-07T06:22:01.004Z,4.80
2018-01-07T06:24:28.453Z,4.73
2018-01-07T06:26:56.258Z,4.74
2018-01-07T06:29:24.089Z,4.82
2018-01-07T06:31:51.536Z,4.83
2018-01-07T06:34:19.544Z,4.82
2018-01-07T06:36:46.997Z,4.89
2018-01-07T06:39:14.450Z,4.96
2018-01-07T06:41:42.234Z,5.13
2018-01-07T06:44:09.688Z,5.15
2018-01-07T06:46:37.148Z,5.21
2018-01-07T06:49:04.928Z,5.18
2018-01-07T06:51:32.396Z,5.28
2018-01-07T06:53:59.844Z,5.35
2018-01-07T06:56:27.621Z,5.42
2018-01-07T06:58:55.074Z,5.45
2018-01-07T07:01:22.535Z,5.49
2018-01-07T07:03:50.306Z,5.53
2018-01-07T07:06:17.764Z,5.50
2018-01-07T07:08:45.233Z,5.52
2018-01-07T07:11:13.016Z,5.59
2018-01-07T07:13:40.465Z,5.56
2018-01-07T07:16:07.916Z,5.71
2018-01-07T07:18:35.645Z,5.83
2018-01-07T07:21:03.101Z,6.10
2018-01-07T07:23:30.589Z,5.96
2018-01-07T07:25:58.360Z,6.57
2018-01-07T07:28:25.809Z,6.73
2018-01-07T07:30:54.719Z,6.03
2018-01-07T07:33:22.302Z,6.12
2018-01-07T07:35:49.761Z,6.21
2018-01-07T07:38:17.214Z,6.31
2018-01-07T07:40:44.960Z,6.09
2018-01-07T07:43:12.417Z,5.94
2018-01-07T07:45:40.161Z,6.18
2018-01-07T07:48:07.957Z,6.06
2018-01-07T07:50:35.418Z,6.11
2018-01-07T07:53:02.874Z,5.95
2018-01-07T07:55:30.637Z,5.73
2018-01-07T07:57:58.071Z,5.67
2018-01-07T08:00:25.528Z,5.81
2018-01-07T08:02:53.325Z,5.59
2018-01-07T08:05:20.781Z,5.65
2018-01-07T08:07:48.233Z,5.68
2018-01-07T08:10:16.018Z,5.68
2018-01-07T08:12:43.465Z,5.69
2018-01-07T08:15:10.904Z,5.78
2018-01-07T08:17:38.481Z,5.92
2018-01-07T08:20:05.936Z,6.08
2018-01-07T08:22:33.393Z,6.23
2018-01-07T08:25:01.078Z,6.36
2018-01-07T08:27:28.547Z,6.54
2018-01-07T08:29:56.004Z,6.56
2018-01-07T08:32:24.090Z,6.60
2018-01-07T08:34:51.537Z,6.60
2018-01-07T08:37:18.994Z,6.57
2018-01-07T08:39:46.760Z,6.75
2018-01-07T08:42:14.209Z,6.54
2018-01-07T08:44:41.662Z,6.57
2018-01-07T08:47:09.998Z,6.92
2018-01-07T08:49:37.456Z,6.72
2018-01-07T08:52:04.940Z,6.90
2018-01-07T08:54:32.747Z,7.23
2018-01-07T08:57:00.193Z,7.05
2018-01-07T08:59:27.641Z,7.20
2018-01-07T09:01:56.570Z,7.15
2018-01-07T09:04:24.032Z,7.15
2018-01-07T09:06:51.488Z,7.06
2018-01-07T09:09:19.209Z,7.13
2018-01-07T09:11:46.656Z,7.40
2018-01-07T09:14:14.096Z,7.17
2018-01-07T09:16:41.806Z,7.11
2018-01-07T09:19:09.249Z,7.25
2018-01-07T09:21:36.698Z,7.42
2018-01-07T09:24:04.427Z,7.32
2018-01-07T09:26:32.388Z,7.33
2018-01-07T09:28:59.834Z,7.53
2018-01-07T09:31:27.679Z,7.31
2018-01-07T09:33:55.345Z,7.29
2018-01-07T09:36:22.793Z,7.40
2018-01-07T09:38:50.820Z,7.65
2018-01-07T09:41:18.274Z,7.92
2018-01-07T09:43:45.724Z,8.32
2018-01-07T09:46:13.704Z,8.21
2018-01-07T09:48:41.164Z,8.34
2018-01-07T09:51:08.612Z,8.60
2018-01-07T09:53:36.281Z,8.40
2018-01-07T09:56:03.735Z,8.39
2018-01-07T09:58:31.229Z,8.36
2018-01-07T10:00:59.085Z,8.58
2018-01-07T10:03:26.553Z,8.72
2018-01-07T10:05:54.359Z,9.03
2018-01-07T10:08:22.087Z,8.84
2018-01-07T10:10:49.546Z,8.84
2018-01-07T10:13:17.006Z,9.29
2018-01-07T10:15:44.769Z,9.27
2018-01-07T10:18:12.217Z,9.13
2018-01-07T10:20:39.664Z,9.28
2018-01-07T10:23:07.757Z,9.21
2018-01-07T10:25:35.201Z,9.48
2018-01-07T10:28:02.656Z,9.62
2018-01-07T10:30:30.302Z,9.23
2018-01-07T10:32:57.751Z,9.26
2018-01-07T10:35:25.894Z,8.99
2018-01-07T10:37:54.187Z,9.00
2018-01-07T10:40:21.646Z,9.47
2018-01-07T10:42:49.096Z,9.36
2018-01-07T10:45:17.406Z,9.49
2018-01-07T10:47:44.866Z,9.59
2018-01-07T10:50:12.326Z,9.80
2018-01-07T10:52:40.050Z,9.96
2018-01-07T10:55:07.501Z,10.43
2018-01-07T10:57:34.948Z,9.92
2018-01-07T11:00:02.903Z,10.18
2018-01-07T11:02:33.331Z,10.25
2018-01-07T11:05:00.788Z,10.47
2018-01-07T11:07:28.519Z,9.91
2018-01-07T11:09:56.001Z,10.20
2018-01-07T11:12:23.448Z,9.73
2018-01-07T11:14:51.173Z,9.95
2018-01-07T11:17:18.629Z,10.29
2018-01-07T11:19:46.085Z,10.05
2018-01-07T11:22:13.867Z,9.92
2018-01-07T11:24:41.315Z,9.66
2018-01-07T11:27:08.762Z,9.65
2018-01-07T11:29:36.561Z,9.59
2018-01-07T11:32:04.009Z,9.79
2018-01-07T11:34:31.465Z,9.86
2018-01-07T11:37:01.082Z,9.76
2018-01-07T11:39:28.526Z,9.84
2018-01-07T11:41:55.978Z,9.71
2018-01-07T11:44:23.769Z,9.36
2018-01-07T11:46:51.212Z,9.50
2018-01-07T11:49:18.739Z,9.73
2018-01-07T11:51:46.505Z,9.67
2018-01-07T11:54:13.972Z,9.36
2018-01-07T11:56:41.426Z,9.52
2018-01-07T11:59:09.468Z,9.61
2018-01-07T12:01:36.916Z,9.52
2018-01-07T12:04:04.373Z,9.29
2018-01-07T12:06:32.322Z,9.11
2018-01-07T12:08:59.766Z,9.29
2018-01-07T12:11:27.218Z,9.30
2018-01-07T12:13:55.445Z,9.22
2018-01-07T12:16:22.900Z,9.06
2018-01-07T12:18:50.348Z,9.19
2018-01-07T12:21:18.432Z,9.05
2018-01-07T12:23:45.881Z,9.17
2018-01-07T12:26:13.338Z,9.15
2018-01-07T12:28:41.045Z,9.06
2018-01-07T12:31:08.500Z,9.18
2018-01-07T12:33:35.948Z,9.24
2018-01-07T12:36:03.805Z,9.36
2018-01-07T12:38:31.691Z,9.37
2018-01-07T12:40:59.117Z,9.31
2018-01-07T12:43:27.117Z,9.33
2018-01-07T12:45:54.582Z,9.19
2018-01-07T12:48:22.037Z,9.39
2018-01-07T12:50:49.803Z,9.21
2018-01-07T12:53:17.261Z,9.13
2018-01-07T12:55:44.714Z,9.36
2018-01-07T12:58:12.494Z,9.25
2018-01-07T13:00:39.964Z,8.94
2018-01-07T13:03:07.433Z,9.18
2018-01-07T13:05:35.176Z,9.29
2018-01-07T13:08:02.630Z,9.29
2018-01-07T13:10:30.078Z,8.98
2018-01-07T13:12:57.861Z,8.93
2018-01-07T13:15:25.316Z,9.07
2018-01-07T13:17:52.764Z,9.26
2018-01-07T13:20:20.857Z,8.95
2018-01-07T13:22:48.324Z,9.07
2018-01-07T13:25:15.798Z,9.10
2018-01-07T13:27:43.551Z,9.03
2018-01-07T13:30:11.012Z,8.86
2018-01-07T13:32:38.477Z,8.96
2018-01-07T13:35:06.234Z,8.94
2018-01-07T13:37:33.701Z,9.16
2018-01-07T13:40:01.538Z,9.28
2018-01-07T13:42:29.244Z,9.15
2018-01-07T13:44:56.698Z,9.26
2018-01-07T13:47:24.170Z,9.21
2018-01-07T13:49:51.910Z,9.26
2018-01-07T13:52:19.365Z,9.28
2018-01-07T13:54:46.818Z,9.24
2018-01-07T13:57:14.601Z,9.14
2018-01-07T13:59:42.062Z,9.16
2018-01-07T14:02:09.535Z,9.12
2018-01-07T14:04:37.596Z,9.15
2018-01-07T14:07:05.064Z,9.10
2018-01-07T14:09:32.525Z,9.15
2018-01-07T14:12:00.253Z,8.99
2018-01-07T14:14:27.713Z,8.67
2018-01-07T14:16:55.180Z,8.81
2018-01-07T14:19:22.977Z,8.79
2018-01-07T14:21:50.425Z,8.85
2018-01-07T14:24:17.883Z,8.86
2018-01-07T14:26:45.664Z,8.79
2018-01-07T14:29:13.113Z,8.80
2018-01-07T14:31:40.581Z,8.93
2018-01-07T14:34:08.656Z,8.77
2018-01-07T14:36:36.109Z,8.68
2018-01-07T14:39:03.573Z,8.76
2018-01-07T14:41:32.264Z,8.85
2018-01-07T14:43:59.721Z,8.88
2018-01-07T14:46:27.181Z,8.82
2018-01-07T14:48:54.962Z,8.87
2018-01-07T14:51:22.418Z,8.82
2018-01-07T14:53:49.886Z,8.88
2018-01-07T14:56:17.637Z,8.78
2018-01-07T14:58:45.094Z,8.87
2018-01-07T15:01:12.562Z,8.84
2018-01-07T15:03:40.321Z,8.90
2018-01-07T15:06:07.780Z,8.96
2018-01-07T15:08:35.244Z,8.83
2018-01-07T15:11:02.878Z,8.86
2018-01-07T15:13:30.341Z,8.83
2018-01-07T15:15:57.805Z,8.77
2018-01-07T15:18:25.701Z,8.72
2018-01-07T15:20:53.173Z,8.82
2018-01-07T15:23:20.632Z,8.73
2018-01-07T15:25:48.390Z,8.67
2018-01-07T15:28:15.860Z,8.69
2018-01-07T15:30:43.317Z,9.03
2018-01-07T15:33:11.370Z,9.12
2018-01-07T15:35:38.827Z,9.27
2018-01-07T15:38:06.293Z,9.28
2018-01-07T15:40:34.061Z,9.11
2018-01-07T15:43:01.925Z,8.93
2018-01-07T15:45:29.377Z,8.90
2018-01-07T15:47:57.369Z,8.89
2018-01-07T15:50:24.816Z,8.91
2018-01-07T15:52:52.285Z,8.88
2018-01-07T15:55:20.350Z,8.85
2018-01-07T15:57:47.810Z,8.82
2018-01-07T16:00:15.286Z,8.69
2018-01-07T16:02:43.303Z,8.77
2018-01-07T16:05:10.768Z,8.77
2018-01-07T16:07:38.247Z,8.76
2018-01-07T16:10:06.346Z,8.77
2018-01-07T16:12:33.811Z,8.91
2018-01-07T16:15:01.289Z,8.90
2018-01-07T16:17:29.076Z,8.93
2018-01-07T16:19:56.564Z,8.86
2018-01-07T16:22:24.019Z,8.93
2018-01-07T16:24:51.873Z,8.85
2018-01-07T16:27:19.341Z,8.79
2018-01-07T16:29:46.806Z,8.72
2018-01-07T16:32:14.709Z,8.78
2018-01-07T16:34:42.180Z,8.65
2018-01-07T16:37:09.641Z,8.69
2018-01-07T16:39:37.726Z,8.71
2018-01-07T16:42:05.179Z,8.78
2018-01-07T16:44:33.318Z,8.83
2018-01-07T16:47:01.033Z,8.82
2018-01-07T16:49:28.482Z,8.74
2018-01-07T16:51:55.933Z,8.83
2018-01-07T16:54:23.698Z,8.83
2018-01-07T16:56:51.156Z,8.83
2018-01-07T16:59:18.615Z,8.99
2018-01-07T17:01:46.408Z,8.86
2018-01-07T17:04:13.857Z,8.83
2018-01-07T17:06:41.317Z,8.81
2018-01-07T17:09:09.071Z,8.83
2018-01-07T17:11:36.914Z,8.96
2018-01-07T17:14:04.374Z,8.96
2018-01-07T17:16:32.382Z,8.96
2018-01-07T17:18:59.836Z,8.97
2018-01-07T17:21:27.297Z,9.04
2018-01-07T17:23:55.063Z,9.07
2018-01-07T17:26:22.528Z,9.05
2018-01-07T17:28:50.004Z,9.10
2018-01-07T17:31:17.744Z,9.10
2018-01-07T17:33:45.210Z,9.10
2018-01-07T17:36:12.673Z,9.18
2018-01-07T17:38:40.436Z,9.09
2018-01-07T17:41:07.898Z,9.08
2018-01-07T17:43:35.364Z,9.14
2018-01-07T17:46:03.968Z,9.07
2018-01-07T17:48:31.432Z,9.02
2018-01-07T17:50:58.908Z,9.10
2018-01-07T17:53:26.733Z,9.16
2018-01-07T17:55:54.202Z,9.21
2018-01-07T17:58:21.674Z,9.21
2018-01-07T18:00:49.465Z,9.21
2018-01-07T18:03:17.149Z,9.14
2018-01-07T18:05:44.615Z,9.21
2018-01-07T18:08:12.285Z,9.16
2018-01-07T18:10:39.741Z,9.18
2018-01-07T18:13:07.201Z,9.28
2018-01-07T18:15:35.094Z,9.24
2018-01-07T18:18:02.546Z,9.25
2018-01-07T18:20:30.014Z,9.25
2018-01-07T18:22:58.089Z,9.22
2018-01-07T18:25:25.542Z,9.26
2018-01-07T18:27:52.989Z,9.26
2018-01-07T18:30:21.034Z,9.28
2018-01-07T18:32:48.486Z,9.29
2018-01-07T18:35:15.945Z,9.20
2018-01-07T18:37:43.780Z,9.24
2018-01-07T18:40:11.233Z,9.28
2018-01-07T18:42:38.695Z,9.19
2018-01-07T18:45:06.468Z,9.21
2018-01-07T18:47:34.621Z,9.18
2018-01-07T18:50:02.095Z,9.18
2018-01-07T18:52:30.086Z,9.13
2018-01-07T18:54:57.552Z,9.11
2018-01-07T18:57:25.164Z,9.17
2018-01-07T18:59:53.091Z,9.13
2018-01-07T19:02:20.565Z,9.09
2018-01-07T19:04:48.264Z,9.09
2018-01-07T19:07:16.697Z,9.12
2018-01-07T19:09:44.527Z,9.10
2018-01-07T19:12:11.998Z,9.09
2018-01-07T19:14:39.680Z,9.09
2018-01-07T19:17:07.135Z,9.02
2018-01-07T19:19:34.607Z,9.02
2018-01-07T19:22:02.313Z,9.04
2018-01-07T19:24:29.997Z,9.07
2018-01-07T19:26:57.466Z,8.99
2018-01-07T19:29:25.341Z,8.95
2018-01-07T19:31:52.972Z,9.00
2018-01-07T19:34:20.422Z,8.99
2018-01-07T19:36:48.914Z,8.96
2018-01-07T19:39:16.368Z,8.95
2018-01-07T19:41:43.823Z,8.97
2018-01-07T19:44:11.542Z,8.97
2018-01-07T19:46:39.013Z,8.88
2018-01-07T19:49:07.528Z,8.90
2018-01-07T19:51:35.276Z,8.91
2018-01-07T19:54:02.760Z,8.94
2018-01-07T19:56:30.255Z,8.89
2018-01-07T19:58:57.951Z,8.95
2018-01-07T20:01:26.548Z,8.90
2018-01-07T20:03:54.077Z,8.91
2018-01-07T20:06:21.898Z,8.88
2018-01-07T20:08:50.553Z,8.93
2018-01-07T20:11:18.027Z,8.79
2018-01-07T20:13:46.221Z,8.79
2018-01-07T20:16:13.681Z,8.83
2018-01-07T20:18:41.154Z,8.77
2018-01-07T20:21:09.087Z,8.76
2018-01-07T20:23:36.578Z,8.66
2018-01-07T20:26:04.055Z,8.65
2018-01-07T20:28:31.749Z,8.67
2018-01-07T20:30:59.231Z,8.59
2018-01-07T20:33:26.772Z,8.61
2018-01-07T20:35:55.109Z,8.55
2018-01-07T20:38:22.620Z,8.56
2018-01-07T20:40:50.120Z,8.70
2018-01-07T20:43:18.064Z,8.57
2018-01-07T20:45:45.550Z,8.60
2018-01-07T20:48:13.782Z,8.55
2018-01-07T20:50:42.287Z,8.60
2018-01-07T20:53:10.292Z,8.60
2018-01-07T20:55:38.361Z,8.58
2018-01-07T20:58:06.748Z,8.53
2018-01-07T21:00:34.570Z,8.67
2018-01-07T21:03:02.037Z,8.52
2018-01-07T21:05:30.325Z,8.48
2018-01-07T21:07:57.778Z,8.50
2018-01-07T21:10:25.243Z,8.41
2018-01-07T21:12:53.075Z,8.43
2018-01-07T21:15:20.533Z,8.39
2018-01-07T21:17:47.981Z,8.38
2018-01-07T21:20:16.092Z,8.37
2018-01-07T21:22:43.616Z,8.43
2018-01-07T21:25:11.441Z,8.44
2018-01-07T21:27:39.718Z,8.39
2018-01-07T21:30:07.254Z,8.36
2018-01-07T21:32:34.715Z,8.37
2018-01-07T21:35:02.695Z,8.31
2018-01-07T21:37:30.156Z,8.35
2018-01-07T21:39:57.621Z,8.33
2018-01-07T21:42:25.370Z,8.27
2018-01-07T21:44:52.827Z,8.23
2018-01-07T21:47:20.286Z,8.25
2018-01-07T21:49:48.072Z,8.25
2018-01-07T21:52:16.209Z,8.25
2018-01-07T21:54:43.667Z,8.28
2018-01-07T21:57:11.421Z,8.17
2018-01-07T21:59:50.654Z,8.25
2018-01-07T22:02:44.391Z,8.25
2018-01-07T22:05:15.641Z,8.17
2018-01-07T22:07:43.111Z,8.23
2018-01-07T22:10:11.073Z,8.16
2018-01-07T22:12:38.532Z,8.14
2018-01-07T22:15:05.993Z,8.19
2018-01-07T22:17:33.765Z,8.16
2018-01-07T22:20:01.222Z,8.16
2018-01-07T22:22:28.698Z,8.18
2018-01-07T22:24:56.446Z,8.09
2018-01-07T22:27:23.900Z,8.07
2018-01-07T22:29:51.359Z,8.05
2018-01-07T22:32:19.030Z,8.06
2018-01-07T22:34:46.493Z,8.00
2018-01-07T22:37:13.951Z,8.04
2018-01-07T22:39:42.001Z,7.98
2018-01-07T22:42:09.454Z,8.03
2018-01-07T22:44:36.914Z,8.03
2018-01-07T22:47:04.800Z,8.07
2018-01-07T22:49:32.244Z,8.03
2018-01-07T22:51:59.724Z,8.05
2018-01-07T22:54:30.258Z,8.02
2018-01-07T22:56:57.708Z,8.04
2018-01-07T22:59:25.153Z,8.62
2018-01-07T23:01:52.850Z,8.32
2018-01-07T23:04:20.302Z,8.08
2018-01-07T23:06:47.761Z,7.99
2018-01-07T23:09:15.630Z,8.03
2018-01-07T23:11:43.134Z,8.08
2018-01-07T23:14:10.562Z,7.98
2018-01-07T23:16:38.625Z,7.99
2018-01-07T23:19:06.077Z,7.90
2018-01-07T23:21:33.526Z,8.00
2018-01-07T23:24:01.309Z,8.04
2018-01-07T23:26:28.757Z,8.08
2018-01-07T23:28:56.204Z,8.01
2018-01-07T23:31:23.877Z,7.92
2018-01-07T23:33:51.322Z,7.90
2018-01-07T23:36:18.774Z,7.90
2018-01-07T23:38:46.689Z,7.94
2018-01-07T23:41:14.134Z,7.93
2018-01-07T23:43:41.585Z,7.85
2018-01-07T23:46:09.168Z,7.90
2018-01-07T23:48:36.617Z,7.87
2018-01-07T23:51:04.082Z,7.87
2018-01-07T23:53:32.058Z,7.83
2018-01-07T23:55:59.912Z,7.80
2018-01-07T23:58:27.373Z,7.82
