createdAt,value
2018-09-25T00:01:29.183Z,6.9
2018-09-25T00:06:24.544Z,6.9
2018-09-25T00:17:14.827Z,6.8
2018-09-25T00:20:11.813Z,6.8
2018-09-25T00:26:06.581Z,6.8
2018-09-25T00:31:02.241Z,6.7
2018-09-25T00:32:00.963Z,6.7
2018-09-25T00:32:31.506Z,6.7
2018-09-25T00:35:57.685Z,6.7
2018-09-25T00:37:55.792Z,6.7
2018-09-25T00:39:54.014Z,6.7
2018-09-25T00:42:51.213Z,6.7
2018-09-25T00:46:47.479Z,6.7
2018-09-25T00:49:45.189Z,6.6
2018-09-25T00:52:42.391Z,6.6
2018-09-25T00:53:41.219Z,6.6
2018-09-25T01:11:25.219Z,6.3
2018-09-25T01:15:21.300Z,6.2
2018-09-25T01:15:51.727Z,6.2
2018-09-25T01:16:21.942Z,6.2
2018-09-25T01:17:19.544Z,6.2
2018-09-25T01:21:16.040Z,6.2
2018-09-25T01:23:14.254Z,6.1
2018-09-25T01:27:10.644Z,6.1
2018-09-25T01:31:07.020Z,6.1
2018-09-25T01:32:06.352Z,6.1
2018-09-25T01:34:04.064Z,6
2018-09-25T01:35:03.076Z,6
2018-09-25T01:39:58.952Z,6
2018-09-25T01:43:55.037Z,6
2018-09-25T01:44:25.284Z,6
2018-09-25T01:49:49.726Z,5.9
2018-09-25T01:51:48.037Z,5.9
2018-09-25T01:57:42.400Z,5.9
2018-09-25T01:58:41.624Z,5.9
2018-09-25T02:00:39.852Z,5.8
2018-09-25T02:03:36.736Z,5.8
2018-09-25T02:08:32.285Z,5.8
2018-09-25T02:09:31.623Z,5.8
2018-09-25T02:10:02.157Z,5.8
2018-09-25T02:11:29.445Z,5.8
2018-09-25T02:13:27.783Z,5.8
2018-09-25T02:21:20.191Z,5.8
2018-09-25T02:25:16.673Z,5.8
2018-09-25T02:31:11.531Z,5.9
2018-09-25T02:34:08.538Z,5.8
2018-09-25T02:43:59.347Z,5.7
2018-09-25T02:52:51.274Z,5.7
2018-09-25T02:53:50.228Z,5.7
2018-09-25T03:16:29.044Z,5.7
2018-09-25T03:17:28.416Z,5.7
2018-09-25T03:19:26.467Z,5.7
2018-09-25T03:21:24.297Z,5.7
2018-09-25T03:27:19.148Z,5.7
2018-09-25T03:29:17.254Z,5.7
2018-09-25T03:29:47.797Z,5.7
2018-09-25T03:37:09.607Z,5.7
2018-09-25T03:47:59.800Z,5.6
2018-09-25T03:49:57.786Z,5.6
2018-09-25T03:57:50.188Z,5.7
2018-09-25T04:04:43.608Z,5.7
2018-09-25T04:06:42.325Z,5.7
2018-09-25T04:07:41.245Z,5.7
2018-09-25T04:08:40.562Z,5.7
2018-09-25T04:09:39.173Z,5.7
2018-09-25T04:10:38.605Z,5.6
2018-09-25T04:11:37.532Z,5.6
2018-09-25T04:25:24.470Z,5.3
2018-09-25T04:25:55.115Z,5.3
2018-09-25T04:26:25.365Z,5.3
2018-09-25T04:28:22.192Z,5.2
2018-09-25T04:30:20.194Z,5.2
2018-09-25T04:31:19.006Z,5.2
2018-09-25T04:35:15.591Z,5.1
2018-09-25T04:35:46.231Z,5.1
2018-09-25T04:37:13.885Z,5.1
2018-09-25T04:37:43.963Z,5.1
2018-09-25T04:45:06.294Z,5.2
2018-09-25T04:48:03.377Z,5.2
2018-09-25T04:48:33.808Z,5.2
2018-09-25T04:49:04.451Z,5.2
2018-09-25T04:51:59.520Z,5.2
2018-09-25T04:52:58.620Z,5.2
2018-09-25T04:53:57.439Z,5.2
2018-09-25T04:54:57.050Z,5.3
2018-09-25T04:55:55.757Z,5.3
2018-09-25T04:57:53.955Z,5.3
2018-09-25T05:02:49.317Z,5.4
2018-09-25T05:05:46.805Z,5.5
2018-09-25T05:06:17.331Z,5.5
2018-09-25T05:06:47.971Z,5.4
2018-09-25T05:08:43.560Z,5.4
2018-09-25T05:09:42.884Z,5.4
2018-09-25T05:10:41.988Z,5.4
2018-09-25T05:11:40.696Z,5.4
2018-09-25T05:12:40.117Z,5.3
2018-09-25T05:13:39.450Z,5.4
2018-09-25T05:14:38.315Z,5.4
2018-09-25T05:15:08.738Z,5.4
2018-09-25T05:15:38.885Z,5.4
2018-09-25T05:16:09.317Z,5.4
2018-09-25T05:16:39.456Z,5.4
2018-09-25T05:17:10.079Z,5.4
2018-09-25T05:17:40.303Z,5.4
2018-09-25T05:18:10.557Z,5.4
2018-09-25T05:19:33.855Z,5.5
2018-09-25T05:20:32.551Z,5.5
2018-09-25T05:21:31.971Z,5.5
2018-09-25T05:22:30.469Z,5.5
2018-09-25T05:23:30.244Z,5.5
2018-09-25T05:24:28.921Z,5.5
2018-09-25T05:25:28.029Z,5.5
2018-09-25T05:26:26.956Z,5.5
2018-09-25T05:26:57.489Z,5.5
2018-09-25T05:27:28.246Z,5.4
2018-09-25T05:27:58.479Z,5.4
2018-09-25T05:29:24.364Z,5.4
2018-09-25T05:30:23.183Z,5.4
2018-09-25T05:31:22.512Z,5.4
2018-09-25T05:32:21.828Z,5.4
2018-09-25T05:33:20.535Z,5.4
2018-09-25T05:34:19.861Z,5.4
2018-09-25T05:35:18.822Z,5.4
2018-09-25T05:36:18.031Z,5.4
2018-09-25T05:37:16.748Z,5.5
2018-09-25T05:40:14.132Z,5.5
2018-09-25T05:41:13.561Z,5.5
2018-09-25T05:43:11.564Z,5.5
2018-09-25T05:45:09.370Z,5.5
2018-09-25T05:46:08.584Z,5.5
2018-09-25T05:46:38.813Z,5.5
2018-09-25T05:49:06.033Z,5.6
2018-09-25T05:50:05.017Z,5.6
2018-09-25T05:51:03.717Z,5.6
2018-09-25T05:52:02.919Z,5.6
2018-09-25T05:53:02.311Z,5.6
2018-09-25T05:54:01.235Z,5.6
2018-09-25T05:55:00.348Z,5.6
2018-09-25T05:55:59.557Z,5.6
2018-09-25T05:56:58.276Z,5.7
2018-09-25T05:57:28.915Z,5.7
2018-09-25T05:57:59.576Z,5.7
2018-09-25T05:58:56.496Z,5.7
2018-09-25T05:59:55.632Z,5.7
2018-09-25T06:00:54.894Z,5.7
2018-09-25T06:01:53.645Z,5.8
2018-09-25T06:02:53.029Z,5.8
2018-09-25T06:03:52.270Z,5.8
2018-09-25T06:04:51.030Z,5.8
2018-09-25T06:05:50.242Z,5.9
2018-09-25T06:07:48.128Z,6
2018-09-25T06:08:47.449Z,6.1
2018-09-25T06:09:46.329Z,6.1
2018-09-25T06:10:45.765Z,6.1
2018-09-25T06:11:44.575Z,6.1
2018-09-25T06:12:15.205Z,6.1
2018-09-25T06:15:41.217Z,6.3
2018-09-25T06:16:39.997Z,6.3
2018-09-25T06:17:38.926Z,6.3
2018-09-25T06:19:37.125Z,6.3
2018-09-25T06:20:36.236Z,6.4
2018-09-25T06:21:35.202Z,6.4
2018-09-25T06:22:05.732Z,6.4
2018-09-25T06:22:35.963Z,6.5
2018-09-25T06:23:06.753Z,6.5
2018-09-25T06:24:32.342Z,6.4
2018-09-25T06:25:31.498Z,6.5
2018-09-25T06:26:30.855Z,6.5
2018-09-25T06:27:29.683Z,6.6
2018-09-25T06:28:29.185Z,6.6
2018-09-25T06:29:28.064Z,6.7
2018-09-25T06:48:10.767Z,7.1
2018-09-25T07:11:48.857Z,7.7
2018-09-25T10:50:38.973Z,11.9
2018-09-25T11:50:49.956Z,12.5
2018-09-25T11:58:43.481Z,12.6
2018-09-25T11:59:42.708Z,12.4
2018-09-25T12:00:42.037Z,12.4
2018-09-25T12:04:39.042Z,12.1
2018-09-25T12:06:36.939Z,12.1
2018-09-25T12:11:32.995Z,12.4
2018-09-25T12:12:32.266Z,12.5
2018-09-25T12:17:28.189Z,12.9
2018-09-25T12:19:26.471Z,13.1
2018-09-25T12:19:57.177Z,13.1
2018-09-25T12:24:22.780Z,13.1
2018-09-25T12:37:12.587Z,13.2
2018-09-25T12:38:11.415Z,13
2018-09-25T12:44:06.964Z,12.6
2018-09-25T12:45:06.390Z,12.6
2018-09-25T12:45:37.019Z,12.6
2018-09-25T12:46:07.579Z,12.5
2018-09-25T12:46:38.216Z,12.5
2018-09-25T12:47:08.643Z,12.5
2018-09-25T12:48:03.944Z,12.4
2018-09-25T12:50:02.044Z,12.3
2018-09-25T12:51:01.365Z,12.3
2018-09-25T12:52:00.597Z,12.4
2018-09-25T12:52:59.921Z,12.6
2018-09-25T12:53:59.350Z,12.6
2018-09-25T12:54:58.464Z,12.7
2018-09-25T12:55:57.286Z,12.8
2018-09-25T12:56:27.915Z,12.8
2018-09-25T12:56:58.229Z,12.8
2018-09-25T12:57:55.942Z,12.7
2018-09-25T12:58:55.171Z,12.7
2018-09-25T13:00:53.670Z,12.8
2018-09-25T13:01:52.596Z,12.9
2018-09-25T13:02:51.816Z,13
2018-09-25T13:03:51.116Z,13.1
2018-09-25T13:04:50.285Z,13.2
2018-09-25T13:05:49.610Z,13.2
2018-09-25T13:06:48.717Z,13.4
2018-09-25T13:07:48.111Z,13.6
2018-09-25T13:08:47.440Z,13.9
2018-09-25T13:09:46.752Z,13.9
2018-09-25T13:10:45.678Z,13.8
2018-09-25T13:11:44.905Z,13.7
2018-09-25T13:12:44.228Z,13.7
2018-09-25T13:13:43.547Z,13.7
2018-09-25T13:14:42.257Z,13.7
2018-09-25T13:15:12.999Z,13.7
2018-09-25T13:15:43.640Z,13.7
2018-09-25T13:16:14.177Z,13.7
2018-09-25T13:16:44.817Z,13.8
2018-09-25T13:17:15.559Z,13.8
2018-09-25T13:27:32.400Z,13.8
2018-09-25T13:28:02.632Z,13.8
2018-09-25T13:35:26.351Z,13.1
2018-09-25T13:39:23.108Z,12.9
2018-09-25T13:39:53.629Z,12.9
2018-09-25T13:40:24.268Z,12.9
2018-09-25T13:41:21.683Z,12.9
2018-09-25T13:42:20.996Z,13.2
2018-09-25T13:43:20.105Z,13.3
2018-09-25T13:46:17.814Z,13.9
2018-09-25T13:50:14.572Z,13.8
2018-09-25T13:51:14.015Z,13.9
2018-09-25T13:52:13.329Z,14
2018-09-25T13:54:11.420Z,14.1
2018-09-25T13:56:10.523Z,14.5
2018-09-25T13:56:40.767Z,14.5
2018-09-25T13:57:11.302Z,14.7
2018-09-25T13:57:41.633Z,14.7
2018-09-25T13:58:12.152Z,14.8
2018-09-25T13:58:42.897Z,14.8
2018-09-25T14:00:07.288Z,14.9
2018-09-25T14:02:05.573Z,15
2018-09-25T14:06:02.437Z,15.1
2018-09-25T14:06:32.852Z,15.1
2018-09-25T14:09:00.636Z,14.7
2018-09-25T14:09:31.290Z,14.7
2018-09-25T14:10:58.950Z,14.3
2018-09-25T14:11:58.267Z,14.5
2018-09-25T14:12:57.589Z,14.6
2018-09-25T14:13:56.510Z,14.6
2018-09-25T14:14:55.934Z,14.9
2018-09-25T14:15:55.249Z,14.8
2018-09-25T14:16:54.358Z,14.9
2018-09-25T14:17:53.681Z,15
2018-09-25T14:20:51.672Z,14.9
2018-09-25T14:21:50.512Z,14.9
2018-09-25T14:22:50.131Z,14.8
2018-09-25T14:23:49.496Z,14.9
2018-09-25T14:24:49.224Z,14.9
2018-09-25T14:25:48.026Z,15
2018-09-25T14:26:47.279Z,15.3
2018-09-25T14:27:46.504Z,15.3
2018-09-25T15:28:02.130Z,14.2
2018-09-25T15:29:01.236Z,14.2
2018-09-25T15:30:00.839Z,14.2
2018-09-25T15:33:57.721Z,14.1
2018-09-25T15:34:57.177Z,14
2018-09-25T15:35:28.399Z,14
2018-09-25T15:35:57.950Z,14.2
2018-09-25T15:36:28.486Z,14.2
2018-09-25T15:37:54.586Z,14.1
2018-09-25T15:38:53.906Z,14.1
2018-09-25T15:39:53.230Z,14
2018-09-25T15:40:52.673Z,13.9
2018-09-25T15:41:51.892Z,13.8
2018-09-25T15:43:50.199Z,13.7
2018-09-25T15:45:48.912Z,13.6
2018-09-25T15:46:19.534Z,13.6
2018-09-25T15:46:50.059Z,13.7
2018-09-25T15:47:20.698Z,13.7
2018-09-25T15:47:51.177Z,13.6
2018-09-25T15:48:21.758Z,13.6
2018-09-25T15:48:52.500Z,13.6
2018-09-25T15:49:23.571Z,13.6
2018-09-25T15:51:44.151Z,13.5
2018-09-25T15:52:43.468Z,13.5
2018-09-25T15:54:42.194Z,13.5
2018-09-25T15:55:41.072Z,13.5
2018-09-25T15:56:40.288Z,13.5
2018-09-25T15:57:40.104Z,13.5
2018-09-25T15:58:10.234Z,13.5
2018-09-25T16:04:34.572Z,13.4
2018-09-25T16:09:30.439Z,13.2
2018-09-25T16:10:29.948Z,13.2
2018-09-25T16:12:28.760Z,13.2
2018-09-25T16:13:27.974Z,13.1
2018-09-25T16:14:27.079Z,13.1
2018-09-25T16:15:26.308Z,13
2018-09-25T16:16:25.637Z,13
2018-09-25T16:16:56.159Z,13
2018-09-25T16:17:26.795Z,13
2018-09-25T16:17:57.520Z,13
2018-09-25T16:20:22.392Z,12.9
2018-09-25T16:21:21.715Z,12.9
2018-09-25T16:30:14.418Z,12.7
2018-09-25T16:30:44.835Z,12.7
2018-09-25T16:32:13.353Z,12.7
2018-09-25T16:54:55.173Z,12.1
2018-09-25T17:02:48.500Z,12
2018-09-25T17:08:44.270Z,11.7
2018-09-25T17:09:43.189Z,11.6
2018-09-25T17:10:13.815Z,11.6
2018-09-25T17:10:44.232Z,11.5
2018-09-25T17:11:41.542Z,11.4
2018-09-25T17:17:36.796Z,11.1
2018-09-25T17:18:36.117Z,11
2018-09-25T17:24:31.374Z,10.7
2018-09-25T17:29:27.781Z,10.4
2018-09-25T17:40:18.230Z,9.9
2018-09-25T17:41:17.236Z,9.8
2018-09-25T17:46:13.102Z,9.5
2018-09-25T17:51:08.969Z,9.3
2018-09-25T18:50:17.643Z,7.4
2018-09-25T18:59:09.437Z,7.2
2018-09-25T19:12:57.060Z,6.9
2018-09-25T19:13:56.378Z,6.9
2018-09-25T19:14:55.700Z,6.9
2018-09-25T19:15:54.404Z,6.9
2018-09-25T19:16:53.836Z,6.9
2018-09-25T19:17:53.059Z,6.9
2018-09-25T19:18:52.279Z,6.9
2018-09-25T19:19:51.092Z,6.8
2018-09-25T19:20:50.511Z,6.8
2018-09-25T19:21:49.474Z,6.9
2018-09-25T19:23:47.711Z,6.8
2018-09-25T19:25:45.918Z,6.8
2018-09-25T19:26:44.732Z,6.8
2018-09-25T19:27:44.490Z,6.8
2018-09-25T19:28:14.211Z,6.8
2018-09-25T19:28:44.527Z,6.8
2018-09-25T19:29:42.339Z,6.7
2018-09-25T19:30:41.664Z,6.7
2018-09-25T19:31:40.473Z,6.7
2018-09-25T19:33:38.682Z,6.7
2018-09-25T19:35:36.895Z,6.6
2018-09-25T19:36:36.366Z,6.7
2018-09-25T19:37:34.855Z,6.6
2018-09-25T19:38:34.601Z,6.6
2018-09-25T19:39:33.537Z,6.7
2018-09-25T19:40:32.354Z,6.7
2018-09-25T19:41:31.677Z,6.7
2018-09-25T19:42:30.891Z,6.7
2018-09-25T19:43:01.529Z,6.7
2018-09-25T19:43:31.736Z,6.7
2018-09-25T19:44:28.757Z,6.7
2018-09-25T19:45:28.090Z,6.7
2018-09-25T19:46:27.316Z,6.7
2018-09-25T19:48:25.416Z,6.7
2018-09-25T19:49:24.233Z,6.7
2018-09-25T19:50:23.556Z,6.7
2018-09-25T19:51:22.874Z,6.7
2018-09-25T19:52:21.692Z,6.7
2018-09-25T19:52:52.326Z,6.7
2018-09-25T19:53:22.974Z,6.7
2018-09-25T19:53:53.013Z,6.7
2018-09-25T19:55:18.905Z,6.7
2018-09-25T19:56:18.433Z,6.7
2018-09-25T19:57:17.206Z,6.6
2018-09-25T19:58:16.527Z,6.6
2018-09-25T19:59:15.348Z,6.6
2018-09-25T20:00:14.591Z,6.6
2018-09-25T20:01:13.814Z,6.6
2018-09-25T20:02:12.743Z,6.6
2018-09-25T20:03:12.071Z,6.5
2018-09-25T20:03:42.602Z,6.5
2018-09-25T20:04:13.234Z,6.5
2018-09-25T20:04:43.470Z,6.5
2018-09-25T20:06:09.065Z,6.5
2018-09-25T20:07:08.277Z,6.6
2018-09-25T20:08:07.207Z,6.6
2018-09-25T20:09:06.640Z,6.6
2018-09-25T20:10:05.561Z,6.6
2018-09-25T20:11:04.885Z,6.6
2018-09-25T20:12:03.705Z,6.5
2018-09-25T20:13:03.111Z,6.5
2018-09-25T20:14:02.034Z,6.5
2018-09-25T20:15:01.272Z,6.5
2018-09-25T20:16:00.268Z,6.5
2018-09-25T20:16:59.481Z,6.5
2018-09-25T20:17:58.309Z,6.5
2018-09-25T20:18:57.517Z,6.5
2018-09-25T20:19:56.731Z,6.5
2018-09-25T20:20:55.939Z,6.5
2018-09-25T20:21:54.765Z,6.6
2018-09-25T20:22:25.005Z,6.6
2018-09-25T20:23:53.022Z,6.5
2018-09-25T20:24:52.237Z,6.5
2018-09-25T20:25:51.158Z,6.5
2018-09-25T20:26:50.484Z,6.5
2018-09-25T20:27:49.197Z,6.5
2018-09-25T20:28:48.637Z,6.5
2018-09-25T20:29:47.464Z,6.5
2018-09-25T20:30:46.681Z,6.5
2018-09-25T20:31:45.641Z,6.5
2018-09-25T20:32:15.774Z,6.5
2018-09-25T20:32:46.296Z,6.5
2018-09-25T20:33:16.822Z,6.5
2018-09-25T20:33:47.575Z,6.5
2018-09-25T20:34:17.879Z,6.5
2018-09-25T20:34:48.511Z,6.5
2018-09-25T20:35:19.044Z,6.5
2018-09-25T20:35:49.464Z,6.5
2018-09-25T20:36:20.092Z,6.5
2018-09-25T20:37:40.556Z,6.5
2018-09-25T20:38:39.365Z,6.5
2018-09-25T20:39:38.786Z,6.5
2018-09-25T20:40:37.537Z,6.5
2018-09-25T20:41:36.964Z,6.5
2018-09-25T20:42:35.685Z,6.5
2018-09-25T20:43:35.022Z,6.5
2018-09-25T20:44:05.680Z,6.5
2018-09-25T20:44:36.105Z,6.5
2018-09-25T20:45:06.848Z,6.5
2018-09-25T20:45:36.983Z,6.4
2018-09-25T20:46:07.508Z,6.4
2018-09-25T20:47:31.501Z,6.4
2018-09-25T20:48:30.715Z,6.4
2018-09-25T20:49:29.424Z,6.4
2018-09-25T20:50:28.637Z,6.4
2018-09-25T20:51:27.568Z,6.5
2018-09-25T20:52:26.671Z,6.5
2018-09-25T20:53:25.883Z,6.5
2018-09-25T20:54:24.994Z,6.5
2018-09-25T20:55:23.989Z,6.5
2018-09-25T20:56:22.939Z,6.5
2018-09-25T20:57:22.044Z,6.6
2018-09-25T20:58:21.262Z,6.6
2018-09-25T20:59:20.152Z,6.6
2018-09-25T21:00:19.363Z,6.6
2018-09-25T21:01:18.886Z,6.7
2018-09-25T21:02:17.702Z,6.7
2018-09-25T21:02:48.228Z,6.7
2018-09-25T21:04:16.124Z,6.7
2018-09-25T21:05:15.225Z,6.8
2018-09-25T21:06:14.037Z,6.8
2018-09-25T21:08:12.245Z,6.8
2018-09-25T21:09:11.542Z,6.8
2018-09-25T21:10:10.554Z,6.8
2018-09-25T21:11:09.768Z,6.8
2018-09-25T21:12:08.581Z,6.9
2018-09-25T21:13:07.791Z,6.9
2018-09-25T21:13:38.211Z,6.9
2018-09-25T21:14:08.734Z,6.9
2018-09-25T21:14:39.258Z,6.9
2018-09-25T21:15:09.835Z,6.9
2018-09-25T21:15:40.467Z,6.9
2018-09-25T21:17:04.392Z,6.9
2018-09-25T21:18:02.996Z,6.9
2018-09-25T21:19:02.217Z,6.9
2018-09-25T21:20:01.445Z,7
2018-09-25T21:21:00.656Z,7
2018-09-25T21:21:59.492Z,7
2018-09-25T21:22:58.814Z,7.1
2018-09-25T21:24:57.011Z,7.1
2018-09-25T21:25:27.434Z,7.1
2018-09-25T21:25:58.175Z,7.1
2018-09-25T21:26:54.934Z,7.1
2018-09-25T21:27:54.512Z,7.2
2018-09-25T21:28:53.366Z,7.2
2018-09-25T21:29:52.289Z,7.2
2018-09-25T21:32:49.898Z,7.2
2018-09-25T21:33:48.818Z,7.2
2018-09-25T21:34:48.027Z,7.2
2018-09-25T21:35:46.842Z,7.2
2018-09-25T21:40:42.600Z,7.2
2018-09-25T21:41:41.414Z,7.2
2018-09-25T21:42:40.848Z,7.2
2018-09-25T21:43:39.558Z,7.2
2018-09-25T21:44:38.985Z,7.2
2018-09-25T21:50:33.529Z,7.2
2018-09-25T21:51:33.846Z,7.2
2018-09-25T21:52:31.433Z,7.2
2018-09-25T21:53:30.666Z,7.2
2018-09-25T21:55:28.977Z,7.2
2018-09-25T21:57:27.853Z,7.2
2018-09-25T21:58:26.251Z,7.2
2018-09-25T21:59:25.670Z,7.2
2018-09-25T22:00:24.411Z,7.2
2018-09-25T22:01:23.279Z,7.2
2018-09-25T22:02:22.380Z,7.2
2018-09-25T22:03:21.592Z,7.2
2018-09-25T22:04:20.483Z,7.2
2018-09-25T22:05:20.088Z,7.2
2018-09-25T22:06:19.250Z,7.2
2018-09-25T22:07:18.414Z,7.2
2018-09-25T22:08:17.348Z,7.2
2018-09-25T22:09:16.662Z,7.2
2018-09-25T22:09:47.295Z,7.2
2018-09-25T22:10:17.528Z,7.2
2018-09-25T22:10:47.666Z,7.2
2018-09-25T22:12:13.654Z,7.2
2018-09-25T22:13:12.982Z,7.2
2018-09-25T22:14:11.591Z,7.2
2018-09-25T22:15:10.794Z,7.2
2018-09-25T22:16:10.120Z,7.2
2018-09-25T22:17:09.437Z,7.2
2018-09-25T22:18:08.036Z,7.2
2018-09-25T22:19:07.252Z,7.2
2018-09-25T22:19:37.489Z,7.2
2018-09-25T22:20:08.016Z,7.2
2018-09-25T22:20:38.253Z,7.2
2018-09-25T22:21:08.887Z,7.2
2018-09-25T22:21:39.126Z,7.2
2018-09-25T22:22:09.250Z,7.2
2018-09-25T22:22:39.883Z,7.2
2018-09-25T22:23:10.508Z,7.2
2018-09-25T22:24:02.903Z,7.2
2018-09-25T22:25:01.907Z,7.2
2018-09-25T22:26:01.043Z,7.2
2018-09-25T22:27:00.152Z,7.2
2018-09-25T22:27:59.476Z,7.2
2018-09-25T22:28:58.579Z,7.2
2018-09-25T22:29:57.395Z,7.2
2018-09-25T22:30:56.816Z,7.1
2018-09-25T22:31:27.056Z,7.1
2018-09-25T22:32:55.367Z,7.1
2018-09-25T22:33:54.109Z,7.1
2018-09-25T22:34:52.922Z,7.1
2018-09-25T22:35:52.286Z,7
2018-09-25T22:36:51.034Z,7
2018-09-25T22:37:50.241Z,7
2018-09-25T22:38:49.553Z,7
2018-09-25T22:39:48.471Z,7
2018-09-25T22:40:47.787Z,7
2018-09-25T22:41:46.499Z,7
2018-09-25T22:42:45.707Z,7
2018-09-25T22:44:43.907Z,7
2018-09-25T22:45:43.326Z,7
2018-09-25T22:46:42.041Z,7
2018-09-25T22:47:41.363Z,7
2018-09-25T22:48:40.576Z,6.9
2018-09-25T22:49:10.807Z,6.9
2018-09-25T22:49:41.123Z,6.9
2018-09-25T22:50:11.353Z,6.9
2018-09-25T22:50:41.992Z,6.9
2018-09-25T22:51:12.220Z,6.9
2018-09-25T22:52:36.607Z,6.9
2018-09-25T22:53:36.074Z,6.9
2018-09-25T22:54:34.781Z,6.9
2018-09-25T22:55:34.119Z,6.9
2018-09-25T22:56:32.938Z,6.9
2018-09-25T22:57:32.361Z,6.9
2018-09-25T22:58:31.465Z,6.9
2018-09-25T22:59:02.096Z,6.9
2018-09-25T22:59:32.328Z,6.9
2018-09-25T23:00:02.850Z,6.9
2018-09-25T23:00:33.269Z,6.9
2018-09-25T23:01:03.908Z,6.9
2018-09-25T23:01:34.164Z,6.9
2018-09-25T23:02:04.672Z,6.9
2018-09-25T23:02:35.093Z,6.9
2018-09-25T23:03:05.328Z,6.9
2018-09-25T23:04:25.955Z,6.9
2018-09-25T23:05:25.278Z,6.9
2018-09-25T23:06:24.478Z,6.9
2018-09-25T23:07:23.400Z,6.8
2018-09-25T23:08:22.210Z,6.8
2018-09-25T23:09:21.526Z,6.8
2018-09-25T23:10:20.837Z,6.8
2018-09-25T23:11:19.544Z,6.7
2018-09-25T23:11:49.767Z,6.7
2018-09-25T23:12:20.073Z,6.7
2018-09-25T23:12:50.705Z,6.7
2018-09-25T23:13:21.336Z,6.7
2018-09-25T23:13:51.581Z,6.7
2018-09-25T23:15:15.876Z,6.7
2018-09-25T23:16:15.193Z,6.7
2018-09-25T23:17:14.514Z,6.6
2018-09-25T23:18:13.324Z,6.6
2018-09-25T23:19:12.532Z,6.6
2018-09-25T23:20:11.646Z,6.6
2018-09-25T23:22:09.843Z,6.5
2018-09-25T23:23:08.769Z,6.5
2018-09-25T23:24:07.971Z,6.5
2018-09-25T23:25:07.081Z,6.5
2018-09-25T23:26:06.289Z,6.4
2018-09-25T23:27:05.208Z,6.5
2018-09-25T23:28:04.429Z,6.5
2018-09-25T23:29:03.641Z,6.5
2018-09-25T23:30:02.344Z,6.5
2018-09-25T23:30:33.098Z,6.5
2018-09-25T23:31:03.222Z,6.4
2018-09-25T23:31:33.967Z,6.4
2018-09-25T23:32:04.277Z,6.5
2018-09-25T23:32:34.701Z,6.5
2018-09-25T23:33:59.074Z,6.4
2018-09-25T23:34:57.783Z,6.4
2018-09-25T23:35:56.996Z,6.4
2018-09-25T23:36:56.326Z,6.4
2018-09-25T23:37:55.534Z,6.4
2018-09-25T23:38:54.134Z,6.4
2018-09-25T23:39:53.560Z,6.4
2018-09-25T23:40:52.665Z,6.4
2018-09-25T23:41:23.300Z,6.4
2018-09-25T23:41:53.823Z,6.3
2018-09-25T23:42:24.554Z,6.3
2018-09-25T23:42:55.079Z,6.3
2018-09-25T23:43:25.493Z,6.3
2018-09-25T23:43:55.699Z,6.3
2018-09-25T23:44:48.869Z,6.3
2018-09-25T23:45:48.099Z,6.2
2018-09-25T23:46:47.030Z,6.2
2018-09-25T23:47:46.351Z,6.2
2018-09-25T23:48:45.456Z,6.2
2018-09-25T23:49:44.159Z,6.2
2018-09-25T23:50:43.590Z,6.2
2018-09-25T23:51:42.694Z,6.2
2018-09-25T23:52:12.826Z,6.2
2018-09-25T23:52:43.145Z,6.2
2018-09-25T23:53:40.855Z,6.2
2018-09-25T23:54:39.854Z,6.2
2018-09-25T23:55:39.185Z,6.2
2018-09-25T23:56:37.778Z,6.1
2018-09-25T23:57:37.272Z,6.1
2018-09-25T23:58:36.590Z,6.1
2018-09-25T23:59:35.301Z,6.1
