createdAt,value
2022-12-16T00:00:36.786Z,29.40
2022-12-16T00:01:39.585Z,28.92
2022-12-16T00:02:42.843Z,31.90
2022-12-16T00:03:49.860Z,27.65
2022-12-16T00:04:54.801Z,28.08
2022-12-16T00:05:57.556Z,28.20
2022-12-16T00:07:00.262Z,32.60
2022-12-16T00:08:03.343Z,29.65
2022-12-16T00:09:06.050Z,27.58
2022-12-16T00:10:09.188Z,28.63
2022-12-16T00:11:12.033Z,28.25
2022-12-16T00:12:14.749Z,29.60
2022-12-16T00:13:17.365Z,29.13
2022-12-16T00:14:20.169Z,28.88
2022-12-16T00:15:22.762Z,28.17
2022-12-16T00:16:25.512Z,33.05
2022-12-16T00:17:28.474Z,28.65
2022-12-16T00:18:31.207Z,29.35
2022-12-16T00:19:33.981Z,29.58
2022-12-16T00:20:36.757Z,28.90
2022-12-16T00:21:39.436Z,30.42
2022-12-16T00:22:42.124Z,28.88
2022-12-16T00:23:44.839Z,31.65
2022-12-16T00:24:47.464Z,27.98
2022-12-16T00:25:50.493Z,29.27
2022-12-16T00:26:54.598Z,26.65
2022-12-16T00:28:00.466Z,27.60
2022-12-16T00:29:05.557Z,27.38
2022-12-16T00:30:09.554Z,28.60
2022-12-16T00:31:12.659Z,28.70
2022-12-16T00:32:15.371Z,28.77
2022-12-16T00:33:18.486Z,28.80
2022-12-16T00:34:21.261Z,29.95
2022-12-16T00:35:23.984Z,30.27
2022-12-16T00:36:26.632Z,30.15
2022-12-16T00:37:29.266Z,31.05
2022-12-16T00:38:31.987Z,31.45
2022-12-16T00:39:36.874Z,29.00
2022-12-16T00:40:39.533Z,29.30
2022-12-16T00:41:42.449Z,29.10
2022-12-16T00:42:45.075Z,28.05
2022-12-16T00:43:48.074Z,30.73
2022-12-16T00:44:50.781Z,29.10
2022-12-16T00:45:53.709Z,28.85
2022-12-16T00:46:56.377Z,28.15
2022-12-16T00:47:59.143Z,31.95
2022-12-16T00:49:01.812Z,30.23
2022-12-16T00:50:04.946Z,27.42
2022-12-16T00:51:07.646Z,28.88
2022-12-16T00:52:11.458Z,28.35
2022-12-16T00:53:14.288Z,30.00
2022-12-16T00:54:17.029Z,27.40
2022-12-16T00:55:20.257Z,28.27
2022-12-16T00:56:22.977Z,28.40
2022-12-16T00:57:25.719Z,28.65
2022-12-16T00:58:28.464Z,28.00
2022-12-16T00:59:31.067Z,28.25
2022-12-16T01:00:33.685Z,26.35
2022-12-16T01:01:36.548Z,29.00
2022-12-16T01:02:41.063Z,30.00
2022-12-16T01:03:45.238Z,28.83
2022-12-16T01:04:48.028Z,26.95
2022-12-16T01:05:50.698Z,28.73
2022-12-16T01:06:54.767Z,27.73
2022-12-16T01:07:58.209Z,27.20
2022-12-16T01:09:00.827Z,27.75
2022-12-16T01:10:04.960Z,27.73
2022-12-16T01:11:10.147Z,27.10
2022-12-16T01:12:12.773Z,28.38
2022-12-16T01:13:15.615Z,28.95
2022-12-16T01:14:19.453Z,28.70
2022-12-16T01:15:22.272Z,28.23
2022-12-16T01:16:25.123Z,29.00
2022-12-16T01:17:28.139Z,27.65
2022-12-16T01:18:31.599Z,28.55
2022-12-16T01:19:34.414Z,29.08
2022-12-16T01:20:37.573Z,29.13
2022-12-16T01:21:40.232Z,27.25
2022-12-16T01:22:42.951Z,27.35
2022-12-16T01:23:47.961Z,27.48
2022-12-16T01:24:50.800Z,29.10
2022-12-16T01:25:56.001Z,27.23
2022-12-16T01:26:58.647Z,29.27
2022-12-16T01:28:01.287Z,25.48
2022-12-16T01:29:04.025Z,25.95
2022-12-16T01:30:09.190Z,25.85
2022-12-16T01:31:16.048Z,26.08
2022-12-16T01:32:19.506Z,28.83
2022-12-16T01:33:22.304Z,26.20
2022-12-16T01:34:24.907Z,26.05
2022-12-16T01:35:52.509Z,26.98
2022-12-16T01:36:50.251Z,25.02
2022-12-16T01:37:53.149Z,25.23
2022-12-16T01:38:57.725Z,25.13
2022-12-16T01:40:00.473Z,26.35
2022-12-16T01:41:03.940Z,28.65
2022-12-16T01:42:13.929Z,27.70
2022-12-16T01:43:17.500Z,25.05
2022-12-16T01:44:22.692Z,25.35
2022-12-16T01:45:25.360Z,26.20
2022-12-16T01:46:28.185Z,25.65
2022-12-16T01:47:32.406Z,25.13
2022-12-16T01:48:44.008Z,24.60
2022-12-16T01:50:08.614Z,25.88
2022-12-16T01:51:33.156Z,22.70
2022-12-16T01:52:39.803Z,21.50
2022-12-16T01:53:43.679Z,23.77
2022-12-16T01:54:52.884Z,23.63
2022-12-16T01:55:58.190Z,21.33
2022-12-16T01:57:04.140Z,22.23
2022-12-16T01:58:21.778Z,24.65
2022-12-16T01:59:26.286Z,23.55
2022-12-16T02:00:29.089Z,23.77
2022-12-16T02:01:32.683Z,23.40
2022-12-16T02:02:35.718Z,24.27
2022-12-16T02:03:39.862Z,23.33
2022-12-16T02:05:01.433Z,23.27
2022-12-16T02:06:06.036Z,22.75
2022-12-16T02:07:08.722Z,20.63
2022-12-16T02:08:19.098Z,22.98
2022-12-16T02:09:21.907Z,25.23
2022-12-16T02:10:41.985Z,24.70
2022-12-16T02:11:59.478Z,23.58
2022-12-16T02:13:28.417Z,23.38
2022-12-16T02:14:54.141Z,24.33
2022-12-16T02:16:03.978Z,24.08
2022-12-16T02:18:06.099Z,24.25
2022-12-16T02:19:26.310Z,20.40
2022-12-16T02:20:56.746Z,21.13
2022-12-16T02:22:36.392Z,22.65
2022-12-16T02:24:16.279Z,22.88
2022-12-16T02:25:18.884Z,22.05
2022-12-16T02:26:46.129Z,25.63
2022-12-16T02:28:10.028Z,23.05
2022-12-16T02:29:21.312Z,22.15
2022-12-16T02:30:52.624Z,23.45
2022-12-16T02:32:04.259Z,24.30
2022-12-16T02:33:32.480Z,21.20
2022-12-16T02:34:44.187Z,24.60
2022-12-16T02:36:24.876Z,21.88
2022-12-16T02:37:47.939Z,22.63
2022-12-16T02:39:08.602Z,21.77
2022-12-16T02:40:25.910Z,22.40
2022-12-16T02:41:58.767Z,21.80
2022-12-16T02:43:05.448Z,20.63
2022-12-16T02:44:09.904Z,24.05
2022-12-16T02:45:21.612Z,25.58
2022-12-16T02:46:27.838Z,22.58
2022-12-16T02:47:31.782Z,23.45
2022-12-16T02:48:34.429Z,21.35
2022-12-16T02:49:49.445Z,23.10
2022-12-16T02:50:54.346Z,21.98
2022-12-16T02:51:59.300Z,23.05
2022-12-16T02:53:02.515Z,23.98
2022-12-16T02:54:08.147Z,24.23
2022-12-16T02:55:11.151Z,23.50
2022-12-16T02:56:48.999Z,22.27
2022-12-16T02:58:23.153Z,21.10
2022-12-16T03:00:03.192Z,21.05
2022-12-16T03:01:32.127Z,20.77
2022-12-16T03:02:58.919Z,21.25
2022-12-16T03:04:13.100Z,20.40
2022-12-16T03:05:35.566Z,22.65
2022-12-16T03:06:40.158Z,22.73
2022-12-16T03:07:43.803Z,23.10
2022-12-16T03:08:50.871Z,22.65
2022-12-16T03:09:54.260Z,24.83
2022-12-16T03:11:00.832Z,22.63
2022-12-16T03:12:06.547Z,23.30
2022-12-16T03:13:12.001Z,21.52
2022-12-16T03:14:17.247Z,22.63
2022-12-16T03:15:21.942Z,20.50
2022-12-16T03:16:28.779Z,21.73
2022-12-16T03:17:32.488Z,22.25
2022-12-16T03:18:36.008Z,22.88
2022-12-16T03:19:39.941Z,23.10
2022-12-16T03:20:48.154Z,22.40
2022-12-16T03:22:00.805Z,21.90
2022-12-16T03:23:08.886Z,22.88
2022-12-16T03:24:14.038Z,23.20
2022-12-16T03:25:17.064Z,24.38
2022-12-16T03:26:23.366Z,21.98
2022-12-16T03:28:05.138Z,23.58
2022-12-16T03:29:16.803Z,20.67
2022-12-16T03:30:35.730Z,23.70
2022-12-16T03:31:44.186Z,18.98
2022-12-16T03:33:29.919Z,21.08
2022-12-16T03:34:37.226Z,24.02
2022-12-16T03:35:47.778Z,20.52
2022-12-16T03:36:53.377Z,20.88
2022-12-16T03:37:57.638Z,21.75
2022-12-16T03:39:00.399Z,20.42
2022-12-16T03:40:06.141Z,22.83
2022-12-16T03:41:09.319Z,22.00
2022-12-16T03:42:12.967Z,20.60
2022-12-16T03:43:16.065Z,20.63
2022-12-16T03:44:23.481Z,20.83
2022-12-16T03:45:29.554Z,21.52
2022-12-16T03:46:32.604Z,24.42
2022-12-16T03:47:35.385Z,22.35
2022-12-16T03:48:46.469Z,22.33
2022-12-16T03:49:49.147Z,21.05
2022-12-16T03:50:51.898Z,22.17
2022-12-16T03:51:55.266Z,23.35
2022-12-16T03:52:58.062Z,20.27
2022-12-16T03:54:00.958Z,19.00
2022-12-16T03:55:03.892Z,21.48
2022-12-16T03:56:07.135Z,22.15
2022-12-16T03:57:15.056Z,20.52
2022-12-16T03:58:18.454Z,19.75
2022-12-16T03:59:21.212Z,24.70
2022-12-16T04:00:24.943Z,20.85
2022-12-16T04:01:27.716Z,22.67
2022-12-16T04:02:30.582Z,21.63
2022-12-16T04:03:34.006Z,21.27
2022-12-16T04:04:36.942Z,21.10
2022-12-16T04:05:39.600Z,21.33
2022-12-16T04:06:42.285Z,21.85
2022-12-16T04:07:44.939Z,20.33
2022-12-16T04:08:48.025Z,21.17
2022-12-16T04:09:51.940Z,22.83
2022-12-16T04:11:13.130Z,22.02
2022-12-16T04:12:34.384Z,20.75
2022-12-16T04:13:55.624Z,20.33
2022-12-16T04:15:16.526Z,20.88
2022-12-16T04:17:59.509Z,18.33
2022-12-16T04:19:21.172Z,20.20
2022-12-16T04:20:48.809Z,19.65
2022-12-16T04:22:09.953Z,18.05
2022-12-16T04:23:31.070Z,19.45
2022-12-16T04:24:34.897Z,20.75
2022-12-16T04:25:38.500Z,20.80
2022-12-16T04:27:00.050Z,21.38
2022-12-16T04:28:02.950Z,21.15
2022-12-16T04:29:05.575Z,19.23
2022-12-16T04:30:20.863Z,22.35
2022-12-16T04:31:23.592Z,19.63
2022-12-16T04:32:26.840Z,20.05
2022-12-16T04:33:50.123Z,21.58
2022-12-16T04:34:53.182Z,20.00
2022-12-16T04:36:14.517Z,19.85
2022-12-16T04:37:35.779Z,18.20
2022-12-16T04:38:57.387Z,20.40
2022-12-16T04:40:18.730Z,19.15
2022-12-16T04:41:40.143Z,19.38
2022-12-16T04:43:01.364Z,20.67
2022-12-16T04:44:23.346Z,20.98
2022-12-16T04:45:44.749Z,19.98
2022-12-16T04:47:06.145Z,22.05
2022-12-16T04:48:27.347Z,21.50
2022-12-16T04:49:48.821Z,21.98
2022-12-16T04:51:10.181Z,20.67
2022-12-16T04:52:31.891Z,17.58
2022-12-16T04:53:52.892Z,19.52
2022-12-16T04:55:14.218Z,19.52
2022-12-16T04:56:35.543Z,17.92
2022-12-16T04:57:56.749Z,20.55
2022-12-16T04:59:18.199Z,19.63
2022-12-16T05:00:40.222Z,22.05
2022-12-16T05:02:01.362Z,20.50
2022-12-16T05:03:22.841Z,19.48
2022-12-16T05:04:44.183Z,21.05
2022-12-16T05:06:05.629Z,18.83
2022-12-16T05:07:27.343Z,19.73
2022-12-16T05:08:48.269Z,17.35
2022-12-16T05:11:30.814Z,18.40
2022-12-16T05:12:52.153Z,16.38
2022-12-16T05:14:13.765Z,19.67
2022-12-16T05:15:34.935Z,20.88
2022-12-16T05:16:55.941Z,18.95
2022-12-16T05:18:17.100Z,23.27
2022-12-16T05:19:38.347Z,19.55
2022-12-16T05:20:59.295Z,18.63
2022-12-16T05:22:20.380Z,18.52
2022-12-16T05:23:41.743Z,18.73
2022-12-16T05:25:02.748Z,20.48
2022-12-16T05:26:24.270Z,21.00
2022-12-16T05:27:45.613Z,22.00
2022-12-16T05:29:07.007Z,18.35
2022-12-16T05:30:33.504Z,18.73
2022-12-16T05:31:55.346Z,22.05
2022-12-16T05:33:16.535Z,18.88
2022-12-16T05:34:37.714Z,18.00
2022-12-16T05:35:58.784Z,19.48
2022-12-16T05:37:20.264Z,18.38
2022-12-16T05:38:41.596Z,18.20
2022-12-16T05:40:19.732Z,22.38
2022-12-16T05:41:40.972Z,19.48
2022-12-16T05:43:05.957Z,19.58
2022-12-16T05:44:27.152Z,19.42
2022-12-16T05:45:48.430Z,18.92
2022-12-16T05:47:09.480Z,18.55
2022-12-16T05:48:31.055Z,18.25
2022-12-16T05:49:52.176Z,18.33
2022-12-16T05:51:13.213Z,18.98
2022-12-16T05:52:34.162Z,19.60
2022-12-16T05:56:37.301Z,15.48
2022-12-16T05:57:58.609Z,18.20
2022-12-16T05:59:19.748Z,19.83
2022-12-16T06:00:40.894Z,19.73
2022-12-16T06:02:02.078Z,18.65
2022-12-16T06:03:23.737Z,20.15
2022-12-16T06:04:45.203Z,21.85
2022-12-16T06:06:06.714Z,19.98
2022-12-16T06:07:28.115Z,20.85
2022-12-16T06:08:49.451Z,17.70
2022-12-16T06:10:18.307Z,19.83
2022-12-16T06:11:39.708Z,17.75
2022-12-16T06:13:01.189Z,17.23
2022-12-16T06:14:22.570Z,18.10
2022-12-16T06:15:43.712Z,20.45
2022-12-16T06:17:04.914Z,21.58
2022-12-16T06:18:26.270Z,21.23
2022-12-16T06:19:47.617Z,21.80
2022-12-16T06:21:08.819Z,20.52
2022-12-16T06:22:30.080Z,18.73
2022-12-16T06:23:51.291Z,19.65
2022-12-16T06:25:12.586Z,20.38
2022-12-16T06:26:33.884Z,17.23
2022-12-16T06:27:55.092Z,21.58
2022-12-16T06:29:16.371Z,24.23
2022-12-16T06:30:37.368Z,21.10
2022-12-16T06:31:58.359Z,21.45
2022-12-16T06:33:19.824Z,21.88
2022-12-16T06:34:54.791Z,21.48
2022-12-16T06:36:16.368Z,22.05
2022-12-16T06:37:37.444Z,19.52
2022-12-16T06:38:58.829Z,22.40
2022-12-16T06:40:20.609Z,19.52
2022-12-16T06:41:42.151Z,20.77
2022-12-16T06:43:03.291Z,21.73
2022-12-16T06:44:24.787Z,20.10
2022-12-16T06:45:46.048Z,21.98
2022-12-16T06:47:07.413Z,19.50
2022-12-16T06:48:28.784Z,22.42
2022-12-16T06:49:49.857Z,21.52
2022-12-16T06:51:11.243Z,20.70
2022-12-16T06:52:32.412Z,20.88
2022-12-16T06:53:53.507Z,20.00
2022-12-16T06:55:15.013Z,21.27
2022-12-16T06:56:36.404Z,20.55
2022-12-16T06:57:57.274Z,20.83
2022-12-16T07:03:21.922Z,16.08
2022-12-16T07:04:43.444Z,17.48
2022-12-16T07:06:04.775Z,18.67
2022-12-16T07:07:26.361Z,21.20
2022-12-16T07:08:47.517Z,19.65
2022-12-16T07:10:08.421Z,22.67
2022-12-16T07:12:50.621Z,18.00
2022-12-16T07:14:11.955Z,18.63
2022-12-16T07:15:32.961Z,22.23
2022-12-16T07:16:54.118Z,20.70
2022-12-16T07:18:15.430Z,18.23
2022-12-16T07:19:36.534Z,20.10
2022-12-16T07:20:57.894Z,20.13
2022-12-16T07:22:19.076Z,18.23
2022-12-16T07:23:40.573Z,20.60
2022-12-16T07:25:01.661Z,19.80
2022-12-16T07:26:23.565Z,20.73
2022-12-16T07:27:44.834Z,19.75
2022-12-16T07:29:06.137Z,20.80
2022-12-16T07:30:27.915Z,20.17
2022-12-16T07:31:49.079Z,20.55
2022-12-16T07:33:10.411Z,19.88
2022-12-16T07:34:35.746Z,22.02
2022-12-16T07:36:02.065Z,20.88
2022-12-16T07:37:23.339Z,22.85
2022-12-16T07:38:44.780Z,21.75
2022-12-16T07:40:05.850Z,25.80
2022-12-16T07:41:27.330Z,24.83
2022-12-16T07:42:48.777Z,25.17
2022-12-16T07:44:10.144Z,28.17
2022-12-16T07:45:31.664Z,25.98
2022-12-16T07:46:52.849Z,27.25
2022-12-16T07:48:16.807Z,23.02
2022-12-16T07:49:38.134Z,26.70
2022-12-16T07:50:59.794Z,24.70
2022-12-16T07:52:20.822Z,23.17
2022-12-16T07:53:42.493Z,21.98
2022-12-16T07:55:20.756Z,23.70
2022-12-16T07:56:42.095Z,24.67
2022-12-16T07:58:09.071Z,22.90
2022-12-16T07:59:30.222Z,21.23
2022-12-16T08:00:51.351Z,21.10
2022-12-16T08:02:13.064Z,24.88
2022-12-16T08:03:34.787Z,22.95
2022-12-16T08:04:56.626Z,21.60
2022-12-16T08:06:18.058Z,21.00
2022-12-16T08:07:39.357Z,22.90
2022-12-16T08:09:00.685Z,22.70
2022-12-16T08:10:21.911Z,21.30
2022-12-16T08:11:43.379Z,22.77
2022-12-16T08:13:04.763Z,23.15
2022-12-16T08:14:26.081Z,22.15
2022-12-16T08:15:47.595Z,21.10
2022-12-16T08:17:09.096Z,24.88
2022-12-16T08:18:30.337Z,23.63
2022-12-16T08:19:51.811Z,22.40
2022-12-16T08:21:13.159Z,20.70
2022-12-16T08:22:34.279Z,20.33
2022-12-16T08:23:55.520Z,19.60
2022-12-16T08:25:16.963Z,25.00
2022-12-16T08:26:38.527Z,22.40
2022-12-16T08:27:59.970Z,22.30
2022-12-16T08:29:43.224Z,21.65
2022-12-16T08:31:02.363Z,18.35
2022-12-16T08:32:23.737Z,19.83
2022-12-16T08:33:45.202Z,18.98
2022-12-16T08:35:06.288Z,21.70
2022-12-16T08:36:27.587Z,22.90
2022-12-16T08:37:48.987Z,21.95
2022-12-16T08:39:10.556Z,23.48
2022-12-16T08:40:36.043Z,20.83
2022-12-16T08:41:58.699Z,20.75
2022-12-16T08:43:19.933Z,23.23
2022-12-16T08:44:41.260Z,25.38
2022-12-16T08:46:02.512Z,23.75
2022-12-16T08:47:23.934Z,26.13
2022-12-16T08:48:45.321Z,24.25
2022-12-16T08:50:07.211Z,23.40
2022-12-16T08:51:28.688Z,22.40
2022-12-16T08:52:49.844Z,22.92
2022-12-16T08:54:10.999Z,23.88
2022-12-16T08:55:32.874Z,24.85
2022-12-16T08:56:53.991Z,25.75
2022-12-16T08:58:15.469Z,23.45
2022-12-16T09:02:24.271Z,21.63
2022-12-16T09:03:45.313Z,23.50
2022-12-16T09:06:27.957Z,20.27
2022-12-16T09:07:49.433Z,23.77
2022-12-16T09:09:10.492Z,21.13
2022-12-16T09:10:36.093Z,23.02
2022-12-16T09:12:01.212Z,18.00
2022-12-16T09:13:40.253Z,23.85
2022-12-16T09:15:01.367Z,21.48
2022-12-16T09:16:23.088Z,22.63
2022-12-16T09:18:04.171Z,27.95
2022-12-16T09:19:25.604Z,24.15
2022-12-16T09:20:46.698Z,23.33
2022-12-16T09:22:08.207Z,26.75
2022-12-16T09:23:30.060Z,23.15
2022-12-16T09:24:51.558Z,20.55
2022-12-16T09:26:12.993Z,22.38
2022-12-16T09:27:34.456Z,22.20
2022-12-16T09:28:55.602Z,24.08
2022-12-16T09:30:16.722Z,23.63
2022-12-16T09:31:37.956Z,22.65
2022-12-16T09:33:03.370Z,24.30
2022-12-16T09:34:24.436Z,21.88
2022-12-16T09:35:45.565Z,24.30
2022-12-16T09:37:06.887Z,23.40
2022-12-16T09:38:28.439Z,20.45
2022-12-16T09:39:49.886Z,21.23
2022-12-16T09:41:12.280Z,21.92
2022-12-16T09:42:52.695Z,21.42
2022-12-16T09:44:58.709Z,20.55
2022-12-16T09:46:37.261Z,20.35
2022-12-16T09:48:17.349Z,19.45
2022-12-16T09:49:41.630Z,21.33
2022-12-16T09:51:02.949Z,23.80
2022-12-16T09:52:25.531Z,21.73
2022-12-16T09:53:47.719Z,22.17
2022-12-16T09:55:08.811Z,26.90
2022-12-16T09:56:36.037Z,21.77
2022-12-16T09:57:57.756Z,24.48
2022-12-16T09:59:21.821Z,21.90
2022-12-16T10:00:44.415Z,21.88
2022-12-16T10:02:06.048Z,24.48
2022-12-16T10:03:48.413Z,23.25
2022-12-16T10:05:11.129Z,23.48
2022-12-16T10:07:04.435Z,20.58
2022-12-16T10:09:11.691Z,23.00
2022-12-16T10:10:45.027Z,17.15
2022-12-16T10:12:15.869Z,19.98
2022-12-16T10:13:56.403Z,19.75
2022-12-16T10:15:42.044Z,21.75
2022-12-16T10:17:24.513Z,20.58
2022-12-16T10:19:15.021Z,21.70
2022-12-16T10:21:02.040Z,20.00
2022-12-16T10:22:59.135Z,20.90
2022-12-16T10:24:42.391Z,23.58
2022-12-16T10:26:08.736Z,21.95
2022-12-16T10:27:34.172Z,25.23
2022-12-16T10:29:11.906Z,26.45
2022-12-16T10:30:33.967Z,24.08
2022-12-16T10:31:55.922Z,25.88
2022-12-16T10:33:17.372Z,23.30
2022-12-16T10:34:43.272Z,25.13
2022-12-16T10:36:10.430Z,23.83
2022-12-16T10:37:46.196Z,21.20
2022-12-16T10:39:24.359Z,25.38
2022-12-16T10:40:48.746Z,28.88
2022-12-16T10:42:11.690Z,26.10
2022-12-16T10:43:52.598Z,24.88
2022-12-16T10:45:16.625Z,27.38
2022-12-16T10:46:40.024Z,25.15
2022-12-16T10:48:01.433Z,28.17
2022-12-16T10:49:22.885Z,28.92
2022-12-16T10:50:44.373Z,23.27
2022-12-16T10:52:09.001Z,25.27
2022-12-16T10:53:34.582Z,29.67
2022-12-16T10:55:01.719Z,26.40
2022-12-16T10:56:38.514Z,25.50
2022-12-16T10:58:21.503Z,24.33
2022-12-16T10:59:43.538Z,23.65
2022-12-16T11:01:07.266Z,24.20
2022-12-16T11:02:33.892Z,24.33
2022-12-16T11:03:58.315Z,27.75
2022-12-16T11:05:19.715Z,25.60
2022-12-16T11:06:49.926Z,21.48
2022-12-16T11:08:12.382Z,27.23
2022-12-16T11:09:41.073Z,25.75
2022-12-16T11:11:02.727Z,26.35
2022-12-16T11:12:39.290Z,23.60
2022-12-16T11:14:00.675Z,23.58
2022-12-16T11:15:31.146Z,27.40
2022-12-16T11:16:52.247Z,27.20
2022-12-16T11:18:23.991Z,30.98
2022-12-16T11:19:47.754Z,24.40
2022-12-16T11:21:37.578Z,29.48
2022-12-16T11:22:59.762Z,24.38
2022-12-16T11:24:30.319Z,26.65
2022-12-16T11:25:51.499Z,24.55
2022-12-16T11:27:15.474Z,21.85
2022-12-16T11:28:37.118Z,26.88
2022-12-16T11:30:14.165Z,25.38
2022-12-16T11:31:35.786Z,23.55
2022-12-16T11:33:00.639Z,27.85
2022-12-16T11:34:21.997Z,25.67
2022-12-16T11:35:46.229Z,27.38
2022-12-16T11:37:10.847Z,26.52
2022-12-16T11:38:46.154Z,25.48
2022-12-16T11:40:07.437Z,24.48
2022-12-16T11:41:43.296Z,27.00
2022-12-16T11:43:11.590Z,24.88
2022-12-16T11:44:41.953Z,25.98
2022-12-16T11:46:03.345Z,27.40
2022-12-16T11:47:35.003Z,22.33
2022-12-16T11:49:14.895Z,25.02
2022-12-16T11:50:41.059Z,21.15
2022-12-16T11:52:35.516Z,20.60
2022-12-16T11:53:55.043Z,22.33
2022-12-16T11:56:04.026Z,27.20
2022-12-16T11:57:19.646Z,21.00
2022-12-16T11:59:05.278Z,24.92
2022-12-16T12:00:32.571Z,21.75
2022-12-16T12:02:04.795Z,24.15
2022-12-16T12:03:34.052Z,19.00
2022-12-16T12:04:55.267Z,24.63
2022-12-16T12:06:28.470Z,21.33
2022-12-16T12:08:10.569Z,19.25
2022-12-16T12:09:37.014Z,19.27
2022-12-16T12:10:58.179Z,22.30
2022-12-16T12:12:38.408Z,23.45
2022-12-16T12:14:08.869Z,21.70
2022-12-16T12:15:46.088Z,19.95
2022-12-16T12:17:07.095Z,19.85
2022-12-16T12:19:00.988Z,24.05
2022-12-16T12:20:37.676Z,23.20
2022-12-16T12:22:21.758Z,24.13
2022-12-16T12:23:55.253Z,23.55
2022-12-16T12:25:41.128Z,25.38
2022-12-16T12:27:11.677Z,19.13
2022-12-16T12:29:10.868Z,22.38
2022-12-16T12:30:34.776Z,23.55
2022-12-16T12:32:17.639Z,22.38
2022-12-16T12:34:03.905Z,21.50
2022-12-16T12:35:40.337Z,21.25
2022-12-16T12:37:10.376Z,23.92
2022-12-16T12:38:38.851Z,20.05
2022-12-16T12:40:04.967Z,24.52
2022-12-16T12:41:40.759Z,20.83
2022-12-16T12:43:10.912Z,20.08
2022-12-16T12:44:49.129Z,19.75
2022-12-16T12:46:16.978Z,23.45
2022-12-16T12:47:38.823Z,19.38
2022-12-16T12:49:17.066Z,25.48
2022-12-16T12:50:38.618Z,21.88
2022-12-16T12:52:18.294Z,22.98
2022-12-16T12:53:49.080Z,21.33
2022-12-16T12:55:26.941Z,19.67
2022-12-16T12:57:07.663Z,21.15
2022-12-16T12:58:30.096Z,23.15
2022-12-16T13:00:02.270Z,21.00
2022-12-16T13:01:25.953Z,20.77
2022-12-16T13:02:49.274Z,21.10
2022-12-16T13:04:29.530Z,22.83
2022-12-16T13:05:52.715Z,21.75
2022-12-16T13:07:14.520Z,23.52
2022-12-16T13:08:57.063Z,23.38
2022-12-16T13:10:48.423Z,22.13
2022-12-16T13:12:27.601Z,24.10
2022-12-16T13:13:51.099Z,21.50
2022-12-16T13:15:14.160Z,21.50
2022-12-16T13:17:04.191Z,22.33
2022-12-16T13:18:25.297Z,21.08
2022-12-16T13:19:49.665Z,20.27
2022-12-16T13:21:13.217Z,20.50
2022-12-16T13:22:54.007Z,20.98
2022-12-16T13:24:15.522Z,21.33
2022-12-16T13:26:11.452Z,23.02
2022-12-16T13:27:34.049Z,22.35
2022-12-16T13:28:57.428Z,23.42
2022-12-16T13:30:30.274Z,22.20
2022-12-16T13:31:51.946Z,17.45
2022-12-16T13:33:15.834Z,21.08
2022-12-16T13:34:37.071Z,23.83
2022-12-16T13:36:14.803Z,24.08
2022-12-16T13:37:43.651Z,20.85
2022-12-16T13:39:10.446Z,22.05
2022-12-16T13:40:40.158Z,22.77
2022-12-16T13:42:01.396Z,24.65
2022-12-16T13:43:31.232Z,23.73
2022-12-16T13:45:00.850Z,20.95
2022-12-16T13:46:25.162Z,17.38
2022-12-16T13:47:59.860Z,22.27
2022-12-16T13:49:55.115Z,25.13
2022-12-16T13:51:19.140Z,18.58
2022-12-16T13:52:56.988Z,17.45
2022-12-16T13:54:18.899Z,21.45
2022-12-16T13:55:42.958Z,23.15
2022-12-16T13:57:07.459Z,20.33
2022-12-16T13:58:41.010Z,20.83
2022-12-16T14:00:02.809Z,22.02
2022-12-16T14:01:47.347Z,18.65
2022-12-16T14:03:11.048Z,21.85
2022-12-16T14:04:39.743Z,21.35
2022-12-16T14:06:02.454Z,20.45
2022-12-16T14:07:24.940Z,17.70
2022-12-16T14:08:51.716Z,20.23
2022-12-16T14:10:12.764Z,21.23
2022-12-16T14:11:54.724Z,21.85
2022-12-16T14:13:25.826Z,18.60
2022-12-16T14:16:39.865Z,17.23
2022-12-16T14:18:31.384Z,17.23
2022-12-16T14:20:04.401Z,19.65
2022-12-16T14:21:26.116Z,19.80
2022-12-16T14:22:57.570Z,20.90
2022-12-16T14:24:23.064Z,20.27
2022-12-16T14:25:44.727Z,21.33
2022-12-16T14:27:06.424Z,20.65
2022-12-16T14:28:46.167Z,20.40
2022-12-16T14:30:07.925Z,18.35
2022-12-16T14:31:41.572Z,19.85
2022-12-16T14:33:02.976Z,20.65
2022-12-16T14:34:29.577Z,15.63
2022-12-16T14:35:50.995Z,16.42
2022-12-16T14:37:12.273Z,16.15
2022-12-16T14:39:58.548Z,17.33
2022-12-16T14:41:19.637Z,12.68
2022-12-16T14:42:44.496Z,18.92
2022-12-16T14:44:05.511Z,20.40
2022-12-16T14:45:42.133Z,18.55
2022-12-16T14:47:09.233Z,18.63
2022-12-16T14:48:52.925Z,19.48
2022-12-16T14:50:14.323Z,19.80
2022-12-16T14:51:43.304Z,20.52
2022-12-16T14:53:04.558Z,22.27
2022-12-16T14:54:55.511Z,20.77
2022-12-16T14:56:38.621Z,18.73
2022-12-16T14:58:00.157Z,18.52
2022-12-16T14:59:38.675Z,21.42
2022-12-16T15:01:00.496Z,20.70
2022-12-16T15:02:46.228Z,20.77
2022-12-16T15:04:08.505Z,19.60
2022-12-16T15:05:30.860Z,20.38
2022-12-16T15:06:53.830Z,20.27
2022-12-16T15:08:14.997Z,18.63
2022-12-16T15:09:40.698Z,20.50
2022-12-16T15:11:02.131Z,20.15
2022-12-16T15:12:23.903Z,17.73
2022-12-16T15:13:45.181Z,21.88
2022-12-16T15:15:06.528Z,18.83
2022-12-16T15:16:35.628Z,19.42
2022-12-16T15:18:04.054Z,20.35
2022-12-16T15:19:25.483Z,18.65
2022-12-16T15:20:50.073Z,20.10
2022-12-16T15:22:11.201Z,21.58
2022-12-16T15:23:51.965Z,20.98
2022-12-16T15:25:13.127Z,19.30
2022-12-16T15:26:38.289Z,21.20
2022-12-16T15:27:59.636Z,21.55
2022-12-16T15:29:20.919Z,19.08
2022-12-16T15:30:55.937Z,20.00
2022-12-16T15:32:17.061Z,19.58
2022-12-16T15:33:41.338Z,22.60
2022-12-16T15:35:07.437Z,21.90
2022-12-16T15:36:51.484Z,21.35
2022-12-16T15:38:12.945Z,18.23
2022-12-16T15:39:54.436Z,19.55
2022-12-16T15:41:16.082Z,19.92
2022-12-16T15:42:44.986Z,20.17
2022-12-16T15:44:06.559Z,19.45
2022-12-16T15:45:48.726Z,21.73
2022-12-16T15:47:10.330Z,18.23
2022-12-16T15:48:45.135Z,20.25
2022-12-16T15:50:07.401Z,19.60
2022-12-16T15:51:48.433Z,21.60
2022-12-16T15:53:09.944Z,21.58
2022-12-16T15:54:39.997Z,17.98
2022-12-16T15:56:05.148Z,20.75
2022-12-16T15:57:49.601Z,19.50
2022-12-16T15:59:43.027Z,21.58
2022-12-16T16:01:18.621Z,19.85
2022-12-16T16:02:45.517Z,21.90
2022-12-16T16:04:11.613Z,22.88
2022-12-16T16:05:32.988Z,17.60
2022-12-16T16:06:54.771Z,21.88
2022-12-16T16:08:16.058Z,20.63
2022-12-16T16:09:46.981Z,24.48
2022-12-16T16:11:08.519Z,22.27
2022-12-16T16:12:31.560Z,22.15
2022-12-16T16:13:52.579Z,25.83
2022-12-16T16:15:13.492Z,21.88
2022-12-16T16:19:17.516Z,15.18
2022-12-16T16:20:38.517Z,17.63
2022-12-16T16:21:59.912Z,18.92
2022-12-16T16:23:21.520Z,21.67
2022-12-16T16:24:44.156Z,19.80
2022-12-16T16:26:06.777Z,25.60
2022-12-16T16:27:30.909Z,27.73
2022-12-16T16:28:53.250Z,23.92
2022-12-16T16:30:14.438Z,23.63
2022-12-16T16:31:36.051Z,18.95
2022-12-16T16:32:57.126Z,20.65
2022-12-16T16:34:18.732Z,23.63
2022-12-16T16:35:40.290Z,28.83
2022-12-16T16:37:01.587Z,26.02
2022-12-16T16:38:22.819Z,24.60
2022-12-16T16:39:44.181Z,21.00
2022-12-16T16:41:05.876Z,19.52
2022-12-16T16:42:28.747Z,20.33
2022-12-16T16:43:49.898Z,19.77
2022-12-16T16:45:10.668Z,21.55
2022-12-16T16:47:59.372Z,19.80
2022-12-16T16:49:20.318Z,19.00
2022-12-16T16:57:28.200Z,15.80
2022-12-16T16:58:50.733Z,17.90
2022-12-16T17:00:11.906Z,18.02
2022-12-16T17:01:35.058Z,18.98
2022-12-16T17:02:56.992Z,18.67
2022-12-16T17:04:18.852Z,22.45
2022-12-16T17:05:40.636Z,21.13
2022-12-16T17:07:01.689Z,21.90
2022-12-16T17:08:22.754Z,22.42
2022-12-16T17:09:44.050Z,21.58
2022-12-16T17:11:06.532Z,19.77
2022-12-16T17:12:54.708Z,22.08
2022-12-16T17:14:17.788Z,17.85
2022-12-16T17:15:42.262Z,20.23
2022-12-16T17:17:03.819Z,19.75
2022-12-16T17:18:25.584Z,17.05
2022-12-16T17:19:46.795Z,20.65
2022-12-16T17:21:08.503Z,17.83
2022-12-16T17:22:30.127Z,20.80
2022-12-16T17:23:51.328Z,21.02
2022-12-16T17:25:12.753Z,19.52
2022-12-16T17:26:34.065Z,17.50
2022-12-16T17:27:55.185Z,17.90
2022-12-16T17:29:16.560Z,19.73
2022-12-16T17:30:46.650Z,19.48
2022-12-16T17:32:08.995Z,19.65
2022-12-16T17:33:30.616Z,19.70
2022-12-16T17:34:51.923Z,20.75
2022-12-16T17:36:14.248Z,21.92
2022-12-16T17:37:35.590Z,18.13
2022-12-16T17:38:59.675Z,21.05
2022-12-16T17:40:21.072Z,19.42
2022-12-16T17:41:42.344Z,19.42
2022-12-16T17:43:03.618Z,21.30
2022-12-16T17:44:25.512Z,20.95
2022-12-16T17:45:47.052Z,17.98
2022-12-16T17:47:08.348Z,20.77