createdAt,value
2023-01-26T00:00:23.721Z,11.00
2023-01-26T00:02:54.029Z,11.00
2023-01-26T00:05:22.921Z,10.90
2023-01-26T00:07:51.807Z,10.90
2023-01-26T00:10:21.042Z,10.90
2023-01-26T00:12:49.846Z,10.90
2023-01-26T00:15:20.396Z,10.90
2023-01-26T00:17:51.629Z,10.80
2023-01-26T00:20:22.034Z,10.80
2023-01-26T00:22:50.856Z,10.80
2023-01-26T00:25:19.755Z,10.80
2023-01-26T00:27:48.709Z,10.90
2023-01-26T00:30:17.971Z,10.90
2023-01-26T00:32:46.840Z,10.90
2023-01-26T00:35:15.628Z,10.80
2023-01-26T00:37:45.999Z,10.80
2023-01-26T00:40:17.163Z,10.90
2023-01-26T00:42:46.966Z,10.80
2023-01-26T00:45:15.838Z,10.80
2023-01-26T00:47:47.023Z,10.90
2023-01-26T00:50:17.930Z,10.80
2023-01-26T00:52:48.291Z,10.80
2023-01-26T00:55:18.173Z,10.90
2023-01-26T00:57:46.987Z,10.90
2023-01-26T01:00:17.773Z,10.90
2023-01-26T01:02:46.616Z,10.90
2023-01-26T01:05:15.425Z,10.80
2023-01-26T01:07:44.219Z,10.80
2023-01-26T01:10:14.586Z,10.80
2023-01-26T01:12:43.551Z,10.90
2023-01-26T01:15:12.974Z,10.80
2023-01-26T01:17:42.084Z,10.80
2023-01-26T01:20:12.793Z,10.80
2023-01-26T01:22:43.397Z,10.80
2023-01-26T01:25:14.607Z,10.90
2023-01-26T01:27:43.436Z,10.80
2023-01-26T01:30:14.056Z,10.50
2023-01-26T01:32:45.083Z,10.50
2023-01-26T01:35:13.993Z,10.50
2023-01-26T01:37:42.799Z,10.50
2023-01-26T01:40:15.873Z,10.60
2023-01-26T01:42:49.388Z,10.60
2023-01-26T01:45:44.939Z,10.60
2023-01-26T01:48:20.933Z,10.60
2023-01-26T01:50:53.433Z,10.70
2023-01-26T01:53:25.491Z,10.70
2023-01-26T01:55:59.334Z,10.80
2023-01-26T01:58:29.862Z,10.80
2023-01-26T02:01:01.446Z,10.80
2023-01-26T02:03:34.141Z,10.90
2023-01-26T02:06:09.077Z,10.90
2023-01-26T02:08:41.414Z,10.90
2023-01-26T02:11:15.426Z,11.00
2023-01-26T02:13:47.683Z,11.00
2023-01-26T02:16:16.628Z,11.00
2023-01-26T02:18:46.234Z,11.00
2023-01-26T02:21:19.746Z,11.00
2023-01-26T02:24:00.916Z,11.00
2023-01-26T02:26:34.625Z,11.00
2023-01-26T02:29:05.964Z,11.00
2023-01-26T02:31:34.819Z,11.00
2023-01-26T02:34:03.701Z,11.00
2023-01-26T02:36:34.165Z,11.00
2023-01-26T02:39:22.404Z,11.00
2023-01-26T02:42:11.532Z,11.00
2023-01-26T02:44:42.929Z,11.00
2023-01-26T02:47:15.801Z,11.00
2023-01-26T02:49:50.975Z,11.00
2023-01-26T02:52:23.486Z,11.00
2023-01-26T02:55:19.658Z,11.00
2023-01-26T02:57:51.107Z,11.00
2023-01-26T03:00:21.222Z,11.00
2023-01-26T03:02:53.520Z,11.00
2023-01-26T03:05:22.393Z,11.10
2023-01-26T03:07:52.548Z,11.00
2023-01-26T03:10:25.542Z,11.10
2023-01-26T03:12:56.039Z,11.10
2023-01-26T03:15:43.831Z,11.20
2023-01-26T03:18:38.675Z,11.20
2023-01-26T03:21:28.578Z,11.20
2023-01-26T03:24:14.702Z,11.30
2023-01-26T03:27:02.307Z,11.20
2023-01-26T03:29:36.109Z,11.20
2023-01-26T03:32:05.671Z,11.30
2023-01-26T03:34:35.290Z,11.30
2023-01-26T03:37:06.567Z,11.30
2023-01-26T03:40:03.814Z,11.30
2023-01-26T03:42:50.254Z,11.20
2023-01-26T03:45:38.093Z,11.30
2023-01-26T03:48:26.320Z,11.20
2023-01-26T03:51:12.840Z,11.20
2023-01-26T03:53:58.982Z,11.30
2023-01-26T03:56:32.915Z,11.20
2023-01-26T03:59:09.545Z,11.20
2023-01-26T04:02:01.766Z,11.20
2023-01-26T04:04:48.800Z,11.20
2023-01-26T04:07:35.585Z,11.20
2023-01-26T04:10:04.719Z,11.30
2023-01-26T04:12:33.563Z,11.30
2023-01-26T04:15:32.093Z,11.30
2023-01-26T04:18:25.621Z,11.20
2023-01-26T04:21:11.935Z,11.20
2023-01-26T04:23:43.260Z,11.20
2023-01-26T04:26:12.103Z,11.20
2023-01-26T04:28:41.012Z,11.20
2023-01-26T04:31:10.811Z,11.20
2023-01-26T04:33:42.465Z,11.20
2023-01-26T04:36:12.473Z,11.20
2023-01-26T04:38:46.013Z,11.20
2023-01-26T04:41:18.532Z,11.20
2023-01-26T04:43:52.558Z,11.20
2023-01-26T04:46:21.682Z,11.30
2023-01-26T04:48:53.301Z,11.20
2023-01-26T04:51:23.460Z,11.20
2023-01-26T04:53:52.606Z,11.30
2023-01-26T04:56:25.890Z,11.20
2023-01-26T04:58:56.477Z,11.20
2023-01-26T05:01:26.370Z,11.20
2023-01-26T05:03:57.786Z,11.20
2023-01-26T05:06:26.785Z,11.20
2023-01-26T05:08:57.124Z,11.20
2023-01-26T05:11:27.391Z,11.10
2023-01-26T05:14:07.054Z,11.10
2023-01-26T05:16:50.653Z,11.10
2023-01-26T05:19:47.854Z,11.00
2023-01-26T05:22:31.626Z,11.00
2023-01-26T05:25:35.763Z,11.00
2023-01-26T05:28:09.066Z,11.00
2023-01-26T05:30:38.030Z,11.00
2023-01-26T05:33:09.452Z,11.00
2023-01-26T05:35:40.671Z,11.10
2023-01-26T05:38:11.598Z,11.20
2023-01-26T05:40:41.259Z,11.20
2023-01-26T05:43:10.462Z,11.20
2023-01-26T05:45:57.936Z,11.20
2023-01-26T05:48:27.935Z,11.10
2023-01-26T05:50:59.178Z,11.10
2023-01-26T05:53:28.459Z,11.20
2023-01-26T05:55:57.334Z,11.10
2023-01-26T05:58:28.563Z,11.10
2023-01-26T06:00:57.970Z,11.20
2023-01-26T06:03:31.792Z,11.20
2023-01-26T06:06:02.263Z,11.20
2023-01-26T06:08:38.601Z,11.10
2023-01-26T06:11:26.119Z,11.10
2023-01-26T06:14:06.907Z,11.00
2023-01-26T06:16:35.988Z,11.00
2023-01-26T06:19:05.116Z,11.00
2023-01-26T06:21:35.968Z,11.00
2023-01-26T06:24:05.640Z,10.90
2023-01-26T06:26:34.906Z,10.90
2023-01-26T06:29:03.806Z,10.90
2023-01-26T06:31:38.528Z,10.90
2023-01-26T06:34:09.068Z,11.00
2023-01-26T06:36:42.978Z,10.90
2023-01-26T06:39:18.575Z,11.00
2023-01-26T06:41:47.678Z,11.10
2023-01-26T06:44:16.515Z,11.00
2023-01-26T06:46:47.227Z,10.90
2023-01-26T06:49:16.926Z,10.90
2023-01-26T06:51:57.019Z,10.90
2023-01-26T06:54:39.038Z,10.90
2023-01-26T06:57:28.828Z,10.90
2023-01-26T06:59:59.312Z,11.10
2023-01-26T07:02:46.479Z,11.20
2023-01-26T07:05:16.232Z,11.20
2023-01-26T07:07:46.791Z,11.20
2023-01-26T07:10:15.659Z,11.30
2023-01-26T07:12:47.167Z,11.40
2023-01-26T07:15:16.084Z,11.50
2023-01-26T07:17:44.917Z,11.60
2023-01-26T07:20:14.125Z,11.60
2023-01-26T07:22:42.761Z,11.70
2023-01-26T07:25:12.834Z,11.70
2023-01-26T07:27:41.465Z,11.70
2023-01-26T07:30:11.926Z,11.80
2023-01-26T07:32:40.774Z,11.90
2023-01-26T07:35:10.030Z,11.90
2023-01-26T07:37:38.867Z,11.90
2023-01-26T07:40:09.228Z,11.90
2023-01-26T07:42:39.380Z,11.90
2023-01-26T07:45:20.427Z,11.80
2023-01-26T07:47:49.099Z,11.80
2023-01-26T07:50:18.596Z,11.80
2023-01-26T07:52:48.130Z,11.80
2023-01-26T07:55:17.069Z,11.90
2023-01-26T07:57:49.009Z,11.90
2023-01-26T08:00:19.185Z,11.90
2023-01-26T08:02:51.496Z,11.90
2023-01-26T08:05:20.301Z,11.90
2023-01-26T08:07:48.913Z,11.80
2023-01-26T08:10:19.026Z,11.90
2023-01-26T08:12:49.073Z,12.00
2023-01-26T08:15:17.884Z,12.00
2023-01-26T08:17:46.469Z,12.10
2023-01-26T08:20:15.186Z,12.10
2023-01-26T08:22:43.793Z,12.10
2023-01-26T08:25:12.419Z,12.10
2023-01-26T08:27:41.019Z,12.20
2023-01-26T08:30:13.000Z,12.20
2023-01-26T08:32:41.924Z,12.30
2023-01-26T08:35:11.382Z,12.40
2023-01-26T08:37:39.982Z,12.50
2023-01-26T08:40:10.960Z,12.50
2023-01-26T08:42:39.766Z,12.50
2023-01-26T08:45:11.096Z,12.50
2023-01-26T08:47:39.728Z,12.50
2023-01-26T08:50:09.262Z,12.50
2023-01-26T08:52:38.118Z,12.40
2023-01-26T08:55:07.488Z,12.40
2023-01-26T08:57:36.087Z,12.50
2023-01-26T09:00:05.450Z,12.50
2023-01-26T09:02:35.703Z,12.40
2023-01-26T09:05:04.426Z,12.40
2023-01-26T09:07:33.021Z,12.40
2023-01-26T09:10:01.612Z,12.30
2023-01-26T09:12:30.230Z,12.40
2023-01-26T09:14:58.998Z,12.40
2023-01-26T09:17:27.617Z,12.40
2023-01-26T09:19:57.659Z,12.40
2023-01-26T09:22:26.619Z,12.50
2023-01-26T09:24:55.249Z,12.50
2023-01-26T09:27:24.118Z,12.50
2023-01-26T09:29:53.795Z,12.50
2023-01-26T09:32:22.641Z,12.60
2023-01-26T09:34:51.396Z,12.80
2023-01-26T09:37:21.497Z,12.90
2023-01-26T09:39:50.075Z,12.90
2023-01-26T09:42:39.374Z,13.00
2023-01-26T09:45:26.070Z,13.00
2023-01-26T09:48:11.233Z,13.00
2023-01-26T09:50:47.649Z,13.00
2023-01-26T09:53:23.924Z,13.10
2023-01-26T09:55:53.995Z,13.10
2023-01-26T09:58:32.771Z,13.20
2023-01-26T10:01:04.642Z,13.30
2023-01-26T10:03:40.763Z,13.20
2023-01-26T10:06:21.662Z,13.20
2023-01-26T10:09:18.373Z,13.10
2023-01-26T10:11:50.229Z,13.00
2023-01-26T10:14:24.902Z,13.00
2023-01-26T10:16:55.354Z,12.90
2023-01-26T10:19:34.958Z,12.90
2023-01-26T10:22:09.851Z,12.90
2023-01-26T10:24:41.148Z,12.70
2023-01-26T10:27:15.301Z,12.80
2023-01-26T10:29:44.146Z,12.70
2023-01-26T10:32:16.025Z,12.70
2023-01-26T10:34:46.801Z,12.70
2023-01-26T10:37:22.801Z,12.80
2023-01-26T10:40:12.229Z,12.90
2023-01-26T10:42:42.620Z,13.10
2023-01-26T10:45:27.699Z,13.20
2023-01-26T10:48:08.038Z,13.40
2023-01-26T10:50:37.195Z,13.40
2023-01-26T10:53:06.912Z,13.30
2023-01-26T10:55:37.694Z,13.30
2023-01-26T10:58:07.412Z,13.30
2023-01-26T11:00:37.237Z,13.10
2023-01-26T11:03:18.388Z,13.00
2023-01-26T11:05:48.308Z,13.00
2023-01-26T11:08:33.784Z,12.90
2023-01-26T11:11:04.874Z,12.90
2023-01-26T11:13:33.578Z,13.00
2023-01-26T11:16:12.087Z,13.00
2023-01-26T11:18:48.950Z,13.00
2023-01-26T11:21:21.807Z,13.10
2023-01-26T11:24:05.189Z,13.20
2023-01-26T11:27:06.526Z,13.20
2023-01-26T11:29:48.860Z,13.20
2023-01-26T11:32:24.045Z,13.10
2023-01-26T11:35:06.431Z,13.10
2023-01-26T11:37:48.130Z,13.20
2023-01-26T11:40:30.055Z,13.50
2023-01-26T11:43:22.610Z,13.60
2023-01-26T11:46:05.617Z,13.70
2023-01-26T11:48:40.921Z,13.70
2023-01-26T11:51:21.505Z,13.70
2023-01-26T11:54:09.724Z,13.80
2023-01-26T11:56:49.928Z,13.90
2023-01-26T11:59:26.638Z,13.90
2023-01-26T12:02:01.758Z,13.90
2023-01-26T12:04:34.606Z,14.00
2023-01-26T12:07:11.270Z,13.90
2023-01-26T12:09:46.355Z,13.90
2023-01-26T12:12:20.483Z,14.00
2023-01-26T12:14:54.933Z,14.20
2023-01-26T12:17:33.222Z,14.30
2023-01-26T12:20:12.903Z,14.30
2023-01-26T12:22:46.713Z,14.70
2023-01-26T12:25:28.427Z,15.10
2023-01-26T12:28:04.315Z,15.30
2023-01-26T12:30:40.405Z,14.90
2023-01-26T12:33:11.666Z,14.80
2023-01-26T12:35:58.214Z,14.70
2023-01-26T12:38:40.074Z,14.50
2023-01-26T12:41:15.615Z,14.30
2023-01-26T12:43:56.346Z,14.10
2023-01-26T12:46:28.446Z,13.90
2023-01-26T12:49:02.863Z,13.80
2023-01-26T12:51:37.211Z,13.70
2023-01-26T12:54:14.489Z,13.50
2023-01-26T12:56:48.650Z,13.40
2023-01-26T12:59:46.530Z,13.30
2023-01-26T13:02:27.619Z,13.30
2023-01-26T13:04:57.985Z,13.30
2023-01-26T13:07:31.757Z,13.30
2023-01-26T13:10:26.081Z,13.40
2023-01-26T13:12:59.727Z,13.40
2023-01-26T13:15:30.418Z,13.40
2023-01-26T13:18:02.307Z,13.40
2023-01-26T13:20:51.480Z,13.40
2023-01-26T13:23:53.169Z,13.30
2023-01-26T13:26:49.400Z,13.20
2023-01-26T13:29:32.926Z,13.10
2023-01-26T13:32:03.972Z,12.90
2023-01-26T13:34:40.811Z,12.80
2023-01-26T13:37:16.260Z,12.80
2023-01-26T13:39:49.342Z,12.60
2023-01-26T13:42:23.952Z,12.50
2023-01-26T13:44:57.995Z,12.40
2023-01-26T13:47:33.012Z,12.50
2023-01-26T13:50:03.163Z,12.50
2023-01-26T13:52:31.764Z,12.40
2023-01-26T13:55:03.154Z,12.40
2023-01-26T13:57:32.383Z,12.40
2023-01-26T14:00:02.106Z,12.30
2023-01-26T14:02:38.906Z,12.20
2023-01-26T14:05:22.289Z,12.10
2023-01-26T14:07:51.884Z,11.90
2023-01-26T14:10:21.393Z,11.70
2023-01-26T14:12:56.768Z,11.70
2023-01-26T14:15:27.649Z,11.80
2023-01-26T14:17:59.064Z,11.90
2023-01-26T14:20:31.133Z,11.90
2023-01-26T14:23:14.981Z,11.80
2023-01-26T14:25:48.159Z,11.70
2023-01-26T14:28:18.620Z,11.80
2023-01-26T14:30:53.802Z,11.90
2023-01-26T14:33:25.095Z,11.80
2023-01-26T14:36:00.619Z,11.80
2023-01-26T14:38:33.039Z,11.70
2023-01-26T14:41:04.022Z,11.60
2023-01-26T14:43:33.553Z,11.30
2023-01-26T14:46:08.987Z,11.10
2023-01-26T14:48:41.860Z,11.10
2023-01-26T14:51:19.890Z,11.00
2023-01-26T14:53:53.538Z,11.00
2023-01-26T14:56:25.078Z,11.10
2023-01-26T14:58:55.515Z,11.00
2023-01-26T15:01:26.697Z,10.90
2023-01-26T15:04:02.482Z,10.90
2023-01-26T15:06:33.523Z,10.90
2023-01-26T15:09:05.184Z,11.00
2023-01-26T15:11:56.076Z,11.10
2023-01-26T15:14:38.085Z,11.10
2023-01-26T15:17:07.192Z,11.10
2023-01-26T15:19:42.862Z,11.10
2023-01-26T15:22:32.523Z,11.10
2023-01-26T15:25:17.176Z,11.30
2023-01-26T15:27:51.691Z,11.60
2023-01-26T15:30:24.656Z,11.50
2023-01-26T15:32:53.322Z,11.30
2023-01-26T15:35:25.892Z,11.20
2023-01-26T15:38:07.035Z,11.00
2023-01-26T15:40:35.787Z,11.00
2023-01-26T15:43:22.584Z,10.90
2023-01-26T15:45:54.454Z,10.90
2023-01-26T15:48:24.239Z,11.00
2023-01-26T15:50:53.175Z,10.90
2023-01-26T15:53:24.214Z,10.90
2023-01-26T15:55:55.500Z,10.90
2023-01-26T15:58:25.021Z,10.90
2023-01-26T16:00:53.782Z,10.90
2023-01-26T16:03:23.309Z,10.90
2023-01-26T16:05:51.882Z,11.00
2023-01-26T16:08:23.802Z,11.00
2023-01-26T16:10:54.661Z,11.00
2023-01-26T16:13:23.308Z,11.00
2023-01-26T16:15:53.053Z,11.00
2023-01-26T16:18:22.286Z,11.00
2023-01-26T16:20:51.527Z,11.00
2023-01-26T16:23:21.845Z,11.00
2023-01-26T16:25:54.068Z,10.90
2023-01-26T16:28:23.591Z,10.80
2023-01-26T16:30:52.523Z,10.70
2023-01-26T16:33:22.320Z,10.60
2023-01-26T16:35:50.986Z,10.40
2023-01-26T16:38:19.690Z,10.40
2023-01-26T16:40:50.212Z,10.40
2023-01-26T16:43:24.119Z,10.30
2023-01-26T16:45:53.420Z,10.20
2023-01-26T16:48:23.287Z,10.10
2023-01-26T16:50:53.744Z,10.10
2023-01-26T16:53:27.013Z,10.10
2023-01-26T16:55:56.359Z,10.00
2023-01-26T16:58:27.511Z,9.90
2023-01-26T17:00:57.025Z,9.90
2023-01-26T17:03:25.876Z,9.80
2023-01-26T17:05:54.564Z,9.70
2023-01-26T17:08:23.179Z,9.70
2023-01-26T17:11:02.054Z,9.70
2023-01-26T17:13:33.179Z,9.70
2023-01-26T17:16:01.980Z,9.70
2023-01-26T17:18:33.616Z,9.70
2023-01-26T17:21:06.136Z,9.70
2023-01-26T17:23:35.001Z,9.80
2023-01-26T17:26:03.915Z,9.70
2023-01-26T17:28:34.083Z,9.60
2023-01-26T17:31:08.321Z,9.60
2023-01-26T17:33:37.032Z,9.60
2023-01-26T17:36:07.351Z,9.60
2023-01-26T17:38:35.982Z,9.50
2023-01-26T17:41:04.899Z,9.40
2023-01-26T17:43:35.419Z,9.50
2023-01-26T17:46:06.581Z,9.60
2023-01-26T17:48:37.622Z,9.70
2023-01-26T17:51:10.285Z,9.70
2023-01-26T17:53:39.696Z,9.70
2023-01-26T17:56:09.484Z,9.90
2023-01-26T17:58:40.585Z,9.90
2023-01-26T18:01:11.368Z,9.90
2023-01-26T18:03:43.542Z,9.80
2023-01-26T18:06:12.735Z,9.80
2023-01-26T18:08:41.686Z,9.70
2023-01-26T18:11:12.032Z,9.70
2023-01-26T18:13:42.444Z,9.70
2023-01-26T18:16:13.503Z,9.70
2023-01-26T18:18:42.291Z,9.50
2023-01-26T18:21:17.117Z,9.50
2023-01-26T18:23:47.249Z,9.50
2023-01-26T18:26:16.716Z,9.50
2023-01-26T18:28:47.342Z,9.50
2023-01-26T18:31:18.761Z,9.50
2023-01-26T18:33:47.855Z,9.60
2023-01-26T18:36:19.079Z,9.60
2023-01-26T18:38:51.681Z,9.50
2023-01-26T18:41:23.263Z,9.40
2023-01-26T18:43:58.801Z,9.40
2023-01-26T18:46:31.011Z,9.40
2023-01-26T18:49:01.060Z,9.40
2023-01-26T18:51:30.939Z,9.40
2023-01-26T18:54:00.194Z,9.40
2023-01-26T18:56:29.247Z,9.40
2023-01-26T18:58:59.467Z,9.50
2023-01-26T19:01:28.177Z,9.50
2023-01-26T19:03:57.834Z,9.50
2023-01-26T19:06:28.475Z,9.60
2023-01-26T19:09:00.823Z,9.60
2023-01-26T19:11:31.066Z,9.60
2023-01-26T19:14:02.683Z,9.60
2023-01-26T19:16:32.084Z,9.60
2023-01-26T19:19:01.192Z,9.50
2023-01-26T19:21:32.213Z,9.50
2023-01-26T19:24:05.826Z,9.60
2023-01-26T19:26:35.259Z,9.60
2023-01-26T19:29:05.903Z,9.80
2023-01-26T19:31:36.009Z,10.00
2023-01-26T19:34:07.082Z,10.10
2023-01-26T19:36:37.975Z,10.10
2023-01-26T19:39:08.600Z,10.00
2023-01-26T19:41:39.129Z,9.90
2023-01-26T19:44:09.453Z,9.80
2023-01-26T19:46:38.045Z,9.80
2023-01-26T19:49:08.812Z,9.90
2023-01-26T19:51:37.591Z,9.90
2023-01-26T19:54:06.249Z,9.90
2023-01-26T19:56:36.950Z,10.00
2023-01-26T19:59:10.425Z,9.90
2023-01-26T20:01:39.208Z,9.80
2023-01-26T20:04:10.658Z,9.70
2023-01-26T20:06:39.917Z,9.60
2023-01-26T20:09:09.483Z,9.60
2023-01-26T20:11:38.381Z,9.60
2023-01-26T20:14:09.929Z,9.70
2023-01-26T20:16:39.799Z,9.70
2023-01-26T20:19:08.653Z,9.70
2023-01-26T20:21:39.016Z,9.80
2023-01-26T20:24:08.705Z,9.90
2023-01-26T20:26:37.678Z,9.90
2023-01-26T20:29:06.746Z,10.00
2023-01-26T20:31:37.153Z,9.90
2023-01-26T20:34:06.740Z,9.90
2023-01-26T20:36:36.780Z,9.90
2023-01-26T20:39:06.091Z,9.90
2023-01-26T20:41:35.252Z,9.80
2023-01-26T20:44:06.431Z,9.80
2023-01-26T20:46:38.898Z,9.90
2023-01-26T20:49:09.821Z,10.00
2023-01-26T20:51:40.648Z,10.00
2023-01-26T20:54:12.809Z,9.90
2023-01-26T20:56:43.586Z,9.80
2023-01-26T20:59:12.564Z,9.80
2023-01-26T21:01:42.667Z,9.70
2023-01-26T21:04:11.537Z,9.60
2023-01-26T21:06:41.774Z,9.50
2023-01-26T21:09:12.755Z,9.50
2023-01-26T21:11:43.429Z,9.40
2023-01-26T21:14:14.000Z,9.50
2023-01-26T21:16:44.502Z,9.40
2023-01-26T21:19:13.423Z,9.40
2023-01-26T21:21:42.092Z,9.50
2023-01-26T21:24:12.021Z,9.50
2023-01-26T21:26:41.087Z,9.50
2023-01-26T21:29:12.790Z,9.40
2023-01-26T21:31:41.767Z,9.40
2023-01-26T21:34:11.921Z,9.40
2023-01-26T21:36:40.614Z,9.40
2023-01-26T21:39:13.393Z,9.40
2023-01-26T21:41:57.102Z,9.30
2023-01-26T21:44:28.375Z,9.30
2023-01-26T21:46:58.741Z,9.30
2023-01-26T21:49:29.709Z,9.40
2023-01-26T21:52:15.871Z,9.40
2023-01-26T21:54:44.786Z,9.30
2023-01-26T21:57:31.053Z,9.20
2023-01-26T22:00:00.225Z,9.20
2023-01-26T22:02:29.082Z,9.10
2023-01-26T22:05:00.006Z,9.10
2023-01-26T22:07:30.114Z,8.90
2023-01-26T22:09:58.816Z,8.90
2023-01-26T22:12:27.411Z,8.80
2023-01-26T22:14:56.000Z,8.70
2023-01-26T22:17:24.701Z,8.70
2023-01-26T22:19:53.745Z,8.70
2023-01-26T22:22:23.788Z,8.70
2023-01-26T22:24:52.501Z,8.60
2023-01-26T22:27:21.058Z,8.70
2023-01-26T22:29:49.664Z,8.70
2023-01-26T22:32:18.265Z,8.70
2023-01-26T22:34:46.874Z,8.70
2023-01-26T22:37:15.661Z,8.80
2023-01-26T22:39:45.694Z,8.90
2023-01-26T22:42:14.281Z,8.90
2023-01-26T22:44:42.888Z,8.90
2023-01-26T22:47:11.602Z,8.80
2023-01-26T22:49:40.454Z,8.80
2023-01-26T22:52:09.171Z,8.80
2023-01-26T22:54:37.802Z,9.00
2023-01-26T22:57:07.794Z,9.10
2023-01-26T22:59:36.587Z,9.20
2023-01-26T23:02:05.323Z,9.20
2023-01-26T23:04:34.051Z,9.20
2023-01-26T23:07:02.915Z,9.20
2023-01-26T23:09:31.541Z,9.20
2023-01-26T23:12:03.383Z,9.30
2023-01-26T23:14:35.575Z,9.20
2023-01-26T23:17:05.620Z,9.30
2023-01-26T23:19:34.299Z,9.30
2023-01-26T23:22:02.959Z,9.20
2023-01-26T23:24:31.753Z,9.20
2023-01-26T23:27:00.381Z,9.30
2023-01-26T23:29:29.304Z,9.20
2023-01-26T23:31:59.378Z,9.20
2023-01-26T23:34:28.025Z,9.10
2023-01-26T23:36:56.632Z,9.00
2023-01-26T23:39:25.367Z,9.00
2023-01-26T23:41:53.971Z,9.10
2023-01-26T23:44:22.672Z,9.10
2023-01-26T23:46:51.451Z,9.20
2023-01-26T23:49:21.712Z,9.30
2023-01-26T23:51:50.420Z,9.30
2023-01-26T23:54:19.318Z,9.30
2023-01-26T23:56:48.028Z,9.20
2023-01-26T23:59:16.918Z,9.20
