createdAt,value
2023-05-24T00:01:43.436Z,96195.31
2023-05-24T00:04:13.355Z,96189.41
2023-05-24T00:06:44.984Z,96195.81
2023-05-24T00:09:13.513Z,96199.03
2023-05-24T00:11:41.849Z,96194.75
2023-05-24T00:14:10.180Z,96189.41
2023-05-24T00:16:38.993Z,96188.53
2023-05-24T00:19:07.365Z,96186.94
2023-05-24T00:21:37.426Z,96184.53
2023-05-24T00:24:06.620Z,96183.72
2023-05-24T00:26:34.909Z,96171.91
2023-05-24T00:29:04.015Z,96183.16
2023-05-24T00:31:33.290Z,96184.44
2023-05-24T00:34:01.695Z,96186.56
2023-05-24T00:36:30.035Z,96177.78
2023-05-24T00:39:00.040Z,96179.88
2023-05-24T00:41:28.433Z,96185.22
2023-05-24T00:43:56.857Z,96187.81
2023-05-24T00:46:28.514Z,96195.56
2023-05-24T00:48:57.227Z,96192.84
2023-05-24T00:51:26.549Z,96186.47
2023-05-24T00:53:54.931Z,96190.41
2023-05-24T00:56:24.689Z,96189.03
2023-05-24T00:58:56.204Z,96191.16
2023-05-24T01:01:26.144Z,96198.66
2023-05-24T01:03:54.868Z,96198.09
2023-05-24T01:06:23.609Z,96195.13
2023-05-24T01:09:12.023Z,96194.88
2023-05-24T01:11:48.010Z,96193.75
2023-05-24T01:14:21.322Z,96197.53
2023-05-24T01:16:56.545Z,96192.47
2023-05-24T01:19:43.464Z,96191.34
2023-05-24T01:22:19.122Z,96190.78
2023-05-24T01:24:55.197Z,96184.63
2023-05-24T01:27:25.180Z,96192.38
2023-05-24T01:29:54.445Z,96190.53
2023-05-24T01:32:22.923Z,96192.34
2023-05-24T01:34:51.369Z,96191.16
2023-05-24T01:37:19.792Z,96200.88
2023-05-24T01:39:48.462Z,96202.28
2023-05-24T01:42:24.168Z,96193.50
2023-05-24T01:45:00.838Z,96199.28
2023-05-24T01:47:33.130Z,96200.81
2023-05-24T01:50:04.682Z,96201.16
2023-05-24T01:52:33.815Z,96198.00
2023-05-24T01:55:04.217Z,96200.28
2023-05-24T01:57:33.524Z,96201.41
2023-05-24T02:00:03.974Z,96204.06
2023-05-24T02:02:41.132Z,96205.91
2023-05-24T02:05:10.676Z,96197.94
2023-05-24T02:07:39.312Z,96198.16
2023-05-24T02:10:08.738Z,96203.19
2023-05-24T02:12:37.142Z,96198.09
2023-05-24T02:15:07.902Z,96194.88
2023-05-24T02:17:36.369Z,96191.34
2023-05-24T02:20:05.675Z,96195.28
2023-05-24T02:22:34.051Z,96197.13
2023-05-24T02:25:02.409Z,96190.13
2023-05-24T02:27:30.877Z,96188.59
2023-05-24T02:29:59.252Z,96182.78
2023-05-24T02:32:29.045Z,96185.44
2023-05-24T02:34:59.273Z,96183.09
2023-05-24T02:37:27.946Z,96178.81
2023-05-24T02:39:56.278Z,96178.50
2023-05-24T02:42:24.682Z,96176.25
2023-05-24T02:44:53.612Z,96170.59
2023-05-24T02:47:22.151Z,96166.47
2023-05-24T02:49:52.202Z,96167.53
2023-05-24T02:52:21.943Z,96166.72
2023-05-24T02:54:50.521Z,96167.41
2023-05-24T02:57:20.976Z,96162.38
2023-05-24T02:59:49.357Z,96169.78
2023-05-24T03:02:19.655Z,96168.16
2023-05-24T03:04:48.112Z,96177.44
2023-05-24T03:07:17.954Z,96171.28
2023-05-24T03:09:46.387Z,96173.88
2023-05-24T03:12:14.732Z,96163.25
2023-05-24T03:14:43.285Z,96174.47
2023-05-24T03:17:12.091Z,96175.75
2023-05-24T03:19:40.419Z,96176.13
2023-05-24T03:22:08.813Z,96170.53
2023-05-24T03:24:38.999Z,96174.81
2023-05-24T03:27:08.784Z,96168.16
2023-05-24T03:29:37.374Z,96176.69
2023-05-24T03:32:06.750Z,96179.97
2023-05-24T03:34:35.261Z,96172.72
2023-05-24T03:37:03.899Z,96182.56
2023-05-24T03:39:32.271Z,96177.00
2023-05-24T03:42:19.004Z,96173.75
2023-05-24T03:44:47.676Z,96172.59
2023-05-24T03:47:16.310Z,96174.97
2023-05-24T03:49:44.660Z,96173.34
2023-05-24T03:52:13.173Z,96175.19
2023-05-24T03:54:41.551Z,96169.28
2023-05-24T03:57:10.422Z,96172.44
2023-05-24T03:59:41.373Z,96175.66
2023-05-24T04:02:10.027Z,96182.94
2023-05-24T04:04:38.568Z,96183.75
2023-05-24T04:07:08.128Z,96180.75
2023-05-24T04:09:36.489Z,96185.03
2023-05-24T04:12:05.267Z,96184.34
2023-05-24T04:14:34.007Z,96182.78
2023-05-24T04:17:06.023Z,96189.50
2023-05-24T04:19:34.551Z,96200.44
2023-05-24T04:22:02.993Z,96200.56
2023-05-24T04:24:31.833Z,96195.00
2023-05-24T04:27:00.155Z,96198.78
2023-05-24T04:29:28.684Z,96196.47
2023-05-24T04:31:57.358Z,96198.31
2023-05-24T04:34:29.921Z,96197.84
2023-05-24T04:36:58.405Z,96200.28
2023-05-24T04:39:26.798Z,96206.72
2023-05-24T04:41:58.133Z,96206.72
2023-05-24T04:44:26.460Z,96218.16
2023-05-24T04:46:54.819Z,96213.19
2023-05-24T04:49:23.652Z,96221.47
2023-05-24T04:51:55.104Z,96221.47
2023-05-24T04:54:23.669Z,96227.84
2023-05-24T04:56:52.161Z,96226.34
2023-05-24T04:59:20.563Z,96226.56
2023-05-24T05:01:49.022Z,96229.81
2023-05-24T05:04:17.755Z,96231.25
2023-05-24T05:06:46.570Z,96231.31
2023-05-24T05:09:16.272Z,96234.81
2023-05-24T05:11:44.614Z,96234.44
2023-05-24T05:14:13.003Z,96241.22
2023-05-24T05:16:41.451Z,96239.13
2023-05-24T05:19:10.043Z,96238.06
2023-05-24T05:21:39.852Z,96250.44
2023-05-24T05:24:08.261Z,96245.09
2023-05-24T05:26:38.098Z,96244.94
2023-05-24T05:29:06.398Z,96244.75
2023-05-24T05:31:35.237Z,96243.25
2023-05-24T05:34:03.553Z,96246.16
2023-05-24T05:36:32.446Z,96246.78
2023-05-24T05:39:00.786Z,96245.56
2023-05-24T05:41:29.099Z,96248.06
2023-05-24T05:43:59.084Z,96246.88
2023-05-24T05:46:27.413Z,96252.53
2023-05-24T05:48:55.709Z,96256.63
2023-05-24T05:51:24.091Z,96253.72
2023-05-24T05:53:52.404Z,96246.31
2023-05-24T05:56:20.735Z,96256.72
2023-05-24T05:58:49.376Z,96255.91
2023-05-24T06:01:19.186Z,96250.19
2023-05-24T06:03:47.813Z,96259.72
2023-05-24T06:06:16.417Z,96257.91
2023-05-24T06:08:44.945Z,96255.84
2023-05-24T06:11:13.607Z,96259.53
2023-05-24T06:13:41.836Z,96262.63
2023-05-24T06:16:10.526Z,96266.84
2023-05-24T06:18:47.322Z,96261.75
2023-05-24T06:21:21.969Z,96263.91
2023-05-24T06:23:50.340Z,96259.47
2023-05-24T06:26:20.107Z,96264.81
2023-05-24T06:28:48.469Z,96255.78
2023-05-24T06:31:17.001Z,96267.34
2023-05-24T06:33:52.401Z,96263.13
2023-05-24T06:36:31.102Z,96275.47
2023-05-24T06:38:59.842Z,96272.53
2023-05-24T06:41:28.506Z,96272.88
2023-05-24T06:43:56.862Z,96274.41
2023-05-24T06:46:25.190Z,96272.41
2023-05-24T06:48:55.074Z,96269.63
2023-05-24T06:51:23.488Z,96284.50
2023-05-24T06:53:52.250Z,96279.41
2023-05-24T06:56:20.589Z,96285.94
2023-05-24T06:58:48.962Z,96288.06
2023-05-24T07:01:18.763Z,96291.19
2023-05-24T07:03:47.318Z,96289.50
2023-05-24T07:06:17.296Z,96293.78
2023-05-24T07:08:46.097Z,96290.31
2023-05-24T07:11:14.418Z,96298.94
2023-05-24T07:13:42.814Z,96292.59
2023-05-24T07:16:11.864Z,96295.41
2023-05-24T07:18:41.805Z,96292.88
2023-05-24T07:21:10.560Z,96302.59
2023-05-24T07:23:40.387Z,96307.84
2023-05-24T07:26:09.132Z,96298.94
2023-05-24T07:28:38.985Z,96304.41
2023-05-24T07:31:08.272Z,96302.59
2023-05-24T07:33:38.036Z,96298.22
2023-05-24T07:36:07.363Z,96306.91
2023-05-24T07:38:36.173Z,96301.00
2023-05-24T07:41:06.402Z,96306.56
2023-05-24T07:43:34.737Z,96300.69
2023-05-24T07:46:03.111Z,96302.50
2023-05-24T07:48:31.952Z,96303.66
2023-05-24T07:51:00.225Z,96299.06
2023-05-24T07:53:28.578Z,96298.88
2023-05-24T07:55:56.917Z,96290.41
2023-05-24T07:58:26.676Z,96289.75
2023-05-24T08:00:55.966Z,96295.44
2023-05-24T08:03:26.195Z,96292.91
2023-05-24T08:05:54.707Z,96303.66
2023-05-24T08:08:23.193Z,96303.00
2023-05-24T08:10:51.517Z,96293.16
2023-05-24T08:13:19.816Z,96298.72
2023-05-24T08:15:49.552Z,96296.38
2023-05-24T08:18:18.222Z,96304.16
2023-05-24T08:20:46.842Z,96304.97
2023-05-24T08:23:15.338Z,96306.38
2023-05-24T08:25:44.252Z,96298.72
2023-05-24T08:28:12.927Z,96299.41
2023-05-24T08:30:41.834Z,96300.28
2023-05-24T08:33:11.669Z,96307.97
2023-05-24T08:35:40.229Z,96304.00
2023-05-24T08:38:08.736Z,96300.63
2023-05-24T08:40:37.071Z,96301.16
2023-05-24T08:43:11.868Z,96295.84
2023-05-24T08:45:41.232Z,96302.56
2023-05-24T08:48:11.221Z,96303.88
2023-05-24T08:50:39.679Z,96315.44
2023-05-24T08:53:08.286Z,96312.69
2023-05-24T08:55:36.597Z,96310.75
2023-05-24T08:58:05.164Z,96312.50
2023-05-24T09:00:33.534Z,96314.44
2023-05-24T09:03:01.875Z,96317.38
2023-05-24T09:05:31.901Z,96316.50
2023-05-24T09:08:01.260Z,96313.66
2023-05-24T09:10:37.946Z,96307.91
2023-05-24T09:13:10.158Z,96315.41
2023-05-24T09:15:38.548Z,96302.00
2023-05-24T09:18:06.956Z,96311.13
2023-05-24T09:20:37.151Z,96315.16
2023-05-24T09:23:05.469Z,96314.09
2023-05-24T09:25:34.073Z,96308.19
2023-05-24T09:28:06.784Z,96311.94
2023-05-24T09:30:35.384Z,96319.09
2023-05-24T09:33:05.608Z,96321.25
2023-05-24T09:35:34.073Z,96330.69
2023-05-24T09:38:04.106Z,96323.63
2023-05-24T09:40:32.893Z,96315.03
2023-05-24T09:43:04.976Z,96310.09
2023-05-24T09:45:33.564Z,96306.66
2023-05-24T09:48:04.889Z,96317.28
2023-05-24T09:50:33.593Z,96322.66
2023-05-24T09:53:03.914Z,96319.44
2023-05-24T09:55:32.439Z,96326.97
2023-05-24T09:58:04.672Z,96340.47
2023-05-24T10:00:36.516Z,96339.88
2023-05-24T10:03:06.995Z,96335.22
2023-05-24T10:05:35.477Z,96334.34
2023-05-24T10:08:06.281Z,96332.63
2023-05-24T10:10:35.017Z,96327.00
2023-05-24T10:13:03.649Z,96326.94
2023-05-24T10:15:31.971Z,96312.56
2023-05-24T10:18:02.002Z,96310.75
2023-05-24T10:20:30.666Z,96314.50
2023-05-24T10:23:01.074Z,96311.63
2023-05-24T10:25:30.901Z,96321.53
2023-05-24T10:28:00.285Z,96316.16
2023-05-24T10:30:30.597Z,96316.41
2023-05-24T10:32:58.891Z,96328.03
2023-05-24T10:35:28.464Z,96331.69
2023-05-24T10:37:57.464Z,96335.63
2023-05-24T10:40:26.570Z,96329.94
2023-05-24T10:42:56.314Z,96323.28
2023-05-24T10:45:32.877Z,96332.88
2023-05-24T10:48:03.690Z,96330.44
2023-05-24T10:50:32.274Z,96322.03
2023-05-24T10:53:15.771Z,96322.47
2023-05-24T10:55:54.635Z,96327.47
2023-05-24T10:58:28.501Z,96323.16
2023-05-24T11:00:57.356Z,96328.59
2023-05-24T11:03:25.792Z,96324.22
2023-05-24T11:05:55.059Z,96329.56
2023-05-24T11:08:28.139Z,96325.31
2023-05-24T11:13:43.362Z,96335.75
2023-05-24T11:16:12.002Z,96342.13
2023-05-24T11:18:40.336Z,96340.53
2023-05-24T11:21:08.660Z,96329.31
2023-05-24T11:23:38.331Z,96336.53
2023-05-24T11:26:08.216Z,96330.91
2023-05-24T11:28:39.190Z,96336.13
2023-05-24T11:31:11.055Z,96338.22
2023-05-24T11:33:42.684Z,96333.38
2023-05-24T11:36:11.118Z,96332.41
2023-05-24T11:38:39.862Z,96330.66
2023-05-24T11:41:08.667Z,96336.78
2023-05-24T11:43:37.042Z,96329.53
2023-05-24T11:46:05.364Z,96323.25
2023-05-24T11:48:35.194Z,96334.53
2023-05-24T11:51:05.915Z,96336.22
2023-05-24T11:53:34.250Z,96327.94
2023-05-24T11:56:05.468Z,96331.94
2023-05-24T11:58:37.409Z,96331.03
2023-05-24T12:01:06.031Z,96331.06
2023-05-24T12:03:36.085Z,96337.84
2023-05-24T12:06:04.667Z,96342.16
2023-05-24T12:08:33.474Z,96343.97
2023-05-24T12:11:03.040Z,96344.50
2023-05-24T12:13:31.561Z,96339.69
2023-05-24T12:15:59.893Z,96335.50
2023-05-24T12:18:28.360Z,96345.03
2023-05-24T12:20:58.092Z,96332.69
2023-05-24T12:23:27.878Z,96327.00
2023-05-24T12:25:59.948Z,96329.69
2023-05-24T12:28:28.589Z,96339.13
2023-05-24T12:30:57.235Z,96341.38
2023-05-24T12:33:26.106Z,96334.28
2023-05-24T12:35:54.520Z,96329.66
2023-05-24T12:38:25.777Z,96327.09
2023-05-24T12:41:08.116Z,96333.16
2023-05-24T12:43:40.959Z,96333.50
2023-05-24T12:46:09.262Z,96325.31
2023-05-24T12:48:37.552Z,96325.19
2023-05-24T12:51:06.432Z,96327.63
2023-05-24T12:53:36.676Z,96341.44
2023-05-24T12:56:05.079Z,96340.16
2023-05-24T12:58:33.390Z,96329.94
2023-05-24T13:01:01.781Z,96329.25
2023-05-24T13:03:30.109Z,96334.00
2023-05-24T13:06:00.212Z,96330.66
2023-05-24T13:08:30.276Z,96323.47
2023-05-24T13:11:00.500Z,96323.88
2023-05-24T13:13:29.010Z,96330.41
2023-05-24T13:15:57.362Z,96319.97
2023-05-24T13:18:26.348Z,96321.97
2023-05-24T13:20:55.088Z,96321.63
2023-05-24T13:23:23.845Z,96323.31
2023-05-24T13:25:52.193Z,96326.41
2023-05-24T13:28:22.258Z,96317.00
2023-05-24T13:30:50.616Z,96322.41
2023-05-24T13:33:19.203Z,96315.97
2023-05-24T13:35:47.462Z,96317.09
2023-05-24T13:38:15.775Z,96312.78
2023-05-24T13:40:44.554Z,96317.84
2023-05-24T13:43:13.048Z,96324.16
2023-05-24T13:45:43.222Z,96321.22
2023-05-24T13:48:11.559Z,96320.22
2023-05-24T13:50:39.978Z,96313.09
2023-05-24T13:53:08.388Z,96315.47
2023-05-24T13:55:37.830Z,96305.47
2023-05-24T13:58:06.560Z,96316.50
2023-05-24T14:00:36.202Z,96320.56
2023-05-24T14:03:06.661Z,96305.72
2023-05-24T14:05:35.085Z,96304.41
2023-05-24T14:08:06.805Z,96302.78
2023-05-24T14:10:36.801Z,96310.31
2023-05-24T14:15:40.141Z,96312.28
2023-05-24T14:18:10.149Z,96313.81
2023-05-24T14:20:40.296Z,96316.69
2023-05-24T14:23:08.894Z,96310.44
2023-05-24T14:25:37.542Z,96307.94
2023-05-24T14:28:07.683Z,96315.75
2023-05-24T14:30:37.875Z,96318.88
2023-05-24T14:33:08.481Z,96318.09
2023-05-24T14:35:40.070Z,96310.69
2023-05-24T14:38:08.943Z,96315.03
2023-05-24T14:40:39.178Z,96319.34
2023-05-24T14:43:10.344Z,96319.09
2023-05-24T14:45:41.621Z,96320.72
2023-05-24T14:48:11.779Z,96324.25
2023-05-24T14:50:45.324Z,96313.94
2023-05-24T14:53:13.904Z,96311.97
2023-05-24T14:55:43.373Z,96312.53
2023-05-24T14:58:13.038Z,96316.75
2023-05-24T15:00:42.044Z,96320.69
2023-05-24T15:03:12.800Z,96319.88
2023-05-24T15:05:42.212Z,96329.47
2023-05-24T15:08:12.406Z,96319.28
2023-05-24T15:10:41.246Z,96319.78
2023-05-24T15:13:09.747Z,96321.72
2023-05-24T15:15:38.068Z,96327.09
2023-05-24T15:18:06.704Z,96324.41
2023-05-24T15:20:35.973Z,96327.69
2023-05-24T15:23:04.442Z,96330.88
2023-05-24T15:25:34.201Z,96316.38
2023-05-24T15:28:03.193Z,96333.13
2023-05-24T15:30:31.703Z,96315.47
2023-05-24T15:33:00.614Z,96317.38
2023-05-24T15:35:28.984Z,96327.91
2023-05-24T15:37:57.484Z,96326.84
2023-05-24T15:40:25.824Z,96325.56
2023-05-24T15:42:55.579Z,96326.34
2023-05-24T15:45:23.936Z,96317.75
2023-05-24T15:47:52.795Z,96330.13
2023-05-24T15:50:31.805Z,96319.66
2023-05-24T15:53:04.691Z,96331.16
2023-05-24T15:55:33.762Z,96325.41
2023-05-24T16:00:32.583Z,96329.13
2023-05-24T16:03:01.444Z,96328.53
2023-05-24T16:05:29.822Z,96323.94
2023-05-24T16:07:58.155Z,96331.38
2023-05-24T16:10:26.450Z,96327.09
2023-05-24T16:12:56.106Z,96323.75
2023-05-24T16:15:26.681Z,96322.63
2023-05-24T16:17:55.845Z,96334.34
2023-05-24T16:20:24.336Z,96330.00
2023-05-24T16:22:53.014Z,96328.06
2023-05-24T16:25:21.335Z,96330.56
2023-05-24T16:27:50.059Z,96327.19
2023-05-24T16:30:18.349Z,96330.00
2023-05-24T16:32:48.119Z,96325.00
2023-05-24T16:35:16.580Z,96333.47
2023-05-24T16:37:44.928Z,96332.47
2023-05-24T16:40:14.423Z,96331.56
2023-05-24T16:42:42.727Z,96323.56
2023-05-24T16:45:11.607Z,96324.69
2023-05-24T16:47:40.025Z,96332.13
2023-05-24T16:50:14.954Z,96330.75
2023-05-24T16:52:43.466Z,96334.88
2023-05-24T16:55:12.510Z,96328.59
2023-05-24T16:57:40.902Z,96327.84
2023-05-24T17:00:10.090Z,96329.31
2023-05-24T17:02:38.480Z,96335.09
2023-05-24T17:05:07.630Z,96334.63
2023-05-24T17:07:37.915Z,96334.13
2023-05-24T17:10:07.410Z,96352.84
2023-05-24T17:12:35.784Z,96341.25
2023-05-24T17:15:04.095Z,96344.47
2023-05-24T17:17:32.440Z,96345.53
2023-05-24T17:20:01.678Z,96350.66
2023-05-24T17:22:30.145Z,96346.13
2023-05-24T17:24:59.878Z,96342.09
2023-05-24T17:27:28.214Z,96348.53
2023-05-24T17:29:57.001Z,96342.16
2023-05-24T17:32:25.789Z,96344.84
2023-05-24T17:34:54.458Z,96347.28
2023-05-24T17:37:22.796Z,96348.63
2023-05-24T17:39:52.514Z,96349.47
2023-05-24T17:42:22.386Z,96347.56
2023-05-24T17:44:50.898Z,96357.47
2023-05-24T17:47:19.182Z,96361.00
2023-05-24T17:49:48.052Z,96360.47
2023-05-24T17:52:16.591Z,96365.31
2023-05-24T17:54:45.027Z,96360.50
2023-05-24T17:57:13.523Z,96358.59
2023-05-24T17:59:43.247Z,96363.72
2023-05-24T18:02:11.543Z,96369.91
2023-05-24T18:04:39.883Z,96364.31
2023-05-24T18:07:08.267Z,96372.06
2023-05-24T18:09:36.685Z,96362.66
2023-05-24T18:12:05.785Z,96376.91
2023-05-24T18:14:34.150Z,96374.22
2023-05-24T18:17:04.255Z,96372.06
2023-05-24T18:19:32.818Z,96372.06
2023-05-24T18:22:01.275Z,96374.19
2023-05-24T18:24:29.692Z,96377.38
2023-05-24T18:26:58.218Z,96378.94
2023-05-24T18:29:26.853Z,96375.41
2023-05-24T18:31:55.183Z,96378.31
2023-05-24T18:34:24.946Z,96376.94
2023-05-24T18:36:54.722Z,96388.41
2023-05-24T18:39:23.012Z,96381.63
2023-05-24T18:41:51.304Z,96381.63
2023-05-24T18:44:20.059Z,96387.69
2023-05-24T18:46:48.443Z,96390.28
2023-05-24T18:49:17.730Z,96395.25
2023-05-24T18:51:47.483Z,96397.03
2023-05-24T18:54:16.109Z,96403.84
2023-05-24T18:56:45.705Z,96400.56
2023-05-24T18:59:14.191Z,96399.09
2023-05-24T19:01:42.841Z,96394.69
2023-05-24T19:04:11.273Z,96409.00
2023-05-24T19:06:39.584Z,96405.91
2023-05-24T19:09:09.459Z,96405.81
2023-05-24T19:11:38.256Z,96408.38
2023-05-24T19:14:06.540Z,96413.09
2023-05-24T19:16:34.839Z,96410.84
2023-05-24T19:19:03.309Z,96412.59
2023-05-24T19:21:33.184Z,96407.66
2023-05-24T19:24:01.812Z,96411.50
2023-05-24T19:26:31.562Z,96415.91
2023-05-24T19:29:00.665Z,96407.28
2023-05-24T19:31:29.642Z,96417.84
2023-05-24T19:34:01.012Z,96427.16
2023-05-24T19:36:30.775Z,96430.00
2023-05-24T19:38:59.098Z,96430.19
2023-05-24T19:41:27.448Z,96428.69
2023-05-24T19:43:58.819Z,96436.06
2023-05-24T19:46:27.158Z,96441.56
2023-05-24T19:48:55.586Z,96439.06
2023-05-24T19:51:24.584Z,96442.44
2023-05-24T19:53:52.863Z,96442.63
2023-05-24T19:56:21.479Z,96452.88
2023-05-24T19:58:50.303Z,96442.34
2023-05-24T20:01:20.160Z,96450.50
2023-05-24T20:03:49.594Z,96455.13
2023-05-24T20:06:18.176Z,96461.41
2023-05-24T20:08:46.874Z,96467.94
2023-05-24T20:11:15.587Z,96467.03
2023-05-24T20:13:44.336Z,96474.69
2023-05-24T20:16:12.916Z,96469.81
2023-05-24T20:18:42.752Z,96480.84
2023-05-24T20:21:11.260Z,96485.88
2023-05-24T20:23:39.651Z,96480.19
2023-05-24T20:26:07.984Z,96481.00
2023-05-24T20:28:36.328Z,96479.28
2023-05-24T20:31:05.176Z,96470.94
2023-05-24T20:33:38.145Z,96478.25
2023-05-24T20:36:08.725Z,96465.06
2023-05-24T20:38:37.698Z,96463.56
2023-05-24T20:41:06.470Z,96473.91
2023-05-24T20:43:34.767Z,96476.66
2023-05-24T20:46:03.587Z,96472.50
2023-05-24T20:48:31.939Z,96475.97
2023-05-24T20:51:00.300Z,96475.41
2023-05-24T20:53:30.070Z,96480.84
2023-05-24T20:55:58.376Z,96482.09
2023-05-24T20:58:26.931Z,96488.69
2023-05-24T21:00:55.319Z,96483.50
2023-05-24T21:03:23.785Z,96490.09
2023-05-24T21:05:52.171Z,96493.91
2023-05-24T21:08:20.494Z,96490.09
2023-05-24T21:10:50.259Z,96485.22
2023-05-24T21:13:20.562Z,96489.84
2023-05-24T21:15:50.760Z,96494.00
2023-05-24T21:18:19.494Z,96489.72
2023-05-24T21:20:47.878Z,96501.06
2023-05-24T21:23:16.272Z,96494.13
2023-05-24T21:25:44.905Z,96500.25
2023-05-24T21:28:15.220Z,96495.38
2023-05-24T21:30:43.513Z,96494.44
2023-05-24T21:33:11.890Z,96502.06
2023-05-24T21:35:40.229Z,96498.22
2023-05-24T21:38:08.553Z,96503.53
2023-05-24T21:40:37.278Z,96502.19
2023-05-24T21:43:05.816Z,96504.94
2023-05-24T21:45:35.529Z,96502.97
2023-05-24T21:48:03.867Z,96516.34
2023-05-24T21:50:32.253Z,96508.25
2023-05-24T21:53:00.880Z,96516.09
2023-05-24T21:55:29.994Z,96521.88
2023-05-24T21:57:58.603Z,96517.00
2023-05-24T22:00:27.266Z,96523.56
2023-05-24T22:02:57.113Z,96518.13
2023-05-24T22:05:27.591Z,96526.78
2023-05-24T22:07:56.673Z,96520.88
2023-05-24T22:10:25.026Z,96516.84
2023-05-24T22:12:53.330Z,96523.19
2023-05-24T22:15:21.665Z,96519.34
2023-05-24T22:17:50.443Z,96520.84
2023-05-24T22:20:20.600Z,96517.38
2023-05-24T22:22:53.793Z,96526.00
2023-05-24T22:25:22.453Z,96526.91
2023-05-24T22:27:50.791Z,96523.06
2023-05-24T22:30:20.610Z,96512.28
2023-05-24T22:32:48.988Z,96519.88
2023-05-24T22:35:19.495Z,96519.28
2023-05-24T22:37:47.812Z,96520.53
2023-05-24T22:40:16.206Z,96522.59
2023-05-24T22:42:44.539Z,96528.56
2023-05-24T22:45:14.175Z,96526.59
2023-05-24T22:47:42.827Z,96526.00
2023-05-24T22:50:12.047Z,96535.19
2023-05-24T22:52:42.784Z,96538.53
2023-05-24T22:55:11.392Z,96536.09
2023-05-24T22:57:39.706Z,96528.34
2023-05-24T23:00:10.076Z,96527.53
2023-05-24T23:02:38.479Z,96520.81
2023-05-24T23:05:07.715Z,96517.00
2023-05-24T23:07:37.547Z,96522.94
2023-05-24T23:10:09.470Z,96528.94
2023-05-24T23:12:37.814Z,96529.16
2023-05-24T23:15:07.468Z,96525.88
2023-05-24T23:17:36.013Z,96526.09
2023-05-24T23:20:05.805Z,96526.31
2023-05-24T23:22:34.183Z,96530.25
2023-05-24T23:25:02.592Z,96527.19
2023-05-24T23:27:32.486Z,96530.28
2023-05-24T23:30:01.105Z,96529.72
2023-05-24T23:32:29.726Z,96532.59
2023-05-24T23:34:58.079Z,96527.28
2023-05-24T23:37:26.618Z,96528.72
2023-05-24T23:39:54.923Z,96533.06
2023-05-24T23:42:23.760Z,96532.69
2023-05-24T23:44:53.514Z,96541.06
2023-05-24T23:47:21.912Z,96533.94
2023-05-24T23:49:50.261Z,96533.94
2023-05-24T23:52:18.784Z,96536.81
2023-05-24T23:54:47.114Z,96537.41
2023-05-24T23:57:17.514Z,96530.91
2023-05-24T23:59:46.091Z,96542.16
