createdAt,value
2019-03-18T00:00:34.567Z,4.95
2019-03-18T00:01:34.645Z,4.98
2019-03-18T00:02:34.554Z,4.98
2019-03-18T00:03:34.555Z,4.95
2019-03-18T00:04:34.526Z,4.98
2019-03-18T00:05:34.516Z,4.95
2019-03-18T00:06:34.499Z,4.94
2019-03-18T00:07:34.535Z,4.90
2019-03-18T00:08:34.488Z,4.92
2019-03-18T00:09:34.495Z,4.87
2019-03-18T00:10:34.467Z,4.86
2019-03-18T00:11:34.457Z,4.83
2019-03-18T00:12:34.492Z,4.84
2019-03-18T00:13:34.420Z,4.97
2019-03-18T00:14:34.472Z,4.97
2019-03-18T00:15:34.412Z,4.83
2019-03-18T00:16:34.424Z,4.83
2019-03-18T00:17:34.404Z,4.82
2019-03-18T00:18:34.405Z,4.86
2019-03-18T00:19:34.398Z,4.92
2019-03-18T00:20:34.375Z,4.89
2019-03-18T00:21:34.367Z,4.92
2019-03-18T00:22:34.365Z,4.92
2019-03-18T00:23:34.329Z,4.87
2019-03-18T00:24:34.327Z,4.92
2019-03-18T00:25:34.309Z,4.94
2019-03-18T00:26:34.313Z,4.92
2019-03-18T00:27:34.313Z,4.97
2019-03-18T00:28:34.288Z,4.92
2019-03-18T00:29:34.292Z,4.95
2019-03-18T00:30:34.319Z,4.94
2019-03-18T00:31:34.270Z,4.89
2019-03-18T00:32:34.252Z,4.84
2019-03-18T00:33:34.225Z,4.90
2019-03-18T00:34:34.220Z,4.89
2019-03-18T00:35:34.201Z,4.97
2019-03-18T00:36:34.230Z,4.89
2019-03-18T00:37:34.187Z,4.97
2019-03-18T00:38:34.182Z,4.90
2019-03-18T00:39:34.185Z,4.95
2019-03-18T00:40:34.144Z,4.94
2019-03-18T00:41:34.161Z,4.95
2019-03-18T00:42:34.177Z,4.90
2019-03-18T00:43:34.136Z,4.89
2019-03-18T00:44:34.121Z,4.92
2019-03-18T00:45:34.123Z,4.90
2019-03-18T00:46:34.090Z,4.89
2019-03-18T00:47:34.110Z,4.86
2019-03-18T00:48:34.115Z,4.87
2019-03-18T00:49:34.114Z,4.89
2019-03-18T00:50:34.067Z,4.83
2019-03-18T00:51:34.056Z,4.78
2019-03-18T00:52:34.071Z,4.78
2019-03-18T00:53:34.027Z,4.79
2019-03-18T00:54:34.034Z,4.76
2019-03-18T00:55:34.026Z,4.82
2019-03-18T00:56:34.006Z,4.82
2019-03-18T00:57:34.006Z,4.82
2019-03-18T00:58:33.972Z,4.76
2019-03-18T00:59:33.998Z,4.75
2019-03-18T01:00:33.946Z,4.70
2019-03-18T01:01:33.954Z,4.71
2019-03-18T01:02:33.946Z,4.79
2019-03-18T01:03:33.915Z,4.67
2019-03-18T01:04:33.913Z,4.71
2019-03-18T01:05:33.943Z,4.74
2019-03-18T01:06:33.973Z,4.75
2019-03-18T01:07:34.016Z,4.68
2019-03-18T01:08:33.868Z,4.68
2019-03-18T01:09:33.881Z,4.78
2019-03-18T01:10:33.881Z,4.70
2019-03-18T01:11:33.896Z,4.63
2019-03-18T01:12:33.879Z,4.61
2019-03-18T01:13:33.819Z,4.63
2019-03-18T01:14:33.872Z,4.58
2019-03-18T01:15:33.826Z,4.63
2019-03-18T01:16:33.811Z,4.58
2019-03-18T01:17:33.792Z,4.63
2019-03-18T01:18:33.765Z,4.61
2019-03-18T01:19:33.753Z,4.57
2019-03-18T01:20:33.752Z,4.66
2019-03-18T01:21:33.741Z,4.58
2019-03-18T01:22:33.737Z,4.60
2019-03-18T01:23:33.721Z,4.48
2019-03-18T01:24:33.716Z,4.49
2019-03-18T01:25:33.716Z,4.48
2019-03-18T01:26:33.690Z,4.45
2019-03-18T01:27:33.701Z,4.42
2019-03-18T01:28:33.668Z,4.45
2019-03-18T01:29:33.684Z,4.46
2019-03-18T01:30:33.645Z,4.40
2019-03-18T01:31:33.633Z,4.40
2019-03-18T01:32:33.642Z,4.36
2019-03-18T01:33:33.633Z,4.39
2019-03-18T01:34:33.597Z,4.32
2019-03-18T01:35:33.620Z,4.39
2019-03-18T01:36:33.572Z,4.40
2019-03-18T01:37:33.584Z,4.40
2019-03-18T01:38:33.592Z,4.48
2019-03-18T01:39:33.559Z,4.49
2019-03-18T01:40:33.536Z,4.46
2019-03-18T01:41:33.536Z,4.45
2019-03-18T01:42:33.521Z,4.42
2019-03-18T01:43:33.539Z,4.45
2019-03-18T01:44:33.488Z,4.38
2019-03-18T01:45:40.531Z,4.31
2019-03-18T01:46:34.488Z,4.36
2019-03-18T01:47:33.473Z,4.39
2019-03-18T01:48:33.504Z,4.39
2019-03-18T01:49:33.435Z,4.39
2019-03-18T01:50:33.429Z,4.43
2019-03-18T01:51:33.425Z,4.40
2019-03-18T01:52:33.419Z,4.42
2019-03-18T01:53:33.421Z,4.32
2019-03-18T01:54:33.422Z,4.43
2019-03-18T01:55:33.372Z,4.34
2019-03-18T01:56:33.380Z,4.38
2019-03-18T01:57:33.362Z,4.38
2019-03-18T01:58:33.380Z,4.40
2019-03-18T01:59:33.331Z,4.34
2019-03-18T02:00:33.343Z,4.43
2019-03-18T02:01:33.318Z,4.34
2019-03-18T02:02:33.310Z,4.45
2019-03-18T02:03:33.288Z,4.36
2019-03-18T02:04:33.304Z,4.38
2019-03-18T02:05:33.299Z,4.39
2019-03-18T02:06:33.279Z,4.43
2019-03-18T02:07:33.265Z,4.39
2019-03-18T02:08:33.251Z,4.45
2019-03-18T02:09:33.234Z,4.38
2019-03-18T02:10:33.235Z,4.38
2019-03-18T02:11:33.292Z,4.32
2019-03-18T02:12:33.202Z,4.42
2019-03-18T02:13:33.191Z,4.32
2019-03-18T02:14:33.186Z,4.39
2019-03-18T02:15:33.321Z,4.36
2019-03-18T02:16:33.169Z,4.34
2019-03-18T02:17:33.175Z,4.42
2019-03-18T02:18:33.145Z,4.32
2019-03-18T02:19:33.116Z,4.45
2019-03-18T02:20:33.129Z,4.32
2019-03-18T02:21:33.121Z,4.39
2019-03-18T02:22:33.115Z,4.36
2019-03-18T02:23:33.094Z,4.36
2019-03-18T02:24:33.088Z,4.25
2019-03-18T02:25:33.067Z,4.39
2019-03-18T02:26:33.059Z,4.38
2019-03-18T02:27:33.112Z,4.30
2019-03-18T02:28:33.188Z,4.21
2019-03-18T02:29:33.021Z,4.24
2019-03-18T02:30:33.006Z,4.22
2019-03-18T02:31:33.020Z,4.42
2019-03-18T02:32:32.999Z,4.27
2019-03-18T02:33:32.992Z,4.31
2019-03-18T02:34:33.009Z,4.24
2019-03-18T02:35:33.012Z,4.38
2019-03-18T02:36:32.969Z,4.25
2019-03-18T02:37:32.999Z,4.38
2019-03-18T02:38:32.932Z,4.21
2019-03-18T02:39:32.982Z,4.31
2019-03-18T02:40:32.922Z,4.25
2019-03-18T02:41:32.972Z,4.30
2019-03-18T02:42:32.915Z,4.22
2019-03-18T02:43:32.878Z,4.27
2019-03-18T02:44:32.869Z,4.25
2019-03-18T02:45:32.883Z,4.25
2019-03-18T02:46:32.839Z,4.28
2019-03-18T02:47:32.871Z,4.18
2019-03-18T02:48:32.808Z,4.20
2019-03-18T02:49:32.805Z,4.13
2019-03-18T02:50:32.799Z,4.06
2019-03-18T02:51:32.783Z,4.12
2019-03-18T02:52:32.800Z,4.20
2019-03-18T02:53:32.760Z,4.13
2019-03-18T02:54:32.744Z,4.10
2019-03-18T02:55:32.743Z,4.09
2019-03-18T02:56:32.736Z,4.13
2019-03-18T02:57:32.779Z,4.18
2019-03-18T02:58:32.704Z,4.18
2019-03-18T02:59:32.724Z,4.13
2019-03-18T03:00:32.700Z,4.10
2019-03-18T03:01:32.680Z,4.14
2019-03-18T03:02:32.677Z,4.09
2019-03-18T03:03:32.667Z,4.14
2019-03-18T03:04:32.659Z,4.22
2019-03-18T03:05:32.654Z,4.14
2019-03-18T03:06:32.627Z,4.14
2019-03-18T03:07:32.659Z,4.22
2019-03-18T03:08:32.608Z,4.14
2019-03-18T03:09:32.604Z,4.12
2019-03-18T03:10:32.600Z,4.14
2019-03-18T03:11:34.379Z,4.14
2019-03-18T03:12:32.602Z,4.16
2019-03-18T03:13:32.559Z,4.13
2019-03-18T03:14:32.593Z,4.13
2019-03-18T03:15:32.552Z,4.20
2019-03-18T03:16:32.576Z,4.09
2019-03-18T03:17:32.538Z,4.10
2019-03-18T03:18:32.524Z,4.09
2019-03-18T03:19:32.514Z,4.14
2019-03-18T03:20:32.491Z,4.10
2019-03-18T03:21:32.482Z,4.10
2019-03-18T03:22:32.477Z,4.14
2019-03-18T03:23:32.450Z,4.16
2019-03-18T03:24:32.453Z,4.07
2019-03-18T03:25:32.434Z,4.09
2019-03-18T03:26:32.420Z,4.04
2019-03-18T03:27:32.403Z,4.02
2019-03-18T03:28:32.412Z,4.02
2019-03-18T03:29:32.386Z,4.04
2019-03-18T03:30:32.373Z,4.09
2019-03-18T03:31:32.365Z,4.07
2019-03-18T03:32:32.349Z,4.06
2019-03-18T03:33:32.421Z,4.03
2019-03-18T03:34:32.403Z,4.07
2019-03-18T03:35:32.321Z,4.14
2019-03-18T03:36:32.326Z,4.10
2019-03-18T03:37:32.305Z,4.14
2019-03-18T03:38:32.289Z,4.10
2019-03-18T03:39:32.322Z,4.06
2019-03-18T03:40:32.259Z,4.03
2019-03-18T03:41:32.265Z,4.02
2019-03-18T03:42:32.244Z,4.09
2019-03-18T03:43:32.260Z,4.04
2019-03-18T03:44:32.289Z,4.04
2019-03-18T03:45:32.208Z,3.96
2019-03-18T03:46:43.133Z,3.99
2019-03-18T03:47:33.194Z,4.02
2019-03-18T03:48:32.187Z,4.03
2019-03-18T03:49:32.198Z,3.86
2019-03-18T03:50:32.210Z,3.86
2019-03-18T03:51:32.166Z,3.95
2019-03-18T03:52:32.205Z,3.95
2019-03-18T03:53:32.169Z,3.91
2019-03-18T03:54:32.111Z,3.91
2019-03-18T03:55:32.132Z,3.92
2019-03-18T03:56:32.094Z,3.94
2019-03-18T03:57:32.091Z,3.95
2019-03-18T03:58:32.082Z,3.89
2019-03-18T03:59:32.079Z,3.96
2019-03-18T04:00:32.089Z,3.86
2019-03-18T04:01:32.076Z,3.86
2019-03-18T04:02:32.082Z,3.96
2019-03-18T04:03:38.344Z,3.91
2019-03-18T04:04:33.041Z,3.86
2019-03-18T04:05:32.011Z,3.85
2019-03-18T04:06:32.043Z,3.88
2019-03-18T04:07:31.994Z,3.77
2019-03-18T04:08:32.085Z,3.85
2019-03-18T04:09:31.973Z,3.81
2019-03-18T04:10:31.951Z,3.77
2019-03-18T04:11:31.953Z,3.81
2019-03-18T04:12:31.923Z,3.84
2019-03-18T04:13:31.916Z,3.82
2019-03-18T04:14:31.891Z,3.78
2019-03-18T04:15:31.897Z,3.77
2019-03-18T04:16:31.908Z,3.74
2019-03-18T04:17:31.890Z,3.81
2019-03-18T04:18:31.876Z,3.77
2019-03-18T04:19:31.872Z,3.88
2019-03-18T04:20:31.830Z,3.82
2019-03-18T04:21:31.831Z,3.81
2019-03-18T04:22:31.836Z,3.86
2019-03-18T04:23:31.818Z,3.91
2019-03-18T04:24:31.822Z,3.92
2019-03-18T04:25:31.791Z,3.92
2019-03-18T04:26:31.804Z,4.03
2019-03-18T04:27:31.788Z,4.09
2019-03-18T04:28:31.764Z,3.99
2019-03-18T04:29:31.766Z,4.03
2019-03-18T04:30:31.745Z,3.92
2019-03-18T04:31:31.731Z,4.03
2019-03-18T04:32:31.715Z,4.06
2019-03-18T04:33:31.746Z,4.12
2019-03-18T04:34:31.702Z,4.07
2019-03-18T04:35:31.688Z,4.18
2019-03-18T04:36:31.750Z,4.18
2019-03-18T04:37:31.692Z,4.14
2019-03-18T04:38:31.702Z,4.04
2019-03-18T04:39:31.671Z,4.18
2019-03-18T04:40:31.645Z,4.09
2019-03-18T04:41:31.608Z,4.25
2019-03-18T04:42:31.603Z,4.24
2019-03-18T04:43:31.630Z,4.22
2019-03-18T04:44:31.612Z,4.30
2019-03-18T04:45:31.584Z,4.20
2019-03-18T04:46:31.575Z,4.31
2019-03-18T04:47:31.564Z,4.39
2019-03-18T04:48:31.627Z,4.32
2019-03-18T04:49:31.559Z,4.39
2019-03-18T04:50:31.532Z,4.36
2019-03-18T04:51:31.531Z,4.38
2019-03-18T04:52:31.509Z,4.42
2019-03-18T04:53:31.529Z,4.40
2019-03-18T04:54:31.485Z,4.38
2019-03-18T04:55:31.491Z,4.34
2019-03-18T04:56:31.461Z,4.36
2019-03-18T04:57:31.464Z,4.38
2019-03-18T04:58:31.446Z,4.40
2019-03-18T04:59:31.518Z,4.39
2019-03-18T05:00:31.445Z,4.36
2019-03-18T05:01:31.463Z,4.39
2019-03-18T05:02:31.412Z,4.38
2019-03-18T05:03:31.386Z,4.40
2019-03-18T05:04:31.418Z,4.46
2019-03-18T05:05:31.371Z,4.48
2019-03-18T05:06:31.353Z,4.48
2019-03-18T05:07:31.354Z,4.52
2019-03-18T05:08:31.347Z,4.49
2019-03-18T05:09:31.315Z,4.46
2019-03-18T05:10:31.334Z,4.50
2019-03-18T05:11:31.296Z,4.60
2019-03-18T05:12:31.321Z,4.49
2019-03-18T05:13:31.279Z,4.56
2019-03-18T05:14:31.261Z,4.52
2019-03-18T05:15:31.263Z,4.61
2019-03-18T05:16:31.302Z,4.57
2019-03-18T05:17:31.235Z,4.58
2019-03-18T05:18:31.221Z,4.63
2019-03-18T05:19:31.282Z,4.57
2019-03-18T05:20:32.733Z,4.64
2019-03-18T05:21:33.746Z,4.60
2019-03-18T05:22:31.190Z,4.57
2019-03-18T05:23:31.178Z,4.63
2019-03-18T05:24:31.196Z,4.66
2019-03-18T05:25:31.268Z,4.61
2019-03-18T05:26:31.139Z,4.63
2019-03-18T05:27:35.875Z,4.66
2019-03-18T05:28:32.644Z,4.61
2019-03-18T05:29:35.584Z,4.61
2019-03-18T05:30:34.877Z,4.64
2019-03-18T05:31:31.101Z,4.63
2019-03-18T05:32:31.310Z,4.58
2019-03-18T05:33:31.582Z,4.64
2019-03-18T05:34:33.585Z,4.61
2019-03-18T05:35:34.620Z,4.74
2019-03-18T05:36:32.137Z,4.70
2019-03-18T05:37:34.335Z,4.74
2019-03-18T05:38:31.485Z,4.74
2019-03-18T05:39:31.015Z,4.70
2019-03-18T05:40:31.001Z,4.82
2019-03-18T05:41:31.020Z,4.67
2019-03-18T05:42:32.086Z,4.75
2019-03-18T05:43:32.027Z,4.82
2019-03-18T05:44:35.729Z,4.70
2019-03-18T05:45:31.499Z,4.78
2019-03-18T05:46:32.191Z,4.83
2019-03-18T05:47:39.138Z,4.74
2019-03-18T05:48:37.442Z,4.78
2019-03-18T05:49:32.464Z,4.82
2019-03-18T05:50:31.226Z,4.78
2019-03-18T05:51:35.592Z,4.79
2019-03-18T05:52:32.502Z,4.74
2019-03-18T05:53:31.720Z,4.83
2019-03-18T05:54:30.875Z,4.83
2019-03-18T05:55:30.859Z,4.89
2019-03-18T05:56:30.839Z,4.82
2019-03-18T05:57:30.856Z,4.86
2019-03-18T05:58:30.793Z,4.92
2019-03-18T05:59:30.812Z,4.92
2019-03-18T06:00:30.792Z,4.95
2019-03-18T06:01:30.767Z,4.87
2019-03-18T06:02:30.782Z,4.97
2019-03-18T06:03:30.763Z,4.97
2019-03-18T06:04:30.726Z,5.00
2019-03-18T06:05:30.757Z,4.98
2019-03-18T06:06:30.792Z,4.95
2019-03-18T06:07:30.737Z,5.01
2019-03-18T06:08:30.735Z,5.08
2019-03-18T06:09:30.695Z,5.08
2019-03-18T06:10:30.746Z,5.05
2019-03-18T06:11:30.664Z,5.10
2019-03-18T06:12:30.695Z,5.07
2019-03-18T06:13:30.666Z,5.18
2019-03-18T06:14:30.707Z,5.15
2019-03-18T06:15:30.682Z,5.15
2019-03-18T06:16:30.612Z,5.15
2019-03-18T06:17:30.622Z,5.18
2019-03-18T06:18:30.635Z,5.18
2019-03-18T06:19:30.591Z,5.15
2019-03-18T06:20:30.599Z,5.25
2019-03-18T06:21:30.609Z,5.20
2019-03-18T06:22:30.592Z,5.19
2019-03-18T06:23:30.547Z,5.20
2019-03-18T06:24:30.561Z,5.10
2019-03-18T06:25:30.603Z,5.28
2019-03-18T06:26:30.533Z,5.33
2019-03-18T06:27:30.505Z,5.36
2019-03-18T06:28:30.483Z,5.33
2019-03-18T06:29:30.540Z,5.29
2019-03-18T06:30:30.482Z,5.31
2019-03-18T06:31:30.552Z,5.34
2019-03-18T06:32:30.441Z,5.38
2019-03-18T06:33:30.437Z,5.36
2019-03-18T06:34:30.462Z,5.41
2019-03-18T06:35:30.462Z,5.40
2019-03-18T06:36:30.419Z,5.43
2019-03-18T06:37:30.410Z,5.51
2019-03-18T06:38:30.404Z,5.47
2019-03-18T06:39:30.429Z,5.47
2019-03-18T06:40:30.402Z,5.37
2019-03-18T06:41:30.453Z,5.43
2019-03-18T06:42:30.369Z,5.44
2019-03-18T06:43:30.468Z,5.41
2019-03-18T06:44:30.381Z,5.51
2019-03-18T06:45:30.379Z,5.52
2019-03-18T06:46:30.326Z,5.41
2019-03-18T06:47:30.298Z,5.47
2019-03-18T06:48:30.292Z,5.46
2019-03-18T06:49:39.710Z,5.51
2019-03-18T06:50:39.249Z,5.54
2019-03-18T06:51:30.235Z,5.47
2019-03-18T06:52:30.224Z,5.56
2019-03-18T06:53:30.270Z,5.46
2019-03-18T06:54:30.212Z,5.52
2019-03-18T06:55:30.229Z,5.51
2019-03-18T06:56:30.196Z,5.52
2019-03-18T06:57:30.177Z,5.51
2019-03-18T06:58:30.217Z,5.65
2019-03-18T06:59:30.168Z,5.64
2019-03-18T07:00:30.136Z,5.72
2019-03-18T07:01:39.303Z,5.74
2019-03-18T07:02:30.115Z,5.74
2019-03-18T07:03:39.344Z,5.67
2019-03-18T07:04:39.328Z,5.80
2019-03-18T07:05:30.096Z,5.81
2019-03-18T07:06:31.274Z,5.98
2019-03-18T07:07:40.365Z,5.91
2019-03-18T07:08:30.075Z,5.92
2019-03-18T07:09:30.087Z,5.97
2019-03-18T07:10:30.043Z,5.91
2019-03-18T07:11:30.054Z,5.87
2019-03-18T07:12:30.035Z,5.94
2019-03-18T07:13:30.040Z,5.95
2019-03-18T07:14:30.023Z,5.88
2019-03-18T07:15:29.994Z,5.80
2019-03-18T07:16:30.030Z,5.80
2019-03-18T07:17:29.998Z,5.84
2019-03-18T07:18:29.976Z,5.83
2019-03-18T07:19:29.961Z,5.92
2019-03-18T07:20:39.402Z,5.92
2019-03-18T07:21:29.918Z,5.97
2019-03-18T07:22:29.946Z,5.91
2019-03-18T07:23:29.901Z,5.79
2019-03-18T07:24:29.897Z,5.91
2019-03-18T07:25:29.870Z,6.05
2019-03-18T07:26:29.870Z,5.88
2019-03-18T07:27:29.884Z,5.95
2019-03-18T07:28:29.898Z,5.99
2019-03-18T07:29:29.840Z,5.99
2019-03-18T07:30:29.865Z,6.05
2019-03-18T07:31:29.849Z,6.10
2019-03-18T07:32:40.682Z,6.05
2019-03-18T07:33:44.711Z,5.92
2019-03-18T07:34:43.534Z,6.01
2019-03-18T07:35:42.536Z,6.02
2019-03-18T07:36:40.570Z,6.02
2019-03-18T07:37:30.924Z,6.02
2019-03-18T07:38:29.780Z,6.02
2019-03-18T07:39:29.748Z,6.06
2019-03-18T07:40:29.730Z,6.05
2019-03-18T07:41:29.778Z,6.02
2019-03-18T07:42:29.701Z,6.07
2019-03-18T07:43:29.980Z,6.01
2019-03-18T07:44:29.747Z,6.02
2019-03-18T07:45:29.698Z,6.09
2019-03-18T07:46:29.763Z,6.02
2019-03-18T07:47:29.687Z,6.06
2019-03-18T07:48:31.342Z,5.91
2019-03-18T07:49:29.733Z,5.98
2019-03-18T07:50:29.772Z,5.95
2019-03-18T07:51:29.805Z,5.98
2019-03-18T07:52:29.881Z,6.06
2019-03-18T07:53:29.583Z,5.99
2019-03-18T07:54:32.949Z,5.94
2019-03-18T07:55:29.645Z,5.91
2019-03-18T07:56:29.630Z,6.01
2019-03-18T07:57:32.529Z,6.02
2019-03-18T07:58:29.686Z,5.98
2019-03-18T07:59:29.590Z,5.98
2019-03-18T08:00:29.585Z,5.94
2019-03-18T08:01:29.638Z,5.95
2019-03-18T08:02:29.608Z,6.02
2019-03-18T08:03:29.652Z,5.91
2019-03-18T08:04:37.278Z,5.90
2019-03-18T08:05:31.338Z,5.88
2019-03-18T08:06:30.524Z,5.98
2019-03-18T08:07:31.312Z,6.07
2019-03-18T08:08:31.378Z,6.29
2019-03-18T08:09:30.893Z,6.47
2019-03-18T08:10:32.010Z,6.60
2019-03-18T08:11:29.495Z,6.72
2019-03-18T08:12:31.338Z,6.86
2019-03-18T08:13:31.869Z,6.87
2019-03-18T08:14:30.844Z,6.87
2019-03-18T08:15:29.420Z,6.90
2019-03-18T08:16:29.707Z,6.93
2019-03-18T08:17:30.842Z,6.90
2019-03-18T08:18:34.160Z,7.03
2019-03-18T08:19:31.383Z,7.19
2019-03-18T08:20:31.862Z,7.26
2019-03-18T08:21:29.350Z,7.13
2019-03-18T08:22:29.334Z,7.04
2019-03-18T08:23:29.370Z,7.21
2019-03-18T08:24:29.312Z,7.21
2019-03-18T08:25:30.027Z,7.39
2019-03-18T08:26:29.454Z,7.36
2019-03-18T08:27:29.968Z,7.32
2019-03-18T08:28:29.454Z,7.29
2019-03-18T08:29:29.839Z,7.44
2019-03-18T08:30:29.261Z,7.46
2019-03-18T08:31:29.317Z,7.58
2019-03-18T08:32:29.314Z,7.75
2019-03-18T08:33:29.329Z,7.70
2019-03-18T08:34:29.283Z,7.70
2019-03-18T08:35:29.842Z,7.81
2019-03-18T08:36:30.058Z,7.84
2019-03-18T08:37:29.188Z,7.74
2019-03-18T08:38:29.208Z,7.72
2019-03-18T08:39:29.982Z,7.75
2019-03-18T08:40:29.226Z,7.64
2019-03-18T08:41:29.227Z,7.53
2019-03-18T08:42:29.120Z,7.50
2019-03-18T08:43:29.088Z,7.26
2019-03-18T08:44:29.102Z,7.31
2019-03-18T08:45:29.159Z,7.28
2019-03-18T08:46:29.921Z,7.28
2019-03-18T08:47:29.071Z,7.18
2019-03-18T08:48:29.140Z,7.07
2019-03-18T08:49:29.016Z,6.92
2019-03-18T08:50:29.212Z,6.87
2019-03-18T08:51:29.141Z,6.87
2019-03-18T08:52:29.844Z,6.86
2019-03-18T08:53:28.972Z,6.87
2019-03-18T08:54:28.946Z,6.90
2019-03-18T08:55:29.049Z,6.71
2019-03-18T08:56:29.792Z,6.72
2019-03-18T08:57:28.923Z,6.75
2019-03-18T08:58:29.075Z,6.72
2019-03-18T08:59:28.957Z,6.72
2019-03-18T09:00:28.886Z,6.67
2019-03-18T09:01:29.134Z,6.64
2019-03-18T09:02:28.925Z,6.64
2019-03-18T09:03:28.975Z,6.57
2019-03-18T09:04:28.969Z,6.56
2019-03-18T09:05:28.878Z,6.67
2019-03-18T09:06:30.327Z,6.62
2019-03-18T09:07:28.896Z,6.59
2019-03-18T09:08:29.256Z,6.62
2019-03-18T09:09:28.996Z,6.62
2019-03-18T09:10:28.898Z,6.65
2019-03-18T09:11:28.815Z,6.82
2019-03-18T09:12:28.866Z,6.90
2019-03-18T09:13:28.823Z,6.95
2019-03-18T09:14:28.839Z,6.90
2019-03-18T09:15:28.736Z,7.05
2019-03-18T09:16:29.455Z,6.92
2019-03-18T09:17:29.429Z,7.08
2019-03-18T09:18:28.969Z,7.08
2019-03-18T09:19:28.913Z,7.18
2019-03-18T09:20:28.856Z,7.21
2019-03-18T09:21:28.932Z,7.29
2019-03-18T09:22:29.860Z,7.55
2019-03-18T09:23:28.796Z,7.93
2019-03-18T09:24:29.638Z,8.01
2019-03-18T09:25:28.893Z,7.95
2019-03-18T09:26:28.619Z,8.09
2019-03-18T09:27:28.699Z,8.20
2019-03-18T09:28:28.664Z,8.31
2019-03-18T09:29:28.980Z,8.35
2019-03-18T09:30:29.871Z,8.38
2019-03-18T09:31:28.795Z,8.39
2019-03-18T09:32:28.637Z,8.27
2019-03-18T09:33:28.772Z,8.28
2019-03-18T09:34:30.353Z,8.20
2019-03-18T09:35:29.441Z,8.17
2019-03-18T09:36:28.638Z,8.05
2019-03-18T09:37:28.543Z,8.09
2019-03-18T09:38:28.480Z,7.99
2019-03-18T09:39:28.487Z,7.78
2019-03-18T09:40:29.437Z,7.69
2019-03-18T09:41:29.354Z,7.62
2019-03-18T09:42:29.355Z,7.53
2019-03-18T09:43:28.507Z,7.46
2019-03-18T09:44:28.702Z,7.46
2019-03-18T09:45:34.813Z,7.50
2019-03-18T09:46:29.044Z,7.55
2019-03-18T09:47:32.785Z,7.56
2019-03-18T09:48:35.706Z,7.48
2019-03-18T09:49:29.354Z,7.48
2019-03-18T09:50:28.413Z,7.53
2019-03-18T09:51:28.406Z,7.44
2019-03-18T09:52:28.677Z,7.36
2019-03-18T09:53:28.347Z,7.32
2019-03-18T09:54:28.320Z,7.39
2019-03-18T09:55:28.325Z,7.44
2019-03-18T09:56:28.429Z,7.51
2019-03-18T09:57:39.478Z,7.55
2019-03-18T09:58:30.447Z,7.64
2019-03-18T09:59:33.285Z,7.61
2019-03-18T10:00:28.231Z,7.72
2019-03-18T10:01:28.219Z,7.77
2019-03-18T10:02:28.238Z,7.80
2019-03-18T10:03:29.051Z,7.85
2019-03-18T10:04:28.218Z,7.81
2019-03-18T10:05:39.091Z,7.78
2019-03-18T10:06:28.189Z,7.74
2019-03-18T10:07:28.176Z,7.70
2019-03-18T10:08:28.162Z,7.66
2019-03-18T10:09:28.204Z,7.75
2019-03-18T10:10:28.188Z,7.67
2019-03-18T10:11:28.122Z,7.81
2019-03-18T10:12:28.225Z,7.99
2019-03-18T10:13:28.155Z,7.98
2019-03-18T10:14:28.131Z,8.01
2019-03-18T10:15:28.866Z,7.95
2019-03-18T10:16:28.210Z,7.91
2019-03-18T10:17:28.291Z,7.90
2019-03-18T10:18:28.056Z,7.90
2019-03-18T10:19:33.567Z,7.83
2019-03-18T10:20:29.163Z,7.72
2019-03-18T10:21:28.867Z,7.67
2019-03-18T10:22:29.374Z,7.66
2019-03-18T10:23:38.473Z,7.48
2019-03-18T10:24:29.033Z,7.58
2019-03-18T10:25:27.969Z,7.53
2019-03-18T10:26:27.994Z,7.50
2019-03-18T10:27:28.090Z,7.51
2019-03-18T10:28:27.951Z,7.61
2019-03-18T10:29:27.936Z,7.80
2019-03-18T10:30:27.929Z,7.96
2019-03-18T10:31:28.955Z,7.98
2019-03-18T10:32:27.901Z,8.08
2019-03-18T10:33:27.986Z,8.18
2019-03-18T10:34:27.942Z,8.24
2019-03-18T10:35:27.889Z,8.31
2019-03-18T10:36:28.878Z,8.31
2019-03-18T10:37:27.890Z,8.44
2019-03-18T10:38:28.866Z,8.56
2019-03-18T10:39:27.830Z,8.64
2019-03-18T10:40:27.875Z,8.74
2019-03-18T10:41:27.799Z,8.89
2019-03-18T10:42:27.789Z,8.89
2019-03-18T10:43:27.779Z,8.90
2019-03-18T10:44:27.780Z,8.92
2019-03-18T10:45:27.777Z,8.96
2019-03-18T10:46:27.777Z,8.90
2019-03-18T10:47:27.747Z,8.97
2019-03-18T10:48:27.755Z,8.87
2019-03-18T10:49:27.739Z,8.69
2019-03-18T10:50:27.734Z,8.75
2019-03-18T10:51:27.740Z,8.63
2019-03-18T10:52:28.015Z,8.63
2019-03-18T10:53:27.683Z,8.60
2019-03-18T10:54:31.148Z,8.64
2019-03-18T10:55:27.663Z,8.61
2019-03-18T10:56:27.696Z,8.66
2019-03-18T10:57:27.649Z,8.71
2019-03-18T10:58:27.621Z,8.63
2019-03-18T10:59:27.616Z,8.54
2019-03-18T11:00:27.603Z,8.53
2019-03-18T11:01:27.599Z,8.39
2019-03-18T11:02:27.630Z,8.54
2019-03-18T11:03:27.614Z,8.59
2019-03-18T11:04:27.555Z,8.64
2019-03-18T11:05:27.539Z,8.68
2019-03-18T11:06:27.522Z,8.93
2019-03-18T11:07:27.575Z,8.82
2019-03-18T11:08:27.556Z,8.79
2019-03-18T11:09:27.508Z,8.82
2019-03-18T11:10:27.499Z,8.96
2019-03-18T11:11:28.442Z,8.90
2019-03-18T11:12:27.469Z,8.74
2019-03-18T11:13:27.484Z,8.52
2019-03-18T11:14:27.476Z,8.38
2019-03-18T11:15:27.493Z,8.44
2019-03-18T11:16:27.429Z,8.27
2019-03-18T11:17:27.440Z,8.20
2019-03-18T11:18:27.452Z,8.38
2019-03-18T11:19:27.489Z,8.49
2019-03-18T11:20:27.413Z,8.75
2019-03-18T11:21:27.397Z,8.96
2019-03-18T11:22:27.350Z,9.02
2019-03-18T11:23:27.350Z,9.08
2019-03-18T11:24:27.353Z,9.16
2019-03-18T11:25:27.331Z,9.29
2019-03-18T11:26:27.333Z,9.44
2019-03-18T11:27:27.338Z,9.52
2019-03-18T11:28:27.323Z,9.72
2019-03-18T11:29:27.309Z,9.72
2019-03-18T11:30:27.417Z,9.74
2019-03-18T11:31:27.309Z,9.62
2019-03-18T11:32:27.286Z,9.42
2019-03-18T11:33:28.506Z,9.42
2019-03-18T11:34:27.283Z,9.42
2019-03-18T11:35:27.377Z,9.48
2019-03-18T11:36:27.245Z,9.44
2019-03-18T11:37:27.208Z,9.16
2019-03-18T11:38:27.309Z,9.15
2019-03-18T11:39:27.287Z,9.22
2019-03-18T11:40:27.301Z,9.30
2019-03-18T11:41:27.199Z,9.30
2019-03-18T11:42:27.919Z,9.36
2019-03-18T11:43:27.138Z,9.21
2019-03-18T11:44:27.141Z,9.15
2019-03-18T11:45:27.154Z,8.93
2019-03-18T11:46:27.131Z,8.87
2019-03-18T11:47:27.091Z,8.82
2019-03-18T11:48:27.962Z,8.86
2019-03-18T11:49:39.010Z,8.84
2019-03-18T11:50:28.105Z,8.92
2019-03-18T11:51:27.079Z,9.05
2019-03-18T11:52:27.063Z,9.11
2019-03-18T11:53:27.435Z,9.15
2019-03-18T11:54:27.146Z,9.15
2019-03-18T11:55:27.047Z,9.16
2019-03-18T11:56:27.004Z,9.33
2019-03-18T11:57:27.020Z,9.44
2019-03-18T11:58:26.992Z,9.55
2019-03-18T11:59:26.966Z,9.77
2019-03-18T12:00:27.039Z,9.97
2019-03-18T12:01:26.954Z,10.09
2019-03-18T12:02:28.006Z,10.21
2019-03-18T12:03:26.939Z,10.36
2019-03-18T12:04:26.906Z,10.61
2019-03-18T12:05:26.923Z,10.57
2019-03-18T12:06:26.990Z,10.49
2019-03-18T12:07:26.898Z,10.43
2019-03-18T12:08:26.875Z,10.28
2019-03-18T12:09:26.866Z,10.28
2019-03-18T12:10:27.897Z,10.15
2019-03-18T12:11:26.853Z,10.20
2019-03-18T12:12:26.837Z,9.99
2019-03-18T12:13:26.830Z,10.07
2019-03-18T12:14:26.847Z,10.02
2019-03-18T12:15:26.809Z,9.95
2019-03-18T12:16:26.787Z,9.87
2019-03-18T12:17:28.518Z,9.85
2019-03-18T12:18:26.799Z,9.90
2019-03-18T12:19:26.758Z,9.92
2019-03-18T12:20:26.742Z,10.17
2019-03-18T12:21:26.725Z,10.02
2019-03-18T12:22:26.716Z,9.99
2019-03-18T12:23:26.728Z,9.90
2019-03-18T12:24:26.784Z,9.85
2019-03-18T12:25:26.689Z,9.69
2019-03-18T12:26:26.696Z,9.67
2019-03-18T12:27:26.714Z,9.55
2019-03-18T12:28:26.693Z,9.45
2019-03-18T12:29:26.661Z,9.19
2019-03-18T12:30:26.631Z,9.05
2019-03-18T12:31:26.638Z,8.86
2019-03-18T12:32:26.616Z,8.81
2019-03-18T12:33:27.003Z,8.53
2019-03-18T12:34:26.595Z,8.44
2019-03-18T12:35:26.890Z,8.49
2019-03-18T12:36:26.578Z,8.34
2019-03-18T12:37:27.482Z,8.50
2019-03-18T12:38:26.598Z,8.61
2019-03-18T12:39:26.563Z,8.45
2019-03-18T12:40:26.579Z,8.87
2019-03-18T12:41:26.537Z,9.70
2019-03-18T12:42:26.520Z,9.97
2019-03-18T12:43:26.522Z,10.28
2019-03-18T12:44:26.506Z,10.57
2019-03-18T12:45:26.512Z,10.53
2019-03-18T12:46:26.475Z,11.15
2019-03-18T12:47:26.617Z,11.73
2019-03-18T12:48:26.479Z,11.62
2019-03-18T12:49:26.553Z,11.12
2019-03-18T12:50:49.372Z,10.79
2019-03-18T12:51:27.414Z,10.21
2019-03-18T12:52:26.400Z,9.94
2019-03-18T12:53:26.709Z,9.73
2019-03-18T12:54:26.380Z,9.52
2019-03-18T12:55:26.389Z,9.45
2019-03-18T12:56:26.376Z,9.54
2019-03-18T12:57:26.346Z,10.09
2019-03-18T12:58:26.345Z,10.65
2019-03-18T12:59:26.360Z,11.67
2019-03-18T13:00:26.350Z,12.47
2019-03-18T13:01:26.299Z,12.90
2019-03-18T13:02:26.332Z,13.13
2019-03-18T13:03:26.314Z,13.57
2019-03-18T13:04:26.296Z,13.75
2019-03-18T13:05:26.314Z,14.13
2019-03-18T13:06:26.252Z,14.51
2019-03-18T13:07:26.254Z,14.53
2019-03-18T13:08:26.231Z,14.87
2019-03-18T13:09:26.229Z,14.79
2019-03-18T13:10:26.211Z,14.73
2019-03-18T13:11:26.347Z,14.97
2019-03-18T13:12:26.212Z,15.36
2019-03-18T13:13:26.184Z,15.26
2019-03-18T13:14:26.155Z,15.54
2019-03-18T13:15:26.149Z,15.90
2019-03-18T13:16:26.190Z,16.22