createdAt,value
2023-03-16T00:00:14.999Z,15.80
2023-03-16T00:01:14.973Z,15.40
2023-03-16T00:02:15.005Z,16.40
2023-03-16T00:03:15.063Z,17.60
2023-03-16T00:04:14.944Z,17.50
2023-03-16T00:05:14.981Z,15.30
2023-03-16T00:06:14.912Z,17.40
2023-03-16T00:07:14.901Z,15.10
2023-03-16T00:08:14.885Z,17.10
2023-03-16T00:09:14.888Z,16.80
2023-03-16T00:10:14.936Z,16.10
2023-03-16T00:11:14.946Z,14.80
2023-03-16T00:12:14.837Z,16.10
2023-03-16T00:13:14.824Z,16.30
2023-03-16T00:14:14.826Z,14.00
2023-03-16T00:15:14.801Z,17.40
2023-03-16T00:16:14.826Z,17.50
2023-03-16T00:17:14.774Z,15.90
2023-03-16T00:18:14.759Z,17.20
2023-03-16T00:19:14.768Z,15.50
2023-03-16T00:20:14.736Z,17.50
2023-03-16T00:21:14.755Z,16.00
2023-03-16T00:22:14.812Z,19.50
2023-03-16T00:23:14.717Z,19.20
2023-03-16T00:24:14.718Z,17.80
2023-03-16T00:25:14.675Z,17.00
2023-03-16T00:26:14.666Z,17.70
2023-03-16T00:27:14.667Z,19.40
2023-03-16T00:28:14.645Z,16.60
2023-03-16T00:29:14.641Z,17.60
2023-03-16T00:30:14.619Z,16.70
2023-03-16T00:31:14.752Z,15.80
2023-03-16T00:32:14.586Z,19.00
2023-03-16T00:33:14.585Z,18.40
2023-03-16T00:34:14.621Z,18.30
2023-03-16T00:35:14.560Z,17.40
2023-03-16T00:36:14.578Z,18.80
2023-03-16T00:37:14.646Z,17.70
2023-03-16T00:38:14.576Z,20.50
2023-03-16T00:39:14.586Z,20.70
2023-03-16T00:40:14.480Z,19.00
2023-03-16T00:41:14.508Z,18.90
2023-03-16T00:42:14.476Z,19.10
2023-03-16T00:43:14.451Z,20.70
2023-03-16T00:44:14.448Z,23.90
2023-03-16T00:45:14.439Z,22.60
2023-03-16T00:46:14.466Z,25.20
2023-03-16T00:47:14.398Z,22.40
2023-03-16T00:48:14.406Z,21.20
2023-03-16T00:49:14.375Z,23.20
2023-03-16T00:50:14.379Z,23.90
2023-03-16T00:51:14.348Z,23.10
2023-03-16T00:52:14.338Z,24.50
2023-03-16T00:53:14.462Z,24.60
2023-03-16T00:54:14.328Z,30.10
2023-03-16T00:55:14.319Z,22.50
2023-03-16T00:56:14.292Z,24.20
2023-03-16T00:57:14.279Z,22.90
2023-03-16T00:58:14.269Z,23.40
2023-03-16T00:59:14.254Z,24.30
2023-03-16T01:00:14.253Z,23.10
2023-03-16T01:01:14.306Z,23.20
2023-03-16T01:02:14.226Z,24.00
2023-03-16T01:03:14.254Z,22.40
2023-03-16T01:04:14.190Z,23.00
2023-03-16T01:05:14.204Z,21.30
2023-03-16T01:06:14.168Z,21.60
2023-03-16T01:07:14.157Z,22.80
2023-03-16T01:08:14.142Z,21.50
2023-03-16T01:09:14.148Z,21.50
2023-03-16T01:10:14.159Z,22.10
2023-03-16T01:11:14.106Z,24.10
2023-03-16T01:12:14.092Z,21.30
2023-03-16T01:13:14.078Z,22.10
2023-03-16T01:14:14.073Z,20.90
2023-03-16T01:15:14.077Z,21.30
2023-03-16T01:16:14.114Z,20.00
2023-03-16T01:17:14.034Z,20.20
2023-03-16T01:18:14.025Z,21.10
2023-03-16T01:19:14.010Z,23.10
2023-03-16T01:20:14.048Z,19.90
2023-03-16T01:21:14.043Z,21.10
2023-03-16T01:22:13.970Z,19.90
2023-03-16T01:23:13.958Z,22.30
2023-03-16T01:24:13.945Z,21.50
2023-03-16T01:25:13.973Z,22.50
2023-03-16T01:26:13.921Z,22.70
2023-03-16T01:27:13.928Z,21.80
2023-03-16T01:28:13.894Z,18.50
2023-03-16T01:29:13.884Z,21.80
2023-03-16T01:30:13.883Z,20.00
2023-03-16T01:31:13.898Z,24.30
2023-03-16T01:32:13.866Z,20.20
2023-03-16T01:33:13.836Z,22.60
2023-03-16T01:34:13.818Z,22.40
2023-03-16T01:35:13.836Z,21.20
2023-03-16T01:36:13.810Z,20.90
2023-03-16T01:37:13.793Z,20.80
2023-03-16T01:38:13.774Z,21.20
2023-03-16T01:39:13.759Z,21.10
2023-03-16T01:40:13.763Z,19.00
2023-03-16T01:41:13.775Z,19.80
2023-03-16T01:42:13.727Z,19.80
2023-03-16T01:43:13.708Z,18.90
2023-03-16T01:44:13.692Z,20.20
2023-03-16T01:45:13.718Z,22.60
2023-03-16T01:46:13.698Z,23.70
2023-03-16T01:47:13.657Z,22.50
2023-03-16T01:48:13.642Z,19.60
2023-03-16T01:49:13.633Z,16.70
2023-03-16T01:50:13.646Z,17.90
2023-03-16T01:51:13.628Z,19.00
2023-03-16T01:52:13.595Z,17.40
2023-03-16T01:53:13.586Z,15.80
2023-03-16T01:54:13.571Z,18.60
2023-03-16T01:55:13.579Z,19.00
2023-03-16T01:56:13.564Z,24.80
2023-03-16T01:57:13.571Z,21.10
2023-03-16T01:58:13.523Z,26.50
2023-03-16T01:59:13.508Z,25.00
2023-03-16T02:00:13.496Z,17.80
2023-03-16T02:01:13.531Z,17.90
2023-03-16T02:02:13.480Z,15.60
2023-03-16T02:03:13.464Z,17.10
2023-03-16T02:04:13.496Z,14.30
2023-03-16T02:05:13.443Z,15.50
2023-03-16T02:06:13.445Z,15.40
2023-03-16T02:07:13.413Z,16.10
2023-03-16T02:08:13.398Z,16.80
2023-03-16T02:09:13.393Z,14.70
2023-03-16T02:10:13.385Z,14.40
2023-03-16T02:11:13.374Z,15.00
2023-03-16T02:12:13.346Z,14.40
2023-03-16T02:13:13.380Z,16.60
2023-03-16T02:14:13.331Z,14.40
2023-03-16T02:15:13.319Z,15.70
2023-03-16T02:16:13.352Z,14.60
2023-03-16T02:17:13.292Z,15.00
2023-03-16T02:18:13.279Z,16.00
2023-03-16T02:19:13.268Z,16.00
2023-03-16T02:20:13.251Z,14.10
2023-03-16T02:21:13.260Z,17.90
2023-03-16T02:22:13.226Z,18.30
2023-03-16T02:23:13.217Z,19.70
2023-03-16T02:24:13.200Z,18.40
2023-03-16T02:25:13.188Z,18.90
2023-03-16T02:26:13.200Z,17.50
2023-03-16T02:27:13.163Z,18.90
2023-03-16T02:28:13.152Z,19.50
2023-03-16T02:29:13.155Z,20.00
2023-03-16T02:30:13.137Z,19.40
2023-03-16T02:31:13.211Z,19.20
2023-03-16T02:32:13.100Z,20.90
2023-03-16T02:33:13.094Z,22.70
2023-03-16T02:34:13.076Z,20.30
2023-03-16T02:35:13.067Z,21.80
2023-03-16T02:36:13.066Z,20.20
2023-03-16T02:37:13.045Z,19.90
2023-03-16T02:38:13.113Z,22.90
2023-03-16T02:39:13.015Z,20.60
2023-03-16T02:40:13.011Z,21.70
2023-03-16T02:41:13.026Z,23.10
2023-03-16T02:42:12.985Z,23.70
2023-03-16T02:43:12.971Z,34.10
2023-03-16T02:44:12.951Z,50.70
2023-03-16T02:45:12.962Z,44.00
2023-03-16T02:46:12.964Z,41.90
2023-03-16T02:47:12.918Z,39.90
2023-03-16T02:48:12.905Z,40.90
2023-03-16T02:49:12.897Z,40.70
2023-03-16T02:50:12.885Z,37.00
2023-03-16T02:51:12.883Z,38.10
2023-03-16T02:52:12.860Z,27.40
2023-03-16T02:53:12.843Z,31.20
2023-03-16T02:54:12.851Z,29.90
2023-03-16T02:55:12.815Z,25.10
2023-03-16T02:56:12.845Z,27.50
2023-03-16T02:57:12.792Z,22.80
2023-03-16T02:58:12.772Z,22.70
2023-03-16T02:59:12.773Z,18.70
2023-03-16T03:00:12.756Z,22.80
2023-03-16T03:01:12.768Z,22.70
2023-03-16T03:02:12.745Z,20.90
2023-03-16T03:03:12.800Z,19.50
2023-03-16T03:04:12.704Z,18.60
2023-03-16T03:05:12.694Z,19.20
2023-03-16T03:06:12.710Z,19.60
2023-03-16T03:07:12.680Z,19.10
2023-03-16T03:08:12.650Z,18.80
2023-03-16T03:09:12.647Z,19.10
2023-03-16T03:10:12.666Z,20.00
2023-03-16T03:11:12.615Z,16.10
2023-03-16T03:12:12.616Z,19.60
2023-03-16T03:13:12.590Z,19.70
2023-03-16T03:14:12.576Z,18.80
2023-03-16T03:15:12.569Z,16.80
2023-03-16T03:16:12.601Z,14.40
2023-03-16T03:17:12.578Z,16.30
2023-03-16T03:18:12.528Z,15.90
2023-03-16T03:19:12.522Z,15.60
2023-03-16T03:20:12.515Z,16.40
2023-03-16T03:21:12.500Z,15.10
2023-03-16T03:22:12.493Z,17.50
2023-03-16T03:23:12.491Z,18.30
2023-03-16T03:24:12.453Z,16.60
2023-03-16T03:25:12.443Z,17.10
2023-03-16T03:26:12.435Z,16.80
2023-03-16T03:27:12.439Z,15.10
2023-03-16T03:28:12.413Z,15.90
2023-03-16T03:29:12.398Z,16.40
2023-03-16T03:30:12.384Z,17.10
2023-03-16T03:31:12.410Z,18.90
2023-03-16T03:32:12.372Z,21.30
2023-03-16T03:33:12.367Z,16.90
2023-03-16T03:34:12.338Z,16.90
2023-03-16T03:35:12.349Z,18.80
2023-03-16T03:36:12.308Z,16.60
2023-03-16T03:37:12.312Z,20.10
2023-03-16T03:38:12.279Z,20.80
2023-03-16T03:39:12.268Z,20.40
2023-03-16T03:40:12.256Z,18.50
2023-03-16T03:41:12.246Z,18.70
2023-03-16T03:42:12.246Z,17.40
2023-03-16T03:43:12.218Z,18.40
2023-03-16T03:44:12.214Z,17.80
2023-03-16T03:45:12.205Z,17.40
2023-03-16T03:46:12.365Z,16.80
2023-03-16T03:47:12.220Z,18.80
2023-03-16T03:48:12.156Z,16.60
2023-03-16T03:49:12.175Z,17.30
2023-03-16T03:50:12.137Z,17.40
2023-03-16T03:51:12.120Z,21.80
2023-03-16T03:52:12.127Z,19.60
2023-03-16T03:53:12.101Z,20.70
2023-03-16T03:54:12.082Z,18.00
2023-03-16T03:55:12.074Z,23.20
2023-03-16T03:56:12.054Z,17.90
2023-03-16T03:57:12.074Z,19.70
2023-03-16T03:58:12.034Z,20.40
2023-03-16T03:59:12.025Z,20.30
2023-03-16T04:00:12.004Z,20.00
2023-03-16T04:01:11.998Z,19.30
2023-03-16T04:02:12.133Z,17.50
2023-03-16T04:03:12.231Z,20.60
2023-03-16T04:04:11.959Z,20.50
2023-03-16T04:05:11.968Z,20.90
2023-03-16T04:06:11.936Z,21.30
2023-03-16T04:07:11.946Z,18.70
2023-03-16T04:08:11.949Z,19.10
2023-03-16T04:09:11.905Z,22.10
2023-03-16T04:10:11.889Z,22.00
2023-03-16T04:11:11.875Z,21.70
2023-03-16T04:12:11.862Z,20.80
2023-03-16T04:13:11.869Z,24.60
2023-03-16T04:14:11.832Z,21.30
2023-03-16T04:15:11.825Z,23.20
2023-03-16T04:16:11.888Z,22.90
2023-03-16T04:17:11.798Z,24.00
2023-03-16T04:18:11.801Z,23.40
2023-03-16T04:19:11.781Z,28.10
2023-03-16T04:20:11.764Z,24.80
2023-03-16T04:21:11.772Z,23.80
2023-03-16T04:22:11.735Z,25.30
2023-03-16T04:23:11.739Z,23.10
2023-03-16T04:24:11.711Z,26.80
2023-03-16T04:25:11.728Z,27.20
2023-03-16T04:26:11.692Z,24.80
2023-03-16T04:27:11.669Z,25.20
2023-03-16T04:28:11.678Z,25.30
2023-03-16T04:29:11.649Z,26.10
2023-03-16T04:30:11.642Z,22.00
2023-03-16T04:31:11.696Z,23.10
2023-03-16T04:32:11.619Z,23.50
2023-03-16T04:33:11.627Z,27.60
2023-03-16T04:34:11.599Z,26.00
2023-03-16T04:35:11.578Z,25.10
2023-03-16T04:36:11.645Z,26.10
2023-03-16T04:37:11.579Z,22.70
2023-03-16T04:38:11.559Z,24.20
2023-03-16T04:39:11.525Z,24.10
2023-03-16T04:40:11.516Z,22.10
2023-03-16T04:41:11.495Z,22.80
2023-03-16T04:42:11.497Z,23.10
2023-03-16T04:43:11.488Z,26.10
2023-03-16T04:44:11.468Z,21.40
2023-03-16T04:45:11.453Z,21.50
2023-03-16T04:46:11.486Z,22.40
2023-03-16T04:47:11.430Z,24.30
2023-03-16T04:48:11.432Z,24.30
2023-03-16T04:49:11.422Z,24.20
2023-03-16T04:50:11.393Z,22.10
2023-03-16T04:51:11.382Z,22.50
2023-03-16T04:52:11.368Z,26.90
2023-03-16T04:53:11.396Z,25.60
2023-03-16T04:54:11.376Z,24.20
2023-03-16T04:55:11.357Z,24.30
2023-03-16T04:56:11.339Z,25.80
2023-03-16T04:57:11.319Z,25.60
2023-03-16T04:58:11.315Z,24.40
2023-03-16T04:59:11.285Z,26.60
2023-03-16T05:00:11.271Z,25.40
2023-03-16T05:01:11.289Z,26.20
2023-03-16T05:02:11.262Z,24.90
2023-03-16T05:03:11.262Z,23.90
2023-03-16T05:04:17.195Z,24.70
2023-03-16T05:05:11.246Z,24.30
2023-03-16T05:06:11.193Z,24.60
2023-03-16T05:07:11.180Z,27.20
2023-03-16T05:08:11.258Z,23.60
2023-03-16T05:09:11.183Z,24.60
2023-03-16T05:10:11.155Z,26.10
2023-03-16T05:11:11.130Z,23.70
2023-03-16T05:12:11.124Z,25.20
2023-03-16T05:13:11.127Z,23.40
2023-03-16T05:14:11.098Z,21.80
2023-03-16T05:15:11.090Z,24.50
2023-03-16T05:16:11.123Z,25.70
2023-03-16T05:17:11.054Z,25.10
2023-03-16T05:18:11.055Z,21.10
2023-03-16T05:19:11.095Z,24.10
2023-03-16T05:20:11.034Z,23.40
2023-03-16T05:21:11.004Z,23.60
2023-03-16T05:22:10.995Z,24.00
2023-03-16T05:23:11.005Z,23.60
2023-03-16T05:24:10.971Z,24.90
2023-03-16T05:25:10.980Z,25.70
2023-03-16T05:26:10.947Z,27.30
2023-03-16T05:27:10.930Z,23.90
2023-03-16T05:28:10.929Z,23.00
2023-03-16T05:29:10.951Z,21.90
2023-03-16T05:30:10.911Z,24.30
2023-03-16T05:31:10.920Z,25.10
2023-03-16T05:32:10.868Z,23.00
2023-03-16T05:33:10.946Z,22.70
2023-03-16T05:34:10.861Z,24.60
2023-03-16T05:35:10.831Z,23.90
2023-03-16T05:36:10.865Z,32.90
2023-03-16T05:37:10.805Z,27.00
2023-03-16T05:38:10.801Z,23.70
2023-03-16T05:39:10.802Z,24.20
2023-03-16T05:40:10.772Z,25.20
2023-03-16T05:41:10.797Z,25.20
2023-03-16T05:42:10.756Z,24.90
2023-03-16T05:43:10.744Z,22.30
2023-03-16T05:44:10.745Z,24.90
2023-03-16T05:45:10.720Z,27.30
2023-03-16T05:46:10.708Z,24.70
2023-03-16T05:47:10.700Z,22.50
2023-03-16T05:48:10.680Z,22.60
2023-03-16T05:49:10.688Z,25.60
2023-03-16T05:50:10.651Z,25.70
2023-03-16T05:51:10.640Z,26.20
2023-03-16T05:52:10.653Z,22.60
2023-03-16T05:53:10.614Z,27.00
2023-03-16T05:54:10.617Z,24.10
2023-03-16T05:55:10.590Z,28.10
2023-03-16T05:56:10.596Z,27.90
2023-03-16T05:57:10.590Z,25.70
2023-03-16T05:58:10.558Z,26.90
2023-03-16T05:59:10.553Z,26.10
2023-03-16T06:00:10.529Z,25.50
2023-03-16T06:01:10.521Z,24.80
2023-03-16T06:02:10.507Z,25.00
2023-03-16T06:03:10.619Z,28.30
2023-03-16T06:04:10.597Z,25.30
2023-03-16T06:05:10.462Z,28.70
2023-03-16T06:06:10.463Z,29.00
2023-03-16T06:07:10.454Z,25.00
2023-03-16T06:08:10.451Z,22.50
2023-03-16T06:09:10.437Z,26.20
2023-03-16T06:10:10.423Z,28.40
2023-03-16T06:11:10.393Z,29.20
2023-03-16T06:12:10.380Z,30.50
2023-03-16T06:13:10.381Z,25.30
2023-03-16T06:14:10.359Z,24.90
2023-03-16T06:15:10.367Z,22.60
2023-03-16T06:16:10.393Z,24.50
2023-03-16T06:17:10.319Z,26.20
2023-03-16T06:18:10.310Z,24.30
2023-03-16T06:19:10.293Z,22.90
2023-03-16T06:20:10.331Z,25.90
2023-03-16T06:21:10.264Z,28.30
2023-03-16T06:22:10.496Z,25.60
2023-03-16T06:23:10.245Z,27.40
2023-03-16T06:24:10.243Z,30.00
2023-03-16T06:25:10.241Z,27.00
2023-03-16T06:26:10.206Z,26.70
2023-03-16T06:27:10.189Z,26.90
2023-03-16T06:28:10.182Z,26.40
2023-03-16T06:29:10.194Z,28.60
2023-03-16T06:30:10.182Z,24.20
2023-03-16T06:31:10.176Z,22.70
2023-03-16T06:32:10.133Z,23.80
2023-03-16T06:33:10.152Z,23.50
2023-03-16T06:34:10.105Z,23.40
2023-03-16T06:35:10.106Z,20.50
2023-03-16T06:36:10.135Z,18.40
2023-03-16T06:37:10.069Z,17.80
2023-03-16T06:38:10.058Z,18.20
2023-03-16T06:39:10.051Z,16.20
2023-03-16T06:40:10.051Z,16.80
2023-03-16T06:41:10.029Z,20.00
2023-03-16T06:42:10.009Z,24.30
2023-03-16T06:43:09.993Z,24.00
2023-03-16T06:44:09.983Z,24.40
2023-03-16T06:45:10.011Z,26.30
2023-03-16T06:46:10.009Z,24.60
2023-03-16T06:47:09.947Z,21.30
2023-03-16T06:48:10.029Z,19.90
2023-03-16T06:49:09.917Z,16.20
2023-03-16T06:50:09.923Z,16.20
2023-03-16T06:51:09.896Z,21.10
2023-03-16T06:52:09.884Z,17.60
2023-03-16T06:53:09.866Z,18.80
2023-03-16T06:54:09.873Z,14.30
2023-03-16T06:55:09.863Z,13.40
2023-03-16T06:56:09.834Z,11.80
2023-03-16T06:57:09.839Z,12.20
2023-03-16T06:58:09.804Z,10.90
2023-03-16T06:59:09.790Z,10.90
2023-03-16T07:00:09.816Z,11.90
2023-03-16T07:01:09.841Z,10.40
2023-03-16T07:02:09.763Z,9.70
2023-03-16T07:03:09.741Z,9.10
2023-03-16T07:04:09.809Z,11.20
2023-03-16T07:05:09.721Z,9.90
2023-03-16T07:06:09.718Z,8.50
2023-03-16T07:07:09.705Z,9.70
2023-03-16T07:08:09.683Z,8.50
2023-03-16T07:09:09.670Z,8.70
2023-03-16T07:10:09.647Z,7.50
2023-03-16T07:11:09.645Z,8.30
2023-03-16T07:12:09.622Z,8.00
2023-03-16T07:13:09.609Z,8.90
2023-03-16T07:14:09.629Z,7.70
2023-03-16T07:15:09.583Z,7.80
2023-03-16T07:16:09.702Z,8.10
2023-03-16T07:17:09.569Z,8.50
2023-03-16T07:18:09.541Z,9.10
2023-03-16T07:19:09.533Z,9.20
2023-03-16T07:20:09.522Z,8.00
2023-03-16T07:21:09.518Z,9.60
2023-03-16T07:22:09.487Z,5.40
2023-03-16T07:23:09.476Z,6.60
2023-03-16T07:24:09.468Z,5.70
2023-03-16T07:25:09.452Z,6.60
2023-03-16T07:26:09.468Z,5.00
2023-03-16T07:27:11.414Z,5.30
2023-03-16T07:28:09.416Z,5.40
2023-03-16T07:29:09.403Z,5.00
2023-03-16T07:30:09.387Z,5.30
2023-03-16T07:31:09.398Z,4.50
2023-03-16T07:32:09.416Z,4.50
2023-03-16T07:33:09.546Z,4.50
2023-03-16T07:34:09.337Z,4.70
2023-03-16T07:35:09.328Z,4.40
2023-03-16T07:36:09.490Z,5.60
2023-03-16T07:37:09.294Z,5.00
2023-03-16T07:38:09.282Z,4.30
2023-03-16T07:39:09.275Z,4.60
2023-03-16T07:40:09.511Z,4.30
2023-03-16T07:41:09.259Z,4.50
2023-03-16T07:42:09.228Z,4.40
2023-03-16T07:43:09.219Z,4.60
2023-03-16T07:44:09.201Z,4.40
2023-03-16T07:45:09.196Z,4.20
2023-03-16T07:46:09.290Z,4.20
2023-03-16T07:47:09.160Z,4.10
2023-03-16T07:48:09.148Z,4.20
2023-03-16T07:49:09.156Z,4.20
2023-03-16T07:50:09.128Z,5.30
2023-03-16T07:51:09.132Z,4.50
2023-03-16T07:52:09.096Z,4.10
2023-03-16T07:53:09.102Z,5.00
2023-03-16T07:54:09.069Z,5.00
2023-03-16T07:55:09.060Z,4.30
2023-03-16T07:56:09.058Z,4.50
2023-03-16T07:57:09.061Z,4.30
2023-03-16T07:58:09.062Z,4.60
2023-03-16T07:59:09.004Z,4.30
2023-03-16T08:00:08.993Z,4.20
2023-03-16T08:01:08.976Z,4.00
2023-03-16T08:02:09.031Z,4.30
2023-03-16T08:03:08.976Z,4.60
2023-03-16T08:04:08.936Z,4.40
2023-03-16T08:05:08.957Z,4.60
2023-03-16T08:06:08.929Z,4.00
2023-03-16T08:07:08.925Z,4.40
2023-03-16T08:08:08.882Z,4.00
2023-03-16T08:09:08.867Z,4.40
2023-03-16T08:10:08.862Z,4.30
2023-03-16T08:11:08.852Z,4.70
2023-03-16T08:12:08.850Z,5.40
2023-03-16T08:13:08.821Z,4.50
2023-03-16T08:14:08.822Z,5.10
2023-03-16T08:15:08.792Z,4.50
2023-03-16T08:16:08.837Z,4.50
2023-03-16T08:17:08.784Z,4.30
2023-03-16T08:18:08.755Z,4.50
2023-03-16T08:19:08.751Z,4.70
2023-03-16T08:20:08.731Z,4.10
2023-03-16T08:21:08.733Z,4.50
2023-03-16T08:22:08.720Z,4.90
2023-03-16T08:23:08.688Z,4.80
2023-03-16T08:24:08.678Z,4.70
2023-03-16T08:25:08.667Z,5.30
2023-03-16T08:26:08.689Z,5.10
2023-03-16T08:27:08.659Z,5.00
2023-03-16T08:28:08.626Z,5.20
2023-03-16T08:29:08.694Z,5.70
2023-03-16T08:30:08.614Z,5.20
2023-03-16T08:31:08.621Z,4.90
2023-03-16T08:32:08.592Z,4.90
2023-03-16T08:33:08.734Z,5.40
2023-03-16T08:34:08.548Z,5.10
2023-03-16T08:35:08.542Z,6.30
2023-03-16T08:36:08.586Z,5.60
2023-03-16T08:37:08.573Z,5.50
2023-03-16T08:38:08.499Z,5.00
2023-03-16T08:39:09.216Z,5.60
2023-03-16T08:40:08.470Z,4.80
2023-03-16T08:41:08.456Z,5.90
2023-03-16T08:42:08.446Z,5.50
2023-03-16T08:43:08.440Z,6.20
2023-03-16T08:44:08.424Z,5.50
2023-03-16T08:45:08.420Z,6.00
2023-03-16T08:46:08.402Z,6.00
2023-03-16T08:47:08.387Z,5.90
2023-03-16T08:48:08.374Z,6.50
2023-03-16T08:49:08.343Z,5.80
2023-03-16T08:50:08.332Z,5.10
2023-03-16T08:51:08.323Z,5.90
2023-03-16T08:52:08.310Z,6.50
2023-03-16T08:53:08.333Z,5.30
2023-03-16T08:54:08.277Z,5.30
2023-03-16T08:55:08.267Z,5.60
2023-03-16T08:56:08.249Z,5.70
2023-03-16T08:57:08.237Z,7.10
2023-03-16T08:58:08.241Z,5.80
2023-03-16T08:59:16.798Z,5.60
2023-03-16T09:00:08.204Z,5.60
2023-03-16T09:01:08.208Z,5.50
2023-03-16T09:02:08.272Z,5.80
2023-03-16T09:03:08.172Z,6.00
2023-03-16T09:04:08.190Z,5.90
2023-03-16T09:05:08.137Z,5.50
2023-03-16T09:06:08.122Z,5.60
2023-03-16T09:07:09.699Z,5.50
2023-03-16T09:08:08.110Z,5.30
2023-03-16T09:09:08.132Z,5.70
2023-03-16T09:10:08.071Z,5.40
2023-03-16T09:11:08.056Z,5.20
2023-03-16T09:12:08.039Z,4.90
2023-03-16T09:13:08.044Z,5.60
2023-03-16T09:14:08.017Z,5.60
2023-03-16T09:15:08.003Z,5.40
2023-03-16T09:16:08.024Z,5.40
2023-03-16T09:17:07.981Z,4.90
2023-03-16T09:18:07.991Z,5.30
2023-03-16T09:19:07.971Z,5.50
2023-03-16T09:20:21.203Z,5.40
2023-03-16T09:21:08.936Z,5.50
2023-03-16T09:22:07.912Z,5.40
2023-03-16T09:23:07.912Z,5.50
2023-03-16T09:24:07.883Z,5.60
2023-03-16T09:25:07.942Z,5.60
2023-03-16T09:26:07.858Z,5.10
2023-03-16T09:27:07.937Z,5.90
2023-03-16T09:28:07.872Z,5.20
2023-03-16T09:29:07.821Z,5.80
2023-03-16T09:30:07.805Z,5.70
2023-03-16T09:31:07.849Z,5.60
2023-03-16T09:32:07.772Z,5.70
2023-03-16T09:33:07.908Z,5.20
2023-03-16T09:34:07.756Z,5.20
2023-03-16T09:35:07.745Z,5.30
2023-03-16T09:36:07.744Z,5.50
2023-03-16T09:37:07.722Z,5.50
2023-03-16T09:38:07.724Z,6.30
2023-03-16T09:39:07.688Z,5.90
2023-03-16T09:40:11.981Z,5.60
2023-03-16T09:41:07.726Z,4.80
2023-03-16T09:42:07.665Z,5.90
2023-03-16T09:43:07.654Z,6.00
2023-03-16T09:44:07.632Z,6.00
2023-03-16T09:45:07.615Z,5.00
2023-03-16T09:46:07.694Z,6.00
2023-03-16T09:47:07.586Z,5.40
2023-03-16T09:48:07.587Z,6.40
2023-03-16T09:49:07.565Z,6.20
2023-03-16T09:50:07.605Z,5.90
2023-03-16T09:51:07.622Z,6.10
2023-03-16T09:52:07.527Z,6.40
2023-03-16T09:53:07.527Z,6.00
2023-03-16T09:54:07.503Z,5.70
2023-03-16T09:55:07.495Z,5.90
2023-03-16T09:56:07.470Z,6.00
2023-03-16T09:57:07.477Z,6.10
2023-03-16T09:58:07.467Z,6.00
2023-03-16T09:59:07.641Z,5.70
2023-03-16T10:00:07.416Z,5.40
2023-03-16T10:01:07.558Z,6.40
2023-03-16T10:02:07.401Z,6.30
2023-03-16T10:03:07.503Z,6.30
2023-03-16T10:04:07.467Z,5.90
2023-03-16T10:05:07.367Z,6.10
2023-03-16T10:06:07.337Z,5.70
2023-03-16T10:07:07.327Z,6.70
2023-03-16T10:08:07.312Z,5.20
2023-03-16T10:09:07.315Z,5.00
2023-03-16T10:10:07.291Z,6.40
2023-03-16T10:11:07.275Z,5.40
2023-03-16T10:12:07.275Z,6.20
2023-03-16T10:13:07.275Z,6.20
2023-03-16T10:14:07.254Z,6.20
2023-03-16T10:15:07.539Z,6.60
2023-03-16T10:16:07.268Z,6.80
2023-03-16T10:17:07.200Z,6.80
2023-03-16T10:18:07.202Z,7.10
2023-03-16T10:19:07.187Z,7.30
2023-03-16T10:20:07.162Z,7.40
2023-03-16T10:21:07.150Z,5.70
2023-03-16T10:22:07.134Z,7.90
2023-03-16T10:23:07.123Z,7.00
2023-03-16T10:24:07.119Z,6.40
2023-03-16T10:25:07.100Z,5.90
2023-03-16T10:26:07.180Z,6.60
2023-03-16T10:27:07.072Z,7.50
2023-03-16T10:28:07.064Z,7.00
2023-03-16T10:29:07.105Z,6.90
2023-03-16T10:30:07.034Z,6.40
2023-03-16T10:31:07.025Z,6.80
2023-03-16T10:32:07.072Z,6.60
2023-03-16T10:33:09.193Z,6.80
2023-03-16T10:34:06.989Z,6.90
2023-03-16T10:35:06.963Z,7.30
2023-03-16T10:36:07.002Z,6.50
2023-03-16T10:37:06.942Z,6.20
2023-03-16T10:38:06.925Z,6.50
2023-03-16T10:39:06.955Z,6.80
2023-03-16T10:40:06.928Z,6.80
2023-03-16T10:41:06.886Z,7.40
2023-03-16T10:42:07.683Z,6.70
2023-03-16T10:43:06.863Z,6.50
2023-03-16T10:44:06.860Z,6.50
2023-03-16T10:45:06.859Z,6.10
2023-03-16T10:46:06.889Z,7.80
2023-03-16T10:47:06.832Z,6.60
2023-03-16T10:48:06.832Z,6.20
2023-03-16T10:49:06.814Z,5.80
2023-03-16T10:50:06.805Z,6.70
2023-03-16T10:51:06.764Z,6.90
2023-03-16T10:52:06.750Z,6.50
2023-03-16T10:53:06.739Z,6.70
2023-03-16T10:54:06.782Z,6.40
2023-03-16T10:55:06.712Z,6.10
2023-03-16T10:56:06.702Z,6.30
2023-03-16T10:57:06.686Z,5.90
2023-03-16T10:58:06.680Z,6.10
2023-03-16T10:59:06.677Z,5.70
2023-03-16T11:00:06.649Z,6.30
2023-03-16T11:01:06.685Z,6.80
2023-03-16T11:02:06.627Z,6.50
2023-03-16T11:03:06.612Z,6.60
2023-03-16T11:04:06.707Z,5.60
2023-03-16T11:05:06.597Z,5.40
2023-03-16T11:06:06.578Z,6.20
2023-03-16T11:07:06.560Z,5.50
2023-03-16T11:08:06.546Z,6.30
2023-03-16T11:09:06.552Z,5.10
2023-03-16T11:10:06.515Z,6.80
2023-03-16T11:11:06.504Z,6.00
2023-03-16T11:12:06.494Z,6.80
2023-03-16T11:13:06.482Z,6.60
2023-03-16T11:14:06.478Z,6.00
2023-03-16T11:15:11.494Z,6.90
2023-03-16T11:16:06.438Z,6.60
2023-03-16T11:17:06.487Z,6.80
2023-03-16T11:18:06.414Z,6.30
2023-03-16T11:19:06.422Z,6.10
2023-03-16T11:20:06.382Z,6.40
2023-03-16T11:21:06.394Z,6.50
2023-03-16T11:22:06.362Z,8.20
2023-03-16T11:23:06.358Z,7.00
2023-03-16T11:24:06.349Z,6.50
2023-03-16T11:25:06.318Z,6.30
2023-03-16T11:26:06.305Z,6.60
2023-03-16T11:27:06.296Z,6.50
2023-03-16T11:28:06.282Z,6.60
2023-03-16T11:29:06.290Z,8.70
2023-03-16T11:30:06.254Z,5.70
2023-03-16T11:31:06.294Z,5.90
2023-03-16T11:32:06.232Z,7.90
2023-03-16T11:33:06.344Z,7.90
2023-03-16T11:34:06.216Z,6.40
2023-03-16T11:35:06.214Z,6.90
2023-03-16T11:36:06.240Z,7.40
2023-03-16T11:37:06.161Z,6.80
2023-03-16T11:38:06.160Z,7.20
2023-03-16T11:39:06.158Z,10.20
2023-03-16T11:40:06.128Z,7.40
2023-03-16T11:41:06.116Z,6.30
2023-03-16T11:42:06.119Z,6.00
2023-03-16T11:43:06.088Z,6.10
2023-03-16T11:44:06.090Z,6.10
2023-03-16T11:45:06.063Z,6.20
2023-03-16T11:46:06.120Z,6.90
2023-03-16T11:47:06.037Z,7.40
2023-03-16T11:48:06.024Z,6.30
2023-03-16T11:49:06.054Z,6.50
2023-03-16T11:50:05.999Z,6.70
2023-03-16T11:51:05.985Z,6.70
2023-03-16T11:52:05.968Z,6.80
2023-03-16T11:53:05.956Z,7.50
2023-03-16T11:54:05.952Z,8.30
2023-03-16T11:55:05.931Z,7.60
2023-03-16T11:56:05.910Z,7.10
2023-03-16T11:57:05.908Z,9.30
2023-03-16T11:58:05.903Z,7.90
2023-03-16T11:59:05.895Z,7.10
2023-03-16T12:00:05.868Z,8.10
2023-03-16T12:01:05.848Z,8.20
2023-03-16T12:02:05.887Z,7.70
2023-03-16T12:03:05.855Z,6.00
2023-03-16T12:04:05.848Z,6.60
2023-03-16T12:05:05.817Z,7.60
2023-03-16T12:06:13.740Z,6.60
2023-03-16T12:07:05.798Z,6.50
2023-03-16T12:08:05.758Z,7.40
2023-03-16T12:09:05.764Z,6.60
2023-03-16T12:10:05.729Z,6.80
2023-03-16T12:11:05.721Z,7.10
2023-03-16T12:12:05.701Z,7.60
2023-03-16T12:13:05.689Z,7.50
2023-03-16T12:14:05.707Z,6.10
2023-03-16T12:15:05.663Z,5.90
2023-03-16T12:16:05.746Z,6.10
2023-03-16T12:17:05.748Z,6.70
2023-03-16T12:18:05.622Z,6.90
2023-03-16T12:19:05.620Z,6.40
2023-03-16T12:20:05.624Z,5.70
2023-03-16T12:21:05.612Z,6.70
2023-03-16T12:22:05.606Z,5.90
2023-03-16T12:23:05.554Z,6.50
2023-03-16T12:24:05.601Z,6.30
2023-03-16T12:25:05.608Z,6.30
2023-03-16T12:26:05.582Z,6.20
2023-03-16T12:27:05.506Z,6.10
2023-03-16T12:28:05.502Z,6.50
2023-03-16T12:29:05.490Z,6.40
2023-03-16T12:30:05.483Z,6.50
2023-03-16T12:31:05.477Z,6.40
2023-03-16T12:32:05.446Z,6.10
2023-03-16T12:33:05.498Z,6.30
2023-03-16T12:34:05.432Z,6.80
2023-03-16T12:35:05.409Z,7.00
2023-03-16T12:36:05.435Z,7.40
2023-03-16T12:37:05.391Z,6.60
2023-03-16T12:38:05.373Z,6.90
2023-03-16T12:39:05.453Z,6.80
2023-03-16T12:40:05.338Z,6.40
2023-03-16T12:41:05.321Z,6.50
2023-03-16T12:42:05.310Z,6.40
2023-03-16T12:43:05.293Z,6.70
2023-03-16T12:44:05.395Z,7.50
2023-03-16T12:45:05.279Z,7.20
2023-03-16T12:46:05.327Z,7.20
2023-03-16T12:47:05.241Z,9.30
2023-03-16T12:48:05.226Z,8.10
2023-03-16T12:49:05.237Z,6.70
2023-03-16T12:50:05.204Z,6.60
2023-03-16T12:51:05.185Z,6.10
2023-03-16T12:52:05.180Z,6.70
2023-03-16T12:53:05.250Z,7.80
2023-03-16T12:54:05.167Z,7.60
2023-03-16T12:55:05.174Z,6.10
2023-03-16T12:56:05.122Z,6.50
2023-03-16T12:57:05.112Z,7.20
2023-03-16T12:58:05.094Z,8.40
2023-03-16T12:59:05.095Z,6.80
2023-03-16T13:00:05.068Z,7.30
2023-03-16T13:01:06.185Z,6.80
2023-03-16T13:02:05.046Z,6.30
2023-03-16T13:03:05.051Z,6.50
2023-03-16T13:04:05.068Z,6.30