createdAt,value
2018-04-26T00:01:16.073Z,84.80
2018-04-26T00:03:45.982Z,84.90
2018-04-26T00:06:15.928Z,84.90
2018-04-26T00:08:45.816Z,85.00
2018-04-26T00:11:15.784Z,84.80
2018-04-26T00:13:46.648Z,84.90
2018-04-26T00:16:16.554Z,84.90
2018-04-26T00:18:47.224Z,85.00
2018-04-26T00:21:17.206Z,85.00
2018-04-26T00:23:47.087Z,85.00
2018-04-26T00:26:17.319Z,84.90
2018-04-26T00:28:47.247Z,84.80
2018-04-26T00:31:17.909Z,84.30
2018-04-26T00:33:48.569Z,84.20
2018-04-26T00:36:18.444Z,83.70
2018-04-26T00:38:48.455Z,83.50
2018-04-26T00:41:18.337Z,83.30
2018-04-26T00:43:48.268Z,83.10
2018-04-26T00:46:18.978Z,82.80
2018-04-26T00:48:48.915Z,82.80
2018-04-26T00:51:25.275Z,82.80
2018-04-26T00:53:55.914Z,82.40
2018-04-26T00:56:26.613Z,82.20
2018-04-26T00:58:56.530Z,82.20
2018-04-26T01:01:26.468Z,82.10
2018-04-26T01:03:57.469Z,81.60
2018-04-26T01:06:27.475Z,81.60
2018-04-26T01:08:57.447Z,81.40
2018-04-26T01:11:28.120Z,80.80
2018-04-26T01:13:58.085Z,80.70
2018-04-26T01:16:28.767Z,80.60
2018-04-26T01:18:58.741Z,80.60
2018-04-26T01:21:29.423Z,80.70
2018-04-26T01:23:59.367Z,80.50
2018-04-26T01:26:29.241Z,80.20
2018-04-26T01:28:59.120Z,80.40
2018-04-26T01:31:30.387Z,80.70
2018-04-26T01:34:00.302Z,80.60
2018-04-26T01:36:41.407Z,80.50
2018-04-26T01:39:11.352Z,80.40
2018-04-26T01:41:41.247Z,79.70
2018-04-26T01:44:11.148Z,80.10
2018-04-26T01:46:41.083Z,79.70
2018-04-26T01:49:10.992Z,79.70
2018-04-26T01:51:40.843Z,79.60
2018-04-26T01:54:11.613Z,78.30
2018-04-26T01:56:41.580Z,78.30
2018-04-26T01:59:11.473Z,77.90
2018-04-26T02:01:41.353Z,77.50
2018-04-26T02:04:11.539Z,77.40
2018-04-26T02:06:42.219Z,76.70
2018-04-26T02:09:12.167Z,76.70
2018-04-26T02:11:42.089Z,77.10
2018-04-26T02:14:12.009Z,77.60
2018-04-26T02:16:42.732Z,78.40
2018-04-26T02:19:13.289Z,78.40
2018-04-26T02:21:44.556Z,78.30
2018-04-26T02:24:14.419Z,78.10
2018-04-26T02:26:45.015Z,78.20
2018-04-26T02:29:14.772Z,78.60
2018-04-26T02:31:45.966Z,79.00
2018-04-26T02:34:15.802Z,79.00
2018-04-26T02:36:45.621Z,79.50
2018-04-26T02:39:15.380Z,79.50
2018-04-26T02:41:45.217Z,79.40
2018-04-26T02:44:15.091Z,79.10
2018-04-26T02:46:45.566Z,78.60
2018-04-26T02:49:15.460Z,78.60
2018-04-26T02:51:45.308Z,78.70
2018-04-26T02:54:15.177Z,78.60
2018-04-26T02:56:45.040Z,78.90
2018-04-26T02:59:14.754Z,79.00
2018-04-26T03:01:44.654Z,78.60
2018-04-26T03:04:14.820Z,78.60
2018-04-26T03:06:44.719Z,79.10
2018-04-26T03:09:15.332Z,79.00
2018-04-26T03:11:45.195Z,79.00
2018-04-26T03:14:15.103Z,78.80
2018-04-26T03:16:45.690Z,78.40
2018-04-26T03:19:15.532Z,78.40
2018-04-26T03:21:46.190Z,79.60
2018-04-26T03:24:16.003Z,78.80
2018-04-26T03:26:45.811Z,78.20
2018-04-26T03:29:15.794Z,78.20
2018-04-26T03:31:46.367Z,78.10
2018-04-26T03:34:16.366Z,78.10
2018-04-26T03:36:46.165Z,78.00
2018-04-26T03:39:15.977Z,77.50
2018-04-26T03:41:45.798Z,77.50
2018-04-26T03:44:15.604Z,77.10
2018-04-26T03:46:46.334Z,76.90
2018-04-26T03:49:16.881Z,77.00
2018-04-26T03:51:46.671Z,76.90
2018-04-26T03:54:17.221Z,76.80
2018-04-26T03:56:47.072Z,76.60
2018-04-26T03:59:16.887Z,76.60
2018-04-26T04:01:58.040Z,76.70
2018-04-26T04:04:38.944Z,76.70
2018-04-26T04:07:09.018Z,76.10
2018-04-26T04:09:38.910Z,76.00
2018-04-26T04:12:09.520Z,74.80
2018-04-26T04:14:39.287Z,74.90
2018-04-26T04:17:09.027Z,74.30
2018-04-26T04:19:39.082Z,73.80
2018-04-26T04:22:08.942Z,73.20
2018-04-26T04:24:38.954Z,72.50
2018-04-26T04:27:09.027Z,72.00
2018-04-26T04:29:39.549Z,71.20
2018-04-26T04:32:10.061Z,71.10
2018-04-26T04:34:39.938Z,71.10
2018-04-26T04:37:09.837Z,71.10
2018-04-26T04:39:39.678Z,70.90
2018-04-26T04:42:09.382Z,70.90
2018-04-26T04:44:39.268Z,71.00
2018-04-26T04:47:09.028Z,70.70
2018-04-26T04:49:39.675Z,71.60
2018-04-26T04:52:10.380Z,71.80
2018-04-26T04:54:40.070Z,71.70
2018-04-26T04:57:10.862Z,71.60
2018-04-26T04:59:41.612Z,72.90
2018-04-26T05:02:11.449Z,74.60
2018-04-26T05:04:41.661Z,76.10
2018-04-26T05:07:11.432Z,76.50
2018-04-26T05:09:42.601Z,77.40
2018-04-26T05:12:12.623Z,77.40
2018-04-26T05:14:42.461Z,78.30
2018-04-26T05:17:12.433Z,78.60
2018-04-26T05:19:42.977Z,79.10
2018-04-26T05:22:12.902Z,79.00
2018-04-26T05:24:42.642Z,79.40
2018-04-26T05:27:12.589Z,78.50
2018-04-26T05:29:43.227Z,79.00
2018-04-26T05:32:13.918Z,79.10
2018-04-26T05:34:43.801Z,78.90
2018-04-26T05:37:15.043Z,78.60
2018-04-26T05:39:44.845Z,79.10
2018-04-26T05:42:14.772Z,80.10
2018-04-26T05:44:44.602Z,81.10
2018-04-26T05:47:14.467Z,82.70
2018-04-26T05:49:45.200Z,84.10
2018-04-26T05:52:17.433Z,83.90
2018-04-26T05:54:47.728Z,83.90
2018-04-26T05:57:17.648Z,82.30
2018-04-26T05:59:50.657Z,83.50
2018-04-26T06:02:21.787Z,83.30
2018-04-26T06:04:54.379Z,84.20
2018-04-26T06:07:25.062Z,84.30
2018-04-26T06:09:54.852Z,83.70
2018-04-26T06:12:25.486Z,82.80
2018-04-26T06:14:56.072Z,83.60
2018-04-26T06:17:25.896Z,83.60
2018-04-26T06:19:56.756Z,84.60
2018-04-26T06:22:29.589Z,86.40
2018-04-26T06:25:00.674Z,86.80
2018-04-26T06:27:30.697Z,86.80
2018-04-26T06:30:00.730Z,87.20
2018-04-26T06:32:31.353Z,86.90
2018-04-26T06:35:02.185Z,86.60
2018-04-26T06:37:32.317Z,86.60
2018-04-26T06:40:03.255Z,86.10
2018-04-26T06:42:33.283Z,85.50
2018-04-26T06:45:06.001Z,84.00
2018-04-26T06:47:37.254Z,83.60
2018-04-26T06:50:08.941Z,83.50
2018-04-26T06:52:41.065Z,83.20
2018-04-26T06:55:11.690Z,83.20
2018-04-26T06:57:43.617Z,83.20
2018-04-26T07:00:15.024Z,83.20
2018-04-26T07:02:45.496Z,83.30
2018-04-26T07:05:16.766Z,79.40
2018-04-26T07:07:47.440Z,79.30
2018-04-26T07:10:18.082Z,79.20
2018-04-26T07:12:48.552Z,78.40
2018-04-26T07:15:19.208Z,78.10
2018-04-26T07:17:49.799Z,78.00
2018-04-26T07:20:22.863Z,76.00
2018-04-26T07:22:54.990Z,76.00
2018-04-26T07:25:26.383Z,77.50
2018-04-26T07:27:56.827Z,77.50
2018-04-26T07:30:29.190Z,77.70
2018-04-26T07:32:59.715Z,77.70
2018-04-26T07:35:30.380Z,76.60
2018-04-26T07:38:01.482Z,75.90
2018-04-26T07:40:33.374Z,75.30
2018-04-26T07:43:05.840Z,75.30
2018-04-26T07:45:37.238Z,76.00
2018-04-26T07:48:08.887Z,76.20
2018-04-26T07:50:39.741Z,76.30
2018-04-26T07:53:11.434Z,75.50
2018-04-26T07:55:46.134Z,74.90
2018-04-26T07:58:19.663Z,74.90
2018-04-26T08:00:52.712Z,75.50
2018-04-26T08:03:23.924Z,75.50
2018-04-26T08:05:55.255Z,76.30
2018-04-26T08:08:25.793Z,76.20
2018-04-26T08:10:56.563Z,77.20
2018-04-26T08:13:27.957Z,77.90
2018-04-26T08:15:59.335Z,77.30
2018-04-26T08:18:31.233Z,77.30
2018-04-26T08:21:01.444Z,77.60
2018-04-26T08:23:31.300Z,77.00
2018-04-26T08:26:01.930Z,77.30
2018-04-26T08:28:32.827Z,76.30
2018-04-26T08:31:02.646Z,76.30
2018-04-26T08:33:32.514Z,75.70
2018-04-26T08:36:02.333Z,76.40
2018-04-26T08:38:33.053Z,76.10
2018-04-26T08:41:02.916Z,75.20
2018-04-26T08:43:32.695Z,75.70
2018-04-26T08:46:02.575Z,74.80
2018-04-26T08:48:33.173Z,74.20
2018-04-26T08:51:03.015Z,74.10
2018-04-26T08:53:33.579Z,73.50
2018-04-26T08:56:03.389Z,73.50
2018-04-26T08:58:33.244Z,74.00
2018-04-26T09:01:03.110Z,74.50
2018-04-26T09:03:32.914Z,74.20
2018-04-26T09:06:02.784Z,73.20
2018-04-26T09:08:32.545Z,73.40
2018-04-26T09:11:02.305Z,73.40
2018-04-26T09:13:32.720Z,73.40
2018-04-26T09:16:04.291Z,72.90
2018-04-26T09:18:36.820Z,72.80
2018-04-26T09:21:07.347Z,73.10
2018-04-26T09:23:39.225Z,72.40
2018-04-26T09:26:09.862Z,72.40
2018-04-26T09:28:40.508Z,73.10
2018-04-26T09:31:12.493Z,72.70
2018-04-26T09:33:44.820Z,73.80
2018-04-26T09:36:16.507Z,73.70
2018-04-26T09:38:47.413Z,73.60
2018-04-26T09:41:19.350Z,74.40
2018-04-26T09:43:50.014Z,74.50
2018-04-26T09:46:27.851Z,75.10
2018-04-26T09:49:03.790Z,75.70
2018-04-26T09:51:34.818Z,75.60
2018-04-26T09:54:05.963Z,75.50
2018-04-26T09:56:38.783Z,75.80
2018-04-26T09:59:11.084Z,75.70
2018-04-26T10:01:41.932Z,75.60
2018-04-26T10:04:19.449Z,75.80
2018-04-26T10:06:57.016Z,76.00
2018-04-26T10:09:31.938Z,75.70
2018-04-26T10:12:02.440Z,75.10
2018-04-26T10:14:33.829Z,76.30
2018-04-26T10:17:04.378Z,76.30
2018-04-26T10:19:35.971Z,76.80
2018-04-26T10:22:08.255Z,77.00
2018-04-26T10:24:41.685Z,77.30
2018-04-26T10:27:12.451Z,77.30
2018-04-26T10:29:43.983Z,77.90
2018-04-26T10:34:53.954Z,77.90
2018-04-26T10:37:24.588Z,77.40
2018-04-26T10:39:56.056Z,76.80
2018-04-26T10:42:26.540Z,76.90
2018-04-26T10:44:59.383Z,77.30
2018-04-26T10:47:31.210Z,78.20
2018-04-26T10:50:02.746Z,77.40
2018-04-26T10:52:33.550Z,77.70
2018-04-26T10:55:13.585Z,77.80
2018-04-26T10:57:45.680Z,77.80
2018-04-26T11:00:16.391Z,77.90
2018-04-26T11:02:48.624Z,77.70
2018-04-26T11:05:20.927Z,77.90
2018-04-26T11:07:52.559Z,78.70
2018-04-26T11:10:25.513Z,79.20
2018-04-26T11:12:58.257Z,79.20
2018-04-26T11:15:28.918Z,79.60
2018-04-26T11:18:00.453Z,80.70
2018-04-26T11:20:30.992Z,80.60
2018-04-26T11:23:06.153Z,81.00
2018-04-26T11:25:37.810Z,81.10
2018-04-26T11:28:08.481Z,80.90
2018-04-26T11:30:39.752Z,80.60
2018-04-26T11:33:10.895Z,80.60
2018-04-26T11:35:42.266Z,80.60
2018-04-26T11:38:13.337Z,80.60
2018-04-26T11:40:45.583Z,80.70
2018-04-26T11:43:20.473Z,80.80
2018-04-26T11:45:53.970Z,80.60
2018-04-26T11:48:24.686Z,80.60
2018-04-26T11:50:57.545Z,80.90
2018-04-26T11:53:30.765Z,80.90
2018-04-26T11:56:02.987Z,81.20
2018-04-26T11:58:33.532Z,81.20
2018-04-26T12:01:04.682Z,80.60
2018-04-26T12:03:34.511Z,80.60
2018-04-26T12:06:05.088Z,79.40
2018-04-26T12:08:34.912Z,79.40
2018-04-26T12:11:04.768Z,79.20
2018-04-26T12:13:35.351Z,78.50
2018-04-26T12:16:05.159Z,78.50
2018-04-26T12:18:34.968Z,77.40
2018-04-26T12:21:04.864Z,76.60
2018-04-26T12:23:34.674Z,76.60
2018-04-26T12:26:05.080Z,77.00
2018-04-26T12:28:35.651Z,77.40
2018-04-26T12:31:05.521Z,77.40
2018-04-26T12:33:36.300Z,78.20
2018-04-26T12:36:06.589Z,78.10
2018-04-26T12:38:36.429Z,78.40
2018-04-26T12:41:06.312Z,79.50
2018-04-26T12:43:37.248Z,78.50
2018-04-26T12:46:08.108Z,78.60
2018-04-26T12:48:37.922Z,78.60
2018-04-26T12:51:07.753Z,78.30
2018-04-26T12:53:37.618Z,78.00
2018-04-26T12:56:08.186Z,77.50
2018-04-26T12:58:38.059Z,77.50
2018-04-26T13:01:08.687Z,77.30
2018-04-26T13:03:39.799Z,76.70
2018-04-26T13:06:09.656Z,76.60
2018-04-26T13:08:39.697Z,76.30
2018-04-26T13:11:09.512Z,75.80
2018-04-26T13:13:39.330Z,77.00
2018-04-26T13:16:09.115Z,76.80
2018-04-26T13:18:38.948Z,77.00
2018-04-26T13:21:08.793Z,77.00
2018-04-26T13:23:38.642Z,76.80
2018-04-26T13:26:11.071Z,78.30
2018-04-26T13:28:41.976Z,78.10
2018-04-26T13:31:11.818Z,78.70
2018-04-26T13:33:41.646Z,78.80
2018-04-26T13:36:11.492Z,78.60
2018-04-26T13:38:42.090Z,77.90
2018-04-26T13:41:11.930Z,77.90
2018-04-26T13:43:42.537Z,78.60
2018-04-26T13:46:12.353Z,78.60
2018-04-26T13:48:42.204Z,79.00
2018-04-26T13:51:12.175Z,79.40
2018-04-26T13:53:41.962Z,79.50
2018-04-26T13:56:11.730Z,79.50
2018-04-26T13:58:42.319Z,79.90
2018-04-26T14:01:12.144Z,79.90
2018-04-26T14:03:41.942Z,80.30
2018-04-26T14:06:11.734Z,80.40
2018-04-26T14:08:41.519Z,80.40
2018-04-26T14:11:11.309Z,80.80
2018-04-26T14:13:41.878Z,80.50
2018-04-26T14:16:11.731Z,80.50
2018-04-26T14:18:43.167Z,80.40
2018-04-26T14:21:12.988Z,80.60
2018-04-26T14:23:42.766Z,80.70
2018-04-26T14:26:12.565Z,80.80
2018-04-26T14:28:43.166Z,80.10
2018-04-26T14:31:13.734Z,80.10
2018-04-26T14:33:43.505Z,80.00
2018-04-26T14:36:14.043Z,79.90
2018-04-26T14:38:45.500Z,80.00
2018-04-26T14:41:15.293Z,80.00
2018-04-26T14:43:45.374Z,79.90
2018-04-26T14:46:15.327Z,79.70
2018-04-26T14:48:50.507Z,79.70
2018-04-26T14:51:21.238Z,79.80
2018-04-26T14:53:51.501Z,79.60
2018-04-26T14:56:22.167Z,79.60
2018-04-26T14:58:52.739Z,79.30
2018-04-26T15:01:22.530Z,79.30
2018-04-26T15:03:53.299Z,79.30
2018-04-26T15:06:23.073Z,79.20
2018-04-26T15:08:52.945Z,79.10
2018-04-26T15:11:23.507Z,79.00
2018-04-26T15:13:53.244Z,79.00
2018-04-26T15:16:23.027Z,79.00
2018-04-26T15:18:52.797Z,79.00
2018-04-26T15:21:22.841Z,78.80
2018-04-26T15:23:53.560Z,78.80
2018-04-26T15:26:23.350Z,78.60
2018-04-26T15:28:53.347Z,78.80
2018-04-26T15:31:23.344Z,79.00
2018-04-26T15:33:53.466Z,79.20
2018-04-26T15:36:23.823Z,79.20
2018-04-26T15:38:53.739Z,78.90
2018-04-26T15:41:23.775Z,79.10
2018-04-26T15:43:53.892Z,79.20
2018-04-26T15:46:23.954Z,79.40
2018-04-26T15:48:54.877Z,79.50
2018-04-26T15:51:26.532Z,79.20
2018-04-26T15:54:08.332Z,79.20
2018-04-26T15:59:59.675Z,79.50
2018-04-26T16:02:58.981Z,79.70
2018-04-26T16:05:40.788Z,79.80
2018-04-26T16:08:26.854Z,79.90
2018-04-26T16:11:14.267Z,80.70
2018-04-26T16:14:02.220Z,80.60
2018-04-26T16:16:48.425Z,80.50
2018-04-26T16:19:50.499Z,80.50
2018-04-26T16:22:36.787Z,80.70
2018-04-26T16:25:17.549Z,80.50
2018-04-26T16:28:17.663Z,80.70
2018-04-26T16:31:13.496Z,81.60
2018-04-26T16:33:54.315Z,81.60
2018-04-26T16:36:35.133Z,82.00
2018-04-26T16:39:10.549Z,82.00
2018-04-26T16:41:40.423Z,81.90
2018-04-26T16:44:10.230Z,82.00
2018-04-26T16:46:40.274Z,82.00
2018-04-26T16:49:10.017Z,82.00
2018-04-26T16:51:41.158Z,81.90
2018-04-26T16:54:11.689Z,82.00
2018-04-26T16:56:42.221Z,82.10
2018-04-26T16:59:12.780Z,82.10
2018-04-26T17:01:42.592Z,82.10
2018-04-26T17:04:12.559Z,82.10
2018-04-26T17:06:42.386Z,82.00
2018-04-26T17:09:13.171Z,82.60
2018-04-26T17:11:43.893Z,81.80
2018-04-26T17:14:14.011Z,81.90
2018-04-26T17:16:43.803Z,81.80
2018-04-26T17:19:16.022Z,81.80
2018-04-26T17:21:47.924Z,81.80
2018-04-26T17:24:17.812Z,81.80
2018-04-26T17:26:48.648Z,81.70
2018-04-26T17:29:18.457Z,81.70
2018-04-26T17:31:48.213Z,81.60
2018-04-26T17:34:19.025Z,82.30
2018-04-26T17:36:50.271Z,82.60
2018-04-26T17:39:20.055Z,82.50
2018-04-26T17:41:49.836Z,82.60
2018-04-26T17:44:19.568Z,82.70
2018-04-26T17:46:50.309Z,82.80
2018-04-26T17:49:20.110Z,82.80
2018-04-26T17:51:49.975Z,82.90
2018-04-26T17:54:20.995Z,83.20
2018-04-26T17:56:51.604Z,83.30
2018-04-26T17:59:21.956Z,83.30
2018-04-26T18:01:52.471Z,83.30
2018-04-26T18:04:22.811Z,83.20
2018-04-26T18:06:53.382Z,83.40
2018-04-26T18:09:23.383Z,83.40
2018-04-26T18:11:53.704Z,83.40
2018-04-26T18:14:24.070Z,83.50
2018-04-26T18:16:53.828Z,83.60
2018-04-26T18:19:24.414Z,83.80
2018-04-26T18:21:54.622Z,83.70
2018-04-26T18:24:24.417Z,83.80
2018-04-26T18:26:54.214Z,83.80
2018-04-26T18:29:24.016Z,83.70
2018-04-26T18:31:53.962Z,83.60
2018-04-26T18:34:23.791Z,83.80
2018-04-26T18:36:53.588Z,84.10
2018-04-26T18:39:23.372Z,84.20
2018-04-26T18:41:53.186Z,84.40
2018-04-26T18:44:23.598Z,84.40
2018-04-26T18:46:54.262Z,84.30
2018-04-26T18:49:24.004Z,84.30
2018-04-26T18:51:53.786Z,84.30
2018-04-26T18:54:23.636Z,84.20
2018-04-26T18:56:53.522Z,84.20
2018-04-26T18:59:23.307Z,84.10
2018-04-26T19:01:53.111Z,84.20
2018-04-26T19:04:22.916Z,84.30
2018-04-26T19:06:53.465Z,84.40
2018-04-26T19:09:24.045Z,84.60
2018-04-26T19:11:54.140Z,84.60
2018-04-26T19:14:23.957Z,84.60
2018-04-26T19:16:53.721Z,84.60
2018-04-26T19:19:23.597Z,84.60
2018-04-26T19:21:53.374Z,84.90
2018-04-26T19:24:23.218Z,84.90
2018-04-26T19:26:53.092Z,84.90
2018-04-26T19:29:23.827Z,84.90
2018-04-26T19:31:53.597Z,84.80
2018-04-26T19:34:23.503Z,84.90
2018-04-26T19:36:54.396Z,84.90
2018-04-26T19:39:24.157Z,84.80
2018-04-26T19:41:54.720Z,84.70
2018-04-26T19:44:24.489Z,84.70
2018-04-26T19:46:55.079Z,84.80
2018-04-26T19:49:24.873Z,84.70
2018-04-26T19:51:54.659Z,84.60
2018-04-26T19:54:24.524Z,84.50
2018-04-26T19:56:55.385Z,84.80
2018-04-26T19:59:25.213Z,84.80
2018-04-26T20:01:55.791Z,84.80
2018-04-26T20:04:25.587Z,84.90
2018-04-26T20:06:55.343Z,84.80
2018-04-26T20:09:30.370Z,84.60
2018-04-26T20:12:00.149Z,84.60
2018-04-26T20:14:30.366Z,84.60
2018-04-26T20:17:00.185Z,84.80
2018-04-26T20:19:29.980Z,85.00
2018-04-26T20:21:59.785Z,85.10
2018-04-26T20:24:30.338Z,85.00
2018-04-26T20:27:00.327Z,84.90
2018-04-26T20:29:30.833Z,85.00
2018-04-26T20:32:00.632Z,85.00
2018-04-26T20:34:30.633Z,85.00
2018-04-26T20:37:00.406Z,84.80
2018-04-26T20:39:31.417Z,84.80
2018-04-26T20:42:01.224Z,84.80
2018-04-26T20:44:41.954Z,84.80
2018-04-26T20:47:11.754Z,84.90
2018-04-26T20:49:41.558Z,84.80
2018-04-26T20:52:11.341Z,84.80
2018-04-26T20:54:41.882Z,84.50
2018-04-26T20:57:12.488Z,84.50
2018-04-26T20:59:42.362Z,84.50
2018-04-26T21:02:12.161Z,84.40
2018-04-26T21:04:41.954Z,83.90
2018-04-26T21:07:11.754Z,83.80
2018-04-26T21:09:44.130Z,84.00
2018-04-26T21:12:14.735Z,83.60
2018-04-26T21:14:44.516Z,83.50
2018-04-26T21:17:14.284Z,83.60
2018-04-26T21:19:44.919Z,83.30
2018-04-26T21:22:15.444Z,83.30
2018-04-26T21:24:45.346Z,83.30
2018-04-26T21:27:15.862Z,83.50
2018-04-26T21:29:45.612Z,83.40
2018-04-26T21:32:15.403Z,83.60
2018-04-26T21:34:46.333Z,83.80
2018-04-26T21:37:16.863Z,83.80
2018-04-26T21:39:49.345Z,83.80
2018-04-26T21:42:20.207Z,83.80
2018-04-26T21:44:49.995Z,83.90
2018-04-26T21:47:20.524Z,83.70
2018-04-26T21:49:56.238Z,83.70
2018-04-26T21:52:31.136Z,83.70
2018-04-26T21:55:06.041Z,83.80
2018-04-26T21:57:41.673Z,83.70
2018-04-26T22:00:17.387Z,83.80
2018-04-26T22:02:47.347Z,83.70
2018-04-26T22:05:19.940Z,83.70
2018-04-26T22:07:50.571Z,83.60
2018-04-26T22:10:20.478Z,83.60
2018-04-26T22:12:51.295Z,83.60
2018-04-26T22:15:21.097Z,83.60
2018-04-26T22:17:50.920Z,83.60
2018-04-26T22:22:56.267Z,83.40
2018-04-26T22:25:26.042Z,83.50
2018-04-26T22:27:55.862Z,84.40
2018-04-26T22:30:26.482Z,83.60
2018-04-26T22:32:56.286Z,83.70
2018-04-26T22:35:26.855Z,83.50
2018-04-26T22:37:56.669Z,83.40
2018-04-26T22:40:26.761Z,83.20
2018-04-26T22:42:56.635Z,83.20
2018-04-26T22:45:27.193Z,83.20
2018-04-26T22:47:56.956Z,83.10
2018-04-26T22:50:26.753Z,83.00
2018-04-26T22:52:56.544Z,83.00
2018-04-26T22:55:26.503Z,83.20
2018-04-26T22:57:57.039Z,83.40
2018-04-26T23:00:28.643Z,83.40
2018-04-26T23:02:58.432Z,83.40
2018-04-26T23:05:28.210Z,83.50
2018-04-26T23:07:58.766Z,84.00
2018-04-26T23:10:28.595Z,83.90
2018-04-26T23:12:58.485Z,84.30
2018-04-26T23:15:28.302Z,84.10
2018-04-26T23:17:58.103Z,84.00
2018-04-26T23:20:28.659Z,84.30
2018-04-26T23:22:58.460Z,84.30
2018-04-26T23:25:28.215Z,84.20
2018-04-26T23:27:58.025Z,84.30
2018-04-26T23:30:27.797Z,84.30
2018-04-26T23:32:57.532Z,84.40
2018-04-26T23:35:27.342Z,84.40
2018-04-26T23:37:57.179Z,84.50
2018-04-26T23:40:26.938Z,84.60
2018-04-26T23:42:56.734Z,84.50
2018-04-26T23:45:27.356Z,83.90
2018-04-26T23:47:57.921Z,83.60
2018-04-26T23:50:27.735Z,83.60
2018-04-26T23:52:57.491Z,83.40
2018-04-26T23:55:27.263Z,83.00
2018-04-26T23:57:57.028Z,82.70
