createdAt,value
2022-10-26T00:00:26.582Z,0
2022-10-26T00:01:42.890Z,0
2022-10-26T00:02:59.069Z,0
2022-10-26T00:04:14.275Z,0
2022-10-26T00:05:30.474Z,0
2022-10-26T00:06:46.667Z,0
2022-10-26T00:08:02.858Z,0
2022-10-26T00:09:19.031Z,0
2022-10-26T00:10:35.224Z,0
2022-10-26T00:11:51.292Z,0
2022-10-26T00:13:07.605Z,0
2022-10-26T00:14:23.804Z,0
2022-10-26T00:15:39.986Z,0
2022-10-26T00:16:56.171Z,0
2022-10-26T00:18:12.353Z,0
2022-10-26T00:19:28.547Z,0
2022-10-26T00:20:43.754Z,0
2022-10-26T00:21:59.947Z,0
2022-10-26T00:23:16.135Z,0
2022-10-26T00:24:32.199Z,0
2022-10-26T00:25:48.522Z,0
2022-10-26T00:27:04.695Z,0
2022-10-26T00:28:20.891Z,0
2022-10-26T00:29:37.071Z,0
2022-10-26T00:30:53.152Z,0
2022-10-26T00:32:09.447Z,0
2022-10-26T00:33:25.653Z,0
2022-10-26T00:34:41.836Z,0
2022-10-26T00:35:58.022Z,0
2022-10-26T00:37:13.115Z,0
2022-10-26T00:38:29.411Z,0
2022-10-26T00:39:45.607Z,0
2022-10-26T00:41:01.788Z,0
2022-10-26T00:42:17.994Z,0
2022-10-26T00:43:34.166Z,0
2022-10-26T00:44:50.355Z,0
2022-10-26T00:46:06.553Z,0
2022-10-26T00:47:22.604Z,0
2022-10-26T00:48:38.921Z,0
2022-10-26T00:49:55.122Z,0
2022-10-26T00:51:11.177Z,0
2022-10-26T00:52:27.496Z,0
2022-10-26T00:53:42.579Z,0
2022-10-26T00:54:58.891Z,0
2022-10-26T00:56:15.080Z,0
2022-10-26T00:57:31.262Z,0
2022-10-26T00:58:47.451Z,0
2022-10-26T01:00:03.648Z,0
2022-10-26T01:01:19.841Z,0
2022-10-26T01:02:36.035Z,0
2022-10-26T01:03:52.206Z,0
2022-10-26T01:05:08.407Z,0
2022-10-26T01:06:24.469Z,0
2022-10-26T01:07:40.656Z,0
2022-10-26T01:08:56.960Z,0
2022-10-26T01:10:12.046Z,0
2022-10-26T01:11:28.369Z,0
2022-10-26T01:12:44.556Z,0
2022-10-26T01:14:00.743Z,0
2022-10-26T01:15:16.942Z,0
2022-10-26T01:16:33.126Z,0
2022-10-26T01:17:49.309Z,0
2022-10-26T01:19:05.358Z,0
2022-10-26T01:20:21.687Z,0
2022-10-26T01:21:37.880Z,0
2022-10-26T01:22:54.060Z,0
2022-10-26T01:24:10.246Z,0
2022-10-26T01:25:26.312Z,0
2022-10-26T01:26:41.520Z,0
2022-10-26T01:27:57.837Z,0
2022-10-26T01:29:14.025Z,0
2022-10-26T01:30:30.213Z,0
2022-10-26T01:31:46.410Z,0
2022-10-26T01:33:02.586Z,0
2022-10-26T01:34:18.775Z,0
2022-10-26T01:35:34.843Z,0
2022-10-26T01:36:51.160Z,0
2022-10-26T01:38:07.359Z,0
2022-10-26T01:39:23.394Z,0
2022-10-26T01:40:39.726Z,0
2022-10-26T01:41:55.925Z,0
2022-10-26T01:43:11.121Z,0
2022-10-26T01:44:27.164Z,0
2022-10-26T01:45:43.510Z,0
2022-10-26T01:46:59.690Z,0
2022-10-26T01:48:15.742Z,0
2022-10-26T01:49:32.076Z,0
2022-10-26T01:50:48.262Z,0
2022-10-26T01:52:04.438Z,0
2022-10-26T01:53:20.484Z,0
2022-10-26T01:54:36.830Z,0
2022-10-26T01:55:53.019Z,0
2022-10-26T01:57:09.193Z,0
2022-10-26T01:58:25.396Z,0
2022-10-26T01:59:40.449Z,0
2022-10-26T02:00:56.792Z,0
2022-10-26T02:02:12.972Z,0
2022-10-26T02:03:29.009Z,0
2022-10-26T02:04:45.351Z,0
2022-10-26T02:06:01.000Z,0
2022-10-26T02:07:17.719Z,0
2022-10-26T02:08:33.784Z,0
2022-10-26T02:09:50.105Z,0
2022-10-26T02:11:06.297Z,0
2022-10-26T02:12:22.485Z,0
2022-10-26T02:13:38.668Z,0
2022-10-26T02:14:54.872Z,0
2022-10-26T02:16:09.924Z,0
2022-10-26T02:17:26.252Z,0
2022-10-26T02:18:42.301Z,0
2022-10-26T02:19:58.643Z,0
2022-10-26T02:21:14.829Z,0
2022-10-26T02:22:30.867Z,0
2022-10-26T02:23:47.053Z,0
2022-10-26T02:25:03.385Z,0
2022-10-26T02:26:19.423Z,0
2022-10-26T02:27:35.769Z,0
2022-10-26T02:28:51.949Z,0
2022-10-26T02:30:08.007Z,0
2022-10-26T02:31:24.180Z,0
2022-10-26T02:32:39.541Z,0
2022-10-26T02:33:55.589Z,0
2022-10-26T02:35:11.768Z,0
2022-10-26T02:36:28.100Z,0
2022-10-26T02:37:44.305Z,0
2022-10-26T02:39:00.496Z,0
2022-10-26T02:40:16.670Z,0
2022-10-26T02:41:32.855Z,0
2022-10-26T02:42:48.909Z,0
2022-10-26T02:44:05.249Z,0
2022-10-26T02:45:21.273Z,0
2022-10-26T02:46:37.463Z,0
2022-10-26T02:47:53.644Z,0
2022-10-26T02:49:08.869Z,0
2022-10-26T02:50:25.212Z,0
2022-10-26T02:51:41.400Z,0
2022-10-26T02:52:57.587Z,0
2022-10-26T02:54:13.770Z,0
2022-10-26T02:55:29.959Z,0
2022-10-26T02:56:45.012Z,0
2022-10-26T02:58:01.366Z,0
2022-10-26T02:59:17.547Z,0
2022-10-26T03:00:33.738Z,0
2022-10-26T03:01:49.779Z,0
2022-10-26T03:03:05.957Z,0
2022-10-26T03:04:22.152Z,0
2022-10-26T03:05:38.487Z,0
2022-10-26T03:06:54.672Z,0
2022-10-26T03:08:10.873Z,0
2022-10-26T03:09:27.068Z,0
2022-10-26T03:10:43.251Z,0
2022-10-26T03:11:59.279Z,0
2022-10-26T03:13:14.647Z,0
2022-10-26T03:14:30.825Z,0
2022-10-26T03:15:47.012Z,0
2022-10-26T03:17:03.214Z,0
2022-10-26T03:18:19.000Z,0
2022-10-26T03:19:35.422Z,0
2022-10-26T03:20:51.613Z,0
2022-10-26T03:22:07.955Z,0
2022-10-26T03:23:23.988Z,0
2022-10-26T03:24:40.329Z,0
2022-10-26T03:25:56.528Z,0
2022-10-26T03:27:12.714Z,0
2022-10-26T03:28:28.897Z,0
2022-10-26T03:29:44.106Z,0
2022-10-26T03:31:00.294Z,0
2022-10-26T03:32:16.314Z,0
2022-10-26T03:33:32.669Z,0
2022-10-26T03:34:48.855Z,0
2022-10-26T03:36:05.043Z,0
2022-10-26T03:37:21.218Z,0
2022-10-26T03:38:37.254Z,0
2022-10-26T03:39:53.616Z,0
2022-10-26T03:41:09.622Z,0
2022-10-26T03:42:25.966Z,0
2022-10-26T03:43:42.166Z,0
2022-10-26T03:44:58.182Z,0
2022-10-26T03:46:13.544Z,0
2022-10-26T03:47:29.575Z,0
2022-10-26T03:48:45.929Z,0
2022-10-26T03:50:01.938Z,0
2022-10-26T03:51:18.139Z,0
2022-10-26T03:52:34.496Z,0
2022-10-26T03:53:50.515Z,0
2022-10-26T03:55:06.863Z,0
2022-10-26T03:56:23.054Z,0
2022-10-26T03:57:39.059Z,0
2022-10-26T03:58:55.419Z,0
2022-10-26T04:00:11.614Z,0
2022-10-26T04:01:27.799Z,0
2022-10-26T04:02:43.006Z,0
2022-10-26T04:03:59.201Z,0
2022-10-26T04:05:15.208Z,0
2022-10-26T04:06:31.556Z,0
2022-10-26T04:07:47.745Z,0
2022-10-26T04:09:03.949Z,0
2022-10-26T04:10:19.948Z,0
2022-10-26T04:11:36.307Z,0
2022-10-26T04:12:52.499Z,0
2022-10-26T04:14:08.687Z,0
2022-10-26T04:15:24.887Z,0
2022-10-26T04:16:41.058Z,0
2022-10-26T04:17:57.076Z,0
2022-10-26T04:19:12.462Z,0
2022-10-26T04:20:28.465Z,0
2022-10-26T04:21:44.828Z,0
2022-10-26T04:23:01.014Z,0
2022-10-26T04:24:17.209Z,0
2022-10-26T04:25:33.390Z,0
2022-10-26T04:26:49.587Z,0
2022-10-26T04:28:05.774Z,0
2022-10-26T04:29:21.781Z,0
2022-10-26T04:30:38.143Z,0
2022-10-26T04:31:54.329Z,0
2022-10-26T04:33:10.510Z,0
2022-10-26T04:34:26.697Z,0
2022-10-26T04:35:41.722Z,0
2022-10-26T04:36:58.096Z,0
2022-10-26T04:38:14.276Z,0
2022-10-26T04:39:30.459Z,0
2022-10-26T04:40:46.479Z,0
2022-10-26T04:42:02.834Z,0
2022-10-26T04:43:18.845Z,0
2022-10-26T04:44:35.217Z,0
2022-10-26T04:45:51.394Z,0
2022-10-26T04:47:07.590Z,0
2022-10-26T04:48:23.597Z,0
2022-10-26T04:49:39.781Z,0
2022-10-26T04:50:55.977Z,0
2022-10-26T04:52:11.181Z,0
2022-10-26T04:53:27.359Z,0
2022-10-26T04:54:43.541Z,0
2022-10-26T04:55:59.741Z,0
2022-10-26T04:57:16.108Z,0
2022-10-26T04:58:32.105Z,0
2022-10-26T04:59:48.469Z,0
2022-10-26T05:01:04.670Z,0
2022-10-26T05:02:20.859Z,0
2022-10-26T05:03:37.046Z,0
2022-10-26T05:04:53.229Z,0
2022-10-26T05:06:09.425Z,0
2022-10-26T05:07:25.410Z,0
2022-10-26T05:08:40.801Z,0
2022-10-26T05:09:56.985Z,0
2022-10-26T05:11:13.188Z,0
2022-10-26T05:12:29.369Z,0
2022-10-26T05:13:45.369Z,0
2022-10-26T05:15:01.748Z,0
2022-10-26T05:16:17.937Z,0
2022-10-26T05:17:34.114Z,0
2022-10-26T05:18:50.310Z,0
2022-10-26T05:20:06.309Z,0
2022-10-26T05:21:22.502Z,0
2022-10-26T05:22:38.860Z,0
2022-10-26T05:23:54.872Z,0
2022-10-26T05:25:10.259Z,0
2022-10-26T05:26:26.448Z,4
2022-10-26T05:27:42.622Z,4
2022-10-26T05:28:58.825Z,4
2022-10-26T05:30:15.003Z,4
2022-10-26T05:31:30.993Z,4
2022-10-26T05:32:47.185Z,4
2022-10-26T05:34:03.559Z,4
2022-10-26T05:35:19.757Z,8
2022-10-26T05:36:35.744Z,8
2022-10-26T05:37:52.124Z,12
2022-10-26T05:39:08.316Z,12
2022-10-26T05:40:24.496Z,16
2022-10-26T05:41:39.697Z,20
2022-10-26T05:42:55.887Z,24
2022-10-26T05:44:11.886Z,32
2022-10-26T05:45:28.261Z,36
2022-10-26T05:46:44.459Z,40
2022-10-26T05:48:00.638Z,44
2022-10-26T05:49:16.839Z,52
2022-10-26T05:50:33.010Z,56
2022-10-26T05:51:49.009Z,68
2022-10-26T05:53:05.390Z,72
2022-10-26T05:54:21.582Z,84
2022-10-26T05:55:37.759Z,88
2022-10-26T05:56:53.764Z,100
2022-10-26T05:58:08.958Z,108
2022-10-26T05:59:25.355Z,116
2022-10-26T06:00:41.540Z,124
2022-10-26T06:01:57.724Z,136
2022-10-26T06:03:13.899Z,144
2022-10-26T06:04:30.103Z,152
2022-10-26T06:05:46.077Z,164
2022-10-26T06:07:02.462Z,176
2022-10-26T06:08:18.645Z,184
2022-10-26T06:09:34.848Z,196
2022-10-26T06:10:50.833Z,208
2022-10-26T06:12:07.017Z,224
2022-10-26T06:13:23.404Z,228
2022-10-26T06:14:38.416Z,236
2022-10-26T06:15:54.794Z,248
2022-10-26T06:17:10.982Z,264
2022-10-26T06:18:26.962Z,272
2022-10-26T06:19:43.360Z,284
2022-10-26T06:20:59.541Z,292
2022-10-26T06:22:15.732Z,300
2022-10-26T06:23:31.726Z,316
2022-10-26T06:24:47.902Z,332
2022-10-26T06:26:04.286Z,340
2022-10-26T06:27:20.484Z,352
2022-10-26T06:28:36.668Z,360
2022-10-26T06:29:52.647Z,368
2022-10-26T06:31:08.054Z,376
2022-10-26T06:32:24.247Z,384
2022-10-26T06:33:40.429Z,396
2022-10-26T06:34:56.413Z,404
2022-10-26T06:36:12.607Z,412
2022-10-26T06:37:28.792Z,416
2022-10-26T06:38:45.185Z,428
2022-10-26T06:40:01.165Z,440
2022-10-26T06:41:17.566Z,448
2022-10-26T06:42:33.539Z,460
2022-10-26T06:43:49.928Z,476
2022-10-26T06:45:05.912Z,480
2022-10-26T06:46:22.297Z,488
2022-10-26T06:47:37.506Z,496
2022-10-26T06:48:53.494Z,508
2022-10-26T06:50:09.876Z,524
2022-10-26T06:51:26.061Z,536
2022-10-26T06:52:42.256Z,548
2022-10-26T06:53:58.448Z,560
2022-10-26T06:55:14.624Z,572
2022-10-26T06:56:30.616Z,580
2022-10-26T06:57:47.017Z,584
2022-10-26T06:59:03.190Z,596
2022-10-26T07:00:19.173Z,604
2022-10-26T07:01:35.563Z,612
2022-10-26T07:02:51.763Z,620
2022-10-26T07:04:06.744Z,628
2022-10-26T07:05:23.147Z,640
2022-10-26T07:06:39.127Z,648
2022-10-26T07:07:55.317Z,656
2022-10-26T07:09:11.501Z,660
2022-10-26T07:10:27.888Z,672
2022-10-26T07:11:42.899Z,684
2022-10-26T07:12:59.295Z,696
2022-10-26T07:14:15.273Z,704
2022-10-26T07:15:31.667Z,716
2022-10-26T07:16:47.851Z,716
2022-10-26T07:18:04.035Z,724
2022-10-26T07:19:20.234Z,732
2022-10-26T07:20:36.425Z,736
2022-10-26T07:21:52.391Z,740
2022-10-26T07:23:08.799Z,748
2022-10-26T07:24:24.755Z,748
2022-10-26T07:25:40.952Z,756
2022-10-26T07:26:57.132Z,760
2022-10-26T07:28:12.559Z,764
2022-10-26T07:29:28.739Z,772
2022-10-26T07:30:44.707Z,776
2022-10-26T07:32:00.900Z,784
2022-10-26T07:33:17.310Z,788
2022-10-26T07:34:33.274Z,792
2022-10-26T07:35:49.672Z,796
2022-10-26T07:37:05.870Z,800
2022-10-26T07:38:21.843Z,804
2022-10-26T07:39:38.028Z,812
2022-10-26T07:40:54.436Z,816
2022-10-26T07:42:10.394Z,820
2022-10-26T07:43:26.807Z,824
2022-10-26T07:44:42.016Z,828
2022-10-26T07:45:57.972Z,832
2022-10-26T07:47:14.383Z,840
2022-10-26T07:48:30.573Z,840
2022-10-26T07:49:46.760Z,840
2022-10-26T07:51:02.935Z,848
2022-10-26T07:52:18.902Z,852
2022-10-26T07:53:35.088Z,856
2022-10-26T07:54:51.505Z,860
2022-10-26T07:56:07.698Z,860
2022-10-26T07:57:23.880Z,860
2022-10-26T07:58:40.072Z,868
2022-10-26T07:59:56.243Z,868
2022-10-26T08:01:11.458Z,872
2022-10-26T08:02:27.424Z,872
2022-10-26T08:03:43.832Z,876
2022-10-26T08:05:00.017Z,880
2022-10-26T08:06:16.199Z,884
2022-10-26T08:07:32.399Z,888
2022-10-26T08:08:48.356Z,888
2022-10-26T08:10:04.765Z,888
2022-10-26T08:11:20.965Z,888
2022-10-26T08:12:37.150Z,884
2022-10-26T08:13:53.110Z,888
2022-10-26T08:15:09.512Z,888
2022-10-26T08:16:25.476Z,896
2022-10-26T08:17:40.680Z,896
2022-10-26T08:18:57.096Z,900
2022-10-26T08:20:13.292Z,904
2022-10-26T08:21:29.247Z,908
2022-10-26T08:22:45.658Z,912
2022-10-26T08:24:01.607Z,916
2022-10-26T08:25:18.037Z,920
2022-10-26T08:26:33.997Z,920
2022-10-26T08:27:50.175Z,920
2022-10-26T08:29:06.373Z,916
2022-10-26T08:30:22.553Z,920
2022-10-26T08:31:38.735Z,920
2022-10-26T08:32:54.936Z,920
2022-10-26T08:34:10.272Z,928
2022-10-26T08:35:26.456Z,932
2022-10-26T08:36:42.651Z,932
2022-10-26T08:37:58.845Z,940
2022-10-26T08:39:14.873Z,944
2022-10-26T08:40:31.217Z,948
2022-10-26T08:41:47.412Z,948
2022-10-26T08:43:03.579Z,952
2022-10-26T08:44:19.622Z,956
2022-10-26T08:45:35.967Z,960
2022-10-26T08:46:51.989Z,964
2022-10-26T08:48:08.343Z,976
2022-10-26T08:49:24.533Z,976
2022-10-26T08:50:39.721Z,976
2022-10-26T08:51:55.920Z,976
2022-10-26T08:53:12.093Z,972
2022-10-26T08:54:28.129Z,968
2022-10-26T08:55:44.330Z,972
2022-10-26T08:57:00.665Z,980
2022-10-26T08:58:16.857Z,980
2022-10-26T08:59:32.878Z,988
2022-10-26T09:00:49.219Z,988
2022-10-26T09:02:05.408Z,996
2022-10-26T09:03:21.604Z,1004
2022-10-26T09:04:37.788Z,1020
2022-10-26T09:05:53.972Z,1040
2022-10-26T09:07:09.033Z,1044
2022-10-26T09:08:25.210Z,1056
2022-10-26T09:09:41.548Z,1064
2022-10-26T09:10:57.735Z,1084
2022-10-26T09:12:13.938Z,1096
2022-10-26T09:13:30.117Z,1096
2022-10-26T09:14:46.293Z,1096
2022-10-26T09:16:02.490Z,1112
2022-10-26T09:17:18.521Z,1124
2022-10-26T09:18:34.874Z,1148
2022-10-26T09:19:51.048Z,1172
2022-10-26T09:21:07.079Z,1204
2022-10-26T09:22:23.422Z,1260
2022-10-26T09:23:38.621Z,1288
2022-10-26T09:24:54.658Z,1296
2022-10-26T09:26:10.996Z,1312
2022-10-26T09:27:27.191Z,1320
2022-10-26T09:28:43.217Z,1332
2022-10-26T09:29:59.560Z,1360
2022-10-26T09:31:15.756Z,1448
2022-10-26T09:32:31.775Z,1552
2022-10-26T09:33:48.129Z,1608
2022-10-26T09:35:04.321Z,1620
2022-10-26T09:36:20.508Z,1660
2022-10-26T09:37:36.694Z,1776
2022-10-26T09:38:52.885Z,1400
2022-10-26T09:40:08.073Z,1372
2022-10-26T09:41:24.108Z,1592
2022-10-26T09:42:40.455Z,1852
2022-10-26T09:43:56.648Z,1964
2022-10-26T09:45:12.830Z,1968
2022-10-26T09:46:28.855Z,1996
2022-10-26T09:47:45.208Z,2036
2022-10-26T09:49:01.390Z,2052
2022-10-26T09:50:17.413Z,2064
2022-10-26T09:51:33.593Z,2088
2022-10-26T09:52:49.783Z,2108
2022-10-26T09:54:06.140Z,2132
2022-10-26T09:55:22.166Z,2144
2022-10-26T09:56:37.523Z,2172
2022-10-26T09:57:53.709Z,2196
2022-10-26T09:59:09.731Z,2204
2022-10-26T10:00:25.924Z,2212
2022-10-26T10:01:42.107Z,2204
2022-10-26T10:02:58.460Z,2216
2022-10-26T10:04:14.659Z,2228
2022-10-26T10:05:30.838Z,2252
2022-10-26T10:06:46.860Z,2280
2022-10-26T10:08:03.211Z,2320
2022-10-26T10:09:19.226Z,2392
2022-10-26T10:10:35.591Z,2456
2022-10-26T10:11:51.769Z,2504
2022-10-26T10:13:06.980Z,2584
2022-10-26T10:14:23.164Z,2660
2022-10-26T10:15:39.359Z,2732
2022-10-26T10:16:55.539Z,2792
2022-10-26T10:18:11.727Z,2816
2022-10-26T10:19:27.915Z,2896
2022-10-26T10:20:44.100Z,2988
2022-10-26T10:22:00.301Z,3044
2022-10-26T10:23:16.471Z,3108
2022-10-26T10:24:32.674Z,3172
2022-10-26T10:25:48.688Z,3216
2022-10-26T10:27:04.875Z,3284
2022-10-26T10:28:21.047Z,3368
2022-10-26T10:29:36.436Z,3408
2022-10-26T10:30:52.628Z,3476
2022-10-26T10:32:08.796Z,3516
2022-10-26T10:33:24.825Z,3528
2022-10-26T10:34:41.183Z,3660
2022-10-26T10:35:57.365Z,3756
2022-10-26T10:37:13.389Z,3820
2022-10-26T10:38:29.570Z,3864
2022-10-26T10:39:45.762Z,3924
2022-10-26T10:41:01.949Z,3968
2022-10-26T10:42:18.301Z,4056
2022-10-26T10:43:34.483Z,4116
2022-10-26T10:44:50.508Z,4212
2022-10-26T10:46:05.888Z,4272
2022-10-26T10:47:21.890Z,4288
2022-10-26T10:48:38.085Z,4320
2022-10-26T10:49:54.445Z,4324
2022-10-26T10:51:10.632Z,4344
2022-10-26T10:52:26.812Z,4280
2022-10-26T10:53:42.999Z,4300
2022-10-26T10:54:59.017Z,4476
2022-10-26T10:56:15.201Z,4484
2022-10-26T10:57:31.394Z,4536
2022-10-26T10:58:47.761Z,4572
2022-10-26T11:00:03.765Z,4596
2022-10-26T11:01:20.129Z,4648
2022-10-26T11:02:35.149Z,4708
2022-10-26T11:03:51.340Z,4780
2022-10-26T11:05:07.714Z,4884
2022-10-26T11:06:23.902Z,4896
2022-10-26T11:07:40.077Z,4940
2022-10-26T11:08:56.084Z,5012
2022-10-26T11:10:12.467Z,5116
2022-10-26T11:11:28.646Z,5236
2022-10-26T11:12:44.827Z,5368
2022-10-26T11:14:01.014Z,5528
2022-10-26T11:15:17.016Z,5636
2022-10-26T11:16:33.215Z,5668
2022-10-26T11:17:49.578Z,5732
2022-10-26T11:19:04.606Z,5756
2022-10-26T11:20:20.978Z,5800
2022-10-26T11:21:37.159Z,5860
2022-10-26T11:22:53.340Z,5936
2022-10-26T11:24:09.355Z,5988
2022-10-26T11:25:25.545Z,6076
2022-10-26T11:26:40.753Z,6136
2022-10-26T11:27:57.122Z,6204
2022-10-26T11:29:13.297Z,6308
2022-10-26T11:30:29.490Z,6424
2022-10-26T11:31:45.487Z,6556
2022-10-26T11:33:01.861Z,6672
2022-10-26T11:34:17.860Z,6828
2022-10-26T11:35:34.249Z,7068
2022-10-26T11:36:50.423Z,7616
2022-10-26T11:38:06.608Z,27904
2022-10-26T11:39:22.800Z,44192
2022-10-26T11:40:38.811Z,45632
2022-10-26T11:41:55.188Z,42784
2022-10-26T11:43:10.376Z,45024
2022-10-26T11:44:26.574Z,42816
2022-10-26T11:45:42.753Z,42432
2022-10-26T11:46:58.938Z,42784
2022-10-26T11:48:15.128Z,40288
2022-10-26T11:49:31.134Z,42432
2022-10-26T11:50:47.500Z,46240
2022-10-26T11:52:03.687Z,47808
2022-10-26T11:53:19.694Z,48224
2022-10-26T11:54:36.074Z,46240
2022-10-26T11:55:52.258Z,47040
2022-10-26T11:57:08.249Z,47264
2022-10-26T11:58:24.626Z,46272
2022-10-26T11:59:39.843Z,46368
2022-10-26T12:00:56.013Z,46368
2022-10-26T12:02:12.210Z,46176
2022-10-26T12:03:28.392Z,46048
2022-10-26T12:04:44.388Z,37408
2022-10-26T12:06:00.579Z,20928
2022-10-26T12:07:16.956Z,6448
2022-10-26T12:08:33.153Z,3720
2022-10-26T12:09:49.000Z,3356
2022-10-26T12:11:05.518Z,2936
2022-10-26T12:12:21.520Z,2592
2022-10-26T12:13:37.888Z,2312
2022-10-26T12:14:54.086Z,2092
2022-10-26T12:16:09.083Z,1928
2022-10-26T12:17:25.465Z,1832
2022-10-26T12:18:41.651Z,1768
2022-10-26T12:19:57.857Z,1688
2022-10-26T12:21:13.830Z,1608
2022-10-26T12:22:30.226Z,1548
2022-10-26T12:23:46.414Z,1508
2022-10-26T12:25:02.605Z,1492
2022-10-26T12:26:18.782Z,1484
2022-10-26T12:27:34.773Z,1472
2022-10-26T12:28:51.169Z,1468
2022-10-26T12:30:07.357Z,1464
2022-10-26T12:31:23.544Z,1468
2022-10-26T12:32:38.739Z,1460
2022-10-26T12:33:54.922Z,1448
2022-10-26T12:35:10.919Z,1432
2022-10-26T12:36:27.301Z,1424
2022-10-26T12:37:43.489Z,1416
2022-10-26T12:38:59.684Z,1412
2022-10-26T12:40:15.861Z,1408
2022-10-26T12:41:32.054Z,1396
2022-10-26T12:42:48.247Z,1388
2022-10-26T12:44:04.233Z,1384
2022-10-26T12:45:20.613Z,1380
2022-10-26T12:46:36.796Z,1376
2022-10-26T12:47:52.786Z,1364
2022-10-26T12:49:08.189Z,1360
2022-10-26T12:50:24.179Z,1356
2022-10-26T12:51:40.567Z,1352
2022-10-26T12:52:56.752Z,1352
2022-10-26T12:54:12.737Z,1348
2022-10-26T12:55:29.118Z,1340
2022-10-26T12:56:45.307Z,1328
2022-10-26T12:58:01.000Z,1320
2022-10-26T12:59:17.683Z,1312
2022-10-26T13:00:33.875Z,1304
2022-10-26T13:01:50.060Z,1304
2022-10-26T13:03:06.266Z,1312
2022-10-26T13:04:22.246Z,1308
2022-10-26T13:05:37.442Z,1300
2022-10-26T13:06:53.833Z,1288
2022-10-26T13:08:10.022Z,1276
2022-10-26T13:09:26.022Z,1268
2022-10-26T13:10:42.405Z,1264
2022-10-26T13:11:58.591Z,1252
2022-10-26T13:13:14.576Z,1240
2022-10-26T13:14:30.982Z,1236
2022-10-26T13:15:47.168Z,1240
2022-10-26T13:17:03.360Z,1244
2022-10-26T13:18:19.328Z,1244
2022-10-26T13:19:35.723Z,1244
2022-10-26T13:20:51.916Z,1244
2022-10-26T13:22:06.904Z,1244
2022-10-26T13:23:23.308Z,1240
2022-10-26T13:24:39.284Z,1228
2022-10-26T13:25:55.692Z,1216
2022-10-26T13:27:11.872Z,1216
2022-10-26T13:28:28.073Z,1212
2022-10-26T13:29:44.053Z,1200
2022-10-26T13:31:00.442Z,1192
2022-10-26T13:32:16.626Z,1192
2022-10-26T13:33:32.823Z,1188
2022-10-26T13:34:48.796Z,1180
2022-10-26T13:36:04.985Z,1168
2022-10-26T13:37:21.395Z,1168
2022-10-26T13:38:36.602Z,1168
2022-10-26T13:39:52.792Z,1164
2022-10-26T13:41:08.982Z,1152
2022-10-26T13:42:25.170Z,1136
2022-10-26T13:43:41.142Z,1128
2022-10-26T13:44:57.539Z,1120
2022-10-26T13:46:13.729Z,1116
2022-10-26T13:47:29.699Z,1112
2022-10-26T13:48:46.117Z,1100
2022-10-26T13:50:02.301Z,1100
2022-10-26T13:51:18.492Z,1092
2022-10-26T13:52:34.673Z,1084
2022-10-26T13:53:50.854Z,1080
2022-10-26T13:55:06.070Z,1068
2022-10-26T13:56:22.259Z,1052
2022-10-26T13:57:38.443Z,1044
2022-10-26T13:58:54.422Z,1036
2022-10-26T14:00:10.610Z,1028
2022-10-26T14:01:26.788Z,1016
2022-10-26T14:02:43.210Z,1008
2022-10-26T14:03:59.180Z,1000
2022-10-26T14:05:15.571Z,996
2022-10-26T14:06:31.548Z,988
2022-10-26T14:07:47.949Z,980
2022-10-26T14:09:04.138Z,972
2022-10-26T14:10:20.342Z,972
2022-10-26T14:11:35.541Z,996
2022-10-26T14:12:51.515Z,1124
2022-10-26T14:14:07.913Z,1204
2022-10-26T14:15:24.101Z,1264
2022-10-26T14:16:40.292Z,1288
2022-10-26T14:17:56.493Z,1248
2022-10-26T14:19:12.673Z,1176
2022-10-26T14:20:28.860Z,1116
2022-10-26T14:21:44.829Z,1056
2022-10-26T14:23:01.242Z,972
2022-10-26T14:24:17.210Z,896
2022-10-26T14:25:33.400Z,852
2022-10-26T14:26:49.805Z,828
2022-10-26T14:28:05.020Z,816
2022-10-26T14:29:21.196Z,816
2022-10-26T14:30:37.381Z,828
2022-10-26T14:31:53.583Z,828
2022-10-26T14:33:09.773Z,804
2022-10-26T14:34:25.950Z,796
2022-10-26T14:35:41.924Z,756
2022-10-26T14:36:58.102Z,740
2022-10-26T14:38:14.292Z,732
2022-10-26T14:39:30.710Z,724
2022-10-26T14:40:46.899Z,708
2022-10-26T14:42:03.090Z,684
2022-10-26T14:43:19.284Z,664
2022-10-26T14:44:34.265Z,656
2022-10-26T14:45:50.666Z,636
2022-10-26T14:47:06.862Z,604
2022-10-26T14:48:23.055Z,560
2022-10-26T14:49:39.236Z,520
2022-10-26T14:50:55.437Z,492
2022-10-26T14:52:11.618Z,472
2022-10-26T14:53:27.803Z,460
2022-10-26T14:54:44.001Z,444
2022-10-26T14:56:00.186Z,432
2022-10-26T14:57:16.380Z,416
2022-10-26T14:58:32.573Z,408
2022-10-26T14:59:48.530Z,400
2022-10-26T15:01:03.965Z,396
2022-10-26T15:02:19.927Z,392
2022-10-26T15:03:36.110Z,384
2022-10-26T15:04:52.531Z,380
2022-10-26T15:06:08.721Z,380
2022-10-26T15:07:24.673Z,388
2022-10-26T15:08:41.093Z,416
2022-10-26T15:09:57.287Z,460
2022-10-26T15:11:13.469Z,500
2022-10-26T15:12:29.440Z,488
2022-10-26T15:13:45.846Z,468
2022-10-26T15:15:02.044Z,492
2022-10-26T15:16:17.995Z,500
2022-10-26T15:17:33.447Z,480
2022-10-26T15:18:49.385Z,440
2022-10-26T15:20:05.813Z,396
2022-10-26T15:21:22.003Z,372
2022-10-26T15:22:37.965Z,348
2022-10-26T15:23:54.390Z,320
2022-10-26T15:25:10.336Z,296
2022-10-26T15:26:26.763Z,264
2022-10-26T15:27:42.954Z,240
2022-10-26T15:28:58.916Z,236
2022-10-26T15:30:15.331Z,224
2022-10-26T15:31:31.514Z,208
2022-10-26T15:32:47.466Z,192
2022-10-26T15:34:02.924Z,180
2022-10-26T15:35:18.873Z,172
2022-10-26T15:36:35.054Z,164
2022-10-26T15:37:51.237Z,156
2022-10-26T15:39:07.674Z,144
2022-10-26T15:40:23.871Z,124
2022-10-26T15:41:39.078Z,112
2022-10-26T15:42:55.252Z,104
2022-10-26T15:44:11.459Z,92
2022-10-26T15:45:27.391Z,80
2022-10-26T15:46:43.820Z,68
2022-10-26T15:47:59.773Z,60
2022-10-26T15:49:16.213Z,52
2022-10-26T15:50:32.145Z,48
2022-10-26T15:51:48.589Z,44
2022-10-26T15:53:04.524Z,40
2022-10-26T15:54:20.713Z,36
2022-10-26T15:55:37.154Z,28
2022-10-26T15:56:53.334Z,28
2022-10-26T15:58:08.554Z,24
2022-10-26T15:59:24.728Z,20
2022-10-26T16:00:40.684Z,16
2022-10-26T16:01:57.107Z,12
2022-10-26T16:03:13.295Z,12
2022-10-26T16:04:29.495Z,12
2022-10-26T16:05:45.433Z,8
2022-10-26T16:07:01.635Z,8
2022-10-26T16:08:18.054Z,4
2022-10-26T16:09:34.254Z,4
2022-10-26T16:10:50.444Z,4
2022-10-26T16:12:06.630Z,4
2022-10-26T16:13:22.811Z,0
2022-10-26T16:14:38.024Z,0
2022-10-26T16:15:53.968Z,0
2022-10-26T16:17:10.403Z,0
2022-10-26T16:18:26.592Z,0
2022-10-26T16:19:42.779Z,0
2022-10-26T16:20:58.712Z,0
2022-10-26T16:22:15.164Z,0
2022-10-26T16:23:31.099Z,0
2022-10-26T16:24:47.525Z,0
2022-10-26T16:26:03.718Z,0
2022-10-26T16:27:19.673Z,0
2022-10-26T16:28:36.101Z,0
2022-10-26T16:29:52.295Z,0
2022-10-26T16:31:07.487Z,0
2022-10-26T16:32:23.444Z,0
2022-10-26T16:33:39.877Z,0
2022-10-26T16:34:56.068Z,0
2022-10-26T16:36:12.245Z,0
2022-10-26T16:37:28.447Z,0
2022-10-26T16:38:44.384Z,0
2022-10-26T16:40:00.818Z,0
2022-10-26T16:41:17.006Z,0
2022-10-26T16:42:33.196Z,0
2022-10-26T16:43:49.394Z,0
2022-10-26T16:45:05.320Z,0
2022-10-26T16:46:21.509Z,0
2022-10-26T16:47:36.975Z,0
2022-10-26T16:48:53.154Z,0
2022-10-26T16:50:09.095Z,0
2022-10-26T16:51:25.532Z,0
2022-10-26T16:52:41.469Z,0
2022-10-26T16:53:57.926Z,0
2022-10-26T16:55:14.113Z,0
2022-10-26T16:56:30.300Z,0
2022-10-26T16:57:46.219Z,0
2022-10-26T16:59:02.669Z,0
2022-10-26T17:00:18.860Z,0
2022-10-26T17:01:35.053Z,0
2022-10-26T17:02:51.237Z,0
2022-10-26T17:04:06.439Z,0
2022-10-26T17:05:22.374Z,0
2022-10-26T17:06:38.821Z,0
2022-10-26T17:07:55.007Z,0
2022-10-26T17:09:11.199Z,0
2022-10-26T17:10:27.125Z,0
2022-10-26T17:11:43.572Z,0
2022-10-26T17:12:59.506Z,0
2022-10-26T17:14:15.701Z,0
2022-10-26T17:15:32.140Z,0
2022-10-26T17:16:48.084Z,0
2022-10-26T17:18:04.533Z,0
2022-10-26T17:19:20.458Z,0
2022-10-26T17:20:35.913Z,0
2022-10-26T17:21:52.104Z,0
2022-10-26T17:23:08.029Z,0
2022-10-26T17:24:24.478Z,0
2022-10-26T17:25:40.409Z,0
2022-10-26T17:26:56.861Z,0
2022-10-26T17:28:13.049Z,0
2022-10-26T17:29:28.973Z,0
2022-10-26T17:30:45.177Z,0
2022-10-26T17:32:01.612Z,0
2022-10-26T17:33:17.818Z,0
2022-10-26T17:34:34.007Z,0
2022-10-26T17:35:49.927Z,0
2022-10-26T17:37:05.398Z,0
2022-10-26T17:38:21.580Z,0
2022-10-26T17:39:37.516Z,0
2022-10-26T17:40:53.963Z,0
2022-10-26T17:42:10.157Z,0
2022-10-26T17:43:26.084Z,0
2022-10-26T17:44:42.533Z,0
2022-10-26T17:45:58.710Z,0
2022-10-26T17:47:14.897Z,0