createdAt,value
2023-05-04T00:00:55.821Z,5.60
2023-05-04T00:01:58.193Z,5.60
2023-05-04T00:03:00.629Z,5.60
2023-05-04T00:04:03.793Z,5.60
2023-05-04T00:05:07.362Z,5.60
2023-05-04T00:06:09.698Z,5.60
2023-05-04T00:07:12.295Z,5.60
2023-05-04T00:08:14.605Z,5.60
2023-05-04T00:09:17.072Z,5.60
2023-05-04T00:10:19.463Z,5.60
2023-05-04T00:11:22.225Z,5.60
2023-05-04T00:12:24.495Z,5.60
2023-05-04T00:13:26.891Z,5.60
2023-05-04T00:14:29.132Z,5.60
2023-05-04T00:15:31.453Z,5.60
2023-05-04T00:16:35.358Z,5.60
2023-05-04T00:17:38.015Z,5.60
2023-05-04T00:18:40.421Z,5.60
2023-05-04T00:19:44.793Z,5.50
2023-05-04T00:20:47.269Z,5.60
2023-05-04T00:21:49.511Z,5.50
2023-05-04T00:22:51.823Z,5.50
2023-05-04T00:23:54.100Z,5.60
2023-05-04T00:24:56.392Z,5.60
2023-05-04T00:25:59.626Z,5.50
2023-05-04T00:27:02.419Z,5.50
2023-05-04T00:28:05.257Z,5.50
2023-05-04T00:29:07.525Z,5.50
2023-05-04T00:30:11.296Z,5.50
2023-05-04T00:31:15.069Z,5.50
2023-05-04T00:32:17.445Z,5.50
2023-05-04T00:33:19.732Z,5.50
2023-05-04T00:34:22.043Z,5.50
2023-05-04T00:35:25.264Z,5.50
2023-05-04T00:36:27.653Z,5.40
2023-05-04T00:37:29.936Z,5.50
2023-05-04T00:38:51.810Z,5.40
2023-05-04T00:39:54.180Z,5.40
2023-05-04T00:40:58.028Z,5.40
2023-05-04T00:42:00.299Z,5.40
2023-05-04T00:43:02.756Z,5.40
2023-05-04T00:44:06.630Z,5.40
2023-05-04T00:45:09.154Z,5.40
2023-05-04T00:46:12.353Z,5.30
2023-05-04T00:47:16.889Z,5.30
2023-05-04T00:48:19.580Z,5.30
2023-05-04T00:49:22.450Z,5.30
2023-05-04T00:50:26.305Z,5.30
2023-05-04T00:51:30.084Z,5.30
2023-05-04T00:52:32.429Z,5.30
2023-05-04T00:53:36.825Z,5.30
2023-05-04T00:54:39.380Z,5.30
2023-05-04T00:55:41.680Z,5.30
2023-05-04T00:56:44.079Z,5.30
2023-05-04T00:57:46.818Z,5.30
2023-05-04T00:58:49.245Z,5.20
2023-05-04T00:59:52.709Z,5.20
2023-05-04T01:00:55.330Z,5.20
2023-05-04T01:01:57.626Z,5.20
2023-05-04T01:03:00.024Z,5.20
2023-05-04T01:04:02.821Z,5.20
2023-05-04T01:05:05.670Z,5.20
2023-05-04T01:06:15.197Z,5.10
2023-05-04T01:07:29.798Z,5.10
2023-05-04T01:08:34.862Z,5.10
2023-05-04T01:09:49.839Z,5.10
2023-05-04T01:11:01.564Z,5.10
2023-05-04T01:12:27.534Z,5.10
2023-05-04T01:13:34.061Z,5.10
2023-05-04T01:14:39.043Z,5.10
2023-05-04T01:15:42.989Z,5.10
2023-05-04T01:16:45.390Z,5.10
2023-05-04T01:17:47.764Z,5.10
2023-05-04T01:18:50.129Z,5.00
2023-05-04T01:19:54.186Z,5.00
2023-05-04T01:20:56.626Z,5.00
2023-05-04T01:21:59.205Z,5.00
2023-05-04T01:23:02.290Z,5.00
2023-05-04T01:24:06.345Z,5.00
2023-05-04T01:25:09.268Z,5.00
2023-05-04T01:26:27.169Z,5.00
2023-05-04T01:27:44.999Z,5.00
2023-05-04T01:29:19.460Z,5.00
2023-05-04T01:30:33.097Z,5.00
2023-05-04T01:31:38.286Z,5.00
2023-05-04T01:32:42.284Z,5.00
2023-05-04T01:33:45.075Z,5.00
2023-05-04T01:34:47.994Z,5.00
2023-05-04T01:35:50.714Z,5.00
2023-05-04T01:36:53.844Z,5.00
2023-05-04T01:37:56.454Z,5.00
2023-05-04T01:38:59.725Z,5.00
2023-05-04T01:40:02.175Z,5.10
2023-05-04T01:41:06.157Z,5.10
2023-05-04T01:42:08.498Z,5.00
2023-05-04T01:43:11.421Z,5.00
2023-05-04T01:44:14.465Z,5.10
2023-05-04T01:45:17.249Z,5.10
2023-05-04T01:46:20.865Z,5.00
2023-05-04T01:47:23.225Z,5.00
2023-05-04T01:48:26.806Z,5.00
2023-05-04T01:49:30.295Z,5.00
2023-05-04T01:50:32.600Z,5.00
2023-05-04T01:51:34.905Z,4.90
2023-05-04T01:52:37.256Z,4.90
2023-05-04T01:53:40.885Z,4.80
2023-05-04T01:54:43.147Z,4.80
2023-05-04T01:55:45.428Z,4.70
2023-05-04T01:56:47.693Z,4.70
2023-05-04T01:57:50.009Z,4.60
2023-05-04T01:58:53.794Z,4.60
2023-05-04T01:59:56.029Z,4.50
2023-05-04T02:00:59.398Z,4.50
2023-05-04T02:02:03.225Z,4.40
2023-05-04T02:03:05.725Z,4.40
2023-05-04T02:04:08.595Z,4.30
2023-05-04T02:05:13.965Z,4.30
2023-05-04T02:06:16.357Z,4.30
2023-05-04T02:07:18.662Z,4.20
2023-05-04T02:08:21.238Z,4.20
2023-05-04T02:09:23.676Z,4.20
2023-05-04T02:10:25.987Z,4.20
2023-05-04T02:11:29.169Z,4.10
2023-05-04T02:12:31.476Z,4.10
2023-05-04T02:13:34.380Z,4.10
2023-05-04T02:14:36.772Z,4.10
2023-05-04T02:15:39.748Z,4.10
2023-05-04T02:16:42.141Z,4.10
2023-05-04T02:17:44.556Z,4.10
2023-05-04T02:18:46.859Z,4.10
2023-05-04T02:19:51.421Z,4.00
2023-05-04T02:20:53.947Z,4.00
2023-05-04T02:21:56.364Z,4.00
2023-05-04T02:22:58.730Z,4.00
2023-05-04T02:24:01.524Z,4.00
2023-05-04T02:25:03.911Z,4.00
2023-05-04T02:26:07.141Z,4.00
2023-05-04T02:27:09.449Z,4.00
2023-05-04T02:28:11.698Z,3.90
2023-05-04T02:29:14.093Z,3.90
2023-05-04T02:30:16.502Z,3.90
2023-05-04T02:31:18.773Z,3.90
2023-05-04T02:32:21.233Z,3.90
2023-05-04T02:33:23.531Z,3.90
2023-05-04T02:34:25.961Z,3.90
2023-05-04T02:35:29.957Z,3.90
2023-05-04T02:36:32.193Z,3.90
2023-05-04T02:37:34.685Z,3.90
2023-05-04T02:38:39.115Z,3.90
2023-05-04T02:39:41.541Z,3.90
2023-05-04T02:40:43.885Z,3.90
2023-05-04T02:41:46.294Z,3.90
2023-05-04T02:42:48.599Z,3.80
2023-05-04T02:43:51.763Z,3.80
2023-05-04T02:44:53.984Z,3.80
2023-05-04T02:45:56.265Z,3.80
2023-05-04T02:46:58.754Z,3.80
2023-05-04T02:48:01.109Z,3.80
2023-05-04T02:49:03.494Z,3.80
2023-05-04T02:50:06.904Z,3.80
2023-05-04T02:51:09.352Z,3.70
2023-05-04T02:52:11.710Z,3.70
2023-05-04T02:53:13.950Z,3.70
2023-05-04T02:54:16.269Z,3.70
2023-05-04T02:55:19.308Z,3.70
2023-05-04T02:56:21.932Z,3.70
2023-05-04T02:57:24.213Z,3.70
2023-05-04T02:58:26.543Z,3.60
2023-05-04T02:59:28.900Z,3.60
2023-05-04T03:00:31.339Z,3.60
2023-05-04T03:01:34.850Z,3.60
2023-05-04T03:02:37.382Z,3.60
2023-05-04T03:03:39.643Z,3.60
2023-05-04T03:04:42.207Z,3.50
2023-05-04T03:05:44.604Z,3.60
2023-05-04T03:06:47.501Z,3.50
2023-05-04T03:07:50.593Z,3.50
2023-05-04T03:08:52.931Z,3.50
2023-05-04T03:09:55.256Z,3.50
2023-05-04T03:10:57.550Z,3.50
2023-05-04T03:11:59.963Z,3.50
2023-05-04T03:13:06.194Z,3.50
2023-05-04T03:14:08.625Z,3.40
2023-05-04T03:15:10.985Z,3.40
2023-05-04T03:16:13.432Z,3.40
2023-05-04T03:17:16.182Z,3.40
2023-05-04T03:18:18.437Z,3.40
2023-05-04T03:19:22.130Z,3.40
2023-05-04T03:20:24.943Z,3.50
2023-05-04T03:21:27.253Z,3.50
2023-05-04T03:22:29.600Z,3.50
2023-05-04T03:23:31.925Z,3.50
2023-05-04T03:24:34.495Z,3.50
2023-05-04T03:25:36.919Z,3.50
2023-05-04T03:26:39.314Z,3.50
2023-05-04T03:27:41.655Z,3.50
2023-05-04T03:28:44.028Z,3.50
2023-05-04T03:29:46.298Z,3.60
2023-05-04T03:30:48.602Z,3.50
2023-05-04T03:31:51.094Z,3.60
2023-05-04T03:32:53.603Z,3.50
2023-05-04T03:33:56.030Z,3.50
2023-05-04T03:34:58.753Z,3.50
2023-05-04T03:36:01.010Z,3.50
2023-05-04T03:37:03.735Z,3.50
2023-05-04T03:38:07.655Z,3.50
2023-05-04T03:39:09.934Z,3.50
2023-05-04T03:40:12.769Z,3.50
2023-05-04T03:41:16.273Z,3.50
2023-05-04T03:42:18.542Z,3.50
2023-05-04T03:43:22.364Z,3.50
2023-05-04T03:44:24.622Z,3.50
2023-05-04T03:45:28.603Z,3.50
2023-05-04T03:46:32.877Z,3.50
2023-05-04T03:47:35.436Z,3.50
2023-05-04T03:48:37.797Z,3.50
2023-05-04T03:49:42.083Z,3.50
2023-05-04T03:50:44.331Z,3.50
2023-05-04T03:51:46.630Z,3.50
2023-05-04T03:52:49.680Z,3.50
2023-05-04T03:53:54.459Z,3.50
2023-05-04T03:54:56.699Z,3.50
2023-05-04T03:55:58.982Z,3.50
2023-05-04T03:57:02.353Z,3.50
2023-05-04T03:58:04.903Z,3.50
2023-05-04T03:59:07.851Z,3.50
2023-05-04T04:00:10.974Z,3.50
2023-05-04T04:01:26.536Z,3.50
2023-05-04T04:02:29.037Z,3.60
2023-05-04T04:03:33.202Z,3.60
2023-05-04T04:04:35.699Z,3.60
2023-05-04T04:05:38.150Z,3.60
2023-05-04T04:06:42.633Z,3.60
2023-05-04T04:07:46.338Z,3.60
2023-05-04T04:08:48.650Z,3.70
2023-05-04T04:09:52.348Z,3.70
2023-05-04T04:10:54.640Z,3.70
2023-05-04T04:11:56.916Z,3.70
2023-05-04T04:12:59.247Z,3.70
2023-05-04T04:14:01.599Z,3.70
2023-05-04T04:15:04.347Z,3.70
2023-05-04T04:16:06.897Z,3.70
2023-05-04T04:17:09.217Z,3.70
2023-05-04T04:18:11.537Z,3.70
2023-05-04T04:19:13.901Z,3.70
2023-05-04T04:20:16.445Z,3.70
2023-05-04T04:21:18.726Z,3.70
2023-05-04T04:22:21.131Z,3.80
2023-05-04T04:23:23.682Z,3.80
2023-05-04T04:24:26.345Z,3.80
2023-05-04T04:25:28.683Z,3.90
2023-05-04T04:26:30.960Z,3.90
2023-05-04T04:27:33.275Z,3.90
2023-05-04T04:28:35.914Z,3.90
2023-05-04T04:29:39.610Z,3.90
2023-05-04T04:30:42.209Z,3.90
2023-05-04T04:31:44.583Z,4.00
2023-05-04T04:32:47.216Z,4.00
2023-05-04T04:33:51.358Z,4.00
2023-05-04T04:34:53.666Z,4.00
2023-05-04T04:35:56.702Z,4.00
2023-05-04T04:36:59.434Z,4.00
2023-05-04T04:38:03.789Z,4.10
2023-05-04T04:39:06.420Z,4.10
2023-05-04T04:40:10.212Z,4.10
2023-05-04T04:41:12.524Z,4.20
2023-05-04T04:42:14.775Z,4.20
2023-05-04T04:43:17.067Z,4.20
2023-05-04T04:44:20.831Z,4.30
2023-05-04T04:45:23.799Z,4.30
2023-05-04T04:46:26.064Z,4.40
2023-05-04T04:47:28.478Z,4.40
2023-05-04T04:48:31.441Z,4.40
2023-05-04T04:49:33.715Z,4.50
2023-05-04T04:50:39.234Z,4.50
2023-05-04T04:51:42.033Z,4.50
2023-05-04T04:52:44.296Z,4.60
2023-05-04T04:53:46.648Z,4.60
2023-05-04T04:54:48.892Z,4.60
2023-05-04T04:55:52.250Z,4.70
2023-05-04T04:56:55.037Z,4.70
2023-05-04T04:57:57.269Z,4.80
2023-05-04T04:58:59.763Z,4.80
2023-05-04T05:00:02.359Z,4.90
2023-05-04T05:01:05.798Z,4.90
2023-05-04T05:02:09.626Z,5.00
2023-05-04T05:03:11.940Z,5.00
2023-05-04T05:04:14.483Z,5.10
2023-05-04T05:05:17.109Z,5.10
2023-05-04T05:06:19.608Z,5.20
2023-05-04T05:07:21.976Z,5.20
2023-05-04T05:08:24.282Z,5.30
2023-05-04T05:09:26.621Z,5.40
2023-05-04T05:10:28.841Z,5.40
2023-05-04T05:11:32.277Z,5.50
2023-05-04T05:12:34.593Z,5.60
2023-05-04T05:13:36.868Z,5.60
2023-05-04T05:14:39.155Z,5.80
2023-05-04T05:15:41.670Z,5.70
2023-05-04T05:16:44.005Z,5.80
2023-05-04T05:17:46.419Z,5.80
2023-05-04T05:18:48.664Z,5.90
2023-05-04T05:19:50.936Z,6.00
2023-05-04T05:20:53.164Z,6.00
2023-05-04T05:21:57.379Z,6.10
2023-05-04T05:22:59.903Z,6.20
2023-05-04T05:24:02.824Z,6.20
2023-05-04T05:25:06.658Z,6.30
2023-05-04T05:26:09.541Z,6.40
2023-05-04T05:27:11.858Z,6.50
2023-05-04T05:28:14.411Z,6.50
2023-05-04T05:29:16.817Z,6.60
2023-05-04T05:30:19.214Z,6.70
2023-05-04T05:31:22.298Z,6.80
2023-05-04T05:32:24.817Z,6.80
2023-05-04T05:33:27.143Z,6.90
2023-05-04T05:34:29.732Z,7.00
2023-05-04T05:35:32.341Z,7.00
2023-05-04T05:36:34.641Z,7.10
2023-05-04T05:37:36.931Z,7.20
2023-05-04T05:38:39.225Z,7.30
2023-05-04T05:39:41.909Z,7.40
2023-05-04T05:40:44.487Z,7.50
2023-05-04T05:41:46.957Z,7.50
2023-05-04T05:42:49.701Z,7.60
2023-05-04T05:43:52.068Z,7.70
2023-05-04T05:44:54.358Z,7.70
2023-05-04T05:45:56.733Z,7.80
2023-05-04T05:46:59.247Z,7.90
2023-05-04T05:48:01.611Z,7.90
2023-05-04T05:49:06.020Z,8.00
2023-05-04T05:50:08.841Z,8.10
2023-05-04T05:51:11.168Z,8.10
2023-05-04T05:52:13.650Z,8.20
2023-05-04T05:53:15.919Z,8.30
2023-05-04T05:54:18.170Z,8.30
2023-05-04T05:55:20.700Z,8.30
2023-05-04T05:56:23.070Z,8.40
2023-05-04T05:57:25.345Z,8.40
2023-05-04T05:58:27.685Z,8.50
2023-05-04T05:59:29.977Z,8.50
2023-05-04T06:00:32.253Z,8.60
2023-05-04T06:01:34.601Z,8.60
2023-05-04T06:02:37.477Z,8.70
2023-05-04T06:03:39.895Z,8.70
2023-05-04T06:04:43.355Z,8.80
2023-05-04T06:05:45.722Z,8.80
2023-05-04T06:06:48.452Z,8.90
2023-05-04T06:07:50.724Z,9.00
2023-05-04T06:08:53.046Z,9.00
2023-05-04T06:09:55.486Z,9.10
2023-05-04T06:10:57.770Z,9.20
2023-05-04T06:12:00.463Z,9.20
2023-05-04T06:13:02.717Z,9.30
2023-05-04T06:14:05.032Z,9.40
2023-05-04T06:15:08.347Z,9.50
2023-05-04T06:16:10.889Z,9.50
2023-05-04T06:17:13.186Z,9.60
2023-05-04T06:18:15.928Z,9.60
2023-05-04T06:19:18.372Z,9.70
2023-05-04T06:20:20.749Z,9.80
2023-05-04T06:21:23.069Z,9.90
2023-05-04T06:22:25.381Z,9.90
2023-05-04T06:23:29.855Z,10.00
2023-05-04T06:24:33.024Z,10.10
2023-05-04T06:25:35.260Z,10.20
2023-05-04T06:26:37.637Z,10.30
2023-05-04T06:27:39.971Z,10.30
2023-05-04T06:28:42.243Z,10.40
2023-05-04T06:29:44.880Z,10.50
2023-05-04T06:30:47.242Z,10.50
2023-05-04T06:31:49.769Z,10.60
2023-05-04T06:32:52.091Z,10.60
2023-05-04T06:33:54.352Z,10.70
2023-05-04T06:34:56.815Z,10.80
2023-05-04T06:35:59.183Z,10.80
2023-05-04T06:37:01.559Z,10.90
2023-05-04T06:38:04.252Z,11.00
2023-05-04T06:39:06.809Z,11.00
2023-05-04T06:40:09.753Z,11.10
2023-05-04T06:41:12.655Z,11.10
2023-05-04T06:42:15.018Z,11.20
2023-05-04T06:43:17.974Z,11.20
2023-05-04T06:44:20.293Z,11.30
2023-05-04T06:45:22.502Z,11.30
2023-05-04T06:46:24.899Z,11.40
2023-05-04T06:47:27.270Z,11.50
2023-05-04T06:48:30.685Z,11.60
2023-05-04T06:49:33.837Z,11.60
2023-05-04T06:50:36.261Z,11.70
2023-05-04T06:51:39.487Z,11.80
2023-05-04T06:52:44.858Z,11.80
2023-05-04T06:53:47.725Z,11.90
2023-05-04T06:54:50.417Z,12.00
2023-05-04T06:55:52.767Z,12.00
2023-05-04T06:56:55.088Z,12.00
2023-05-04T06:57:57.338Z,12.10
2023-05-04T06:59:00.015Z,12.20
2023-05-04T07:00:04.530Z,12.20
2023-05-04T07:01:09.265Z,12.30
2023-05-04T07:02:11.865Z,12.40
2023-05-04T07:03:14.271Z,12.40
2023-05-04T07:04:17.106Z,12.50
2023-05-04T07:05:23.001Z,12.50
2023-05-04T07:06:29.531Z,12.70
2023-05-04T07:07:31.823Z,12.70
2023-05-04T07:08:34.919Z,12.80
2023-05-04T07:09:37.197Z,12.80
2023-05-04T07:10:39.564Z,12.90
2023-05-04T07:11:42.097Z,12.90
2023-05-04T07:12:44.341Z,12.90
2023-05-04T07:13:47.013Z,13.00
2023-05-04T07:14:49.329Z,13.00
2023-05-04T07:15:51.881Z,13.00
2023-05-04T07:16:54.095Z,13.00
2023-05-04T07:17:56.524Z,13.00
2023-05-04T07:18:58.979Z,13.10
2023-05-04T07:20:03.357Z,13.10
2023-05-04T07:21:26.739Z,13.20
2023-05-04T07:22:32.874Z,13.30
2023-05-04T07:23:35.096Z,13.40
2023-05-04T07:24:37.733Z,13.50
2023-05-04T07:25:41.662Z,13.60
2023-05-04T07:26:44.010Z,13.60
2023-05-04T07:27:46.502Z,13.70
2023-05-04T07:28:48.828Z,13.70
2023-05-04T07:29:51.216Z,13.80
2023-05-04T07:30:53.521Z,13.90
2023-05-04T07:31:55.944Z,13.90
2023-05-04T07:32:58.278Z,14.00
2023-05-04T07:34:01.276Z,14.10
2023-05-04T07:35:03.760Z,14.10
2023-05-04T07:36:06.865Z,14.20
2023-05-04T07:37:09.361Z,14.20
2023-05-04T07:38:11.644Z,14.30
2023-05-04T07:39:14.205Z,14.40
2023-05-04T07:40:16.706Z,14.40
2023-05-04T07:41:19.125Z,14.50
2023-05-04T07:42:23.535Z,14.60
2023-05-04T07:43:25.954Z,14.60
2023-05-04T07:44:28.242Z,14.70
2023-05-04T07:45:30.528Z,14.80
2023-05-04T07:46:32.839Z,14.90
2023-05-04T07:47:36.585Z,14.90
2023-05-04T07:48:38.999Z,15.00
2023-05-04T07:49:41.288Z,15.00
2023-05-04T07:50:43.828Z,15.10
2023-05-04T07:51:46.563Z,15.10
2023-05-04T07:52:49.394Z,15.20
2023-05-04T07:53:51.953Z,15.20
2023-05-04T07:54:54.609Z,15.30
2023-05-04T07:56:01.010Z,15.30
2023-05-04T07:57:03.734Z,15.40
2023-05-04T07:58:06.699Z,15.40
2023-05-04T07:59:09.873Z,15.50
2023-05-04T08:00:12.648Z,15.50
2023-05-04T08:01:17.609Z,15.60
2023-05-04T08:02:20.049Z,15.60
2023-05-04T08:03:22.449Z,15.70
2023-05-04T08:04:25.060Z,15.80
2023-05-04T08:05:27.364Z,15.80
2023-05-04T08:06:29.886Z,15.90
2023-05-04T08:07:32.175Z,16.00
2023-05-04T08:08:34.406Z,16.00
2023-05-04T08:09:36.728Z,16.10
2023-05-04T08:10:39.057Z,16.20
2023-05-04T08:11:41.667Z,16.20
2023-05-04T08:12:44.121Z,16.30
2023-05-04T08:13:47.824Z,16.30
2023-05-04T08:14:50.112Z,16.40
2023-05-04T08:15:52.625Z,16.40
2023-05-04T08:16:55.049Z,16.50
2023-05-04T08:17:57.559Z,16.50
2023-05-04T08:19:01.399Z,16.60
2023-05-04T08:20:04.519Z,16.60
2023-05-04T08:21:07.256Z,16.70
2023-05-04T08:22:10.446Z,16.70
2023-05-04T08:23:12.733Z,16.80
2023-05-04T08:24:15.188Z,16.90
2023-05-04T08:25:18.567Z,16.90
2023-05-04T08:26:20.928Z,17.00
2023-05-04T08:27:23.279Z,17.10
2023-05-04T08:28:25.499Z,17.10
2023-05-04T08:29:28.449Z,17.20
2023-05-04T08:30:31.646Z,17.30
2023-05-04T08:31:34.560Z,17.40
2023-05-04T08:32:37.187Z,17.50
2023-05-04T08:33:39.463Z,17.60
2023-05-04T08:34:41.832Z,17.60
2023-05-04T08:35:44.147Z,17.70
2023-05-04T08:36:47.125Z,17.80
2023-05-04T08:37:49.381Z,17.90
2023-05-04T08:38:53.551Z,17.90
2023-05-04T08:39:56.148Z,18.00
2023-05-04T08:40:58.739Z,18.00
2023-05-04T08:42:02.209Z,18.00
2023-05-04T08:43:04.603Z,18.00
2023-05-04T08:44:10.849Z,18.00
2023-05-04T08:45:13.445Z,17.90
2023-05-04T08:46:18.745Z,17.80
2023-05-04T08:47:21.572Z,17.80
2023-05-04T08:48:23.811Z,17.70
2023-05-04T08:49:29.154Z,17.70
2023-05-04T08:50:33.776Z,17.70
2023-05-04T08:51:37.379Z,17.70
2023-05-04T08:52:47.276Z,17.70
2023-05-04T08:53:50.751Z,17.80
2023-05-04T08:54:57.712Z,17.80
2023-05-04T08:56:04.674Z,17.90
2023-05-04T08:57:07.366Z,17.90
2023-05-04T08:58:13.604Z,18.00
2023-05-04T08:59:20.912Z,18.10
2023-05-04T09:00:23.618Z,18.10
2023-05-04T09:01:26.550Z,18.30
2023-05-04T09:02:29.762Z,18.30
2023-05-04T09:03:32.483Z,18.40
2023-05-04T09:04:35.063Z,18.50
2023-05-04T09:05:38.475Z,18.50
2023-05-04T09:06:40.770Z,18.60
2023-05-04T09:07:43.052Z,18.70
2023-05-04T09:08:46.873Z,18.70
2023-05-04T09:09:51.698Z,18.80
2023-05-04T09:10:54.034Z,18.90
2023-05-04T09:11:56.331Z,19.00
2023-05-04T09:12:58.619Z,19.00
2023-05-04T09:14:00.958Z,19.10
2023-05-04T09:15:24.473Z,19.10
2023-05-04T09:16:35.234Z,19.10
2023-05-04T09:17:44.606Z,19.10
2023-05-04T09:18:53.433Z,19.20
2023-05-04T09:20:01.164Z,19.10
2023-05-04T09:21:03.701Z,19.10
2023-05-04T09:22:19.288Z,19.10
2023-05-04T09:23:22.491Z,19.10
2023-05-04T09:24:30.932Z,19.10
2023-05-04T09:25:34.607Z,19.10
2023-05-04T09:26:37.582Z,19.20
2023-05-04T09:27:42.784Z,19.20
2023-05-04T09:28:45.189Z,19.20
2023-05-04T09:29:53.906Z,19.20
2023-05-04T09:31:00.627Z,19.20
2023-05-04T09:32:04.855Z,19.20
2023-05-04T09:33:07.226Z,19.20
2023-05-04T09:34:10.176Z,19.20
2023-05-04T09:35:18.886Z,19.20
2023-05-04T09:36:31.877Z,19.20
2023-05-04T09:37:44.680Z,19.30
2023-05-04T09:38:47.401Z,19.30
2023-05-04T09:39:59.117Z,19.30
2023-05-04T09:41:01.655Z,19.30
2023-05-04T09:42:05.894Z,19.40
2023-05-04T09:43:08.716Z,19.30
2023-05-04T09:44:22.519Z,19.30
2023-05-04T09:45:25.127Z,19.30
2023-05-04T09:46:27.616Z,19.40
2023-05-04T09:47:34.737Z,19.40
2023-05-04T09:48:37.079Z,19.40
2023-05-04T09:49:39.910Z,19.40
2023-05-04T09:50:57.291Z,19.40
2023-05-04T09:52:03.818Z,19.40
2023-05-04T09:53:07.430Z,19.40
2023-05-04T09:54:11.629Z,19.50
2023-05-04T09:55:16.439Z,19.50
2023-05-04T09:56:25.224Z,19.50
2023-05-04T09:57:27.678Z,19.50
2023-05-04T09:58:31.238Z,19.50
2023-05-04T09:59:34.151Z,19.60
2023-05-04T10:00:36.821Z,19.60
2023-05-04T10:01:39.342Z,19.60
2023-05-04T10:02:43.769Z,19.60
2023-05-04T10:03:46.516Z,19.60
2023-05-04T10:04:50.957Z,19.70
2023-05-04T10:05:54.338Z,19.80
2023-05-04T10:06:56.955Z,19.80
2023-05-04T10:08:01.392Z,19.80
2023-05-04T10:09:04.601Z,19.80
2023-05-04T10:10:08.060Z,19.90
2023-05-04T10:11:11.225Z,19.90
2023-05-04T10:12:14.554Z,20.00
2023-05-04T10:13:17.362Z,20.00
2023-05-04T10:14:19.676Z,20.10
2023-05-04T10:15:23.578Z,20.10
2023-05-04T10:16:41.132Z,20.20
2023-05-04T10:17:55.144Z,20.20
2023-05-04T10:19:15.398Z,20.30
2023-05-04T10:20:55.357Z,20.30
2023-05-04T10:22:35.126Z,20.30
2023-05-04T10:23:53.492Z,20.30
2023-05-04T10:25:19.345Z,20.30
2023-05-04T10:26:31.125Z,20.40
2023-05-04T10:28:09.404Z,20.30
2023-05-04T10:29:23.477Z,20.30
2023-05-04T10:30:26.356Z,20.30
2023-05-04T10:31:40.894Z,20.30
2023-05-04T10:32:43.451Z,20.30
2023-05-04T10:33:46.113Z,20.30
2023-05-04T10:34:48.892Z,20.30
2023-05-04T10:35:54.853Z,20.30
2023-05-04T10:36:58.968Z,20.40
2023-05-04T10:38:01.351Z,20.40
2023-05-04T10:39:04.238Z,20.50
2023-05-04T10:40:08.220Z,20.50
2023-05-04T10:41:17.621Z,20.50
2023-05-04T10:42:20.718Z,20.60
2023-05-04T10:43:26.337Z,20.70
2023-05-04T10:44:30.254Z,20.70
2023-05-04T10:45:42.834Z,20.70
2023-05-04T10:46:45.105Z,20.80
2023-05-04T10:47:58.254Z,20.80
2023-05-04T10:49:01.363Z,20.90
2023-05-04T10:50:08.231Z,20.90
2023-05-04T10:51:21.352Z,20.90
2023-05-04T10:52:23.639Z,20.90
2023-05-04T10:53:33.305Z,20.90
2023-05-04T10:54:40.903Z,21.00
2023-05-04T10:55:47.784Z,21.00
2023-05-04T10:57:02.372Z,21.00
2023-05-04T10:58:04.793Z,21.10
2023-05-04T10:59:10.603Z,21.10
2023-05-04T11:00:13.741Z,21.00
2023-05-04T11:01:17.017Z,21.00
2023-05-04T11:02:26.597Z,21.00
2023-05-04T11:03:40.946Z,21.00
2023-05-04T11:04:43.377Z,21.10
2023-05-04T11:05:47.694Z,21.00
2023-05-04T11:07:01.786Z,21.00
2023-05-04T11:08:24.948Z,21.00
2023-05-04T11:09:28.648Z,21.00
2023-05-04T11:10:31.062Z,21.00
2023-05-04T11:11:37.565Z,21.00
2023-05-04T11:12:39.925Z,21.00
2023-05-04T11:13:48.187Z,21.00
2023-05-04T11:14:50.788Z,21.10
2023-05-04T11:15:53.909Z,21.00
2023-05-04T11:17:27.286Z,21.00
2023-05-04T11:18:34.479Z,21.10
2023-05-04T11:19:47.177Z,21.00
2023-05-04T11:20:49.451Z,21.10
2023-05-04T11:21:51.776Z,21.00
2023-05-04T11:22:54.943Z,21.00
2023-05-04T11:23:58.524Z,21.00
2023-05-04T11:25:00.914Z,21.00
2023-05-04T11:26:09.182Z,21.00
2023-05-04T11:27:41.743Z,21.00
2023-05-04T11:28:44.260Z,21.10
2023-05-04T11:29:57.120Z,21.00
2023-05-04T11:30:59.373Z,21.10
2023-05-04T11:32:02.524Z,21.10
2023-05-04T11:33:12.460Z,21.20
2023-05-04T11:34:20.478Z,21.20
2023-05-04T11:35:23.209Z,21.30
2023-05-04T11:36:25.822Z,21.30
2023-05-04T11:37:37.931Z,21.30
2023-05-04T11:38:40.318Z,21.40
2023-05-04T11:39:42.920Z,21.40
2023-05-04T11:40:48.168Z,21.40
2023-05-04T11:41:50.512Z,21.40
2023-05-04T11:42:58.163Z,21.40
2023-05-04T11:44:01.775Z,21.20
2023-05-04T11:45:04.915Z,21.10
2023-05-04T11:46:08.030Z,21.10
2023-05-04T11:47:10.530Z,21.00
2023-05-04T11:48:13.489Z,20.90
2023-05-04T11:49:15.835Z,20.90
2023-05-04T11:50:20.585Z,20.90
2023-05-04T11:51:24.570Z,20.90
2023-05-04T11:52:30.326Z,20.90
2023-05-04T11:53:39.271Z,20.90
2023-05-04T11:54:42.660Z,20.90
2023-05-04T11:55:45.295Z,20.90
2023-05-04T11:56:47.659Z,20.70
2023-05-04T11:58:03.441Z,20.60
2023-05-04T11:59:10.686Z,20.50
2023-05-04T12:00:13.502Z,20.50
2023-05-04T12:01:16.040Z,20.30
2023-05-04T12:02:18.586Z,20.20
2023-05-04T12:04:39.817Z,20.00
2023-05-04T12:05:50.160Z,19.90
2023-05-04T12:06:52.591Z,19.90
2023-05-04T12:07:54.833Z,19.80
2023-05-04T12:09:05.947Z,19.70
2023-05-04T12:10:08.542Z,19.80
2023-05-04T12:11:25.134Z,19.90
2023-05-04T12:12:35.723Z,19.90
2023-05-04T12:13:39.003Z,19.90
2023-05-04T12:14:54.577Z,19.90
2023-05-04T12:15:56.990Z,20.10
2023-05-04T12:17:02.940Z,20.20
2023-05-04T12:18:05.552Z,20.20
2023-05-04T12:19:13.130Z,20.30
2023-05-04T12:20:26.308Z,20.50
2023-05-04T12:21:28.824Z,20.50
2023-05-04T12:22:33.061Z,20.60
2023-05-04T12:23:36.785Z,20.70
2023-05-04T12:24:39.859Z,20.80
2023-05-04T12:25:54.751Z,20.90
2023-05-04T12:27:00.415Z,20.90
2023-05-04T12:28:03.118Z,20.90
2023-05-04T12:29:05.425Z,21.00
2023-05-04T12:30:08.367Z,21.00
2023-05-04T12:31:10.660Z,21.00
2023-05-04T12:32:12.958Z,21.00
2023-05-04T12:33:16.016Z,21.00
2023-05-04T12:34:18.310Z,21.00
2023-05-04T12:35:20.613Z,21.00
2023-05-04T12:36:22.988Z,21.00
2023-05-04T12:37:25.373Z,21.00
2023-05-04T12:38:28.298Z,20.90
2023-05-04T12:39:32.622Z,20.90
2023-05-04T12:40:35.029Z,20.90
2023-05-04T12:41:37.650Z,20.90
2023-05-04T12:42:42.289Z,20.90
2023-05-04T12:43:44.802Z,20.90
2023-05-04T12:44:47.167Z,21.00
2023-05-04T12:45:50.735Z,21.10
2023-05-04T12:46:53.918Z,21.10
2023-05-04T12:47:56.295Z,21.00
2023-05-04T12:48:58.812Z,21.00
2023-05-04T12:50:03.761Z,20.90
2023-05-04T12:51:06.177Z,20.90
2023-05-04T12:52:09.117Z,20.90
2023-05-04T12:53:11.472Z,21.00
2023-05-04T12:54:13.725Z,21.00
2023-05-04T12:55:16.143Z,21.10
2023-05-04T12:56:18.477Z,21.20
2023-05-04T12:57:20.797Z,21.30
2023-05-04T12:58:23.100Z,21.30
2023-05-04T12:59:26.500Z,21.30
2023-05-04T13:00:31.315Z,21.40
2023-05-04T13:01:33.861Z,21.50
2023-05-04T13:02:36.246Z,21.50
2023-05-04T13:03:38.709Z,21.60
2023-05-04T13:04:41.047Z,21.60
2023-05-04T13:05:44.312Z,21.70
2023-05-04T13:06:48.455Z,21.70
2023-05-04T13:07:51.916Z,21.70
2023-05-04T13:08:54.216Z,21.70
2023-05-04T13:09:56.510Z,21.80
2023-05-04T13:10:58.816Z,21.80
2023-05-04T13:12:02.429Z,21.80
2023-05-04T13:13:07.636Z,21.80
2023-05-04T13:14:09.947Z,21.80
2023-05-04T13:15:12.974Z,21.80
2023-05-04T13:16:15.246Z,21.80
2023-05-04T13:17:19.174Z,21.80
2023-05-04T13:18:24.000Z,21.70
2023-05-04T13:19:27.390Z,21.70
2023-05-04T13:20:30.035Z,21.70
2023-05-04T13:21:32.378Z,21.70
2023-05-04T13:22:35.091Z,21.70
2023-05-04T13:23:37.393Z,21.70
2023-05-04T13:24:39.664Z,21.80
2023-05-04T13:25:42.233Z,21.80
2023-05-04T13:26:45.039Z,21.70
2023-05-04T13:27:47.366Z,21.70
2023-05-04T13:28:51.446Z,21.80
2023-05-04T13:29:53.867Z,21.70
2023-05-04T13:30:56.558Z,21.80
2023-05-04T13:31:59.763Z,21.80
2023-05-04T13:33:07.644Z,21.80
2023-05-04T13:34:16.140Z,21.70
2023-05-04T13:35:18.403Z,21.80
2023-05-04T13:36:20.662Z,21.80
2023-05-04T13:37:23.417Z,21.80
2023-05-04T13:38:26.689Z,21.80
2023-05-04T13:39:29.016Z,21.80
2023-05-04T13:40:31.563Z,21.90
2023-05-04T13:41:33.786Z,21.90
2023-05-04T13:42:37.459Z,22.00
2023-05-04T13:43:40.045Z,22.00
2023-05-04T13:44:45.075Z,22.00
2023-05-04T13:45:48.241Z,22.10
2023-05-04T13:46:50.569Z,22.10
2023-05-04T13:47:53.702Z,22.10
2023-05-04T13:48:57.198Z,22.10
2023-05-04T13:49:59.570Z,22.10
2023-05-04T13:51:03.897Z,22.10
2023-05-04T13:52:06.642Z,22.00
2023-05-04T13:53:11.195Z,22.00
2023-05-04T13:54:13.884Z,21.90
2023-05-04T13:55:18.857Z,21.80
2023-05-04T13:56:21.169Z,21.80
2023-05-04T13:57:23.882Z,21.70
2023-05-04T13:58:26.118Z,21.60
2023-05-04T13:59:29.101Z,21.60