createdAt,value
2023-04-22T00:00:35.933Z,9.70
2023-04-22T00:03:04.327Z,9.70
2023-04-22T00:05:31.731Z,9.60
2023-04-22T00:07:59.247Z,9.60
2023-04-22T00:10:26.595Z,9.60
2023-04-22T00:12:53.646Z,9.60
2023-04-22T00:15:22.220Z,9.50
2023-04-22T00:17:49.652Z,9.50
2023-04-22T00:20:19.048Z,9.40
2023-04-22T00:22:46.130Z,9.50
2023-04-22T00:25:13.282Z,9.50
2023-04-22T00:27:40.617Z,9.50
2023-04-22T00:30:08.397Z,9.40
2023-04-22T00:32:35.814Z,9.40
2023-04-22T00:35:02.911Z,9.30
2023-04-22T00:37:30.536Z,9.20
2023-04-22T00:40:00.512Z,9.10
2023-04-22T00:42:27.789Z,9.10
2023-04-22T00:44:55.216Z,8.90
2023-04-22T00:47:26.937Z,9.00
2023-04-22T00:49:55.304Z,9.00
2023-04-22T00:52:22.545Z,9.00
2023-04-22T00:54:49.922Z,9.00
2023-04-22T00:57:17.856Z,9.00
2023-04-22T00:59:45.216Z,9.10
2023-04-22T01:02:12.881Z,9.00
2023-04-22T01:04:40.238Z,9.00
2023-04-22T01:07:10.246Z,9.00
2023-04-22T01:09:38.455Z,8.90
2023-04-22T01:12:06.399Z,8.80
2023-04-22T01:14:33.561Z,8.80
2023-04-22T01:17:01.212Z,8.80
2023-04-22T01:19:30.153Z,8.80
2023-04-22T01:21:57.771Z,8.80
2023-04-22T01:24:25.601Z,8.80
2023-04-22T01:26:52.788Z,8.80
2023-04-22T01:29:20.605Z,8.80
2023-04-22T01:31:48.356Z,8.80
2023-04-22T01:34:15.891Z,8.80
2023-04-22T01:36:43.025Z,8.70
2023-04-22T01:39:10.114Z,8.70
2023-04-22T01:41:37.251Z,8.70
2023-04-22T01:44:05.052Z,8.60
2023-04-22T01:46:33.588Z,8.70
2023-04-22T01:49:01.011Z,8.60
2023-04-22T01:51:28.656Z,8.60
2023-04-22T01:53:55.770Z,8.60
2023-04-22T01:56:22.922Z,8.60
2023-04-22T01:58:50.158Z,8.60
2023-04-22T02:01:17.308Z,8.70
2023-04-22T02:03:44.520Z,8.60
2023-04-22T02:06:11.652Z,8.60
2023-04-22T02:08:39.041Z,8.60
2023-04-22T02:11:06.273Z,8.50
2023-04-22T02:13:37.860Z,8.50
2023-04-22T02:16:06.115Z,8.50
2023-04-22T02:18:33.358Z,8.50
2023-04-22T02:21:00.987Z,8.40
2023-04-22T02:23:29.174Z,8.40
2023-04-22T02:25:56.619Z,8.40
2023-04-22T02:28:23.913Z,8.30
2023-04-22T02:30:51.064Z,8.30
2023-04-22T02:33:18.209Z,8.20
2023-04-22T02:35:45.487Z,8.20
2023-04-22T02:38:12.618Z,8.30
2023-04-22T02:40:39.693Z,8.20
2023-04-22T02:43:07.347Z,8.20
2023-04-22T02:45:34.480Z,8.20
2023-04-22T02:48:01.661Z,8.20
2023-04-22T02:50:29.407Z,8.20
2023-04-22T02:52:56.458Z,8.20
2023-04-22T02:55:25.092Z,8.20
2023-04-22T02:57:52.463Z,8.20
2023-04-22T03:00:19.601Z,8.20
2023-04-22T03:02:46.846Z,8.20
2023-04-22T03:05:14.721Z,8.10
2023-04-22T03:07:41.897Z,8.10
2023-04-22T03:10:09.648Z,8.10
2023-04-22T03:12:36.744Z,8.00
2023-04-22T03:15:04.523Z,8.00
2023-04-22T03:17:31.661Z,8.00
2023-04-22T03:20:00.046Z,8.00
2023-04-22T03:22:27.343Z,8.00
2023-04-22T03:24:54.470Z,8.00
2023-04-22T03:27:21.632Z,8.00
2023-04-22T03:29:48.720Z,8.00
2023-04-22T03:32:15.992Z,8.00
2023-04-22T03:34:43.199Z,8.00
2023-04-22T03:37:10.434Z,8.00
2023-04-22T03:39:37.944Z,8.00
2023-04-22T03:42:05.298Z,8.00
2023-04-22T03:44:32.469Z,7.90
2023-04-22T05:04:22.224Z,7.60
2023-04-22T05:06:49.448Z,7.70
2023-04-22T05:09:17.157Z,7.70
2023-04-22T05:11:44.488Z,7.70
2023-04-22T05:14:11.553Z,7.80
2023-04-22T05:16:38.759Z,7.70
2023-04-22T05:19:05.982Z,7.70
2023-04-22T05:21:33.268Z,7.80
2023-04-22T05:24:01.132Z,7.90
2023-04-22T05:26:28.704Z,8.00
2023-04-22T05:28:55.788Z,8.00
2023-04-22T05:31:22.972Z,8.00
2023-04-22T05:33:50.215Z,8.10
2023-04-22T05:36:17.304Z,8.10
2023-04-22T05:38:44.495Z,8.00
2023-04-22T05:41:11.687Z,8.10
2023-04-22T05:43:38.745Z,8.20
2023-04-22T05:46:06.071Z,8.20
2023-04-22T05:48:33.460Z,8.20
2023-04-22T05:51:00.722Z,8.20
2023-04-22T05:53:27.929Z,8.30
2023-04-22T05:55:55.571Z,8.30
2023-04-22T05:58:22.816Z,8.30
2023-04-22T06:00:49.997Z,8.40
2023-04-22T06:03:17.225Z,8.50
2023-04-22T06:05:44.807Z,8.50
2023-04-22T06:08:12.124Z,8.50
2023-04-22T06:10:39.307Z,8.50
2023-04-22T06:13:06.468Z,8.60
2023-04-22T06:15:35.023Z,8.60
2023-04-22T06:18:05.456Z,8.60
2023-04-22T06:20:32.991Z,8.60
2023-04-22T06:23:00.066Z,8.60
2023-04-22T06:25:27.808Z,8.60
2023-04-22T06:27:54.930Z,8.70
2023-04-22T06:30:22.020Z,8.70
2023-04-22T06:32:49.220Z,8.70
2023-04-22T06:35:16.366Z,8.80
2023-04-22T06:37:43.514Z,8.80
2023-04-22T06:40:11.428Z,8.80
2023-04-22T06:42:38.953Z,8.90
2023-04-22T06:45:06.838Z,8.80
2023-04-22T06:47:33.992Z,8.90
2023-04-22T06:50:02.620Z,8.90
2023-04-22T06:52:29.795Z,9.00
2023-04-22T06:54:56.863Z,9.00
2023-04-22T06:57:23.997Z,9.00
2023-04-22T06:59:51.509Z,9.10
2023-04-22T07:02:18.708Z,9.10
2023-04-22T07:04:45.939Z,9.10
2023-04-22T07:07:13.312Z,9.20
2023-04-22T07:09:40.699Z,9.30
2023-04-22T07:12:08.193Z,9.30
2023-04-22T07:14:35.269Z,9.30
2023-04-22T07:17:02.855Z,9.20
2023-04-22T07:19:32.019Z,9.30
2023-04-22T07:22:00.664Z,9.40
2023-04-22T07:24:27.793Z,9.50
2023-04-22T07:26:54.930Z,9.50
2023-04-22T07:29:22.045Z,9.60
2023-04-22T07:31:49.192Z,9.70
2023-04-22T07:34:17.871Z,9.70
2023-04-22T07:36:45.248Z,9.80
2023-04-22T07:39:12.581Z,9.80
2023-04-22T07:41:39.639Z,9.90
2023-04-22T07:44:06.944Z,10.00
2023-04-22T07:46:34.582Z,10.10
2023-04-22T07:49:02.340Z,10.20
2023-04-22T07:51:30.013Z,10.30
2023-04-22T07:53:57.097Z,10.20
2023-04-22T07:56:24.231Z,10.20
2023-04-22T07:58:51.303Z,10.40
2023-04-22T08:01:19.975Z,10.30
2023-04-22T08:03:47.520Z,10.60
2023-04-22T08:06:14.843Z,10.80
2023-04-22T08:08:42.042Z,11.10
2023-04-22T08:11:09.244Z,11.20
2023-04-22T08:13:36.356Z,11.30
2023-04-22T08:16:03.628Z,11.50
2023-04-22T08:18:31.086Z,11.80
2023-04-22T08:20:58.222Z,12.10
2023-04-22T08:23:26.084Z,12.30
2023-04-22T08:25:53.240Z,12.30
2023-04-22T08:28:20.731Z,12.40
2023-04-22T08:30:47.837Z,12.20
2023-04-22T08:33:14.994Z,12.50
2023-04-22T08:35:42.232Z,12.30
2023-04-22T08:38:09.354Z,12.60
2023-04-22T08:40:40.721Z,12.80
2023-04-22T08:43:07.886Z,12.80
2023-04-22T08:45:35.206Z,12.90
2023-04-22T08:48:03.414Z,13.00
2023-04-22T08:50:33.042Z,13.00
2023-04-22T08:53:01.978Z,13.10
2023-04-22T08:55:33.087Z,13.20
2023-04-22T08:58:04.333Z,13.60
2023-04-22T09:00:34.558Z,13.80
2023-04-22T09:03:03.390Z,13.40
2023-04-22T09:05:34.155Z,13.40
2023-04-22T09:08:03.259Z,13.60
2023-04-22T09:10:32.934Z,13.80
2023-04-22T09:13:02.427Z,13.80
2023-04-22T09:15:33.501Z,14.30
2023-04-22T09:18:01.586Z,14.20
2023-04-22T09:20:32.934Z,14.00
2023-04-22T09:23:05.242Z,14.10
2023-04-22T09:25:35.719Z,14.30
2023-04-22T09:28:03.490Z,14.50
2023-04-22T09:30:37.953Z,14.50
2023-04-22T09:33:07.695Z,14.70
2023-04-22T09:35:37.716Z,14.80
2023-04-22T09:38:08.362Z,14.80
2023-04-22T09:40:37.567Z,14.70
2023-04-22T09:43:08.042Z,14.50
2023-04-22T09:45:41.485Z,14.60
2023-04-22T09:48:14.642Z,14.80
2023-04-22T09:50:48.130Z,14.90
2023-04-22T09:53:18.399Z,15.00
2023-04-22T09:55:51.747Z,15.10
2023-04-22T09:58:21.551Z,15.20
2023-04-22T10:00:52.111Z,15.40
2023-04-22T10:03:19.437Z,15.60
2023-04-22T10:05:47.353Z,15.80
2023-04-22T10:08:16.096Z,15.70
2023-04-22T10:10:44.054Z,15.60
2023-04-22T10:13:11.229Z,15.70
2023-04-22T10:15:59.627Z,15.70
2023-04-22T10:18:29.100Z,15.50
2023-04-22T10:21:00.114Z,15.60
2023-04-22T10:23:28.309Z,15.50
2023-04-22T10:25:57.134Z,15.50
2023-04-22T10:28:28.188Z,15.90
2023-04-22T10:30:55.460Z,16.00
2023-04-22T10:33:27.872Z,16.00
2023-04-22T10:36:18.432Z,15.90
2023-04-22T10:38:54.263Z,15.70
2023-04-22T10:41:30.854Z,15.80
2023-04-22T10:47:46.368Z,15.90
2023-04-22T10:50:29.101Z,15.90
2023-04-22T10:53:04.487Z,16.00
2023-04-22T10:55:52.595Z,15.90
2023-04-22T10:58:22.192Z,15.90
2023-04-22T11:00:54.534Z,16.00
2023-04-22T11:03:30.895Z,16.10
2023-04-22T11:06:22.335Z,16.30
2023-04-22T11:08:50.580Z,16.30
2023-04-22T11:11:19.218Z,16.20
2023-04-22T11:13:50.947Z,16.10
2023-04-22T11:16:20.422Z,15.90
2023-04-22T11:18:48.126Z,15.90
2023-04-22T11:21:15.219Z,15.90
2023-04-22T11:23:52.341Z,15.90
2023-04-22T11:26:19.863Z,15.90
2023-04-22T11:28:48.020Z,15.90
2023-04-22T11:31:15.826Z,15.90
2023-04-22T11:33:43.838Z,16.00
2023-04-22T11:36:12.351Z,16.20
2023-04-22T11:38:39.494Z,16.10
2023-04-22T11:41:06.625Z,16.20
2023-04-22T11:43:33.794Z,16.30
2023-04-22T11:46:01.190Z,16.30
2023-04-22T11:48:31.710Z,16.70
2023-04-22T11:51:11.697Z,17.00
2023-04-22T11:53:40.342Z,17.00
2023-04-22T11:56:07.565Z,16.80
2023-04-22T11:58:37.702Z,16.70
2023-04-22T12:01:04.798Z,16.60
2023-04-22T12:03:34.903Z,16.70
2023-04-22T12:06:04.767Z,16.60
2023-04-22T12:08:42.581Z,16.60
2023-04-22T12:11:11.700Z,16.60
2023-04-22T12:13:38.810Z,16.60
2023-04-22T12:16:14.465Z,16.40
2023-04-22T12:18:51.620Z,16.50
2023-04-22T12:21:25.134Z,16.50
2023-04-22T12:23:57.958Z,16.40
2023-04-22T12:26:27.568Z,16.40
2023-04-22T12:28:58.027Z,16.20
2023-04-22T12:31:26.166Z,16.20
2023-04-22T12:33:54.162Z,16.30
2023-04-22T12:36:21.708Z,16.20
2023-04-22T12:38:49.684Z,16.20
2023-04-22T12:41:16.796Z,16.20
2023-04-22T12:43:43.908Z,15.90
2023-04-22T12:46:11.433Z,15.70
2023-04-22T12:48:38.660Z,15.00
2023-04-22T12:51:07.157Z,14.60
2023-04-22T12:53:34.731Z,14.60
2023-04-22T12:56:04.726Z,14.70
2023-04-22T12:58:32.485Z,14.60
2023-04-22T13:01:00.241Z,14.60
2023-04-22T13:03:28.055Z,14.50
2023-04-22T13:05:55.373Z,14.30
2023-04-22T13:08:22.484Z,14.30
2023-04-22T13:10:49.871Z,14.10
2023-04-22T13:13:19.283Z,14.00
2023-04-22T13:15:50.170Z,14.10
2023-04-22T13:18:17.355Z,14.20
2023-04-22T13:20:44.582Z,14.20
2023-04-22T13:23:13.279Z,14.20
2023-04-22T13:25:40.659Z,14.20
2023-04-22T13:28:07.742Z,13.90
2023-04-22T13:30:36.435Z,13.80
2023-04-22T13:33:03.610Z,13.50
2023-04-22T13:35:31.399Z,13.70
2023-04-22T13:38:05.222Z,13.70
2023-04-22T13:40:35.522Z,13.50
2023-04-22T13:43:02.762Z,13.40
2023-04-22T13:45:30.155Z,13.50
2023-04-22T13:47:57.702Z,13.50
2023-04-22T13:50:24.929Z,13.40
2023-04-22T13:52:52.088Z,13.40
2023-04-22T13:55:19.240Z,13.20
2023-04-22T13:57:46.387Z,12.70
2023-04-22T14:00:14.012Z,12.90
2023-04-22T14:02:41.313Z,12.80
2023-04-22T14:05:10.716Z,12.60
2023-04-22T14:07:37.984Z,12.70
2023-04-22T14:10:08.079Z,12.50
2023-04-22T14:12:35.318Z,12.50
2023-04-22T14:15:02.921Z,12.60
2023-04-22T14:17:30.157Z,12.60
2023-04-22T14:19:59.695Z,12.60
2023-04-22T14:22:26.757Z,12.70
2023-04-22T14:24:53.979Z,12.70
2023-04-22T14:27:21.093Z,12.70
2023-04-22T14:29:52.442Z,12.80
2023-04-22T14:32:20.817Z,12.80
2023-04-22T14:34:48.576Z,12.80
2023-04-22T14:37:15.745Z,12.80
2023-04-22T14:39:43.031Z,12.90
2023-04-22T14:42:10.165Z,12.90
2023-04-22T14:44:37.275Z,12.90
2023-04-22T14:47:04.590Z,12.90
2023-04-22T14:49:33.359Z,13.00
2023-04-22T14:52:01.698Z,13.00
2023-04-22T14:54:34.845Z,12.90
2023-04-22T14:57:03.165Z,12.90
2023-04-22T14:59:33.045Z,12.90
2023-04-22T15:02:00.601Z,13.00
2023-04-22T15:04:27.930Z,13.00
2023-04-22T15:06:57.934Z,13.00
2023-04-22T15:09:25.099Z,12.60
2023-04-22T15:11:54.304Z,12.40
2023-04-22T15:14:21.467Z,12.20
2023-04-22T15:16:48.623Z,12.10
2023-04-22T15:19:16.036Z,12.40
2023-04-22T15:21:43.238Z,12.30
2023-04-22T15:24:11.318Z,12.10
2023-04-22T15:26:40.391Z,12.20
2023-04-22T15:29:07.651Z,12.40
2023-04-22T15:31:34.783Z,12.10
2023-04-22T15:34:02.466Z,12.00
2023-04-22T15:36:30.744Z,12.20
2023-04-22T15:38:57.988Z,12.10
2023-04-22T15:41:25.833Z,12.10
2023-04-22T15:43:53.341Z,12.20
2023-04-22T15:46:20.918Z,12.20
2023-04-22T15:48:48.744Z,12.20
2023-04-22T15:51:16.821Z,12.00
2023-04-22T15:53:47.608Z,12.00
2023-04-22T15:56:15.540Z,12.00
2023-04-22T15:58:42.636Z,12.20
2023-04-22T16:01:18.716Z,12.30
2023-04-22T16:03:50.515Z,12.20
2023-04-22T16:06:18.739Z,12.20
2023-04-22T16:08:46.442Z,12.20
2023-04-22T16:11:14.905Z,12.10
2023-04-22T16:13:42.565Z,12.10
2023-04-22T16:16:09.804Z,11.80
2023-04-22T16:18:37.228Z,11.90
2023-04-22T16:21:04.729Z,11.70
2023-04-22T16:23:33.758Z,11.60
2023-04-22T16:26:02.944Z,11.60
2023-04-22T16:28:30.289Z,11.60
2023-04-22T16:30:57.817Z,11.70
2023-04-22T16:33:26.024Z,11.70
2023-04-22T16:35:53.221Z,11.70
2023-04-22T16:38:20.425Z,11.60
2023-04-22T16:40:47.570Z,11.30
2023-04-22T16:43:14.767Z,11.20
2023-04-22T16:45:42.058Z,11.10
2023-04-22T16:48:09.247Z,11.00
2023-04-22T16:50:36.496Z,11.10
2023-04-22T16:53:04.005Z,11.10
2023-04-22T16:55:31.400Z,11.10
2023-04-22T16:58:03.065Z,11.10
2023-04-22T17:00:30.143Z,11.00
2023-04-22T17:02:57.882Z,11.10
2023-04-22T17:05:25.096Z,11.00
2023-04-22T17:07:52.194Z,11.10
2023-04-22T17:10:19.411Z,10.90
2023-04-22T17:12:47.602Z,10.90
2023-04-22T17:15:14.830Z,10.90
2023-04-22T17:17:41.982Z,10.90
2023-04-22T17:20:09.616Z,10.80
2023-04-22T17:22:36.742Z,10.70
2023-04-22T17:25:04.061Z,10.70
2023-04-22T17:27:32.110Z,10.70
2023-04-22T17:30:08.776Z,10.70
2023-04-22T17:32:36.033Z,10.70
2023-04-22T17:35:03.222Z,10.70
2023-04-22T17:37:30.840Z,10.70
2023-04-22T17:39:57.950Z,10.70
2023-04-22T17:42:32.209Z,10.70
2023-04-22T17:45:07.270Z,10.70
2023-04-22T17:47:34.435Z,10.60
2023-04-22T17:50:02.098Z,10.60
2023-04-22T17:52:32.596Z,10.50
2023-04-22T17:55:00.083Z,10.50
2023-04-22T17:57:28.995Z,10.50
2023-04-22T17:59:56.221Z,10.60
2023-04-22T18:02:25.174Z,10.50
2023-04-22T18:04:52.509Z,10.60
2023-04-22T18:07:19.590Z,10.60
2023-04-22T18:09:46.777Z,10.60
2023-04-22T18:12:13.950Z,10.60
2023-04-22T18:14:41.531Z,10.50
2023-04-22T18:17:08.671Z,10.60
2023-04-22T18:19:35.800Z,10.50
2023-04-22T18:22:03.277Z,10.50
2023-04-22T18:24:32.142Z,10.60
2023-04-22T18:26:59.516Z,10.50
2023-04-22T18:29:26.771Z,10.40
2023-04-22T18:31:53.919Z,10.50
2023-04-22T18:34:21.083Z,10.60
2023-04-22T18:36:48.213Z,10.50
2023-04-22T18:39:15.367Z,10.50
2023-04-22T18:41:43.338Z,10.30
2023-04-22T18:44:10.447Z,10.40
2023-04-22T18:46:38.062Z,10.30
2023-04-22T18:49:05.166Z,10.40
2023-04-22T18:51:33.450Z,10.20
2023-04-22T18:54:00.927Z,10.10
2023-04-22T18:56:29.773Z,10.20
2023-04-22T18:58:57.110Z,10.20
2023-04-22T19:01:24.468Z,10.20
2023-04-22T19:03:51.669Z,10.30
2023-04-22T19:06:18.847Z,10.10
2023-04-22T19:08:46.644Z,9.90
2023-04-22T19:11:13.853Z,10.00
2023-04-22T19:13:40.963Z,10.20
2023-04-22T19:16:08.142Z,10.30
2023-04-22T19:18:35.288Z,10.20
2023-04-22T19:21:03.558Z,10.10
2023-04-22T19:23:30.929Z,10.00
2023-04-22T19:25:58.069Z,10.00
2023-04-22T19:28:25.152Z,10.00
2023-04-22T19:30:52.365Z,10.00
2023-04-22T19:33:19.554Z,9.90
2023-04-22T19:35:46.672Z,9.90
2023-04-22T19:38:19.202Z,9.90
2023-04-22T19:40:46.470Z,9.80
2023-04-22T19:43:14.006Z,9.60
2023-04-22T19:45:41.347Z,9.60
2023-04-22T19:48:09.008Z,9.70
2023-04-22T19:50:36.377Z,9.70
2023-04-22T19:53:04.081Z,9.40
2023-04-22T19:55:36.310Z,9.40
2023-04-22T19:58:03.935Z,9.50
2023-04-22T20:00:33.150Z,9.50
2023-04-22T20:03:02.717Z,9.60
2023-04-22T20:05:32.747Z,9.50
2023-04-22T20:08:01.996Z,9.40
2023-04-22T20:10:30.998Z,9.40
2023-04-22T20:12:59.813Z,9.30
2023-04-22T20:15:27.093Z,9.30
2023-04-22T20:17:55.327Z,9.30
2023-04-22T20:20:24.025Z,9.30
2023-04-22T20:22:53.414Z,9.20
2023-04-22T20:25:21.130Z,9.20
2023-04-22T20:27:49.061Z,9.20
2023-04-22T20:30:16.745Z,9.10
2023-04-22T20:32:44.005Z,9.20
2023-04-22T20:35:15.262Z,9.10
2023-04-22T20:37:42.782Z,9.10
2023-04-22T20:40:10.486Z,9.20
2023-04-22T20:42:37.693Z,9.20
2023-04-22T20:45:06.534Z,9.30
2023-04-22T20:47:33.666Z,8.90
2023-04-22T20:50:01.265Z,8.80
2023-04-22T20:52:28.958Z,8.90
2023-04-22T20:54:56.685Z,9.00
2023-04-22T20:57:23.949Z,9.10
2023-04-22T20:59:51.156Z,9.20
2023-04-22T21:02:18.841Z,9.10
2023-04-22T21:04:46.253Z,9.10
2023-04-22T21:07:14.495Z,8.90
2023-04-22T21:09:43.329Z,9.00
2023-04-22T21:12:11.317Z,9.10
2023-04-22T21:14:42.517Z,9.10
2023-04-22T21:17:20.058Z,9.10
2023-04-22T21:19:50.264Z,9.10
2023-04-22T21:22:21.798Z,9.10
2023-04-22T21:24:52.897Z,9.00
2023-04-22T21:27:22.209Z,9.00
2023-04-22T21:29:50.222Z,9.00
2023-04-22T21:32:17.752Z,9.00
2023-04-22T21:34:45.443Z,9.00
2023-04-22T21:37:12.933Z,9.00
2023-04-22T21:39:40.914Z,9.00
2023-04-22T21:42:08.829Z,8.90
2023-04-22T21:44:37.354Z,8.90
2023-04-22T21:47:05.016Z,8.90
2023-04-22T21:49:33.753Z,8.90
2023-04-22T21:52:01.312Z,8.90
2023-04-22T21:54:32.107Z,8.90
2023-04-22T21:56:59.587Z,8.90
2023-04-22T21:59:26.750Z,8.90
2023-04-22T22:01:54.601Z,8.90
2023-04-22T22:04:22.203Z,8.90
2023-04-22T22:06:49.575Z,8.90
2023-04-22T22:09:16.789Z,8.90
2023-04-22T22:11:43.952Z,8.80
2023-04-22T22:14:11.177Z,8.80
2023-04-22T22:16:38.611Z,8.80
2023-04-22T22:19:06.593Z,8.80
2023-04-22T22:21:33.770Z,8.70
2023-04-22T22:24:01.051Z,8.70
2023-04-22T22:26:29.301Z,8.60
2023-04-22T22:28:56.711Z,8.60
2023-04-22T22:31:23.910Z,8.50
2023-04-22T22:33:51.066Z,8.50
2023-04-22T22:36:18.368Z,8.40
2023-04-22T22:38:45.442Z,8.40
2023-04-22T22:41:12.668Z,8.30
2023-04-22T22:43:40.427Z,8.30
2023-04-22T22:46:07.562Z,8.20
2023-04-22T22:48:34.740Z,8.20
2023-04-22T22:51:04.661Z,8.20
2023-04-22T22:53:34.470Z,8.20
2023-04-22T22:56:02.468Z,8.20
2023-04-22T22:58:29.846Z,8.20
2023-04-22T23:00:57.042Z,8.20
2023-04-22T23:03:24.285Z,8.20
2023-04-22T23:05:51.501Z,8.20
2023-04-22T23:08:18.666Z,8.00
2023-04-22T23:10:45.805Z,8.20
2023-04-22T23:13:12.898Z,8.10
2023-04-22T23:15:40.648Z,8.10
2023-04-22T23:18:08.887Z,8.10
2023-04-22T23:20:36.520Z,8.10
2023-04-22T23:23:04.348Z,8.00
2023-04-22T23:25:34.768Z,8.00
2023-04-22T23:28:02.987Z,8.00
2023-04-22T23:30:32.878Z,8.00
2023-04-22T23:33:04.028Z,8.10
2023-04-22T23:35:35.119Z,8.00
2023-04-22T23:38:05.737Z,8.00
2023-04-22T23:40:32.899Z,8.00
2023-04-22T23:42:59.979Z,8.10
2023-04-22T23:45:28.255Z,8.10
2023-04-22T23:47:55.593Z,8.10
2023-04-22T23:50:22.819Z,8.00
2023-04-22T23:52:49.879Z,8.00
2023-04-22T23:55:17.179Z,8.00
2023-04-22T23:57:44.631Z,7.90
