createdAt,value
2023-01-23T00:01:25.314Z,34.47
2023-01-23T00:03:54.765Z,32.37
2023-01-23T00:06:23.825Z,32.13
2023-01-23T00:08:53.758Z,30.87
2023-01-23T00:11:23.090Z,31.57
2023-01-23T00:13:51.654Z,32.43
2023-01-23T00:16:21.306Z,30.87
2023-01-23T00:18:50.075Z,36.03
2023-01-23T00:21:19.381Z,33.77
2023-01-23T00:23:48.879Z,37.80
2023-01-23T00:26:19.807Z,37.50
2023-01-23T00:28:48.732Z,35.63
2023-01-23T00:31:19.121Z,35.27
2023-01-23T00:33:47.808Z,38.23
2023-01-23T00:36:17.025Z,34.60
2023-01-23T00:38:45.571Z,31.83
2023-01-23T00:41:14.142Z,33.23
2023-01-23T00:43:44.894Z,32.83
2023-01-23T00:46:13.540Z,36.43
2023-01-23T00:48:42.151Z,33.43
2023-01-23T00:51:10.742Z,38.57
2023-01-23T00:53:39.432Z,38.73
2023-01-23T00:56:08.988Z,33.37
2023-01-23T00:58:37.633Z,29.63
2023-01-23T01:01:07.641Z,37.87
2023-01-23T01:03:36.252Z,40.77
2023-01-23T01:06:05.085Z,39.30
2023-01-23T01:08:33.771Z,36.27
2023-01-23T01:11:02.450Z,34.73
2023-01-23T01:13:30.986Z,36.47
2023-01-23T01:16:01.758Z,35.03
2023-01-23T01:18:31.925Z,34.30
2023-01-23T01:21:00.674Z,35.27
2023-01-23T01:23:29.260Z,35.87
2023-01-23T01:26:00.493Z,33.80
2023-01-23T01:28:30.231Z,33.97
2023-01-23T01:30:59.237Z,29.50
2023-01-23T01:33:28.353Z,32.07
2023-01-23T01:35:58.312Z,29.63
2023-01-23T01:38:26.926Z,31.77
2023-01-23T01:40:57.173Z,30.60
2023-01-23T01:43:26.836Z,30.70
2023-01-23T01:46:05.888Z,39.67
2023-01-23T01:48:36.933Z,33.70
2023-01-23T01:51:10.202Z,39.83
2023-01-23T01:53:39.507Z,35.20
2023-01-23T01:56:10.054Z,33.73
2023-01-23T01:58:38.765Z,33.93
2023-01-23T02:01:07.525Z,32.77
2023-01-23T02:03:36.438Z,35.50
2023-01-23T02:06:05.347Z,33.77
2023-01-23T02:08:37.352Z,36.10
2023-01-23T02:11:07.308Z,35.57
2023-01-23T02:13:37.108Z,37.30
2023-01-23T02:16:06.946Z,35.50
2023-01-23T02:18:36.382Z,40.07
2023-01-23T02:21:07.191Z,36.10
2023-01-23T02:23:40.588Z,37.00
2023-01-23T02:26:12.899Z,36.27
2023-01-23T02:28:42.982Z,38.63
2023-01-23T02:31:12.494Z,40.47
2023-01-23T02:33:51.553Z,35.73
2023-01-23T02:36:21.415Z,37.80
2023-01-23T02:38:54.201Z,38.70
2023-01-23T02:41:25.968Z,39.03
2023-01-23T02:43:55.558Z,35.80
2023-01-23T02:46:25.481Z,38.37
2023-01-23T02:48:54.152Z,39.10
2023-01-23T02:51:23.062Z,35.77
2023-01-23T02:53:52.110Z,35.07
2023-01-23T02:56:20.862Z,35.30
2023-01-23T02:59:08.542Z,35.97
2023-01-23T03:01:37.159Z,40.73
2023-01-23T03:04:06.325Z,39.17
2023-01-23T03:06:37.586Z,34.33
2023-01-23T03:09:07.968Z,35.93
2023-01-23T03:11:37.202Z,32.63
2023-01-23T03:14:07.826Z,31.80
2023-01-23T03:16:38.309Z,31.87
2023-01-23T03:19:08.903Z,32.47
2023-01-23T03:21:40.255Z,30.37
2023-01-23T03:24:09.281Z,32.17
2023-01-23T03:26:39.987Z,30.53
2023-01-23T03:29:28.114Z,30.17
2023-01-23T03:31:56.678Z,27.13
2023-01-23T03:34:25.223Z,28.43
2023-01-23T03:36:53.866Z,32.90
2023-01-23T03:39:40.240Z,29.30
2023-01-23T03:42:08.809Z,30.37
2023-01-23T03:44:38.769Z,28.07
2023-01-23T03:47:07.528Z,27.83
2023-01-23T03:49:36.098Z,28.83
2023-01-23T03:52:04.936Z,27.50
2023-01-23T03:54:33.706Z,29.33
2023-01-23T03:57:02.351Z,29.43
2023-01-23T03:59:30.932Z,30.03
2023-01-23T04:02:01.379Z,30.40
2023-01-23T04:04:29.962Z,26.90
2023-01-23T04:06:58.543Z,26.90
2023-01-23T04:09:27.987Z,28.57
2023-01-23T04:11:56.619Z,27.77
2023-01-23T04:14:25.800Z,27.77
2023-01-23T04:16:54.811Z,25.57
2023-01-23T04:19:24.819Z,26.40
2023-01-23T04:21:53.383Z,25.13
2023-01-23T04:24:21.967Z,26.20
2023-01-23T04:26:50.597Z,25.53
2023-01-23T04:29:19.148Z,25.60
2023-01-23T04:31:47.851Z,22.17
2023-01-23T04:34:16.388Z,25.30
2023-01-23T04:36:46.299Z,25.67
2023-01-23T04:39:14.893Z,26.30
2023-01-23T04:41:43.439Z,24.90
2023-01-23T04:44:21.169Z,25.77
2023-01-23T04:46:50.769Z,23.90
2023-01-23T04:49:19.454Z,24.20
2023-01-23T04:51:50.109Z,24.53
2023-01-23T04:54:19.499Z,24.70
2023-01-23T04:56:48.388Z,25.13
2023-01-23T04:59:17.584Z,22.90
2023-01-23T05:01:46.466Z,23.87
2023-01-23T05:04:15.041Z,23.10
2023-01-23T05:06:43.639Z,20.90
2023-01-23T05:09:13.601Z,21.73
2023-01-23T05:11:42.149Z,24.67
2023-01-23T05:14:10.746Z,21.17
2023-01-23T05:16:39.312Z,20.67
2023-01-23T05:19:07.886Z,20.83
2023-01-23T05:21:36.502Z,21.33
2023-01-23T05:24:05.096Z,22.23
2023-01-23T05:26:35.609Z,23.77
2023-01-23T05:29:04.582Z,24.60
2023-01-23T05:31:33.399Z,25.53
2023-01-23T05:34:02.060Z,23.43
2023-01-23T05:36:30.612Z,21.27
2023-01-23T05:38:59.205Z,20.37
2023-01-23T05:41:27.777Z,24.83
2023-01-23T05:43:57.755Z,21.47
2023-01-23T05:46:26.322Z,20.23
2023-01-23T05:48:55.014Z,21.03
2023-01-23T05:51:31.269Z,20.33
2023-01-23T05:53:59.875Z,20.83
2023-01-23T05:56:28.421Z,20.97
2023-01-23T05:58:58.312Z,20.40
2023-01-23T06:01:26.940Z,21.50
2023-01-23T06:03:55.556Z,21.00
2023-01-23T06:06:24.165Z,23.00
2023-01-23T06:08:52.742Z,20.70
2023-01-23T06:11:21.291Z,22.93
2023-01-23T06:13:49.808Z,22.50
2023-01-23T06:16:19.813Z,23.20
2023-01-23T06:18:48.488Z,22.70
2023-01-23T06:21:18.273Z,23.10
2023-01-23T06:23:47.137Z,23.77
2023-01-23T06:26:15.743Z,23.40
2023-01-23T06:28:44.347Z,21.60
2023-01-23T06:31:13.058Z,21.23
2023-01-23T06:33:42.964Z,19.70
2023-01-23T06:36:11.814Z,21.90
2023-01-23T06:38:40.372Z,24.00
2023-01-23T06:41:10.185Z,20.57
2023-01-23T06:43:38.801Z,20.37
2023-01-23T06:46:09.281Z,23.03
2023-01-23T06:48:37.908Z,21.20
2023-01-23T06:51:07.985Z,21.47
2023-01-23T06:53:36.625Z,20.87
2023-01-23T06:56:06.328Z,22.83
2023-01-23T06:58:38.704Z,21.77
2023-01-23T07:01:10.625Z,23.17
2023-01-23T07:03:39.341Z,19.67
2023-01-23T07:06:09.675Z,22.17
2023-01-23T07:08:38.433Z,20.97
2023-01-23T07:11:07.231Z,21.37
2023-01-23T07:13:44.595Z,19.81
2023-01-23T07:16:13.235Z,19.87
2023-01-23T07:18:41.916Z,20.80
2023-01-23T07:21:11.827Z,19.57
2023-01-23T07:23:40.391Z,20.73
2023-01-23T07:26:09.578Z,19.63
2023-01-23T07:28:38.386Z,18.57
2023-01-23T07:31:07.677Z,19.13
2023-01-23T07:33:36.334Z,18.17
2023-01-23T07:36:06.920Z,18.03
2023-01-23T07:38:36.917Z,18.97
2023-01-23T07:41:05.566Z,19.43
2023-01-23T07:43:34.165Z,18.10
2023-01-23T07:46:03.031Z,19.53
2023-01-23T07:48:31.593Z,17.40
2023-01-23T07:51:03.114Z,20.63
2023-01-23T07:53:31.717Z,18.43
2023-01-23T07:56:02.210Z,18.93
2023-01-23T07:58:30.806Z,18.27
2023-01-23T08:00:59.345Z,19.47
2023-01-23T08:03:28.968Z,19.37
2023-01-23T08:05:57.627Z,20.70
2023-01-23T08:08:26.197Z,19.97
2023-01-23T08:10:54.924Z,19.53
2023-01-23T08:13:24.787Z,19.93
2023-01-23T08:15:54.381Z,20.33
2023-01-23T08:18:23.113Z,17.40
2023-01-23T08:20:55.104Z,20.47
2023-01-23T08:23:26.345Z,19.83
2023-01-23T08:25:55.397Z,18.33
2023-01-23T08:28:25.341Z,17.40
2023-01-23T08:30:54.015Z,17.77
2023-01-23T08:33:23.148Z,16.77
2023-01-23T08:35:51.867Z,18.23
2023-01-23T08:38:20.489Z,17.70
2023-01-23T08:40:49.542Z,16.77
2023-01-23T08:43:18.526Z,15.73
2023-01-23T08:45:50.111Z,17.50
2023-01-23T08:48:18.940Z,16.27
2023-01-23T08:50:47.520Z,16.47
2023-01-23T08:53:16.246Z,15.17
2023-01-23T08:55:44.980Z,14.43
2023-01-23T08:58:13.864Z,14.70
2023-01-23T09:00:42.856Z,15.53
2023-01-23T09:03:12.755Z,14.70
2023-01-23T09:05:41.283Z,18.00
2023-01-23T09:08:09.847Z,15.27
2023-01-23T09:10:38.339Z,15.43
2023-01-23T09:13:06.901Z,14.43
2023-01-23T09:15:35.417Z,15.33
2023-01-23T09:18:04.791Z,13.77
2023-01-23T09:20:34.943Z,15.53
2023-01-23T09:23:03.664Z,13.53
2023-01-23T09:25:32.208Z,14.90
2023-01-23T09:28:00.716Z,13.33
2023-01-23T09:30:29.447Z,14.70
2023-01-23T09:32:57.980Z,13.37
2023-01-23T09:35:26.460Z,13.63
2023-01-23T09:38:03.037Z,13.23
2023-01-23T09:40:33.016Z,14.77
2023-01-23T09:43:04.436Z,15.43
2023-01-23T09:45:34.408Z,14.63
2023-01-23T09:48:17.533Z,13.00
2023-01-23T09:50:54.382Z,13.80
2023-01-23T09:53:24.967Z,15.33
2023-01-23T09:55:58.167Z,14.23
2023-01-23T09:58:29.916Z,13.47
2023-01-23T10:00:59.229Z,14.23
2023-01-23T10:03:30.676Z,14.73
2023-01-23T10:06:05.660Z,15.80
2023-01-23T10:08:40.801Z,13.13
2023-01-23T10:11:10.553Z,14.03
2023-01-23T10:13:49.585Z,13.80
2023-01-23T10:16:23.002Z,13.63
2023-01-23T10:18:55.125Z,13.20
2023-01-23T10:21:27.186Z,14.10
2023-01-23T10:24:03.115Z,12.77
2023-01-23T10:26:32.789Z,12.63
2023-01-23T10:29:04.634Z,12.63
2023-01-23T10:31:38.311Z,13.03
2023-01-23T10:34:13.112Z,12.67
2023-01-23T10:36:53.913Z,13.57
2023-01-23T10:39:27.806Z,13.37
2023-01-23T10:42:02.143Z,11.80
2023-01-23T10:44:31.451Z,12.53
2023-01-23T10:47:02.466Z,13.83
2023-01-23T10:49:32.959Z,12.33
2023-01-23T10:52:01.554Z,12.83
2023-01-23T10:54:33.244Z,14.07
2023-01-23T10:57:02.781Z,13.10
2023-01-23T10:59:33.536Z,14.40
2023-01-23T11:02:03.862Z,13.83
2023-01-23T11:04:36.836Z,14.13
2023-01-23T11:07:07.176Z,13.47
2023-01-23T11:09:46.527Z,13.30
2023-01-23T11:12:17.054Z,13.83
2023-01-23T11:14:45.736Z,15.07
2023-01-23T11:17:19.216Z,14.77
2023-01-23T11:19:48.572Z,14.73
2023-01-23T11:22:28.833Z,14.70
2023-01-23T11:24:59.076Z,14.37
2023-01-23T11:27:29.697Z,13.60
2023-01-23T11:30:12.840Z,15.63
2023-01-23T11:32:44.002Z,15.40
2023-01-23T11:35:14.901Z,14.50
2023-01-23T11:37:43.885Z,14.30
2023-01-23T11:40:15.920Z,14.47
2023-01-23T11:42:45.060Z,14.17
2023-01-23T11:45:15.092Z,15.00
2023-01-23T11:47:50.937Z,14.80
2023-01-23T11:50:49.920Z,13.57
2023-01-23T11:53:36.812Z,14.53
2023-01-23T11:56:38.497Z,16.57
2023-01-23T11:59:18.390Z,12.60
2023-01-23T12:02:03.032Z,14.13
2023-01-23T12:04:46.725Z,16.33
2023-01-23T12:07:21.062Z,13.83
2023-01-23T12:09:53.844Z,12.27
2023-01-23T12:12:28.370Z,12.77
2023-01-23T12:15:02.425Z,12.80
2023-01-23T12:17:34.980Z,14.93
2023-01-23T12:20:27.548Z,13.00
2023-01-23T12:23:08.078Z,13.63
2023-01-23T12:25:37.388Z,14.10
2023-01-23T12:28:16.234Z,14.30
2023-01-23T12:30:52.486Z,13.77
2023-01-23T12:33:26.569Z,13.43
2023-01-23T12:36:00.900Z,13.13
2023-01-23T12:38:34.243Z,14.40
2023-01-23T12:41:11.182Z,13.93
2023-01-23T12:43:44.239Z,13.57
2023-01-23T12:46:16.472Z,14.00
2023-01-23T12:48:46.700Z,14.10
2023-01-23T12:51:18.645Z,13.77
2023-01-23T12:53:50.936Z,13.07
2023-01-23T12:56:23.055Z,14.20
2023-01-23T12:58:56.269Z,12.50
2023-01-23T13:01:36.825Z,12.00
2023-01-23T13:04:11.618Z,12.37
2023-01-23T13:06:51.695Z,12.63
2023-01-23T13:09:25.616Z,12.83
2023-01-23T13:11:58.630Z,14.07
2023-01-23T13:15:03.595Z,13.43
2023-01-23T13:17:39.207Z,12.83
2023-01-23T13:20:39.630Z,13.90
2023-01-23T13:23:21.530Z,14.57
2023-01-23T13:25:50.317Z,12.63
2023-01-23T13:28:44.155Z,13.93
2023-01-23T13:31:27.257Z,13.07
2023-01-23T13:34:06.668Z,11.83
2023-01-23T13:36:43.180Z,12.97
2023-01-23T13:39:22.880Z,12.10
2023-01-23T13:41:52.604Z,12.73
2023-01-23T13:44:35.751Z,12.97
2023-01-23T14:24:44.563Z,12.10
2023-01-23T14:27:21.832Z,14.00
2023-01-23T14:29:57.601Z,12.37
2023-01-23T14:32:27.022Z,12.00
2023-01-23T14:34:55.626Z,14.03
2023-01-23T14:37:26.204Z,14.10
2023-01-23T14:39:55.617Z,12.37
2023-01-23T14:42:26.768Z,13.23
2023-01-23T14:44:56.116Z,12.70
2023-01-23T14:47:32.805Z,12.60
2023-01-23T14:50:03.810Z,12.03
2023-01-23T14:52:33.871Z,12.27
2023-01-23T14:55:07.711Z,11.73
2023-01-23T14:57:37.362Z,11.77
2023-01-23T15:00:06.460Z,13.33
2023-01-23T15:02:36.056Z,12.47
2023-01-23T15:05:22.648Z,11.43
2023-01-23T15:07:55.209Z,11.23
2023-01-23T15:10:25.724Z,12.83
2023-01-23T15:12:56.101Z,11.20
2023-01-23T15:15:25.868Z,11.63
2023-01-23T15:17:55.311Z,10.97
2023-01-23T15:20:28.984Z,12.53
2023-01-23T15:22:59.259Z,11.73
2023-01-23T15:25:29.252Z,10.97
2023-01-23T15:27:57.884Z,12.93
2023-01-23T15:30:39.245Z,12.00
2023-01-23T15:33:24.137Z,11.67
2023-01-23T15:35:52.753Z,11.00
2023-01-23T15:38:22.726Z,11.47
2023-01-23T15:40:51.346Z,11.37
2023-01-23T15:43:20.684Z,13.07
2023-01-23T15:45:49.196Z,11.53
2023-01-23T15:48:17.860Z,11.10
2023-01-23T15:50:46.428Z,11.37
2023-01-23T15:53:15.897Z,11.77
2023-01-23T15:55:45.803Z,10.77
2023-01-23T15:58:15.523Z,12.27
2023-01-23T16:00:44.306Z,11.07
2023-01-23T16:03:14.693Z,11.70
2023-01-23T16:05:43.375Z,10.73
2023-01-23T16:08:19.213Z,11.07
2023-01-23T16:10:49.996Z,10.47
2023-01-23T16:13:18.516Z,11.20
2023-01-23T16:15:48.430Z,11.50
2023-01-23T16:18:17.312Z,11.00
2023-01-23T16:20:46.357Z,9.87
2023-01-23T16:23:17.876Z,12.10
2023-01-23T16:25:46.837Z,10.40
2023-01-23T16:28:17.115Z,10.17
2023-01-23T16:30:46.192Z,11.00
2023-01-23T16:33:14.877Z,10.33
2023-01-23T16:35:43.961Z,9.53
2023-01-23T16:38:18.269Z,10.90
2023-01-23T16:40:46.923Z,10.30
2023-01-23T16:43:16.810Z,13.10
2023-01-23T16:45:45.378Z,11.17
2023-01-23T16:48:25.454Z,11.13
2023-01-23T16:50:55.845Z,10.17
2023-01-23T16:53:26.048Z,10.30
2023-01-23T16:55:55.292Z,11.30
2023-01-23T16:58:27.173Z,10.20
2023-01-23T17:00:59.975Z,10.40
2023-01-23T17:03:30.526Z,10.27
2023-01-23T17:05:59.081Z,10.40
2023-01-23T17:08:27.816Z,11.53
2023-01-23T17:10:58.518Z,9.40
2023-01-23T17:13:28.668Z,10.43
2023-01-23T17:15:59.004Z,9.27
2023-01-23T17:18:28.796Z,10.43
2023-01-23T17:20:58.149Z,11.23
2023-01-23T17:23:27.112Z,11.00
2023-01-23T17:26:00.815Z,10.10
2023-01-23T17:28:31.133Z,11.17
2023-01-23T17:31:01.325Z,11.93
2023-01-23T17:33:32.647Z,10.97
2023-01-23T17:36:03.284Z,10.47
2023-01-23T17:38:34.501Z,9.67
2023-01-23T17:41:04.591Z,11.47
2023-01-23T17:43:34.545Z,9.87
2023-01-23T17:46:03.225Z,9.97
2023-01-23T17:48:32.559Z,11.23
2023-01-23T17:51:01.436Z,11.53
2023-01-23T17:53:30.653Z,10.73
2023-01-23T17:55:59.326Z,11.57
2023-01-23T17:58:27.913Z,11.40
2023-01-23T18:00:58.110Z,11.07
2023-01-23T18:03:26.727Z,10.40
2023-01-23T18:05:55.274Z,11.77
2023-01-23T18:08:23.871Z,10.27
2023-01-23T18:10:53.776Z,11.40
2023-01-23T18:13:24.167Z,11.23
2023-01-23T18:15:58.849Z,12.00
2023-01-23T18:18:30.758Z,10.70
2023-01-23T18:20:59.998Z,12.03
2023-01-23T18:23:29.531Z,13.07
2023-01-23T18:26:00.144Z,11.40
2023-01-23T18:28:31.327Z,11.93
2023-01-23T18:31:03.066Z,11.57
2023-01-23T18:33:42.951Z,12.57
2023-01-23T18:36:16.431Z,11.20
2023-01-23T18:38:48.752Z,12.83
2023-01-23T18:41:20.865Z,10.67
2023-01-23T18:43:52.246Z,11.70
2023-01-23T18:46:23.962Z,11.83
2023-01-23T18:48:53.324Z,11.53
2023-01-23T18:51:30.780Z,12.03
2023-01-23T18:54:04.356Z,11.03
2023-01-23T18:56:38.379Z,10.30
2023-01-23T18:59:13.061Z,11.30
2023-01-23T19:01:50.076Z,11.40
2023-01-23T19:04:19.063Z,12.17
2023-01-23T19:06:47.890Z,12.60
2023-01-23T19:09:19.449Z,12.13
2023-01-23T19:11:52.920Z,12.30
2023-01-23T19:14:26.402Z,12.00
2023-01-23T19:16:59.710Z,11.40
2023-01-23T19:19:30.692Z,11.80
2023-01-23T19:21:59.438Z,11.87
2023-01-23T19:24:28.471Z,13.43
2023-01-23T19:26:57.313Z,12.53
2023-01-23T19:29:26.137Z,14.00
2023-01-23T19:32:04.799Z,11.87
2023-01-23T19:34:35.070Z,13.13
2023-01-23T19:37:03.977Z,11.63
2023-01-23T19:39:32.506Z,13.37
2023-01-23T19:42:01.197Z,12.03
2023-01-23T19:44:30.179Z,12.23
2023-01-23T19:47:00.154Z,11.57
2023-01-23T19:49:28.743Z,12.53
2023-01-23T19:51:57.322Z,14.00
2023-01-23T19:54:26.114Z,12.60
2023-01-23T19:56:54.983Z,12.50
2023-01-23T19:59:25.005Z,12.70
2023-01-23T20:01:54.150Z,11.80
2023-01-23T20:04:25.049Z,12.77
2023-01-23T20:06:53.661Z,13.03
2023-01-23T20:09:22.384Z,12.17
2023-01-23T20:11:52.128Z,12.17
2023-01-23T20:14:22.079Z,11.93
2023-01-23T20:16:50.709Z,11.73
2023-01-23T20:19:19.394Z,13.63
2023-01-23T20:21:49.544Z,12.87
2023-01-23T20:24:18.268Z,12.30
2023-01-23T20:26:47.209Z,13.07
2023-01-23T20:29:15.775Z,13.43
2023-01-23T20:31:44.327Z,13.53
2023-01-23T20:34:13.005Z,12.43
2023-01-23T20:36:41.690Z,12.70
2023-01-23T20:39:12.261Z,12.67
2023-01-23T20:41:40.819Z,12.90
2023-01-23T20:44:09.406Z,13.43
2023-01-23T20:46:37.921Z,13.00
2023-01-23T20:49:06.495Z,12.60
2023-01-23T20:51:35.088Z,13.23
2023-01-23T20:54:02.652Z,14.50
2023-01-23T20:56:32.491Z,13.27
2023-01-23T20:59:18.711Z,13.13
2023-01-23T21:02:05.625Z,13.13
2023-01-23T21:04:35.883Z,13.43
2023-01-23T21:07:04.884Z,14.17
2023-01-23T21:09:33.411Z,13.47
2023-01-23T21:12:03.269Z,13.23
2023-01-23T21:14:32.196Z,13.83
2023-01-23T21:17:00.787Z,13.13
2023-01-23T21:19:29.405Z,12.80
2023-01-23T21:21:58.116Z,12.57
2023-01-23T21:24:27.217Z,13.97
2023-01-23T21:26:55.785Z,13.57
2023-01-23T21:29:25.595Z,13.53
2023-01-23T21:31:54.458Z,13.27
2023-01-23T21:34:23.080Z,13.77
2023-01-23T21:36:51.616Z,12.83
2023-01-23T21:39:20.566Z,13.50
2023-01-23T21:41:49.166Z,13.80
2023-01-23T21:44:17.711Z,13.03
2023-01-23T21:46:49.028Z,13.10
2023-01-23T21:49:17.581Z,12.80
2023-01-23T21:51:46.048Z,15.07
2023-01-23T21:54:14.569Z,13.67
2023-01-23T21:56:43.072Z,12.63
2023-01-23T21:59:12.491Z,11.50
2023-01-23T22:01:42.663Z,12.40
2023-01-23T22:04:13.407Z,12.10
2023-01-23T22:06:43.104Z,13.57
2023-01-23T22:09:12.390Z,12.47
2023-01-23T22:11:41.011Z,12.70
2023-01-23T22:14:09.548Z,12.73
2023-01-23T22:16:48.536Z,12.50
2023-01-23T22:19:22.615Z,13.00
2023-01-23T22:21:53.035Z,13.23
2023-01-23T22:24:21.550Z,12.30
2023-01-23T22:26:50.109Z,11.87
2023-01-23T22:29:18.641Z,12.03
2023-01-23T22:31:47.254Z,11.27
2023-01-23T22:34:15.919Z,11.53
2023-01-23T22:36:45.756Z,11.93
2023-01-23T22:39:15.983Z,11.57
2023-01-23T22:41:45.816Z,12.20
2023-01-23T22:44:14.879Z,12.33
2023-01-23T22:46:43.571Z,12.00
2023-01-23T22:49:12.281Z,12.37
2023-01-23T22:51:40.885Z,11.23
2023-01-23T22:54:10.832Z,11.33
2023-01-23T22:56:39.428Z,10.67
2023-01-23T22:59:08.205Z,11.57
2023-01-23T23:01:36.696Z,11.73
2023-01-23T23:04:05.467Z,12.53
2023-01-23T23:06:34.065Z,10.70
2023-01-23T23:09:02.615Z,11.13
2023-01-23T23:11:32.626Z,11.60
2023-01-23T23:14:01.163Z,11.00
2023-01-23T23:16:30.888Z,11.70
2023-01-23T23:19:00.765Z,10.57
2023-01-23T23:21:31.516Z,11.17
2023-01-23T23:24:00.923Z,10.70
2023-01-23T23:26:31.216Z,10.57
2023-01-23T23:29:01.472Z,10.23
2023-01-23T23:31:30.166Z,9.97
2023-01-23T23:33:59.244Z,9.97
2023-01-23T23:36:27.834Z,10.47
2023-01-23T23:38:56.377Z,10.50
2023-01-23T23:41:24.920Z,11.20
2023-01-23T23:43:53.560Z,10.93
2023-01-23T23:46:23.500Z,11.57
2023-01-23T23:48:52.021Z,10.57
2023-01-23T23:51:22.730Z,10.40
2023-01-23T23:53:51.394Z,11.20
2023-01-23T23:56:21.582Z,9.80
2023-01-23T23:58:50.432Z,10.40
