createdAt,value
2018-03-10T00:01:20.615Z,2.02
2018-03-10T00:03:49.971Z,2.19
2018-03-10T00:06:17.741Z,2.17
2018-03-10T00:08:45.281Z,2.23
2018-03-10T00:11:12.837Z,2.18
2018-03-10T00:13:40.443Z,2.08
2018-03-10T00:16:07.978Z,1.98
2018-03-10T00:18:35.629Z,1.88
2018-03-10T00:21:03.236Z,1.83
2018-03-10T00:23:30.843Z,1.75
2018-03-10T00:25:58.458Z,1.78
2018-03-10T00:28:26.054Z,1.75
2018-03-10T00:30:53.624Z,1.71
2018-03-10T00:33:21.195Z,1.75
2018-03-10T00:35:48.803Z,1.75
2018-03-10T00:38:17.295Z,1.80
2018-03-10T00:40:44.896Z,1.81
2018-03-10T00:43:12.477Z,1.86
2018-03-10T00:45:40.044Z,1.75
2018-03-10T00:48:07.622Z,1.78
2018-03-10T00:50:35.238Z,1.77
2018-03-10T00:53:02.805Z,2.05
2018-03-10T00:55:30.362Z,1.94
2018-03-10T00:57:57.967Z,1.82
2018-03-10T01:00:25.530Z,1.81
2018-03-10T01:02:53.089Z,1.70
2018-03-10T01:05:20.765Z,1.62
2018-03-10T01:07:48.323Z,1.64
2018-03-10T01:10:15.868Z,1.76
2018-03-10T01:12:43.445Z,1.80
2018-03-10T01:15:11.034Z,1.84
2018-03-10T01:17:38.686Z,1.75
2018-03-10T01:20:06.277Z,1.60
2018-03-10T01:22:33.842Z,1.53
2018-03-10T01:25:01.382Z,1.60
2018-03-10T01:27:28.982Z,1.61
2018-03-10T01:29:56.544Z,1.66
2018-03-10T01:32:24.109Z,1.56
2018-03-10T01:34:51.703Z,1.63
2018-03-10T01:37:19.302Z,1.69
2018-03-10T01:39:46.868Z,1.63
2018-03-10T01:42:14.472Z,1.59
2018-03-10T01:44:42.024Z,1.55
2018-03-10T01:47:10.484Z,1.63
2018-03-10T01:49:38.074Z,1.54
2018-03-10T01:52:05.653Z,1.44
2018-03-10T01:54:33.194Z,1.36
2018-03-10T01:57:00.781Z,1.32
2018-03-10T01:59:28.363Z,1.26
2018-03-10T02:01:55.902Z,1.35
2018-03-10T02:04:23.492Z,1.40
2018-03-10T02:06:51.054Z,1.31
2018-03-10T02:09:19.531Z,1.37
2018-03-10T02:11:47.126Z,1.31
2018-03-10T02:14:14.681Z,1.26
2018-03-10T02:16:42.271Z,1.21
2018-03-10T02:19:09.867Z,1.22
2018-03-10T02:21:37.415Z,1.21
2018-03-10T02:24:04.974Z,1.26
2018-03-10T02:26:33.452Z,1.25
2018-03-10T02:29:01.007Z,1.17
2018-03-10T02:31:28.559Z,1.10
2018-03-10T02:33:56.171Z,1.04
2018-03-10T02:36:23.728Z,1.03
2018-03-10T02:38:51.296Z,1.12
2018-03-10T02:41:18.885Z,1.06
2018-03-10T02:43:46.430Z,1.09
2018-03-10T02:46:14.012Z,1.22
2018-03-10T02:48:42.249Z,1.10
2018-03-10T02:51:09.798Z,1.09
2018-03-10T02:53:37.346Z,1.04
2018-03-10T02:56:04.943Z,1.06
2018-03-10T02:58:32.503Z,1.21
2018-03-10T03:01:00.065Z,1.26
2018-03-10T03:03:27.676Z,1.18
2018-03-10T03:05:55.226Z,1.06
2018-03-10T03:08:22.801Z,1.01
2018-03-10T03:10:50.392Z,1.13
2018-03-10T03:13:17.943Z,1.08
2018-03-10T03:15:45.507Z,1.02
2018-03-10T03:18:13.102Z,1.04
2018-03-10T03:20:40.672Z,1.03
2018-03-10T03:23:08.212Z,1.06
2018-03-10T03:25:35.832Z,1.12
2018-03-10T03:28:03.406Z,1.08
2018-03-10T03:30:30.963Z,1.08
2018-03-10T03:32:58.582Z,1.14
2018-03-10T03:35:26.122Z,1.07
2018-03-10T03:37:53.687Z,0.99
2018-03-10T03:40:21.284Z,1.05
2018-03-10T03:42:48.829Z,0.99
2018-03-10T03:45:16.384Z,1.04
2018-03-10T03:47:44.027Z,0.93
2018-03-10T03:50:11.582Z,0.88
2018-03-10T03:52:39.173Z,0.82
2018-03-10T03:55:06.807Z,0.75
2018-03-10T03:57:34.378Z,0.67
2018-03-10T04:00:01.936Z,0.59
2018-03-10T04:02:29.556Z,0.65
2018-03-10T04:04:57.124Z,0.67
2018-03-10T04:07:24.913Z,0.64
2018-03-10T04:09:52.534Z,0.61
2018-03-10T04:12:20.110Z,0.56
2018-03-10T04:14:47.679Z,0.56
2018-03-10T04:17:15.303Z,0.53
2018-03-10T04:19:42.864Z,0.54
2018-03-10T04:22:10.435Z,0.63
2018-03-10T04:24:38.067Z,0.74
2018-03-10T04:27:05.664Z,0.61
2018-03-10T04:29:33.241Z,0.54
2018-03-10T04:32:00.862Z,0.64
2018-03-10T04:34:28.426Z,0.63
2018-03-10T04:36:55.983Z,0.59
2018-03-10T04:39:23.602Z,0.71
2018-03-10T04:41:51.172Z,0.77
2018-03-10T04:44:18.725Z,0.86
2018-03-10T04:46:46.321Z,1.02
2018-03-10T04:49:13.947Z,1.01
2018-03-10T04:51:41.508Z,1.03
2018-03-10T04:54:09.092Z,1.07
2018-03-10T04:56:36.659Z,1.34
2018-03-10T04:59:04.227Z,2.50
2018-03-10T05:01:31.835Z,3.70
2018-03-10T05:03:59.426Z,4.75
2018-03-10T05:06:27.000Z,5.78
2018-03-10T05:08:54.600Z,6.74
2018-03-10T05:11:22.164Z,7.27
2018-03-10T05:13:49.726Z,7.90
2018-03-10T05:16:17.328Z,8.67
2018-03-10T05:18:44.886Z,9.05
2018-03-10T05:21:12.450Z,9.94
2018-03-10T05:23:40.053Z,10.34
2018-03-10T05:26:07.627Z,10.50
2018-03-10T05:28:35.216Z,10.73
2018-03-10T05:31:02.831Z,10.76
2018-03-10T05:33:30.392Z,10.12
2018-03-10T05:35:58.012Z,9.61
2018-03-10T05:38:25.644Z,9.85
2018-03-10T05:40:53.216Z,9.96
2018-03-10T05:43:20.769Z,9.49
2018-03-10T05:45:48.375Z,8.79
2018-03-10T05:48:15.933Z,8.18
2018-03-10T05:50:43.502Z,8.40
2018-03-10T05:53:11.117Z,9.00
2018-03-10T05:55:38.670Z,9.91
2018-03-10T05:58:06.244Z,10.70
2018-03-10T06:00:33.856Z,10.59
2018-03-10T06:03:01.421Z,11.42
2018-03-10T06:05:28.995Z,12.17
2018-03-10T06:07:56.993Z,12.90
2018-03-10T06:10:24.561Z,14.26
2018-03-10T06:12:52.126Z,14.33
2018-03-10T06:15:19.730Z,13.72
2018-03-10T06:17:47.288Z,13.09
2018-03-10T06:20:14.852Z,13.46
2018-03-10T06:22:42.457Z,14.64
2018-03-10T06:25:10.022Z,15.40
2018-03-10T06:27:37.616Z,15.92
2018-03-10T06:30:05.255Z,16.15
2018-03-10T06:32:32.834Z,16.50
2018-03-10T06:35:00.423Z,17.43
2018-03-10T06:37:28.034Z,17.90
2018-03-10T06:39:55.645Z,18.65
2018-03-10T06:42:23.210Z,18.65
2018-03-10T06:44:50.971Z,18.54
2018-03-10T06:47:18.628Z,18.94
2018-03-10T06:49:46.190Z,18.60
2018-03-10T06:52:13.796Z,19.64
2018-03-10T06:54:41.371Z,19.73
2018-03-10T06:57:08.963Z,20.31
2018-03-10T06:59:36.572Z,20.37
2018-03-10T07:02:04.152Z,20.44
2018-03-10T07:04:31.724Z,20.90
2018-03-10T07:06:59.336Z,20.88
2018-03-10T07:09:26.903Z,21.56
2018-03-10T07:11:54.478Z,21.54
2018-03-10T07:14:22.120Z,21.89
2018-03-10T07:16:49.702Z,21.76
2018-03-10T07:19:17.306Z,21.86
2018-03-10T07:21:44.955Z,21.89
2018-03-10T07:24:12.527Z,22.01
2018-03-10T07:26:40.107Z,21.82
2018-03-10T07:29:07.706Z,22.36
2018-03-10T07:31:35.311Z,22.73
2018-03-10T07:34:02.908Z,23.82
2018-03-10T07:36:30.524Z,23.39
2018-03-10T07:38:59.178Z,23.27
2018-03-10T07:41:27.074Z,23.92
2018-03-10T07:43:54.823Z,23.88
2018-03-10T07:46:22.397Z,23.93
2018-03-10T07:48:49.950Z,24.35
2018-03-10T07:51:17.547Z,24.95
2018-03-10T07:53:45.276Z,25.53
2018-03-10T07:56:13.766Z,25.43
2018-03-10T07:58:41.856Z,25.91
2018-03-10T08:01:09.420Z,26.21
2018-03-10T08:03:36.988Z,26.04
2018-03-10T08:06:04.592Z,25.97
2018-03-10T08:08:32.172Z,25.85
2018-03-10T08:10:59.734Z,26.56
2018-03-10T08:13:27.351Z,25.96
2018-03-10T08:15:54.921Z,25.60
2018-03-10T08:18:22.505Z,25.84
2018-03-10T08:20:50.130Z,26.09
2018-03-10T08:23:17.724Z,24.54
2018-03-10T08:25:45.306Z,25.01
2018-03-10T08:28:12.949Z,25.66
2018-03-10T08:30:40.532Z,26.44
2018-03-10T08:33:08.107Z,26.36
2018-03-10T08:35:35.714Z,25.86
2018-03-10T08:38:03.293Z,26.11
2018-03-10T08:40:30.873Z,26.36
2018-03-10T08:42:58.482Z,27.32
2018-03-10T08:45:26.054Z,28.42
2018-03-10T08:47:53.622Z,28.79
2018-03-10T08:50:21.251Z,28.57
2018-03-10T08:52:48.830Z,26.71
2018-03-10T08:55:16.398Z,25.83
2018-03-10T08:57:44.058Z,26.95
2018-03-10T09:00:11.797Z,27.45
2018-03-10T09:02:39.374Z,28.75
2018-03-10T09:05:06.984Z,29.23
2018-03-10T09:07:34.556Z,29.21
2018-03-10T09:10:02.138Z,29.15
2018-03-10T09:12:29.745Z,29.73
2018-03-10T09:14:57.350Z,30.01
2018-03-10T09:17:24.919Z,29.19
2018-03-10T09:19:52.506Z,29.96
2018-03-10T09:22:20.068Z,30.31
2018-03-10T09:24:47.636Z,29.99
2018-03-10T09:27:15.248Z,30.50
2018-03-10T09:29:42.802Z,30.10
2018-03-10T09:32:10.397Z,30.67
2018-03-10T09:34:38.006Z,30.61
2018-03-10T09:37:05.571Z,29.95
2018-03-10T09:39:33.148Z,28.70
2018-03-10T09:42:00.737Z,28.77
2018-03-10T09:44:28.327Z,29.75
2018-03-10T09:46:55.946Z,29.83
2018-03-10T09:49:23.579Z,29.15
2018-03-10T09:51:51.158Z,29.20
2018-03-10T09:54:18.707Z,29.63
2018-03-10T09:56:46.336Z,29.59
2018-03-10T09:59:13.913Z,30.18
2018-03-10T10:01:41.478Z,29.71
2018-03-10T10:04:09.278Z,29.81
2018-03-10T10:06:36.849Z,29.33
2018-03-10T10:09:04.465Z,29.87
2018-03-10T10:11:32.129Z,30.01
2018-03-10T10:13:59.683Z,28.92
2018-03-10T10:16:27.236Z,28.70
2018-03-10T10:18:54.840Z,28.97
2018-03-10T10:21:22.435Z,28.84
2018-03-10T10:23:49.999Z,26.98
2018-03-10T10:26:17.614Z,27.28
2018-03-10T10:28:45.171Z,28.45
2018-03-10T10:31:12.723Z,27.75
2018-03-10T10:33:40.318Z,27.00
2018-03-10T10:36:07.885Z,27.45
2018-03-10T10:38:35.455Z,27.43
2018-03-10T10:41:03.060Z,27.21
2018-03-10T10:43:30.618Z,27.09
2018-03-10T10:45:58.200Z,27.34
2018-03-10T10:48:25.804Z,27.62
2018-03-10T10:50:53.366Z,27.72
2018-03-10T10:53:20.922Z,28.07
2018-03-10T10:55:48.520Z,28.71
2018-03-10T10:58:16.087Z,29.33
2018-03-10T11:00:49.655Z,29.73
2018-03-10T11:06:18.233Z,30.63
2018-03-10T11:08:45.802Z,29.29
2018-03-10T11:11:13.363Z,29.42
2018-03-10T11:13:40.989Z,30.47
2018-03-10T11:16:08.842Z,30.27
2018-03-10T11:18:36.414Z,30.74
2018-03-10T11:21:04.064Z,30.08
2018-03-10T11:23:31.819Z,29.73
2018-03-10T11:25:59.381Z,30.43
2018-03-10T11:28:26.983Z,29.79
2018-03-10T11:30:54.556Z,28.03
2018-03-10T11:33:22.698Z,28.66
2018-03-10T11:35:50.344Z,29.31
2018-03-10T11:38:17.912Z,30.88
2018-03-10T11:40:45.526Z,29.57
2018-03-10T11:43:13.345Z,29.79
2018-03-10T11:45:40.903Z,29.89
2018-03-10T11:48:08.446Z,30.35
2018-03-10T11:50:36.107Z,30.20
2018-03-10T11:53:03.767Z,29.70
2018-03-10T11:55:31.333Z,30.95
2018-03-10T11:57:59.100Z,31.19
2018-03-10T12:00:26.673Z,29.36
2018-03-10T12:02:54.240Z,30.05
2018-03-10T12:05:22.084Z,29.65
2018-03-10T12:07:49.765Z,29.07
2018-03-10T12:10:19.929Z,28.88
2018-03-10T12:12:53.611Z,29.25
2018-03-10T12:15:25.921Z,29.52
2018-03-10T12:17:58.190Z,29.69
2018-03-10T12:20:28.921Z,28.32
2018-03-10T12:23:01.689Z,27.69
2018-03-10T12:25:33.076Z,27.65
2018-03-10T12:28:00.912Z,27.28
2018-03-10T12:30:28.506Z,27.15
2018-03-10T12:32:56.085Z,25.92
2018-03-10T12:35:23.700Z,25.51
2018-03-10T12:37:51.318Z,26.16
2018-03-10T12:40:18.874Z,26.31
2018-03-10T12:42:46.463Z,25.83
2018-03-10T12:45:14.073Z,27.40
2018-03-10T12:47:41.640Z,28.23
2018-03-10T12:50:09.309Z,28.14
2018-03-10T12:52:36.973Z,28.89
2018-03-10T12:55:04.538Z,29.99
2018-03-10T12:57:32.131Z,29.79
2018-03-10T12:59:59.703Z,28.91
2018-03-10T13:02:27.254Z,28.69
2018-03-10T13:04:54.878Z,29.39
2018-03-10T13:07:22.435Z,29.68
2018-03-10T13:09:49.988Z,28.08
2018-03-10T13:12:17.599Z,27.61
2018-03-10T13:14:45.315Z,28.00
2018-03-10T13:17:12.875Z,28.56
2018-03-10T13:19:40.477Z,29.57
2018-03-10T13:22:08.017Z,30.21
2018-03-10T13:24:35.581Z,28.27
2018-03-10T13:27:03.176Z,29.20
2018-03-10T13:29:30.723Z,30.62
2018-03-10T13:31:58.266Z,28.75
2018-03-10T13:34:25.850Z,29.97
2018-03-10T13:36:53.423Z,29.15
2018-03-10T13:39:20.965Z,27.93
2018-03-10T13:41:48.699Z,29.18
2018-03-10T13:44:17.502Z,29.24
2018-03-10T13:46:46.918Z,29.18
2018-03-10T13:49:15.014Z,28.60
2018-03-10T13:51:43.650Z,27.13
2018-03-10T13:54:11.423Z,25.08
2018-03-10T13:56:39.016Z,23.70
2018-03-10T13:59:06.692Z,23.27
2018-03-10T14:01:34.284Z,22.56
2018-03-10T14:07:02.663Z,21.97
2018-03-10T14:09:30.245Z,21.00
2018-03-10T14:11:57.791Z,21.00
2018-03-10T14:14:25.369Z,20.80
2018-03-10T14:16:52.957Z,21.05
2018-03-10T14:19:20.513Z,20.80
2018-03-10T14:21:48.056Z,20.83
2018-03-10T14:24:15.638Z,20.72
2018-03-10T14:26:43.327Z,20.63
2018-03-10T14:29:10.864Z,20.71
2018-03-10T14:31:38.478Z,20.54
2018-03-10T14:34:06.061Z,20.51
2018-03-10T14:36:33.608Z,20.46
2018-03-10T14:39:01.224Z,20.26
2018-03-10T14:41:28.778Z,20.20
2018-03-10T14:43:56.340Z,20.27
2018-03-10T14:46:24.129Z,20.21
2018-03-10T14:48:51.890Z,20.09
2018-03-10T14:51:19.449Z,20.05
2018-03-10T14:53:47.211Z,19.82
2018-03-10T14:56:14.788Z,19.72
2018-03-10T14:58:42.333Z,19.75
2018-03-10T15:01:09.993Z,19.62
2018-03-10T15:03:39.316Z,19.60
2018-03-10T15:06:06.979Z,19.59
2018-03-10T15:08:34.606Z,19.36
2018-03-10T15:11:02.176Z,19.22
2018-03-10T15:13:29.736Z,19.13
2018-03-10T15:15:57.421Z,19.04
2018-03-10T15:18:24.984Z,18.87
2018-03-10T15:20:52.533Z,18.82
2018-03-10T15:23:20.120Z,18.79
2018-03-10T15:25:47.851Z,18.69
2018-03-10T15:28:15.431Z,18.62
2018-03-10T15:30:43.045Z,18.44
2018-03-10T15:33:10.598Z,18.37
2018-03-10T15:35:38.318Z,18.30
2018-03-10T15:38:05.933Z,18.18
2018-03-10T15:40:33.502Z,18.16
2018-03-10T15:43:01.100Z,18.09
2018-03-10T15:45:28.760Z,17.94
2018-03-10T15:47:57.110Z,17.82
2018-03-10T15:50:24.672Z,17.65
2018-03-10T15:52:52.341Z,17.60
2018-03-10T15:55:20.014Z,17.49
2018-03-10T15:57:47.592Z,17.38
2018-03-10T16:00:15.203Z,17.30
2018-03-10T16:02:42.752Z,17.05
2018-03-10T16:05:10.363Z,16.93
2018-03-10T16:07:37.959Z,16.78
2018-03-10T16:10:05.624Z,16.67
2018-03-10T16:12:33.201Z,16.54
2018-03-10T16:15:00.803Z,16.44
2018-03-10T16:17:28.555Z,16.42
2018-03-10T16:19:56.126Z,16.29
2018-03-10T16:22:23.736Z,16.15
2018-03-10T16:24:51.302Z,16.14
2018-03-10T16:27:19.014Z,16.03
2018-03-10T16:29:46.609Z,15.93
2018-03-10T16:32:14.169Z,15.79
2018-03-10T16:34:41.728Z,15.75
2018-03-10T16:37:09.371Z,15.67
2018-03-10T16:39:36.954Z,15.51
2018-03-10T16:42:04.529Z,15.39
2018-03-10T16:44:32.138Z,15.25
2018-03-10T16:46:59.701Z,15.09
2018-03-10T16:49:27.384Z,14.93
2018-03-10T16:51:55.334Z,14.78
2018-03-10T16:54:22.910Z,14.70
2018-03-10T16:56:50.488Z,14.58
2018-03-10T16:59:18.338Z,14.53
2018-03-10T17:01:45.919Z,14.42
2018-03-10T17:04:13.494Z,14.27
2018-03-10T17:06:41.091Z,14.06
2018-03-10T17:09:08.686Z,13.90
2018-03-10T17:11:36.409Z,13.73
2018-03-10T17:14:04.036Z,13.57
2018-03-10T17:16:31.608Z,13.52
2018-03-10T17:18:59.200Z,13.38
2018-03-10T17:21:26.874Z,13.36
2018-03-10T17:23:54.470Z,13.26
2018-03-10T17:26:22.661Z,13.16
2018-03-10T17:28:50.466Z,13.10
2018-03-10T17:31:18.055Z,13.08
2018-03-10T17:33:45.602Z,12.98
2018-03-10T17:36:13.200Z,12.90
2018-03-10T17:38:40.774Z,12.75
2018-03-10T17:41:08.381Z,12.66
2018-03-10T17:43:36.246Z,12.64
2018-03-10T17:46:04.383Z,12.57
2018-03-10T17:48:32.018Z,12.44
2018-03-10T17:51:00.063Z,12.32
2018-03-10T17:53:28.494Z,12.17
2018-03-10T17:55:56.378Z,12.17
2018-03-10T17:58:24.099Z,12.10
2018-03-10T18:00:51.989Z,12.11
2018-03-10T18:03:20.013Z,12.02
2018-03-10T18:05:48.136Z,12.02
2018-03-10T18:08:15.936Z,11.94
2018-03-10T18:10:43.490Z,11.83
2018-03-10T18:13:11.739Z,11.73
2018-03-10T18:15:39.510Z,11.64
2018-03-10T18:18:07.402Z,11.47
2018-03-10T18:20:35.947Z,11.51
2018-03-10T18:23:04.526Z,11.48
2018-03-10T18:25:32.905Z,11.41
2018-03-10T18:28:00.954Z,11.33
2018-03-10T18:30:29.135Z,11.30
2018-03-10T18:32:57.413Z,11.22
2018-03-10T18:35:25.015Z,11.10
2018-03-10T18:37:53.668Z,11.07
2018-03-10T18:40:22.507Z,10.90
2018-03-10T18:42:50.595Z,10.81
2018-03-10T18:45:18.838Z,10.65
2018-03-10T18:47:46.442Z,10.66
2018-03-10T18:50:14.177Z,10.54
2018-03-10T18:52:41.833Z,10.52
2018-03-10T18:55:10.362Z,10.51
2018-03-10T18:57:38.458Z,10.46
2018-03-10T19:00:06.596Z,10.41
2018-03-10T19:02:34.164Z,10.43
2018-03-10T19:05:01.978Z,10.44
2018-03-10T19:07:29.647Z,10.47
2018-03-10T19:09:57.810Z,10.42
2018-03-10T19:12:25.988Z,10.35
2018-03-10T19:14:54.719Z,10.28
2018-03-10T19:17:22.542Z,10.19
2018-03-10T19:19:50.783Z,10.15
2018-03-10T19:22:18.341Z,10.08
2018-03-10T19:24:46.281Z,10.00
2018-03-10T19:27:14.164Z,9.98
2018-03-10T19:29:41.761Z,9.87
2018-03-10T19:32:09.317Z,9.91
2018-03-10T19:34:36.911Z,9.79
2018-03-10T19:37:04.574Z,9.67
2018-03-10T19:39:32.130Z,9.66
2018-03-10T19:42:00.569Z,9.67
2018-03-10T19:44:28.824Z,9.67
2018-03-10T19:46:57.457Z,9.62
2018-03-10T19:49:25.574Z,9.46
2018-03-10T19:51:53.755Z,9.43
2018-03-10T19:54:22.128Z,9.42
2018-03-10T19:56:50.370Z,9.32
2018-03-10T19:59:18.486Z,9.24
2018-03-10T20:01:46.349Z,9.22
2018-03-10T20:04:14.187Z,9.17
2018-03-10T20:06:42.042Z,9.05
2018-03-10T20:09:09.927Z,9.12
2018-03-10T20:11:37.780Z,9.09
2018-03-10T20:14:05.426Z,8.98
2018-03-10T20:16:33.700Z,8.86
2018-03-10T20:19:01.330Z,8.74
2018-03-10T20:21:28.883Z,8.76
2018-03-10T20:23:56.433Z,8.65
2018-03-10T20:26:24.394Z,8.58
2018-03-10T20:28:51.963Z,8.55
2018-03-10T20:31:19.519Z,8.50
2018-03-10T20:33:47.346Z,8.46
2018-03-10T20:36:14.912Z,8.31
2018-03-10T20:38:42.504Z,8.23
2018-03-10T20:41:10.098Z,8.17
2018-03-10T20:43:37.652Z,8.09
2018-03-10T20:46:05.206Z,8.02
2018-03-10T20:48:32.897Z,8.00
2018-03-10T20:51:00.484Z,7.98
2018-03-10T20:53:28.041Z,7.98
2018-03-10T20:55:55.623Z,7.95
2018-03-10T20:58:23.187Z,7.90
2018-03-10T21:00:50.768Z,7.84
2018-03-10T21:03:18.397Z,7.71
2018-03-10T21:05:46.004Z,7.65
2018-03-10T21:08:13.635Z,7.63
2018-03-10T21:10:41.471Z,7.51
2018-03-10T21:13:09.084Z,7.52
2018-03-10T21:15:37.097Z,7.48
2018-03-10T21:18:04.795Z,7.49
2018-03-10T21:20:32.533Z,7.64
2018-03-10T21:23:00.227Z,7.65
2018-03-10T21:25:28.101Z,7.72
2018-03-10T21:27:55.718Z,7.65
2018-03-10T21:30:23.362Z,7.59
2018-03-10T21:32:50.919Z,7.53
2018-03-10T21:35:18.690Z,7.56
2018-03-10T21:37:46.260Z,7.55
2018-03-10T21:40:13.881Z,7.59
2018-03-10T21:42:41.448Z,7.63
2018-03-10T21:45:09.024Z,7.62
2018-03-10T21:47:36.814Z,7.60
2018-03-10T21:50:04.434Z,7.60
2018-03-10T21:52:31.992Z,7.69
2018-03-10T21:54:59.878Z,7.71
2018-03-10T21:57:27.368Z,7.70
2018-03-10T21:59:55.122Z,7.70
2018-03-10T22:02:22.776Z,7.59
2018-03-10T22:04:50.365Z,7.70
2018-03-10T22:07:18.098Z,7.84
2018-03-10T22:09:45.754Z,7.87
2018-03-10T22:12:13.295Z,7.93
2018-03-10T22:14:40.882Z,7.95
2018-03-10T22:17:08.576Z,7.91
2018-03-10T22:19:36.137Z,7.88
2018-03-10T22:22:03.766Z,7.94
2018-03-10T22:24:31.571Z,7.96
2018-03-10T22:26:59.263Z,7.94
2018-03-10T22:29:26.776Z,7.75
2018-03-10T22:31:54.632Z,7.88
2018-03-10T22:34:22.123Z,7.79
2018-03-10T22:36:49.676Z,7.76
2018-03-10T22:39:17.280Z,7.74
2018-03-10T22:41:44.842Z,7.82
2018-03-10T22:44:12.410Z,7.82
2018-03-10T22:46:40.098Z,7.80
2018-03-10T22:49:07.702Z,7.70
2018-03-10T22:51:35.416Z,7.73
2018-03-10T22:54:03.085Z,7.73
2018-03-10T22:56:30.697Z,7.68
2018-03-10T22:58:58.268Z,7.74
2018-03-10T23:01:26.060Z,7.81
2018-03-10T23:03:53.734Z,7.86
2018-03-10T23:06:21.317Z,7.95
2018-03-10T23:08:48.868Z,7.94
2018-03-10T23:11:16.473Z,7.85
2018-03-10T23:13:44.080Z,7.74
2018-03-10T23:16:11.629Z,7.65
2018-03-10T23:18:39.259Z,7.62
2018-03-10T23:21:06.831Z,7.48
2018-03-10T23:23:34.604Z,7.68
2018-03-10T23:26:02.191Z,7.73
2018-03-10T23:28:29.769Z,7.81
2018-03-10T23:30:57.335Z,7.87
2018-03-10T23:33:24.916Z,7.88
2018-03-10T23:35:52.519Z,7.92
2018-03-10T23:38:20.084Z,7.96
2018-03-10T23:40:47.678Z,7.89
2018-03-10T23:43:15.218Z,7.86
2018-03-10T23:45:42.766Z,7.89
2018-03-10T23:48:10.357Z,7.87
2018-03-10T23:50:37.913Z,7.90
2018-03-10T23:53:05.509Z,7.94
2018-03-10T23:55:33.102Z,7.93
2018-03-10T23:58:00.671Z,7.89
