createdAt,value
2019-04-25T00:00:38.068Z,19.80
2019-04-25T00:03:07.065Z,8.23
2019-04-25T00:05:36.292Z,19.97
2019-04-25T00:08:05.313Z,10.67
2019-04-25T00:10:33.881Z,13.20
2019-04-25T00:13:03.629Z,9.87
2019-04-25T00:15:32.452Z,9.67
2019-04-25T00:18:02.325Z,16.80
2019-04-25T00:20:32.807Z,9.87
2019-04-25T00:23:08.743Z,5.63
2019-04-25T00:25:38.941Z,11.40
2019-04-25T00:28:08.677Z,10.20
2019-04-25T00:30:37.402Z,9.20
2019-04-25T00:33:06.107Z,9.80
2019-04-25T00:35:34.893Z,6.67
2019-04-25T00:38:03.646Z,10.80
2019-04-25T00:40:32.300Z,10.00
2019-04-25T00:43:01.624Z,7.47
2019-04-25T00:45:31.692Z,7.30
2019-04-25T00:48:04.112Z,12.00
2019-04-25T00:50:31.953Z,5.10
2019-04-25T00:53:01.205Z,10.13
2019-04-25T00:55:31.440Z,8.97
2019-04-25T00:58:03.357Z,8.50
2019-04-25T01:00:51.080Z,6.30
2019-04-25T01:03:27.310Z,9.37
2019-04-25T01:05:55.905Z,13.70
2019-04-25T01:08:25.022Z,7.40
2019-04-25T01:10:54.243Z,5.10
2019-04-25T01:13:22.870Z,9.67
2019-04-25T01:15:52.890Z,5.37
2019-04-25T01:18:23.181Z,5.37
2019-04-25T01:20:53.630Z,5.40
2019-04-25T01:23:23.703Z,8.57
2019-04-25T01:25:53.746Z,4.73
2019-04-25T01:28:24.325Z,4.23
2019-04-25T01:30:54.769Z,6.97
2019-04-25T01:33:23.573Z,5.07
2019-04-25T01:35:56.954Z,7.60
2019-04-25T01:38:27.185Z,8.43
2019-04-25T01:41:14.607Z,6.13
2019-04-25T01:43:49.076Z,7.57
2019-04-25T01:46:18.285Z,7.60
2019-04-25T01:48:46.777Z,4.93
2019-04-25T01:51:15.433Z,9.77
2019-04-25T01:53:44.215Z,4.83
2019-04-25T01:56:13.619Z,7.90
2019-04-25T01:58:43.826Z,8.50
2019-04-25T02:01:14.361Z,7.17
2019-04-25T02:03:44.240Z,4.67
2019-04-25T02:06:13.686Z,7.80
2019-04-25T02:08:43.899Z,11.50
2019-04-25T02:11:16.933Z,6.60
2019-04-25T02:13:45.557Z,11.33
2019-04-25T02:16:14.556Z,5.07
2019-04-25T02:18:43.582Z,2.77
2019-04-25T02:21:13.757Z,6.83
2019-04-25T02:23:44.141Z,10.30
2019-04-25T02:26:17.902Z,11.27
2019-04-25T02:28:43.736Z,6.03
2019-04-25T02:31:18.003Z,3.93
2019-04-25T02:33:44.322Z,9.43
2019-04-25T02:36:15.112Z,11.00
2019-04-25T02:38:44.261Z,4.93
2019-04-25T02:41:14.758Z,8.53
2019-04-25T02:43:45.001Z,6.20
2019-04-25T02:46:31.759Z,4.27
2019-04-25T02:49:04.123Z,3.57
2019-04-25T02:51:34.982Z,7.03
2019-04-25T02:54:06.783Z,6.50
2019-04-25T02:56:38.244Z,9.20
2019-04-25T02:59:07.051Z,3.50
2019-04-25T03:01:34.955Z,3.53
2019-04-25T03:04:08.596Z,6.87
2019-04-25T03:06:35.058Z,4.70
2019-04-25T03:09:06.478Z,7.40
2019-04-25T03:11:35.827Z,6.23
2019-04-25T03:14:08.250Z,3.03
2019-04-25T03:16:36.358Z,11.57
2019-04-25T03:19:18.795Z,6.57
2019-04-25T03:21:49.050Z,3.83
2019-04-25T03:24:17.696Z,5.03
2019-04-25T03:26:46.489Z,6.53
2019-04-25T03:29:15.143Z,9.60
2019-04-25T03:31:44.961Z,5.83
2019-04-25T03:34:19.256Z,5.53
2019-04-25T03:36:44.114Z,6.50
2019-04-25T03:39:14.542Z,6.17
2019-04-25T03:41:43.873Z,5.50
2019-04-25T03:44:13.985Z,10.63
2019-04-25T03:46:43.824Z,8.93
2019-04-25T03:49:13.920Z,5.90
2019-04-25T03:51:43.910Z,5.23
2019-04-25T03:54:14.317Z,7.17
2019-04-25T03:56:53.204Z,6.57
2019-04-25T03:59:14.615Z,8.23
2019-04-25T04:01:43.892Z,6.20
2019-04-25T04:04:15.770Z,7.97
2019-04-25T04:06:44.073Z,6.00
2019-04-25T04:09:14.266Z,2.73
2019-04-25T04:11:43.535Z,5.27
2019-04-25T04:14:12.885Z,2.90
2019-04-25T04:16:44.389Z,5.17
2019-04-25T04:19:14.774Z,2.27
2019-04-25T04:21:45.696Z,4.63
2019-04-25T04:24:18.302Z,7.20
2019-04-25T04:26:48.537Z,4.57
2019-04-25T04:29:17.090Z,3.33
2019-04-25T04:31:45.669Z,7.00
2019-04-25T04:34:15.406Z,7.87
2019-04-25T04:36:46.521Z,7.80
2019-04-25T04:39:16.844Z,7.60
2019-04-25T04:41:44.715Z,9.30
2019-04-25T04:44:14.330Z,4.37
2019-04-25T04:46:43.998Z,4.83
2019-04-25T04:49:14.181Z,6.60
2019-04-25T04:51:44.311Z,6.67
2019-04-25T04:54:14.141Z,4.23
2019-04-25T04:56:43.812Z,4.97
2019-04-25T04:59:14.288Z,5.93
2019-04-25T05:01:59.723Z,5.37
2019-04-25T05:04:39.095Z,3.47
2019-04-25T05:07:09.293Z,5.10
2019-04-25T05:09:37.851Z,5.00
2019-04-25T05:12:06.445Z,5.77
2019-04-25T05:14:34.982Z,8.77
2019-04-25T05:17:04.345Z,2.60
2019-04-25T05:19:33.559Z,3.77
2019-04-25T05:22:03.648Z,2.67
2019-04-25T05:24:33.788Z,4.67
2019-04-25T05:27:03.877Z,3.97
2019-04-25T05:29:33.888Z,5.13
2019-04-25T05:32:04.147Z,3.90
2019-04-25T05:34:34.458Z,5.50
2019-04-25T05:37:03.861Z,2.90
2019-04-25T05:39:33.426Z,4.07
2019-04-25T05:42:14.135Z,2.17
2019-04-25T05:44:44.033Z,3.10
2019-04-25T05:47:13.814Z,2.17
2019-04-25T05:49:44.095Z,4.37
2019-04-25T05:52:13.985Z,5.07
2019-04-25T05:54:44.265Z,4.60
2019-04-25T05:57:13.778Z,7.47
2019-04-25T05:59:43.661Z,11.03
2019-04-25T06:02:13.882Z,5.50
2019-04-25T06:04:43.567Z,2.93
2019-04-25T06:07:12.193Z,1.87
2019-04-25T06:09:44.254Z,3.83
2019-04-25T06:12:14.203Z,2.03
2019-04-25T06:14:43.375Z,4.83
2019-04-25T06:17:16.633Z,3.03
2019-04-25T06:19:46.861Z,2.33
2019-04-25T06:22:20.860Z,4.90
2019-04-25T06:24:51.209Z,3.00
2019-04-25T06:27:22.085Z,2.63
2019-04-25T06:29:59.010Z,3.27
2019-04-25T06:32:24.566Z,2.60
2019-04-25T06:34:54.247Z,1.93
2019-04-25T06:37:24.639Z,3.13
2019-04-25T06:39:53.700Z,4.37
2019-04-25T06:42:23.033Z,3.47
2019-04-25T06:44:56.993Z,4.23
2019-04-25T06:47:34.128Z,1.00
2019-04-25T06:50:04.202Z,4.90
2019-04-25T06:52:35.315Z,4.33
2019-04-25T06:55:03.843Z,2.10
2019-04-25T06:57:33.974Z,3.20
2019-04-25T07:00:04.467Z,1.43
2019-04-25T07:02:35.029Z,2.63
2019-04-25T07:05:05.358Z,2.40
2019-04-25T07:07:35.078Z,3.20
2019-04-25T07:10:05.896Z,3.47
2019-04-25T07:12:35.976Z,2.87
2019-04-25T07:15:09.670Z,2.87
2019-04-25T07:17:38.329Z,1.87
2019-04-25T07:20:11.753Z,2.53
2019-04-25T07:22:40.872Z,3.20
2019-04-25T07:25:13.184Z,3.10
2019-04-25T07:28:00.020Z,1.30
2019-04-25T07:30:43.837Z,1.40
2019-04-25T07:33:11.470Z,3.03
2019-04-25T07:35:40.089Z,3.13
2019-04-25T07:38:08.686Z,4.27
2019-04-25T07:40:37.233Z,1.30
2019-04-25T07:43:06.025Z,3.93
2019-04-25T07:45:36.249Z,2.60
2019-04-25T07:48:05.377Z,2.83
2019-04-25T07:50:35.330Z,1.53
2019-04-25T07:53:05.695Z,2.00
2019-04-25T07:55:36.339Z,1.60
2019-04-25T07:58:04.915Z,4.47
2019-04-25T08:00:35.127Z,2.83
2019-04-25T08:03:04.122Z,1.43
2019-04-25T08:05:35.107Z,1.43
2019-04-25T08:08:03.921Z,0.93
2019-04-25T08:10:35.985Z,2.10
2019-04-25T08:13:04.941Z,3.13
2019-04-25T08:15:50.611Z,1.13
2019-04-25T08:18:19.307Z,1.07
2019-04-25T08:20:48.121Z,1.57
2019-04-25T08:23:17.043Z,2.77
2019-04-25T08:25:45.722Z,2.57
2019-04-25T08:28:14.275Z,1.87
2019-04-25T08:30:43.646Z,3.63
2019-04-25T08:33:13.762Z,2.70
2019-04-25T08:36:03.053Z,1.60
2019-04-25T08:38:13.786Z,0.70
2019-04-25T08:40:43.956Z,1.27
2019-04-25T08:43:14.549Z,2.50
2019-04-25T08:45:44.232Z,3.10
2019-04-25T08:48:13.595Z,3.00
2019-04-25T08:50:44.460Z,3.00
2019-04-25T08:53:13.697Z,2.30
2019-04-25T08:55:45.722Z,5.37
2019-04-25T08:58:21.736Z,2.60
2019-04-25T09:01:00.756Z,1.37
2019-04-25T09:03:42.303Z,0.80
2019-04-25T09:06:13.346Z,4.27
2019-04-25T09:08:45.362Z,3.27
2019-04-25T09:11:13.342Z,1.63
2019-04-25T09:13:43.475Z,1.43
2019-04-25T09:16:13.525Z,1.00
2019-04-25T09:18:44.321Z,2.17
2019-04-25T09:21:13.776Z,2.57
2019-04-25T09:23:43.763Z,0.83
2019-04-25T09:26:14.187Z,2.13
2019-04-25T09:28:45.330Z,3.23
2019-04-25T09:31:13.970Z,1.63
2019-04-25T09:33:45.046Z,1.63
2019-04-25T09:36:14.172Z,0.97
2019-04-25T09:38:46.661Z,0.87
2019-04-25T09:41:15.060Z,1.23
2019-04-25T09:43:45.595Z,1.83
2019-04-25T09:46:24.882Z,2.37
2019-04-25T09:48:57.791Z,2.43
2019-04-25T09:51:35.870Z,2.13
2019-04-25T09:54:09.149Z,0.97
2019-04-25T09:56:39.308Z,0.87
2019-04-25T09:59:26.787Z,1.17
2019-04-25T10:01:48.225Z,1.70
2019-04-25T10:04:16.920Z,2.50
2019-04-25T10:06:46.057Z,1.00
2019-04-25T10:09:15.706Z,2.90
2019-04-25T10:11:45.399Z,0.60
2019-04-25T10:14:29.839Z,1.97
2019-04-25T10:16:59.603Z,1.13
2019-04-25T10:19:28.268Z,1.80
2019-04-25T10:21:56.896Z,1.50
2019-04-25T10:24:25.554Z,2.33
2019-04-25T10:26:54.756Z,1.00
2019-04-25T10:29:23.452Z,0.93
2019-04-25T10:31:51.947Z,2.30
2019-04-25T10:34:20.601Z,2.93
2019-04-25T10:36:49.162Z,0.65
2019-04-25T10:39:17.851Z,1.17
2019-04-25T10:41:47.027Z,3.10
2019-04-25T10:44:16.722Z,2.45
2019-04-25T10:46:46.906Z,1.40
2019-04-25T10:49:15.733Z,0.70
2019-04-25T10:51:45.748Z,0.80
2019-04-25T10:54:14.697Z,0.93
2019-04-25T10:56:45.687Z,4.37
2019-04-25T10:59:14.425Z,1.98
2019-04-25T11:01:45.063Z,0.70
2019-04-25T11:04:15.167Z,2.30
2019-04-25T11:06:45.390Z,1.07
2019-04-25T11:09:18.907Z,1.90
2019-04-25T11:11:48.153Z,2.05
2019-04-25T11:14:16.949Z,1.55
2019-04-25T11:16:46.606Z,3.17
2019-04-25T11:19:15.370Z,1.32
2019-04-25T11:21:45.299Z,2.00
2019-04-25T11:24:14.374Z,1.67
2019-04-25T11:26:47.145Z,2.10
2019-04-25T11:29:13.308Z,1.85
2019-04-25T11:31:47.244Z,7.85
2019-04-25T11:34:17.165Z,2.58
2019-04-25T11:36:46.150Z,2.40
2019-04-25T11:39:32.316Z,1.60
2019-04-25T11:42:01.540Z,1.50
2019-04-25T11:44:30.154Z,1.30
2019-04-25T11:46:58.876Z,1.70
2019-04-25T11:49:27.357Z,1.87
2019-04-25T11:51:56.007Z,2.17
2019-04-25T11:54:24.685Z,3.45
2019-04-25T11:56:54.767Z,3.22
2019-04-25T11:59:23.727Z,2.15
2019-04-25T12:01:54.796Z,1.87
2019-04-25T12:04:23.950Z,1.65
2019-04-25T12:06:53.219Z,1.95
2019-04-25T12:11:58.014Z,2.25
2019-04-25T12:14:26.803Z,2.27
2019-04-25T12:16:56.281Z,2.40
2019-04-25T12:19:35.003Z,3.05
2019-04-25T12:21:56.764Z,3.22
2019-04-25T12:24:25.395Z,2.98
2019-04-25T12:26:55.113Z,3.27
2019-04-25T12:29:24.465Z,2.80
2019-04-25T12:31:54.615Z,3.22
2019-04-25T12:34:24.311Z,3.20
2019-04-25T12:36:54.491Z,3.17
2019-04-25T12:39:24.263Z,3.72
2019-04-25T12:41:54.474Z,3.85
2019-04-25T12:44:36.925Z,3.55
2019-04-25T12:47:25.413Z,3.55
2019-04-25T12:49:54.879Z,3.55
2019-04-25T12:52:24.661Z,3.67
2019-04-25T12:54:54.045Z,4.00
2019-04-25T12:57:24.138Z,4.00
2019-04-25T12:59:55.128Z,4.78
2019-04-25T13:02:23.544Z,4.55
2019-04-25T13:04:52.179Z,4.80
2019-04-25T13:07:20.727Z,5.08
2019-04-25T13:09:52.256Z,4.80
2019-04-25T13:12:20.177Z,4.83
2019-04-25T13:14:48.759Z,4.40
2019-04-25T13:17:17.319Z,5.05
2019-04-25T13:19:45.966Z,4.33
2019-04-25T13:22:14.822Z,3.42
2019-04-25T13:24:43.406Z,2.80
2019-04-25T13:27:23.475Z,2.98
2019-04-25T13:29:57.250Z,2.58
2019-04-25T13:32:36.298Z,3.47
2019-04-25T13:35:15.615Z,3.33
2019-04-25T13:37:44.234Z,1.55
2019-04-25T13:40:13.223Z,2.10
2019-04-25T13:42:43.190Z,1.87
2019-04-25T13:45:14.312Z,1.87
2019-04-25T13:47:42.896Z,1.37
2019-04-25T13:50:12.918Z,2.33
2019-04-25T13:52:43.257Z,1.95
2019-04-25T13:55:13.610Z,0.82
2019-04-25T13:57:42.421Z,2.47
2019-04-25T14:00:11.769Z,2.30
2019-04-25T14:02:40.382Z,1.03
2019-04-25T14:05:09.171Z,1.57
2019-04-25T14:07:37.751Z,2.57
2019-04-25T14:10:06.478Z,1.50
2019-04-25T14:12:35.059Z,1.00
2019-04-25T14:15:05.640Z,4.33
2019-04-25T14:17:35.864Z,0.77
2019-04-25T14:20:07.593Z,0.63
2019-04-25T14:22:36.165Z,2.00
2019-04-25T14:25:05.966Z,0.80
2019-04-25T14:27:34.576Z,1.43
2019-04-25T14:30:03.957Z,3.83
2019-04-25T14:32:33.938Z,0.63
2019-04-25T14:35:03.400Z,1.23
2019-04-25T14:37:38.896Z,1.77
2019-04-25T14:40:03.931Z,2.00
2019-04-25T14:42:33.137Z,1.00
2019-04-25T14:45:01.812Z,1.90
2019-04-25T14:47:30.367Z,2.90
2019-04-25T14:49:58.913Z,1.60
2019-04-25T14:52:28.081Z,3.57
2019-04-25T14:54:58.374Z,2.73
2019-04-25T14:57:29.705Z,0.97
2019-04-25T15:00:01.851Z,0.73
2019-04-25T15:02:30.464Z,1.80
2019-04-25T15:05:18.332Z,2.67
2019-04-25T15:07:46.930Z,1.77
2019-04-25T15:10:15.554Z,3.80
2019-04-25T15:12:44.102Z,2.00
2019-04-25T15:15:12.915Z,1.20
2019-04-25T15:17:46.307Z,1.13
2019-04-25T15:20:11.758Z,3.10
2019-04-25T15:22:40.303Z,1.23
2019-04-25T15:25:08.886Z,2.83
2019-04-25T15:27:37.765Z,2.30
2019-04-25T15:30:08.866Z,2.53
2019-04-25T15:32:37.526Z,1.73
2019-04-25T15:35:08.158Z,1.87
2019-04-25T15:37:38.502Z,0.80
2019-04-25T15:40:09.466Z,2.30
2019-04-25T15:42:42.486Z,2.07
2019-04-25T15:45:29.260Z,1.73
2019-04-25T15:47:58.298Z,2.17
2019-04-25T15:50:27.689Z,2.57
2019-04-25T15:52:56.341Z,3.10
2019-04-25T15:55:24.990Z,1.87
2019-04-25T15:57:53.543Z,1.80
2019-04-25T16:00:27.054Z,1.77
2019-04-25T16:02:55.598Z,0.93
2019-04-25T16:05:24.358Z,2.20
2019-04-25T16:07:52.915Z,4.70
2019-04-25T16:10:21.590Z,3.93
2019-04-25T16:12:50.124Z,3.17
2019-04-25T16:15:18.683Z,1.73
2019-04-25T16:17:47.270Z,1.07
2019-04-25T16:20:15.994Z,1.13
2019-04-25T16:22:44.580Z,3.70
2019-04-25T16:25:13.268Z,0.63
2019-04-25T16:27:41.745Z,2.97
2019-04-25T16:30:10.874Z,3.00
2019-04-25T16:32:39.420Z,2.97
2019-04-25T16:35:08.674Z,3.20
2019-04-25T16:37:37.234Z,10.20
2019-04-25T16:40:06.361Z,7.07
2019-04-25T16:42:35.844Z,7.23
2019-04-25T16:45:06.886Z,9.43
2019-04-25T16:47:35.800Z,7.37
2019-04-25T16:50:06.218Z,9.03
2019-04-25T16:52:35.823Z,7.97
2019-04-25T16:55:08.649Z,9.73
2019-04-25T16:57:37.370Z,5.80
2019-04-25T17:00:09.878Z,7.43
2019-04-25T17:02:41.000Z,7.83
2019-04-25T17:05:09.943Z,6.83
2019-04-25T17:07:38.540Z,6.90
2019-04-25T17:10:08.494Z,11.17
2019-04-25T17:12:37.087Z,5.30
2019-04-25T17:15:25.274Z,8.83
2019-04-25T17:18:13.610Z,6.53
2019-04-25T17:20:50.073Z,7.57
2019-04-25T17:23:18.801Z,11.40
2019-04-25T17:25:47.354Z,7.40
2019-04-25T17:28:16.068Z,7.47
2019-04-25T17:30:46.330Z,7.27
2019-04-25T17:33:19.298Z,6.07
2019-04-25T17:35:58.498Z,7.17
2019-04-25T17:38:40.506Z,6.97
2019-04-25T17:41:09.026Z,11.53
2019-04-25T17:43:38.487Z,9.33
2019-04-25T17:46:10.886Z,7.67
2019-04-25T17:48:39.176Z,12.83
2019-04-25T17:51:07.722Z,7.37
2019-04-25T17:53:36.458Z,6.87
2019-04-25T17:56:04.919Z,8.77
2019-04-25T17:58:33.319Z,8.73
2019-04-25T18:01:02.134Z,6.33
2019-04-25T18:03:30.282Z,16.60
2019-04-25T18:05:58.868Z,9.63
2019-04-25T18:08:27.098Z,13.23
2019-04-25T18:10:55.696Z,13.00
2019-04-25T18:13:24.276Z,15.70
2019-04-25T18:15:54.463Z,12.90
2019-04-25T18:18:33.441Z,7.97
2019-04-25T18:21:02.058Z,10.77
2019-04-25T18:23:38.654Z,15.13
2019-04-25T18:26:14.770Z,8.83
2019-04-25T18:28:53.740Z,17.13
2019-04-25T18:31:22.013Z,11.33
2019-04-25T18:33:51.846Z,8.60
2019-04-25T18:36:27.666Z,14.53
2019-04-25T18:39:13.956Z,5.20
2019-04-25T18:41:58.676Z,7.53
2019-04-25T18:44:26.822Z,3.87
2019-04-25T18:46:55.072Z,6.20
2019-04-25T18:49:23.251Z,5.73
2019-04-25T18:51:57.805Z,7.87
2019-04-25T18:54:27.498Z,7.83
2019-04-25T18:56:57.294Z,7.07
2019-04-25T18:59:35.906Z,8.07
2019-04-25T19:02:14.747Z,6.07
2019-04-25T19:04:50.139Z,4.90
2019-04-25T19:07:22.837Z,7.87
2019-04-25T19:09:48.242Z,8.03
2019-04-25T19:12:16.591Z,4.13
2019-04-25T19:14:45.859Z,5.33
2019-04-25T19:17:14.178Z,5.43
2019-04-25T19:19:42.330Z,4.57
2019-04-25T19:22:10.483Z,3.13
2019-04-25T19:24:40.346Z,2.67
2019-04-25T19:27:08.690Z,6.20
2019-04-25T19:29:36.956Z,4.27
2019-04-25T19:32:05.170Z,4.13
2019-04-25T19:34:33.488Z,5.60
2019-04-25T19:37:01.637Z,5.73
2019-04-25T19:39:31.494Z,3.77
2019-04-25T19:42:17.937Z,6.13
2019-04-25T19:44:47.086Z,3.63
2019-04-25T19:47:15.518Z,5.90
2019-04-25T19:49:43.782Z,2.47
2019-04-25T19:52:12.125Z,4.37
2019-04-25T19:54:40.896Z,3.60
2019-04-25T19:57:10.111Z,3.57
2019-04-25T19:59:38.341Z,5.50
2019-04-25T20:02:08.316Z,4.43
2019-04-25T20:04:41.823Z,5.90
2019-04-25T20:07:18.417Z,5.50
2019-04-25T20:09:54.274Z,10.33
2019-04-25T20:12:24.166Z,8.90
2019-04-25T20:14:53.511Z,2.87
2019-04-25T20:17:21.864Z,4.60
2019-04-25T20:19:50.099Z,5.27
2019-04-25T20:22:18.314Z,4.13
2019-04-25T20:24:46.565Z,5.53
2019-04-25T20:27:14.706Z,4.43
2019-04-25T20:29:42.958Z,7.27
2019-04-25T20:32:11.110Z,4.73
2019-04-25T20:34:39.367Z,6.53
2019-04-25T20:37:07.586Z,5.50
2019-04-25T20:39:35.875Z,6.90
2019-04-25T20:42:04.078Z,4.93
2019-04-25T20:44:32.285Z,4.30
2019-04-25T20:47:00.506Z,6.93
2019-04-25T20:49:28.720Z,7.10
2019-04-25T20:51:56.898Z,6.40
2019-04-25T20:54:25.124Z,8.30
2019-04-25T20:56:53.352Z,5.47
2019-04-25T20:59:21.630Z,5.13
2019-04-25T21:01:49.850Z,4.00
2019-04-25T21:04:19.764Z,5.77
2019-04-25T21:06:49.281Z,6.07
2019-04-25T21:09:17.677Z,4.50
2019-04-25T21:11:45.840Z,8.40
2019-04-25T21:14:15.722Z,6.00
2019-04-25T21:16:54.430Z,7.10
2019-04-25T21:19:32.934Z,6.77
2019-04-25T21:22:01.145Z,5.07
2019-04-25T21:24:29.529Z,13.63
2019-04-25T21:26:57.972Z,12.67
2019-04-25T21:29:27.114Z,10.33
2019-04-25T21:31:55.307Z,10.40
2019-04-25T21:34:27.538Z,9.27
2019-04-25T21:36:53.535Z,6.93
2019-04-25T21:39:23.706Z,8.07
2019-04-25T21:41:56.242Z,12.73
2019-04-25T21:44:24.659Z,11.33
2019-04-25T21:46:53.667Z,10.80
2019-04-25T21:49:25.161Z,10.00
2019-04-25T21:51:54.134Z,8.23
2019-04-25T21:54:22.651Z,8.63
2019-04-25T21:56:51.071Z,9.80
2019-04-25T21:59:19.669Z,6.40
2019-04-25T22:01:48.144Z,6.43
2019-04-25T22:04:16.397Z,6.07
2019-04-25T22:06:45.004Z,6.93
2019-04-25T22:09:17.817Z,9.57
2019-04-25T22:11:46.374Z,8.70
2019-04-25T22:14:15.465Z,6.63
2019-04-25T22:16:44.094Z,8.83
2019-04-25T22:19:13.071Z,9.20
2019-04-25T22:21:41.577Z,11.13
2019-04-25T22:24:14.210Z,9.37
2019-04-25T22:26:39.793Z,7.73
2019-04-25T22:29:08.465Z,5.33
2019-04-25T22:31:56.953Z,7.93
2019-04-25T22:34:33.380Z,8.63
2019-04-25T22:37:02.114Z,6.90
2019-04-25T22:39:30.326Z,6.70
2019-04-25T22:41:59.572Z,9.27
2019-04-25T22:44:28.854Z,10.00
2019-04-25T22:46:57.559Z,7.73
2019-04-25T22:49:25.730Z,10.03
2019-04-25T22:51:53.853Z,9.37
2019-04-25T22:54:23.065Z,10.17
2019-04-25T22:56:51.337Z,7.57
2019-04-25T22:59:19.870Z,10.77
2019-04-25T23:01:49.634Z,9.93
2019-04-25T23:04:34.418Z,9.10
2019-04-25T23:07:02.638Z,8.53
2019-04-25T23:09:32.917Z,7.60
2019-04-25T23:12:02.078Z,11.03
2019-04-25T23:14:30.656Z,8.80
2019-04-25T23:16:58.778Z,9.83
2019-04-25T23:19:26.942Z,8.83
2019-04-25T23:21:55.413Z,8.17
2019-04-25T23:24:25.287Z,9.13
2019-04-25T23:27:07.968Z,8.03
2019-04-25T23:29:36.254Z,7.10
2019-04-25T23:32:05.776Z,8.47
2019-04-25T23:34:34.524Z,10.80
2019-04-25T23:37:02.646Z,7.60
2019-04-25T23:39:31.078Z,8.37
2019-04-25T23:41:59.282Z,13.83
2019-04-25T23:44:27.444Z,6.77
2019-04-25T23:46:56.002Z,9.30
2019-04-25T23:49:24.163Z,14.23
2019-04-25T23:51:52.642Z,14.07
2019-04-25T23:54:20.870Z,7.80
2019-04-25T23:56:49.002Z,7.83
2019-04-25T23:59:17.776Z,6.87
