createdAt,value
2019-01-29T05:02:02.351Z,8.90
2019-01-29T05:04:24.911Z,9.23
2019-01-29T05:06:49.706Z,9.37
2019-01-29T05:09:11.850Z,6.30
2019-01-29T05:11:34.379Z,5.83
2019-01-29T05:13:56.936Z,9.17
2019-01-29T06:00:42.852Z,9.70
2019-01-29T06:03:05.882Z,6.80
2019-01-29T06:05:28.407Z,11.00
2019-01-29T06:08:10.412Z,8.07
2019-01-29T06:10:45.938Z,6.47
2019-01-29T06:13:21.159Z,10.17
2019-01-29T07:01:23.020Z,12.70
2019-01-29T07:03:45.518Z,15.30
2019-01-29T07:06:07.939Z,16.70
2019-01-29T07:08:30.366Z,17.20
2019-01-29T07:10:52.920Z,15.67
2019-01-29T07:13:16.453Z,20.37
2019-01-29T08:00:15.559Z,9.07
2019-01-29T08:02:38.140Z,7.10
2019-01-29T08:05:00.597Z,7.67
2019-01-29T08:07:23.145Z,11.43
2019-01-29T08:10:05.497Z,11.87
2019-01-29T08:12:40.440Z,6.33
2019-01-29T09:00:31.027Z,7.57
2019-01-29T09:02:53.583Z,6.70
2019-01-29T09:05:16.102Z,7.70
2019-01-29T09:07:38.984Z,13.23
2019-01-29T09:10:01.532Z,13.17
2019-01-29T09:12:23.950Z,11.03
2019-01-29T09:14:46.390Z,14.30
2019-01-29T10:00:50.546Z,6.70
2019-01-29T10:03:13.129Z,7.73
2019-01-29T10:05:35.711Z,8.77
2019-01-29T10:07:58.250Z,9.27
2019-01-29T10:10:21.059Z,9.07
2019-01-29T10:12:45.805Z,6.73
2019-01-29T10:26:45.174Z,8.43
2019-01-29T10:29:07.604Z,7.73
2019-01-29T10:31:30.051Z,7.53
2019-01-29T10:33:52.473Z,6.23
2019-01-29T10:36:14.906Z,6.60
2019-01-29T10:38:37.369Z,7.10
2019-01-29T10:40:59.810Z,6.43
2019-01-29T10:43:22.254Z,9.27
2019-01-29T10:45:44.813Z,6.17
2019-01-29T10:48:07.342Z,6.80
2019-01-29T10:50:30.006Z,5.60
2019-01-29T10:52:53.391Z,7.00
2019-01-29T10:55:16.135Z,7.13
2019-01-29T10:57:38.790Z,8.13
2019-01-29T11:00:01.310Z,5.10
2019-01-29T11:02:24.449Z,7.83
2019-01-29T11:04:46.899Z,9.80
2019-01-29T11:07:09.338Z,5.30
2019-01-29T11:09:31.803Z,5.00
2019-01-29T11:11:54.329Z,4.87
2019-01-29T11:14:16.842Z,6.63
2019-01-29T11:25:07.129Z,6.30
2019-01-29T11:27:30.994Z,5.60
2019-01-29T11:29:53.698Z,6.63
2019-01-29T11:32:16.183Z,5.57
2019-01-29T11:34:38.654Z,5.77
2019-01-29T11:37:01.216Z,6.77
2019-01-29T11:39:23.669Z,3.40
2019-01-29T11:41:46.123Z,4.27
2019-01-29T11:44:08.537Z,4.53
2019-01-29T11:46:30.973Z,6.37
2019-01-29T11:48:53.415Z,4.97
2019-01-29T11:51:15.852Z,5.37
2019-01-29T11:53:38.316Z,4.47
2019-01-29T11:56:04.852Z,4.97
2019-01-29T11:58:25.078Z,7.00
2019-01-29T12:00:57.382Z,6.10
2019-01-29T12:03:19.911Z,6.27
2019-01-29T12:05:42.375Z,4.27
2019-01-29T12:08:05.243Z,5.40
2019-01-29T12:10:27.786Z,4.97
2019-01-29T12:12:50.339Z,6.03
2019-01-29T13:00:26.118Z,5.20
2019-01-29T13:02:48.590Z,3.37
2019-01-29T13:05:11.518Z,4.03
2019-01-29T13:07:34.004Z,4.47
2019-01-29T13:09:56.422Z,4.53
2019-01-29T13:12:18.881Z,3.60
2019-01-29T13:14:41.422Z,5.30
2019-01-29T14:02:17.951Z,6.83
2019-01-29T14:04:40.410Z,5.07
2019-01-29T14:07:06.018Z,7.50
2019-01-29T14:09:28.459Z,7.37
2019-01-29T14:11:50.947Z,6.53
2019-01-29T14:14:13.403Z,11.33
2019-01-29T15:02:31.419Z,13.13
2019-01-29T15:04:53.855Z,12.10
2019-01-29T15:07:16.411Z,8.97
2019-01-29T15:09:38.923Z,13.37
2019-01-29T15:12:01.469Z,9.57
2019-01-29T15:14:24.035Z,9.03
2019-01-29T16:01:53.014Z,10.10
2019-01-29T16:04:15.583Z,9.10
2019-01-29T16:06:38.218Z,13.87
2019-01-29T16:09:00.734Z,8.40
2019-01-29T16:11:23.162Z,8.93
2019-01-29T16:13:45.576Z,12.23
2019-01-29T17:00:34.290Z,16.60
2019-01-29T17:02:56.954Z,15.77
2019-01-29T17:05:19.484Z,16.97
2019-01-29T17:07:43.414Z,14.80
2019-01-29T17:10:07.472Z,16.97
2019-01-29T17:12:30.144Z,16.87
2019-01-29T17:14:52.715Z,16.17
2019-01-29T18:00:16.512Z,16.40
2019-01-29T18:02:39.600Z,16.90
2019-01-29T18:05:02.385Z,16.43
2019-01-29T18:07:24.985Z,12.30
2019-01-29T18:09:47.554Z,15.63
2019-01-29T18:12:10.006Z,15.80
2019-01-29T18:14:33.735Z,16.77
2019-01-29T19:01:21.133Z,14.23
2019-01-29T19:03:43.758Z,16.07
2019-01-29T19:06:08.785Z,16.83
2019-01-29T19:08:31.567Z,15.70
2019-01-29T19:10:54.208Z,22.83
2019-01-29T19:13:18.752Z,20.10
2019-01-29T20:02:33.932Z,7.80
2019-01-29T20:04:56.496Z,11.23
2019-01-29T20:07:19.118Z,12.03
2019-01-29T20:10:01.094Z,10.17
2019-01-29T20:12:36.405Z,11.40
2019-01-29T21:02:20.119Z,9.50
2019-01-29T21:04:58.915Z,12.20
2019-01-29T21:07:34.939Z,9.20
2019-01-29T21:09:57.543Z,12.63
2019-01-29T21:12:20.159Z,11.50
2019-01-29T21:14:42.764Z,10.93
