createdAt,value
2022-10-22T00:00:28.566Z,74.97
2022-10-22T00:03:43.838Z,75.08
2022-10-22T00:07:09.590Z,75.20
2022-10-22T00:09:46.485Z,75.11
2022-10-22T00:13:15.723Z,75.21
2022-10-22T00:16:34.001Z,75.41
2022-10-22T00:20:18.940Z,75.46
2022-10-22T00:23:09.379Z,75.31
2022-10-22T00:26:16.247Z,75.26
2022-10-22T00:29:30.340Z,75.25
2022-10-22T00:32:20.352Z,75.12
2022-10-22T00:35:17.360Z,74.91
2022-10-22T00:38:05.582Z,74.81
2022-10-22T00:41:19.905Z,74.91
2022-10-22T00:44:57.404Z,74.85
2022-10-22T00:47:47.262Z,74.80
2022-10-22T00:50:46.401Z,74.81
2022-10-22T00:53:44.030Z,74.68
2022-10-22T00:56:23.921Z,74.60
2022-10-22T00:59:18.608Z,74.39
2022-10-22T01:02:32.268Z,74.47
2022-10-22T01:05:26.303Z,74.44
2022-10-22T01:08:24.574Z,74.34
2022-10-22T01:12:42.991Z,74.38
2022-10-22T01:15:08.820Z,74.29
2022-10-22T01:17:59.900Z,73.93
2022-10-22T01:21:04.440Z,73.79
2022-10-22T01:24:14.460Z,73.79
2022-10-22T01:27:26.470Z,73.71
2022-10-22T01:30:07.989Z,73.54
2022-10-22T01:32:59.542Z,73.51
2022-10-22T01:35:39.086Z,73.11
2022-10-22T01:38:35.010Z,73.00
2022-10-22T01:41:07.187Z,72.85
2022-10-22T01:43:45.802Z,72.80
2022-10-22T01:46:50.067Z,72.95
2022-10-22T01:49:51.046Z,72.72
2022-10-22T01:52:31.308Z,72.62
2022-10-22T01:55:45.903Z,72.26
2022-10-22T01:59:08.277Z,72.23
2022-10-22T02:02:26.975Z,72.65
2022-10-22T02:05:23.323Z,72.57
2022-10-22T02:08:16.984Z,72.37
2022-10-22T02:10:52.744Z,72.31
2022-10-22T02:13:38.731Z,72.26
2022-10-22T02:16:17.294Z,72.24
2022-10-22T02:18:58.631Z,72.28
2022-10-22T02:21:33.496Z,72.17
2022-10-22T02:24:19.983Z,71.99
2022-10-22T02:27:01.336Z,71.80
2022-10-22T02:29:46.348Z,71.51
2022-10-22T02:32:26.761Z,71.47
2022-10-22T02:35:00.159Z,71.58
2022-10-22T02:37:35.599Z,71.38
2022-10-22T02:40:24.460Z,71.30
2022-10-22T02:43:38.897Z,71.48
2022-10-22T02:46:14.311Z,71.32
2022-10-22T02:48:50.597Z,71.44
2022-10-22T02:51:38.891Z,71.30
2022-10-22T02:54:09.686Z,71.11
2022-10-22T02:56:46.697Z,71.00
2022-10-22T02:59:20.039Z,70.97
2022-10-22T03:02:10.072Z,71.03
2022-10-22T03:04:55.496Z,70.99
2022-10-22T03:07:33.229Z,71.00
2022-10-22T03:10:17.750Z,70.88
2022-10-22T03:12:50.933Z,70.99
2022-10-22T03:15:23.685Z,70.97
2022-10-22T03:18:05.170Z,70.84
2022-10-22T03:20:44.843Z,71.05
2022-10-22T03:23:21.928Z,71.01
2022-10-22T03:25:55.696Z,71.05
2022-10-22T03:28:30.875Z,70.84
2022-10-22T03:31:10.130Z,70.89
2022-10-22T03:33:42.977Z,70.98
2022-10-22T03:36:18.645Z,70.93
2022-10-22T03:38:57.137Z,70.65
2022-10-22T03:41:26.580Z,70.89
2022-10-22T03:43:58.423Z,71.01
2022-10-22T03:46:32.603Z,70.83
2022-10-22T03:49:12.027Z,70.60
2022-10-22T03:51:53.436Z,70.41
2022-10-22T03:54:22.700Z,70.59
2022-10-22T03:57:27.261Z,70.75
2022-10-22T03:59:59.853Z,70.49
2022-10-22T04:02:30.623Z,70.56
2022-10-22T04:05:07.805Z,70.66
2022-10-22T04:08:24.928Z,70.60
2022-10-22T04:11:02.914Z,70.50
2022-10-22T04:13:37.414Z,70.30
2022-10-22T04:16:34.106Z,70.30
2022-10-22T04:19:15.091Z,70.30
2022-10-22T04:21:48.953Z,70.40
2022-10-22T04:24:30.968Z,70.32
2022-10-22T04:27:11.285Z,70.24
2022-10-22T04:29:45.090Z,70.04
2022-10-22T04:32:24.075Z,69.99
2022-10-22T04:34:56.755Z,69.99
2022-10-22T04:37:36.707Z,69.86
2022-10-22T04:40:13.234Z,69.94
2022-10-22T04:42:51.990Z,69.93
2022-10-22T04:45:33.020Z,69.75
2022-10-22T04:48:14.450Z,69.65
2022-10-22T04:51:01.553Z,69.72
2022-10-22T04:53:40.548Z,69.93
2022-10-22T04:57:05.880Z,69.88
2022-10-22T04:59:39.111Z,69.82
2022-10-22T05:02:12.390Z,69.80
2022-10-22T05:04:53.470Z,69.58
2022-10-22T05:07:23.905Z,69.61
2022-10-22T05:09:54.041Z,69.66
2022-10-22T05:12:24.473Z,69.54
2022-10-22T05:14:57.100Z,69.49
2022-10-22T05:17:26.028Z,69.49
2022-10-22T05:22:37.351Z,69.46
2022-10-22T05:25:38.257Z,69.55
2022-10-22T05:28:16.683Z,69.57
2022-10-22T05:31:00.439Z,69.45
2022-10-22T05:33:46.879Z,69.30
2022-10-22T05:36:26.548Z,69.35
2022-10-22T05:39:08.344Z,69.26
2022-10-22T05:41:43.032Z,69.17
2022-10-22T05:44:18.652Z,69.19
2022-10-22T05:46:54.631Z,69.18
2022-10-22T05:49:35.535Z,69.36
2022-10-22T05:52:12.455Z,69.36
2022-10-22T05:54:50.411Z,69.34
2022-10-22T05:57:22.381Z,69.27
2022-10-22T06:00:05.596Z,69.20
2022-10-22T06:02:43.573Z,69.30
2022-10-22T06:05:54.015Z,69.14
2022-10-22T06:08:27.026Z,69.11
2022-10-22T06:11:08.481Z,69.13
2022-10-22T06:14:11.823Z,69.08
2022-10-22T06:17:05.996Z,68.83
2022-10-22T06:19:39.728Z,68.66
2022-10-22T06:22:32.546Z,68.49
2022-10-22T06:25:06.583Z,68.52
2022-10-22T06:27:49.330Z,68.49
2022-10-22T06:30:23.469Z,68.30
2022-10-22T06:33:00.075Z,68.10
2022-10-22T06:35:49.112Z,68.27
2022-10-22T06:38:26.240Z,68.39
2022-10-22T06:41:17.336Z,68.41
2022-10-22T06:44:05.886Z,68.48
2022-10-22T06:46:49.703Z,68.52
2022-10-22T06:49:42.799Z,68.57
2022-10-22T06:52:20.179Z,68.44
2022-10-22T06:55:09.840Z,68.52
2022-10-22T06:57:50.108Z,68.37
2022-10-22T07:00:24.801Z,68.33
2022-10-22T07:02:59.895Z,68.32
2022-10-22T07:05:45.245Z,68.29
2022-10-22T07:08:32.421Z,68.37
2022-10-22T07:11:14.706Z,68.30
2022-10-22T07:14:08.144Z,68.21
2022-10-22T07:16:56.018Z,68.30
2022-10-22T07:19:30.295Z,68.38
2022-10-22T07:22:06.140Z,68.39
2022-10-22T07:24:42.617Z,68.27
2022-10-22T07:27:27.680Z,68.14
2022-10-22T07:30:03.776Z,68.35
2022-10-22T07:32:39.762Z,68.34
2022-10-22T07:35:10.198Z,68.10
2022-10-22T07:37:39.657Z,68.30
2022-10-22T07:40:18.989Z,68.44
2022-10-22T07:42:48.066Z,68.51
2022-10-22T07:45:23.937Z,68.71
2022-10-22T07:47:56.917Z,68.73
2022-10-22T07:50:26.593Z,68.86
2022-10-22T07:52:57.543Z,68.96
2022-10-22T07:55:34.800Z,69.13
2022-10-22T07:58:10.802Z,69.21
2022-10-22T08:00:42.282Z,69.31
2022-10-22T08:03:13.145Z,69.29
2022-10-22T08:05:47.803Z,69.23
2022-10-22T08:08:20.248Z,69.19
2022-10-22T08:10:55.576Z,69.11
2022-10-22T08:13:32.331Z,69.08
2022-10-22T08:16:30.656Z,69.14
2022-10-22T08:19:01.038Z,69.11
2022-10-22T08:21:30.171Z,68.89
2022-10-22T08:26:45.871Z,68.77
2022-10-22T08:29:39.329Z,68.64
2022-10-22T08:32:19.521Z,68.82
2022-10-22T08:34:59.131Z,68.86
2022-10-22T08:37:32.131Z,68.96
2022-10-22T08:40:08.285Z,68.97
2022-10-22T08:43:31.230Z,68.82
2022-10-22T08:46:32.179Z,68.85
2022-10-22T08:49:05.809Z,68.67
2022-10-22T08:51:42.037Z,68.52
2022-10-22T08:54:33.435Z,68.44
2022-10-22T08:57:10.256Z,68.20
2022-10-22T08:59:48.648Z,68.31
2022-10-22T09:02:48.930Z,68.14
2022-10-22T09:05:43.946Z,68.02
2022-10-22T09:08:19.742Z,67.91
2022-10-22T09:11:03.080Z,67.72
2022-10-22T09:13:32.511Z,67.67
2022-10-22T09:17:01.074Z,67.67
2022-10-22T09:20:04.014Z,67.50
2022-10-22T09:23:10.575Z,67.48
2022-10-22T09:25:43.520Z,67.35
2022-10-22T09:28:12.908Z,67.09
2022-10-22T09:30:49.088Z,66.89
2022-10-22T09:33:31.035Z,66.54
2022-10-22T09:36:13.754Z,66.20
2022-10-22T09:38:53.032Z,66.30
2022-10-22T09:41:29.902Z,66.29
2022-10-22T09:43:59.581Z,66.10
2022-10-22T09:46:39.833Z,65.87
2022-10-22T09:49:16.438Z,65.72
2022-10-22T09:52:31.080Z,65.73
2022-10-22T09:55:15.140Z,65.73
2022-10-22T09:57:48.181Z,65.79
2022-10-22T10:00:30.140Z,65.62
2022-10-22T10:03:00.881Z,65.68
2022-10-22T10:05:36.147Z,65.88
2022-10-22T10:08:19.436Z,65.66
2022-10-22T10:11:13.027Z,65.48
2022-10-22T10:13:59.741Z,65.50
2022-10-22T10:16:47.222Z,65.34
2022-10-22T10:20:00.043Z,65.48
2022-10-22T10:23:10.587Z,65.66
2022-10-22T10:25:45.540Z,65.71
2022-10-22T10:28:56.186Z,65.69
2022-10-22T10:32:25.551Z,65.71
2022-10-22T10:35:26.812Z,65.73
2022-10-22T10:38:12.896Z,65.80
2022-10-22T10:41:17.838Z,65.81
2022-10-22T10:44:17.832Z,65.61
2022-10-22T10:47:01.079Z,65.55
2022-10-22T10:49:36.748Z,65.61
2022-10-22T10:52:21.210Z,65.26
2022-10-22T11:05:26.103Z,65.50
2022-10-22T11:08:30.962Z,65.52
2022-10-22T11:11:21.594Z,65.62
2022-10-22T11:14:18.028Z,65.75
2022-10-22T11:17:03.582Z,65.67
2022-10-22T11:19:53.104Z,65.77
2022-10-22T11:23:00.446Z,65.60
2022-10-22T11:25:42.800Z,65.89
2022-10-22T11:28:35.912Z,65.92
2022-10-22T11:31:22.167Z,65.90
2022-10-22T11:34:40.151Z,65.84
2022-10-22T11:37:25.289Z,65.88
2022-10-22T11:40:03.414Z,65.81
2022-10-22T11:42:39.355Z,65.71
2022-10-22T11:45:14.261Z,65.73
2022-10-22T11:48:11.058Z,65.95
2022-10-22T11:51:00.289Z,65.93
2022-10-22T11:53:37.590Z,66.01
2022-10-22T11:56:06.814Z,66.25
2022-10-22T11:58:43.877Z,66.26
2022-10-22T12:01:12.739Z,66.32
2022-10-22T12:03:55.698Z,66.38
2022-10-22T12:06:31.365Z,66.47
2022-10-22T12:09:07.418Z,66.61
2022-10-22T12:11:47.958Z,66.58
2022-10-22T12:14:29.960Z,66.60
2022-10-22T12:17:12.630Z,66.68
2022-10-22T12:20:09.062Z,66.91
2022-10-22T12:22:42.657Z,67.13
2022-10-22T12:25:34.779Z,67.16
2022-10-22T12:28:13.343Z,67.19
2022-10-22T12:30:42.718Z,67.26
2022-10-22T12:33:32.733Z,67.32
2022-10-22T12:36:04.280Z,67.28
2022-10-22T12:38:35.147Z,67.50
2022-10-22T12:41:04.209Z,67.62
2022-10-22T12:43:35.770Z,67.63
2022-10-22T12:46:19.478Z,67.72
2022-10-22T12:48:54.511Z,67.80
2022-10-22T12:51:35.581Z,67.88
2022-10-22T12:54:21.569Z,67.61
2022-10-22T12:56:59.108Z,67.65
2022-10-22T12:59:37.436Z,67.71
2022-10-22T13:02:26.705Z,67.67
2022-10-22T13:05:33.394Z,67.67
2022-10-22T13:08:12.875Z,67.81
2022-10-22T13:10:55.007Z,67.93
2022-10-22T13:13:43.280Z,67.90
2022-10-22T13:16:29.363Z,67.94
2022-10-22T13:19:01.592Z,68.03
2022-10-22T13:21:44.031Z,68.02
2022-10-22T13:24:26.211Z,67.94
2022-10-22T13:27:15.174Z,68.12
2022-10-22T13:30:08.637Z,68.06
2022-10-22T13:32:50.626Z,68.10
2022-10-22T13:35:48.888Z,68.06
2022-10-22T13:38:27.312Z,68.30
2022-10-22T13:41:03.422Z,68.64
2022-10-22T13:43:35.562Z,68.73
2022-10-22T13:46:13.953Z,68.82
2022-10-22T13:48:52.735Z,69.05
2022-10-22T13:51:35.188Z,69.15
2022-10-22T13:54:31.738Z,69.19
2022-10-22T13:57:11.971Z,69.59
2022-10-22T13:59:45.764Z,69.63
2022-10-22T14:02:29.118Z,69.91
2022-10-22T14:05:08.703Z,70.27
2022-10-22T14:07:43.281Z,70.55
2022-10-22T14:10:25.781Z,70.56
2022-10-22T14:12:58.580Z,70.60
2022-10-22T14:15:30.878Z,70.73
2022-10-22T14:18:32.939Z,70.91
2022-10-22T14:21:07.575Z,71.07
2022-10-22T14:23:37.169Z,71.19
2022-10-22T14:26:30.607Z,71.22
2022-10-22T14:29:18.371Z,71.27
2022-10-22T14:31:49.798Z,71.58
2022-10-22T14:34:19.011Z,71.71
2022-10-22T14:36:59.538Z,71.74
2022-10-22T14:39:52.939Z,72.16
2022-10-22T14:42:29.164Z,72.30
2022-10-22T14:45:02.812Z,72.48
2022-10-22T14:47:33.969Z,72.49
2022-10-22T14:50:13.807Z,72.64
2022-10-22T14:52:46.985Z,72.65
2022-10-22T14:55:25.295Z,72.73
2022-10-22T14:58:04.954Z,72.90
2022-10-22T15:00:38.678Z,73.03
2022-10-22T15:03:11.554Z,73.20
2022-10-22T15:05:47.815Z,73.21
2022-10-22T15:08:17.352Z,73.40
2022-10-22T15:11:04.680Z,73.46
2022-10-22T15:13:37.834Z,73.58
2022-10-22T15:16:16.629Z,73.51
2022-10-22T15:18:54.482Z,73.72
2022-10-22T15:21:25.837Z,73.71
2022-10-22T15:23:57.408Z,73.79
2022-10-22T15:26:26.697Z,74.03
2022-10-22T15:28:56.132Z,74.02
2022-10-22T15:31:51.936Z,73.90
2022-10-22T15:34:36.476Z,74.16
2022-10-22T15:37:10.690Z,74.22
2022-10-22T15:39:42.993Z,74.33
2022-10-22T15:42:15.525Z,74.42
2022-10-22T15:44:45.537Z,74.26
2022-10-22T15:47:15.015Z,74.39
2022-10-22T15:49:48.988Z,74.47
2022-10-22T15:52:21.677Z,74.53
2022-10-22T15:54:54.108Z,74.76
2022-10-22T15:57:28.164Z,74.67
2022-10-22T15:59:59.507Z,74.73
2022-10-22T16:02:43.945Z,74.75
2022-10-22T16:05:21.294Z,74.83
2022-10-22T16:07:52.160Z,74.86
2022-10-22T16:10:24.668Z,74.94
2022-10-22T16:12:59.147Z,74.96
2022-10-22T16:15:33.463Z,75.04
2022-10-22T16:18:06.416Z,75.12
2022-10-22T16:20:42.190Z,75.20
2022-10-22T16:23:21.553Z,75.17
2022-10-22T16:25:55.572Z,75.16
2022-10-22T16:28:44.309Z,75.27
2022-10-22T16:31:19.914Z,75.25
2022-10-22T16:33:50.366Z,75.28
2022-10-22T16:36:22.188Z,75.35
2022-10-22T16:38:58.561Z,75.36
2022-10-22T16:41:36.417Z,75.36
2022-10-22T16:44:08.869Z,75.46
2022-10-22T16:46:41.379Z,75.58
2022-10-22T16:49:15.055Z,75.57
2022-10-22T16:51:45.072Z,75.46
2022-10-22T16:54:23.533Z,75.65
2022-10-22T16:56:55.551Z,75.62
2022-10-22T16:59:24.837Z,75.72
2022-10-22T17:02:05.472Z,75.67
2022-10-22T17:04:36.928Z,75.71
2022-10-22T17:07:06.108Z,75.79
2022-10-22T17:09:40.834Z,75.80
2022-10-22T17:12:19.877Z,75.83
2022-10-22T17:14:57.343Z,75.85
2022-10-22T17:17:28.906Z,75.84
2022-10-22T17:20:00.716Z,75.91
2022-10-22T17:22:40.741Z,75.94
2022-10-22T17:25:32.935Z,75.93
2022-10-22T17:28:04.959Z,76.19
2022-10-22T17:30:39.410Z,76.28
2022-10-22T17:33:15.206Z,76.17
2022-10-22T17:35:55.403Z,76.15
2022-10-22T17:38:29.228Z,76.22
2022-10-22T17:41:08.736Z,76.16
2022-10-22T17:46:47.808Z,76.15
2022-10-22T17:49:30.731Z,76.17
2022-10-22T17:52:13.879Z,76.07
2022-10-22T17:54:58.090Z,76.13
2022-10-22T17:57:33.338Z,76.25
2022-10-22T18:00:17.202Z,76.11
2022-10-22T18:03:15.370Z,76.18
2022-10-22T18:05:55.655Z,76.30
2022-10-22T18:08:44.750Z,76.31
2022-10-22T18:11:24.447Z,76.29
2022-10-22T18:17:22.496Z,76.44
2022-10-22T18:19:53.359Z,76.40
2022-10-22T18:22:26.742Z,76.34
2022-10-22T18:24:55.997Z,76.39
2022-10-22T18:27:58.303Z,76.46
2022-10-22T18:30:48.483Z,76.51
2022-10-22T18:33:32.651Z,76.59
2022-10-22T18:36:18.252Z,76.71
2022-10-22T18:39:05.284Z,76.69
2022-10-22T18:44:53.364Z,76.75
2022-10-22T18:47:25.026Z,76.73
2022-10-22T18:49:56.345Z,76.72
2022-10-22T18:55:22.590Z,76.87
2022-10-22T18:58:03.629Z,76.85
2022-10-22T19:00:40.607Z,76.92
2022-10-22T19:03:14.154Z,76.86
2022-10-22T19:06:01.366Z,76.82
2022-10-22T19:08:37.080Z,76.91
2022-10-22T19:11:17.026Z,77.06
2022-10-22T19:13:53.616Z,77.07
2022-10-22T19:16:27.247Z,77.07
2022-10-22T19:19:05.606Z,77.06
2022-10-22T19:21:41.381Z,77.16
2022-10-22T19:24:30.611Z,77.22
2022-10-22T19:27:06.440Z,77.17
2022-10-22T19:29:49.972Z,77.20
2022-10-22T19:32:30.851Z,77.28
2022-10-22T19:35:00.496Z,77.41
2022-10-22T19:37:30.196Z,77.38
2022-10-22T19:40:05.330Z,77.22
2022-10-22T19:42:46.504Z,77.36
2022-10-22T19:45:22.732Z,77.26
2022-10-22T19:47:51.903Z,77.28
2022-10-22T19:50:26.010Z,77.26
2022-10-22T19:53:01.479Z,77.22
2022-10-22T19:55:35.822Z,77.48
2022-10-22T19:58:16.158Z,77.38
2022-10-22T20:00:45.555Z,77.38
2022-10-22T20:03:22.722Z,77.34
2022-10-22T20:05:51.927Z,77.43
2022-10-22T20:08:24.222Z,77.41
2022-10-22T20:10:56.549Z,77.46
2022-10-22T20:13:27.985Z,77.47
2022-10-22T20:16:02.986Z,77.44
2022-10-22T20:18:39.245Z,77.33
2022-10-22T20:21:13.116Z,77.45
2022-10-22T20:23:43.901Z,77.43
2022-10-22T20:26:18.793Z,77.33
2022-10-22T20:28:52.265Z,77.28
2022-10-22T20:31:31.972Z,77.29
2022-10-22T20:34:02.005Z,77.23
2022-10-22T20:36:32.350Z,77.12
2022-10-22T20:39:07.707Z,77.15
2022-10-22T20:41:40.798Z,77.21
2022-10-22T20:44:16.432Z,77.19
2022-10-22T20:46:53.198Z,77.16
2022-10-22T20:49:25.031Z,77.14
2022-10-22T20:51:56.204Z,77.18
2022-10-22T20:54:25.377Z,77.18
2022-10-22T20:56:57.746Z,77.16
2022-10-22T20:59:33.005Z,77.23
2022-10-22T21:02:08.611Z,77.26
2022-10-22T21:04:45.532Z,77.25
2022-10-22T21:07:23.130Z,77.18
2022-10-22T21:09:53.359Z,77.15
2022-10-22T21:12:29.907Z,77.10
2022-10-22T21:15:01.470Z,77.03
2022-10-22T21:17:30.757Z,76.92
2022-10-22T21:20:07.737Z,76.93
2022-10-22T21:22:41.559Z,76.80
2022-10-22T21:25:15.938Z,76.71
2022-10-22T21:27:45.183Z,76.63
2022-10-22T21:30:15.642Z,76.61
2022-10-22T21:32:52.182Z,76.56
2022-10-22T21:35:29.639Z,76.57
2022-10-22T21:38:06.560Z,76.51
2022-10-22T21:40:39.272Z,76.51
2022-10-22T21:43:12.551Z,76.42
2022-10-22T21:45:43.761Z,76.51
2022-10-22T21:48:26.365Z,76.54
2022-10-22T21:51:15.747Z,76.43
2022-10-22T21:53:46.684Z,76.33
2022-10-22T21:56:26.787Z,76.41
2022-10-22T21:58:58.322Z,76.37
2022-10-22T22:01:31.987Z,76.42
2022-10-22T22:04:20.926Z,76.39
2022-10-22T22:06:57.533Z,76.41
2022-10-22T22:09:26.884Z,76.41
2022-10-22T22:12:00.817Z,76.43
2022-10-22T22:14:33.992Z,76.45
2022-10-22T22:17:07.422Z,76.38
2022-10-22T22:19:40.328Z,76.39
2022-10-22T22:22:10.426Z,76.57
2022-10-22T22:24:40.011Z,76.55
2022-10-22T22:27:09.313Z,76.65
2022-10-22T22:29:47.835Z,76.61
2022-10-22T22:32:18.428Z,76.63
2022-10-22T22:34:47.322Z,76.57
2022-10-22T22:37:23.029Z,76.64
2022-10-22T22:39:58.166Z,76.68
2022-10-22T22:42:28.271Z,76.78
2022-10-22T22:45:00.413Z,76.68
2022-10-22T22:47:34.373Z,76.65
2022-10-22T22:50:10.692Z,76.81
2022-10-22T22:52:42.132Z,76.78
2022-10-22T22:55:11.414Z,76.75
2022-10-22T22:57:47.979Z,76.80
2022-10-22T23:00:20.659Z,76.87
2022-10-22T23:02:58.571Z,76.83
2022-10-22T23:05:29.491Z,76.85
2022-10-22T23:08:01.303Z,76.85
2022-10-22T23:10:30.278Z,76.74
2022-10-22T23:12:59.194Z,76.83
2022-10-22T23:15:42.234Z,76.92
2022-10-22T23:18:14.672Z,76.92
2022-10-22T23:20:53.368Z,76.95
2022-10-22T23:23:22.502Z,76.96
2022-10-22T23:25:56.094Z,76.94
2022-10-22T23:28:25.170Z,76.94
2022-10-22T23:30:59.486Z,76.95
2022-10-22T23:33:39.316Z,77.02
2022-10-22T23:36:15.858Z,77.22
2022-10-22T23:38:51.944Z,77.06
2022-10-22T23:41:30.009Z,77.02
2022-10-22T23:44:02.780Z,76.90
2022-10-22T23:46:36.440Z,76.97
2022-10-22T23:49:11.555Z,77.00
2022-10-22T23:52:05.975Z,77.13
2022-10-22T23:54:58.015Z,77.16
2022-10-22T23:57:51.048Z,77.21
