createdAt,value
2019-01-15T00:00:31.727Z,2.60
2019-01-15T00:03:00.837Z,2.50
2019-01-15T00:05:29.934Z,2.50
2019-01-15T00:07:59.026Z,2.50
2019-01-15T00:10:28.109Z,2.50
2019-01-15T00:12:57.191Z,2.50
2019-01-15T00:15:27.205Z,2.50
2019-01-15T00:17:56.294Z,2.50
2019-01-15T00:20:25.375Z,2.50
2019-01-15T00:22:54.463Z,2.50
2019-01-15T00:25:23.621Z,2.50
2019-01-15T00:27:52.716Z,2.50
2019-01-15T00:30:21.884Z,2.50
2019-01-15T00:32:50.977Z,2.50
2019-01-15T00:35:20.067Z,2.40
2019-01-15T00:37:49.176Z,2.50
2019-01-15T00:40:18.488Z,2.40
2019-01-15T00:42:47.563Z,2.40
2019-01-15T00:45:16.770Z,2.40
2019-01-15T00:47:45.864Z,2.40
2019-01-15T00:50:15.908Z,2.40
2019-01-15T00:52:44.977Z,2.40
2019-01-15T00:55:14.137Z,2.40
2019-01-15T00:57:43.223Z,2.50
2019-01-15T01:00:15.544Z,2.40
2019-01-15T01:02:44.641Z,2.50
2019-01-15T01:05:15.463Z,2.50
2019-01-15T01:07:44.630Z,2.50
2019-01-15T01:10:14.667Z,2.50
2019-01-15T01:12:43.846Z,2.50
2019-01-15T01:15:14.266Z,2.50
2019-01-15T01:17:43.387Z,2.50
2019-01-15T01:20:14.905Z,2.50
2019-01-15T01:22:44.009Z,2.60
2019-01-15T01:25:13.651Z,2.50
2019-01-15T01:27:42.747Z,2.50
2019-01-15T01:30:15.128Z,2.50
2019-01-15T01:32:44.207Z,2.50
2019-01-15T01:35:13.285Z,2.40
2019-01-15T01:37:42.437Z,2.40
2019-01-15T01:40:14.247Z,2.30
2019-01-15T01:42:43.335Z,2.30
2019-01-15T01:45:13.315Z,2.20
2019-01-15T01:47:42.401Z,2.20
2019-01-15T01:50:12.625Z,2.20
2019-01-15T01:52:42.081Z,2.20
2019-01-15T01:55:13.171Z,2.20
2019-01-15T01:57:42.273Z,2.20
2019-01-15T02:00:14.670Z,2.20
2019-01-15T02:02:43.918Z,2.20
2019-01-15T02:05:13.257Z,2.20
2019-01-15T02:07:42.344Z,2.20
2019-01-15T02:10:13.523Z,2.10
2019-01-15T02:12:42.617Z,2.10
2019-01-15T02:15:13.367Z,2.10
2019-01-15T02:17:42.453Z,2.00
2019-01-15T02:20:13.701Z,2.00
2019-01-15T02:22:42.802Z,1.90
2019-01-15T02:25:13.395Z,1.90
2019-01-15T02:27:44.587Z,1.80
2019-01-15T02:30:19.735Z,1.60
2019-01-15T02:32:48.892Z,1.60
2019-01-15T02:35:17.959Z,1.50
2019-01-15T02:37:47.173Z,1.50
2019-01-15T02:40:16.269Z,1.50
2019-01-15T02:42:46.782Z,1.50
2019-01-15T02:45:18.153Z,1.60
2019-01-15T02:47:47.551Z,1.70
2019-01-15T02:50:17.761Z,1.90
2019-01-15T02:52:46.832Z,2.00
2019-01-15T02:55:15.919Z,2.10
2019-01-15T02:57:45.019Z,2.20
2019-01-15T03:00:22.399Z,2.20
2019-01-15T03:02:51.508Z,2.30
2019-01-15T03:05:20.756Z,2.30
2019-01-15T03:07:49.946Z,2.30
2019-01-15T03:10:19.790Z,2.30
2019-01-15T03:12:55.834Z,2.40
2019-01-15T03:15:22.058Z,2.40
2019-01-15T03:17:51.331Z,2.30
2019-01-15T03:20:20.495Z,2.40
2019-01-15T03:22:49.581Z,2.30
2019-01-15T03:25:18.665Z,2.20
2019-01-15T03:27:47.751Z,2.20
2019-01-15T03:30:19.244Z,2.10
2019-01-15T03:32:48.349Z,2.10
2019-01-15T03:35:17.458Z,2.10
2019-01-15T03:37:46.553Z,2.00
2019-01-15T03:40:20.772Z,2.00
2019-01-15T03:42:49.876Z,1.90
2019-01-15T03:45:18.994Z,1.90
2019-01-15T03:47:48.292Z,2.00
2019-01-15T03:50:18.898Z,2.00
2019-01-15T03:52:47.966Z,2.10
2019-01-15T03:55:17.639Z,2.10
2019-01-15T03:57:46.841Z,2.10
2019-01-15T04:00:20.890Z,2.10
2019-01-15T04:02:50.104Z,2.10
2019-01-15T04:05:19.469Z,2.10
2019-01-15T04:07:51.681Z,2.20
2019-01-15T04:10:20.774Z,2.10
2019-01-15T04:12:49.845Z,2.10
2019-01-15T04:15:19.004Z,2.10
2019-01-15T04:17:48.111Z,2.10
2019-01-15T04:20:17.274Z,2.10
2019-01-15T04:22:46.343Z,2.10
2019-01-15T04:25:15.785Z,2.10
2019-01-15T04:27:44.851Z,2.20
2019-01-15T04:30:24.081Z,2.10
2019-01-15T04:32:53.278Z,2.10
2019-01-15T04:35:22.373Z,2.10
2019-01-15T04:37:51.464Z,2.10
2019-01-15T04:40:21.646Z,2.10
2019-01-15T04:42:50.837Z,2.10
2019-01-15T04:45:21.746Z,2.00
2019-01-15T04:47:50.877Z,2.00
2019-01-15T04:50:19.954Z,2.00
2019-01-15T04:52:53.034Z,2.00
2019-01-15T04:55:22.122Z,2.00
2019-01-15T04:57:51.218Z,2.00
2019-01-15T05:00:20.316Z,2.10
2019-01-15T05:02:50.175Z,2.00
2019-01-15T05:05:19.394Z,2.10
2019-01-15T05:07:48.473Z,2.10
2019-01-15T05:10:17.566Z,2.10
2019-01-15T05:12:46.728Z,2.10
2019-01-15T05:15:15.887Z,2.10
2019-01-15T05:17:46.205Z,2.10
2019-01-15T05:20:16.280Z,2.20
2019-01-15T05:22:45.475Z,2.20
2019-01-15T05:25:16.890Z,2.20
2019-01-15T05:27:46.057Z,2.20
2019-01-15T05:30:20.720Z,2.10
2019-01-15T05:32:49.815Z,2.10
2019-01-15T05:35:18.898Z,2.20
2019-01-15T05:37:48.100Z,2.20
2019-01-15T05:40:17.175Z,2.20
2019-01-15T05:42:46.266Z,2.10
2019-01-15T05:45:22.141Z,2.10
2019-01-15T05:47:52.762Z,2.00
2019-01-15T05:50:29.060Z,2.00
2019-01-15T05:52:58.220Z,2.00
2019-01-15T05:55:27.322Z,2.00
2019-01-15T05:57:56.418Z,2.00
2019-01-15T06:00:25.638Z,2.00
2019-01-15T06:02:54.740Z,2.10
2019-01-15T06:05:23.940Z,2.10
2019-01-15T06:07:53.019Z,2.10
2019-01-15T06:10:22.124Z,2.10
2019-01-15T06:12:51.206Z,2.10
2019-01-15T06:15:20.327Z,2.20
2019-01-15T06:17:49.428Z,2.20
2019-01-15T06:20:18.506Z,2.30
2019-01-15T06:22:47.618Z,2.30
2019-01-15T06:25:16.725Z,2.40
2019-01-15T06:27:46.143Z,2.40
2019-01-15T06:30:15.756Z,2.50
2019-01-15T06:32:45.204Z,2.60
2019-01-15T06:35:14.476Z,2.60
2019-01-15T06:37:43.640Z,2.70
2019-01-15T06:40:13.556Z,2.80
2019-01-15T06:42:42.635Z,2.80
2019-01-15T06:45:14.944Z,2.80
2019-01-15T06:47:44.399Z,2.80
2019-01-15T06:50:14.382Z,2.80
2019-01-15T06:52:43.742Z,2.80
2019-01-15T06:55:14.934Z,2.80
2019-01-15T06:57:44.014Z,2.80
2019-01-15T07:00:18.463Z,2.90
2019-01-15T07:02:47.649Z,2.90
2019-01-15T07:05:17.157Z,2.90
2019-01-15T07:07:46.474Z,2.90
2019-01-15T07:10:18.700Z,2.90
2019-01-15T07:12:47.798Z,3.00
2019-01-15T07:15:16.885Z,3.00
2019-01-15T07:17:46.022Z,3.00
2019-01-15T07:20:15.445Z,3.00
2019-01-15T07:22:44.602Z,3.10
2019-01-15T07:25:14.856Z,3.10
2019-01-15T07:27:43.942Z,3.10
2019-01-15T07:30:25.194Z,3.10
2019-01-15T07:32:55.369Z,3.10
2019-01-15T07:35:24.667Z,3.20
2019-01-15T07:37:53.874Z,3.20
2019-01-15T07:40:22.980Z,3.30
2019-01-15T07:42:52.069Z,3.20
2019-01-15T07:45:21.218Z,3.30
2019-01-15T07:47:50.388Z,3.30
2019-01-15T07:50:19.515Z,3.30
2019-01-15T07:52:48.883Z,3.30
2019-01-15T07:55:18.272Z,3.30
2019-01-15T07:57:47.432Z,3.30
2019-01-15T08:00:18.778Z,3.40
2019-01-15T08:02:48.196Z,3.40
2019-01-15T08:05:18.284Z,3.40
2019-01-15T08:07:47.374Z,3.40
2019-01-15T08:10:17.027Z,3.40
2019-01-15T08:12:46.380Z,3.40
2019-01-15T08:15:18.071Z,3.50
2019-01-15T08:17:47.228Z,3.50
2019-01-15T08:20:16.535Z,3.60
2019-01-15T08:22:45.667Z,3.60
2019-01-15T08:25:14.827Z,3.70
2019-01-15T08:27:44.208Z,3.70
2019-01-15T08:30:28.159Z,3.70
2019-01-15T08:32:57.505Z,3.70
2019-01-15T08:35:27.032Z,3.80
2019-01-15T08:37:56.162Z,3.80
2019-01-15T08:40:25.275Z,3.80
2019-01-15T08:42:54.386Z,3.90
2019-01-15T08:45:23.487Z,3.90
2019-01-15T08:47:55.615Z,3.90
2019-01-15T08:50:26.326Z,3.90
2019-01-15T08:52:55.424Z,3.90
2019-01-15T08:55:24.582Z,3.90
2019-01-15T08:57:53.710Z,3.90
2019-01-15T09:00:22.907Z,4.00
2019-01-15T09:02:52.025Z,4.00
2019-01-15T09:05:21.166Z,4.00
2019-01-15T09:07:50.255Z,4.00
2019-01-15T09:10:19.397Z,4.00
2019-01-15T09:12:48.863Z,4.10
2019-01-15T09:15:18.139Z,4.10
2019-01-15T09:17:47.314Z,4.20
2019-01-15T09:20:18.061Z,4.20
2019-01-15T09:22:47.450Z,4.20
2019-01-15T09:25:16.855Z,4.30
2019-01-15T09:27:45.947Z,4.30
2019-01-15T09:30:17.286Z,4.30
2019-01-15T09:32:46.600Z,4.40
2019-01-15T09:35:15.751Z,4.40
2019-01-15T09:37:46.222Z,4.50
2019-01-15T09:40:18.406Z,4.50
2019-01-15T09:42:47.511Z,4.60
2019-01-15T09:45:18.147Z,4.60
2019-01-15T09:47:54.610Z,4.60
2019-01-15T09:50:23.716Z,4.60
2019-01-15T09:52:53.183Z,4.70
2019-01-15T09:55:22.293Z,4.70
2019-01-15T09:57:51.401Z,4.70
2019-01-15T10:00:20.521Z,4.70
2019-01-15T10:02:49.679Z,4.70
2019-01-15T10:05:18.783Z,4.70
2019-01-15T10:07:47.883Z,4.70
2019-01-15T10:10:17.024Z,4.80
2019-01-15T10:12:46.259Z,4.80
2019-01-15T10:15:17.293Z,4.80
2019-01-15T10:17:46.439Z,4.80
2019-01-15T10:20:16.649Z,4.80
2019-01-15T10:22:45.733Z,4.90
2019-01-15T10:25:18.589Z,4.90
2019-01-15T10:27:49.015Z,4.90
2019-01-15T10:30:40.997Z,4.90
2019-01-15T10:33:24.379Z,4.90
2019-01-15T10:35:53.172Z,4.90
2019-01-15T10:38:23.625Z,5.00
2019-01-15T10:40:53.926Z,5.10
2019-01-15T10:43:23.043Z,5.20
2019-01-15T10:45:52.151Z,5.30
2019-01-15T10:48:21.339Z,5.30
2019-01-15T10:50:50.425Z,5.40
2019-01-15T10:53:19.523Z,5.50
2019-01-15T10:55:48.627Z,5.50
2019-01-15T10:58:17.978Z,5.60
2019-01-15T11:00:47.075Z,5.60
2019-01-15T11:03:16.175Z,5.60
2019-01-15T11:05:45.407Z,5.60
2019-01-15T11:08:14.560Z,5.50
2019-01-15T11:10:43.673Z,5.50
2019-01-15T11:13:12.839Z,5.50
2019-01-15T11:15:43.399Z,5.60
2019-01-15T11:18:12.905Z,5.60
2019-01-15T11:20:42.033Z,5.60
2019-01-15T11:23:11.123Z,5.60
2019-01-15T11:25:40.228Z,5.60
2019-01-15T11:28:09.306Z,5.60
2019-01-15T11:30:38.432Z,5.70
2019-01-15T11:33:07.522Z,5.70
2019-01-15T11:35:36.628Z,5.80
2019-01-15T11:38:05.824Z,5.80
2019-01-15T11:40:35.066Z,5.90
2019-01-15T11:43:04.379Z,6.00
2019-01-15T11:45:33.508Z,6.10
2019-01-15T11:48:02.670Z,6.20
2019-01-15T11:50:31.804Z,6.30
2019-01-15T11:53:00.883Z,6.20
2019-01-15T11:55:30.068Z,6.30
2019-01-15T11:57:59.175Z,6.30
2019-01-15T12:00:42.392Z,6.40
2019-01-15T12:03:36.332Z,6.40
2019-01-15T12:06:25.272Z,6.50
2019-01-15T12:09:19.353Z,6.50
2019-01-15T12:11:56.866Z,6.50
2019-01-15T12:14:43.234Z,6.60
2019-01-15T12:17:30.456Z,6.60
2019-01-15T12:20:21.404Z,6.50
2019-01-15T12:23:09.564Z,6.50
2019-01-15T12:25:56.666Z,6.40
2019-01-15T12:28:53.910Z,6.40
2019-01-15T12:31:50.686Z,6.40
2019-01-15T12:34:41.996Z,6.30
2019-01-15T12:37:30.154Z,6.30
2019-01-15T12:40:21.308Z,6.20
2019-01-15T12:43:08.074Z,6.10
2019-01-15T12:46:09.670Z,6.00
2019-01-15T12:48:56.508Z,6.00
2019-01-15T12:51:43.526Z,6.00
2019-01-15T12:54:40.838Z,6.00
2019-01-15T12:57:38.116Z,6.00
2019-01-15T13:00:32.534Z,6.10
2019-01-15T13:03:12.391Z,6.10
2019-01-15T13:06:06.255Z,6.10
2019-01-15T13:09:09.496Z,6.10
2019-01-15T13:12:00.546Z,6.10
2019-01-15T13:14:58.105Z,6.00
2019-01-15T13:17:46.238Z,6.00
2019-01-15T13:20:46.630Z,6.00
2019-01-15T13:23:44.088Z,6.00
2019-01-15T13:26:28.952Z,6.00
2019-01-15T13:29:16.974Z,6.00
2019-01-15T13:31:59.299Z,6.00
2019-01-15T13:34:47.444Z,6.00
2019-01-15T13:37:33.725Z,5.90
2019-01-15T13:40:14.996Z,5.90
2019-01-15T13:43:04.918Z,5.90
2019-01-15T13:45:51.962Z,6.00
2019-01-15T13:48:39.141Z,6.00
2019-01-15T13:51:18.530Z,6.00
2019-01-15T13:54:06.667Z,6.00
2019-01-15T13:56:52.652Z,6.00
2019-01-15T13:59:30.788Z,6.00
2019-01-15T14:02:19.482Z,6.00
2019-01-15T14:05:16.725Z,6.10
2019-01-15T14:08:03.456Z,6.10
2019-01-15T14:11:05.808Z,6.20
2019-01-15T14:13:59.471Z,6.20
2019-01-15T14:16:55.077Z,6.30
2019-01-15T14:19:55.140Z,6.30
2019-01-15T14:22:43.286Z,6.30
2019-01-15T14:25:30.086Z,6.30
2019-01-15T14:28:14.978Z,6.30
2019-01-15T14:30:58.303Z,6.20
2019-01-15T14:33:46.442Z,6.20
2019-01-15T14:36:37.534Z,6.10
2019-01-15T14:39:27.751Z,6.10
2019-01-15T14:42:14.499Z,6.10
2019-01-15T14:44:56.154Z,6.00
2019-01-15T14:47:59.353Z,6.00
2019-01-15T14:50:56.824Z,6.00
2019-01-15T14:53:54.827Z,6.00
2019-01-15T14:56:41.938Z,6.00
2019-01-15T14:59:39.365Z,6.10
2019-01-15T15:02:21.050Z,6.10
2019-01-15T15:05:02.570Z,6.10
2019-01-15T15:08:08.981Z,6.10
2019-01-15T15:11:06.476Z,6.10
2019-01-15T15:13:56.427Z,6.10
2019-01-15T15:16:43.252Z,6.10
2019-01-15T15:19:30.458Z,6.10
2019-01-15T15:22:17.548Z,6.10
2019-01-15T15:25:06.905Z,6.00
2019-01-15T15:27:54.011Z,6.00
2019-01-15T15:30:46.465Z,6.00
2019-01-15T15:33:43.643Z,6.00
2019-01-15T15:36:46.930Z,6.00
2019-01-15T15:39:22.291Z,6.00
2019-01-15T15:42:12.719Z,6.00
2019-01-15T15:44:49.618Z,6.00
2019-01-15T15:47:50.090Z,5.90
2019-01-15T15:50:36.897Z,5.90
2019-01-15T15:53:15.945Z,5.90
2019-01-15T15:56:15.935Z,5.90
2019-01-15T15:59:02.900Z,5.90
2019-01-15T16:01:49.902Z,5.80
2019-01-15T16:04:36.976Z,5.80
2019-01-15T16:07:26.015Z,5.80
2019-01-15T16:10:12.859Z,5.80
2019-01-15T16:13:16.277Z,5.80
2019-01-15T16:16:04.425Z,5.70
2019-01-15T16:18:51.579Z,5.70
2019-01-15T16:21:42.391Z,5.70
2019-01-15T16:24:33.578Z,5.70
2019-01-15T16:27:24.796Z,5.70
2019-01-15T16:30:13.463Z,5.70
2019-01-15T16:33:00.499Z,5.60
2019-01-15T16:35:37.644Z,5.60
2019-01-15T16:38:24.699Z,5.60
2019-01-15T16:41:18.871Z,5.50
2019-01-15T16:44:19.119Z,5.50
2019-01-15T16:47:10.082Z,5.40
2019-01-15T16:49:57.119Z,5.40
2019-01-15T16:52:51.640Z,5.40
2019-01-15T16:55:29.751Z,5.40
2019-01-15T16:58:16.723Z,5.40
2019-01-15T17:01:08.133Z,5.40
2019-01-15T17:03:49.774Z,5.30
2019-01-15T17:06:31.533Z,5.30
2019-01-15T17:09:17.009Z,5.40
2019-01-15T17:12:03.840Z,5.40
2019-01-15T17:14:57.995Z,5.40
2019-01-15T17:17:55.229Z,5.30
2019-01-15T17:20:49.961Z,5.30
2019-01-15T17:23:44.169Z,5.30
2019-01-15T17:26:47.436Z,5.30
2019-01-15T17:29:35.630Z,5.30
2019-01-15T17:32:24.899Z,5.30
2019-01-15T17:35:13.315Z,5.30
2019-01-15T17:38:13.716Z,5.40
2019-01-15T17:41:07.079Z,5.40
2019-01-15T17:43:55.288Z,5.30
2019-01-15T17:46:41.130Z,5.30
2019-01-15T17:49:24.441Z,5.30
2019-01-15T17:52:12.611Z,5.30
2019-01-15T17:54:59.580Z,5.40
2019-01-15T17:57:50.758Z,5.40
2019-01-15T18:00:41.714Z,5.40
2019-01-15T18:03:28.533Z,5.40
2019-01-15T18:06:19.778Z,5.40
2019-01-15T18:09:06.842Z,5.40
2019-01-15T18:11:54.170Z,5.40
2019-01-15T18:14:41.369Z,5.40
2019-01-15T18:17:24.027Z,5.40
2019-01-15T18:20:09.636Z,5.50
2019-01-15T18:23:03.881Z,5.50
2019-01-15T18:25:50.959Z,5.90
2019-01-15T18:28:44.985Z,5.50
2019-01-15T18:31:48.814Z,5.40
2019-01-15T18:34:39.839Z,5.40
2019-01-15T18:37:26.731Z,5.40
2019-01-15T18:40:17.978Z,5.40
2019-01-15T18:43:08.952Z,5.40
2019-01-15T18:46:00.263Z,5.40
2019-01-15T18:48:54.249Z,5.40
2019-01-15T18:52:01.525Z,5.50
2019-01-15T18:54:59.309Z,5.50
2019-01-15T18:57:50.689Z,5.50
2019-01-15T19:00:45.094Z,5.50
2019-01-15T19:03:26.579Z,5.50
2019-01-15T19:06:27.477Z,5.50
2019-01-15T19:09:18.840Z,5.50
2019-01-15T19:12:06.743Z,5.40
2019-01-15T19:15:07.045Z,5.40
2019-01-15T19:18:10.705Z,5.40
2019-01-15T19:21:05.062Z,5.40
2019-01-15T19:23:52.370Z,5.30
2019-01-15T19:26:40.611Z,5.30
2019-01-15T19:29:35.839Z,5.30
2019-01-15T19:32:23.000Z,5.20
2019-01-15T19:35:12.255Z,5.20
2019-01-15T19:37:59.823Z,5.20
2019-01-15T19:40:47.508Z,5.20
2019-01-15T19:43:48.491Z,5.20
2019-01-15T19:46:48.734Z,5.20
2019-01-15T19:49:37.287Z,5.10
2019-01-15T19:52:31.821Z,5.10
2019-01-15T19:55:32.642Z,5.10
2019-01-15T19:58:28.592Z,5.00
2019-01-15T20:01:19.404Z,5.10
2019-01-15T20:04:14.067Z,5.00
2019-01-15T20:06:56.748Z,5.10
2019-01-15T20:09:48.249Z,5.10
2019-01-15T20:12:39.902Z,5.10
2019-01-15T20:15:28.974Z,5.10
2019-01-15T20:18:16.089Z,5.10
2019-01-15T20:21:13.758Z,5.20
2019-01-15T20:24:00.700Z,5.20
2019-01-15T20:26:55.282Z,5.20
2019-01-15T20:29:43.888Z,5.20
2019-01-15T20:32:37.222Z,5.30
2019-01-15T20:35:28.790Z,5.30
2019-01-15T20:38:17.886Z,5.30
2019-01-15T20:41:07.154Z,5.30
2019-01-15T20:43:58.533Z,5.30
2019-01-15T20:46:49.381Z,5.30
2019-01-15T20:49:40.934Z,5.30
2019-01-15T20:52:33.720Z,5.30
2019-01-15T20:55:20.920Z,5.30
2019-01-15T20:58:19.659Z,5.30
2019-01-15T21:01:26.460Z,5.30
2019-01-15T21:04:32.462Z,5.30
2019-01-15T21:07:16.453Z,5.20
2019-01-15T21:10:07.840Z,5.20
2019-01-15T21:13:09.045Z,5.20
2019-01-15T21:16:00.134Z,5.20
2019-01-15T21:18:52.264Z,5.10
2019-01-15T21:21:52.528Z,5.10
2019-01-15T21:24:39.703Z,5.10
2019-01-15T21:27:27.954Z,5.10
2019-01-15T21:30:08.766Z,5.20
2019-01-15T21:32:59.760Z,5.20
2019-01-15T21:35:42.661Z,5.10
2019-01-15T21:38:33.982Z,5.10
2019-01-15T21:41:21.019Z,5.20
2019-01-15T21:44:07.996Z,5.20
2019-01-15T21:47:11.288Z,5.20
2019-01-15T21:49:58.384Z,5.20
2019-01-15T21:52:55.314Z,5.10
2019-01-15T21:55:42.432Z,5.20
2019-01-15T21:58:21.534Z,5.20
2019-01-15T22:01:18.592Z,5.20
2019-01-15T22:04:06.855Z,5.20
2019-01-15T22:06:55.071Z,5.20
2019-01-15T22:09:46.349Z,5.20
2019-01-15T22:12:37.339Z,5.20
2019-01-15T22:15:33.624Z,5.20
2019-01-15T22:18:30.943Z,5.20
2019-01-15T22:21:21.867Z,5.20
2019-01-15T22:24:08.974Z,5.20
2019-01-15T22:26:56.070Z,5.20
2019-01-15T22:29:43.774Z,5.20
2019-01-15T22:32:31.505Z,5.20
2019-01-15T22:35:19.683Z,5.20
2019-01-15T22:38:13.973Z,5.20
2019-01-15T22:41:05.768Z,5.20
2019-01-15T22:43:59.986Z,5.20
2019-01-15T22:47:03.284Z,5.20
2019-01-15T22:49:49.926Z,5.20
2019-01-15T22:52:37.198Z,5.20
2019-01-15T22:55:28.520Z,5.20
2019-01-15T22:58:05.669Z,5.10
2019-01-15T23:00:58.355Z,5.10
2019-01-15T23:03:55.863Z,5.10
