createdAt,value
2019-03-08T00:00:12.334Z,0
2019-03-08T00:00:38.578Z,0
2019-03-08T00:01:04.675Z,0
2019-03-08T00:01:30.784Z,0
2019-03-08T00:01:56.910Z,0
2019-03-08T00:02:23.015Z,0
2019-03-08T00:02:49.126Z,0
2019-03-08T00:03:15.454Z,0
2019-03-08T00:03:41.584Z,0
2019-03-08T00:04:07.854Z,0
2019-03-08T00:04:33.986Z,0
2019-03-08T00:05:00.127Z,0
2019-03-08T00:05:26.600Z,0
2019-03-08T00:05:52.712Z,0
2019-03-08T00:06:18.817Z,0
2019-03-08T00:06:45.032Z,0
2019-03-08T00:07:11.133Z,0
2019-03-08T00:07:37.440Z,0
2019-03-08T00:08:03.555Z,0
2019-03-08T00:08:29.650Z,0
2019-03-08T00:08:55.965Z,0
2019-03-08T00:09:22.063Z,0
2019-03-08T00:09:48.195Z,0
2019-03-08T00:10:14.300Z,0
2019-03-08T00:10:40.409Z,0
2019-03-08T00:11:06.710Z,0
2019-03-08T00:11:32.804Z,0
2019-03-08T00:11:58.908Z,0
2019-03-08T00:12:25.794Z,0
2019-03-08T00:12:51.901Z,0
2019-03-08T00:13:18.170Z,0
2019-03-08T00:13:44.271Z,0
2019-03-08T00:14:10.378Z,0
2019-03-08T00:14:36.504Z,0
2019-03-08T00:15:02.619Z,0
2019-03-08T00:15:28.925Z,0
2019-03-08T00:15:55.174Z,0
2019-03-08T00:16:21.280Z,0
2019-03-08T00:16:47.779Z,0
2019-03-08T00:17:13.886Z,0
2019-03-08T00:17:39.996Z,0
2019-03-08T00:18:07.102Z,0
2019-03-08T00:18:33.201Z,0
2019-03-08T00:18:59.522Z,0
2019-03-08T00:19:26.002Z,0
2019-03-08T00:19:52.107Z,0
2019-03-08T00:20:18.425Z,0
2019-03-08T00:20:44.527Z,0
2019-03-08T00:21:10.923Z,0
2019-03-08T00:21:37.037Z,0
2019-03-08T00:22:03.139Z,0
2019-03-08T00:22:29.559Z,0
2019-03-08T00:22:55.685Z,0
2019-03-08T00:23:21.790Z,0
2019-03-08T00:23:48.029Z,0
2019-03-08T00:24:14.168Z,0
2019-03-08T00:24:40.292Z,0
2019-03-08T00:25:06.404Z,0
2019-03-08T00:25:32.505Z,0
2019-03-08T00:25:59.507Z,0
2019-03-08T00:26:25.595Z,0
2019-03-08T00:26:51.699Z,0
2019-03-08T00:27:17.936Z,0
2019-03-08T00:27:44.077Z,0
2019-03-08T00:28:10.403Z,0
2019-03-08T00:28:36.518Z,0
2019-03-08T00:29:02.618Z,0
2019-03-08T00:29:28.871Z,0
2019-03-08T00:29:54.973Z,0
2019-03-08T00:30:21.408Z,0
2019-03-08T00:30:47.511Z,0
2019-03-08T00:31:13.622Z,0
2019-03-08T00:31:39.975Z,0
2019-03-08T00:32:06.105Z,0
2019-03-08T00:32:32.213Z,0
2019-03-08T00:32:58.531Z,0
2019-03-08T00:33:24.642Z,0
2019-03-08T00:33:50.972Z,0
2019-03-08T00:34:17.079Z,0
2019-03-08T00:34:43.243Z,0
2019-03-08T00:35:09.508Z,0
2019-03-08T00:35:35.616Z,0
2019-03-08T00:36:01.947Z,0
2019-03-08T00:36:28.130Z,0
2019-03-08T00:36:54.232Z,0
2019-03-08T00:37:20.498Z,0
2019-03-08T00:37:46.636Z,0
2019-03-08T00:38:12.738Z,0
2019-03-08T00:38:38.939Z,0
2019-03-08T00:39:05.049Z,0
2019-03-08T00:39:31.348Z,0
2019-03-08T00:39:57.460Z,0
2019-03-08T00:40:23.565Z,0
2019-03-08T00:40:49.799Z,0
2019-03-08T00:41:15.902Z,0
2019-03-08T00:41:42.031Z,0
2019-03-08T00:42:08.326Z,0
2019-03-08T00:42:34.437Z,0
2019-03-08T00:43:00.689Z,0
2019-03-08T00:43:26.795Z,0
2019-03-08T00:43:52.906Z,0
2019-03-08T00:44:19.236Z,0
2019-03-08T00:44:45.344Z,0
2019-03-08T00:45:11.674Z,0
2019-03-08T00:45:37.774Z,0
2019-03-08T00:46:03.880Z,0
2019-03-08T00:46:30.034Z,0
2019-03-08T00:46:56.141Z,0
2019-03-08T00:47:22.271Z,0
2019-03-08T00:47:48.911Z,0
2019-03-08T00:48:15.017Z,0
2019-03-08T00:48:41.261Z,0
2019-03-08T00:49:08.070Z,0
2019-03-08T00:49:33.489Z,0
2019-03-08T00:49:59.736Z,0
2019-03-08T00:50:25.876Z,0
2019-03-08T00:50:51.977Z,0
2019-03-08T00:51:18.246Z,0
2019-03-08T00:51:44.378Z,0
2019-03-08T00:52:10.630Z,0
2019-03-08T00:52:37.725Z,0
2019-03-08T00:53:03.827Z,0
2019-03-08T00:53:31.055Z,0
2019-03-08T00:53:57.164Z,0
2019-03-08T00:54:23.378Z,0
2019-03-08T00:54:49.487Z,0
2019-03-08T00:55:15.587Z,0
2019-03-08T00:55:41.822Z,0
2019-03-08T00:56:07.930Z,0
2019-03-08T00:56:34.039Z,0
2019-03-08T00:57:00.687Z,0
2019-03-08T00:57:26.793Z,0
2019-03-08T00:57:52.926Z,0
2019-03-08T00:58:19.025Z,0
2019-03-08T00:58:45.137Z,0
2019-03-08T00:59:11.394Z,0
2019-03-08T00:59:37.503Z,0
2019-03-08T01:00:03.873Z,0
2019-03-08T01:00:30.007Z,0
2019-03-08T01:00:56.115Z,0
2019-03-08T01:01:22.352Z,0
2019-03-08T01:01:48.461Z,0
2019-03-08T01:02:14.557Z,0
2019-03-08T01:02:41.062Z,0
2019-03-08T01:03:07.168Z,0
2019-03-08T01:03:33.529Z,0
2019-03-08T01:03:59.633Z,0
2019-03-08T01:04:25.731Z,0
2019-03-08T01:04:52.066Z,0
2019-03-08T01:05:18.211Z,0
2019-03-08T01:05:45.552Z,0
2019-03-08T01:06:11.652Z,0
2019-03-08T01:06:37.760Z,0
2019-03-08T01:07:04.021Z,0
2019-03-08T01:07:30.133Z,0
2019-03-08T01:07:56.256Z,0
2019-03-08T01:08:22.514Z,0
2019-03-08T01:08:48.612Z,0
2019-03-08T01:09:14.908Z,0
2019-03-08T01:09:41.013Z,0
2019-03-08T01:10:07.123Z,0
2019-03-08T01:10:33.431Z,0
2019-03-08T01:10:59.543Z,0
2019-03-08T01:11:25.642Z,0
2019-03-08T01:11:51.933Z,0
2019-03-08T01:12:18.038Z,0
2019-03-08T01:12:44.375Z,0
2019-03-08T01:13:10.485Z,0
2019-03-08T01:13:36.583Z,0
2019-03-08T01:14:02.834Z,0
2019-03-08T01:14:28.944Z,0
2019-03-08T01:14:56.575Z,0
2019-03-08T01:15:22.680Z,0
2019-03-08T01:15:48.787Z,0
2019-03-08T01:16:15.085Z,0
2019-03-08T01:16:41.719Z,0
2019-03-08T01:17:07.829Z,0
2019-03-08T01:17:34.129Z,0
2019-03-08T01:18:00.234Z,0
2019-03-08T01:18:26.551Z,0
2019-03-08T01:18:52.658Z,0
2019-03-08T01:19:18.767Z,0
2019-03-08T01:19:44.981Z,0
2019-03-08T01:20:11.089Z,0
2019-03-08T01:20:37.385Z,0
2019-03-08T01:21:03.535Z,0
2019-03-08T01:21:29.627Z,0
2019-03-08T01:21:56.096Z,0
2019-03-08T01:22:22.201Z,0
2019-03-08T01:22:48.309Z,0
2019-03-08T01:23:14.619Z,0
2019-03-08T01:23:40.729Z,0
2019-03-08T01:24:06.932Z,0
2019-03-08T01:24:33.032Z,0
2019-03-08T01:24:59.139Z,0
2019-03-08T01:25:26.390Z,0
2019-03-08T01:25:52.499Z,0
2019-03-08T01:26:18.605Z,0
2019-03-08T01:26:44.832Z,0
2019-03-08T01:27:10.939Z,0
2019-03-08T01:27:37.273Z,0
2019-03-08T01:28:03.382Z,0
2019-03-08T01:28:29.482Z,0
2019-03-08T01:28:55.706Z,0
2019-03-08T01:29:21.820Z,0
2019-03-08T01:29:48.118Z,0
2019-03-08T01:30:14.227Z,0
2019-03-08T01:30:40.352Z,0
2019-03-08T01:31:06.639Z,0
2019-03-08T01:31:32.741Z,0
2019-03-08T01:31:58.867Z,0
2019-03-08T01:32:26.142Z,0
2019-03-08T01:32:52.250Z,0
2019-03-08T01:33:18.377Z,0
2019-03-08T01:33:44.487Z,0
2019-03-08T01:34:10.591Z,0
2019-03-08T01:34:36.724Z,0
2019-03-08T01:35:02.832Z,0
2019-03-08T01:35:30.159Z,0
2019-03-08T01:35:56.268Z,0
2019-03-08T01:36:22.372Z,0
2019-03-08T01:36:48.579Z,0
2019-03-08T01:37:14.683Z,0
2019-03-08T01:37:41.427Z,0
2019-03-08T01:38:07.554Z,0
2019-03-08T01:38:33.666Z,0
2019-03-08T01:38:59.794Z,0
2019-03-08T01:39:25.899Z,0
2019-03-08T01:39:52.005Z,0
2019-03-08T01:40:18.189Z,0
2019-03-08T01:40:44.319Z,0
2019-03-08T01:41:10.598Z,0
2019-03-08T01:41:36.708Z,0
2019-03-08T01:42:02.839Z,0
2019-03-08T01:42:29.107Z,0
2019-03-08T01:42:55.211Z,0
2019-03-08T01:43:21.319Z,0
2019-03-08T01:43:47.733Z,0
2019-03-08T01:44:13.842Z,0
2019-03-08T01:44:40.315Z,0
2019-03-08T01:45:06.416Z,0
2019-03-08T01:45:32.558Z,0
2019-03-08T01:45:58.887Z,0
2019-03-08T01:46:25.018Z,0
2019-03-08T01:46:51.123Z,0
2019-03-08T01:47:17.409Z,0
2019-03-08T01:47:43.516Z,0
2019-03-08T01:48:09.828Z,0
2019-03-08T01:48:35.929Z,0
2019-03-08T01:49:02.042Z,0
2019-03-08T01:49:28.299Z,0
2019-03-08T01:49:54.404Z,0
2019-03-08T01:50:20.647Z,0
2019-03-08T01:50:46.753Z,0
2019-03-08T01:51:12.853Z,0
2019-03-08T01:51:39.153Z,0
2019-03-08T01:52:05.261Z,0
2019-03-08T01:52:31.366Z,0
2019-03-08T01:52:57.786Z,0
2019-03-08T01:53:23.888Z,0
2019-03-08T01:53:50.169Z,0
2019-03-08T01:54:16.285Z,0
2019-03-08T01:54:42.385Z,0
2019-03-08T01:55:08.671Z,0
2019-03-08T01:55:34.776Z,0
2019-03-08T01:56:01.113Z,0
2019-03-08T01:56:27.219Z,0
2019-03-08T01:56:53.406Z,0
2019-03-08T01:57:19.628Z,0
2019-03-08T01:57:45.742Z,0
2019-03-08T01:58:11.850Z,0
2019-03-08T01:58:38.040Z,0
2019-03-08T01:59:04.142Z,0
2019-03-08T01:59:30.387Z,0
2019-03-08T01:59:56.487Z,0
2019-03-08T02:00:22.649Z,0
2019-03-08T02:00:48.911Z,0
2019-03-08T02:01:15.014Z,0
2019-03-08T02:01:41.124Z,0
2019-03-08T02:02:07.448Z,0
2019-03-08T02:02:33.559Z,0
2019-03-08T02:02:59.913Z,0
2019-03-08T02:03:27.011Z,0
2019-03-08T02:03:53.117Z,0
2019-03-08T02:04:19.334Z,0
2019-03-08T02:04:45.470Z,0
2019-03-08T02:05:11.690Z,0
2019-03-08T02:05:37.822Z,0
2019-03-08T02:06:03.924Z,0
2019-03-08T02:06:30.151Z,0
2019-03-08T02:06:56.259Z,0
2019-03-08T02:07:22.372Z,0
2019-03-08T02:07:48.943Z,0
2019-03-08T02:08:15.054Z,0
2019-03-08T02:08:41.306Z,0
2019-03-08T02:09:07.408Z,0
2019-03-08T02:09:33.507Z,0
2019-03-08T02:09:59.730Z,0
2019-03-08T02:10:25.830Z,0
2019-03-08T02:10:52.185Z,0
2019-03-08T02:11:18.275Z,0
2019-03-08T02:11:44.419Z,0
2019-03-08T02:12:10.606Z,0
2019-03-08T02:12:36.713Z,0
2019-03-08T02:13:03.065Z,0
2019-03-08T02:13:29.436Z,0
2019-03-08T02:13:55.539Z,0
2019-03-08T02:14:21.902Z,0
2019-03-08T02:14:48.006Z,0
2019-03-08T02:15:14.104Z,0
2019-03-08T02:15:40.326Z,0
2019-03-08T02:16:06.430Z,0
2019-03-08T02:16:32.541Z,0
2019-03-08T02:16:58.760Z,0
2019-03-08T02:17:24.867Z,0
2019-03-08T02:17:51.122Z,0
2019-03-08T02:18:17.231Z,0
2019-03-08T02:18:43.332Z,0
2019-03-08T02:19:09.596Z,0
2019-03-08T02:19:35.699Z,0
2019-03-08T02:20:01.862Z,0
2019-03-08T02:20:28.015Z,0
2019-03-08T02:20:54.118Z,0
2019-03-08T02:21:22.199Z,0
2019-03-08T02:21:48.311Z,0
2019-03-08T02:22:14.413Z,0
2019-03-08T02:22:40.658Z,0
2019-03-08T02:23:06.798Z,0
2019-03-08T02:23:33.060Z,0
2019-03-08T02:23:59.166Z,0
2019-03-08T02:24:25.273Z,0
2019-03-08T02:24:51.557Z,0
2019-03-08T02:25:17.666Z,0
2019-03-08T02:25:45.604Z,0
2019-03-08T02:26:11.021Z,0
2019-03-08T02:26:37.125Z,0
2019-03-08T02:27:03.424Z,0
2019-03-08T02:27:29.529Z,0
2019-03-08T02:27:55.650Z,0
2019-03-08T02:28:22.002Z,0
2019-03-08T02:28:48.112Z,0
2019-03-08T02:29:14.433Z,0
2019-03-08T02:29:40.537Z,0
2019-03-08T02:30:06.648Z,0
2019-03-08T02:30:33.024Z,0
2019-03-08T02:30:59.187Z,0
2019-03-08T02:31:25.290Z,0
2019-03-08T02:31:51.483Z,0
2019-03-08T02:32:17.589Z,0
2019-03-08T02:32:43.790Z,0
2019-03-08T02:33:09.896Z,0
2019-03-08T02:33:36.000Z,0
2019-03-08T02:34:02.265Z,0
2019-03-08T02:34:28.397Z,0
2019-03-08T02:34:54.665Z,0
2019-03-08T02:35:20.770Z,0
2019-03-08T02:35:46.876Z,0
2019-03-08T02:36:13.195Z,0
2019-03-08T02:36:39.316Z,0
2019-03-08T02:37:05.456Z,0
2019-03-08T02:37:31.784Z,0
2019-03-08T02:37:57.893Z,0
2019-03-08T02:38:24.015Z,0
2019-03-08T02:38:50.120Z,0
2019-03-08T02:39:16.227Z,0
2019-03-08T02:39:43.355Z,0
2019-03-08T02:40:09.452Z,0
2019-03-08T02:40:35.812Z,0
2019-03-08T02:41:01.915Z,0
2019-03-08T02:41:28.016Z,0
2019-03-08T02:41:54.220Z,0
2019-03-08T02:42:20.317Z,0
2019-03-08T02:42:46.428Z,0
2019-03-08T02:43:12.711Z,0
2019-03-08T02:43:38.821Z,0
2019-03-08T02:44:05.093Z,0
2019-03-08T02:44:31.229Z,0
2019-03-08T02:44:57.334Z,0
2019-03-08T02:45:23.826Z,0
2019-03-08T02:45:49.933Z,0
2019-03-08T02:46:16.091Z,0
2019-03-08T02:46:42.271Z,0
2019-03-08T02:47:08.399Z,0
2019-03-08T02:47:34.696Z,0
2019-03-08T02:48:00.805Z,0
2019-03-08T02:48:26.931Z,0
2019-03-08T02:48:53.115Z,0
2019-03-08T02:49:19.221Z,0
2019-03-08T02:49:45.506Z,0
2019-03-08T02:50:11.616Z,0
2019-03-08T02:50:37.719Z,0
2019-03-08T02:51:03.940Z,0
2019-03-08T02:51:30.043Z,0
2019-03-08T02:51:56.148Z,0
2019-03-08T02:52:22.401Z,0
2019-03-08T02:52:48.514Z,0
2019-03-08T02:53:14.846Z,0
2019-03-08T02:53:40.954Z,0
2019-03-08T02:54:07.057Z,0
2019-03-08T02:54:34.473Z,0
2019-03-08T02:55:00.487Z,0
2019-03-08T02:55:26.790Z,0
2019-03-08T02:55:52.894Z,0
2019-03-08T02:56:19.025Z,0
2019-03-08T02:56:45.362Z,0
2019-03-08T02:57:11.495Z,0
2019-03-08T02:57:37.592Z,0
2019-03-08T02:58:03.878Z,0
2019-03-08T02:58:30.009Z,0
2019-03-08T02:58:56.284Z,0
2019-03-08T02:59:22.386Z,0
2019-03-08T02:59:48.494Z,0
2019-03-08T03:00:14.766Z,0
2019-03-08T03:00:40.875Z,0
2019-03-08T03:01:07.254Z,0
2019-03-08T03:01:33.361Z,0
2019-03-08T03:01:59.497Z,0
2019-03-08T03:02:25.949Z,0
2019-03-08T03:02:52.077Z,0
2019-03-08T03:03:18.167Z,0
2019-03-08T03:03:44.642Z,0
2019-03-08T03:04:10.746Z,0
2019-03-08T03:04:37.096Z,0
2019-03-08T03:05:03.207Z,0
2019-03-08T03:05:29.304Z,0
2019-03-08T03:05:56.400Z,0
2019-03-08T03:06:22.511Z,0
2019-03-08T03:06:48.785Z,0
2019-03-08T03:07:14.890Z,0
2019-03-08T03:07:40.994Z,0
2019-03-08T03:08:07.371Z,0
2019-03-08T03:08:33.474Z,0
2019-03-08T03:08:59.578Z,0
2019-03-08T03:09:25.858Z,0
2019-03-08T03:09:51.991Z,0
2019-03-08T03:10:18.423Z,0
2019-03-08T03:10:44.535Z,0
2019-03-08T03:11:10.641Z,0
2019-03-08T03:11:36.883Z,0
2019-03-08T03:12:02.993Z,0
2019-03-08T03:12:29.079Z,0
2019-03-08T03:12:55.236Z,0
2019-03-08T03:13:21.339Z,0
2019-03-08T03:13:47.636Z,0
2019-03-08T03:14:13.741Z,0
2019-03-08T03:14:39.848Z,0
2019-03-08T03:15:06.165Z,0
2019-03-08T03:15:32.271Z,0
2019-03-08T03:15:58.449Z,0
2019-03-08T03:16:24.557Z,0
2019-03-08T03:16:50.661Z,0
2019-03-08T03:17:16.792Z,0
2019-03-08T03:17:42.902Z,0
2019-03-08T03:18:08.995Z,0
2019-03-08T03:18:35.316Z,0
2019-03-08T03:19:01.416Z,0
2019-03-08T03:19:27.722Z,0
2019-03-08T03:19:53.827Z,0
2019-03-08T03:20:19.937Z,0
2019-03-08T03:20:46.318Z,0
2019-03-08T03:21:12.423Z,0
2019-03-08T03:21:38.732Z,0
2019-03-08T03:22:04.913Z,0
2019-03-08T03:22:31.020Z,0
2019-03-08T03:22:57.524Z,0
2019-03-08T03:23:23.621Z,0
2019-03-08T03:23:49.729Z,0
2019-03-08T03:24:15.911Z,0
2019-03-08T03:24:42.023Z,0
2019-03-08T03:25:08.155Z,0
2019-03-08T03:25:34.284Z,0
2019-03-08T03:26:00.418Z,0
2019-03-08T03:26:26.630Z,0
2019-03-08T03:26:52.730Z,0
2019-03-08T03:27:18.847Z,0
2019-03-08T03:27:45.179Z,0
2019-03-08T03:28:11.283Z,0
2019-03-08T03:28:37.607Z,0
2019-03-08T03:29:03.736Z,0
2019-03-08T03:29:29.841Z,0
2019-03-08T03:29:56.076Z,0
2019-03-08T03:30:22.199Z,0
2019-03-08T03:30:48.557Z,0
2019-03-08T03:31:14.701Z,0
2019-03-08T03:31:40.834Z,0
2019-03-08T03:32:07.293Z,0
2019-03-08T03:32:33.424Z,0
2019-03-08T03:32:59.572Z,0
2019-03-08T03:33:25.964Z,0
2019-03-08T03:33:52.064Z,0
2019-03-08T03:34:18.314Z,0
2019-03-08T03:34:44.419Z,0
2019-03-08T03:35:10.615Z,0
2019-03-08T03:35:36.856Z,0
2019-03-08T03:36:02.995Z,0
2019-03-08T03:36:29.093Z,0
2019-03-08T03:36:55.336Z,0
2019-03-08T03:37:21.439Z,0
2019-03-08T03:37:47.793Z,0
2019-03-08T03:38:13.896Z,0
2019-03-08T03:38:40.003Z,0
2019-03-08T03:39:06.332Z,0
2019-03-08T03:39:32.434Z,0
2019-03-08T03:39:58.682Z,0
2019-03-08T03:40:24.792Z,0
2019-03-08T03:40:50.894Z,0
2019-03-08T03:41:17.215Z,0
2019-03-08T03:41:43.324Z,0
2019-03-08T03:42:09.431Z,0
2019-03-08T03:42:35.762Z,0
2019-03-08T03:43:01.870Z,0
2019-03-08T03:43:28.175Z,0
2019-03-08T03:43:54.281Z,0
2019-03-08T03:44:20.379Z,0
2019-03-08T03:44:46.745Z,0
2019-03-08T03:45:12.854Z,0
2019-03-08T03:45:39.189Z,0
2019-03-08T03:46:05.336Z,0
2019-03-08T03:46:31.469Z,0
2019-03-08T03:46:57.849Z,0
2019-03-08T03:47:23.954Z,0
2019-03-08T03:47:50.107Z,0
2019-03-08T03:48:16.303Z,0
2019-03-08T03:48:42.402Z,0
2019-03-08T03:49:08.628Z,0
2019-03-08T03:49:34.736Z,0
2019-03-08T03:50:00.844Z,0
2019-03-08T03:50:27.181Z,0
2019-03-08T03:50:53.283Z,0
2019-03-08T03:51:19.398Z,0
2019-03-08T03:51:45.707Z,0
2019-03-08T03:52:11.772Z,0
2019-03-08T03:52:38.019Z,0
2019-03-08T03:53:04.122Z,0
2019-03-08T03:53:30.232Z,0
2019-03-08T03:53:56.498Z,0
2019-03-08T03:54:22.631Z,0
2019-03-08T03:54:48.862Z,0
2019-03-08T03:55:14.993Z,0
2019-03-08T03:55:41.106Z,0
2019-03-08T03:56:07.486Z,0
2019-03-08T03:56:33.622Z,0
2019-03-08T03:56:59.729Z,0
2019-03-08T03:57:26.185Z,0
2019-03-08T03:57:52.288Z,0
2019-03-08T03:58:18.539Z,0
2019-03-08T03:58:44.644Z,0
2019-03-08T03:59:10.754Z,0
2019-03-08T03:59:37.057Z,0
2019-03-08T04:00:03.172Z,0
2019-03-08T04:00:29.576Z,0
2019-03-08T04:00:55.701Z,0
2019-03-08T04:01:21.815Z,0
2019-03-08T04:01:48.171Z,0
2019-03-08T04:02:14.276Z,0
2019-03-08T04:02:40.380Z,0
2019-03-08T04:03:06.728Z,0
2019-03-08T04:03:32.832Z,0
2019-03-08T04:03:58.946Z,0
2019-03-08T04:04:25.054Z,0
2019-03-08T04:04:51.155Z,0
2019-03-08T04:05:17.456Z,0
2019-03-08T04:05:43.564Z,0
2019-03-08T04:06:09.674Z,0
2019-03-08T04:06:36.897Z,0
2019-03-08T04:07:03.046Z,0
2019-03-08T04:07:29.176Z,0
2019-03-08T04:07:55.272Z,0
2019-03-08T04:08:21.379Z,0
2019-03-08T04:08:47.626Z,0
2019-03-08T04:09:13.728Z,0
2019-03-08T04:09:40.058Z,0
2019-03-08T04:10:06.162Z,0
2019-03-08T04:10:32.270Z,0
2019-03-08T04:10:58.583Z,0
2019-03-08T04:11:24.694Z,0
2019-03-08T04:11:50.825Z,0
2019-03-08T04:12:17.140Z,0
2019-03-08T04:12:43.269Z,0
2019-03-08T04:13:09.589Z,0
2019-03-08T04:13:35.689Z,0
2019-03-08T04:14:01.793Z,0
2019-03-08T04:14:28.169Z,0
2019-03-08T04:14:54.274Z,0
2019-03-08T04:15:20.382Z,0
2019-03-08T04:15:46.562Z,0
2019-03-08T04:16:12.673Z,0
2019-03-08T04:16:38.878Z,0
2019-03-08T04:17:04.984Z,0
2019-03-08T04:17:31.086Z,0
2019-03-08T04:17:57.417Z,0
2019-03-08T04:18:23.546Z,0
2019-03-08T04:18:49.781Z,0
2019-03-08T04:19:15.891Z,0
2019-03-08T04:19:41.992Z,0
2019-03-08T04:20:08.254Z,0
2019-03-08T04:20:34.357Z,0
2019-03-08T04:21:00.487Z,0
2019-03-08T04:21:26.759Z,0
2019-03-08T04:21:52.876Z,0
2019-03-08T04:22:19.114Z,0
2019-03-08T04:22:45.221Z,0
2019-03-08T04:23:11.323Z,0
2019-03-08T04:23:37.566Z,0
2019-03-08T04:24:03.702Z,0
2019-03-08T04:24:29.995Z,0
2019-03-08T04:24:56.117Z,0
2019-03-08T04:25:22.223Z,0
2019-03-08T04:25:48.445Z,0
2019-03-08T04:26:14.576Z,0
2019-03-08T04:26:40.692Z,0
2019-03-08T04:27:06.891Z,0
2019-03-08T04:27:33.003Z,0
2019-03-08T04:27:59.276Z,0
2019-03-08T04:28:25.389Z,0
2019-03-08T04:28:51.499Z,0
2019-03-08T04:29:17.705Z,0
2019-03-08T04:29:43.837Z,0
2019-03-08T04:30:09.945Z,0
2019-03-08T04:30:36.263Z,0
2019-03-08T04:31:02.363Z,0
2019-03-08T04:31:28.678Z,0
2019-03-08T04:31:54.781Z,0
2019-03-08T04:32:20.900Z,0
2019-03-08T04:32:47.166Z,0
2019-03-08T04:33:13.270Z,0
2019-03-08T04:33:39.401Z,0
2019-03-08T04:34:05.544Z,0
2019-03-08T04:34:31.649Z,0
2019-03-08T04:34:57.967Z,0
2019-03-08T04:35:24.068Z,0
2019-03-08T04:35:50.182Z,0
2019-03-08T04:36:16.393Z,0
2019-03-08T04:36:42.491Z,0
2019-03-08T04:37:08.776Z,0
2019-03-08T04:37:34.883Z,0
2019-03-08T04:38:00.993Z,0
2019-03-08T04:38:27.247Z,0
2019-03-08T04:38:53.355Z,0
2019-03-08T04:39:19.471Z,0
2019-03-08T04:39:45.726Z,0
2019-03-08T04:40:11.826Z,0
2019-03-08T04:40:38.146Z,0
2019-03-08T04:41:04.247Z,0
2019-03-08T04:41:30.354Z,0
2019-03-08T04:41:56.521Z,0
2019-03-08T04:42:22.654Z,0
2019-03-08T04:42:49.027Z,0
2019-03-08T04:43:15.130Z,0
2019-03-08T04:43:41.236Z,0
2019-03-08T04:44:07.490Z,0
2019-03-08T04:44:33.602Z,0
2019-03-08T04:44:59.713Z,0
2019-03-08T04:45:26.146Z,0
2019-03-08T04:45:52.252Z,0
2019-03-08T04:46:18.439Z,0
2019-03-08T04:46:44.547Z,0
2019-03-08T04:47:10.656Z,0
2019-03-08T04:47:36.897Z,0
2019-03-08T04:48:02.999Z,0
2019-03-08T04:48:29.111Z,0
2019-03-08T04:48:55.275Z,0
2019-03-08T04:49:21.374Z,0
2019-03-08T04:49:47.670Z,0
2019-03-08T04:50:13.804Z,0
2019-03-08T04:50:39.915Z,0
2019-03-08T04:51:06.035Z,0
2019-03-08T04:51:32.143Z,0
2019-03-08T04:51:58.630Z,0
2019-03-08T04:52:24.730Z,0
2019-03-08T04:52:50.830Z,0
2019-03-08T04:53:17.173Z,0
2019-03-08T04:53:43.276Z,0
2019-03-08T04:54:09.389Z,0
2019-03-08T04:54:35.655Z,0
2019-03-08T04:55:01.765Z,0
2019-03-08T04:55:28.861Z,0
2019-03-08T04:55:54.971Z,0
2019-03-08T04:56:21.074Z,0
2019-03-08T04:56:47.352Z,0
2019-03-08T04:57:13.462Z,0
2019-03-08T04:57:39.846Z,0
2019-03-08T04:58:05.966Z,0
2019-03-08T04:58:32.074Z,0
2019-03-08T04:58:58.252Z,0
2019-03-08T04:59:24.348Z,0
2019-03-08T04:59:50.458Z,0
2019-03-08T05:00:16.774Z,0
2019-03-08T05:00:42.876Z,0
2019-03-08T05:01:09.075Z,0
2019-03-08T05:01:35.181Z,0
2019-03-08T05:02:01.284Z,0
2019-03-08T05:02:27.546Z,0
2019-03-08T05:02:53.649Z,0
2019-03-08T05:03:19.758Z,0
2019-03-08T05:03:45.915Z,0
2019-03-08T05:04:12.021Z,0
2019-03-08T05:04:38.316Z,0
2019-03-08T05:05:04.409Z,0
2019-03-08T05:05:30.543Z,0
2019-03-08T05:05:56.848Z,0
2019-03-08T05:06:22.950Z,0
2019-03-08T05:06:49.306Z,0
2019-03-08T05:07:15.422Z,0
2019-03-08T05:07:41.528Z,0
2019-03-08T05:08:07.776Z,0
2019-03-08T05:08:33.907Z,0
2019-03-08T05:09:00.038Z,0
2019-03-08T05:09:26.322Z,0
2019-03-08T05:09:52.461Z,0
2019-03-08T05:10:18.711Z,0
2019-03-08T05:10:44.819Z,0
2019-03-08T05:11:10.931Z,0
2019-03-08T05:11:37.122Z,0
2019-03-08T05:12:03.236Z,0
2019-03-08T05:12:30.990Z,0
2019-03-08T05:12:56.493Z,0
2019-03-08T05:13:22.595Z,0
2019-03-08T05:13:48.841Z,0
2019-03-08T05:14:14.951Z,0
2019-03-08T05:14:41.053Z,0
2019-03-08T05:15:07.301Z,0
2019-03-08T05:15:33.409Z,0
2019-03-08T05:15:59.719Z,0
2019-03-08T05:16:25.827Z,0
2019-03-08T05:16:51.938Z,0
2019-03-08T05:17:18.170Z,0
2019-03-08T05:17:44.294Z,0
2019-03-08T05:18:10.423Z,0
2019-03-08T05:18:37.683Z,0
2019-03-08T05:19:03.791Z,0
2019-03-08T05:19:30.102Z,0
2019-03-08T05:19:56.211Z,0
2019-03-08T05:20:22.320Z,0
2019-03-08T05:20:48.604Z,0
2019-03-08T05:21:14.734Z,0
2019-03-08T05:21:41.469Z,0
2019-03-08T05:22:07.636Z,0
2019-03-08T05:22:33.744Z,0
2019-03-08T05:23:00.089Z,0
2019-03-08T05:23:26.199Z,0
2019-03-08T05:23:52.333Z,0
2019-03-08T05:24:18.712Z,0
2019-03-08T05:24:44.819Z,0
2019-03-08T05:25:11.232Z,0
2019-03-08T05:25:37.341Z,0
2019-03-08T05:26:03.451Z,0
2019-03-08T05:26:29.734Z,0
2019-03-08T05:26:55.841Z,0
2019-03-08T05:27:21.958Z,0
2019-03-08T05:27:48.281Z,0
2019-03-08T05:28:15.378Z,0
2019-03-08T05:28:41.603Z,0
2019-03-08T05:29:07.750Z,0
2019-03-08T05:29:34.822Z,0
2019-03-08T05:30:01.111Z,0
2019-03-08T05:30:27.218Z,0
2019-03-08T05:30:53.380Z,0
2019-03-08T05:31:19.485Z,0
2019-03-08T05:31:45.591Z,0
2019-03-08T05:32:11.773Z,4
2019-03-08T05:32:37.881Z,4
2019-03-08T05:33:03.987Z,4
2019-03-08T05:33:30.361Z,4
2019-03-08T05:33:56.465Z,4
2019-03-08T05:34:22.790Z,0
2019-03-08T05:34:48.895Z,0
2019-03-08T05:35:15.002Z,4
2019-03-08T05:35:41.293Z,4
2019-03-08T05:36:07.438Z,4
2019-03-08T05:36:33.803Z,4
2019-03-08T05:36:59.909Z,4
2019-03-08T05:37:26.010Z,4
2019-03-08T05:37:52.412Z,4
2019-03-08T05:38:18.513Z,4
2019-03-08T05:38:44.624Z,4
2019-03-08T05:39:11.716Z,4
2019-03-08T05:39:37.825Z,4
2019-03-08T05:40:04.156Z,4
2019-03-08T05:40:30.257Z,8
2019-03-08T05:40:56.366Z,8
2019-03-08T05:41:22.588Z,8
2019-03-08T05:41:48.693Z,8
2019-03-08T05:42:14.989Z,12
2019-03-08T05:42:41.240Z,12
2019-03-08T05:43:07.361Z,12
2019-03-08T05:43:33.677Z,16
2019-03-08T05:43:59.785Z,16
2019-03-08T05:44:25.914Z,16
2019-03-08T05:44:52.187Z,16
2019-03-08T05:45:18.326Z,20
2019-03-08T05:45:44.659Z,16
2019-03-08T05:46:10.766Z,20
2019-03-08T05:46:36.871Z,20
2019-03-08T05:47:03.192Z,24
2019-03-08T05:47:29.298Z,24
2019-03-08T05:47:55.404Z,24
2019-03-08T05:48:21.733Z,32
2019-03-08T05:48:47.840Z,32
2019-03-08T05:49:14.134Z,32
2019-03-08T05:49:40.241Z,40
2019-03-08T05:50:06.351Z,40
2019-03-08T05:50:32.856Z,44
2019-03-08T05:50:58.980Z,40
2019-03-08T05:51:25.219Z,40
2019-03-08T05:51:51.400Z,44
2019-03-08T05:52:17.533Z,40
2019-03-08T05:52:43.839Z,44
2019-03-08T05:53:09.953Z,52
2019-03-08T05:53:36.056Z,52
2019-03-08T05:54:02.296Z,44
2019-03-08T05:54:28.398Z,44
2019-03-08T05:54:54.635Z,40
2019-03-08T05:55:20.768Z,40
2019-03-08T05:55:46.874Z,36
2019-03-08T05:56:13.140Z,40
2019-03-08T05:56:39.243Z,44
2019-03-08T05:57:05.350Z,44
2019-03-08T05:57:31.789Z,56
2019-03-08T05:57:57.885Z,56
2019-03-08T05:58:24.162Z,52
2019-03-08T05:58:50.266Z,56
2019-03-08T05:59:16.374Z,72
2019-03-08T05:59:42.674Z,88
2019-03-08T06:00:08.785Z,88
2019-03-08T06:00:36.867Z,80
2019-03-08T06:01:03.004Z,76
2019-03-08T06:01:29.141Z,72
2019-03-08T06:01:55.327Z,72
2019-03-08T06:02:21.429Z,80
2019-03-08T06:02:47.538Z,84
2019-03-08T06:03:13.719Z,84
2019-03-08T06:03:39.833Z,72
2019-03-08T06:04:06.112Z,76
2019-03-08T06:04:32.216Z,76
2019-03-08T06:04:58.356Z,80
2019-03-08T06:05:24.710Z,80
2019-03-08T06:05:50.811Z,84
2019-03-08T06:06:16.920Z,88
2019-03-08T06:06:43.264Z,104
2019-03-08T06:07:09.364Z,112
2019-03-08T06:07:35.658Z,120
2019-03-08T06:08:01.788Z,136
2019-03-08T06:08:27.898Z,148
2019-03-08T06:08:54.155Z,168
2019-03-08T06:09:20.267Z,188
2019-03-08T06:09:46.681Z,224
2019-03-08T06:10:13.261Z,240
2019-03-08T06:10:39.397Z,244
2019-03-08T06:11:05.624Z,252
2019-03-08T06:11:31.730Z,256
2019-03-08T06:11:57.833Z,280
2019-03-08T06:12:24.046Z,276
2019-03-08T06:12:50.156Z,256
2019-03-08T06:13:16.470Z,232
2019-03-08T06:13:42.577Z,248
2019-03-08T06:14:08.718Z,260
2019-03-08T06:14:34.968Z,276
2019-03-08T06:15:01.080Z,308
2019-03-08T06:15:27.177Z,312
2019-03-08T06:15:53.530Z,308
2019-03-08T06:16:19.629Z,304
2019-03-08T06:16:45.972Z,308
2019-03-08T06:17:12.075Z,328
2019-03-08T06:17:38.181Z,384
2019-03-08T06:18:04.562Z,396
2019-03-08T06:18:30.670Z,400
2019-03-08T06:18:56.871Z,416
2019-03-08T06:19:22.998Z,420
2019-03-08T06:19:49.101Z,404
2019-03-08T06:20:15.351Z,428
2019-03-08T06:20:41.481Z,472
2019-03-08T06:21:07.598Z,532
2019-03-08T06:21:33.761Z,552
2019-03-08T06:21:59.869Z,540
2019-03-08T06:22:26.020Z,500
2019-03-08T06:22:52.130Z,496
2019-03-08T06:23:19.231Z,536
2019-03-08T06:23:45.526Z,580
2019-03-08T06:24:11.630Z,644
2019-03-08T06:24:37.738Z,700
2019-03-08T06:25:04.095Z,760