createdAt,value
2023-05-09T00:00:44.693Z,55.30
2023-05-09T00:01:44.710Z,55.30
2023-05-09T00:02:44.807Z,55.68
2023-05-09T00:03:44.748Z,56.35
2023-05-09T00:04:44.868Z,56.16
2023-05-09T00:05:44.816Z,56.25
2023-05-09T00:06:44.833Z,55.87
2023-05-09T00:07:44.940Z,55.96
2023-05-09T00:08:44.925Z,56.45
2023-05-09T00:09:44.937Z,55.96
2023-05-09T00:10:44.981Z,55.87
2023-05-09T00:11:45.016Z,56.06
2023-05-09T00:12:45.084Z,56.45
2023-05-09T00:13:45.073Z,55.96
2023-05-09T00:14:45.118Z,56.16
2023-05-09T00:15:45.233Z,56.54
2023-05-09T00:16:45.198Z,56.54
2023-05-09T00:17:45.205Z,56.35
2023-05-09T00:18:45.234Z,56.54
2023-05-09T00:19:45.258Z,56.25
2023-05-09T00:20:45.329Z,56.54
2023-05-09T00:21:45.330Z,57.02
2023-05-09T00:22:45.359Z,56.82
2023-05-09T00:23:45.390Z,56.63
2023-05-09T00:24:45.438Z,57.02
2023-05-09T00:25:45.490Z,57.11
2023-05-09T00:26:45.498Z,57.56
2023-05-09T00:27:45.517Z,57.40
2023-05-09T00:28:45.549Z,57.40
2023-05-09T00:29:45.587Z,57.50
2023-05-09T00:30:45.607Z,57.87
2023-05-09T00:31:45.822Z,57.68
2023-05-09T00:32:45.700Z,57.02
2023-05-09T00:33:45.709Z,56.92
2023-05-09T00:34:45.738Z,56.54
2023-05-09T00:35:45.769Z,56.45
2023-05-09T00:36:45.787Z,56.25
2023-05-09T00:37:45.834Z,56.73
2023-05-09T00:38:45.861Z,56.82
2023-05-09T00:39:45.890Z,57.02
2023-05-09T00:40:45.922Z,56.92
2023-05-09T00:41:45.961Z,56.82
2023-05-09T00:42:46.000Z,56.82
2023-05-09T00:43:46.023Z,56.70
2023-05-09T00:44:46.049Z,57.11
2023-05-09T00:45:46.127Z,57.21
2023-05-09T00:46:46.115Z,57.11
2023-05-09T00:47:46.330Z,57.02
2023-05-09T00:48:46.185Z,57.09
2023-05-09T00:49:46.222Z,56.89
2023-05-09T00:50:46.248Z,57.75
2023-05-09T00:51:46.261Z,57.46
2023-05-09T00:52:46.304Z,57.56
2023-05-09T00:53:46.334Z,57.37
2023-05-09T00:54:46.372Z,57.46
2023-05-09T00:55:46.390Z,57.65
2023-05-09T00:56:46.416Z,57.85
2023-05-09T00:57:46.456Z,57.75
2023-05-09T00:58:46.489Z,57.65
2023-05-09T00:59:46.536Z,57.65
2023-05-09T01:00:46.538Z,57.18
2023-05-09T01:01:46.629Z,57.56
2023-05-09T01:02:46.750Z,57.37
2023-05-09T01:03:46.983Z,57.65
2023-05-09T01:04:46.676Z,57.46
2023-05-09T01:05:46.703Z,56.89
2023-05-09T01:06:46.766Z,56.89
2023-05-09T01:07:46.772Z,56.51
2023-05-09T01:08:46.803Z,56.99
2023-05-09T01:09:46.842Z,57.09
2023-05-09T01:10:46.871Z,57.65
2023-05-09T01:11:46.906Z,57.65
2023-05-09T01:12:46.966Z,57.75
2023-05-09T01:13:46.981Z,57.65
2023-05-09T01:14:46.999Z,57.65
2023-05-09T01:15:47.079Z,57.18
2023-05-09T01:16:47.068Z,56.99
2023-05-09T01:17:47.147Z,56.89
2023-05-09T01:18:47.111Z,57.09
2023-05-09T01:19:47.240Z,56.70
2023-05-09T01:20:47.178Z,56.80
2023-05-09T01:21:47.212Z,57.09
2023-05-09T01:22:47.241Z,56.89
2023-05-09T01:23:47.277Z,56.70
2023-05-09T01:24:47.312Z,56.70
2023-05-09T01:25:47.326Z,56.99
2023-05-09T01:26:47.371Z,57.09
2023-05-09T01:27:47.401Z,56.99
2023-05-09T01:28:47.436Z,56.70
2023-05-09T01:29:47.479Z,56.99
2023-05-09T01:30:47.496Z,56.99
2023-05-09T01:31:47.601Z,56.70
2023-05-09T01:32:47.607Z,56.99
2023-05-09T01:33:47.589Z,56.70
2023-05-09T01:34:47.617Z,56.99
2023-05-09T01:35:47.749Z,56.89
2023-05-09T01:36:47.689Z,56.41
2023-05-09T01:37:47.721Z,56.70
2023-05-09T01:38:47.761Z,56.60
2023-05-09T01:39:47.787Z,56.99
2023-05-09T01:40:47.813Z,57.56
2023-05-09T01:41:47.845Z,56.99
2023-05-09T01:42:47.860Z,56.99
2023-05-09T01:43:47.951Z,56.80
2023-05-09T01:44:47.920Z,56.41
2023-05-09T01:45:47.969Z,56.60
2023-05-09T01:46:48.013Z,56.41
2023-05-09T01:47:48.103Z,56.23
2023-05-09T01:48:48.062Z,57.09
2023-05-09T01:49:48.082Z,56.99
2023-05-09T01:50:48.116Z,56.60
2023-05-09T01:51:48.246Z,56.60
2023-05-09T01:52:48.186Z,56.41
2023-05-09T01:53:48.221Z,56.13
2023-05-09T01:54:48.251Z,55.65
2023-05-09T01:55:48.280Z,55.75
2023-05-09T01:56:48.317Z,56.23
2023-05-09T01:57:48.337Z,55.94
2023-05-09T01:58:48.424Z,55.94
2023-05-09T01:59:48.392Z,55.36
2023-05-09T02:00:48.479Z,55.46
2023-05-09T02:01:48.511Z,55.36
2023-05-09T02:02:48.537Z,54.99
2023-05-09T02:03:48.525Z,54.99
2023-05-09T02:04:48.568Z,55.08
2023-05-09T02:05:48.583Z,54.89
2023-05-09T02:06:48.622Z,55.05
2023-05-09T02:07:48.768Z,54.77
2023-05-09T02:08:48.711Z,54.48
2023-05-09T02:09:48.711Z,54.96
2023-05-09T02:10:48.773Z,55.34
2023-05-09T02:11:48.776Z,55.15
2023-05-09T02:12:48.930Z,54.57
2023-05-09T02:13:48.831Z,54.38
2023-05-09T02:14:48.864Z,54.67
2023-05-09T02:15:48.918Z,54.96
2023-05-09T02:16:49.115Z,54.57
2023-05-09T02:17:48.971Z,54.48
2023-05-09T02:18:48.987Z,54.38
2023-05-09T02:19:49.026Z,54.67
2023-05-09T02:20:49.090Z,54.86
2023-05-09T02:21:49.066Z,54.86
2023-05-09T02:22:49.158Z,54.57
2023-05-09T02:23:49.227Z,54.29
2023-05-09T02:24:49.197Z,54.10
2023-05-09T02:25:49.187Z,53.91
2023-05-09T02:26:49.235Z,54.38
2023-05-09T02:27:49.271Z,54.48
2023-05-09T02:28:49.300Z,54.10
2023-05-09T02:29:49.338Z,54.48
2023-05-09T02:30:49.362Z,54.77
2023-05-09T02:31:49.431Z,54.38
2023-05-09T02:32:49.464Z,54.29
2023-05-09T02:33:49.452Z,54.38
2023-05-09T02:34:49.479Z,53.91
2023-05-09T02:35:49.560Z,54.10
2023-05-09T02:36:49.571Z,54.29
2023-05-09T02:37:49.572Z,54.38
2023-05-09T02:38:49.608Z,54.77
2023-05-09T02:39:49.745Z,54.38
2023-05-09T02:40:50.990Z,54.48
2023-05-09T02:41:49.703Z,54.29
2023-05-09T02:42:49.726Z,54.57
2023-05-09T02:43:49.758Z,53.91
2023-05-09T02:44:49.789Z,54.19
2023-05-09T02:45:49.841Z,54.29
2023-05-09T02:46:49.851Z,54.19
2023-05-09T02:47:49.919Z,54.38
2023-05-09T02:48:49.913Z,54.10
2023-05-09T02:49:49.970Z,53.81
2023-05-09T02:50:49.981Z,53.62
2023-05-09T02:51:49.998Z,53.88
2023-05-09T02:52:50.034Z,53.88
2023-05-09T02:53:50.084Z,53.69
2023-05-09T02:54:50.113Z,54.17
2023-05-09T02:55:50.220Z,53.88
2023-05-09T02:56:50.154Z,53.88
2023-05-09T02:57:56.193Z,54.17
2023-05-09T02:58:50.216Z,54.48
2023-05-09T02:59:50.234Z,54.57
2023-05-09T03:00:50.263Z,54.67
2023-05-09T03:01:50.415Z,54.36
2023-05-09T03:02:50.410Z,54.19
2023-05-09T03:03:50.415Z,54.38
2023-05-09T03:04:50.475Z,54.00
2023-05-09T03:05:50.426Z,54.07
2023-05-09T03:06:50.470Z,54.26
2023-05-09T03:07:50.507Z,54.26
2023-05-09T03:08:50.528Z,54.17
2023-05-09T03:09:50.547Z,54.17
2023-05-09T03:10:50.583Z,54.17
2023-05-09T03:11:50.723Z,54.07
2023-05-09T03:12:50.644Z,54.45
2023-05-09T03:13:50.673Z,54.29
2023-05-09T03:14:50.718Z,54.48
2023-05-09T03:15:50.746Z,54.67
2023-05-09T03:16:50.798Z,54.86
2023-05-09T03:17:50.824Z,54.07
2023-05-09T03:18:50.828Z,53.88
2023-05-09T03:19:50.873Z,54.36
2023-05-09T03:20:50.875Z,54.38
2023-05-09T03:21:50.919Z,54.74
2023-05-09T03:22:50.933Z,54.93
2023-05-09T03:23:50.964Z,54.36
2023-05-09T03:24:51.031Z,54.64
2023-05-09T03:25:51.047Z,54.36
2023-05-09T03:26:51.069Z,54.36
2023-05-09T03:27:51.200Z,54.36
2023-05-09T03:28:51.140Z,54.74
2023-05-09T03:29:51.240Z,55.12
2023-05-09T03:30:51.189Z,54.93
2023-05-09T03:31:51.253Z,55.12
2023-05-09T03:32:51.329Z,54.64
2023-05-09T03:33:51.284Z,54.93
2023-05-09T03:34:51.317Z,54.64
2023-05-09T03:35:51.341Z,55.12
2023-05-09T03:36:51.376Z,55.21
2023-05-09T03:37:51.426Z,54.93
2023-05-09T03:38:51.449Z,55.15
2023-05-09T03:39:51.456Z,55.05
2023-05-09T03:40:51.510Z,54.96
2023-05-09T03:41:51.531Z,55.15
2023-05-09T03:42:51.569Z,54.77
2023-05-09T03:43:51.673Z,55.15
2023-05-09T03:44:51.638Z,54.96
2023-05-09T03:45:51.663Z,54.86
2023-05-09T03:46:51.737Z,54.67
2023-05-09T03:47:51.761Z,54.86
2023-05-09T03:48:51.765Z,54.96
2023-05-09T03:49:51.784Z,54.96
2023-05-09T03:50:51.801Z,55.02
2023-05-09T03:51:51.857Z,55.43
2023-05-09T03:52:51.868Z,55.50
2023-05-09T03:53:51.910Z,55.15
2023-05-09T03:54:51.929Z,55.60
2023-05-09T03:55:51.972Z,55.43
2023-05-09T03:56:51.993Z,54.96
2023-05-09T03:57:52.044Z,54.67
2023-05-09T03:58:52.047Z,54.96
2023-05-09T03:59:52.175Z,54.57
2023-05-09T04:00:52.126Z,54.67
2023-05-09T04:01:52.139Z,54.77
2023-05-09T04:02:52.249Z,54.96
2023-05-09T04:03:52.247Z,54.67
2023-05-09T04:04:52.237Z,55.05
2023-05-09T04:05:52.268Z,55.05
2023-05-09T04:06:52.305Z,54.96
2023-05-09T04:07:52.331Z,54.96
2023-05-09T04:08:52.369Z,54.67
2023-05-09T04:09:52.392Z,54.48
2023-05-09T04:10:52.412Z,55.05
2023-05-09T04:11:52.457Z,54.96
2023-05-09T04:12:52.508Z,55.34
2023-05-09T04:13:52.546Z,54.86
2023-05-09T04:14:52.543Z,54.96
2023-05-09T04:15:52.678Z,54.57
2023-05-09T04:16:52.644Z,54.86
2023-05-09T04:17:52.685Z,55.43
2023-05-09T04:18:52.688Z,55.53
2023-05-09T04:19:52.700Z,54.86
2023-05-09T04:20:52.732Z,54.67
2023-05-09T04:21:52.766Z,54.86
2023-05-09T04:22:52.788Z,55.24
2023-05-09T04:23:52.823Z,55.24
2023-05-09T04:24:52.850Z,55.62
2023-05-09T04:25:52.891Z,55.53
2023-05-09T04:26:52.923Z,56.38
2023-05-09T04:29:07.387Z,55.62
2023-05-09T04:30:07.418Z,55.62
2023-05-09T04:32:11.641Z,55.82
2023-05-09T04:33:11.554Z,55.91
2023-05-09T04:35:16.840Z,55.53
2023-05-09T04:36:15.605Z,55.15
2023-05-09T04:38:19.672Z,55.91
2023-05-09T04:39:19.703Z,55.41
2023-05-09T04:41:12.860Z,55.82
2023-05-09T04:42:12.880Z,56.10
2023-05-09T04:44:18.451Z,56.20
2023-05-09T04:45:18.502Z,56.20
2023-05-09T04:46:18.518Z,55.91
2023-05-09T04:47:18.620Z,56.48
2023-05-09T04:48:18.566Z,55.91
2023-05-09T04:49:18.590Z,55.91
2023-05-09T04:50:18.622Z,56.58
2023-05-09T04:51:18.651Z,56.46
2023-05-09T04:52:18.684Z,56.46
2023-05-09T04:53:18.707Z,56.10
2023-05-09T04:54:18.744Z,56.36
2023-05-09T04:55:18.777Z,56.46
2023-05-09T04:56:18.805Z,56.87
2023-05-09T04:57:19.211Z,56.20
2023-05-09T04:58:18.859Z,56.29
2023-05-09T04:59:18.895Z,56.38
2023-05-09T05:00:18.929Z,56.87
2023-05-09T05:01:18.986Z,56.48
2023-05-09T05:02:18.992Z,56.38
2023-05-09T05:03:19.114Z,56.38
2023-05-09T05:04:19.072Z,56.38
2023-05-09T05:05:24.711Z,56.48
2023-05-09T05:06:19.116Z,56.38
2023-05-09T05:07:19.150Z,56.48
2023-05-09T05:08:19.161Z,55.82
2023-05-09T05:09:19.202Z,56.20
2023-05-09T05:10:19.242Z,56.38
2023-05-09T05:11:19.266Z,55.91
2023-05-09T05:12:19.303Z,56.38
2023-05-09T05:13:19.377Z,56.01
2023-05-09T05:14:19.360Z,56.48
2023-05-09T05:15:19.482Z,56.20
2023-05-09T05:16:19.443Z,56.10
2023-05-09T05:17:19.448Z,55.91
2023-05-09T05:18:19.488Z,55.82
2023-05-09T05:19:19.613Z,56.29
2023-05-09T05:20:19.537Z,56.38
2023-05-09T05:21:19.577Z,56.48
2023-05-09T05:22:19.605Z,55.72
2023-05-09T05:23:19.632Z,55.91
2023-05-09T05:24:19.670Z,56.20
2023-05-09T05:25:19.696Z,55.91
2023-05-09T05:26:19.725Z,56.29
2023-05-09T05:27:19.893Z,55.72
2023-05-09T05:28:19.782Z,55.27
2023-05-09T05:29:19.816Z,55.43
2023-05-09T05:30:19.849Z,55.24
2023-05-09T05:31:19.899Z,55.53
2023-05-09T05:32:19.910Z,55.62
2023-05-09T05:33:19.940Z,55.53
2023-05-09T05:34:19.964Z,56.01
2023-05-09T05:35:20.095Z,56.38
2023-05-09T05:36:20.030Z,56.38
2023-05-09T05:37:20.059Z,56.13
2023-05-09T05:38:20.093Z,56.01
2023-05-09T05:39:20.136Z,55.94
2023-05-09T05:40:20.162Z,55.18
2023-05-09T05:41:20.169Z,55.18
2023-05-09T05:42:20.220Z,55.46
2023-05-09T05:43:20.245Z,54.99
2023-05-09T05:44:20.286Z,55.18
2023-05-09T05:45:20.307Z,55.08
2023-05-09T05:46:20.406Z,54.89
2023-05-09T05:47:20.384Z,54.89
2023-05-09T05:48:20.386Z,54.96
2023-05-09T05:49:20.437Z,55.08
2023-05-09T05:50:20.467Z,55.65
2023-05-09T05:51:20.581Z,55.46
2023-05-09T05:52:20.519Z,54.99
2023-05-09T05:53:20.551Z,54.99
2023-05-09T05:54:20.580Z,54.32
2023-05-09T05:55:20.625Z,54.22
2023-05-09T05:56:20.648Z,53.93
2023-05-09T05:57:20.669Z,54.22
2023-05-09T05:58:20.719Z,54.22
2023-05-09T05:59:20.738Z,54.22
2023-05-09T06:00:20.800Z,53.93
2023-05-09T06:01:20.800Z,53.93
2023-05-09T06:02:20.895Z,53.45
2023-05-09T06:03:20.946Z,53.65
2023-05-09T06:04:20.927Z,53.65
2023-05-09T06:05:20.949Z,53.36
2023-05-09T06:06:20.963Z,53.65
2023-05-09T06:07:21.120Z,53.77
2023-05-09T06:08:21.023Z,53.65
2023-05-09T06:09:21.045Z,53.27
2023-05-09T06:10:21.079Z,53.29
2023-05-09T06:11:21.120Z,53.29
2023-05-09T06:12:21.139Z,53.39
2023-05-09T06:13:21.265Z,53.29
2023-05-09T06:14:21.207Z,53.58
2023-05-09T06:15:21.235Z,53.77
2023-05-09T06:16:21.446Z,53.58
2023-05-09T06:17:21.302Z,53.39
2023-05-09T06:18:21.314Z,52.34
2023-05-09T06:19:21.461Z,52.34
2023-05-09T06:20:21.387Z,52.43
2023-05-09T06:21:21.435Z,52.81
2023-05-09T06:22:21.455Z,51.95
2023-05-09T06:23:21.576Z,52.34
2023-05-09T06:24:34.470Z,52.62
2023-05-09T06:25:21.565Z,51.86
2023-05-09T06:26:21.605Z,51.67
2023-05-09T06:27:21.608Z,51.76
2023-05-09T06:28:21.658Z,51.48
2023-05-09T06:29:21.673Z,51.67
2023-05-09T06:30:26.457Z,51.98
2023-05-09T06:31:22.498Z,52.26
2023-05-09T06:32:21.768Z,52.17
2023-05-09T06:33:21.781Z,51.89
2023-05-09T06:34:21.843Z,52.46
2023-05-09T06:35:21.968Z,51.89
2023-05-09T06:36:21.890Z,51.89
2023-05-09T06:37:21.940Z,51.98
2023-05-09T06:38:21.959Z,51.79
2023-05-09T06:39:22.087Z,51.79
2023-05-09T06:40:22.024Z,51.89
2023-05-09T06:41:22.072Z,51.60
2023-05-09T06:42:22.078Z,51.79
2023-05-09T06:43:22.117Z,51.50
2023-05-09T06:44:22.137Z,51.53
2023-05-09T06:45:22.268Z,51.72
2023-05-09T06:46:22.231Z,51.72
2023-05-09T06:47:22.227Z,51.43
2023-05-09T06:48:22.260Z,51.43
2023-05-09T06:49:22.307Z,52.01
2023-05-09T06:50:22.332Z,52.01
2023-05-09T06:51:22.372Z,51.53
2023-05-09T06:52:22.400Z,50.86
2023-05-09T06:53:22.437Z,51.15
2023-05-09T06:54:22.457Z,51.91
2023-05-09T06:55:22.585Z,51.81
2023-05-09T06:56:22.532Z,51.81
2023-05-09T06:57:22.565Z,51.91
2023-05-09T06:58:22.621Z,51.62
2023-05-09T06:59:22.616Z,51.91
2023-05-09T07:00:22.650Z,51.15
2023-05-09T07:01:22.733Z,52.96
2023-05-09T07:02:22.746Z,57.10
2023-05-09T07:03:22.749Z,59.11
2023-05-09T07:04:22.783Z,55.67
2023-05-09T07:05:22.929Z,57.90
2023-05-09T07:06:22.839Z,57.51
2023-05-09T07:07:22.883Z,57.32
2023-05-09T07:08:22.913Z,57.92
2023-05-09T07:09:22.943Z,56.49
2023-05-09T07:10:22.962Z,55.73
2023-05-09T07:11:23.134Z,55.05
2023-05-09T07:12:23.026Z,55.91
2023-05-09T07:13:23.195Z,52.95
2023-05-09T07:14:23.126Z,52.56
2023-05-09T07:15:39.832Z,55.73
2023-05-09T07:16:23.244Z,55.34
2023-05-09T07:17:24.183Z,54.41
2023-05-09T07:18:23.219Z,53.45
2023-05-09T07:19:23.271Z,52.97
2023-05-09T07:20:23.298Z,52.87
2023-05-09T07:21:23.334Z,54.03
2023-05-09T07:22:23.362Z,52.30
2023-05-09T07:23:23.395Z,51.82
2023-05-09T07:24:23.416Z,51.73
2023-05-09T07:25:23.449Z,50.96
2023-05-09T07:26:23.489Z,52.40
2023-05-09T07:27:23.629Z,51.15
2023-05-09T07:28:23.562Z,49.24
2023-05-09T07:29:23.592Z,50.77
2023-05-09T07:30:23.630Z,49.62
2023-05-09T07:31:23.682Z,51.54
2023-05-09T07:32:23.804Z,49.62
2023-05-09T07:33:23.728Z,48.85
2023-05-09T07:34:23.752Z,48.75
2023-05-09T07:35:23.797Z,48.95
2023-05-09T07:36:23.824Z,49.16
2023-05-09T07:37:23.846Z,50.51
2023-05-09T07:38:23.880Z,48.97
2023-05-09T07:39:23.917Z,49.07
2023-05-09T07:40:23.950Z,49.07
2023-05-09T07:41:23.986Z,46.67
2023-05-09T07:42:24.019Z,45.81
2023-05-09T07:43:24.150Z,47.25
2023-05-09T07:44:24.085Z,46.67
2023-05-09T07:45:24.251Z,47.94
2023-05-09T07:46:24.194Z,48.33
2023-05-09T07:47:24.221Z,46.89
2023-05-09T07:48:24.226Z,47.94
2023-05-09T07:49:24.254Z,45.54
2023-05-09T07:50:24.276Z,45.07
2023-05-09T07:51:24.307Z,44.87
2023-05-09T07:52:24.355Z,46.03
2023-05-09T07:53:24.385Z,44.59
2023-05-09T07:54:24.417Z,45.74
2023-05-09T07:55:24.473Z,45.74
2023-05-09T07:56:24.481Z,45.07
2023-05-09T07:57:24.521Z,46.12
2023-05-09T07:58:24.542Z,46.60
2023-05-09T07:59:24.598Z,46.81
2023-05-09T08:00:24.616Z,46.53
2023-05-09T08:01:24.661Z,47.03
2023-05-09T08:02:24.784Z,46.26
2023-05-09T08:03:24.816Z,45.11
2023-05-09T08:04:24.806Z,44.92
2023-05-09T08:05:24.792Z,44.73
2023-05-09T08:06:24.818Z,44.82
2023-05-09T08:07:24.861Z,43.70
2023-05-09T08:08:24.890Z,42.83
2023-05-09T08:09:24.910Z,42.44
2023-05-09T08:10:24.960Z,42.06
2023-05-09T08:11:25.000Z,40.41
2023-05-09T08:12:25.024Z,40.99
2023-05-09T08:13:25.144Z,40.89
2023-05-09T08:14:25.090Z,40.99
2023-05-09T08:15:25.219Z,41.56
2023-05-09T08:16:25.205Z,41.85
2023-05-09T08:17:25.233Z,42.23
2023-05-09T08:18:25.223Z,41.87
2023-05-09T08:19:25.266Z,41.67
2023-05-09T08:20:25.309Z,41.00
2023-05-09T08:21:25.344Z,42.16
2023-05-09T08:22:25.366Z,41.49
2023-05-09T08:23:25.396Z,41.77
2023-05-09T08:24:25.444Z,41.67
2023-05-09T08:25:25.477Z,42.08
2023-05-09T08:26:25.517Z,42.47
2023-05-09T08:27:25.591Z,41.41
2023-05-09T08:28:25.588Z,39.01
2023-05-09T08:29:25.616Z,38.91
2023-05-09T08:30:25.646Z,39.11
2023-05-09T08:31:25.835Z,38.70
2023-05-09T08:32:25.719Z,39.01
2023-05-09T08:33:25.755Z,38.72
2023-05-09T08:34:25.782Z,38.81
2023-05-09T08:35:25.823Z,38.53
2023-05-09T08:36:25.861Z,37.85
2023-05-09T08:37:25.879Z,37.95
2023-05-09T08:38:25.913Z,37.85
2023-05-09T08:39:25.968Z,38.14
2023-05-09T08:40:26.000Z,38.24
2023-05-09T08:41:26.044Z,37.57
2023-05-09T08:42:26.649Z,36.80
2023-05-09T08:43:26.097Z,36.49
2023-05-09T08:44:26.147Z,36.58
2023-05-09T08:45:26.174Z,36.88
2023-05-09T08:46:26.221Z,36.97
2023-05-09T08:47:26.262Z,37.07
2023-05-09T08:48:26.268Z,37.66
2023-05-09T08:49:26.309Z,37.08
2023-05-09T08:50:26.349Z,37.08
2023-05-09T08:51:26.382Z,36.60
2023-05-09T08:52:26.417Z,36.99
2023-05-09T08:53:26.453Z,36.90
2023-05-09T08:54:26.485Z,36.80
2023-05-09T08:55:26.511Z,36.99
2023-05-09T08:56:26.537Z,37.18
2023-05-09T08:57:26.577Z,36.70
2023-05-09T08:58:26.656Z,36.70
2023-05-09T08:59:26.654Z,36.41
2023-05-09T09:00:26.688Z,35.74
2023-05-09T09:01:26.765Z,35.64
2023-05-09T09:02:26.787Z,36.41
2023-05-09T09:03:26.907Z,36.90
2023-05-09T09:04:26.933Z,36.90
2023-05-09T09:05:40.818Z,36.43
2023-05-09T09:06:26.895Z,36.33
2023-05-09T09:07:27.377Z,36.53
2023-05-09T09:08:26.951Z,36.82
2023-05-09T09:09:27.000Z,36.91
2023-05-09T09:10:27.043Z,36.64
2023-05-09T09:11:27.068Z,36.74
2023-05-09T09:12:27.106Z,36.54
2023-05-09T09:13:27.188Z,36.74
2023-05-09T09:14:27.173Z,36.16
2023-05-09T09:15:27.201Z,35.97
2023-05-09T09:16:27.269Z,35.68
2023-05-09T09:17:27.297Z,35.49
2023-05-09T09:18:27.317Z,34.72
2023-05-09T09:19:27.445Z,34.91
2023-05-09T09:20:27.375Z,34.80
2023-05-09T09:21:27.429Z,35.28
2023-05-09T09:22:27.451Z,35.30
2023-05-09T09:23:27.480Z,35.00
2023-05-09T09:24:27.534Z,35.10
2023-05-09T09:25:27.561Z,35.18
2023-05-09T09:26:27.585Z,35.68
2023-05-09T09:27:27.625Z,35.77
2023-05-09T09:28:27.671Z,36.16
2023-05-09T09:29:27.710Z,35.70
2023-05-09T09:30:27.774Z,35.70
2023-05-09T09:31:27.804Z,35.89
2023-05-09T09:32:27.887Z,34.92
2023-05-09T09:33:27.843Z,35.41
2023-05-09T09:34:27.882Z,35.62
2023-05-09T09:35:28.010Z,35.52
2023-05-09T09:36:27.951Z,35.42
2023-05-09T09:37:27.981Z,35.14
2023-05-09T09:38:28.002Z,34.27
2023-05-09T09:39:28.056Z,34.48
2023-05-09T09:40:28.104Z,34.48
2023-05-09T09:41:28.111Z,33.81
2023-05-09T09:42:28.161Z,33.51
2023-05-09T09:43:28.208Z,33.61
2023-05-09T09:44:28.235Z,33.51
2023-05-09T09:45:28.272Z,32.46
2023-05-09T09:46:28.348Z,33.33
2023-05-09T09:47:28.379Z,32.84
2023-05-09T09:48:28.377Z,33.13
2023-05-09T09:49:28.422Z,32.86
2023-05-09T09:50:28.447Z,32.67
2023-05-09T09:51:28.576Z,33.15
2023-05-09T09:52:28.528Z,32.38
2023-05-09T09:53:28.578Z,32.28
2023-05-09T09:54:28.599Z,31.99
2023-05-09T09:55:28.626Z,31.99
2023-05-09T09:56:28.661Z,31.90
2023-05-09T09:57:28.705Z,32.38
2023-05-09T09:58:28.736Z,32.76
2023-05-09T09:59:28.796Z,32.68
2023-05-09T10:00:28.827Z,32.68
2023-05-09T10:01:28.897Z,33.07
2023-05-09T10:02:28.912Z,33.28
2023-05-09T10:03:28.937Z,32.60
2023-05-09T10:04:28.931Z,32.41
2023-05-09T10:05:29.037Z,32.03
2023-05-09T10:06:29.066Z,31.07
2023-05-09T10:07:29.151Z,31.37
2023-05-09T10:08:29.123Z,30.98
2023-05-09T10:09:29.139Z,29.80
2023-05-09T10:10:29.180Z,29.80
2023-05-09T10:11:29.196Z,30.69
2023-05-09T10:12:29.240Z,31.07
2023-05-09T10:13:29.339Z,30.69
2023-05-09T10:14:29.312Z,30.69
2023-05-09T10:15:33.466Z,30.49
2023-05-09T10:16:42.548Z,30.59
2023-05-09T10:17:29.559Z,30.61
2023-05-09T10:18:29.795Z,30.80
2023-05-09T10:19:29.501Z,30.70
2023-05-09T10:20:29.521Z,30.99
2023-05-09T10:21:29.561Z,31.09
2023-05-09T10:22:29.604Z,30.61
2023-05-09T10:23:29.730Z,30.03
2023-05-09T10:24:29.680Z,28.97
2023-05-09T10:25:29.709Z,29.16
2023-05-09T10:26:29.739Z,29.45
2023-05-09T10:27:29.797Z,29.25
2023-05-09T10:28:29.808Z,28.87
2023-05-09T10:29:29.856Z,28.87
2023-05-09T10:30:30.305Z,28.87
2023-05-09T10:31:30.010Z,28.97
2023-05-09T10:32:29.983Z,29.25
2023-05-09T10:33:30.025Z,28.77
2023-05-09T10:34:30.053Z,29.06
2023-05-09T10:35:30.147Z,29.08
2023-05-09T10:36:30.099Z,29.46
2023-05-09T10:37:31.575Z,28.88
2023-05-09T10:38:30.185Z,28.20
2023-05-09T10:39:30.255Z,28.22
2023-05-09T10:40:30.293Z,27.14
2023-05-09T10:41:30.298Z,27.45
2023-05-09T10:42:30.336Z,27.83
2023-05-09T10:43:31.172Z,28.03
2023-05-09T10:44:30.410Z,26.86
2023-05-09T10:45:30.452Z,27.62
2023-05-09T10:46:30.504Z,27.83
2023-05-09T10:47:30.568Z,25.70
2023-05-09T10:48:30.561Z,25.29
2023-05-09T10:49:30.590Z,26.06
2023-05-09T10:50:30.629Z,26.15
2023-05-09T10:51:30.663Z,26.82
2023-05-09T10:52:30.712Z,26.92
2023-05-09T10:53:30.760Z,26.92
2023-05-09T10:54:31.174Z,26.81
2023-05-09T10:55:30.907Z,27.67
2023-05-09T10:56:30.852Z,28.45
2023-05-09T10:57:30.881Z,28.94
2023-05-09T10:58:30.911Z,28.66
2023-05-09T10:59:30.949Z,28.08
2023-05-09T11:00:31.005Z,27.80
2023-05-09T11:01:31.077Z,27.80
2023-05-09T11:02:31.152Z,27.61
2023-05-09T11:03:31.215Z,26.84
2023-05-09T11:04:31.154Z,26.81
2023-05-09T11:05:31.184Z,27.09
2023-05-09T11:06:31.228Z,28.34
2023-05-09T11:07:31.265Z,27.97
2023-05-09T11:08:31.316Z,28.08
2023-05-09T11:09:31.335Z,28.18
2023-05-09T11:10:31.367Z,28.39
2023-05-09T11:11:31.526Z,27.81
2023-05-09T11:12:31.446Z,27.62
2023-05-09T11:13:31.533Z,27.62
2023-05-09T11:14:31.524Z,27.73
2023-05-09T11:15:31.557Z,27.55
2023-05-09T11:16:31.691Z,25.78
2023-05-09T11:17:31.635Z,26.15
2023-05-09T11:18:31.666Z,27.12
2023-05-09T11:19:31.704Z,27.03
2023-05-09T11:20:31.737Z,26.55
2023-05-09T11:21:31.782Z,25.57
2023-05-09T11:22:31.805Z,26.06
2023-05-09T11:23:31.841Z,25.76
2023-05-09T11:24:31.877Z,25.76
2023-05-09T11:25:31.922Z,25.76
2023-05-09T11:26:31.961Z,26.33
2023-05-09T11:27:32.138Z,27.00
2023-05-09T11:28:32.063Z,28.05
2023-05-09T11:29:32.071Z,27.96
2023-05-09T11:30:32.108Z,28.07
2023-05-09T11:31:32.189Z,27.97
2023-05-09T11:32:32.261Z,28.08
2023-05-09T11:33:32.260Z,28.56
2023-05-09T11:34:32.263Z,28.85
2023-05-09T11:35:32.398Z,28.87
2023-05-09T11:36:32.347Z,28.58
2023-05-09T11:37:32.371Z,28.02
2023-05-09T11:38:32.414Z,28.13
2023-05-09T11:39:32.445Z,27.15
2023-05-09T11:40:32.487Z,26.97
2023-05-09T11:41:32.520Z,26.57
2023-05-09T11:42:32.566Z,26.48
2023-05-09T11:43:32.685Z,26.40
2023-05-09T11:44:32.632Z,26.01
2023-05-09T11:45:32.676Z,25.82
2023-05-09T11:46:32.789Z,25.62
2023-05-09T11:47:32.830Z,25.34
2023-05-09T11:48:32.842Z,24.84
2023-05-09T11:49:32.807Z,24.93
2023-05-09T11:50:32.889Z,25.23
2023-05-09T11:51:32.878Z,25.31
2023-05-09T11:52:32.961Z,25.31
2023-05-09T11:53:32.964Z,25.21
2023-05-09T11:54:33.007Z,25.49
2023-05-09T11:55:33.042Z,25.50
2023-05-09T11:56:33.077Z,26.46
2023-05-09T11:57:33.128Z,25.70
2023-05-09T11:58:33.155Z,25.12
2023-05-09T11:59:33.295Z,25.89
2023-05-09T12:00:33.256Z,25.60
2023-05-09T12:01:33.258Z,26.18
2023-05-09T12:02:33.422Z,25.89
2023-05-09T12:03:33.408Z,26.18
2023-05-09T12:04:33.413Z,26.65
2023-05-09T12:05:33.391Z,26.84
2023-05-09T12:06:33.441Z,27.02
2023-05-09T12:07:33.484Z,27.12
2023-05-09T12:08:33.528Z,28.19
2023-05-09T12:09:33.541Z,27.13
2023-05-09T12:10:33.590Z,26.95
2023-05-09T12:11:33.666Z,28.22
2023-05-09T12:12:33.665Z,28.14
2023-05-09T12:13:33.742Z,26.98
2023-05-09T12:14:33.745Z,28.04
2023-05-09T12:15:33.875Z,26.89
2023-05-09T12:16:33.884Z,27.28
2023-05-09T12:17:33.881Z,27.09
2023-05-09T12:18:33.891Z,27.10
2023-05-09T12:19:33.924Z,26.04
2023-05-09T12:20:33.952Z,24.78
2023-05-09T12:21:34.001Z,24.96
2023-05-09T12:22:34.037Z,24.95
2023-05-09T12:23:34.070Z,25.14
2023-05-09T12:24:34.110Z,24.85
2023-05-09T12:25:34.148Z,25.82
2023-05-09T12:26:34.187Z,25.63
2023-05-09T12:27:34.219Z,25.54
2023-05-09T12:28:34.254Z,25.44
2023-05-09T12:29:34.297Z,25.65
2023-05-09T12:30:34.338Z,26.25
2023-05-09T12:31:34.496Z,26.92
2023-05-09T12:32:34.521Z,25.47
2023-05-09T12:33:34.452Z,24.97
2023-05-09T12:34:34.492Z,23.99
2023-05-09T12:35:34.518Z,24.78
2023-05-09T12:36:34.650Z,25.74
2023-05-09T12:37:34.602Z,25.55
2023-05-09T12:38:34.671Z,25.76
2023-05-09T12:39:34.677Z,25.27
2023-05-09T12:40:34.713Z,25.56
2023-05-09T12:41:41.553Z,24.88
2023-05-09T12:42:34.794Z,23.92
2023-05-09T12:43:34.834Z,24.30
2023-05-09T12:44:34.869Z,25.08
2023-05-09T12:45:34.905Z,24.69
2023-05-09T12:46:35.838Z,25.56
2023-05-09T12:47:35.073Z,25.95
2023-05-09T12:48:35.047Z,25.08
2023-05-09T12:49:35.047Z,25.08
2023-05-09T12:50:35.094Z,25.37
2023-05-09T12:51:35.152Z,25.47
2023-05-09T12:52:35.370Z,25.27
2023-05-09T12:53:35.206Z,25.58
2023-05-09T12:54:35.246Z,24.80
2023-05-09T12:55:35.309Z,24.99
2023-05-09T12:56:35.344Z,24.11
2023-05-09T12:57:35.358Z,24.69
2023-05-09T12:58:35.399Z,25.18
2023-05-09T12:59:35.439Z,25.87