createdAt,value
2022-08-24T00:02:01.275Z,100407.94
2022-08-24T00:04:28.660Z,100399.91
2022-08-24T00:06:59.346Z,100406.41
2022-08-24T00:09:25.838Z,100422.13
2022-08-24T00:11:52.232Z,100423.91
2022-08-24T00:14:18.678Z,100415.88
2022-08-24T00:16:45.203Z,100422.03
2022-08-24T00:19:12.086Z,100419.56
2022-08-24T00:21:38.493Z,100418.75
2022-08-24T00:24:05.607Z,100413.34
2022-08-24T00:26:32.013Z,100421.22
2022-08-24T00:28:58.723Z,100416.88
2022-08-24T00:31:26.014Z,100415.72
2022-08-24T00:33:52.496Z,100415.97
2022-08-24T00:36:21.510Z,100315.78
2022-08-24T00:38:47.969Z,100420.28
2022-08-24T00:41:15.418Z,100415.59
2022-08-24T00:43:54.122Z,100418.22
2022-08-24T00:46:25.951Z,100415.16
2022-08-24T00:49:01.595Z,100405.56
2022-08-24T00:51:33.194Z,100414.75
2022-08-24T00:54:07.478Z,100418.53
2022-08-24T00:56:42.135Z,100415.00
2022-08-24T00:59:12.045Z,100413.94
2022-08-24T01:01:39.327Z,100402.09
2022-08-24T01:04:09.822Z,100411.31
2022-08-24T01:06:36.589Z,100413.22
2022-08-24T01:09:04.832Z,100419.88
2022-08-24T01:11:35.040Z,100421.19
2022-08-24T01:14:03.209Z,100420.34
2022-08-24T01:16:49.340Z,100426.84
2022-08-24T01:19:45.897Z,100429.81
2022-08-24T01:22:49.314Z,100435.16
2022-08-24T01:25:16.640Z,100429.31
2022-08-24T01:27:44.116Z,100438.16
2022-08-24T01:30:13.683Z,100430.75
2022-08-24T01:32:41.619Z,100430.44
2022-08-24T01:35:09.156Z,100433.66
2022-08-24T01:37:36.159Z,100422.72
2022-08-24T01:40:07.296Z,100427.53
2022-08-24T01:42:34.891Z,100417.44
2022-08-24T01:45:03.170Z,100432.06
2022-08-24T01:47:29.701Z,100428.19
2022-08-24T01:49:56.174Z,100427.25
2022-08-24T01:52:25.555Z,100433.28
2022-08-24T01:54:53.045Z,100440.19
2022-08-24T01:57:20.374Z,100425.84
2022-08-24T01:59:49.529Z,100433.16
2022-08-24T02:02:27.220Z,100435.88
2022-08-24T02:04:53.999Z,100435.03
2022-08-24T02:07:20.422Z,100441.19
2022-08-24T02:09:47.316Z,100440.34
2022-08-24T02:12:14.886Z,100438.84
2022-08-24T02:14:41.567Z,100420.19
2022-08-24T02:17:08.764Z,100441.94
2022-08-24T02:19:35.922Z,100432.78
2022-08-24T02:22:05.979Z,100445.88
2022-08-24T02:24:33.083Z,100445.75
2022-08-24T02:26:59.485Z,100445.41
2022-08-24T02:29:26.073Z,100449.63
2022-08-24T02:31:52.484Z,100442.66
2022-08-24T02:34:18.924Z,100442.66
2022-08-24T02:36:45.698Z,100445.34
2022-08-24T02:39:12.543Z,100436.56
2022-08-24T02:41:38.904Z,100434.81
2022-08-24T02:44:05.946Z,100446.69
2022-08-24T02:46:32.480Z,100439.06
2022-08-24T02:49:10.616Z,100435.78
2022-08-24T02:51:43.943Z,100442.44
2022-08-24T02:54:13.134Z,100444.34
2022-08-24T02:56:39.658Z,100446.47
2022-08-24T02:59:06.083Z,100446.00
2022-08-24T03:01:32.696Z,100446.81
2022-08-24T03:03:59.125Z,100443.28
2022-08-24T03:06:25.574Z,100442.22
2022-08-24T03:08:56.634Z,100446.81
2022-08-24T03:11:28.018Z,100444.91
2022-08-24T03:13:55.700Z,100423.22
2022-08-24T03:16:22.194Z,100451.66
2022-08-24T03:18:48.795Z,100453.53
2022-08-24T03:21:16.179Z,100453.53
2022-08-24T03:23:42.660Z,100445.41
2022-08-24T03:26:09.065Z,100449.28
2022-08-24T03:28:35.473Z,100451.41
2022-08-24T03:31:03.312Z,100439.75
2022-08-24T03:33:30.133Z,100443.41
2022-08-24T03:35:56.777Z,100447.41
2022-08-24T03:38:23.401Z,100449.53
2022-08-24T03:40:49.985Z,100440.97
2022-08-24T03:43:35.473Z,100439.44
2022-08-24T03:46:03.020Z,100436.00
2022-08-24T03:48:30.502Z,100422.94
2022-08-24T03:50:57.362Z,100449.66
2022-08-24T03:53:24.078Z,100424.97
2022-08-24T03:55:51.077Z,100442.63
2022-08-24T03:58:17.826Z,100435.69
2022-08-24T04:00:44.677Z,100438.28
2022-08-24T04:03:11.817Z,100440.41
2022-08-24T04:05:39.640Z,100444.31
2022-08-24T04:08:06.570Z,100444.78
2022-08-24T04:10:33.550Z,100434.06
2022-08-24T04:13:01.482Z,100433.56
2022-08-24T04:15:29.919Z,100447.00
2022-08-24T04:17:56.300Z,100449.97
2022-08-24T04:20:23.990Z,100438.63
2022-08-24T04:22:51.374Z,100442.88
2022-08-24T04:25:24.695Z,100443.34
2022-08-24T04:27:51.945Z,100454.16
2022-08-24T04:30:18.553Z,100444.84
2022-08-24T04:32:45.250Z,100456.50
2022-08-24T04:35:11.719Z,100445.81
2022-08-24T04:37:38.555Z,100452.16
2022-08-24T04:40:07.280Z,100449.91
2022-08-24T04:42:33.825Z,100446.06
2022-08-24T04:45:00.277Z,100438.06
2022-08-24T04:47:26.687Z,100444.41
2022-08-24T04:49:53.085Z,100444.03
2022-08-24T04:52:19.438Z,100455.56
2022-08-24T04:54:46.644Z,100461.19
2022-08-24T04:57:17.948Z,100463.09
2022-08-24T04:59:44.683Z,100461.56
2022-08-24T05:02:11.181Z,100467.34
2022-08-24T05:04:37.636Z,100467.06
2022-08-24T05:07:04.829Z,100464.63
2022-08-24T05:09:31.696Z,100475.44
2022-08-24T05:11:58.229Z,100448.38
2022-08-24T05:14:28.583Z,100471.22
2022-08-24T05:16:55.484Z,100456.41
2022-08-24T05:19:23.217Z,100476.25
2022-08-24T05:21:49.696Z,100465.09
2022-08-24T05:24:16.229Z,100475.56
2022-08-24T05:26:43.516Z,100478.00
2022-08-24T05:29:10.633Z,100486.75
2022-08-24T05:31:37.345Z,100477.56
2022-08-24T05:34:05.162Z,100479.22
2022-08-24T05:36:34.573Z,100497.69
2022-08-24T05:39:03.992Z,100495.34
2022-08-24T05:41:32.374Z,100494.06
2022-08-24T05:43:59.161Z,100471.69
2022-08-24T05:46:26.089Z,100494.16
2022-08-24T05:48:53.364Z,100499.94
2022-08-24T05:51:21.296Z,100498.41
2022-08-24T05:53:48.012Z,100505.13
2022-08-24T05:56:17.024Z,100494.63
2022-08-24T05:58:44.262Z,100499.13
2022-08-24T06:01:16.890Z,100488.88
2022-08-24T06:03:43.537Z,100501.56
2022-08-24T06:06:11.100Z,100508.03
2022-08-24T06:08:41.660Z,100499.06
2022-08-24T06:11:09.565Z,100506.25
2022-08-24T06:13:36.266Z,100518.44
2022-08-24T06:16:21.538Z,100514.47
2022-08-24T06:18:49.720Z,100519.41
2022-08-24T06:21:19.170Z,100510.44
2022-08-24T06:23:47.911Z,100525.97
2022-08-24T06:26:33.903Z,100521.72
2022-08-24T06:29:00.636Z,100527.56
2022-08-24T06:31:27.871Z,100530.72
2022-08-24T06:33:55.682Z,100525.38
2022-08-24T06:36:22.986Z,100536.44
2022-08-24T06:39:02.292Z,100536.84
2022-08-24T06:41:28.742Z,100535.50
2022-08-24T06:43:57.762Z,100537.97
2022-08-24T06:46:27.336Z,100537.22
2022-08-24T06:48:56.277Z,100533.78
2022-08-24T06:51:23.461Z,100543.06
2022-08-24T06:53:50.668Z,100536.66
2022-08-24T06:56:18.578Z,100538.41
2022-08-24T06:58:45.509Z,100545.25
2022-08-24T07:01:20.973Z,100542.38
2022-08-24T07:03:47.508Z,100541.78
2022-08-24T07:06:14.718Z,100544.72
2022-08-24T07:08:42.969Z,100539.66
2022-08-24T07:11:10.773Z,100538.84
2022-08-24T07:13:37.209Z,100535.97
2022-08-24T07:16:04.621Z,100552.66
2022-08-24T07:18:31.033Z,100545.97
2022-08-24T07:21:01.286Z,100556.47
2022-08-24T07:23:41.274Z,100550.84
2022-08-24T07:26:20.807Z,100556.97
2022-08-24T07:29:05.792Z,100555.19
2022-08-24T07:31:37.187Z,100556.66
2022-08-24T07:34:06.342Z,100566.00
2022-08-24T07:36:34.321Z,100571.84
2022-08-24T07:39:00.882Z,100567.09
2022-08-24T07:44:15.536Z,100566.00
2022-08-24T07:46:42.510Z,100560.13
2022-08-24T07:49:21.399Z,100573.88
2022-08-24T07:51:57.270Z,100570.66
2022-08-24T07:54:23.816Z,100579.38
2022-08-24T07:56:50.246Z,100571.53
2022-08-24T07:59:17.371Z,100577.66
2022-08-24T08:01:44.023Z,100578.50
2022-08-24T08:04:10.613Z,100573.88
2022-08-24T08:06:37.457Z,100586.22
2022-08-24T08:09:06.097Z,100562.22
2022-08-24T08:11:32.709Z,100584.94
2022-08-24T08:13:59.452Z,100580.88
2022-08-24T08:16:26.230Z,100584.75
2022-08-24T08:19:09.186Z,100576.06
2022-08-24T08:22:03.254Z,100589.78
2022-08-24T08:24:29.669Z,100587.09
2022-08-24T08:26:57.695Z,100593.13
2022-08-24T08:29:25.142Z,100588.75
2022-08-24T08:31:54.442Z,100595.31
2022-08-24T08:34:20.960Z,100601.63
2022-08-24T08:36:48.024Z,100574.88
2022-08-24T08:39:16.552Z,100599.75
2022-08-24T08:42:06.228Z,100593.47
2022-08-24T08:44:50.448Z,100592.06
2022-08-24T08:47:23.348Z,100593.13
2022-08-24T08:50:11.485Z,100593.06
2022-08-24T08:52:57.305Z,100599.28
2022-08-24T08:55:29.147Z,100598.91
2022-08-24T08:58:31.265Z,100595.84
2022-08-24T09:01:09.581Z,100591.94
2022-08-24T09:04:13.618Z,100599.09
2022-08-24T09:07:01.838Z,100594.69
2022-08-24T09:10:08.337Z,100599.63
2022-08-24T09:12:58.575Z,100598.81
2022-08-24T09:15:57.458Z,100592.72
2022-08-24T09:18:47.874Z,100607.09
2022-08-24T09:21:42.689Z,100591.28
2022-08-24T09:24:43.693Z,100591.53
2022-08-24T09:28:00.493Z,100592.13
2022-08-24T09:30:51.969Z,100582.44
2022-08-24T09:33:26.693Z,100584.72
2022-08-24T09:36:08.406Z,100582.44
2022-08-24T09:38:53.574Z,100591.00
2022-08-24T09:41:33.431Z,100582.53
2022-08-24T09:44:12.200Z,100592.22
2022-08-24T09:47:12.430Z,100601.50
2022-08-24T09:50:11.312Z,100588.97
2022-08-24T09:52:40.514Z,100587.50
2022-08-24T09:55:42.786Z,100586.44
2022-08-24T09:58:33.270Z,100585.03
2022-08-24T10:01:13.392Z,100586.22
2022-08-24T10:03:51.427Z,100584.69
2022-08-24T10:06:29.369Z,100582.38
2022-08-24T10:09:34.016Z,100588.56
2022-08-24T10:12:30.585Z,100587.72
2022-08-24T10:15:08.569Z,100582.16
2022-08-24T10:17:53.645Z,100580.81
2022-08-24T10:20:33.957Z,100570.16
2022-08-24T10:23:32.533Z,100571.63
2022-08-24T10:26:10.964Z,100575.44
2022-08-24T10:29:11.143Z,100562.69
2022-08-24T10:32:01.791Z,100571.88
2022-08-24T10:34:49.156Z,100570.41
2022-08-24T10:37:49.468Z,100572.28
2022-08-24T10:40:39.660Z,100565.00
2022-08-24T10:43:33.767Z,100561.38
2022-08-24T10:46:34.721Z,100562.31
2022-08-24T10:49:33.289Z,100558.84
2022-08-24T10:52:18.564Z,100557.50
2022-08-24T10:54:45.613Z,100552.78
2022-08-24T10:57:28.359Z,100551.59
2022-08-24T11:00:22.615Z,100557.84
2022-08-24T11:02:49.959Z,100556.38
2022-08-24T11:05:29.664Z,100550.13
2022-08-24T11:08:07.036Z,100547.19
2022-08-24T11:10:36.526Z,100548.22
2022-08-24T11:13:25.609Z,100544.81
2022-08-24T11:15:57.765Z,100544.81
2022-08-24T11:18:25.080Z,100539.78
2022-08-24T11:20:54.986Z,100539.06
2022-08-24T11:23:24.835Z,100533.59
2022-08-24T11:26:02.773Z,100532.75
2022-08-24T11:28:44.177Z,100524.91
2022-08-24T11:31:14.249Z,100529.34
2022-08-24T11:33:49.910Z,100531.63
2022-08-24T11:36:21.104Z,100523.44
2022-08-24T11:38:49.494Z,100518.91
2022-08-24T11:41:29.549Z,100509.81
2022-08-24T11:44:11.616Z,100514.63
2022-08-24T11:46:53.373Z,100520.22
2022-08-24T11:49:30.203Z,100518.84
2022-08-24T11:52:02.612Z,100513.41
2022-08-24T11:54:56.248Z,100512.31
2022-08-24T11:57:34.667Z,100515.56
2022-08-24T12:00:13.879Z,100510.41
2022-08-24T12:02:49.123Z,100502.22
2022-08-24T12:05:37.226Z,100496.03
2022-08-24T12:08:09.743Z,100500.69
2022-08-24T12:10:49.292Z,100499.84
2022-08-24T12:13:48.175Z,100503.75
2022-08-24T12:16:26.753Z,100484.50
2022-08-24T12:19:11.575Z,100493.50
2022-08-24T12:21:40.791Z,100497.09
2022-08-24T12:24:13.893Z,100491.00
2022-08-24T12:27:02.584Z,100488.97
2022-08-24T12:29:40.908Z,100487.13
2022-08-24T12:32:14.429Z,100485.03
2022-08-24T12:35:02.380Z,100491.34
2022-08-24T12:37:34.794Z,100497.28
2022-08-24T12:40:35.837Z,100487.66
2022-08-24T12:43:31.164Z,100486.41
2022-08-24T12:46:01.298Z,100476.88
2022-08-24T12:48:33.650Z,100488.88
2022-08-24T12:51:25.846Z,100477.84
2022-08-24T12:54:29.575Z,100483.41
2022-08-24T12:57:25.675Z,100480.84
2022-08-24T13:00:03.832Z,100472.47
2022-08-24T13:02:37.199Z,100463.06
2022-08-24T13:05:15.857Z,100479.03
2022-08-24T13:07:46.510Z,100467.91
2022-08-24T13:10:35.240Z,100476.38
2022-08-24T13:13:04.555Z,100470.50
2022-08-24T13:15:32.109Z,100474.66
2022-08-24T13:18:13.773Z,100464.88
2022-08-24T13:20:43.153Z,100474.22
2022-08-24T13:23:13.233Z,100469.13
2022-08-24T13:25:51.412Z,100464.88
2022-08-24T13:28:20.919Z,100455.41
2022-08-24T13:30:59.765Z,100455.28
2022-08-24T13:33:44.830Z,100459.09
2022-08-24T13:36:29.529Z,100460.53
2022-08-24T13:39:04.344Z,100453.53
2022-08-24T13:41:46.478Z,100440.72
2022-08-24T13:44:22.201Z,100455.72
2022-08-24T13:47:26.073Z,100441.63
2022-08-24T13:50:01.732Z,100444.41
2022-08-24T13:52:30.904Z,100437.72
2022-08-24T13:55:23.293Z,100437.63
2022-08-24T13:58:12.734Z,100429.69
2022-08-24T14:00:42.409Z,100436.88
2022-08-24T14:03:26.976Z,100434.59
2022-08-24T14:06:21.465Z,100424.84
2022-08-24T14:09:02.616Z,100431.56
2022-08-24T14:11:45.982Z,100431.25
2022-08-24T14:14:36.737Z,100427.16
2022-08-24T14:17:33.517Z,100424.84
2022-08-24T14:20:23.705Z,100431.56
2022-08-24T14:22:50.013Z,100423.00
2022-08-24T14:25:21.383Z,100424.97
2022-08-24T14:27:53.905Z,100422.78
2022-08-24T14:30:20.362Z,100420.91
2022-08-24T14:32:59.062Z,100424.81
2022-08-24T14:35:38.048Z,100412.91
2022-08-24T14:38:09.118Z,100397.84
2022-08-24T14:40:55.134Z,100407.94
2022-08-24T14:43:28.584Z,100393.47
2022-08-24T14:46:16.564Z,100404.19
2022-08-24T14:49:09.099Z,100408.53
2022-08-24T14:51:44.353Z,100403.00
2022-08-24T14:54:25.277Z,100395.63
2022-08-24T14:57:36.663Z,100400.69
2022-08-24T15:00:15.073Z,100405.78
2022-08-24T15:02:53.329Z,100406.22
2022-08-24T15:05:31.950Z,100402.75
2022-08-24T15:08:02.205Z,100391.66
2022-08-24T15:10:57.149Z,100394.09
2022-08-24T15:13:44.474Z,100391.69
2022-08-24T15:16:18.972Z,100390.19
2022-08-24T15:18:48.078Z,100390.53
2022-08-24T15:21:28.668Z,100390.41
2022-08-24T15:24:15.483Z,100391.00
2022-08-24T15:26:57.335Z,100390.50
2022-08-24T15:29:27.229Z,100379.78
2022-08-24T15:31:58.941Z,100384.16
2022-08-24T15:34:48.629Z,100387.13
2022-08-24T15:37:24.762Z,100380.06
2022-08-24T15:39:51.220Z,100377.63
2022-08-24T15:42:18.129Z,100370.03
2022-08-24T15:44:48.870Z,100370.50
2022-08-24T15:47:24.065Z,100349.69
2022-08-24T15:49:55.161Z,100374.91
2022-08-24T15:53:00.146Z,100372.25
2022-08-24T15:55:41.020Z,100370.63
2022-08-24T15:58:32.512Z,100359.41
2022-08-24T16:01:39.401Z,100353.06
2022-08-24T16:04:12.272Z,100358.94
2022-08-24T16:06:40.631Z,100362.50
2022-08-24T16:09:19.711Z,100358.00
2022-08-24T16:12:02.132Z,100365.25
2022-08-24T16:14:31.192Z,100358.44
2022-08-24T16:16:58.754Z,100352.78
2022-08-24T16:19:33.151Z,100357.22
2022-08-24T16:22:03.260Z,100344.16
2022-08-24T16:24:40.877Z,100354.56
2022-08-24T16:27:14.060Z,100356.50
2022-08-24T16:29:41.765Z,100351.66
2022-08-24T16:32:21.567Z,100353.03
2022-08-24T16:35:01.343Z,100353.03
2022-08-24T16:37:27.706Z,100355.41
2022-08-24T16:39:54.275Z,100352.59
2022-08-24T16:42:27.151Z,100346.34
2022-08-24T16:44:54.271Z,100350.22
2022-08-24T16:47:21.746Z,100349.75
2022-08-24T16:49:48.719Z,100337.94
2022-08-24T16:52:15.405Z,100343.38
2022-08-24T16:54:42.130Z,100343.13
2022-08-24T16:57:13.814Z,100344.75
2022-08-24T16:59:43.831Z,100335.84
2022-08-24T17:02:11.842Z,100331.50
2022-08-24T17:04:38.676Z,100334.56
2022-08-24T17:07:07.733Z,100346.09
2022-08-24T17:09:37.589Z,100350.72
2022-08-24T17:12:04.584Z,100346.81
2022-08-24T17:14:31.074Z,100338.94
2022-08-24T17:17:01.094Z,100345.22
2022-08-24T17:19:29.925Z,100350.97
2022-08-24T17:21:57.695Z,100351.22
2022-08-24T17:24:24.339Z,100359.53
2022-08-24T17:26:52.132Z,100351.28
2022-08-24T17:29:19.932Z,100352.50
2022-08-24T17:31:49.695Z,100361.03
2022-08-24T17:34:17.660Z,100355.91
2022-08-24T17:36:44.952Z,100362.41
2022-08-24T17:39:13.268Z,100361.50
2022-08-24T17:41:39.664Z,100368.50
2022-08-24T17:44:09.496Z,100369.78
2022-08-24T17:46:37.126Z,100368.69
2022-08-24T17:49:03.859Z,100369.50
2022-08-24T17:51:30.297Z,100374.19
2022-08-24T17:53:56.713Z,100376.50
2022-08-24T17:56:23.789Z,100371.63
2022-08-24T17:59:08.832Z,100362.97
2022-08-24T18:01:35.269Z,100365.09
2022-08-24T18:04:01.635Z,100371.06
2022-08-24T18:06:28.765Z,100357.56
2022-08-24T18:08:58.086Z,100378.81
2022-08-24T18:11:26.278Z,100375.72
2022-08-24T18:13:54.273Z,100383.41
2022-08-24T18:16:22.993Z,100377.63
2022-08-24T18:18:51.777Z,100380.78
2022-08-24T18:21:20.056Z,100383.13
2022-08-24T18:23:48.334Z,100372.72
2022-08-24T18:26:28.127Z,100377.63
2022-08-24T18:28:57.499Z,100385.94
2022-08-24T18:31:25.768Z,100385.66
2022-08-24T18:33:52.358Z,100379.94
2022-08-24T18:36:18.752Z,100384.84
2022-08-24T18:38:45.154Z,100389.16
2022-08-24T18:41:11.709Z,100385.28
2022-08-24T18:43:38.412Z,100387.44
2022-08-24T18:46:06.108Z,100393.94
2022-08-24T18:48:32.650Z,100396.19
2022-08-24T18:50:59.335Z,100405.75
2022-08-24T18:53:27.552Z,100395.34
2022-08-24T18:55:54.006Z,100382.59
2022-08-24T18:58:20.705Z,100396.09
2022-08-24T19:00:47.823Z,100399.31
2022-08-24T19:03:19.267Z,100400.31
2022-08-24T19:05:46.340Z,100398.97
2022-08-24T19:08:12.989Z,100398.75
2022-08-24T19:10:39.524Z,100398.09
2022-08-24T19:13:15.227Z,100403.16
2022-08-24T19:15:42.724Z,100400.81
2022-08-24T19:18:11.003Z,100399.16
2022-08-24T19:20:44.643Z,100392.34
2022-08-24T19:23:17.564Z,100395.16
2022-08-24T19:25:45.296Z,100397.84
2022-08-24T19:28:12.158Z,100396.50
2022-08-24T19:30:39.349Z,100384.34
2022-08-24T19:33:09.370Z,100377.81
2022-08-24T19:35:40.038Z,100403.47
2022-08-24T19:38:06.422Z,100395.91
2022-08-24T19:40:33.442Z,100398.78
2022-08-24T19:43:02.103Z,100397.13
2022-08-24T19:45:47.210Z,100399.06
2022-08-24T19:48:13.588Z,100395.06
2022-08-24T19:50:40.386Z,100392.91
2022-08-24T19:53:07.148Z,100397.88
2022-08-24T19:55:33.647Z,100383.41
2022-08-24T19:58:29.348Z,100402.22
2022-08-24T20:01:03.099Z,100397.94
2022-08-24T20:03:29.740Z,100399.13
2022-08-24T20:05:57.088Z,100397.25
2022-08-24T20:08:23.453Z,100394.81
2022-08-24T20:10:49.887Z,100398.66
2022-08-24T20:13:16.379Z,100400.59
2022-08-24T20:15:43.567Z,100403.47
2022-08-24T20:18:10.492Z,100383.47
2022-08-24T20:20:36.913Z,100412.06
2022-08-24T20:23:06.144Z,100385.13
2022-08-24T20:25:37.377Z,100412.06
2022-08-24T20:28:27.763Z,100410.41
2022-08-24T20:30:51.711Z,100413.72
2022-08-24T20:33:21.026Z,100404.50
2022-08-24T20:35:47.552Z,100415.19
2022-08-24T20:38:17.115Z,100408.34
2022-08-24T20:40:44.053Z,100400.78
2022-08-24T20:43:12.834Z,100418.50
2022-08-24T20:45:40.915Z,100412.78
2022-08-24T20:48:09.928Z,100406.03
2022-08-24T20:50:36.612Z,100413.41
2022-08-24T20:53:03.622Z,100416.41
2022-08-24T20:55:30.160Z,100423.06
2022-08-24T20:58:03.266Z,100420.38
2022-08-24T21:00:30.235Z,100368.09
2022-08-24T21:02:57.969Z,100419.59
2022-08-24T21:05:24.423Z,100419.94
2022-08-24T21:07:51.773Z,100421.31
2022-08-24T21:10:21.334Z,100423.28
2022-08-24T21:12:52.041Z,100428.22
2022-08-24T21:15:18.700Z,100427.72
2022-08-24T21:17:45.457Z,100410.56
2022-08-24T21:20:13.573Z,100429.63
2022-08-24T21:22:40.273Z,100426.19
2022-08-24T21:25:09.331Z,100433.66
2022-08-24T21:27:38.393Z,100425.75
2022-08-24T21:30:10.556Z,100429.84
2022-08-24T21:32:55.725Z,100430.69
2022-08-24T21:35:22.998Z,100434.50
2022-08-24T21:37:50.194Z,100437.53
2022-08-24T21:40:16.748Z,100443.03
2022-08-24T21:42:43.141Z,100436.75
2022-08-24T21:45:09.981Z,100439.22
2022-08-24T21:47:36.442Z,100441.94
2022-08-24T21:50:04.041Z,100438.94
2022-08-24T21:52:30.386Z,100443.06
2022-08-24T21:54:56.712Z,100441.72
2022-08-24T21:57:23.363Z,100440.94
2022-08-24T21:59:49.918Z,100440.94
2022-08-24T22:02:16.842Z,100445.59
2022-08-24T22:04:43.550Z,100447.53
2022-08-24T22:07:10.371Z,100440.41
2022-08-24T22:09:36.750Z,100424.38
2022-08-24T22:12:06.585Z,100434.19
2022-08-24T22:14:33.745Z,100440.47
2022-08-24T22:17:00.485Z,100446.50
2022-08-24T22:19:26.828Z,100444.03
2022-08-24T22:21:53.268Z,100436.94
2022-08-24T22:24:19.681Z,100435.31
2022-08-24T22:26:46.321Z,100443.78
2022-08-24T22:29:12.882Z,100392.75
2022-08-24T22:31:41.481Z,100442.94
2022-08-24T22:34:11.532Z,100439.94
2022-08-24T22:36:42.636Z,100439.13
2022-08-24T22:39:11.674Z,100433.16
2022-08-24T22:41:39.112Z,100439.16
2022-08-24T22:44:21.814Z,100432.09
2022-08-24T22:46:52.059Z,100435.09
2022-08-24T22:49:21.177Z,100434.25
2022-08-24T22:51:47.931Z,100439.16
2022-08-24T22:54:14.573Z,100438.09
2022-08-24T22:56:47.301Z,100441.91
2022-08-24T22:59:17.638Z,100436.72
2022-08-24T23:01:46.257Z,100443.28
2022-08-24T23:04:16.845Z,100439.97
2022-08-24T23:06:43.317Z,100434.25
2022-08-24T23:09:10.202Z,100438.91
2022-08-24T23:11:37.172Z,100432.09
2022-08-24T23:14:06.267Z,100431.53
2022-08-24T23:16:34.873Z,100433.72
2022-08-24T23:19:19.877Z,100437.03
2022-08-24T23:21:46.430Z,100426.94
2022-08-24T23:24:13.358Z,100431.28
2022-08-24T23:26:40.928Z,100430.75
2022-08-24T23:29:10.232Z,100435.91
2022-08-24T23:31:36.985Z,100436.19
2022-08-24T23:34:05.023Z,100427.75
2022-08-24T23:36:31.411Z,100440.31
2022-08-24T23:38:58.933Z,100438.38
2022-08-24T23:41:32.077Z,100431.56
2022-08-24T23:44:04.140Z,100433.47
2022-08-24T23:46:31.055Z,100437.31
2022-08-24T23:49:00.532Z,100440.03
2022-08-24T23:51:30.041Z,100439.19
2022-08-24T23:53:57.021Z,100436.47
2022-08-24T23:56:31.632Z,100432.91
2022-08-24T23:59:06.392Z,100440.28
