createdAt,value
2023-04-10T00:01:57.157Z,101958.06
2023-04-10T00:07:21.493Z,101962.77
2023-04-10T00:12:43.864Z,101954.30
2023-04-10T00:18:06.207Z,101965.34
2023-04-10T00:23:28.543Z,101956.95
2023-04-10T00:28:50.864Z,101955.91
2023-04-10T00:34:14.498Z,101954.71
2023-04-10T00:39:36.810Z,101961.95
2023-04-10T00:44:59.162Z,101959.14
2023-04-10T00:50:21.762Z,101948.69
2023-04-10T00:55:44.692Z,101962.87
2023-04-10T01:01:08.908Z,101957.75
2023-04-10T01:06:51.916Z,101949.17
2023-04-10T01:12:36.526Z,101953.03
2023-04-10T01:18:10.193Z,101945.33
2023-04-10T01:23:58.500Z,101956.33
2023-04-10T01:29:24.731Z,101950.30
2023-04-10T01:34:59.750Z,101964.64
2023-04-10T01:40:24.496Z,101966.55
2023-04-10T01:45:47.093Z,101956.86
2023-04-10T01:51:10.653Z,101958.73
2023-04-10T01:56:35.510Z,101962.47
2023-04-10T02:01:59.546Z,101958.95
2023-04-10T02:07:30.597Z,101963.64
2023-04-10T02:13:08.481Z,101957.73
2023-04-10T02:18:31.895Z,101963.13
2023-04-10T02:23:54.912Z,101965.15
2023-04-10T02:29:18.034Z,101970.74
2023-04-10T02:34:40.307Z,101969.20
2023-04-10T02:40:02.652Z,101972.15
2023-04-10T02:45:25.743Z,101980.16
2023-04-10T02:50:48.028Z,101975.00
2023-04-10T02:56:12.945Z,101968.89
2023-04-10T03:01:35.780Z,101968.98
2023-04-10T03:06:58.181Z,101966.34
2023-04-10T03:12:21.132Z,101973.09
2023-04-10T03:17:43.508Z,101963.44
2023-04-10T03:23:06.726Z,101958.47
2023-04-10T03:28:30.246Z,101953.56
2023-04-10T03:33:52.845Z,101955.80
2023-04-10T03:39:15.615Z,101952.59
2023-04-10T03:44:38.238Z,101956.55
2023-04-10T03:50:00.871Z,101957.11
2023-04-10T03:55:23.325Z,101951.39
2023-04-10T04:00:46.275Z,101961.67
2023-04-10T04:06:08.587Z,101968.22
2023-04-10T04:11:31.695Z,101961.78
2023-04-10T04:16:54.703Z,101964.27
2023-04-10T04:22:17.550Z,101972.02
2023-04-10T04:27:39.985Z,101963.95
2023-04-10T04:33:02.363Z,101965.56
2023-04-10T04:38:24.617Z,101960.22
2023-04-10T04:43:47.946Z,101972.52
2023-04-10T04:49:10.191Z,101973.99
2023-04-10T04:54:32.525Z,101982.60
2023-04-10T04:59:54.764Z,101989.52
2023-04-10T05:05:17.101Z,101991.89
2023-04-10T05:10:39.929Z,101996.87
2023-04-10T05:16:02.668Z,102012.33
2023-04-10T05:21:25.105Z,102018.98
2023-04-10T05:26:48.226Z,102019.64
2023-04-10T05:32:10.617Z,102026.47
2023-04-10T05:37:33.372Z,102026.20
2023-04-10T05:42:55.659Z,102027.73
2023-04-10T05:48:19.199Z,102035.50
2023-04-10T05:53:45.258Z,102029.86
2023-04-10T05:59:07.551Z,102026.92
2023-04-10T06:04:30.210Z,102036.53
2023-04-10T06:09:52.656Z,102035.50
2023-04-10T06:15:15.014Z,102033.71
2023-04-10T06:20:37.966Z,102043.39
2023-04-10T06:26:00.589Z,102042.11
2023-04-10T06:31:25.938Z,102053.20
2023-04-10T06:36:48.285Z,102047.23
2023-04-10T06:42:10.667Z,102058.17
2023-04-10T06:47:32.931Z,102061.34
2023-04-10T06:52:56.812Z,102054.14
2023-04-10T06:58:19.033Z,102058.91
2023-04-10T07:03:41.534Z,102047.58
2023-04-10T07:09:03.840Z,102048.85
2023-04-10T07:14:26.784Z,102044.70
2023-04-10T07:19:49.089Z,102050.21
2023-04-10T07:25:11.527Z,102044.45
2023-04-10T07:30:33.771Z,102051.40
2023-04-10T07:35:56.030Z,102033.77
2023-04-10T07:41:18.861Z,102039.47
2023-04-10T07:46:42.002Z,102040.92
2023-04-10T07:52:04.317Z,102032.27
2023-04-10T07:57:26.997Z,102036.17
2023-04-10T08:02:49.379Z,102028.55
2023-04-10T08:08:12.761Z,102030.82
2023-04-10T08:13:35.201Z,102024.42
2023-04-10T08:18:58.043Z,102022.06
2023-04-10T08:24:23.103Z,102023.64
2023-04-10T08:29:46.557Z,102013.67
2023-04-10T08:35:09.162Z,102009.27
2023-04-10T08:40:31.555Z,102001.09
2023-04-10T08:45:54.322Z,101999.42
2023-04-10T08:51:27.259Z,101996.81
2023-04-10T08:56:54.063Z,102002.02
2023-04-10T09:02:18.644Z,101989.53
2023-04-10T09:07:42.560Z,101990.34
2023-04-10T09:13:05.711Z,101981.03
2023-04-10T09:18:27.942Z,101976.50
2023-04-10T09:23:51.052Z,101979.16
2023-04-10T09:29:19.599Z,101981.20
2023-04-10T09:34:44.369Z,101975.38
2023-04-10T09:40:06.761Z,101970.97
2023-04-10T09:45:29.298Z,101955.97
2023-04-10T09:50:58.152Z,101949.39
2023-04-10T09:56:22.033Z,101940.94
2023-04-10T10:01:48.872Z,101937.38
2023-04-10T10:07:11.769Z,101920.78
2023-04-10T10:12:47.877Z,101925.99
2023-04-10T10:18:40.848Z,101921.66
2023-04-10T10:24:05.536Z,101918.74
2023-04-10T10:29:29.019Z,101904.28
2023-04-10T10:34:52.632Z,101900.42
2023-04-10T10:40:36.619Z,101896.95
2023-04-10T10:46:07.054Z,101892.53
2023-04-10T10:51:29.342Z,101890.34
2023-04-10T10:56:54.928Z,101879.07
2023-04-10T11:02:36.440Z,101875.19
2023-04-10T11:08:14.528Z,101870.06
2023-04-10T11:13:58.353Z,101862.02
2023-04-10T11:19:24.469Z,101862.50
2023-04-10T11:25:09.192Z,101849.73
2023-04-10T11:30:49.724Z,101846.16
2023-04-10T11:36:13.183Z,101834.48
2023-04-10T11:41:37.953Z,101832.12
2023-04-10T11:47:00.763Z,101822.65
2023-04-10T11:52:24.846Z,101819.19
2023-04-10T11:57:49.671Z,101804.30
2023-04-10T12:03:12.143Z,101807.41
2023-04-10T12:08:43.057Z,101802.11
2023-04-10T12:14:08.938Z,101793.83
2023-04-10T12:19:32.088Z,101783.95
2023-04-10T12:25:08.260Z,101778.19
2023-04-10T12:30:30.645Z,101759.44
2023-04-10T12:35:57.759Z,101753.98
2023-04-10T12:41:21.552Z,101742.95
2023-04-10T12:46:46.609Z,101740.42
2023-04-10T12:52:10.531Z,101740.25
2023-04-10T12:57:41.050Z,101728.73
2023-04-10T13:03:04.219Z,101729.72
2023-04-10T13:08:27.644Z,101729.16
2023-04-10T13:13:50.164Z,101712.73
2023-04-10T13:19:13.297Z,101703.20
2023-04-10T13:24:37.168Z,101697.38
2023-04-10T13:30:00.501Z,101691.60
2023-04-10T13:35:23.000Z,101680.06
2023-04-10T13:40:45.356Z,101673.28
2023-04-10T13:46:07.628Z,101660.80
2023-04-10T13:51:30.588Z,101656.83
2023-04-10T13:56:54.472Z,101654.08
2023-04-10T14:02:16.764Z,101645.13
2023-04-10T14:07:39.332Z,101633.58
2023-04-10T14:13:01.570Z,101629.77
2023-04-10T14:18:23.928Z,101617.07
2023-04-10T14:23:47.441Z,101621.19
2023-04-10T14:29:09.834Z,101618.34
2023-04-10T14:34:32.294Z,101602.94
2023-04-10T14:39:54.652Z,101594.45
2023-04-10T14:45:18.324Z,101586.74
2023-04-10T14:50:41.154Z,101586.61
2023-04-10T14:56:03.396Z,101580.44
2023-04-10T15:01:29.623Z,101567.75
2023-04-10T15:06:53.638Z,101571.00
2023-04-10T15:12:16.008Z,101562.02
2023-04-10T15:17:39.950Z,101564.91
2023-04-10T15:23:02.571Z,101555.53
2023-04-10T15:28:25.005Z,101552.78
2023-04-10T15:33:47.447Z,101543.52
2023-04-10T15:39:09.732Z,101532.37
2023-04-10T15:44:33.978Z,101524.88
2023-04-10T15:49:56.371Z,101519.25
2023-04-10T15:55:19.155Z,101526.78
2023-04-10T16:00:41.509Z,101515.98
2023-04-10T16:06:04.211Z,101505.69
2023-04-10T16:11:26.836Z,101496.80
2023-04-10T16:16:49.096Z,101486.51
2023-04-10T16:22:11.548Z,101488.06
2023-04-10T16:27:33.919Z,101474.42
2023-04-10T16:32:56.636Z,101472.98
2023-04-10T16:38:18.903Z,101466.49
2023-04-10T16:43:41.251Z,101458.23
2023-04-10T16:49:04.883Z,101453.44
2023-04-10T16:54:28.073Z,101446.16
2023-04-10T16:59:51.019Z,101439.55
2023-04-10T17:05:13.904Z,101429.77
2023-04-10T17:10:37.930Z,101425.60
2023-04-10T17:16:00.238Z,101423.64
2023-04-10T17:21:27.444Z,101429.37
2023-04-10T17:26:49.996Z,101411.77
2023-04-10T17:32:13.234Z,101420.37
2023-04-10T17:37:35.854Z,101416.98
2023-04-10T17:42:58.758Z,101415.93
2023-04-10T17:48:21.178Z,101407.43
2023-04-10T17:53:43.720Z,101413.55
2023-04-10T17:59:06.481Z,101412.89
2023-04-10T18:04:30.238Z,101408.80
2023-04-10T18:09:53.871Z,101411.12
2023-04-10T18:15:16.973Z,101406.50
2023-04-10T18:20:41.400Z,101408.70
2023-04-10T18:26:09.781Z,101420.09
2023-04-10T18:31:32.404Z,101411.83
2023-04-10T18:36:56.166Z,101422.36
2023-04-10T18:42:26.181Z,101414.10
2023-04-10T18:47:49.388Z,101410.78
2023-04-10T18:53:13.274Z,101400.41
2023-04-10T18:58:37.274Z,101399.98
2023-04-10T19:04:00.704Z,101397.75
2023-04-10T19:09:24.441Z,101388.08
2023-04-10T19:14:49.625Z,101390.28
2023-04-10T19:20:14.569Z,101391.45
2023-04-10T19:25:37.579Z,101381.78
2023-04-10T19:31:01.938Z,101383.08
2023-04-10T19:36:25.374Z,101376.88
2023-04-10T19:41:48.568Z,101366.57
2023-04-10T19:47:10.896Z,101368.89
2023-04-10T19:52:33.493Z,101357.65
2023-04-10T19:57:56.568Z,101351.75
2023-04-10T20:03:21.123Z,101349.25
2023-04-10T20:08:44.424Z,101339.50
2023-04-10T20:14:06.846Z,101335.70
2023-04-10T20:19:29.193Z,101336.09
2023-04-10T20:24:51.509Z,101330.47
2023-04-10T20:30:14.154Z,101323.91
2023-04-10T20:35:37.799Z,101321.24
2023-04-10T20:41:00.256Z,101311.97
2023-04-10T20:46:23.177Z,101323.15
2023-04-10T20:51:46.186Z,101320.09
2023-04-10T20:57:08.768Z,101314.20
2023-04-10T21:02:31.209Z,101311.93
2023-04-10T21:07:54.561Z,101310.73
2023-04-10T21:13:18.567Z,101298.57
2023-04-10T21:18:41.459Z,101288.06
2023-04-10T21:24:04.046Z,101281.44
2023-04-10T21:29:26.826Z,101275.05
2023-04-10T21:34:49.119Z,101268.76
2023-04-10T21:40:12.356Z,101254.48
2023-04-10T21:45:38.069Z,101249.91
2023-04-10T21:51:02.138Z,101242.56
2023-04-10T21:56:25.291Z,101244.38
2023-04-10T22:01:48.092Z,101237.31
2023-04-10T22:07:10.649Z,101224.18
2023-04-10T22:12:32.965Z,101215.47
2023-04-10T22:17:55.215Z,101218.62
2023-04-10T22:23:19.116Z,101206.69
2023-04-10T22:28:41.490Z,101194.59
2023-04-10T22:34:03.887Z,101197.72
2023-04-10T22:39:26.558Z,101192.50
2023-04-10T22:44:48.845Z,101175.00
2023-04-10T22:50:11.734Z,101170.51
2023-04-10T22:55:34.015Z,101168.95
2023-04-10T23:00:56.663Z,101160.00
2023-04-10T23:06:19.119Z,101156.07
2023-04-10T23:11:41.416Z,101146.51
2023-04-10T23:17:06.760Z,101136.70
2023-04-10T23:22:29.125Z,101138.31
2023-04-10T23:27:52.729Z,101129.13
2023-04-10T23:33:15.279Z,101117.35
2023-04-10T23:38:38.204Z,101102.75
2023-04-10T23:44:00.479Z,101099.80
2023-04-10T23:49:22.849Z,101089.95
2023-04-10T23:54:45.666Z,101075.92
