createdAt,value
2022-09-02T00:01:44.829Z,100.00
2022-09-02T00:04:21.963Z,100.00
2022-09-02T00:06:50.405Z,100.00
2022-09-02T00:09:19.803Z,100.00
2022-09-02T00:11:48.414Z,100.00
2022-09-02T00:14:23.087Z,100.00
2022-09-02T00:16:52.888Z,100.00
2022-09-02T00:19:25.101Z,100.00
2022-09-02T00:21:53.557Z,100.00
2022-09-02T00:24:21.426Z,100.00
2022-09-02T00:26:48.288Z,100.00
2022-09-02T00:29:15.547Z,100.00
2022-09-02T00:31:44.702Z,100.00
2022-09-02T00:34:12.473Z,100.00
2022-09-02T00:36:40.035Z,100.00
2022-09-02T00:39:08.923Z,100.00
2022-09-02T00:41:38.394Z,100.00
2022-09-02T00:44:09.453Z,100.00
2022-09-02T00:46:36.902Z,100.00
2022-09-02T00:49:32.942Z,100.00
2022-09-02T00:52:20.504Z,100.00
2022-09-02T00:54:52.353Z,100.00
2022-09-02T00:57:23.596Z,100.00
2022-09-02T01:00:02.517Z,100.00
2022-09-02T01:02:31.894Z,100.00
2022-09-02T01:05:04.021Z,100.00
2022-09-02T01:07:34.193Z,100.00
2022-09-02T01:10:04.091Z,100.00
2022-09-02T01:12:31.982Z,100.00
2022-09-02T01:14:59.349Z,100.00
2022-09-02T01:17:26.718Z,100.00
2022-09-02T01:20:04.626Z,100.00
2022-09-02T01:22:32.488Z,100.00
2022-09-02T01:25:07.726Z,100.00
2022-09-02T01:27:35.160Z,100.00
2022-09-02T01:30:02.238Z,100.00
2022-09-02T01:32:30.719Z,100.00
2022-09-02T01:34:58.118Z,100.00
2022-09-02T01:37:25.540Z,100.00
2022-09-02T01:39:52.790Z,100.00
2022-09-02T01:42:21.138Z,100.00
2022-09-02T01:44:48.793Z,100.00
2022-09-02T01:47:34.164Z,100.00
2022-09-02T01:50:01.101Z,100.00
2022-09-02T01:52:29.868Z,100.00
2022-09-02T01:54:57.515Z,100.00
2022-09-02T01:57:24.762Z,100.00
2022-09-02T01:59:53.132Z,100.00
2022-09-02T02:02:21.149Z,100.00
2022-09-02T02:04:48.938Z,100.00
2022-09-02T02:07:19.068Z,100.00
2022-09-02T02:09:45.948Z,100.00
2022-09-02T02:12:16.344Z,100.00
2022-09-02T02:14:43.366Z,100.00
2022-09-02T02:17:10.265Z,100.00
2022-09-02T02:19:39.858Z,100.00
2022-09-02T02:22:06.722Z,100.00
2022-09-02T02:24:33.768Z,100.00
2022-09-02T02:27:01.859Z,100.00
2022-09-02T02:29:29.640Z,100.00
2022-09-02T02:31:57.204Z,100.00
2022-09-02T02:34:24.078Z,100.00
2022-09-02T02:36:51.755Z,100.00
2022-09-02T02:39:20.847Z,100.00
2022-09-02T02:41:47.840Z,100.00
2022-09-02T02:44:16.352Z,100.00
2022-09-02T02:46:43.852Z,100.00
2022-09-02T02:49:11.745Z,100.00
2022-09-02T02:51:39.273Z,100.00
2022-09-02T02:54:06.549Z,100.00
2022-09-02T02:56:33.739Z,100.00
2022-09-02T02:59:03.698Z,100.00
2022-09-02T03:01:32.867Z,100.00
2022-09-02T03:03:59.820Z,100.00
2022-09-02T03:06:27.659Z,100.00
2022-09-02T03:08:57.645Z,100.00
2022-09-02T03:11:26.694Z,100.00
2022-09-02T03:13:53.652Z,100.00
2022-09-02T03:16:20.757Z,100.00
2022-09-02T03:18:49.386Z,100.00
2022-09-02T03:21:18.177Z,100.00
2022-09-02T03:23:47.166Z,100.00
2022-09-02T03:26:19.734Z,100.00
2022-09-02T03:28:49.407Z,100.00
2022-09-02T03:31:21.313Z,100.00
2022-09-02T03:33:48.574Z,100.00
2022-09-02T03:36:30.443Z,100.00
2022-09-02T03:38:58.920Z,100.00
2022-09-02T03:41:28.501Z,100.00
2022-09-02T03:43:57.828Z,100.00
2022-09-02T03:46:25.471Z,100.00
2022-09-02T03:48:53.002Z,100.00
2022-09-02T03:51:23.025Z,100.00
2022-09-02T03:53:50.328Z,100.00
2022-09-02T03:56:18.744Z,100.00
2022-09-02T03:58:49.755Z,100.00
2022-09-02T04:01:22.988Z,100.00
2022-09-02T04:03:52.042Z,100.00
2022-09-02T04:06:23.671Z,100.00
2022-09-02T04:08:55.089Z,100.00
2022-09-02T04:11:24.179Z,100.00
2022-09-02T04:13:53.991Z,100.00
2022-09-02T04:16:28.570Z,100.00
2022-09-02T04:19:01.882Z,100.00
2022-09-02T04:21:33.584Z,100.00
2022-09-02T04:24:01.137Z,100.00
2022-09-02T04:26:29.449Z,100.00
2022-09-02T04:28:58.020Z,100.00
2022-09-02T04:31:32.891Z,100.00
2022-09-02T04:34:00.842Z,100.00
2022-09-02T04:36:30.798Z,100.00
2022-09-02T04:39:00.725Z,100.00
2022-09-02T04:41:31.023Z,100.00
2022-09-02T04:44:02.605Z,100.00
2022-09-02T04:46:34.804Z,100.00
2022-09-02T04:49:04.741Z,100.00
2022-09-02T04:51:33.095Z,100.00
2022-09-02T04:54:02.069Z,100.00
2022-09-02T04:56:32.417Z,100.00
2022-09-02T04:59:01.359Z,100.00
2022-09-02T05:01:33.412Z,100.00
2022-09-02T05:04:07.495Z,100.00
2022-09-02T05:06:43.379Z,100.00
2022-09-02T05:09:14.530Z,100.00
2022-09-02T05:11:41.995Z,100.00
2022-09-02T05:14:09.614Z,100.00
2022-09-02T05:16:40.630Z,100.00
2022-09-02T05:19:14.641Z,100.00
2022-09-02T05:21:49.641Z,100.00
2022-09-02T05:24:27.009Z,100.00
2022-09-02T05:26:55.976Z,100.00
2022-09-02T05:29:24.311Z,100.00
2022-09-02T05:31:52.895Z,100.00
2022-09-02T05:34:22.951Z,100.00
2022-09-02T05:36:52.120Z,100.00
2022-09-02T05:39:19.413Z,100.00
2022-09-02T05:41:47.376Z,100.00
2022-09-02T05:44:14.471Z,100.00
2022-09-02T05:46:44.457Z,100.00
2022-09-02T05:49:17.969Z,100.00
2022-09-02T05:51:55.807Z,100.00
2022-09-02T05:54:34.845Z,100.00
2022-09-02T05:57:09.646Z,100.00
2022-09-02T05:59:42.243Z,100.00
2022-09-02T06:02:13.978Z,100.00
2022-09-02T06:04:44.778Z,100.00
2022-09-02T06:07:13.841Z,100.00
2022-09-02T06:09:45.031Z,100.00
2022-09-02T06:12:14.026Z,100.00
2022-09-02T06:14:42.086Z,100.00
2022-09-02T06:17:11.056Z,100.00
2022-09-02T06:19:48.014Z,100.00
2022-09-02T06:22:21.966Z,100.00
2022-09-02T06:24:48.878Z,100.00
2022-09-02T06:27:22.142Z,100.00
2022-09-02T06:29:52.137Z,100.00
2022-09-02T06:32:21.787Z,100.00
2022-09-02T06:34:51.112Z,100.00
2022-09-02T06:37:18.026Z,100.00
2022-09-02T06:39:46.779Z,100.00
2022-09-02T06:42:19.497Z,100.00
2022-09-02T06:45:18.426Z,100.00
2022-09-02T06:47:46.628Z,100.00
2022-09-02T06:50:14.424Z,100.00
2022-09-02T06:52:41.796Z,100.00
2022-09-02T06:55:11.090Z,100.00
2022-09-02T06:57:39.569Z,100.00
2022-09-02T07:00:11.344Z,100.00
2022-09-02T07:02:38.712Z,100.00
2022-09-02T07:05:15.352Z,100.00
2022-09-02T07:07:46.041Z,100.00
2022-09-02T07:10:15.596Z,100.00
2022-09-02T07:12:47.445Z,100.00
2022-09-02T07:15:16.876Z,100.00
2022-09-02T07:17:45.055Z,100.00
2022-09-02T07:20:18.136Z,100.00
2022-09-02T07:22:52.389Z,100.00
2022-09-02T07:25:20.633Z,100.00
2022-09-02T07:27:51.393Z,100.00
2022-09-02T07:30:19.935Z,100.00
2022-09-02T07:32:51.993Z,100.00
2022-09-02T07:35:22.404Z,100.00
2022-09-02T07:37:51.065Z,100.00
2022-09-02T07:40:19.928Z,100.00
2022-09-02T07:42:47.418Z,100.00
2022-09-02T07:45:15.289Z,100.00
2022-09-02T07:47:44.877Z,100.00
2022-09-02T07:50:16.998Z,100.00
2022-09-02T07:52:51.203Z,100.00
2022-09-02T07:55:18.413Z,100.00
2022-09-02T07:57:46.664Z,100.00
2022-09-02T08:00:16.586Z,100.00
2022-09-02T08:02:47.838Z,100.00
2022-09-02T08:05:21.741Z,100.00
2022-09-02T08:07:48.912Z,100.00
2022-09-02T08:10:16.822Z,100.00
2022-09-02T08:12:44.561Z,100.00
2022-09-02T08:15:12.525Z,100.00
2022-09-02T08:17:40.883Z,100.00
2022-09-02T08:20:12.390Z,100.00
2022-09-02T08:22:39.962Z,100.00
2022-09-02T08:25:08.384Z,100.00
2022-09-02T08:27:36.239Z,100.00
2022-09-02T08:30:11.542Z,100.00
2022-09-02T08:32:39.905Z,100.00
2022-09-02T08:35:08.723Z,100.00
2022-09-02T08:37:37.288Z,100.00
2022-09-02T08:40:08.299Z,100.00
2022-09-02T08:42:55.353Z,100.00
2022-09-02T08:45:30.623Z,100.00
2022-09-02T08:48:21.437Z,100.00
2022-09-02T08:50:53.095Z,100.00
2022-09-02T08:53:32.445Z,100.00
2022-09-02T08:56:02.013Z,100.00
2022-09-02T08:58:38.406Z,100.00
2022-09-02T09:01:26.610Z,100.00
2022-09-02T09:04:23.681Z,100.00
2022-09-02T09:06:56.450Z,100.00
2022-09-02T09:09:41.553Z,100.00
2022-09-02T09:12:17.243Z,100.00
2022-09-02T09:14:48.680Z,100.00
2022-09-02T09:18:03.200Z,100.00
2022-09-02T09:20:38.227Z,100.00
2022-09-02T09:23:34.818Z,100.00
2022-09-02T09:26:21.170Z,100.00
2022-09-02T09:28:50.349Z,100.00
2022-09-02T09:31:19.858Z,100.00
2022-09-02T09:34:04.503Z,100.00
2022-09-02T09:36:52.185Z,100.00
2022-09-02T09:39:32.516Z,100.00
2022-09-02T09:42:09.970Z,100.00
2022-09-02T09:44:38.776Z,100.00
2022-09-02T09:47:15.999Z,100.00
2022-09-02T09:49:45.028Z,100.00
2022-09-02T09:52:12.003Z,100.00
2022-09-02T09:54:38.870Z,100.00
2022-09-02T09:57:21.559Z,100.00
2022-09-02T09:59:56.091Z,100.00
2022-09-02T10:02:27.152Z,100.00
2022-09-02T10:05:09.408Z,100.00
2022-09-02T10:07:45.109Z,100.00
2022-09-02T10:10:21.963Z,100.00
2022-09-02T10:12:52.387Z,99.81
2022-09-02T10:15:30.032Z,100.00
2022-09-02T10:18:26.798Z,99.98
2022-09-02T10:21:24.070Z,99.80
2022-09-02T10:24:00.260Z,99.43
2022-09-02T10:26:41.493Z,100.00
2022-09-02T10:29:30.293Z,97.20
2022-09-02T10:32:10.228Z,95.60
2022-09-02T10:34:58.947Z,98.43
2022-09-02T10:37:41.863Z,97.61
2022-09-02T10:40:16.946Z,96.54
2022-09-02T10:43:06.856Z,95.90
2022-09-02T10:45:46.821Z,96.79
2022-09-02T10:48:55.114Z,97.36
2022-09-02T10:51:41.144Z,94.97
2022-09-02T10:54:45.205Z,93.90
2022-09-02T10:57:20.263Z,93.69
2022-09-02T10:59:55.584Z,94.86
2022-09-02T11:02:30.549Z,92.71
2022-09-02T11:05:05.630Z,93.37
2022-09-02T11:07:52.655Z,94.45
2022-09-02T11:10:27.866Z,91.45
2022-09-02T11:13:06.165Z,83.39
2022-09-02T11:15:53.082Z,79.07
2022-09-02T11:18:32.308Z,80.10
2022-09-02T11:21:46.915Z,77.86
2022-09-02T11:24:46.466Z,73.08
2022-09-02T11:27:42.424Z,73.16
2022-09-02T11:30:18.285Z,70.46
2022-09-02T11:32:53.208Z,70.29
2022-09-02T11:35:27.509Z,72.06
2022-09-02T11:38:02.662Z,72.54
2022-09-02T11:40:39.521Z,72.05
2022-09-02T11:43:22.130Z,71.18
2022-09-02T11:46:07.499Z,69.10
2022-09-02T11:48:50.872Z,64.80
2022-09-02T11:52:01.879Z,65.90
2022-09-02T11:54:38.247Z,64.70
2022-09-02T11:57:07.306Z,64.45
2022-09-02T11:59:52.630Z,60.09
2022-09-02T12:02:41.256Z,60.37
2022-09-02T12:05:30.311Z,55.88
2022-09-02T12:08:01.665Z,55.88
2022-09-02T12:10:41.047Z,51.54
2022-09-02T12:13:09.594Z,50.44
2022-09-02T12:15:45.730Z,47.69
2022-09-02T12:18:31.153Z,50.44
2022-09-02T12:20:58.334Z,47.49
2022-09-02T12:23:56.869Z,47.14
2022-09-02T12:26:50.579Z,41.24
2022-09-02T12:29:18.404Z,41.28
2022-09-02T12:31:47.235Z,41.70
2022-09-02T12:34:26.391Z,41.00
2022-09-02T12:36:56.979Z,36.15
2022-09-02T12:39:27.960Z,34.58
2022-09-02T12:41:58.155Z,33.67
2022-09-02T12:44:52.601Z,33.86
2022-09-02T12:47:47.234Z,34.27
2022-09-02T12:50:26.732Z,37.02
2022-09-02T12:53:22.053Z,37.36
2022-09-02T12:55:58.013Z,35.01
2022-09-02T12:58:25.430Z,36.96
2022-09-02T13:00:52.466Z,37.15
2022-09-02T13:03:31.055Z,37.26
2022-09-02T13:06:13.711Z,38.46
2022-09-02T13:08:46.677Z,40.43
2022-09-02T13:11:46.988Z,42.96
2022-09-02T13:14:44.862Z,44.14
2022-09-02T13:17:49.608Z,46.03
2022-09-02T13:20:59.949Z,48.32
2022-09-02T13:23:45.544Z,49.55
2022-09-02T13:26:49.403Z,51.75
2022-09-02T13:30:10.508Z,51.93
2022-09-02T13:32:39.368Z,53.08
2022-09-02T13:35:24.109Z,53.31
2022-09-02T13:38:02.874Z,59.35
2022-09-02T13:40:36.089Z,64.31
2022-09-02T13:43:26.146Z,69.25
2022-09-02T13:45:59.595Z,74.67
2022-09-02T13:48:28.943Z,79.53
2022-09-02T13:50:59.033Z,84.93
2022-09-02T13:53:53.882Z,91.38
2022-09-02T13:56:27.316Z,92.54
2022-09-02T13:58:58.663Z,94.83
2022-09-02T14:01:31.501Z,97.10
2022-09-02T14:06:40.165Z,100.00
2022-09-02T14:09:11.812Z,100.00
2022-09-02T14:11:42.883Z,100.00
2022-09-02T14:14:15.439Z,100.00
2022-09-02T14:16:42.571Z,100.00
2022-09-02T14:19:11.033Z,100.00
2022-09-02T14:21:46.423Z,100.00
2022-09-02T14:24:15.779Z,100.00
2022-09-02T14:26:45.998Z,100.00
2022-09-02T14:29:16.531Z,100.00
2022-09-02T14:31:44.003Z,100.00
2022-09-02T14:34:34.812Z,100.00
2022-09-02T14:37:15.783Z,100.00
2022-09-02T14:39:53.495Z,100.00
2022-09-02T14:42:20.824Z,100.00
2022-09-02T14:44:47.751Z,100.00
2022-09-02T14:47:17.300Z,100.00
2022-09-02T14:49:55.618Z,100.00
2022-09-02T14:52:31.199Z,100.00
2022-09-02T14:54:58.706Z,100.00
2022-09-02T14:57:35.657Z,100.00
2022-09-02T15:00:11.532Z,100.00
2022-09-02T15:02:42.163Z,100.00
2022-09-02T15:05:14.600Z,100.00
2022-09-02T15:07:42.012Z,100.00
2022-09-02T15:10:09.914Z,100.00
2022-09-02T15:12:57.617Z,100.00
2022-09-02T15:15:25.726Z,100.00
2022-09-02T15:17:54.310Z,100.00
2022-09-02T15:20:22.012Z,100.00
2022-09-02T15:22:50.015Z,100.00
2022-09-02T15:25:17.160Z,100.00
2022-09-02T15:27:44.127Z,100.00
2022-09-02T15:30:11.587Z,100.00
2022-09-02T15:32:38.533Z,100.00
2022-09-02T15:35:07.078Z,100.00
2022-09-02T15:37:38.451Z,100.00
2022-09-02T15:40:08.148Z,100.00
2022-09-02T15:42:39.389Z,100.00
2022-09-02T15:45:11.407Z,100.00
2022-09-02T15:47:38.628Z,100.00
2022-09-02T15:50:06.594Z,100.00
2022-09-02T15:52:35.364Z,100.00
2022-09-02T15:55:02.409Z,100.00
2022-09-02T15:57:30.952Z,100.00
2022-09-02T15:59:57.955Z,100.00
2022-09-02T16:02:25.096Z,100.00
2022-09-02T16:04:52.142Z,100.00
2022-09-02T16:07:19.114Z,100.00
2022-09-02T16:09:46.398Z,100.00
2022-09-02T16:12:13.423Z,100.00
2022-09-02T16:14:40.310Z,100.00
2022-09-02T16:17:09.242Z,100.00
2022-09-02T16:19:36.323Z,100.00
2022-09-02T16:22:04.581Z,100.00
2022-09-02T16:24:33.259Z,100.00
2022-09-02T16:27:00.041Z,100.00
2022-09-02T16:29:28.362Z,100.00
2022-09-02T16:32:23.788Z,100.00
2022-09-02T16:34:42.808Z,100.00
2022-09-02T16:37:09.570Z,100.00
2022-09-02T16:39:36.942Z,100.00
2022-09-02T16:42:04.701Z,100.00
2022-09-02T16:44:34.034Z,100.00
2022-09-02T16:47:00.948Z,100.00
2022-09-02T16:49:27.705Z,100.00
2022-09-02T16:51:58.433Z,100.00
2022-09-02T16:54:31.886Z,100.00
2022-09-02T16:57:00.774Z,100.00
2022-09-02T16:59:27.757Z,100.00
2022-09-02T17:01:54.507Z,100.00
2022-09-02T17:04:21.354Z,100.00
2022-09-02T17:06:49.339Z,100.00
2022-09-02T17:09:16.467Z,100.00
2022-09-02T17:11:45.604Z,100.00
2022-09-02T17:14:16.310Z,100.00
2022-09-02T17:16:47.267Z,100.00
2022-09-02T17:19:21.365Z,100.00
2022-09-02T17:21:53.679Z,100.00
2022-09-02T17:24:23.139Z,100.00
2022-09-02T17:26:52.381Z,100.00
2022-09-02T17:29:47.481Z,100.00
2022-09-02T17:32:08.763Z,100.00
2022-09-02T17:34:35.784Z,100.00
2022-09-02T17:37:02.884Z,100.00
2022-09-02T17:39:30.574Z,100.00
2022-09-02T17:41:57.809Z,100.00
2022-09-02T17:44:36.500Z,100.00
2022-09-02T17:47:12.252Z,100.00
2022-09-02T17:49:42.370Z,100.00
2022-09-02T17:52:10.338Z,100.00
2022-09-02T17:54:39.185Z,100.00
2022-09-02T17:57:16.458Z,100.00
2022-09-02T18:00:04.437Z,100.00
2022-09-02T18:03:13.391Z,100.00
2022-09-02T18:06:11.450Z,100.00
2022-09-02T18:08:49.413Z,100.00
2022-09-02T18:11:17.078Z,100.00
2022-09-02T18:13:54.219Z,100.00
2022-09-02T18:16:37.005Z,100.00
2022-09-02T18:19:36.557Z,100.00
2022-09-02T18:22:25.206Z,100.00
2022-09-02T18:25:30.170Z,100.00
2022-09-02T18:28:06.606Z,100.00
2022-09-02T18:30:59.035Z,100.00
2022-09-02T18:34:04.118Z,100.00
2022-09-02T18:36:40.094Z,100.00
2022-09-02T18:39:34.261Z,100.00
2022-09-02T18:42:38.608Z,100.00
2022-09-02T18:45:21.944Z,100.00
2022-09-02T18:48:11.386Z,100.00
2022-09-02T18:50:51.609Z,100.00
2022-09-02T18:53:26.145Z,100.00
2022-09-02T18:55:54.048Z,100.00
2022-09-02T18:58:36.980Z,100.00
2022-09-02T19:01:14.530Z,100.00
2022-09-02T19:03:43.056Z,100.00
2022-09-02T19:06:21.855Z,100.00
2022-09-02T19:09:01.431Z,100.00
2022-09-02T19:11:32.266Z,100.00
2022-09-02T19:14:27.215Z,100.00
2022-09-02T19:16:56.348Z,100.00
2022-09-02T19:19:23.192Z,100.00
2022-09-02T19:21:53.823Z,100.00
2022-09-02T19:24:31.817Z,100.00
2022-09-02T19:30:22.636Z,100.00
2022-09-02T19:32:51.362Z,100.00
2022-09-02T19:35:24.869Z,100.00
2022-09-02T19:37:53.640Z,100.00
2022-09-02T19:40:33.228Z,100.00
2022-09-02T19:43:03.804Z,100.00
2022-09-02T19:45:34.938Z,100.00
2022-09-02T19:48:07.409Z,100.00
2022-09-02T19:50:43.618Z,100.00
2022-09-02T19:53:16.066Z,100.00
2022-09-02T19:55:43.143Z,100.00
2022-09-02T19:58:10.027Z,100.00
2022-09-02T20:00:37.670Z,100.00
2022-09-02T20:03:04.484Z,100.00
2022-09-02T20:05:31.492Z,100.00
2022-09-02T20:07:58.295Z,100.00
2022-09-02T20:10:28.147Z,100.00
2022-09-02T20:12:59.151Z,100.00
2022-09-02T20:15:25.895Z,100.00
2022-09-02T20:17:52.812Z,100.00
2022-09-02T20:20:23.901Z,100.00
2022-09-02T20:22:57.566Z,100.00
2022-09-02T20:25:39.390Z,100.00
2022-09-02T20:28:13.963Z,100.00
2022-09-02T20:30:46.206Z,100.00
2022-09-02T20:33:12.929Z,100.00
2022-09-02T20:35:58.103Z,100.00
2022-09-02T20:38:46.790Z,100.00
2022-09-02T20:41:22.341Z,100.00
2022-09-02T20:44:31.436Z,100.00
2022-09-02T20:47:08.121Z,100.00
2022-09-02T20:50:12.064Z,100.00
2022-09-02T20:52:51.639Z,100.00
2022-09-02T20:55:23.074Z,100.00
2022-09-02T20:58:19.501Z,100.00
2022-09-02T21:01:16.422Z,100.00
2022-09-02T21:04:01.823Z,100.00
2022-09-02T21:06:34.665Z,100.00
2022-09-02T21:09:33.196Z,100.00
2022-09-02T21:12:10.525Z,100.00
2022-09-02T21:14:51.627Z,100.00
2022-09-02T21:17:34.480Z,100.00
2022-09-02T21:20:14.748Z,100.00
2022-09-02T21:22:47.388Z,100.00
2022-09-02T21:25:35.428Z,100.00
2022-09-02T21:28:14.736Z,100.00
2022-09-02T21:30:49.014Z,100.00
2022-09-02T21:33:17.354Z,100.00
2022-09-02T21:35:49.026Z,100.00
2022-09-02T21:38:23.588Z,100.00
2022-09-02T21:41:25.717Z,100.00
2022-09-02T21:43:55.888Z,100.00
2022-09-02T21:46:38.194Z,100.00
2022-09-02T21:49:32.268Z,100.00
2022-09-02T21:52:46.863Z,100.00
2022-09-02T21:55:30.799Z,100.00
2022-09-02T21:58:20.459Z,100.00
2022-09-02T22:01:04.238Z,100.00
2022-09-02T22:03:41.473Z,100.00
2022-09-02T22:06:43.385Z,100.00
2022-09-02T22:09:18.390Z,100.00
2022-09-02T22:11:54.479Z,100.00
2022-09-02T22:14:44.226Z,100.00
2022-09-02T22:17:34.866Z,100.00
2022-09-02T22:20:05.510Z,100.00
2022-09-02T22:22:38.924Z,100.00
2022-09-02T22:25:15.794Z,100.00
2022-09-02T22:27:56.997Z,100.00
2022-09-02T22:30:24.092Z,100.00
2022-09-02T22:33:07.198Z,100.00
2022-09-02T22:35:41.465Z,100.00
2022-09-02T22:38:27.735Z,100.00
2022-09-02T22:41:24.659Z,100.00
2022-09-02T22:44:04.868Z,100.00
2022-09-02T22:46:53.511Z,100.00
2022-09-02T22:49:40.678Z,100.00
2022-09-02T22:52:45.399Z,100.00
2022-09-02T22:55:26.500Z,100.00
2022-09-02T22:58:11.934Z,100.00
2022-09-02T23:00:50.952Z,100.00
2022-09-02T23:03:35.958Z,100.00
2022-09-02T23:06:17.437Z,100.00
2022-09-02T23:08:44.544Z,100.00
2022-09-02T23:11:25.135Z,100.00
2022-09-02T23:14:09.308Z,100.00
2022-09-02T23:17:09.140Z,100.00
2022-09-02T23:19:46.061Z,100.00
2022-09-02T23:22:34.251Z,100.00
2022-09-02T23:25:15.128Z,100.00
2022-09-02T23:27:49.695Z,100.00
2022-09-02T23:30:16.468Z,100.00
2022-09-02T23:33:25.774Z,100.00
2022-09-02T23:36:00.021Z,100.00
2022-09-02T23:38:44.253Z,100.00
2022-09-02T23:41:12.142Z,100.00
2022-09-02T23:43:41.849Z,100.00
2022-09-02T23:46:44.717Z,100.00
2022-09-02T23:49:43.614Z,100.00
2022-09-02T23:52:23.555Z,100.00
2022-09-02T23:55:12.214Z,100.00
2022-09-02T23:57:58.674Z,100.00
