createdAt,value
2022-11-30T00:01:19.683Z,5.00
2022-11-30T00:03:46.876Z,5.00
2022-11-30T00:06:23.092Z,5.00
2022-11-30T00:08:56.780Z,5.00
2022-11-30T00:11:25.671Z,5.10
2022-11-30T00:13:52.889Z,5.10
2022-11-30T00:16:19.695Z,5.10
2022-11-30T00:18:46.496Z,5.10
2022-11-30T00:21:16.788Z,5.20
2022-11-30T00:23:45.181Z,5.20
2022-11-30T00:26:19.865Z,5.30
2022-11-30T00:28:49.453Z,5.30
2022-11-30T00:31:18.105Z,5.30
2022-11-30T00:33:45.126Z,5.30
2022-11-30T00:36:19.852Z,5.40
2022-11-30T00:38:46.988Z,5.40
2022-11-30T00:41:14.254Z,5.40
2022-11-30T00:43:41.286Z,5.40
2022-11-30T00:46:09.346Z,5.40
2022-11-30T00:48:40.213Z,5.40
2022-11-30T00:51:08.343Z,5.40
2022-11-30T00:53:35.027Z,5.40
2022-11-30T00:56:01.712Z,5.40
2022-11-30T00:58:28.416Z,5.40
2022-11-30T01:01:05.048Z,5.40
2022-11-30T01:03:36.143Z,5.40
2022-11-30T01:06:09.202Z,5.50
2022-11-30T01:08:38.606Z,5.50
2022-11-30T01:11:12.724Z,5.50
2022-11-30T01:13:39.414Z,5.50
2022-11-30T01:16:15.726Z,5.50
2022-11-30T01:18:43.054Z,5.50
2022-11-30T01:21:13.590Z,5.50
2022-11-30T01:23:43.894Z,5.50
2022-11-30T01:26:11.158Z,5.50
2022-11-30T01:28:38.125Z,5.50
2022-11-30T01:31:07.048Z,5.50
2022-11-30T01:33:36.580Z,5.50
2022-11-30T01:36:10.412Z,5.50
2022-11-30T01:38:45.745Z,5.50
2022-11-30T01:41:15.313Z,5.40
2022-11-30T01:43:48.639Z,5.40
2022-11-30T01:46:37.006Z,5.40
2022-11-30T01:49:09.666Z,5.40
2022-11-30T01:51:39.528Z,5.40
2022-11-30T01:54:09.849Z,5.40
2022-11-30T01:56:40.005Z,5.40
2022-11-30T01:59:06.770Z,5.40
2022-11-30T02:01:33.726Z,5.40
2022-11-30T02:04:06.976Z,5.40
2022-11-30T02:06:36.861Z,5.40
2022-11-30T02:09:03.679Z,5.40
2022-11-30T02:11:30.583Z,5.40
2022-11-30T02:14:08.485Z,5.40
2022-11-30T02:16:50.329Z,5.40
2022-11-30T02:19:47.779Z,5.40
2022-11-30T02:22:47.278Z,5.40
2022-11-30T02:25:52.337Z,5.50
2022-11-30T02:28:40.265Z,5.40
2022-11-30T02:31:14.887Z,5.40
2022-11-30T02:33:43.468Z,5.40
2022-11-30T02:36:11.095Z,5.40
2022-11-30T02:38:38.492Z,5.40
2022-11-30T02:41:05.387Z,5.40
2022-11-30T02:43:34.192Z,5.40
2022-11-30T02:46:14.277Z,5.30
2022-11-30T02:48:47.742Z,5.30
2022-11-30T02:51:19.926Z,5.20
2022-11-30T02:53:47.866Z,5.20
2022-11-30T02:56:14.957Z,5.20
2022-11-30T02:58:41.725Z,5.20
2022-11-30T03:01:08.667Z,5.20
2022-11-30T03:03:35.358Z,5.20
2022-11-30T03:06:02.046Z,5.10
2022-11-30T03:08:28.714Z,5.10
2022-11-30T03:10:55.379Z,5.10
2022-11-30T03:13:22.028Z,5.10
2022-11-30T03:15:48.973Z,5.10
2022-11-30T03:18:15.715Z,5.10
2022-11-30T03:20:45.055Z,5.20
2022-11-30T03:23:11.870Z,5.20
2022-11-30T03:25:38.563Z,5.30
2022-11-30T03:28:05.385Z,5.30
2022-11-30T03:30:32.161Z,5.40
2022-11-30T03:32:58.869Z,5.40
2022-11-30T03:35:25.544Z,5.50
2022-11-30T03:37:52.177Z,5.50
2022-11-30T03:40:18.880Z,5.50
2022-11-30T03:42:45.556Z,5.50
2022-11-30T03:45:12.216Z,5.50
2022-11-30T03:47:38.877Z,5.40
2022-11-30T03:50:06.312Z,5.40
2022-11-30T03:52:35.060Z,5.40
2022-11-30T03:55:01.739Z,5.30
2022-11-30T03:57:28.444Z,5.30
2022-11-30T03:59:55.120Z,5.30
2022-11-30T04:02:21.763Z,5.30
2022-11-30T04:04:51.254Z,5.20
2022-11-30T04:07:18.026Z,5.20
2022-11-30T04:09:44.726Z,5.20
2022-11-30T04:12:11.399Z,5.20
2022-11-30T04:14:38.115Z,5.20
2022-11-30T04:17:04.818Z,5.20
2022-11-30T04:19:31.521Z,5.20
2022-11-30T04:22:01.364Z,5.20
2022-11-30T04:24:28.092Z,5.30
2022-11-30T04:26:54.750Z,5.30
2022-11-30T04:29:21.429Z,5.30
2022-11-30T04:31:48.129Z,5.30
2022-11-30T04:34:14.980Z,5.30
2022-11-30T04:36:41.662Z,5.40
2022-11-30T04:39:08.378Z,5.40
2022-11-30T04:41:35.068Z,5.50
2022-11-30T04:44:01.731Z,5.50
2022-11-30T04:46:28.533Z,5.50
2022-11-30T04:48:55.205Z,5.50
2022-11-30T04:51:21.883Z,5.50
2022-11-30T04:53:48.595Z,5.50
2022-11-30T04:56:15.222Z,5.60
2022-11-30T04:58:42.154Z,5.60
2022-11-30T05:01:08.862Z,5.60
2022-11-30T05:03:35.947Z,5.60
2022-11-30T05:06:03.398Z,5.60
2022-11-30T05:08:30.744Z,5.60
2022-11-30T05:10:57.562Z,5.60
2022-11-30T05:13:25.763Z,5.70
2022-11-30T05:15:53.928Z,5.70
2022-11-30T05:18:20.880Z,5.70
2022-11-30T05:20:52.832Z,5.70
2022-11-30T05:23:20.621Z,5.70
2022-11-30T05:25:48.050Z,5.70
2022-11-30T05:28:14.873Z,5.70
2022-11-30T05:30:42.907Z,5.70
2022-11-30T05:33:09.700Z,5.70
2022-11-30T05:35:37.152Z,5.70
2022-11-30T05:38:04.356Z,5.70
2022-11-30T05:40:32.663Z,5.70
2022-11-30T05:43:01.228Z,5.70
2022-11-30T05:45:29.065Z,5.60
2022-11-30T05:47:56.147Z,5.70
2022-11-30T05:50:23.262Z,5.60
2022-11-30T05:52:51.914Z,5.70
2022-11-30T05:55:22.298Z,5.70
2022-11-30T05:57:49.025Z,5.70
2022-11-30T06:00:16.221Z,5.70
2022-11-30T06:02:42.997Z,5.80
2022-11-30T06:05:09.928Z,5.80
2022-11-30T06:07:36.724Z,5.80
2022-11-30T06:10:06.861Z,5.90
2022-11-30T06:12:33.578Z,5.90
2022-11-30T06:15:00.276Z,5.90
2022-11-30T06:17:26.911Z,5.90
2022-11-30T06:19:53.600Z,5.90
2022-11-30T06:22:20.320Z,5.90
2022-11-30T06:24:47.357Z,5.90
2022-11-30T06:27:16.138Z,6.00
2022-11-30T06:29:42.863Z,6.00
2022-11-30T06:32:09.720Z,6.00
2022-11-30T06:34:39.340Z,6.00
2022-11-30T06:37:05.986Z,6.00
2022-11-30T06:40:04.692Z,6.00
2022-11-30T06:42:21.804Z,6.00
2022-11-30T06:44:51.440Z,6.00
2022-11-30T06:47:18.141Z,6.00
2022-11-30T06:49:45.106Z,6.00
2022-11-30T06:52:11.825Z,6.00
2022-11-30T06:54:41.580Z,6.00
2022-11-30T06:57:08.234Z,6.00
2022-11-30T06:59:36.844Z,6.10
2022-11-30T07:02:08.842Z,6.20
2022-11-30T07:04:37.423Z,6.20
2022-11-30T07:07:04.221Z,6.20
2022-11-30T07:09:32.451Z,6.20
2022-11-30T07:11:59.142Z,6.20
2022-11-30T07:14:25.929Z,6.20
2022-11-30T07:16:55.544Z,6.20
2022-11-30T07:19:22.251Z,6.20
2022-11-30T07:21:48.958Z,6.30
2022-11-30T07:24:35.133Z,6.30
2022-11-30T07:27:03.698Z,6.30
2022-11-30T07:29:30.955Z,6.30
2022-11-30T07:32:00.323Z,6.20
2022-11-30T07:34:27.060Z,6.20
2022-11-30T07:36:53.736Z,6.20
2022-11-30T07:39:20.518Z,6.20
2022-11-30T07:41:47.234Z,6.20
2022-11-30T07:44:13.915Z,6.20
2022-11-30T07:46:40.561Z,6.20
2022-11-30T07:49:09.828Z,6.20
2022-11-30T07:51:37.435Z,6.30
2022-11-30T07:54:04.292Z,6.30
2022-11-30T07:56:31.619Z,6.30
2022-11-30T07:59:00.566Z,6.40
2022-11-30T08:01:30.856Z,6.40
2022-11-30T08:03:58.564Z,6.50
2022-11-30T08:06:30.737Z,6.50
2022-11-30T08:09:00.835Z,6.50
2022-11-30T08:11:30.864Z,6.60
2022-11-30T08:13:57.733Z,6.60
2022-11-30T08:16:28.126Z,6.60
2022-11-30T08:18:58.461Z,6.60
2022-11-30T08:21:25.488Z,6.60
2022-11-30T08:23:56.791Z,6.70
2022-11-30T08:26:34.232Z,6.70
2022-11-30T08:29:01.552Z,6.70
2022-11-30T08:31:32.252Z,6.60
2022-11-30T08:34:01.703Z,6.60
2022-11-30T08:36:29.832Z,6.70
2022-11-30T08:39:02.329Z,6.80
2022-11-30T08:41:32.429Z,6.80
2022-11-30T08:43:59.180Z,6.80
2022-11-30T08:46:50.200Z,6.90
2022-11-30T08:49:23.945Z,6.90
2022-11-30T08:57:33.153Z,7.00
2022-11-30T08:59:59.903Z,7.10
2022-11-30T09:02:29.689Z,7.10
2022-11-30T09:04:59.444Z,7.10
2022-11-30T09:07:29.397Z,7.10
2022-11-30T09:09:56.110Z,7.10
2022-11-30T09:12:22.758Z,7.20
2022-11-30T09:14:55.801Z,7.20
2022-11-30T09:17:24.208Z,7.30
2022-11-30T09:19:50.928Z,7.40
2022-11-30T09:22:18.781Z,7.40
2022-11-30T09:24:45.987Z,7.40
2022-11-30T09:27:12.883Z,7.40
2022-11-30T09:29:42.749Z,7.40
2022-11-30T09:32:09.575Z,7.40
2022-11-30T09:34:36.316Z,7.40
2022-11-30T09:37:03.435Z,7.40
2022-11-30T09:39:30.213Z,7.40
2022-11-30T09:42:38.032Z,7.50
2022-11-30T09:45:24.445Z,7.40
2022-11-30T09:48:12.143Z,7.40
2022-11-30T09:50:43.555Z,7.30
2022-11-30T09:53:30.111Z,7.40
2022-11-30T09:56:00.932Z,7.40
2022-11-30T09:58:44.880Z,7.50
2022-11-30T10:01:17.922Z,7.50
2022-11-30T10:03:48.021Z,7.60
2022-11-30T10:06:30.043Z,7.50
2022-11-30T10:09:12.242Z,7.40
2022-11-30T10:11:49.394Z,7.30
2022-11-30T10:14:47.361Z,7.20
2022-11-30T10:17:34.286Z,7.20
2022-11-30T10:20:07.891Z,7.10
2022-11-30T10:22:39.797Z,7.10
2022-11-30T10:25:13.842Z,7.00
2022-11-30T10:28:38.611Z,7.00
2022-11-30T10:31:00.132Z,7.00
2022-11-30T10:33:38.746Z,7.00
2022-11-30T10:36:39.580Z,7.10
2022-11-30T10:39:17.512Z,7.10
2022-11-30T10:41:48.727Z,7.10
2022-11-30T10:44:31.738Z,7.20
2022-11-30T10:47:00.805Z,7.30
2022-11-30T10:49:29.701Z,7.40
2022-11-30T10:52:02.048Z,7.40
2022-11-30T10:54:30.638Z,7.30
2022-11-30T10:57:01.770Z,7.40
2022-11-30T10:59:47.562Z,7.40
2022-11-30T11:02:36.189Z,7.40
2022-11-30T11:05:24.639Z,7.50
2022-11-30T11:07:51.422Z,7.70
2022-11-30T11:10:21.410Z,7.80
2022-11-30T11:12:53.518Z,7.80
2022-11-30T11:15:22.289Z,7.80
2022-11-30T11:17:49.697Z,7.80
2022-11-30T11:20:42.524Z,7.80
2022-11-30T11:23:43.155Z,7.80
2022-11-30T11:26:22.811Z,7.60
2022-11-30T11:28:52.318Z,7.40
2022-11-30T11:31:34.990Z,7.40
2022-11-30T11:34:02.407Z,7.30
2022-11-30T11:36:36.872Z,7.30
2022-11-30T11:39:08.382Z,7.30
2022-11-30T11:41:37.875Z,7.40
2022-11-30T11:44:04.654Z,7.40
2022-11-30T11:46:33.668Z,7.40
2022-11-30T11:49:05.152Z,7.40
2022-11-30T11:51:37.497Z,7.50
2022-11-30T11:54:23.828Z,7.70
2022-11-30T11:56:50.571Z,7.80
2022-11-30T11:59:39.615Z,7.70
2022-11-30T12:02:18.445Z,7.80
2022-11-30T12:04:59.403Z,7.70
2022-11-30T12:07:40.878Z,7.70
2022-11-30T12:13:31.550Z,8.00
2022-11-30T12:16:16.935Z,8.00
2022-11-30T12:19:21.723Z,8.10
2022-11-30T12:22:07.489Z,8.10
2022-11-30T12:24:34.098Z,8.10
2022-11-30T12:27:19.616Z,8.10
2022-11-30T12:30:06.239Z,8.20
2022-11-30T12:33:00.109Z,8.30
2022-11-30T12:35:51.352Z,8.40
2022-11-30T12:38:25.838Z,8.40
2022-11-30T12:41:30.683Z,8.50
2022-11-30T12:44:15.418Z,8.60
2022-11-30T12:47:25.659Z,8.60
2022-11-30T12:50:01.254Z,8.60
2022-11-30T12:53:05.465Z,8.50
2022-11-30T12:55:37.661Z,8.30
2022-11-30T12:58:23.669Z,8.40
2022-11-30T13:00:53.139Z,8.50
2022-11-30T13:03:41.857Z,8.70
2022-11-30T13:06:21.634Z,8.90
2022-11-30T13:09:06.622Z,8.90
2022-11-30T13:11:47.320Z,8.90
2022-11-30T13:14:23.001Z,8.90
2022-11-30T13:16:58.548Z,8.90
2022-11-30T13:20:08.247Z,8.90
2022-11-30T13:22:57.560Z,8.90
2022-11-30T13:26:07.437Z,8.90
2022-11-30T13:28:41.441Z,8.90
2022-11-30T13:31:23.247Z,8.80
2022-11-30T13:33:58.745Z,8.90
2022-11-30T13:36:45.352Z,8.90
2022-11-30T13:39:15.219Z,8.80
2022-11-30T13:41:47.142Z,8.80
2022-11-30T13:44:35.335Z,8.70
2022-11-30T13:47:16.422Z,8.70
2022-11-30T13:49:43.767Z,8.60
2022-11-30T13:52:23.705Z,8.50
2022-11-30T13:54:59.489Z,8.50
2022-11-30T13:57:28.962Z,8.40
2022-11-30T14:00:00.128Z,8.30
2022-11-30T14:02:33.246Z,8.20
2022-11-30T14:05:18.597Z,8.10
2022-11-30T14:07:51.333Z,8.10
2022-11-30T14:10:30.386Z,8.00
2022-11-30T14:13:25.309Z,7.90
2022-11-30T14:15:55.104Z,7.90
2022-11-30T14:18:46.840Z,7.80
2022-11-30T14:21:34.454Z,7.70
2022-11-30T14:24:08.028Z,7.70
2022-11-30T14:26:48.216Z,7.70
2022-11-30T14:29:35.283Z,7.70
2022-11-30T14:32:12.847Z,7.70
2022-11-30T14:34:55.806Z,7.70
2022-11-30T14:37:41.201Z,7.70
2022-11-30T14:40:08.487Z,7.70
2022-11-30T14:42:35.500Z,7.60
2022-11-30T14:45:02.333Z,7.60
2022-11-30T14:47:34.083Z,7.60
2022-11-30T14:50:03.132Z,7.60
2022-11-30T14:52:47.032Z,7.60
2022-11-30T14:55:35.916Z,7.60
2022-11-30T14:58:24.763Z,7.60
2022-11-30T15:03:40.299Z,7.50
2022-11-30T15:06:07.751Z,7.50
2022-11-30T15:08:42.165Z,7.40
2022-11-30T15:11:13.422Z,7.40
2022-11-30T15:13:54.060Z,7.40
2022-11-30T15:16:31.110Z,7.40
2022-11-30T15:19:25.196Z,7.30
2022-11-30T15:21:54.278Z,7.20
2022-11-30T15:24:21.880Z,7.20
2022-11-30T15:26:56.624Z,7.10
2022-11-30T15:29:54.568Z,7.10
2022-11-30T15:32:24.853Z,7.10
2022-11-30T15:34:57.567Z,7.10
2022-11-30T15:37:38.800Z,7.10
2022-11-30T15:40:09.181Z,7.10
2022-11-30T15:42:45.738Z,7.10
2022-11-30T15:45:26.280Z,7.10
2022-11-30T15:47:54.756Z,7.10
2022-11-30T15:50:30.077Z,7.10
2022-11-30T15:52:58.314Z,7.10
2022-11-30T15:55:52.522Z,7.10
2022-11-30T15:58:34.099Z,7.10
2022-11-30T16:01:09.367Z,7.10
2022-11-30T16:03:56.837Z,7.10
2022-11-30T16:06:31.847Z,7.10
2022-11-30T16:09:16.580Z,7.00
2022-11-30T16:11:43.419Z,7.00
2022-11-30T16:14:15.786Z,7.00
2022-11-30T16:16:42.684Z,7.00
2022-11-30T16:19:09.782Z,7.00
2022-11-30T16:21:38.724Z,7.00
2022-11-30T16:24:05.837Z,7.00
2022-11-30T16:29:19.979Z,7.00
2022-11-30T16:31:46.763Z,7.00
2022-11-30T16:34:13.548Z,7.00
2022-11-30T16:36:40.265Z,7.00
2022-11-30T16:39:09.595Z,7.00
2022-11-30T16:41:36.302Z,7.00
2022-11-30T16:44:03.020Z,7.00
2022-11-30T16:46:31.409Z,7.00
2022-11-30T16:48:58.293Z,7.00
2022-11-30T16:51:31.435Z,7.00
2022-11-30T16:53:58.669Z,7.00
2022-11-30T16:56:25.592Z,7.00
2022-11-30T16:58:52.596Z,7.00
2022-11-30T17:01:35.110Z,7.00
2022-11-30T17:04:27.332Z,7.00
2022-11-30T17:07:00.489Z,7.00
2022-11-30T17:09:30.250Z,7.00
2022-11-30T17:11:57.534Z,7.00
2022-11-30T17:14:24.229Z,6.90
2022-11-30T17:16:54.125Z,6.90
2022-11-30T17:19:20.998Z,6.90
2022-11-30T17:21:48.778Z,6.90
2022-11-30T17:24:15.856Z,6.90
2022-11-30T17:26:43.204Z,6.90
2022-11-30T17:29:09.929Z,6.90
2022-11-30T17:31:37.037Z,6.90
2022-11-30T17:34:03.937Z,6.90
2022-11-30T17:36:30.612Z,6.90
2022-11-30T17:38:57.690Z,6.90
2022-11-30T17:41:27.505Z,6.90
2022-11-30T17:43:54.137Z,6.90
2022-11-30T17:46:22.521Z,6.80
2022-11-30T17:48:49.824Z,6.90
2022-11-30T17:51:16.801Z,6.80
2022-11-30T17:53:44.427Z,6.80
2022-11-30T17:56:16.792Z,6.80
2022-11-30T17:58:45.137Z,6.80
2022-11-30T18:01:26.130Z,6.80
2022-11-30T18:03:53.797Z,6.80
2022-11-30T18:06:20.971Z,6.80
2022-11-30T18:08:47.965Z,6.80
2022-11-30T18:11:23.634Z,6.80
2022-11-30T18:13:53.462Z,6.70
2022-11-30T18:16:26.018Z,6.80
2022-11-30T18:18:53.867Z,6.70
2022-11-30T18:21:21.995Z,6.80
2022-11-30T18:23:53.891Z,6.70
2022-11-30T18:26:22.962Z,6.70
2022-11-30T18:28:54.007Z,6.70
2022-11-30T18:31:21.320Z,6.70
2022-11-30T18:33:48.507Z,6.70
2022-11-30T18:36:15.292Z,6.70
2022-11-30T18:38:41.981Z,6.70
2022-11-30T18:41:10.772Z,6.70
2022-11-30T18:43:40.604Z,6.70
2022-11-30T18:46:11.378Z,6.70
2022-11-30T18:48:39.504Z,6.70
2022-11-30T18:51:17.765Z,6.70
2022-11-30T18:53:44.863Z,6.70
2022-11-30T18:56:18.511Z,6.70
2022-11-30T18:58:46.787Z,6.70
2022-11-30T19:01:17.735Z,6.70
2022-11-30T19:03:49.856Z,6.70
2022-11-30T19:06:20.521Z,6.70
2022-11-30T19:08:50.535Z,6.60
2022-11-30T19:11:19.496Z,6.60
2022-11-30T19:13:46.417Z,6.60
2022-11-30T19:16:15.804Z,6.60
2022-11-30T19:18:45.142Z,6.60
2022-11-30T19:21:17.247Z,6.50
2022-11-30T19:23:44.524Z,6.50
2022-11-30T19:26:12.023Z,6.50
2022-11-30T19:28:40.250Z,6.50
2022-11-30T19:31:13.026Z,6.50
2022-11-30T19:33:41.453Z,6.50
2022-11-30T19:36:13.793Z,6.50
2022-11-30T19:38:40.904Z,6.50
2022-11-30T19:41:12.862Z,6.50
2022-11-30T19:43:39.798Z,6.50
2022-11-30T19:46:08.531Z,6.50
2022-11-30T19:48:35.663Z,6.50
2022-11-30T19:51:17.959Z,6.40
2022-11-30T19:53:46.033Z,6.40
2022-11-30T19:56:16.053Z,6.50
2022-11-30T19:58:44.094Z,6.40
2022-11-30T20:01:15.963Z,6.40
2022-11-30T20:03:44.594Z,6.50
2022-11-30T20:06:12.072Z,6.40
2022-11-30T20:08:39.380Z,6.40
2022-11-30T20:11:10.741Z,6.40
2022-11-30T20:13:38.047Z,6.30
2022-11-30T20:16:09.717Z,6.30
2022-11-30T20:18:40.096Z,6.40
2022-11-30T20:21:14.936Z,6.40
2022-11-30T20:23:43.052Z,6.30
2022-11-30T20:26:18.119Z,6.40
2022-11-30T20:28:46.463Z,6.30
2022-11-30T20:31:14.904Z,6.40
2022-11-30T20:33:43.255Z,6.30
2022-11-30T20:36:11.586Z,6.30
2022-11-30T20:38:38.859Z,6.30
2022-11-30T20:41:08.078Z,6.30
2022-11-30T20:43:41.685Z,6.30
2022-11-30T20:46:17.450Z,6.30
2022-11-30T20:48:44.233Z,6.30
2022-11-30T20:54:05.762Z,6.30
2022-11-30T20:56:35.192Z,6.30
2022-11-30T20:59:04.987Z,6.30
2022-11-30T21:01:32.028Z,6.30
2022-11-30T21:04:01.088Z,6.30
2022-11-30T21:06:29.859Z,6.20
2022-11-30T21:08:57.445Z,6.20
2022-11-30T21:11:25.146Z,6.20
2022-11-30T21:13:54.359Z,6.20
2022-11-30T21:16:28.510Z,6.20
2022-11-30T21:18:57.633Z,6.20
2022-11-30T21:21:35.392Z,6.20
2022-11-30T21:24:05.023Z,6.20
2022-11-30T21:26:34.176Z,6.20
2022-11-30T21:29:07.013Z,6.30
2022-11-30T21:31:34.346Z,6.20
2022-11-30T21:34:01.659Z,6.20
2022-11-30T21:36:28.996Z,6.20
2022-11-30T21:39:07.915Z,6.20
2022-11-30T21:41:39.801Z,6.20
2022-11-30T21:44:10.441Z,6.10
2022-11-30T21:46:37.389Z,6.10
2022-11-30T21:49:04.930Z,6.10
2022-11-30T21:51:38.271Z,6.10
2022-11-30T21:54:07.668Z,6.00
2022-11-30T21:56:39.448Z,6.00
2022-11-30T21:59:10.971Z,5.90
2022-11-30T22:01:40.597Z,5.90
2022-11-30T22:04:09.237Z,5.90
2022-11-30T22:06:37.435Z,5.90
2022-11-30T22:09:09.774Z,5.80
2022-11-30T22:11:39.175Z,5.80
2022-11-30T22:14:07.805Z,5.80
2022-11-30T22:16:36.511Z,5.80
2022-11-30T22:19:09.236Z,5.70
2022-11-30T22:21:36.243Z,5.70
2022-11-30T22:24:09.517Z,5.60
2022-11-30T22:26:46.104Z,5.60
2022-11-30T22:29:19.118Z,5.60
2022-11-30T22:31:47.792Z,5.50
2022-11-30T22:34:15.366Z,5.50
2022-11-30T22:36:43.553Z,5.50
2022-11-30T22:39:11.910Z,5.50
2022-11-30T22:41:40.548Z,5.40
2022-11-30T22:44:07.668Z,5.40
2022-11-30T22:46:37.293Z,5.40
2022-11-30T22:49:06.717Z,5.30
2022-11-30T22:51:35.052Z,5.30
2022-11-30T22:54:02.368Z,5.40
2022-11-30T22:56:37.921Z,5.30
2022-11-30T22:59:05.027Z,5.30
2022-11-30T23:01:34.678Z,5.30
2022-11-30T23:04:09.891Z,5.20
2022-11-30T23:06:38.444Z,5.20
2022-11-30T23:09:07.527Z,5.20
2022-11-30T23:11:37.345Z,5.20
2022-11-30T23:14:08.262Z,5.20
2022-11-30T23:16:36.340Z,5.20
2022-11-30T23:19:03.866Z,5.20
2022-11-30T23:21:42.403Z,5.20
2022-11-30T23:24:13.994Z,5.10
2022-11-30T23:26:41.402Z,5.10
2022-11-30T23:29:11.270Z,5.20
2022-11-30T23:31:39.623Z,5.10
2022-11-30T23:34:18.876Z,5.10
2022-11-30T23:36:45.896Z,5.00
2022-11-30T23:39:15.112Z,5.00
2022-11-30T23:41:42.742Z,5.10
2022-11-30T23:44:10.565Z,5.00
2022-11-30T23:46:37.608Z,5.00
2022-11-30T23:49:08.158Z,5.00
2022-11-30T23:51:35.362Z,5.00
2022-11-30T23:54:04.644Z,4.90
2022-11-30T23:56:31.428Z,4.90
2022-11-30T23:58:58.285Z,4.80
