createdAt,value
2022-10-19T00:01:09.703Z,16.46
2022-10-19T00:03:37.913Z,16.48
2022-10-19T00:06:15.397Z,16.48
2022-10-19T00:08:43.796Z,16.49
2022-10-19T00:11:12.329Z,16.47
2022-10-19T00:13:42.660Z,16.48
2022-10-19T00:16:13.719Z,16.46
2022-10-19T00:18:43.357Z,16.43
2022-10-19T00:21:13.448Z,16.40
2022-10-19T00:23:41.632Z,16.37
2022-10-19T00:26:10.266Z,16.28
2022-10-19T00:28:38.322Z,16.24
2022-10-19T00:31:10.963Z,16.19
2022-10-19T00:33:40.512Z,16.16
2022-10-19T00:36:16.860Z,16.11
2022-10-19T00:38:46.998Z,16.05
2022-10-19T00:41:15.954Z,16.00
2022-10-19T00:43:56.892Z,15.94
2022-10-19T00:46:25.613Z,15.88
2022-10-19T00:49:00.292Z,15.84
2022-10-19T00:51:30.398Z,15.80
2022-10-19T00:53:58.835Z,15.75
2022-10-19T00:56:26.854Z,15.71
2022-10-19T00:58:54.733Z,15.66
2022-10-19T01:01:25.380Z,15.61
2022-10-19T01:03:54.614Z,15.56
2022-10-19T01:06:24.277Z,15.52
2022-10-19T01:08:52.108Z,15.51
2022-10-19T01:11:35.899Z,15.45
2022-10-19T01:14:15.189Z,15.35
2022-10-19T01:16:51.794Z,15.30
2022-10-19T01:19:48.308Z,15.30
2022-10-19T01:22:29.841Z,15.25
2022-10-19T01:25:06.561Z,15.27
2022-10-19T01:27:49.893Z,15.26
2022-10-19T01:30:28.609Z,15.22
2022-10-19T01:33:09.355Z,15.22
2022-10-19T01:35:43.471Z,15.22
2022-10-19T01:38:26.266Z,15.18
2022-10-19T01:41:00.490Z,15.15
2022-10-19T01:43:38.521Z,15.16
2022-10-19T01:46:12.874Z,15.13
2022-10-19T01:48:44.123Z,15.13
2022-10-19T01:51:17.821Z,15.11
2022-10-19T01:53:51.302Z,15.08
2022-10-19T01:56:22.936Z,15.08
2022-10-19T01:58:53.323Z,15.08
2022-10-19T02:01:26.839Z,15.07
2022-10-19T02:03:54.975Z,15.02
2022-10-19T02:06:23.556Z,15.00
2022-10-19T02:08:53.555Z,15.00
2022-10-19T02:11:23.429Z,15.01
2022-10-19T02:13:55.582Z,14.98
2022-10-19T02:16:28.343Z,15.02
2022-10-19T02:18:57.031Z,15.02
2022-10-19T02:21:24.917Z,15.05
2022-10-19T02:23:54.258Z,15.03
2022-10-19T02:26:23.173Z,15.04
2022-10-19T02:28:51.755Z,15.01
2022-10-19T02:31:22.166Z,15.04
2022-10-19T02:33:51.560Z,15.05
2022-10-19T02:36:19.899Z,15.04
2022-10-19T02:38:47.785Z,14.98
2022-10-19T02:41:19.090Z,14.97
2022-10-19T02:44:00.263Z,14.94
2022-10-19T02:46:32.999Z,14.94
2022-10-19T02:49:04.722Z,14.93
2022-10-19T02:51:37.757Z,14.90
2022-10-19T02:54:07.982Z,14.88
2022-10-19T02:56:36.615Z,14.91
2022-10-19T02:59:04.862Z,14.89
2022-10-19T03:01:32.692Z,14.85
2022-10-19T03:04:01.800Z,14.81
2022-10-19T03:06:29.571Z,14.77
2022-10-19T03:08:57.334Z,14.72
2022-10-19T03:11:25.256Z,14.71
2022-10-19T03:13:53.074Z,14.68
2022-10-19T03:16:21.032Z,14.66
2022-10-19T03:18:49.412Z,14.62
2022-10-19T03:21:21.202Z,14.57
2022-10-19T03:23:48.948Z,14.55
2022-10-19T03:26:18.134Z,14.49
2022-10-19T03:28:46.116Z,14.47
2022-10-19T03:31:13.970Z,14.46
2022-10-19T03:33:41.753Z,14.42
2022-10-19T03:36:23.762Z,14.37
2022-10-19T03:38:52.592Z,14.36
2022-10-19T03:41:20.925Z,14.32
2022-10-19T03:43:49.165Z,14.28
2022-10-19T03:46:19.635Z,14.23
2022-10-19T03:48:48.030Z,14.17
2022-10-19T03:51:18.943Z,14.11
2022-10-19T03:53:54.123Z,14.08
2022-10-19T03:56:23.744Z,14.00
2022-10-19T03:58:52.695Z,14.00
2022-10-19T04:01:22.674Z,13.94
2022-10-19T04:03:54.613Z,13.89
2022-10-19T04:06:26.309Z,13.85
2022-10-19T04:08:59.305Z,13.84
2022-10-19T04:11:29.356Z,13.80
2022-10-19T04:13:58.636Z,13.79
2022-10-19T04:16:28.937Z,13.80
2022-10-19T04:19:00.605Z,13.72
2022-10-19T04:21:30.828Z,13.66
2022-10-19T04:24:04.708Z,13.63
2022-10-19T04:26:33.317Z,13.59
2022-10-19T04:29:03.550Z,13.55
2022-10-19T04:31:31.336Z,13.57
2022-10-19T04:33:59.222Z,13.54
2022-10-19T04:36:27.256Z,13.49
2022-10-19T04:38:55.209Z,13.44
2022-10-19T04:41:24.786Z,13.42
2022-10-19T04:43:57.796Z,13.37
2022-10-19T04:46:27.180Z,13.38
2022-10-19T04:48:55.087Z,13.33
2022-10-19T04:51:24.055Z,13.35
2022-10-19T04:53:53.408Z,13.30
2022-10-19T04:56:26.334Z,13.25
2022-10-19T04:58:56.388Z,13.25
2022-10-19T05:01:28.820Z,13.21
2022-10-19T05:06:32.050Z,13.17
2022-10-19T05:09:00.165Z,13.13
2022-10-19T05:11:29.437Z,13.11
2022-10-19T05:13:58.174Z,13.10
2022-10-19T05:16:26.304Z,13.06
2022-10-19T05:18:58.553Z,13.05
2022-10-19T05:21:27.607Z,13.01
2022-10-19T05:23:58.390Z,13.03
2022-10-19T05:26:29.659Z,13.05
2022-10-19T05:29:01.773Z,13.05
2022-10-19T05:31:32.997Z,13.08
2022-10-19T05:34:03.809Z,13.11
2022-10-19T05:36:34.685Z,13.16
2022-10-19T05:39:04.866Z,13.18
2022-10-19T05:41:32.868Z,13.21
2022-10-19T05:44:03.829Z,13.28
2022-10-19T05:46:33.571Z,13.30
2022-10-19T05:49:03.462Z,13.35
2022-10-19T05:51:31.425Z,13.37
2022-10-19T05:53:59.219Z,13.40
2022-10-19T05:56:28.931Z,13.37
2022-10-19T05:58:57.258Z,13.36
2022-10-19T06:01:28.080Z,13.35
2022-10-19T06:03:57.527Z,13.33
2022-10-19T06:06:26.645Z,13.39
2022-10-19T06:08:56.220Z,13.38
2022-10-19T06:11:26.764Z,13.36
2022-10-19T06:13:56.253Z,13.34
2022-10-19T06:16:27.316Z,13.35
2022-10-19T06:18:56.458Z,13.38
2022-10-19T06:21:26.269Z,13.40
2022-10-19T06:23:55.634Z,13.42
2022-10-19T06:26:24.060Z,13.43
2022-10-19T06:28:52.340Z,13.47
2022-10-19T06:31:20.065Z,13.44
2022-10-19T06:33:49.749Z,13.39
2022-10-19T06:36:20.579Z,13.40
2022-10-19T06:38:53.090Z,13.39
2022-10-19T06:41:21.209Z,13.38
2022-10-19T06:43:52.260Z,13.40
2022-10-19T06:46:23.330Z,13.39
2022-10-19T06:48:53.876Z,13.35
2022-10-19T06:51:22.688Z,13.36
2022-10-19T06:53:52.851Z,13.34
2022-10-19T06:56:24.435Z,13.41
2022-10-19T06:58:52.641Z,13.37
2022-10-19T07:01:20.996Z,13.35
2022-10-19T07:03:48.738Z,13.34
2022-10-19T07:06:18.301Z,13.33
2022-10-19T07:08:46.226Z,13.34
2022-10-19T07:11:19.160Z,13.35
2022-10-19T07:13:47.163Z,13.38
2022-10-19T07:16:21.079Z,13.38
2022-10-19T07:18:53.716Z,13.38
2022-10-19T07:21:23.977Z,13.43
2022-10-19T07:23:51.947Z,13.48
2022-10-19T07:26:23.395Z,13.49
2022-10-19T07:28:52.081Z,13.57
2022-10-19T07:31:22.333Z,13.68
2022-10-19T07:33:53.703Z,13.76
2022-10-19T07:36:23.407Z,13.90
2022-10-19T07:38:51.636Z,13.99
2022-10-19T07:41:21.503Z,14.05
2022-10-19T07:43:50.387Z,14.17
2022-10-19T07:46:19.925Z,14.21
2022-10-19T07:48:48.457Z,14.24
2022-10-19T07:51:17.895Z,14.28
2022-10-19T07:53:47.594Z,14.32
2022-10-19T07:56:17.403Z,14.33
2022-10-19T07:58:45.732Z,14.38
2022-10-19T08:01:17.889Z,14.47
2022-10-19T08:06:35.074Z,14.63
2022-10-19T08:09:05.384Z,14.70
2022-10-19T08:11:34.854Z,14.74
2022-10-19T08:14:05.267Z,14.79
2022-10-19T08:16:37.231Z,14.78
2022-10-19T08:19:08.118Z,14.81
2022-10-19T08:21:37.411Z,14.88
2022-10-19T08:24:07.948Z,14.89
2022-10-19T08:26:38.058Z,14.91
2022-10-19T08:29:07.926Z,15.01
2022-10-19T08:31:36.110Z,15.04
2022-10-19T08:34:04.113Z,15.06
2022-10-19T08:36:32.652Z,15.08
2022-10-19T08:39:00.514Z,15.08
2022-10-19T08:41:36.443Z,15.02
2022-10-19T08:44:25.004Z,14.96
2022-10-19T08:47:02.708Z,15.01
2022-10-19T08:49:32.912Z,15.06
2022-10-19T08:52:03.791Z,15.10
2022-10-19T08:54:38.881Z,15.17
2022-10-19T08:57:16.815Z,15.17
2022-10-19T08:59:54.413Z,15.18
2022-10-19T09:02:40.208Z,15.06
2022-10-19T09:05:17.304Z,15.22
2022-10-19T09:07:47.520Z,15.26
2022-10-19T09:10:21.607Z,15.18
2022-10-19T09:12:58.655Z,15.12
2022-10-19T09:15:29.946Z,15.25
2022-10-19T09:17:58.003Z,15.35
2022-10-19T09:20:35.597Z,15.48
2022-10-19T09:23:16.682Z,15.44
2022-10-19T09:25:44.613Z,15.34
2022-10-19T09:28:31.467Z,15.18
2022-10-19T09:31:11.555Z,15.22
2022-10-19T09:33:40.746Z,15.34
2022-10-19T09:36:15.034Z,15.57
2022-10-19T09:38:51.313Z,15.71
2022-10-19T09:41:23.670Z,15.85
2022-10-19T09:43:54.850Z,15.97
2022-10-19T09:46:33.513Z,16.01
2022-10-19T09:49:06.881Z,16.10
2022-10-19T09:51:50.232Z,16.15
2022-10-19T09:54:35.346Z,16.26
2022-10-19T09:57:04.821Z,16.39
2022-10-19T09:59:37.901Z,16.42
2022-10-19T10:02:18.660Z,16.54
2022-10-19T10:04:48.411Z,16.68
2022-10-19T10:07:19.653Z,16.67
2022-10-19T10:09:49.833Z,16.79
2022-10-19T10:12:17.808Z,16.89
2022-10-19T10:14:47.085Z,17.01
2022-10-19T10:17:18.228Z,17.08
2022-10-19T10:20:05.023Z,17.01
2022-10-19T10:22:36.046Z,16.95
2022-10-19T10:25:13.947Z,17.05
2022-10-19T10:27:42.611Z,17.10
2022-10-19T10:30:19.208Z,17.06
2022-10-19T10:32:51.161Z,17.14
2022-10-19T10:35:24.194Z,17.15
2022-10-19T10:37:53.203Z,17.05
2022-10-19T10:40:24.340Z,17.14
2022-10-19T10:42:54.770Z,17.22
2022-10-19T10:45:30.420Z,17.27
2022-10-19T10:48:16.508Z,17.32
2022-10-19T10:50:45.797Z,17.27
2022-10-19T10:53:46.414Z,17.39
2022-10-19T10:56:25.446Z,17.51
2022-10-19T10:58:59.121Z,17.58
2022-10-19T11:01:33.188Z,17.48
2022-10-19T11:04:06.944Z,17.55
2022-10-19T11:06:44.448Z,17.60
2022-10-19T11:09:22.933Z,17.56
2022-10-19T11:11:55.907Z,17.50
2022-10-19T11:14:31.527Z,17.40
2022-10-19T11:17:07.915Z,17.36
2022-10-19T11:19:38.846Z,17.37
2022-10-19T11:22:22.419Z,17.38
2022-10-19T11:25:03.186Z,17.42
2022-10-19T11:27:44.519Z,17.34
2022-10-19T11:30:15.068Z,17.23
2022-10-19T11:32:59.022Z,17.35
2022-10-19T11:35:41.534Z,17.43
2022-10-19T11:38:30.087Z,17.44
2022-10-19T11:41:23.609Z,17.35
2022-10-19T11:44:06.232Z,17.49
2022-10-19T11:46:43.623Z,17.65
2022-10-19T11:49:29.749Z,17.73
2022-10-19T11:52:03.469Z,17.80
2022-10-19T11:54:44.805Z,17.84
2022-10-19T11:57:17.461Z,17.95
2022-10-19T12:00:13.648Z,18.01
2022-10-19T12:03:16.760Z,18.24
2022-10-19T12:05:57.353Z,18.46
2022-10-19T12:08:41.884Z,18.50
2022-10-19T12:11:27.500Z,18.55
2022-10-19T12:14:00.994Z,18.60
2022-10-19T12:16:39.612Z,18.67
2022-10-19T12:19:14.790Z,18.64
2022-10-19T12:21:46.061Z,18.72
2022-10-19T12:24:17.409Z,18.80
2022-10-19T12:26:46.782Z,18.81
2022-10-19T12:29:19.050Z,18.81
2022-10-19T12:31:48.055Z,18.80
2022-10-19T12:34:27.995Z,18.77
2022-10-19T12:37:04.248Z,18.72
2022-10-19T12:39:40.016Z,18.57
2022-10-19T12:42:18.360Z,18.51
2022-10-19T12:45:07.460Z,18.52
2022-10-19T12:47:36.715Z,18.54
2022-10-19T12:50:06.133Z,18.56
2022-10-19T12:52:42.695Z,18.58
2022-10-19T12:55:26.374Z,18.55
2022-10-19T12:58:03.006Z,18.46
2022-10-19T13:00:35.095Z,18.44
2022-10-19T13:03:07.348Z,18.43
2022-10-19T13:05:36.912Z,18.42
2022-10-19T13:08:12.069Z,18.45
2022-10-19T13:10:43.132Z,18.51
2022-10-19T13:13:44.803Z,18.51
2022-10-19T13:16:43.027Z,18.65
2022-10-19T13:19:22.922Z,18.78
2022-10-19T13:22:14.133Z,18.88
2022-10-19T13:24:44.627Z,18.91
2022-10-19T13:27:39.315Z,18.91
2022-10-19T13:31:04.842Z,18.77
2022-10-19T13:33:51.069Z,18.77
2022-10-19T13:36:20.930Z,18.69
2022-10-19T13:39:08.666Z,18.58
2022-10-19T13:41:51.491Z,18.58
2022-10-19T13:44:29.352Z,18.45
2022-10-19T13:47:32.188Z,18.40
2022-10-19T13:50:23.341Z,18.19
2022-10-19T13:53:26.240Z,18.11
2022-10-19T13:56:21.791Z,17.88
2022-10-19T13:59:32.926Z,17.80
2022-10-19T14:02:29.558Z,17.76
2022-10-19T14:05:13.004Z,17.73
2022-10-19T14:07:48.767Z,17.73
2022-10-19T14:10:19.183Z,17.79
2022-10-19T14:12:48.786Z,17.93
2022-10-19T14:15:27.713Z,18.04
2022-10-19T14:18:01.294Z,18.22
2022-10-19T14:20:35.484Z,18.25
2022-10-19T14:23:26.753Z,18.18
2022-10-19T14:25:59.044Z,18.21
2022-10-19T14:28:30.110Z,18.07
2022-10-19T14:31:01.775Z,18.04
2022-10-19T14:33:35.136Z,18.19
2022-10-19T14:36:03.886Z,18.04
2022-10-19T14:38:36.208Z,17.90
2022-10-19T14:41:05.416Z,17.86
2022-10-19T14:43:35.892Z,17.74
2022-10-19T14:46:15.327Z,17.86
2022-10-19T14:48:46.741Z,17.84
2022-10-19T14:51:29.501Z,17.79
2022-10-19T14:54:04.380Z,17.81
2022-10-19T14:56:35.558Z,17.84
2022-10-19T14:59:07.583Z,17.55
2022-10-19T15:01:36.661Z,17.40
2022-10-19T15:04:06.100Z,17.52
2022-10-19T15:06:42.211Z,17.41
2022-10-19T15:09:36.886Z,17.54
2022-10-19T15:12:17.815Z,17.57
2022-10-19T15:14:47.124Z,17.59
2022-10-19T15:17:29.139Z,17.38
2022-10-19T15:20:01.127Z,17.26
2022-10-19T15:22:41.270Z,17.06
2022-10-19T15:25:35.354Z,17.09
2022-10-19T15:28:36.056Z,16.93
2022-10-19T15:31:13.980Z,16.93
2022-10-19T15:33:46.744Z,16.94
2022-10-19T15:36:18.308Z,16.94
2022-10-19T15:38:48.174Z,16.93
2022-10-19T15:41:22.040Z,16.86
2022-10-19T15:43:52.323Z,16.82
2022-10-19T15:46:32.015Z,16.75
2022-10-19T15:49:04.399Z,16.59
2022-10-19T15:51:49.301Z,16.58
2022-10-19T15:54:19.090Z,16.59
2022-10-19T15:56:48.863Z,16.57
2022-10-19T15:59:19.499Z,16.49
2022-10-19T16:01:52.591Z,16.44
2022-10-19T16:04:23.138Z,16.37
2022-10-19T16:06:52.379Z,16.27
2022-10-19T16:09:22.033Z,16.17
2022-10-19T16:11:56.578Z,16.09
2022-10-19T16:14:26.150Z,16.02
2022-10-19T16:16:54.040Z,15.92
2022-10-19T16:19:21.820Z,15.82
2022-10-19T16:21:50.516Z,15.74
2022-10-19T16:24:19.684Z,15.60
2022-10-19T16:26:47.574Z,15.55
2022-10-19T16:29:15.383Z,15.50
2022-10-19T16:31:43.208Z,15.46
2022-10-19T16:34:11.136Z,15.37
2022-10-19T16:36:38.975Z,15.29
2022-10-19T16:39:06.794Z,15.25
2022-10-19T16:41:36.037Z,15.19
2022-10-19T16:44:04.087Z,15.18
2022-10-19T16:46:32.056Z,15.10
2022-10-19T16:48:59.892Z,15.08
2022-10-19T16:51:35.897Z,15.07
2022-10-19T16:54:05.570Z,15.02
2022-10-19T16:56:34.458Z,15.00
2022-10-19T16:59:05.743Z,14.93
2022-10-19T17:01:35.723Z,14.86
2022-10-19T17:04:03.712Z,14.79
2022-10-19T17:06:32.074Z,14.75
2022-10-19T17:11:48.947Z,14.67
2022-10-19T17:14:17.993Z,14.64
2022-10-19T17:16:45.946Z,14.53
2022-10-19T17:19:13.908Z,14.48
2022-10-19T17:21:42.327Z,14.45
2022-10-19T17:24:18.651Z,14.41
2022-10-19T17:26:50.923Z,14.39
2022-10-19T17:29:20.809Z,14.35
2022-10-19T17:31:49.216Z,14.32
2022-10-19T17:34:19.612Z,14.28
2022-10-19T17:36:48.032Z,14.25
2022-10-19T17:39:18.031Z,14.22
2022-10-19T17:41:46.573Z,14.17
2022-10-19T17:44:14.848Z,14.15
2022-10-19T17:46:44.736Z,14.12
2022-10-19T17:49:13.329Z,14.04
2022-10-19T17:51:41.529Z,13.98
2022-10-19T17:54:13.185Z,13.88
2022-10-19T17:56:44.786Z,13.85
2022-10-19T17:59:13.180Z,13.83
2022-10-19T18:01:41.099Z,13.79
2022-10-19T18:04:10.216Z,13.77
2022-10-19T18:06:38.949Z,13.74
2022-10-19T18:09:09.252Z,13.72
2022-10-19T18:11:40.660Z,13.66
2022-10-19T18:14:10.252Z,13.62
2022-10-19T18:16:40.084Z,13.59
2022-10-19T18:19:10.008Z,13.56
2022-10-19T18:21:43.366Z,13.51
2022-10-19T18:24:16.542Z,13.49
2022-10-19T18:26:44.635Z,13.44
2022-10-19T18:29:20.373Z,13.39
2022-10-19T18:31:51.563Z,13.38
2022-10-19T18:34:22.876Z,13.33
2022-10-19T18:36:51.454Z,13.29
2022-10-19T18:39:19.755Z,13.27
2022-10-19T18:41:49.191Z,13.24
2022-10-19T18:44:18.355Z,13.22
2022-10-19T18:46:47.733Z,13.15
2022-10-19T18:49:16.280Z,13.10
2022-10-19T18:51:49.429Z,13.07
2022-10-19T18:54:20.267Z,13.08
2022-10-19T18:56:48.013Z,13.01
2022-10-19T18:59:18.564Z,13.00
2022-10-19T19:01:46.615Z,12.98
2022-10-19T19:04:14.894Z,12.94
2022-10-19T19:06:42.748Z,12.92
2022-10-19T19:09:13.091Z,12.93
2022-10-19T19:11:41.781Z,12.97
2022-10-19T19:14:13.637Z,12.93
2022-10-19T19:16:43.367Z,12.84
2022-10-19T19:19:15.397Z,12.76
2022-10-19T19:21:44.511Z,12.73
2022-10-19T19:24:16.562Z,12.62
2022-10-19T19:26:48.184Z,12.57
2022-10-19T19:29:16.211Z,12.53
2022-10-19T19:31:44.173Z,12.52
2022-10-19T19:34:12.079Z,12.51
2022-10-19T19:39:16.781Z,12.41
2022-10-19T19:41:44.640Z,12.40
2022-10-19T19:44:12.463Z,12.38
2022-10-19T19:46:40.428Z,12.36
2022-10-19T19:49:08.172Z,12.36
2022-10-19T19:51:36.167Z,12.34
2022-10-19T19:54:04.116Z,12.32
2022-10-19T19:56:33.761Z,12.32
2022-10-19T19:59:03.654Z,12.30
2022-10-19T20:01:32.862Z,12.29
2022-10-19T20:06:36.604Z,12.50
2022-10-19T20:09:05.710Z,12.24
2022-10-19T20:11:39.701Z,12.21
2022-10-19T20:14:09.796Z,12.18
2022-10-19T20:16:37.583Z,12.19
2022-10-19T20:19:08.303Z,12.14
2022-10-19T20:21:36.270Z,12.14
2022-10-19T20:24:05.939Z,12.09
2022-10-19T20:26:35.356Z,12.07
2022-10-19T20:29:03.532Z,12.05
2022-10-19T20:31:33.257Z,12.07
2022-10-19T20:34:01.162Z,12.04
2022-10-19T20:36:28.924Z,12.09
2022-10-19T20:38:58.157Z,12.02
2022-10-19T20:41:29.597Z,11.97
2022-10-19T20:43:58.896Z,11.95
2022-10-19T20:46:28.687Z,11.94
2022-10-19T20:48:57.889Z,11.92
2022-10-19T20:51:30.766Z,11.91
2022-10-19T20:54:18.397Z,11.91
2022-10-19T20:56:46.714Z,11.91
2022-10-19T20:59:18.119Z,11.90
2022-10-19T21:01:51.094Z,11.88
2022-10-19T21:04:19.177Z,11.86
2022-10-19T21:06:48.996Z,11.85
2022-10-19T21:09:18.583Z,11.82
2022-10-19T21:11:47.507Z,11.84
2022-10-19T21:14:23.835Z,11.81
2022-10-19T21:16:56.398Z,11.81
2022-10-19T21:19:25.892Z,11.76
2022-10-19T21:21:56.126Z,11.76
2022-10-19T21:24:25.941Z,11.74
2022-10-19T21:26:54.172Z,11.73
2022-10-19T21:29:23.294Z,11.71
2022-10-19T21:31:53.411Z,11.71
2022-10-19T21:34:23.571Z,11.69
2022-10-19T21:36:52.039Z,11.69
2022-10-19T21:39:20.432Z,11.62
2022-10-19T21:41:48.969Z,11.60
2022-10-19T21:44:18.508Z,11.59
2022-10-19T21:46:49.528Z,11.56
2022-10-19T21:49:17.950Z,11.54
2022-10-19T21:51:48.077Z,11.52
2022-10-19T21:54:18.632Z,11.50
2022-10-19T21:56:47.381Z,11.46
2022-10-19T21:59:16.037Z,11.44
2022-10-19T22:01:44.245Z,11.44
2022-10-19T22:04:15.566Z,11.40
2022-10-19T22:06:43.940Z,11.39
2022-10-19T22:09:14.984Z,11.37
2022-10-19T22:11:43.258Z,11.33
2022-10-19T22:14:12.402Z,11.30
2022-10-19T22:16:41.342Z,11.28
2022-10-19T22:19:09.952Z,11.23
2022-10-19T22:21:39.501Z,11.20
2022-10-19T22:24:10.172Z,11.16
2022-10-19T22:26:40.624Z,11.14
2022-10-19T22:29:08.861Z,11.15
2022-10-19T22:31:38.166Z,11.10
2022-10-19T22:34:09.139Z,11.06
2022-10-19T22:36:37.801Z,11.04
2022-10-19T22:39:07.975Z,11.05
2022-10-19T22:41:35.889Z,11.00
2022-10-19T22:44:06.054Z,11.02
2022-10-19T22:46:33.975Z,10.99
2022-10-19T22:49:01.827Z,10.96
2022-10-19T22:51:29.895Z,10.93
2022-10-19T22:53:57.624Z,10.92
2022-10-19T22:56:27.132Z,10.90
2022-10-19T22:58:59.060Z,10.86
2022-10-19T23:01:27.341Z,10.80
2022-10-19T23:03:55.579Z,10.79
2022-10-19T23:06:25.845Z,10.79
2022-10-19T23:08:54.733Z,10.78
2022-10-19T23:11:23.583Z,10.77
2022-10-19T23:13:52.733Z,10.74
2022-10-19T23:16:20.701Z,10.74
2022-10-19T23:18:48.581Z,10.72
2022-10-19T23:21:16.628Z,10.69
2022-10-19T23:23:44.771Z,10.68
2022-10-19T23:26:14.723Z,10.66
2022-10-19T23:28:44.839Z,10.65
2022-10-19T23:31:16.665Z,10.62
2022-10-19T23:33:45.350Z,10.61
2022-10-19T23:36:15.578Z,10.61
2022-10-19T23:38:44.115Z,10.57
2022-10-19T23:41:12.497Z,10.54
2022-10-19T23:43:40.818Z,10.51
2022-10-19T23:46:09.332Z,10.48
2022-10-19T23:48:39.800Z,10.49
2022-10-19T23:51:10.219Z,10.48
2022-10-19T23:53:41.280Z,10.44
2022-10-19T23:56:11.922Z,10.47
2022-10-19T23:58:39.853Z,10.42
