createdAt,value
2019-01-29T00:00:34.911Z,9.40
2019-01-29T00:05:38.342Z,10.60
2019-01-29T00:10:41.766Z,9.37
2019-01-29T00:15:45.251Z,6.53
2019-01-29T00:20:48.665Z,6.57
2019-01-29T00:25:52.089Z,5.73
2019-01-29T00:30:55.541Z,9.67
2019-01-29T00:35:58.999Z,8.67
2019-01-29T00:41:02.479Z,10.33
2019-01-29T00:46:06.039Z,6.20
2019-01-29T00:51:09.480Z,12.07
2019-01-29T00:56:12.914Z,6.23
2019-01-29T01:01:16.431Z,6.70
2019-01-29T01:06:19.918Z,10.23
2019-01-29T01:11:23.401Z,11.10
2019-01-29T01:16:26.872Z,7.70
2019-01-29T01:21:30.280Z,10.90
2019-01-29T01:26:33.694Z,12.57
2019-01-29T01:31:37.109Z,10.80
2019-01-29T01:36:40.543Z,8.30
2019-01-29T01:41:44.220Z,7.80
2019-01-29T01:46:47.621Z,8.03
2019-01-29T01:51:51.036Z,10.43
2019-01-29T01:56:54.460Z,8.13
2019-01-29T02:01:57.863Z,9.37
2019-01-29T02:07:01.298Z,7.97
2019-01-29T02:12:05.200Z,11.97
2019-01-29T02:17:08.609Z,7.53
2019-01-29T02:22:12.021Z,11.77
2019-01-29T02:27:15.899Z,6.83
2019-01-29T02:32:19.321Z,9.23
2019-01-29T02:37:22.745Z,8.70
2019-01-29T02:42:26.166Z,11.83
2019-01-29T02:47:29.607Z,9.83
2019-01-29T02:52:33.097Z,11.50
2019-01-29T02:57:36.552Z,7.37
2019-01-29T03:02:39.992Z,8.63
2019-01-29T03:07:43.554Z,11.90
2019-01-29T03:12:47.028Z,13.17
2019-01-29T03:17:50.677Z,8.27
2019-01-29T03:22:54.118Z,7.93
2019-01-29T03:27:57.516Z,7.87
2019-01-29T03:33:01.004Z,10.37
2019-01-29T03:38:04.909Z,15.07
2019-01-29T03:43:08.322Z,13.43
2019-01-29T03:48:11.879Z,8.43
2019-01-29T03:53:15.306Z,8.53
2019-01-29T03:58:18.719Z,9.27
2019-01-29T04:03:22.156Z,8.77
2019-01-29T04:08:25.569Z,10.17
2019-01-29T04:13:29.220Z,8.63
2019-01-29T04:18:32.636Z,13.90
2019-01-29T04:23:36.031Z,12.17
2019-01-29T04:28:39.441Z,15.77
2019-01-29T04:33:42.946Z,11.83
2019-01-29T04:38:46.349Z,11.40
2019-01-29T04:43:49.775Z,14.17
2019-01-29T04:48:53.196Z,13.50
2019-01-29T04:53:57.740Z,15.97
2019-01-29T04:59:01.402Z,16.33
2019-01-29T05:04:05.467Z,16.03
2019-01-29T05:09:09.340Z,18.17
2019-01-29T05:14:12.778Z,17.87
2019-01-29T05:19:16.203Z,16.17
2019-01-29T05:24:19.699Z,20.57
2019-01-29T05:29:23.152Z,19.70
2019-01-29T05:34:26.609Z,21.90
2019-01-29T05:39:30.001Z,13.87
2019-01-29T05:44:33.503Z,15.67
2019-01-29T05:49:37.959Z,15.53
2019-01-29T05:54:41.464Z,15.37
2019-01-29T05:59:44.887Z,15.67
2019-01-29T06:04:48.424Z,16.70
2019-01-29T06:09:51.845Z,20.90
2019-01-29T06:14:55.275Z,14.90
2019-01-29T06:19:58.773Z,16.87
2019-01-29T06:25:02.247Z,16.37
2019-01-29T06:30:12.614Z,24.77
2019-01-29T06:35:17.483Z,18.00
2019-01-29T06:40:23.050Z,19.67
2019-01-29T06:45:27.162Z,31.07
2019-01-29T06:50:30.582Z,27.80
2019-01-29T06:55:34.156Z,26.93
2019-01-29T07:00:37.665Z,21.87
2019-01-29T07:05:41.091Z,26.97
2019-01-29T07:10:44.526Z,32.83
2019-01-29T07:15:58.506Z,34.13
2019-01-29T07:21:03.993Z,34.70
2019-01-29T07:26:07.442Z,31.30
2019-01-29T07:31:10.851Z,36.83
2019-01-29T07:36:14.287Z,44.00
2019-01-29T07:41:17.872Z,46.50
2019-01-29T07:46:21.307Z,42.40
2019-01-29T07:51:24.725Z,42.07
2019-01-29T07:56:28.258Z,43.70
2019-01-29T08:01:31.792Z,58.57
2019-01-29T08:06:35.383Z,43.00
2019-01-29T08:11:38.820Z,44.93
2019-01-29T08:16:42.234Z,44.37
2019-01-29T08:21:45.731Z,43.50
2019-01-29T08:26:49.154Z,36.90
2019-01-29T08:31:52.603Z,41.03
2019-01-29T08:36:56.053Z,50.67
2019-01-29T08:41:59.485Z,41.23
2019-01-29T08:47:02.917Z,40.93
2019-01-29T08:52:06.617Z,44.57
2019-01-29T08:57:10.150Z,51.03
2019-01-29T09:02:14.229Z,48.33
2019-01-29T09:07:18.472Z,46.43
2019-01-29T09:12:22.158Z,43.47
2019-01-29T09:17:25.605Z,47.17
2019-01-29T09:22:29.021Z,49.93
2019-01-29T09:27:32.570Z,48.67
2019-01-29T09:32:36.035Z,50.37
2019-01-29T09:37:39.471Z,53.90
2019-01-29T09:42:42.913Z,53.47
2019-01-29T09:47:46.512Z,43.13
2019-01-29T09:52:50.986Z,47.93
2019-01-29T09:57:55.557Z,53.13
2019-01-29T10:02:58.998Z,54.17
2019-01-29T10:08:02.711Z,55.30
2019-01-29T10:13:06.448Z,49.27
2019-01-29T10:18:09.940Z,51.00
2019-01-29T10:23:13.370Z,54.53
2019-01-29T10:28:16.813Z,50.33
2019-01-29T10:33:20.335Z,41.93
2019-01-29T10:38:23.766Z,42.97
2019-01-29T10:43:27.202Z,47.00
2019-01-29T10:48:30.664Z,42.90
2019-01-29T10:53:34.095Z,37.53
2019-01-29T10:58:37.556Z,38.77
2019-01-29T11:03:41.018Z,38.27
2019-01-29T11:08:44.450Z,43.77
2019-01-29T11:13:47.889Z,45.63
2019-01-29T11:18:51.388Z,40.17
2019-01-29T11:23:54.937Z,37.30
2019-01-29T11:28:58.650Z,45.03
2019-01-29T11:34:02.099Z,42.00
2019-01-29T11:39:08.134Z,31.73
2019-01-29T11:44:11.609Z,39.03
2019-01-29T11:49:15.036Z,39.80
2019-01-29T11:54:18.478Z,38.10
2019-01-29T11:59:21.922Z,34.90
2019-01-29T12:04:25.369Z,33.43
2019-01-29T12:09:28.811Z,34.30
2019-01-29T12:14:32.273Z,27.97
2019-01-29T12:19:35.786Z,30.47
2019-01-29T12:24:39.328Z,27.30
2019-01-29T12:29:42.776Z,26.63
2019-01-29T12:34:46.196Z,25.97
2019-01-29T12:39:49.625Z,28.70
2019-01-29T12:44:53.438Z,27.93
2019-01-29T12:49:56.851Z,20.00
2019-01-29T12:55:00.426Z,22.37
2019-01-29T13:00:06.127Z,18.13
2019-01-29T13:05:12.197Z,14.23
2019-01-29T13:10:22.355Z,18.17
2019-01-29T13:15:30.572Z,21.07
2019-01-29T13:20:34.101Z,18.47
2019-01-29T13:25:37.544Z,16.80
2019-01-29T13:30:40.971Z,14.00
2019-01-29T13:35:45.501Z,11.73
2019-01-29T13:40:49.241Z,13.43
2019-01-29T13:45:52.734Z,14.40
2019-01-29T13:50:58.072Z,16.37
2019-01-29T13:56:01.512Z,14.00
2019-01-29T14:01:05.722Z,14.33
2019-01-29T14:06:09.155Z,13.63
2019-01-29T14:11:12.774Z,17.00
2019-01-29T14:16:16.166Z,14.53
2019-01-29T14:21:19.589Z,11.40
2019-01-29T14:26:23.020Z,17.87
2019-01-29T14:31:26.435Z,20.77
2019-01-29T14:36:29.948Z,15.50
2019-01-29T14:41:33.419Z,12.80
2019-01-29T14:46:36.905Z,16.53
2019-01-29T14:51:40.531Z,17.40
2019-01-29T14:56:44.406Z,16.40
2019-01-29T15:01:47.926Z,16.83
2019-01-29T15:06:51.370Z,14.27
2019-01-29T15:11:54.810Z,11.63
2019-01-29T15:16:59.865Z,9.30
2019-01-29T15:22:03.725Z,13.53
2019-01-29T15:27:07.357Z,14.87
2019-01-29T15:32:11.032Z,11.70
2019-01-29T15:37:14.459Z,8.23
2019-01-29T15:42:17.960Z,10.70
2019-01-29T15:47:21.374Z,7.73
2019-01-29T15:52:24.954Z,6.90
2019-01-29T15:57:28.361Z,9.27
2019-01-29T16:02:31.793Z,11.57
2019-01-29T16:07:35.236Z,11.33
2019-01-29T16:12:38.658Z,6.77
2019-01-29T16:17:42.058Z,8.53
2019-01-29T16:22:45.477Z,7.77
2019-01-29T16:27:50.257Z,8.93
2019-01-29T16:32:53.851Z,5.70
2019-01-29T16:37:57.490Z,5.93
2019-01-29T16:43:01.253Z,10.57
2019-01-29T16:48:09.179Z,7.97
2019-01-29T16:53:12.646Z,12.17
2019-01-29T16:58:16.063Z,9.23
2019-01-29T17:03:20.435Z,8.10
2019-01-29T17:08:23.925Z,6.63
2019-01-29T17:13:27.407Z,8.67
2019-01-29T17:18:30.922Z,7.67
2019-01-29T17:23:34.393Z,5.90
2019-01-29T17:28:37.814Z,9.37
2019-01-29T17:33:41.237Z,10.93
2019-01-29T17:38:45.047Z,9.43
2019-01-29T17:43:48.434Z,9.53
2019-01-29T17:48:51.844Z,10.13
2019-01-29T17:53:55.256Z,8.07
2019-01-29T17:58:58.669Z,6.77
2019-01-29T18:04:02.063Z,8.20
2019-01-29T18:09:08.659Z,7.87
2019-01-29T18:14:12.134Z,11.67
2019-01-29T18:19:15.659Z,11.77
2019-01-29T18:24:19.164Z,12.40
2019-01-29T18:29:22.577Z,12.43
2019-01-29T18:34:26.003Z,12.73
2019-01-29T18:39:29.406Z,9.40
2019-01-29T18:44:32.898Z,10.77
2019-01-29T18:49:36.318Z,13.57
2019-01-29T18:54:39.740Z,9.23
2019-01-29T18:59:43.168Z,11.53
2019-01-29T19:04:46.582Z,12.77
2019-01-29T19:09:50.010Z,9.13
2019-01-29T19:14:53.527Z,10.97
2019-01-29T19:19:56.938Z,10.27
2019-01-29T19:25:00.349Z,11.77
2019-01-29T19:30:07.077Z,14.00
2019-01-29T19:35:10.957Z,9.47
2019-01-29T19:40:16.230Z,7.53
2019-01-29T19:45:22.458Z,12.03
2019-01-29T19:50:28.339Z,21.83
2019-01-29T19:55:31.893Z,8.53
2019-01-29T20:00:40.890Z,11.53
2019-01-29T20:05:45.316Z,9.20
2019-01-29T20:10:48.811Z,9.93
2019-01-29T20:15:52.352Z,12.03
2019-01-29T20:20:56.918Z,8.17
2019-01-29T20:26:00.547Z,15.17
2019-01-29T20:31:04.043Z,12.73
2019-01-29T20:36:07.547Z,17.53
2019-01-29T20:41:10.975Z,12.10
2019-01-29T20:46:14.394Z,11.57
2019-01-29T20:51:17.874Z,11.97
2019-01-29T20:56:21.636Z,11.00
2019-01-29T21:01:25.083Z,10.97
2019-01-29T21:06:28.500Z,13.03
2019-01-29T21:11:32.381Z,15.33
2019-01-29T21:16:35.810Z,14.47
2019-01-29T21:21:39.221Z,14.23
2019-01-29T21:26:44.000Z,12.33
2019-01-29T21:31:47.719Z,14.10
2019-01-29T21:36:51.129Z,15.00
2019-01-29T21:41:54.714Z,15.90
2019-01-29T21:46:58.178Z,12.73
2019-01-29T21:52:01.604Z,13.80
2019-01-29T21:57:05.337Z,15.67
2019-01-29T22:02:08.778Z,19.53
2019-01-29T22:07:12.218Z,17.60
2019-01-29T22:12:15.765Z,20.10
2019-01-29T22:17:19.165Z,18.77
2019-01-29T22:22:22.653Z,20.30
2019-01-29T22:27:27.353Z,17.93
2019-01-29T22:32:30.857Z,23.97
2019-01-29T22:37:34.277Z,26.77
2019-01-29T22:42:37.755Z,23.10
2019-01-29T22:47:41.289Z,28.23
2019-01-29T22:52:44.850Z,23.97
2019-01-29T22:57:48.269Z,20.03
2019-01-29T23:02:51.700Z,25.43
2019-01-29T23:07:55.111Z,21.27
2019-01-29T23:12:58.545Z,24.43
2019-01-29T23:18:02.023Z,26.00
2019-01-29T23:23:05.503Z,24.53
2019-01-29T23:28:08.920Z,24.50
2019-01-29T23:33:12.422Z,25.80
2019-01-29T23:38:15.904Z,28.13
2019-01-29T23:43:19.344Z,26.40
2019-01-29T23:48:22.760Z,20.00
2019-01-29T23:53:26.251Z,22.20
2019-01-29T23:58:29.656Z,19.47
