createdAt,value
2018-07-06T00:00:59.958Z,4.00
2018-07-06T00:01:59.973Z,4.00
2018-07-06T00:02:59.985Z,4.00
2018-07-06T00:04:00.008Z,4.00
2018-07-06T00:05:00.021Z,4.00
2018-07-06T00:06:00.040Z,4.00
2018-07-06T00:07:00.107Z,4.00
2018-07-06T00:08:00.071Z,4.00
2018-07-06T00:09:00.086Z,4.00
2018-07-06T00:10:00.108Z,4.00
2018-07-06T00:11:00.182Z,4.00
2018-07-06T00:12:00.135Z,4.00
2018-07-06T00:13:00.206Z,4.00
2018-07-06T00:14:00.180Z,4.00
2018-07-06T00:15:00.190Z,4.00
2018-07-06T00:16:00.251Z,4.00
2018-07-06T00:17:00.223Z,4.00
2018-07-06T00:18:00.242Z,4.00
2018-07-06T00:19:00.306Z,4.00
2018-07-06T00:20:00.280Z,4.00
2018-07-06T00:21:00.291Z,4.00
2018-07-06T00:22:00.310Z,4.00
2018-07-06T00:23:00.324Z,4.00
2018-07-06T00:24:00.338Z,4.00
2018-07-06T00:25:00.360Z,4.00
2018-07-06T00:26:00.371Z,4.00
2018-07-06T00:27:00.393Z,4.00
2018-07-06T00:28:00.425Z,4.00
2018-07-06T00:29:00.423Z,4.00
2018-07-06T00:30:00.440Z,4.00
2018-07-06T00:31:00.456Z,4.00
2018-07-06T00:32:00.472Z,4.00
2018-07-06T00:33:00.494Z,4.00
2018-07-06T00:34:00.538Z,4.00
2018-07-06T00:35:00.528Z,4.00
2018-07-06T00:36:00.543Z,4.00
2018-07-06T00:37:00.614Z,4.00
2018-07-06T00:38:00.578Z,4.00
2018-07-06T00:39:00.594Z,4.00
2018-07-06T00:40:00.689Z,4.00
2018-07-06T00:41:00.635Z,4.00
2018-07-06T00:42:00.646Z,4.00
2018-07-06T00:43:00.716Z,4.00
2018-07-06T00:44:00.674Z,4.00
2018-07-06T00:45:00.697Z,4.00
2018-07-06T00:46:00.712Z,4.00
2018-07-06T00:47:00.730Z,4.00
2018-07-06T00:48:00.744Z,4.00
2018-07-06T00:49:00.809Z,4.00
2018-07-06T00:50:00.777Z,4.00
2018-07-06T00:51:00.797Z,4.00
2018-07-06T00:52:00.810Z,4.00
2018-07-06T00:53:00.832Z,4.00
2018-07-06T00:54:00.847Z,4.00
2018-07-06T00:55:00.865Z,4.00
2018-07-06T00:56:00.877Z,4.00
2018-07-06T00:57:00.892Z,4.00
2018-07-06T00:58:00.914Z,4.00
2018-07-06T00:59:00.942Z,4.00
2018-07-06T01:00:00.943Z,4.00
2018-07-06T01:01:01.013Z,4.00
2018-07-06T01:02:00.989Z,4.00
2018-07-06T01:03:00.994Z,4.00
2018-07-06T01:04:01.011Z,4.00
2018-07-06T01:05:01.069Z,4.00
2018-07-06T01:06:01.048Z,4.00
2018-07-06T01:07:01.163Z,4.00
2018-07-06T01:08:01.079Z,4.00
2018-07-06T01:09:01.135Z,4.00
2018-07-06T01:10:01.113Z,4.00
2018-07-06T01:11:01.173Z,4.00
2018-07-06T01:12:01.146Z,4.00
2018-07-06T01:13:01.213Z,4.00
2018-07-06T01:14:01.178Z,4.00
2018-07-06T01:15:01.201Z,4.00
2018-07-06T01:16:01.218Z,4.00
2018-07-06T01:17:01.276Z,4.00
2018-07-06T01:18:01.250Z,4.00
2018-07-06T01:19:01.317Z,4.00
2018-07-06T01:20:01.283Z,4.00
2018-07-06T01:21:01.303Z,4.00
2018-07-06T01:22:01.312Z,4.00
2018-07-06T01:23:01.329Z,4.00
2018-07-06T01:24:01.351Z,4.00
2018-07-06T01:25:01.413Z,4.00
2018-07-06T01:26:01.382Z,4.00
2018-07-06T01:27:01.399Z,4.00
2018-07-06T01:28:01.413Z,4.00
2018-07-06T01:29:01.429Z,4.00
2018-07-06T01:30:01.445Z,4.00
2018-07-06T01:31:01.519Z,4.00
2018-07-06T01:32:01.478Z,4.00
2018-07-06T01:33:01.500Z,4.00
2018-07-06T01:34:01.513Z,4.00
2018-07-06T01:35:01.532Z,4.00
2018-07-06T01:36:01.550Z,4.00
2018-07-06T01:37:01.612Z,4.00
2018-07-06T01:38:01.579Z,4.00
2018-07-06T01:39:01.596Z,4.00
2018-07-06T01:40:01.613Z,4.00
2018-07-06T01:41:01.638Z,4.00
2018-07-06T01:42:01.645Z,4.00
2018-07-06T01:43:01.716Z,4.00
2018-07-06T01:44:01.683Z,4.00
2018-07-06T01:45:01.707Z,4.00
2018-07-06T01:46:01.715Z,4.00
2018-07-06T01:47:01.727Z,4.00
2018-07-06T01:48:01.745Z,4.00
2018-07-06T01:49:01.766Z,4.00
2018-07-06T01:50:01.784Z,4.00
2018-07-06T01:51:01.793Z,4.00
2018-07-06T01:52:01.815Z,4.00
2018-07-06T01:53:01.835Z,4.00
2018-07-06T01:54:01.846Z,4.00
2018-07-06T01:55:01.913Z,4.00
2018-07-06T01:56:01.882Z,4.00
2018-07-06T01:57:01.898Z,4.00
2018-07-06T01:58:01.919Z,4.00
2018-07-06T01:59:01.931Z,4.00
2018-07-06T02:00:01.950Z,4.00
2018-07-06T02:01:02.018Z,4.00
2018-07-06T02:02:01.984Z,4.00
2018-07-06T02:03:01.998Z,4.00
2018-07-06T02:04:02.019Z,4.00
2018-07-06T02:05:02.068Z,4.00
2018-07-06T02:06:02.044Z,4.00
2018-07-06T02:07:02.113Z,4.00
2018-07-06T02:08:02.076Z,4.00
2018-07-06T02:09:02.092Z,4.00
2018-07-06T02:10:02.115Z,4.00
2018-07-06T02:11:02.157Z,4.00
2018-07-06T02:12:02.151Z,4.00
2018-07-06T02:13:02.214Z,4.00
2018-07-06T02:14:02.175Z,4.00
2018-07-06T02:15:02.196Z,4.00
2018-07-06T02:16:02.211Z,4.00
2018-07-06T02:17:02.268Z,4.00
2018-07-06T02:18:02.245Z,4.00
2018-07-06T02:19:02.311Z,4.00
2018-07-06T02:20:02.280Z,4.00
2018-07-06T02:21:02.296Z,4.00
2018-07-06T02:22:02.307Z,4.00
2018-07-06T02:23:02.362Z,4.00
2018-07-06T02:24:02.342Z,4.00
2018-07-06T02:25:02.365Z,4.00
2018-07-06T02:26:02.374Z,4.00
2018-07-06T02:27:02.390Z,4.00
2018-07-06T02:28:02.406Z,4.00
2018-07-06T02:29:02.421Z,4.00
2018-07-06T02:30:02.447Z,4.00
2018-07-06T02:31:02.461Z,4.00
2018-07-06T02:32:02.475Z,4.00
2018-07-06T02:33:02.494Z,4.00
2018-07-06T02:34:02.505Z,4.00
2018-07-06T02:35:02.521Z,4.00
2018-07-06T02:36:02.543Z,4.00
2018-07-06T02:37:02.604Z,4.00
2018-07-06T02:38:02.574Z,4.00
2018-07-06T02:39:02.594Z,4.00
2018-07-06T02:40:02.606Z,4.00
2018-07-06T02:41:02.618Z,4.00
2018-07-06T02:42:02.642Z,4.00
2018-07-06T02:43:02.653Z,4.00
2018-07-06T02:44:02.674Z,4.00
2018-07-06T02:45:02.700Z,4.00
2018-07-06T02:46:02.707Z,4.00
2018-07-06T02:47:02.716Z,4.00
2018-07-06T02:48:02.821Z,4.00
2018-07-06T02:49:02.806Z,4.00
2018-07-06T02:50:02.773Z,4.00
2018-07-06T02:51:02.787Z,4.00
2018-07-06T02:52:02.803Z,4.00
2018-07-06T02:53:02.824Z,4.00
2018-07-06T02:54:02.833Z,4.00
2018-07-06T02:55:02.872Z,4.00
2018-07-06T02:56:02.867Z,4.00
2018-07-06T02:57:02.887Z,4.00
2018-07-06T02:58:02.899Z,4.00
2018-07-06T02:59:02.920Z,4.00
2018-07-06T03:00:02.936Z,4.00
2018-07-06T03:01:03.032Z,4.00
2018-07-06T03:02:02.969Z,4.00
2018-07-06T03:03:02.986Z,4.00
2018-07-06T03:04:03.004Z,4.00
2018-07-06T03:05:03.019Z,4.00
2018-07-06T03:06:03.031Z,4.00
2018-07-06T03:07:03.153Z,4.00
2018-07-06T03:08:03.070Z,4.00
2018-07-06T03:09:03.086Z,4.00
2018-07-06T03:10:03.096Z,4.00
2018-07-06T03:11:03.117Z,4.00
2018-07-06T03:12:03.137Z,4.00
2018-07-06T03:13:03.202Z,4.00
2018-07-06T03:14:03.168Z,4.00
2018-07-06T03:15:03.185Z,4.00
2018-07-06T03:16:03.198Z,4.00
2018-07-06T03:17:03.213Z,4.00
2018-07-06T03:18:03.234Z,4.00
2018-07-06T03:19:03.337Z,4.00
2018-07-06T03:20:03.303Z,4.00
2018-07-06T03:21:03.283Z,4.00
2018-07-06T03:22:03.297Z,4.00
2018-07-06T03:23:03.318Z,4.00
2018-07-06T03:24:03.338Z,4.00
2018-07-06T03:25:03.499Z,4.00
2018-07-06T03:26:03.367Z,4.00
2018-07-06T03:27:03.379Z,4.00
2018-07-06T03:28:03.489Z,4.00
2018-07-06T03:29:03.418Z,4.00
2018-07-06T03:30:03.427Z,4.00
2018-07-06T03:31:03.531Z,4.00
2018-07-06T03:32:03.467Z,4.00
2018-07-06T03:33:03.486Z,4.00
2018-07-06T03:34:03.494Z,4.00
2018-07-06T03:35:03.515Z,4.00
2018-07-06T03:36:03.531Z,4.00
2018-07-06T03:37:03.613Z,4.00
2018-07-06T03:38:03.566Z,4.00
2018-07-06T03:39:03.576Z,4.00
2018-07-06T03:40:03.595Z,4.00
2018-07-06T03:41:03.615Z,4.00
2018-07-06T03:42:03.632Z,4.00
2018-07-06T03:43:03.700Z,4.00
2018-07-06T03:44:03.660Z,4.00
2018-07-06T03:45:03.681Z,4.00
2018-07-06T03:46:03.695Z,4.00
2018-07-06T03:47:03.710Z,4.00
2018-07-06T03:48:03.730Z,4.00
2018-07-06T03:49:03.798Z,4.00
2018-07-06T03:50:03.830Z,4.00
2018-07-06T03:51:03.780Z,4.00
2018-07-06T03:52:03.798Z,4.00
2018-07-06T03:53:03.813Z,4.00
2018-07-06T03:54:03.828Z,4.00
2018-07-06T03:55:03.894Z,4.00
2018-07-06T03:56:03.899Z,4.00
2018-07-06T03:57:03.882Z,4.00
2018-07-06T03:58:03.897Z,4.00
2018-07-06T03:59:03.908Z,4.00
2018-07-06T04:00:03.929Z,4.00
2018-07-06T04:01:04.057Z,4.00
2018-07-06T04:02:04.019Z,4.00
2018-07-06T04:03:03.979Z,4.00
2018-07-06T04:04:03.990Z,4.00
2018-07-06T04:05:04.015Z,4.00
2018-07-06T04:06:04.032Z,4.00
2018-07-06T04:07:04.092Z,4.00
2018-07-06T04:08:04.059Z,4.00
2018-07-06T04:09:04.074Z,4.00
2018-07-06T04:10:04.091Z,4.00
2018-07-06T04:11:04.112Z,4.00
2018-07-06T04:12:04.128Z,4.00
2018-07-06T04:13:04.198Z,4.00
2018-07-06T04:14:04.227Z,4.00
2018-07-06T04:15:04.178Z,4.00
2018-07-06T04:16:04.228Z,4.00
2018-07-06T04:17:04.212Z,4.00
2018-07-06T04:18:04.226Z,4.00
2018-07-06T04:19:04.294Z,4.00
2018-07-06T04:20:04.304Z,4.00
2018-07-06T04:21:04.280Z,4.00
2018-07-06T04:22:04.295Z,4.00
2018-07-06T04:23:04.313Z,4.00
2018-07-06T04:24:04.323Z,4.00
2018-07-06T04:25:04.394Z,4.00
2018-07-06T04:26:04.425Z,4.00
2018-07-06T04:27:04.372Z,4.00
2018-07-06T04:28:04.392Z,4.00
2018-07-06T04:29:04.405Z,4.00
2018-07-06T04:30:04.424Z,4.00
2018-07-06T04:31:04.488Z,4.00
2018-07-06T04:32:04.455Z,4.00
2018-07-06T04:33:04.473Z,4.00
2018-07-06T04:34:04.488Z,4.00
2018-07-06T04:35:04.508Z,4.00
2018-07-06T04:36:04.526Z,4.00
2018-07-06T04:37:04.595Z,4.00
2018-07-06T04:38:04.559Z,4.00
2018-07-06T04:39:04.575Z,4.00
2018-07-06T04:40:04.588Z,4.00
2018-07-06T04:41:04.609Z,4.00
2018-07-06T04:42:04.620Z,4.00
2018-07-06T04:43:04.691Z,4.00
2018-07-06T04:44:04.653Z,4.00
2018-07-06T04:45:04.670Z,4.00
2018-07-06T04:46:04.694Z,4.00
2018-07-06T04:47:04.704Z,0.00
2018-07-06T04:48:04.727Z,0.00
2018-07-06T04:49:04.792Z,0.00
2018-07-06T04:50:04.773Z,0.00
2018-07-06T04:51:04.823Z,0.00
2018-07-06T04:52:04.791Z,0.00
2018-07-06T04:53:04.802Z,0.00
2018-07-06T04:54:04.823Z,4.00
2018-07-06T04:55:04.892Z,4.00
2018-07-06T04:56:04.886Z,4.00
2018-07-06T04:57:04.883Z,0.00
2018-07-06T04:58:04.895Z,4.00
2018-07-06T04:59:04.929Z,8.00
2018-07-06T05:00:04.918Z,4.00
2018-07-06T05:01:04.988Z,8.00
2018-07-06T05:02:04.951Z,8.00
2018-07-06T05:03:04.970Z,8.00
2018-07-06T05:04:04.991Z,12.00
2018-07-06T05:05:05.007Z,8.00
2018-07-06T05:06:05.019Z,8.00
2018-07-06T05:07:05.091Z,12.00
2018-07-06T05:08:05.051Z,16.00
2018-07-06T05:09:05.136Z,20.00
2018-07-06T05:10:05.089Z,20.00
2018-07-06T05:11:05.107Z,24.00
2018-07-06T05:12:05.124Z,28.00
2018-07-06T05:13:05.186Z,28.00
2018-07-06T05:14:05.158Z,36.00
2018-07-06T05:15:05.233Z,44.00
2018-07-06T05:16:05.195Z,44.00
2018-07-06T05:17:05.201Z,52.00
2018-07-06T05:18:05.217Z,60.00
2018-07-06T05:19:05.291Z,68.00
2018-07-06T05:20:05.257Z,80.00
2018-07-06T05:21:05.298Z,92.00
2018-07-06T05:22:05.288Z,100.00
2018-07-06T05:23:05.305Z,112.00
2018-07-06T05:24:05.316Z,116.00
2018-07-06T05:25:05.391Z,132.00
2018-07-06T05:26:05.351Z,144.00
2018-07-06T05:27:05.408Z,152.00
2018-07-06T05:28:05.406Z,164.00
2018-07-06T05:29:05.401Z,176.00
2018-07-06T05:30:05.417Z,196.00
2018-07-06T05:31:05.488Z,212.00
2018-07-06T05:32:05.450Z,228.00
2018-07-06T05:33:05.471Z,244.00
2018-07-06T05:34:05.483Z,256.00
2018-07-06T05:35:05.505Z,276.00
2018-07-06T05:36:05.524Z,296.00
2018-07-06T05:37:05.537Z,312.00
2018-07-06T05:38:05.551Z,340.00
2018-07-06T05:39:05.571Z,352.00
2018-07-06T05:40:05.587Z,368.00
2018-07-06T05:41:05.604Z,396.00
2018-07-06T05:42:05.667Z,412.00
2018-07-06T05:43:05.638Z,444.00
2018-07-06T05:44:05.662Z,472.00
2018-07-06T05:45:05.666Z,476.00
2018-07-06T05:46:05.682Z,504.00
2018-07-06T05:47:05.699Z,516.00
2018-07-06T05:48:05.771Z,516.00
2018-07-06T05:49:05.732Z,540.00
2018-07-06T05:50:05.770Z,532.00
2018-07-06T05:51:05.772Z,556.00
2018-07-06T05:52:05.787Z,596.00
2018-07-06T05:53:05.803Z,596.00
2018-07-06T05:54:05.869Z,628.00
2018-07-06T05:55:05.830Z,612.00
2018-07-06T05:56:05.848Z,664.00
2018-07-06T05:57:05.868Z,688.00
2018-07-06T05:58:05.884Z,700.00
2018-07-06T05:59:05.896Z,732.00
2018-07-06T06:00:05.966Z,724.00
2018-07-06T06:01:05.929Z,788.00
2018-07-06T06:02:05.950Z,832.00
2018-07-06T06:03:05.970Z,844.00
2018-07-06T06:04:06.029Z,908.00
2018-07-06T06:05:06.004Z,840.00
2018-07-06T06:06:06.062Z,816.00
2018-07-06T06:07:06.029Z,904.00
2018-07-06T06:08:06.047Z,1012.00
2018-07-06T06:09:06.150Z,920.00
2018-07-06T06:10:06.085Z,868.00
2018-07-06T06:11:06.103Z,880.00
2018-07-06T06:12:06.175Z,868.00
2018-07-06T06:13:06.137Z,896.00
2018-07-06T06:14:06.148Z,916.00
2018-07-06T06:15:06.219Z,872.00
2018-07-06T06:16:06.190Z,900.00
2018-07-06T06:17:06.199Z,1032.00
2018-07-06T06:18:06.263Z,1072.00
2018-07-06T06:19:06.227Z,1040.00
2018-07-06T06:20:06.255Z,1112.00
2018-07-06T06:21:06.345Z,1088.00
2018-07-06T06:22:06.274Z,1032.00
2018-07-06T06:23:06.350Z,1132.00
2018-07-06T06:24:06.360Z,1236.00
2018-07-06T06:25:06.330Z,1236.00
2018-07-06T06:26:06.341Z,1424.00
2018-07-06T06:27:06.380Z,1612.00
2018-07-06T06:28:06.387Z,1428.00
2018-07-06T06:29:06.393Z,1320.00
2018-07-06T06:30:06.457Z,1404.00
2018-07-06T06:31:06.430Z,1364.00
2018-07-06T06:32:06.446Z,1348.00
2018-07-06T06:33:06.477Z,1480.00
2018-07-06T06:34:06.477Z,1528.00
2018-07-06T06:35:06.540Z,1780.00
2018-07-06T06:36:06.514Z,1888.00
2018-07-06T06:37:06.529Z,1968.00
2018-07-06T06:38:06.544Z,2092.00
2018-07-06T06:39:06.557Z,1900.00
2018-07-06T06:40:06.575Z,1812.00
2018-07-06T06:41:06.642Z,1880.00
2018-07-06T06:42:06.616Z,1684.00
2018-07-06T06:43:06.630Z,1856.00
2018-07-06T06:44:06.642Z,1680.00
2018-07-06T06:45:06.664Z,1600.00
2018-07-06T06:46:06.679Z,3192.00
2018-07-06T06:47:06.753Z,1804.00
2018-07-06T06:48:06.707Z,2228.00
2018-07-06T06:49:06.724Z,1512.00
2018-07-06T06:50:06.741Z,1548.00
2018-07-06T06:51:06.766Z,1676.00
2018-07-06T06:52:06.820Z,2216.00
2018-07-06T06:53:06.934Z,1660.00
2018-07-06T06:54:06.811Z,1976.00
2018-07-06T06:55:06.826Z,2072.00
2018-07-06T06:56:06.842Z,2120.00
2018-07-06T06:57:06.860Z,1892.00
2018-07-06T06:58:06.874Z,2140.00
2018-07-06T06:59:07.020Z,2272.00
2018-07-06T07:00:06.910Z,5432.00
2018-07-06T07:01:06.968Z,6128.00
2018-07-06T07:02:06.949Z,5812.00
2018-07-06T07:03:06.962Z,5348.00
2018-07-06T07:04:07.034Z,6192.00
2018-07-06T07:05:07.052Z,6252.00
2018-07-06T07:06:07.057Z,6172.00
2018-07-06T07:07:07.032Z,6288.00
2018-07-06T07:08:07.044Z,3076.00
2018-07-06T07:09:07.060Z,3680.00
2018-07-06T07:10:07.153Z,3184.00
2018-07-06T07:11:07.145Z,7276.00
2018-07-06T07:12:07.118Z,6208.00
2018-07-06T07:13:07.129Z,6820.00
2018-07-06T07:14:07.151Z,6784.00
2018-07-06T07:15:07.169Z,6700.00
2018-07-06T07:16:07.203Z,3704.00
2018-07-06T07:17:07.249Z,5364.00
2018-07-06T07:18:07.219Z,7188.00
2018-07-06T07:19:07.235Z,2852.00
2018-07-06T07:20:07.252Z,7244.00
2018-07-06T07:21:07.274Z,6312.00
2018-07-06T07:22:07.289Z,3032.00
2018-07-06T07:23:07.303Z,5404.00
2018-07-06T07:24:07.326Z,6404.00
2018-07-06T07:25:07.362Z,6256.00
2018-07-06T07:26:07.361Z,3288.00
2018-07-06T07:27:07.370Z,7408.00
2018-07-06T07:28:07.390Z,6784.00
2018-07-06T07:29:07.502Z,7232.00
2018-07-06T07:30:07.468Z,5900.00
2018-07-06T07:31:07.443Z,2784.00
2018-07-06T07:32:07.467Z,2996.00
2018-07-06T07:33:07.487Z,5612.00
2018-07-06T07:34:07.539Z,3096.00
2018-07-06T07:35:07.646Z,8524.00
2018-07-06T07:36:07.535Z,7976.00
2018-07-06T07:37:07.555Z,7796.00
2018-07-06T07:38:07.604Z,7584.00
2018-07-06T07:39:07.584Z,7624.00
2018-07-06T07:40:07.604Z,8296.00
2018-07-06T07:41:07.697Z,8420.00
2018-07-06T07:42:07.638Z,8440.00
2018-07-06T07:43:07.661Z,8172.00
2018-07-06T07:44:07.677Z,7980.00
2018-07-06T07:45:07.696Z,8132.00
2018-07-06T07:46:07.714Z,8104.00
2018-07-06T07:47:07.794Z,8200.00
2018-07-06T07:48:07.751Z,8216.00
2018-07-06T07:49:07.771Z,8256.00
2018-07-06T07:50:07.785Z,8264.00
2018-07-06T07:51:07.803Z,8380.00
2018-07-06T07:52:07.825Z,8444.00
2018-07-06T07:53:07.935Z,8532.00
2018-07-06T07:54:07.854Z,8592.00
2018-07-06T07:55:07.961Z,8652.00
2018-07-06T07:56:07.891Z,8636.00
2018-07-06T07:57:07.910Z,8692.00
2018-07-06T07:58:07.927Z,8848.00
2018-07-06T07:59:08.006Z,9132.00
2018-07-06T08:00:07.971Z,9320.00
2018-07-06T08:01:08.106Z,9740.00
2018-07-06T08:02:08.004Z,9464.00
2018-07-06T08:03:08.025Z,9476.00
2018-07-06T08:04:08.040Z,9476.00
2018-07-06T08:06:08.079Z,9820.00
2018-07-06T08:07:08.096Z,9612.00
2018-07-06T08:08:08.111Z,4840.00
2018-07-06T08:09:08.134Z,3624.00
2018-07-06T08:10:08.149Z,7736.00
2018-07-06T08:11:08.222Z,10348.00
2018-07-06T08:12:08.197Z,3908.00
2018-07-06T08:13:08.210Z,5076.00
2018-07-06T08:14:08.223Z,8392.00
2018-07-06T08:15:08.248Z,10796.00
2018-07-06T08:16:08.262Z,10096.00
2018-07-06T08:17:08.375Z,10456.00
2018-07-06T08:18:08.303Z,10088.00
2018-07-06T08:19:08.321Z,9848.00
2018-07-06T08:20:08.342Z,9792.00
2018-07-06T08:21:08.355Z,9600.00
2018-07-06T08:22:08.384Z,9768.00
2018-07-06T08:23:08.473Z,9824.00
2018-07-06T08:24:08.416Z,9804.00
2018-07-06T08:25:08.433Z,10044.00
2018-07-06T08:26:08.449Z,10200.00
2018-07-06T08:27:08.471Z,10160.00
2018-07-06T08:28:08.491Z,10032.00
2018-07-06T08:29:08.646Z,10088.00
2018-07-06T08:30:08.524Z,10280.00
2018-07-06T08:31:08.552Z,3052.00
2018-07-06T08:32:08.572Z,10112.00
2018-07-06T08:33:08.590Z,10180.00
2018-07-06T08:34:08.605Z,10336.00
2018-07-06T08:35:08.726Z,10196.00
2018-07-06T08:36:08.644Z,10540.00
2018-07-06T08:37:08.666Z,10400.00
2018-07-06T08:38:08.687Z,10312.00
2018-07-06T08:39:08.698Z,10352.00
2018-07-06T08:40:08.772Z,10524.00
2018-07-06T08:41:08.744Z,10692.00
2018-07-06T08:42:08.760Z,10660.00
2018-07-06T08:43:08.780Z,10700.00
2018-07-06T08:44:08.798Z,10352.00
2018-07-06T08:45:08.820Z,10696.00
2018-07-06T08:46:08.884Z,11020.00
2018-07-06T08:47:08.854Z,7344.00
2018-07-06T08:48:08.873Z,10844.00
2018-07-06T08:49:08.901Z,10688.00
2018-07-06T08:50:08.916Z,10712.00
2018-07-06T08:51:08.934Z,10712.00
2018-07-06T08:52:09.006Z,10764.00
2018-07-06T08:53:08.979Z,10860.00
2018-07-06T08:54:09.010Z,10832.00
2018-07-06T08:55:09.014Z,10864.00
2018-07-06T08:56:09.038Z,10896.00
2018-07-06T08:57:09.059Z,10956.00
2018-07-06T08:58:09.125Z,10880.00
2018-07-06T08:59:09.099Z,10472.00
2018-07-06T09:00:09.210Z,10480.00
2018-07-06T09:01:09.288Z,10676.00
2018-07-06T09:02:09.160Z,10712.00
2018-07-06T09:03:09.180Z,10716.00
2018-07-06T09:04:09.353Z,10488.00
2018-07-06T09:05:09.218Z,9964.00
2018-07-06T09:06:09.278Z,10836.00
2018-07-06T09:07:09.261Z,10952.00
2018-07-06T09:08:09.281Z,11032.00
2018-07-06T09:09:09.299Z,11072.00
2018-07-06T09:10:09.435Z,11148.00
2018-07-06T09:11:09.339Z,11100.00
2018-07-06T09:12:09.365Z,11192.00
2018-07-06T09:13:09.383Z,11244.00
2018-07-06T09:14:09.442Z,11216.00
2018-07-06T09:15:09.457Z,11304.00
2018-07-06T09:16:09.549Z,11348.00
2018-07-06T09:17:09.468Z,11416.00
2018-07-06T09:18:09.484Z,11076.00
2018-07-06T09:19:09.508Z,11472.00
2018-07-06T09:20:09.688Z,11504.00
2018-07-06T09:21:09.546Z,11568.00
2018-07-06T09:22:09.621Z,11576.00
2018-07-06T09:23:09.635Z,11652.00
2018-07-06T09:24:09.671Z,11652.00
2018-07-06T09:25:09.637Z,11672.00
2018-07-06T09:26:10.039Z,11768.00
2018-07-06T09:27:09.672Z,11808.00
2018-07-06T09:28:09.744Z,11812.00
2018-07-06T09:29:09.718Z,11864.00
2018-07-06T09:30:09.746Z,11836.00
2018-07-06T09:31:09.760Z,11864.00
2018-07-06T09:32:09.783Z,11816.00
2018-07-06T09:33:09.799Z,11976.00
2018-07-06T09:34:09.875Z,11932.00
2018-07-06T09:35:09.841Z,11864.00
2018-07-06T09:36:09.866Z,12040.00
2018-07-06T09:37:09.884Z,12048.00
2018-07-06T09:38:09.908Z,12080.00
2018-07-06T09:39:09.928Z,12052.00
2018-07-06T09:40:10.000Z,12112.00
2018-07-06T09:41:09.974Z,12048.00
2018-07-06T09:42:09.994Z,12172.00
2018-07-06T09:43:10.017Z,12224.00
2018-07-06T09:44:10.038Z,12184.00
2018-07-06T09:45:10.056Z,12220.00
2018-07-06T09:46:10.134Z,12228.00
2018-07-06T09:47:10.105Z,12308.00
2018-07-06T09:48:10.126Z,12264.00
2018-07-06T09:49:10.150Z,12288.00
2018-07-06T09:50:10.165Z,12312.00
2018-07-06T09:51:10.192Z,12416.00
2018-07-06T09:52:10.265Z,12404.00
2018-07-06T09:53:10.236Z,12472.00
2018-07-06T09:54:10.254Z,12480.00
2018-07-06T09:55:10.275Z,12512.00
2018-07-06T09:56:10.303Z,12576.00
2018-07-06T09:57:10.322Z,12504.00
2018-07-06T09:58:10.397Z,12580.00
2018-07-06T09:59:10.370Z,12568.00
2018-07-06T10:00:10.385Z,12600.00
2018-07-06T10:01:10.413Z,12592.00
2018-07-06T10:02:10.432Z,12604.00
2018-07-06T10:03:10.455Z,12668.00
2018-07-06T10:04:13.585Z,12640.00
2018-07-06T10:05:10.503Z,12676.00
2018-07-06T10:06:10.521Z,12708.00
2018-07-06T10:07:10.546Z,12712.00
2018-07-06T10:08:10.567Z,12696.00
2018-07-06T10:09:10.592Z,12804.00
2018-07-06T10:10:10.651Z,12732.00
2018-07-06T10:11:10.636Z,12728.00
2018-07-06T10:12:10.658Z,12868.00
2018-07-06T10:13:10.681Z,12488.00
2018-07-06T10:14:10.704Z,12888.00
2018-07-06T10:15:10.771Z,12912.00
2018-07-06T10:16:10.779Z,12956.00
2018-07-06T10:17:10.794Z,12920.00
2018-07-06T10:18:10.792Z,12992.00
2018-07-06T10:19:10.811Z,12848.00
2018-07-06T10:20:10.839Z,12864.00
2018-07-06T10:21:10.862Z,12900.00
2018-07-06T10:22:10.880Z,13008.00
2018-07-06T10:23:10.902Z,12984.00
2018-07-06T10:24:10.926Z,12244.00
2018-07-06T10:25:10.991Z,12892.00
2018-07-06T10:26:10.973Z,13456.00
2018-07-06T10:27:10.997Z,13652.00
2018-07-06T10:28:11.015Z,13756.00
2018-07-06T10:29:11.042Z,13692.00
2018-07-06T10:30:11.064Z,13968.00
2018-07-06T10:31:11.089Z,13976.00
2018-07-06T10:32:11.110Z,13864.00
2018-07-06T10:33:11.184Z,14016.00
2018-07-06T10:34:11.151Z,13976.00
2018-07-06T10:35:11.177Z,14088.00
2018-07-06T10:36:11.199Z,14012.00
2018-07-06T10:37:11.272Z,14012.00
2018-07-06T10:38:11.243Z,13956.00
2018-07-06T10:39:11.263Z,14124.00
2018-07-06T10:40:11.351Z,14080.00
2018-07-06T10:41:11.310Z,14140.00
2018-07-06T10:42:11.331Z,14184.00
2018-07-06T10:43:11.362Z,14144.00
2018-07-06T10:44:11.381Z,14232.00
2018-07-06T10:45:11.409Z,14228.00
2018-07-06T10:46:11.423Z,14348.00
2018-07-06T10:47:11.473Z,14388.00
2018-07-06T10:48:11.467Z,14616.00
2018-07-06T10:49:11.496Z,14488.00
2018-07-06T10:50:11.513Z,14408.00
2018-07-06T10:51:11.543Z,14460.00
2018-07-06T10:52:11.561Z,15040.00
2018-07-06T10:53:11.587Z,13496.00
2018-07-06T10:54:11.616Z,15424.00
2018-07-06T10:55:11.635Z,14420.00
2018-07-06T10:56:11.658Z,12320.00
2018-07-06T10:57:11.676Z,14184.00
2018-07-06T10:58:11.703Z,13492.00
2018-07-06T10:59:11.726Z,13800.00
2018-07-06T11:00:11.747Z,14684.00
2018-07-06T11:01:11.807Z,14736.00
2018-07-06T11:02:11.797Z,14188.00
2018-07-06T11:03:11.821Z,14496.00
2018-07-06T11:04:11.847Z,14444.00
2018-07-06T11:05:11.864Z,14312.00
2018-07-06T11:06:11.885Z,14400.00
2018-07-06T11:07:11.909Z,14460.00
2018-07-06T11:08:11.933Z,14524.00
2018-07-06T11:10:11.982Z,14492.00
2018-07-06T11:11:12.001Z,14552.00
2018-07-06T11:12:12.027Z,14496.00
2018-07-06T11:13:12.054Z,14528.00
2018-07-06T11:14:12.076Z,14532.00
2018-07-06T11:15:12.130Z,14592.00
2018-07-06T11:16:12.118Z,14528.00
2018-07-06T11:17:12.144Z,14544.00
2018-07-06T11:18:12.172Z,14476.00
2018-07-06T11:19:12.247Z,14516.00
2018-07-06T11:20:12.214Z,14620.00
2018-07-06T11:21:12.243Z,14684.00
2018-07-06T11:22:12.260Z,14616.00
2018-07-06T11:23:12.285Z,14476.00
2018-07-06T11:24:12.314Z,14648.00
2018-07-06T11:25:12.521Z,14520.00
2018-07-06T11:26:12.358Z,14620.00
2018-07-06T11:27:12.378Z,14612.00
2018-07-06T11:28:12.403Z,14624.00
2018-07-06T11:29:12.457Z,14268.00
2018-07-06T11:30:12.447Z,14608.00
2018-07-06T11:31:12.504Z,14620.00
2018-07-06T11:32:12.532Z,14644.00
2018-07-06T11:33:12.521Z,14692.00
2018-07-06T11:34:12.547Z,14740.00
2018-07-06T11:35:12.566Z,14732.00
2018-07-06T11:36:12.589Z,14728.00
2018-07-06T11:37:12.616Z,14752.00
2018-07-06T11:38:12.799Z,14800.00
2018-07-06T11:39:12.722Z,14624.00
2018-07-06T11:40:12.691Z,14692.00
2018-07-06T11:41:12.708Z,14656.00
2018-07-06T11:42:12.727Z,14688.00
2018-07-06T11:43:12.753Z,14976.00
2018-07-06T11:44:12.866Z,14796.00
2018-07-06T11:45:12.862Z,14976.00
2018-07-06T11:46:12.822Z,14784.00
2018-07-06T11:47:12.847Z,14768.00
2018-07-06T11:48:12.866Z,14976.00
2018-07-06T11:49:12.890Z,15008.00
2018-07-06T11:50:13.011Z,14784.00
2018-07-06T11:51:12.938Z,14752.00
2018-07-06T11:52:12.963Z,14944.00
2018-07-06T11:53:12.984Z,14756.00
2018-07-06T11:54:13.007Z,15008.00
2018-07-06T11:55:13.031Z,15008.00
2018-07-06T11:56:13.138Z,14976.00
2018-07-06T11:57:13.138Z,14976.00
2018-07-06T11:58:13.102Z,15072.00
2018-07-06T11:59:13.124Z,15040.00
2018-07-06T12:00:13.149Z,15104.00
2018-07-06T12:01:13.175Z,15008.00
2018-07-06T12:02:13.213Z,15104.00
2018-07-06T12:03:13.219Z,15008.00
2018-07-06T12:04:13.372Z,14976.00
2018-07-06T12:05:13.267Z,15008.00
2018-07-06T12:06:13.287Z,15040.00
2018-07-06T12:07:13.332Z,15072.00
2018-07-06T12:08:13.365Z,15040.00
2018-07-06T12:09:13.360Z,15104.00
2018-07-06T12:10:13.389Z,15136.00
2018-07-06T12:11:13.411Z,15104.00
2018-07-06T12:12:13.431Z,15072.00
2018-07-06T12:13:13.456Z,15136.00
2018-07-06T12:14:13.546Z,15072.00
2018-07-06T12:15:13.652Z,15008.00
2018-07-06T12:16:13.526Z,15040.00
2018-07-06T12:17:13.555Z,15040.00
2018-07-06T12:18:13.572Z,15040.00
2018-07-06T12:19:13.607Z,14420.00
2018-07-06T12:20:13.625Z,15104.00
2018-07-06T12:21:13.858Z,15104.00
2018-07-06T12:22:13.672Z,15136.00
2018-07-06T12:23:13.692Z,15104.00
2018-07-06T12:24:13.718Z,15040.00
2018-07-06T12:25:13.746Z,15104.00
2018-07-06T12:26:13.765Z,15136.00
2018-07-06T12:27:13.788Z,15104.00
2018-07-06T12:28:13.811Z,15104.00
2018-07-06T12:29:13.911Z,14740.00
2018-07-06T12:30:13.858Z,15136.00
2018-07-06T12:31:13.883Z,15136.00