createdAt,value
2022-09-22T00:01:05.323Z,12.07
2022-09-22T00:03:43.733Z,11.47
2022-09-22T00:06:13.338Z,8.77
2022-09-22T00:08:41.774Z,8.37
2022-09-22T00:11:30.069Z,11.23
2022-09-22T00:13:59.846Z,12.43
2022-09-22T00:16:32.077Z,12.00
2022-09-22T00:18:58.630Z,8.50
2022-09-22T00:21:27.951Z,8.70
2022-09-22T00:23:55.129Z,11.63
2022-09-22T00:26:23.288Z,8.30
2022-09-22T00:28:51.253Z,10.80
2022-09-22T00:31:20.299Z,12.23
2022-09-22T00:33:47.274Z,14.93
2022-09-22T00:36:14.815Z,11.93
2022-09-22T00:38:41.753Z,10.73
2022-09-22T00:41:10.856Z,13.70
2022-09-22T00:43:38.546Z,12.57
2022-09-22T00:46:24.708Z,10.00
2022-09-22T00:49:03.759Z,8.83
2022-09-22T00:51:32.909Z,7.20
2022-09-22T00:54:00.607Z,8.40
2022-09-22T00:56:33.725Z,11.33
2022-09-22T00:59:10.179Z,9.60
2022-09-22T01:01:37.121Z,11.33
2022-09-22T01:04:04.605Z,12.73
2022-09-22T01:06:31.126Z,8.90
2022-09-22T01:08:57.977Z,7.43
2022-09-22T01:11:26.089Z,12.13
2022-09-22T01:14:03.332Z,10.33
2022-09-22T01:16:50.254Z,11.37
2022-09-22T01:19:36.546Z,9.90
2022-09-22T01:22:32.553Z,9.53
2022-09-22T01:25:36.441Z,8.03
2022-09-22T01:28:39.983Z,9.27
2022-09-22T01:31:24.730Z,8.10
2022-09-22T01:33:58.499Z,9.40
2022-09-22T01:36:34.435Z,7.70
2022-09-22T01:39:14.462Z,8.90
2022-09-22T01:42:00.415Z,12.03
2022-09-22T01:45:00.873Z,8.80
2022-09-22T01:47:33.454Z,7.03
2022-09-22T01:50:04.036Z,8.23
2022-09-22T01:52:33.720Z,8.40
2022-09-22T01:55:09.477Z,8.97
2022-09-22T01:57:49.028Z,10.80
2022-09-22T02:00:15.591Z,8.23
2022-09-22T02:02:56.934Z,10.73
2022-09-22T02:05:38.701Z,8.10
2022-09-22T02:08:10.094Z,10.77
2022-09-22T02:10:41.070Z,10.20
2022-09-22T02:13:07.505Z,10.03
2022-09-22T02:15:52.638Z,9.53
2022-09-22T02:18:23.539Z,8.57
2022-09-22T02:20:50.679Z,7.87
2022-09-22T02:23:17.169Z,9.80
2022-09-22T02:25:44.491Z,8.67
2022-09-22T02:28:14.506Z,11.20
2022-09-22T02:30:45.075Z,11.47
2022-09-22T02:33:21.843Z,8.40
2022-09-22T02:35:55.493Z,8.23
2022-09-22T02:38:30.660Z,9.70
2022-09-22T02:41:01.719Z,7.83
2022-09-22T02:43:41.810Z,8.67
2022-09-22T02:46:30.454Z,11.10
2022-09-22T02:49:01.060Z,6.93
2022-09-22T02:51:28.642Z,10.20
2022-09-22T02:53:55.055Z,10.30
2022-09-22T02:56:21.444Z,14.27
2022-09-22T02:58:47.872Z,10.03
2022-09-22T03:01:14.309Z,8.30
2022-09-22T03:03:40.764Z,7.73
2022-09-22T03:06:07.160Z,9.37
2022-09-22T03:08:33.639Z,10.90
2022-09-22T03:11:00.025Z,9.23
2022-09-22T03:13:26.421Z,10.40
2022-09-22T03:15:52.888Z,10.77
2022-09-22T03:18:19.295Z,9.47
2022-09-22T03:20:45.754Z,9.23
2022-09-22T03:23:12.171Z,11.83
2022-09-22T03:25:38.817Z,11.37
2022-09-22T03:28:05.200Z,10.30
2022-09-22T03:30:31.712Z,18.63
2022-09-22T03:32:58.365Z,9.00
2022-09-22T03:35:24.837Z,10.87
2022-09-22T03:37:51.238Z,9.07
2022-09-22T03:40:17.704Z,8.37
2022-09-22T03:42:44.496Z,7.70
2022-09-22T03:45:12.650Z,10.83
2022-09-22T03:47:39.131Z,6.83
2022-09-22T03:50:06.057Z,9.73
2022-09-22T03:52:33.402Z,10.43
2022-09-22T03:55:00.032Z,8.87
2022-09-22T03:57:26.791Z,9.93
2022-09-22T03:59:53.188Z,7.93
2022-09-22T04:02:19.608Z,8.07
2022-09-22T04:04:46.081Z,8.07
2022-09-22T04:07:12.451Z,7.87
2022-09-22T04:09:39.686Z,9.43
2022-09-22T04:12:06.508Z,12.00
2022-09-22T04:14:32.888Z,8.93
2022-09-22T04:16:59.437Z,9.13
2022-09-22T04:19:26.197Z,9.77
2022-09-22T04:21:57.066Z,7.70
2022-09-22T04:24:24.542Z,7.93
2022-09-22T04:27:08.555Z,12.70
2022-09-22T04:29:37.796Z,9.00
2022-09-22T04:32:04.469Z,9.13
2022-09-22T04:34:30.855Z,7.07
2022-09-22T04:36:57.216Z,10.43
2022-09-22T04:39:24.045Z,6.17
2022-09-22T04:41:50.550Z,8.77
2022-09-22T04:44:16.940Z,6.93
2022-09-22T04:46:45.987Z,8.73
2022-09-22T04:49:15.170Z,7.10
2022-09-22T04:51:41.589Z,14.17
2022-09-22T04:54:08.026Z,7.30
2022-09-22T04:56:34.441Z,11.30
2022-09-22T04:59:00.874Z,8.03
2022-09-22T05:01:27.470Z,9.83
2022-09-22T05:03:54.145Z,11.47
2022-09-22T05:06:20.526Z,8.53
2022-09-22T05:08:46.928Z,9.30
2022-09-22T05:11:13.294Z,11.23
2022-09-22T05:13:40.755Z,8.33
2022-09-22T05:16:08.620Z,8.87
2022-09-22T05:18:35.220Z,7.37
2022-09-22T05:21:02.340Z,12.33
2022-09-22T05:23:28.736Z,8.90
2022-09-22T05:25:55.126Z,7.87
2022-09-22T05:28:24.335Z,7.63
2022-09-22T05:30:51.548Z,8.57
2022-09-22T05:33:18.159Z,12.47
2022-09-22T05:35:44.537Z,10.97
2022-09-22T05:38:10.960Z,7.37
2022-09-22T05:40:37.539Z,13.30
2022-09-22T05:43:03.944Z,11.50
2022-09-22T05:45:30.382Z,9.87
2022-09-22T05:47:56.792Z,9.00
2022-09-22T05:50:26.150Z,9.70
2022-09-22T05:53:05.235Z,9.93
2022-09-22T05:55:32.103Z,9.00
2022-09-22T05:57:58.699Z,8.57
2022-09-22T06:00:25.116Z,11.07
2022-09-22T06:02:51.537Z,11.33
2022-09-22T06:05:19.534Z,12.10
2022-09-22T06:07:46.491Z,14.07
2022-09-22T06:10:12.919Z,11.43
2022-09-22T06:12:39.700Z,11.90
2022-09-22T06:15:06.735Z,11.30
2022-09-22T06:17:33.128Z,11.07
2022-09-22T06:20:00.815Z,9.83
2022-09-22T06:22:27.395Z,9.57
2022-09-22T06:24:53.839Z,13.57
2022-09-22T06:27:20.228Z,11.33
2022-09-22T06:29:46.623Z,11.13
2022-09-22T06:32:13.106Z,11.83
2022-09-22T06:34:39.538Z,11.17
2022-09-22T06:37:09.068Z,13.83
2022-09-22T06:39:38.039Z,10.80
2022-09-22T06:42:05.725Z,8.70
2022-09-22T06:44:32.340Z,12.20
2022-09-22T06:46:59.146Z,10.17
2022-09-22T06:49:26.272Z,9.37
2022-09-22T06:51:52.721Z,12.17
2022-09-22T06:54:21.220Z,8.97
2022-09-22T06:56:49.409Z,11.00
2022-09-22T06:59:16.744Z,10.80
2022-09-22T07:01:44.805Z,10.97
2022-09-22T07:04:12.228Z,13.53
2022-09-22T07:06:39.622Z,12.23
2022-09-22T07:09:06.388Z,16.33
2022-09-22T07:11:37.463Z,12.33
2022-09-22T07:14:06.612Z,13.50
2022-09-22T07:16:33.141Z,11.63
2022-09-22T07:18:59.680Z,12.83
2022-09-22T07:21:35.154Z,10.97
2022-09-22T07:24:02.117Z,13.67
2022-09-22T07:26:32.462Z,13.03
2022-09-22T07:29:01.178Z,11.53
2022-09-22T07:31:29.538Z,16.50
2022-09-22T07:33:56.576Z,11.27
2022-09-22T07:36:26.083Z,17.17
2022-09-22T07:38:54.514Z,17.17
2022-09-22T07:41:23.554Z,10.80
2022-09-22T07:43:52.003Z,15.47
2022-09-22T07:46:19.282Z,15.07
2022-09-22T07:48:46.923Z,10.03
2022-09-22T07:51:19.756Z,15.53
2022-09-22T07:53:48.615Z,9.27
2022-09-22T07:56:17.354Z,9.50
2022-09-22T07:58:51.837Z,9.03
2022-09-22T08:01:26.594Z,8.07
2022-09-22T08:03:53.579Z,11.37
2022-09-22T08:06:23.652Z,8.30
2022-09-22T08:08:55.323Z,5.07
2022-09-22T08:11:24.009Z,5.90
2022-09-22T08:13:53.366Z,5.47
2022-09-22T08:16:22.726Z,10.60
2022-09-22T08:18:56.042Z,7.50
2022-09-22T08:21:26.509Z,8.10
2022-09-22T08:23:54.359Z,10.07
2022-09-22T08:26:21.445Z,7.40
2022-09-22T08:28:54.541Z,11.87
2022-09-22T08:31:22.321Z,9.87
2022-09-22T08:33:50.121Z,8.50
2022-09-22T08:36:16.777Z,7.60
2022-09-22T08:38:47.367Z,8.03
2022-09-22T08:41:39.743Z,5.50
2022-09-22T08:44:10.637Z,10.90
2022-09-22T08:46:39.708Z,9.07
2022-09-22T08:49:43.915Z,7.43
2022-09-22T08:52:27.524Z,5.67
2022-09-22T08:54:59.661Z,7.20
2022-09-22T08:57:50.182Z,5.97
2022-09-22T09:00:18.521Z,6.70
2022-09-22T09:03:23.611Z,6.43
2022-09-22T09:06:09.193Z,8.63
2022-09-22T09:09:02.603Z,8.33
2022-09-22T09:11:42.626Z,4.83
2022-09-22T09:14:38.459Z,9.07
2022-09-22T09:17:10.276Z,6.50
2022-09-22T09:19:44.990Z,6.87
2022-09-22T09:22:19.011Z,6.07
2022-09-22T09:27:39.119Z,4.33
2022-09-22T09:30:17.996Z,5.20
2022-09-22T09:33:00.511Z,8.77
2022-09-22T09:35:46.151Z,8.63
2022-09-22T09:38:17.231Z,4.27
2022-09-22T09:40:52.901Z,3.60
2022-09-22T09:43:20.833Z,3.20
2022-09-22T09:46:14.777Z,5.57
2022-09-22T09:48:58.619Z,3.83
2022-09-22T09:51:25.008Z,4.53
2022-09-22T09:53:52.778Z,7.60
2022-09-22T09:56:29.572Z,9.27
2022-09-22T09:59:20.303Z,2.23
2022-09-22T10:01:48.780Z,3.60
2022-09-22T10:04:25.308Z,8.03
2022-09-22T10:06:51.860Z,7.67
2022-09-22T10:09:25.951Z,6.33
2022-09-22T10:12:00.554Z,8.97
2022-09-22T10:14:30.515Z,5.30
2022-09-22T10:16:57.106Z,3.83
2022-09-22T10:19:28.471Z,7.03
2022-09-22T10:22:23.611Z,5.10
2022-09-22T10:24:58.379Z,5.53
2022-09-22T10:27:26.816Z,5.53
2022-09-22T10:30:16.295Z,7.07
2022-09-22T10:33:18.581Z,5.13
2022-09-22T10:36:09.448Z,2.30
2022-09-22T10:38:40.898Z,4.17
2022-09-22T10:41:10.473Z,7.43
2022-09-22T10:44:20.870Z,6.10
2022-09-22T10:47:08.756Z,5.83
2022-09-22T10:49:53.995Z,5.40
2022-09-22T10:52:55.364Z,8.27
2022-09-22T10:55:30.715Z,3.60
2022-09-22T10:58:07.108Z,7.67
2022-09-22T11:00:38.381Z,8.33
2022-09-22T11:03:20.990Z,4.03
2022-09-22T11:06:22.241Z,3.27
2022-09-22T11:09:28.481Z,4.90
2022-09-22T11:12:32.399Z,5.13
2022-09-22T11:15:26.293Z,4.87
2022-09-22T11:18:17.346Z,7.57
2022-09-22T11:20:46.022Z,3.00
2022-09-22T11:23:31.097Z,7.87
2022-09-22T11:26:09.791Z,4.03
2022-09-22T11:29:00.328Z,5.30
2022-09-22T11:31:49.516Z,7.97
2022-09-22T11:34:18.750Z,6.40
2022-09-22T11:37:23.818Z,2.63
2022-09-22T11:40:22.771Z,5.17
2022-09-22T11:43:18.338Z,7.07
2022-09-22T11:46:23.095Z,4.03
2022-09-22T11:49:11.012Z,3.93
2022-09-22T11:52:19.466Z,2.43
2022-09-22T11:55:18.741Z,3.70
2022-09-22T11:57:49.757Z,2.87
2022-09-22T12:00:18.848Z,5.87
2022-09-22T12:02:49.142Z,2.23
2022-09-22T12:05:30.766Z,5.77
2022-09-22T12:08:07.252Z,5.33
2022-09-22T12:10:36.433Z,3.63
2022-09-22T12:13:05.183Z,4.83
2022-09-22T12:15:38.283Z,3.40
2022-09-22T12:18:33.571Z,5.23
2022-09-22T12:21:10.724Z,3.70
2022-09-22T12:23:44.271Z,4.93
2022-09-22T12:26:14.957Z,3.97
2022-09-22T12:28:48.294Z,4.00
2022-09-22T12:31:16.429Z,4.07
2022-09-22T12:33:51.946Z,2.00
2022-09-22T12:36:28.938Z,5.07
2022-09-22T12:39:20.914Z,4.10
2022-09-22T12:41:57.890Z,3.17
2022-09-22T12:44:26.978Z,3.20
2022-09-22T12:46:58.364Z,4.73
2022-09-22T12:49:24.836Z,5.90
2022-09-22T12:51:52.154Z,3.97
2022-09-22T12:54:26.517Z,4.33
2022-09-22T12:59:38.262Z,2.33
2022-09-22T13:02:17.708Z,3.30
2022-09-22T13:04:55.328Z,2.53
2022-09-22T13:07:42.039Z,4.97
2022-09-22T13:10:27.360Z,3.47
2022-09-22T13:13:02.756Z,2.30
2022-09-22T13:15:45.677Z,2.47
2022-09-22T13:18:28.612Z,3.73
2022-09-22T13:20:55.415Z,4.07
2022-09-22T13:23:21.812Z,2.50
2022-09-22T13:25:51.571Z,3.13
2022-09-22T13:28:20.050Z,1.87
2022-09-22T13:30:48.829Z,5.70
2022-09-22T13:33:22.301Z,5.43
2022-09-22T13:35:52.493Z,4.77
2022-09-22T13:38:19.278Z,3.47
2022-09-22T13:40:48.785Z,2.30
2022-09-22T13:43:24.476Z,3.70
2022-09-22T13:45:51.737Z,5.43
2022-09-22T13:48:18.572Z,2.87
2022-09-22T13:50:54.732Z,2.80
2022-09-22T13:53:21.650Z,3.23
2022-09-22T13:55:49.741Z,4.57
2022-09-22T13:58:29.541Z,2.80
2022-09-22T14:01:14.678Z,3.50
2022-09-22T14:03:41.606Z,5.50
2022-09-22T14:06:17.470Z,2.10
2022-09-22T14:08:45.457Z,3.97
2022-09-22T14:11:18.622Z,6.50
2022-09-22T14:13:54.484Z,3.00
2022-09-22T14:16:34.883Z,2.93
2022-09-22T14:19:04.425Z,3.03
2022-09-22T14:21:40.921Z,3.80
2022-09-22T14:24:07.412Z,4.17
2022-09-22T14:26:38.819Z,4.07
2022-09-22T14:29:25.482Z,2.00
2022-09-22T14:32:12.665Z,2.67
2022-09-22T14:34:40.150Z,6.13
2022-09-22T14:37:23.531Z,3.90
2022-09-22T14:39:50.722Z,3.00
2022-09-22T14:42:25.710Z,1.87
2022-09-22T14:44:52.275Z,3.77
2022-09-22T14:47:29.625Z,3.43
2022-09-22T14:50:18.741Z,5.37
2022-09-22T14:53:01.714Z,2.40
2022-09-22T14:55:32.133Z,5.13
2022-09-22T14:58:03.045Z,3.57
2022-09-22T15:00:48.185Z,5.20
2022-09-22T15:03:20.853Z,4.47
2022-09-22T15:05:47.967Z,6.37
2022-09-22T15:08:21.087Z,6.30
2022-09-22T15:10:59.302Z,2.17
2022-09-22T15:13:38.273Z,4.97
2022-09-22T15:16:06.245Z,4.63
2022-09-22T15:18:32.659Z,5.33
2022-09-22T15:21:06.460Z,4.87
2022-09-22T15:23:44.831Z,3.53
2022-09-22T15:26:24.953Z,6.03
2022-09-22T15:28:54.010Z,3.93
2022-09-22T15:31:26.870Z,3.90
2022-09-22T15:34:00.147Z,2.63
2022-09-22T15:36:30.788Z,5.97
2022-09-22T15:38:59.967Z,4.47
2022-09-22T15:41:31.142Z,2.87
2022-09-22T15:43:57.822Z,3.90
2022-09-22T15:46:29.173Z,3.87
2022-09-22T15:49:16.734Z,4.60
2022-09-22T15:51:43.104Z,2.50
2022-09-22T15:54:13.714Z,3.67
2022-09-22T15:56:41.846Z,3.10
2022-09-22T15:59:16.393Z,2.83
2022-09-22T16:01:44.108Z,4.10
2022-09-22T16:04:10.715Z,3.77
2022-09-22T16:06:38.991Z,4.73
2022-09-22T16:09:05.921Z,3.97
2022-09-22T16:11:32.448Z,3.67
2022-09-22T16:14:03.319Z,6.97
2022-09-22T16:16:34.597Z,3.43
2022-09-22T16:19:01.641Z,3.00
2022-09-22T16:21:30.429Z,5.03
2022-09-22T16:24:02.888Z,3.90
2022-09-22T16:26:31.500Z,3.47
2022-09-22T16:28:58.670Z,2.90
2022-09-22T16:31:25.751Z,2.70
2022-09-22T16:33:56.421Z,3.63
2022-09-22T16:36:26.081Z,2.77
2022-09-22T16:38:53.255Z,3.30
2022-09-22T16:41:20.851Z,1.30
2022-09-22T16:43:48.269Z,4.80
2022-09-22T16:46:28.127Z,6.43
2022-09-22T16:49:00.141Z,4.20
2022-09-22T16:51:27.992Z,3.70
2022-09-22T16:53:54.534Z,4.70
2022-09-22T16:56:25.292Z,3.37
2022-09-22T16:58:52.494Z,10.27
2022-09-22T17:01:20.204Z,5.97
2022-09-22T17:03:49.461Z,4.20
2022-09-22T17:06:18.512Z,2.30
2022-09-22T17:08:45.989Z,4.03
2022-09-22T17:11:14.534Z,3.63
2022-09-22T17:13:44.429Z,3.03
2022-09-22T17:16:30.406Z,5.60
2022-09-22T17:19:04.751Z,3.60
2022-09-22T17:21:34.388Z,7.33
2022-09-22T17:24:01.595Z,6.37
2022-09-22T17:26:30.328Z,8.60
2022-09-22T17:28:57.429Z,6.37
2022-09-22T17:31:23.875Z,6.83
2022-09-22T17:33:52.456Z,7.27
2022-09-22T17:36:23.966Z,5.17
2022-09-22T17:38:52.547Z,8.73
2022-09-22T17:41:20.782Z,6.87
2022-09-22T17:43:51.854Z,3.90
2022-09-22T17:46:18.386Z,6.83
2022-09-22T17:49:17.171Z,5.30
2022-09-22T17:52:04.828Z,4.33
2022-09-22T17:54:57.522Z,5.43
2022-09-22T17:57:24.933Z,8.23
2022-09-22T17:59:52.010Z,7.53
2022-09-22T18:02:20.208Z,5.93
2022-09-22T18:04:47.414Z,4.37
2022-09-22T18:07:17.774Z,5.03
2022-09-22T18:09:45.887Z,4.57
2022-09-22T18:12:14.398Z,7.43
2022-09-22T18:14:43.841Z,4.87
2022-09-22T18:17:11.129Z,5.53
2022-09-22T18:19:37.575Z,8.50
2022-09-22T18:22:08.461Z,8.73
2022-09-22T18:24:34.879Z,5.33
2022-09-22T18:27:03.921Z,7.13
2022-09-22T18:29:31.984Z,7.10
2022-09-22T18:31:59.521Z,4.80
2022-09-22T18:34:31.758Z,5.97
2022-09-22T18:36:59.062Z,7.50
2022-09-22T18:39:25.465Z,7.60
2022-09-22T18:41:54.844Z,7.70
2022-09-22T18:44:22.182Z,6.50
2022-09-22T18:46:48.929Z,7.73
2022-09-22T18:49:16.496Z,8.90
2022-09-22T18:51:52.961Z,10.00
2022-09-22T18:54:22.021Z,7.43
2022-09-22T18:56:49.803Z,9.27
2022-09-22T18:59:18.874Z,8.13
2022-09-22T19:01:46.204Z,6.80
2022-09-22T19:04:17.120Z,8.27
2022-09-22T19:07:03.081Z,5.77
2022-09-22T19:09:29.507Z,7.53
2022-09-22T19:11:56.042Z,6.00
2022-09-22T19:14:22.657Z,9.00
2022-09-22T19:16:49.073Z,7.37
2022-09-22T19:19:15.939Z,10.07
2022-09-22T19:21:42.369Z,9.13
2022-09-22T19:24:10.843Z,6.47
2022-09-22T19:26:42.293Z,10.57
2022-09-22T19:29:09.414Z,6.83
2022-09-22T19:31:37.666Z,8.37
2022-09-22T19:34:04.708Z,9.37
2022-09-22T19:36:31.784Z,8.17
2022-09-22T19:38:58.338Z,10.37
2022-09-22T19:41:26.802Z,9.80
2022-09-22T19:43:54.306Z,9.30
2022-09-22T19:46:21.062Z,10.23
2022-09-22T19:48:48.632Z,7.97
2022-09-22T19:51:15.138Z,11.33
2022-09-22T19:53:42.099Z,9.13
2022-09-22T19:56:09.123Z,6.67
2022-09-22T19:58:35.605Z,7.63
2022-09-22T20:01:02.027Z,7.27
2022-09-22T20:03:28.487Z,7.67
2022-09-22T20:05:54.910Z,5.83
2022-09-22T20:08:22.591Z,9.00
2022-09-22T20:11:01.772Z,9.10
2022-09-22T20:13:56.176Z,9.67
2022-09-22T20:16:22.566Z,6.70
2022-09-22T20:18:48.928Z,7.67
2022-09-22T20:21:15.678Z,8.87
2022-09-22T20:23:42.060Z,6.37
2022-09-22T20:26:09.012Z,7.30
2022-09-22T20:28:35.958Z,5.77
2022-09-22T20:31:02.427Z,9.33
2022-09-22T20:33:28.856Z,9.43
2022-09-22T20:35:58.224Z,7.93
2022-09-22T20:38:24.749Z,6.57
2022-09-22T20:40:51.287Z,7.93
2022-09-22T20:43:17.726Z,7.77
2022-09-22T20:45:44.436Z,8.43
2022-09-22T20:48:16.972Z,9.13
2022-09-22T20:50:43.364Z,6.90
2022-09-22T20:53:09.761Z,5.90
2022-09-22T20:55:36.340Z,8.53
2022-09-22T20:58:03.266Z,6.77
2022-09-22T21:00:29.638Z,7.30
2022-09-22T21:03:00.187Z,8.87
2022-09-22T21:05:26.637Z,6.73
2022-09-22T21:08:12.976Z,7.47
2022-09-22T21:10:39.461Z,8.27
2022-09-22T21:13:05.922Z,7.80
2022-09-22T21:15:32.334Z,7.43
2022-09-22T21:17:58.756Z,5.37
2022-09-22T21:20:27.033Z,9.70
2022-09-22T21:22:53.958Z,6.80
2022-09-22T21:25:20.382Z,8.77
2022-09-22T21:27:47.035Z,7.60
2022-09-22T21:30:13.711Z,9.53
2022-09-22T21:32:40.128Z,8.50
2022-09-22T21:35:06.941Z,7.40
2022-09-22T21:37:33.350Z,10.00
2022-09-22T21:39:59.779Z,9.47
2022-09-22T21:42:26.903Z,12.43
2022-09-22T21:44:53.369Z,8.33
2022-09-22T21:47:20.268Z,9.90
2022-09-22T21:49:46.687Z,8.90
2022-09-22T21:52:13.044Z,9.10
2022-09-22T21:54:39.501Z,8.57
2022-09-22T21:57:05.865Z,10.17
2022-09-22T21:59:32.255Z,7.87
2022-09-22T22:01:58.819Z,9.23
2022-09-22T22:04:25.307Z,5.33
2022-09-22T22:06:52.155Z,6.83
2022-09-22T22:09:20.320Z,8.27
2022-09-22T22:11:55.492Z,6.53
2022-09-22T22:14:23.140Z,5.83
2022-09-22T22:16:51.524Z,8.90
2022-09-22T22:19:20.389Z,6.43
2022-09-22T22:21:48.261Z,8.10
2022-09-22T22:24:19.191Z,7.67
2022-09-22T22:26:51.445Z,6.50
2022-09-22T22:29:18.615Z,6.40
2022-09-22T22:31:45.334Z,7.67
2022-09-22T22:34:13.460Z,8.63
2022-09-22T22:36:40.558Z,8.43
2022-09-22T22:39:07.090Z,8.70
2022-09-22T22:41:33.512Z,8.17
2022-09-22T22:44:01.781Z,7.47
2022-09-22T22:46:29.509Z,7.23
2022-09-22T22:48:56.767Z,8.33
2022-09-22T22:51:23.412Z,12.20
2022-09-22T22:53:50.578Z,7.87
2022-09-22T22:56:22.603Z,9.00
2022-09-22T22:58:49.758Z,6.57
2022-09-22T23:01:17.495Z,7.67
2022-09-22T23:03:52.001Z,6.57
2022-09-22T23:06:24.012Z,6.80
2022-09-22T23:08:50.951Z,9.77
2022-09-22T23:11:29.862Z,10.30
2022-09-22T23:14:03.025Z,7.67
2022-09-22T23:16:32.026Z,6.60
2022-09-22T23:19:01.374Z,7.50
2022-09-22T23:21:30.180Z,8.30
2022-09-22T23:23:56.953Z,7.47
2022-09-22T23:26:24.158Z,6.40
2022-09-22T23:28:52.507Z,8.83
2022-09-22T23:31:21.466Z,6.07
2022-09-22T23:33:49.624Z,10.00
2022-09-22T23:36:24.205Z,8.63
2022-09-22T23:39:03.730Z,7.23
2022-09-22T23:41:31.813Z,6.17
2022-09-22T23:43:58.182Z,6.70
2022-09-22T23:46:24.645Z,7.97
2022-09-22T23:48:51.199Z,7.00
2022-09-22T23:51:19.547Z,8.60
2022-09-22T23:53:46.097Z,6.10
2022-09-22T23:56:12.612Z,6.17
2022-09-22T23:58:38.986Z,7.30
