createdAt,value
2022-08-17T00:00:33.322Z,94631.75
2022-08-17T00:03:04.039Z,94623.29
2022-08-17T00:05:35.481Z,94618.98
2022-08-17T00:08:02.891Z,94617.83
2022-08-17T00:10:29.811Z,94614.23
2022-08-17T00:12:59.780Z,94611.95
2022-08-17T00:15:26.711Z,94605.61
2022-08-17T00:17:53.577Z,94604.83
2022-08-17T00:20:20.660Z,94603.55
2022-08-17T00:23:15.155Z,94600.78
2022-08-17T00:25:43.608Z,94598.36
2022-08-17T00:28:10.369Z,94593.87
2022-08-17T00:30:51.223Z,94595.12
2022-08-17T00:33:27.225Z,94594.09
2022-08-17T00:35:55.545Z,94593.68
2022-08-17T00:38:23.909Z,94595.03
2022-08-17T00:40:59.163Z,94595.83
2022-08-17T00:43:33.522Z,94594.06
2022-08-17T00:46:02.202Z,94594.10
2022-08-17T00:48:30.826Z,94595.95
2022-08-17T00:51:13.251Z,94597.80
2022-08-17T00:53:47.758Z,94602.34
2022-08-17T00:56:19.111Z,94605.31
2022-08-17T00:58:45.883Z,94604.52
2022-08-17T01:01:21.615Z,94604.54
2022-08-17T01:03:51.973Z,94602.94
2022-08-17T01:06:20.795Z,94601.85
2022-08-17T01:08:57.366Z,94605.11
2022-08-17T01:11:24.658Z,94600.75
2022-08-17T01:13:51.382Z,94605.34
2022-08-17T01:16:31.035Z,94606.20
2022-08-17T01:19:02.370Z,94602.09
2022-08-17T01:21:36.818Z,94598.98
2022-08-17T01:24:04.582Z,94601.11
2022-08-17T01:26:35.725Z,94600.00
2022-08-17T01:29:04.976Z,94606.38
2022-08-17T01:31:37.397Z,94603.94
2022-08-17T01:34:09.366Z,94602.69
2022-08-17T01:36:38.817Z,94604.63
2022-08-17T01:39:09.831Z,94599.71
2022-08-17T01:41:38.219Z,94593.43
2022-08-17T01:44:07.902Z,94593.27
2022-08-17T01:46:37.295Z,94595.61
2022-08-17T01:49:10.369Z,94597.88
2022-08-17T01:51:37.857Z,94598.21
2022-08-17T01:54:10.475Z,94596.48
2022-08-17T01:56:41.098Z,94593.84
2022-08-17T01:59:07.961Z,94598.11
2022-08-17T02:01:35.961Z,94595.69
2022-08-17T02:04:03.509Z,94598.27
2022-08-17T02:06:45.275Z,94597.02
2022-08-17T02:09:20.027Z,94595.02
2022-08-17T02:11:50.387Z,94596.60
2022-08-17T02:14:18.242Z,94595.11
2022-08-17T02:16:45.221Z,94599.18
2022-08-17T02:19:15.815Z,94602.98
2022-08-17T02:21:47.064Z,94605.86
2022-08-17T02:24:58.322Z,94604.05
2022-08-17T02:27:07.048Z,94607.53
2022-08-17T02:29:33.823Z,94608.95
2022-08-17T02:32:01.988Z,94613.09
2022-08-17T02:34:29.414Z,94611.73
2022-08-17T02:36:56.336Z,94612.65
2022-08-17T02:39:23.171Z,94608.05
2022-08-17T02:41:50.133Z,94608.60
2022-08-17T02:44:39.268Z,94609.73
2022-08-17T02:47:04.420Z,94613.71
2022-08-17T02:49:31.547Z,94613.33
2022-08-17T02:51:58.695Z,94612.48
2022-08-17T02:54:41.442Z,94616.34
2022-08-17T02:57:12.250Z,94615.38
2022-08-17T02:59:41.014Z,94615.65
2022-08-17T03:02:11.878Z,94609.14
2022-08-17T03:04:39.230Z,94614.79
2022-08-17T03:07:07.061Z,94614.46
2022-08-17T03:09:34.061Z,94612.48
2022-08-17T03:12:18.801Z,94614.20
2022-08-17T03:14:45.614Z,94614.79
2022-08-17T03:17:15.899Z,94618.00
2022-08-17T03:19:45.092Z,94614.55
2022-08-17T03:22:35.442Z,94617.70
2022-08-17T03:24:58.714Z,94616.70
2022-08-17T03:27:25.630Z,94618.48
2022-08-17T03:29:52.490Z,94618.34
2022-08-17T03:32:20.906Z,94621.06
2022-08-17T03:34:47.967Z,94624.38
2022-08-17T03:37:15.486Z,94617.77
2022-08-17T03:39:43.347Z,94617.41
2022-08-17T03:42:31.792Z,94617.08
2022-08-17T03:45:01.585Z,94621.64
2022-08-17T03:47:47.423Z,94623.48
2022-08-17T03:50:34.027Z,94626.23
2022-08-17T03:53:21.911Z,94628.70
2022-08-17T03:56:07.471Z,94633.61
2022-08-17T03:58:34.179Z,94632.71
2022-08-17T04:01:01.058Z,94636.26
2022-08-17T04:03:27.959Z,94640.39
2022-08-17T04:05:54.718Z,94642.95
2022-08-17T04:08:21.579Z,94646.46
2022-08-17T04:10:48.950Z,94647.65
2022-08-17T04:13:15.830Z,94648.69
2022-08-17T04:15:52.309Z,94650.94
2022-08-17T04:18:19.588Z,94649.44
2022-08-17T04:20:46.448Z,94651.09
2022-08-17T04:23:18.557Z,94652.05
2022-08-17T04:25:49.285Z,94653.02
2022-08-17T04:28:18.450Z,94657.54
2022-08-17T04:30:47.588Z,94656.77
2022-08-17T04:33:18.017Z,94654.92
2022-08-17T04:35:50.330Z,94658.60
2022-08-17T04:38:20.122Z,94660.04
2022-08-17T04:41:06.523Z,94664.35
2022-08-17T04:43:34.745Z,94662.10
2022-08-17T04:46:05.830Z,94663.53
2022-08-17T04:48:37.436Z,94663.10
2022-08-17T04:51:08.342Z,94659.91
2022-08-17T04:53:35.323Z,94660.98
2022-08-17T04:56:02.385Z,94658.92
2022-08-17T04:58:29.161Z,94660.59
2022-08-17T05:00:55.929Z,94663.83
2022-08-17T05:03:22.670Z,94668.38
2022-08-17T05:05:49.849Z,94670.77
2022-08-17T05:08:19.657Z,94676.45
2022-08-17T05:10:47.904Z,94676.88
2022-08-17T05:13:25.083Z,94676.08
2022-08-17T05:15:57.413Z,94676.36
2022-08-17T05:18:24.918Z,94675.36
2022-08-17T05:20:52.508Z,94680.41
2022-08-17T05:23:21.643Z,94683.36
2022-08-17T05:25:51.763Z,94684.17
2022-08-17T05:28:22.921Z,94683.88
2022-08-17T05:30:55.882Z,94682.55
2022-08-17T05:33:29.888Z,94685.61
2022-08-17T05:35:58.952Z,94683.01
2022-08-17T05:38:27.689Z,94683.21
2022-08-17T05:40:55.872Z,94680.27
2022-08-17T05:43:31.435Z,94682.52
2022-08-17T05:45:58.068Z,94682.84
2022-08-17T05:48:35.444Z,94687.02
2022-08-17T05:51:45.411Z,94686.79
2022-08-17T05:54:27.342Z,94689.04
2022-08-17T05:57:07.697Z,94684.52
2022-08-17T06:00:20.371Z,94684.73
2022-08-17T06:03:05.307Z,94688.01
2022-08-17T06:05:54.550Z,94688.90
2022-08-17T06:08:32.245Z,94688.21
2022-08-17T06:11:27.307Z,94690.48
2022-08-17T06:14:16.359Z,94687.66
2022-08-17T06:16:48.148Z,94689.70
2022-08-17T06:19:33.755Z,94689.80
2022-08-17T06:22:02.802Z,94690.02
2022-08-17T06:24:50.234Z,94688.11
2022-08-17T06:27:20.020Z,94691.07
2022-08-17T06:29:57.009Z,94688.91
2022-08-17T06:32:25.211Z,94686.91
2022-08-17T06:34:53.501Z,94688.30
2022-08-17T06:37:27.530Z,94688.58
2022-08-17T06:40:12.412Z,94688.92
2022-08-17T06:43:00.819Z,94691.81
2022-08-17T06:45:42.841Z,94696.70
2022-08-17T06:48:25.029Z,94695.90
2022-08-17T06:51:10.759Z,94699.17
2022-08-17T06:53:45.820Z,94696.26
2022-08-17T06:56:22.218Z,94696.61
2022-08-17T06:58:49.838Z,94697.30
2022-08-17T07:01:27.179Z,94693.84
2022-08-17T07:04:12.148Z,94688.02
2022-08-17T07:06:51.598Z,94685.79
2022-08-17T07:09:38.008Z,94685.00
2022-08-17T07:12:18.838Z,94681.52
2022-08-17T07:15:05.616Z,94682.94
2022-08-17T07:17:46.447Z,94680.75
2022-08-17T08:14:57.614Z,94664.67
2022-08-17T08:17:31.093Z,94665.67
2022-08-17T08:20:00.661Z,94658.60
2022-08-17T08:22:59.878Z,94653.75
2022-08-17T08:25:43.356Z,94652.83
2022-08-17T08:28:21.526Z,94650.29
2022-08-17T08:30:57.814Z,94647.59
2022-08-17T08:33:29.760Z,94645.70
2022-08-17T08:36:14.289Z,94642.09
2022-08-17T08:39:06.711Z,94646.48
2022-08-17T08:41:45.431Z,94645.73
2022-08-17T08:45:00.282Z,94644.99
2022-08-17T08:47:35.438Z,94643.18
2022-08-17T08:50:38.159Z,94643.83
2022-08-17T08:53:12.763Z,94643.09
2022-08-17T08:55:52.054Z,94637.58
2022-08-17T08:58:42.032Z,94639.34
2022-08-17T09:01:30.516Z,94644.41
2022-08-17T09:04:25.564Z,94638.39
2022-08-17T09:07:39.545Z,94637.77
2022-08-17T09:10:29.786Z,94638.02
2022-08-17T09:13:09.624Z,94640.44
2022-08-17T09:15:49.012Z,94641.63
2022-08-17T09:19:00.039Z,94636.00
2022-08-17T09:21:25.281Z,94635.39
2022-08-17T09:24:25.803Z,94641.63
2022-08-17T09:27:14.595Z,94644.55
2022-08-17T09:29:59.800Z,94642.72
2022-08-17T09:32:40.209Z,94641.13
2022-08-17T09:35:20.974Z,94638.67
2022-08-17T09:38:16.036Z,94642.02
2022-08-17T09:41:00.161Z,94641.70
2022-08-17T09:43:45.270Z,94647.86
2022-08-17T09:46:20.711Z,94650.13
2022-08-17T09:48:57.778Z,94646.73
2022-08-17T09:51:40.322Z,94646.59
2022-08-17T09:54:38.033Z,94641.45
2022-08-17T09:57:29.893Z,94638.20
2022-08-17T10:00:08.524Z,94637.36
2022-08-17T10:03:00.677Z,94636.45
2022-08-17T10:05:37.677Z,94639.02
2022-08-17T10:08:10.472Z,94636.84
2022-08-17T10:10:56.471Z,94636.09
2022-08-17T10:13:41.778Z,94638.16
2022-08-17T10:16:26.730Z,94636.02
2022-08-17T10:19:02.240Z,94631.14
2022-08-17T10:22:00.861Z,94627.97
2022-08-17T10:25:23.759Z,94626.56
2022-08-17T10:27:54.980Z,94620.95
2022-08-17T10:30:26.847Z,94623.09
2022-08-17T10:32:59.848Z,94618.89
2022-08-17T10:35:36.456Z,94621.95
2022-08-17T10:38:12.871Z,94627.03
2022-08-17T10:41:17.391Z,94625.48
2022-08-17T10:44:40.321Z,94627.42
2022-08-17T10:46:57.258Z,94627.46
2022-08-17T10:49:34.346Z,94631.32
2022-08-17T10:52:22.000Z,94627.48
2022-08-17T10:54:51.631Z,94625.96
2022-08-17T10:57:37.366Z,94623.41
2022-08-17T11:00:15.043Z,94619.71
2022-08-17T11:02:48.897Z,94619.96
2022-08-17T11:05:44.049Z,94612.83
2022-08-17T11:08:46.037Z,94607.77
2022-08-17T11:11:20.268Z,94603.44
2022-08-17T11:13:49.696Z,94604.56
2022-08-17T11:16:32.856Z,94604.04
2022-08-17T11:19:26.641Z,94600.52
2022-08-17T11:22:11.949Z,94596.63
2022-08-17T11:24:51.852Z,94593.97
2022-08-17T11:27:31.971Z,94584.71
2022-08-17T11:30:07.387Z,94579.55
2022-08-17T11:32:47.142Z,94577.25
2022-08-17T11:35:20.837Z,94576.84
2022-08-17T11:38:16.996Z,94573.27
2022-08-17T11:41:01.936Z,94583.72
2022-08-17T11:43:38.396Z,94576.35
2022-08-17T11:46:57.942Z,94575.06
2022-08-17T11:49:49.571Z,94576.30
2022-08-17T11:52:40.999Z,94572.15
2022-08-17T11:55:34.159Z,94569.98
2022-08-17T11:58:23.434Z,94569.71
2022-08-17T12:00:57.222Z,94566.82
2022-08-17T12:03:34.576Z,94569.66
2022-08-17T12:06:35.579Z,94560.20
2022-08-17T12:09:11.064Z,94556.63
2022-08-17T12:12:13.133Z,94553.50
2022-08-17T12:17:50.258Z,94552.44
2022-08-17T12:20:28.038Z,94550.69
2022-08-17T12:23:18.941Z,94547.79
2022-08-17T12:26:10.512Z,94540.89
2022-08-17T12:28:44.036Z,94545.54
2022-08-17T12:31:26.208Z,94544.98
2022-08-17T12:33:53.247Z,94542.80
2022-08-17T12:36:28.415Z,94544.67
2022-08-17T12:39:14.877Z,94535.77
2022-08-17T12:41:52.240Z,94530.88
2022-08-17T12:44:23.347Z,94531.00
2022-08-17T12:46:50.173Z,94527.22
2022-08-17T12:49:41.604Z,94534.16
2022-08-17T12:52:29.628Z,94528.81
2022-08-17T12:55:02.150Z,94528.11
2022-08-17T12:57:34.195Z,94530.84
2022-08-17T13:00:16.830Z,94534.39
2022-08-17T13:02:45.483Z,94533.19
2022-08-17T13:05:23.012Z,94526.97
2022-08-17T13:07:51.552Z,94523.20
2022-08-17T13:10:27.419Z,94525.20
2022-08-17T13:12:58.173Z,94528.52
2022-08-17T13:15:38.410Z,94530.27
2022-08-17T13:18:36.026Z,94528.75
2022-08-17T13:21:02.916Z,94519.86
2022-08-17T13:23:32.288Z,94520.67
2022-08-17T13:26:08.089Z,94519.60
2022-08-17T13:28:37.167Z,94519.82
2022-08-17T13:31:33.233Z,94511.82
2022-08-17T13:34:28.361Z,94515.39
2022-08-17T13:37:30.329Z,94508.63
2022-08-17T13:40:11.617Z,94505.31
2022-08-17T13:42:50.411Z,94505.58
2022-08-17T13:45:35.327Z,94508.84
2022-08-17T13:48:15.994Z,94504.90
2022-08-17T13:51:05.087Z,94508.02
2022-08-17T13:53:34.103Z,94518.27
2022-08-17T13:56:33.233Z,94518.14
2022-08-17T13:59:36.092Z,94508.06
2022-08-17T14:02:18.411Z,94506.70
2022-08-17T14:04:47.315Z,94503.77
2022-08-17T14:07:15.706Z,94503.10
2022-08-17T14:09:57.444Z,94501.36
2022-08-17T14:12:27.475Z,94504.01
2022-08-17T14:14:56.561Z,94499.74
2022-08-17T14:17:25.689Z,94498.14
2022-08-17T14:19:53.035Z,94498.80
2022-08-17T14:22:33.049Z,94498.29
2022-08-17T14:25:04.107Z,94498.98
2022-08-17T14:27:41.883Z,94489.35
2022-08-17T14:30:30.311Z,94480.86
2022-08-17T14:32:58.304Z,94486.34
2022-08-17T14:35:28.285Z,94483.95
2022-08-17T14:37:56.204Z,94488.73
2022-08-17T14:40:25.211Z,94489.66
2022-08-17T14:42:55.349Z,94492.16
2022-08-17T14:45:31.838Z,94493.23
2022-08-17T14:48:05.283Z,94493.25
2022-08-17T14:50:35.512Z,94493.36
2022-08-17T14:53:04.668Z,94494.30
2022-08-17T14:55:32.700Z,94494.02
2022-08-17T14:58:00.087Z,94495.79
2022-08-17T15:00:28.784Z,94497.48
2022-08-17T15:02:58.964Z,94495.13
2022-08-17T15:05:31.763Z,94492.66
2022-08-17T15:08:01.441Z,94490.77
2022-08-17T15:10:29.432Z,94492.11
2022-08-17T15:12:56.375Z,94495.45
2022-08-17T15:15:24.285Z,94495.27
2022-08-17T15:17:51.798Z,94495.42
2022-08-17T15:20:23.994Z,94491.79
2022-08-17T15:22:55.673Z,94490.27
2022-08-17T15:25:24.836Z,94493.80
2022-08-17T15:27:52.282Z,94492.09
2022-08-17T15:30:20.339Z,94496.12
2022-08-17T15:32:54.774Z,94492.80
2022-08-17T15:35:27.995Z,94498.06
2022-08-17T15:38:11.688Z,94500.38
2022-08-17T15:40:42.822Z,94493.71
2022-08-17T15:43:22.012Z,94496.57
2022-08-17T15:46:12.421Z,94496.08
2022-08-17T15:48:42.421Z,94493.31
2022-08-17T15:51:19.899Z,94491.08
2022-08-17T15:53:49.589Z,94486.73
2022-08-17T15:56:19.911Z,94486.72
2022-08-17T15:58:50.319Z,94489.14
2022-08-17T16:03:01.640Z,94493.09
2022-08-17T16:04:26.416Z,94496.33
2022-08-17T16:06:53.877Z,94498.23
2022-08-17T16:09:20.775Z,94497.06
2022-08-17T16:11:52.161Z,94497.59
2022-08-17T16:14:23.123Z,94501.66
2022-08-17T16:16:51.120Z,94498.35
2022-08-17T16:19:17.997Z,94503.80
2022-08-17T16:21:44.896Z,94505.34
2022-08-17T16:24:13.454Z,94501.17
2022-08-17T16:26:41.659Z,94502.84
2022-08-17T16:29:08.920Z,94501.38
2022-08-17T16:31:41.960Z,94505.48
2022-08-17T16:34:16.953Z,94507.25
2022-08-17T16:36:55.491Z,94514.09
2022-08-17T16:39:29.446Z,94520.15
2022-08-17T16:41:57.170Z,94522.42
2022-08-17T16:44:24.114Z,94526.13
2022-08-17T16:46:51.586Z,94526.31
2022-08-17T16:49:24.478Z,94527.31
2022-08-17T16:52:04.502Z,94529.92
2022-08-17T16:54:31.359Z,94529.14
2022-08-17T16:56:58.157Z,94529.33
2022-08-17T16:59:32.280Z,94527.04
2022-08-17T17:02:12.615Z,94529.58
2022-08-17T17:04:48.645Z,94530.78
2022-08-17T17:07:58.935Z,94533.26
2022-08-17T17:10:44.846Z,94530.19
2022-08-17T17:13:20.198Z,94531.31
2022-08-17T17:16:01.126Z,94534.79
2022-08-17T17:18:46.462Z,94543.08
2022-08-17T17:21:17.178Z,94543.73
2022-08-17T17:24:01.880Z,94545.34
2022-08-17T17:26:34.668Z,94547.46
2022-08-17T17:29:47.880Z,94553.34
2022-08-17T17:32:34.839Z,94559.11
2022-08-17T17:35:09.941Z,94564.00
2022-08-17T17:37:40.445Z,94561.81
2022-08-17T17:40:21.681Z,94560.35
2022-08-17T17:42:53.282Z,94562.82
2022-08-17T17:45:31.518Z,94563.29
2022-08-17T17:47:58.819Z,94558.70
2022-08-17T17:50:37.037Z,94559.61
2022-08-17T17:53:13.168Z,94565.80
2022-08-17T17:56:29.662Z,94573.00
2022-08-17T17:59:43.294Z,94574.58
2022-08-17T18:02:51.956Z,94576.94
2022-08-17T18:05:40.421Z,94579.96
2022-08-17T18:08:19.332Z,94581.10
2022-08-17T18:10:55.389Z,94584.73
2022-08-17T18:13:40.684Z,94585.52
2022-08-17T18:16:13.623Z,94589.60
2022-08-17T18:18:44.799Z,94594.71
2022-08-17T18:21:21.788Z,94595.22
2022-08-17T18:24:03.831Z,94599.59
2022-08-17T18:26:48.453Z,94602.09
2022-08-17T18:29:26.522Z,94605.54
2022-08-17T18:32:15.991Z,94611.30
2022-08-17T18:34:47.931Z,94614.71
2022-08-17T18:37:41.431Z,94617.69
2022-08-17T18:40:17.867Z,94616.23
2022-08-17T18:42:50.675Z,94622.11
2022-08-17T18:45:41.233Z,94624.51
2022-08-17T18:48:21.344Z,94624.08
2022-08-17T18:50:48.682Z,94626.77
2022-08-17T18:53:33.957Z,94629.09
2022-08-17T18:56:26.588Z,94628.97
2022-08-17T18:58:53.420Z,94631.53
2022-08-17T19:01:22.002Z,94640.80
2022-08-17T19:04:25.996Z,94647.59
2022-08-17T19:07:23.465Z,94647.79
2022-08-17T19:09:58.910Z,94653.06
2022-08-17T19:12:35.371Z,94656.67
2022-08-17T19:15:03.386Z,94655.86
2022-08-17T19:17:41.052Z,94659.56
2022-08-17T19:20:12.742Z,94664.02
2022-08-17T19:22:49.956Z,94671.47
2022-08-17T19:25:27.098Z,94668.05
2022-08-17T19:28:15.371Z,94667.82
2022-08-17T19:30:55.087Z,94675.05
2022-08-17T19:33:22.583Z,94674.30
2022-08-17T19:39:55.725Z,94679.39
2022-08-17T19:42:37.384Z,94677.59
2022-08-17T19:45:11.195Z,94682.89
2022-08-17T19:48:03.395Z,94688.33
2022-08-17T19:51:01.793Z,94690.77
2022-08-17T19:54:02.066Z,94691.75
2022-08-17T19:56:55.926Z,94693.34
2022-08-17T20:00:02.473Z,94690.56
2022-08-17T20:03:06.220Z,94693.64
2022-08-17T20:06:11.026Z,94698.49
2022-08-17T20:08:52.797Z,94696.85
2022-08-17T20:11:31.789Z,94698.58
2022-08-17T20:14:14.847Z,94697.14
2022-08-17T20:16:42.312Z,94698.70
2022-08-17T20:19:22.305Z,94700.62
2022-08-17T20:22:18.094Z,94703.86
2022-08-17T20:24:50.808Z,94707.77
2022-08-17T20:27:31.561Z,94703.75
2022-08-17T20:30:10.578Z,94706.88
2022-08-17T20:32:55.736Z,94707.67
2022-08-17T20:35:27.267Z,94709.90
2022-08-17T20:38:02.406Z,94709.14
2022-08-17T20:40:39.932Z,94712.67
2022-08-17T20:43:37.663Z,94710.45
2022-08-17T20:46:13.121Z,94711.02
2022-08-17T20:48:46.996Z,94718.73
2022-08-17T20:51:27.688Z,94718.66
2022-08-17T20:53:54.433Z,94718.02
2022-08-17T20:56:50.059Z,94719.48
2022-08-17T20:59:26.351Z,94716.88
2022-08-17T21:02:27.007Z,94714.90
2022-08-17T21:04:57.451Z,94717.62
2022-08-17T21:07:29.387Z,94720.80
2022-08-17T21:10:36.574Z,94720.25
2022-08-17T21:13:15.563Z,94717.21
2022-08-17T21:15:42.504Z,94719.37
2022-08-17T21:18:23.523Z,94720.30
2022-08-17T21:21:02.615Z,94720.73
2022-08-17T21:23:40.891Z,94722.98
2022-08-17T21:26:30.402Z,94726.64
2022-08-17T21:29:31.889Z,94719.38
2022-08-17T21:31:59.471Z,94724.83
2022-08-17T21:34:43.471Z,94726.10
2022-08-17T21:37:23.700Z,94730.36
2022-08-17T21:40:15.285Z,94731.48
2022-08-17T21:42:58.532Z,94737.08
2022-08-17T21:45:30.645Z,94732.50
2022-08-17T21:48:32.465Z,94734.94
2022-08-17T21:51:13.111Z,94736.73
2022-08-17T21:53:50.733Z,94733.73
2022-08-17T21:56:34.203Z,94730.81
2022-08-17T21:59:14.735Z,94732.38
2022-08-17T22:01:43.365Z,94735.05
2022-08-17T22:04:11.752Z,94734.65
2022-08-17T22:06:56.479Z,94733.95
2022-08-17T22:09:27.000Z,94729.57
2022-08-17T22:11:59.878Z,94731.23
2022-08-17T22:14:52.868Z,94730.62
2022-08-17T22:17:35.736Z,94730.18
2022-08-17T22:20:21.406Z,94731.05
2022-08-17T22:23:09.626Z,94734.79
2022-08-17T22:25:39.868Z,94734.30
2022-08-17T22:28:12.389Z,94731.13
2022-08-17T22:30:58.798Z,94727.95
2022-08-17T22:33:49.199Z,94721.70
2022-08-17T22:36:25.275Z,94715.30
2022-08-17T22:39:00.766Z,94718.48
2022-08-17T22:41:32.466Z,94725.30
2022-08-17T22:44:21.385Z,94723.85
2022-08-17T22:47:18.981Z,94723.44
2022-08-17T22:49:53.189Z,94726.50
2022-08-17T22:52:57.625Z,94726.19
2022-08-17T22:55:44.667Z,94724.16
2022-08-17T22:58:37.509Z,94721.44
2022-08-17T23:01:32.783Z,94718.64
2022-08-17T23:04:10.129Z,94717.02
2022-08-17T23:06:39.364Z,94718.02
2022-08-17T23:09:08.148Z,94711.16
2022-08-17T23:11:49.734Z,94712.02
2022-08-17T23:14:19.978Z,94714.02
2022-08-17T23:16:53.375Z,94715.30
2022-08-17T23:19:21.650Z,94718.25
2022-08-17T23:21:54.770Z,94717.24
2022-08-17T23:24:25.499Z,94716.84
2022-08-17T23:26:53.109Z,94716.48
2022-08-17T23:29:23.243Z,94716.08
2022-08-17T23:31:51.494Z,94715.05
2022-08-17T23:34:19.112Z,94716.11
2022-08-17T23:36:52.435Z,94716.05
2022-08-17T23:39:27.436Z,94714.36
2022-08-17T23:41:58.835Z,94713.48
2022-08-17T23:44:26.996Z,94711.22
2022-08-17T23:46:53.949Z,94717.45
2022-08-17T23:49:21.232Z,94719.87
2022-08-17T23:51:49.143Z,94718.95
2022-08-17T23:54:44.002Z,94712.29
2022-08-17T23:57:17.304Z,94713.69
2022-08-17T23:59:44.718Z,94716.75
