createdAt,value
2023-01-23T00:00:31.662Z,0.00
2023-01-23T00:01:31.878Z,0.00
2023-01-23T00:02:32.034Z,0.00
2023-01-23T00:03:32.205Z,0.00
2023-01-23T00:04:32.350Z,0.00
2023-01-23T00:05:32.521Z,0.00
2023-01-23T00:06:32.703Z,0.00
2023-01-23T00:07:32.856Z,0.00
2023-01-23T00:08:33.049Z,0.00
2023-01-23T00:09:33.206Z,0.00
2023-01-23T00:10:33.375Z,0.00
2023-01-23T00:11:33.544Z,0.00
2023-01-23T00:12:33.714Z,0.00
2023-01-23T00:13:33.924Z,0.00
2023-01-23T00:14:34.075Z,0.00
2023-01-23T00:15:34.290Z,0.00
2023-01-23T00:16:34.428Z,0.00
2023-01-23T00:17:34.653Z,0.00
2023-01-23T00:18:34.794Z,0.00
2023-01-23T00:19:34.962Z,0.00
2023-01-23T00:20:35.203Z,0.00
2023-01-23T00:21:35.320Z,0.00
2023-01-23T00:22:35.484Z,0.00
2023-01-23T00:23:35.666Z,0.00
2023-01-23T00:24:35.852Z,0.00
2023-01-23T00:25:36.055Z,0.00
2023-01-23T00:26:36.211Z,0.00
2023-01-23T00:27:36.359Z,0.00
2023-01-23T00:28:36.512Z,0.00
2023-01-23T00:29:36.694Z,0.00
2023-01-23T00:30:36.904Z,0.00
2023-01-23T00:31:37.140Z,0.00
2023-01-23T00:32:37.206Z,0.00
2023-01-23T00:33:37.388Z,0.00
2023-01-23T00:34:37.551Z,0.00
2023-01-23T00:35:37.750Z,0.00
2023-01-23T00:36:37.948Z,0.00
2023-01-23T00:37:38.063Z,0.00
2023-01-23T00:38:38.250Z,0.00
2023-01-23T00:39:38.430Z,0.00
2023-01-23T00:40:38.643Z,0.00
2023-01-23T00:41:38.760Z,0.00
2023-01-23T00:42:38.934Z,0.00
2023-01-23T00:43:39.111Z,0.00
2023-01-23T00:44:39.291Z,0.00
2023-01-23T00:45:39.481Z,0.00
2023-01-23T00:46:39.742Z,0.00
2023-01-23T00:47:39.801Z,0.00
2023-01-23T00:48:39.994Z,0.00
2023-01-23T00:49:40.205Z,0.00
2023-01-23T00:50:40.351Z,0.00
2023-01-23T00:51:40.533Z,0.00
2023-01-23T00:52:40.745Z,0.00
2023-01-23T00:53:40.860Z,0.00
2023-01-23T00:54:41.030Z,0.00
2023-01-23T00:55:41.218Z,0.00
2023-01-23T00:56:41.400Z,0.00
2023-01-23T00:57:41.561Z,0.00
2023-01-23T00:58:42.831Z,0.00
2023-01-23T00:59:41.919Z,0.00
2023-01-23T01:00:42.118Z,0.00
2023-01-23T01:01:42.361Z,0.00
2023-01-23T01:02:42.476Z,0.00
2023-01-23T01:03:42.595Z,0.00
2023-01-23T01:04:42.761Z,0.00
2023-01-23T01:05:42.998Z,0.00
2023-01-23T01:06:43.160Z,0.00
2023-01-23T01:07:43.385Z,0.00
2023-01-23T01:08:43.621Z,0.00
2023-01-23T01:09:43.658Z,0.00
2023-01-23T01:10:43.838Z,0.00
2023-01-23T01:11:44.111Z,0.00
2023-01-23T01:12:44.204Z,0.00
2023-01-23T01:13:44.379Z,0.00
2023-01-23T01:14:44.605Z,0.00
2023-01-23T01:15:44.747Z,0.00
2023-01-23T01:16:44.869Z,0.00
2023-01-23T01:17:45.075Z,0.00
2023-01-23T01:18:45.206Z,0.00
2023-01-23T01:19:45.391Z,0.00
2023-01-23T01:20:45.568Z,0.00
2023-01-23T01:21:45.735Z,0.00
2023-01-23T01:22:45.939Z,0.00
2023-01-23T01:23:46.088Z,0.00
2023-01-23T01:24:46.279Z,0.00
2023-01-23T01:25:46.471Z,0.00
2023-01-23T01:26:46.597Z,0.00
2023-01-23T01:27:46.775Z,0.00
2023-01-23T01:28:46.934Z,0.00
2023-01-23T01:29:47.123Z,0.00
2023-01-23T01:30:47.427Z,0.00
2023-01-23T01:31:47.491Z,0.00
2023-01-23T01:32:47.595Z,0.00
2023-01-23T01:33:47.822Z,0.00
2023-01-23T01:34:47.971Z,0.00
2023-01-23T01:35:48.137Z,0.00
2023-01-23T01:36:48.335Z,0.00
2023-01-23T01:37:48.433Z,0.00
2023-01-23T01:38:48.626Z,0.00
2023-01-23T01:39:48.870Z,0.00
2023-01-23T01:40:48.965Z,0.00
2023-01-23T01:41:49.137Z,0.00
2023-01-23T01:42:49.369Z,0.00
2023-01-23T01:43:49.473Z,0.00
2023-01-23T01:44:49.652Z,0.00
2023-01-23T01:45:49.803Z,0.00
2023-01-23T01:46:50.045Z,0.00
2023-01-23T01:47:50.164Z,0.00
2023-01-23T01:48:50.313Z,0.00
2023-01-23T01:49:50.472Z,0.00
2023-01-23T01:50:50.671Z,0.00
2023-01-23T01:51:50.841Z,0.00
2023-01-23T01:52:51.082Z,0.00
2023-01-23T01:53:51.190Z,0.00
2023-01-23T01:54:51.360Z,0.00
2023-01-23T01:55:51.612Z,0.00
2023-01-23T01:56:51.696Z,0.00
2023-01-23T01:57:51.889Z,0.00
2023-01-23T01:58:52.107Z,0.00
2023-01-23T01:59:52.199Z,0.00
2023-01-23T02:00:52.386Z,0.00
2023-01-23T02:01:52.621Z,0.00
2023-01-23T02:02:52.693Z,0.00
2023-01-23T02:03:52.922Z,0.00
2023-01-23T02:04:53.050Z,0.00
2023-01-23T02:05:53.293Z,0.00
2023-01-23T02:06:53.399Z,0.00
2023-01-23T02:07:53.570Z,0.00
2023-01-23T02:08:53.810Z,0.00
2023-01-23T02:09:53.912Z,0.00
2023-01-23T02:10:54.142Z,0.00
2023-01-23T02:11:54.302Z,0.00
2023-01-23T02:12:54.432Z,0.00
2023-01-23T02:13:54.670Z,0.00
2023-01-23T02:14:54.779Z,0.00
2023-01-23T02:15:54.994Z,0.00
2023-01-23T02:16:55.158Z,0.00
2023-01-23T02:17:55.283Z,0.00
2023-01-23T02:18:55.480Z,0.00
2023-01-23T02:19:55.680Z,0.00
2023-01-23T02:20:55.854Z,0.00
2023-01-23T02:21:56.004Z,0.00
2023-01-23T02:22:56.198Z,0.00
2023-01-23T02:23:56.461Z,0.00
2023-01-23T02:24:56.539Z,0.00
2023-01-23T02:25:56.732Z,0.00
2023-01-23T02:26:56.962Z,0.00
2023-01-23T02:27:57.091Z,0.00
2023-01-23T02:28:57.279Z,0.00
2023-01-23T02:29:57.509Z,0.00
2023-01-23T02:30:57.704Z,0.00
2023-01-23T02:31:57.841Z,0.00
2023-01-23T02:32:58.036Z,0.00
2023-01-23T02:33:58.171Z,0.00
2023-01-23T02:34:58.344Z,0.00
2023-01-23T02:35:58.526Z,0.00
2023-01-23T02:36:58.668Z,0.00
2023-01-23T02:37:58.859Z,0.00
2023-01-23T02:38:59.062Z,0.00
2023-01-23T02:39:59.222Z,0.00
2023-01-23T02:40:59.405Z,0.00
2023-01-23T02:41:59.574Z,0.00
2023-01-23T02:42:59.736Z,0.00
2023-01-23T02:43:59.933Z,0.00
2023-01-23T02:45:00.120Z,0.00
2023-01-23T02:46:00.367Z,0.00
2023-01-23T02:47:00.454Z,0.00
2023-01-23T02:48:00.634Z,0.00
2023-01-23T02:49:00.899Z,0.00
2023-01-23T02:50:00.992Z,0.00
2023-01-23T02:51:01.215Z,0.00
2023-01-23T02:52:01.387Z,0.00
2023-01-23T02:53:01.506Z,0.00
2023-01-23T02:54:01.712Z,0.00
2023-01-23T02:55:01.845Z,0.00
2023-01-23T02:56:02.014Z,0.00
2023-01-23T02:57:02.258Z,0.00
2023-01-23T02:58:02.346Z,0.00
2023-01-23T02:59:02.565Z,0.00
2023-01-23T03:00:02.717Z,0.00
2023-01-23T03:01:02.936Z,0.00
2023-01-23T03:02:03.053Z,0.00
2023-01-23T03:03:03.203Z,0.00
2023-01-23T03:04:03.397Z,0.00
2023-01-23T03:05:03.545Z,0.00
2023-01-23T03:06:03.845Z,0.00
2023-01-23T03:07:03.915Z,0.00
2023-01-23T03:08:04.072Z,0.00
2023-01-23T03:09:04.216Z,0.00
2023-01-23T03:10:04.407Z,0.00
2023-01-23T03:11:04.595Z,0.00
2023-01-23T03:12:04.741Z,0.00
2023-01-23T03:13:04.929Z,0.00
2023-01-23T03:14:05.112Z,0.00
2023-01-23T03:15:05.292Z,0.00
2023-01-23T03:16:05.510Z,0.00
2023-01-23T03:17:05.635Z,0.00
2023-01-23T03:18:05.825Z,0.00
2023-01-23T03:19:06.002Z,0.00
2023-01-23T03:20:06.194Z,0.00
2023-01-23T03:21:06.377Z,0.00
2023-01-23T03:22:06.530Z,0.00
2023-01-23T03:23:06.719Z,0.00
2023-01-23T03:24:06.892Z,0.00
2023-01-23T03:25:07.140Z,0.00
2023-01-23T03:26:07.261Z,0.00
2023-01-23T03:27:07.420Z,0.00
2023-01-23T03:28:07.692Z,0.00
2023-01-23T03:29:07.760Z,0.00
2023-01-23T03:30:07.939Z,0.00
2023-01-23T03:31:08.236Z,0.00
2023-01-23T03:32:08.312Z,0.00
2023-01-23T03:33:08.497Z,0.00
2023-01-23T03:34:08.703Z,0.00
2023-01-23T03:35:08.799Z,0.00
2023-01-23T03:36:11.412Z,0.00
2023-01-23T03:37:09.169Z,0.00
2023-01-23T03:38:09.330Z,0.00
2023-01-23T03:39:09.494Z,0.00
2023-01-23T03:40:09.667Z,0.00
2023-01-23T03:41:09.862Z,0.00
2023-01-23T03:42:10.049Z,0.00
2023-01-23T03:43:10.180Z,0.00
2023-01-23T03:44:10.375Z,0.00
2023-01-23T03:45:10.567Z,0.00
2023-01-23T03:46:10.760Z,0.00
2023-01-23T03:47:10.907Z,0.00
2023-01-23T03:48:11.087Z,0.00
2023-01-23T03:49:11.269Z,0.00
2023-01-23T03:50:11.456Z,0.00
2023-01-23T03:51:11.672Z,0.00
2023-01-23T03:52:11.828Z,0.00
2023-01-23T03:53:11.982Z,0.00
2023-01-23T03:54:12.167Z,0.00
2023-01-23T03:55:12.351Z,0.00
2023-01-23T03:56:12.560Z,0.00
2023-01-23T03:57:12.708Z,0.00
2023-01-23T03:58:12.911Z,0.00
2023-01-23T03:59:13.047Z,0.00
2023-01-23T04:00:13.234Z,0.00
2023-01-23T04:01:13.450Z,0.00
2023-01-23T04:02:13.590Z,0.00
2023-01-23T04:03:13.764Z,0.00
2023-01-23T04:04:13.939Z,0.00
2023-01-23T04:05:14.127Z,0.00
2023-01-23T04:06:14.325Z,0.00
2023-01-23T04:07:14.502Z,0.00
2023-01-23T04:08:14.667Z,0.00
2023-01-23T04:09:14.849Z,0.00
2023-01-23T04:10:15.031Z,0.00
2023-01-23T04:11:15.250Z,0.00
2023-01-23T04:12:15.395Z,0.00
2023-01-23T04:13:15.577Z,0.00
2023-01-23T04:14:15.832Z,0.00
2023-01-23T04:15:15.914Z,0.00
2023-01-23T04:16:16.196Z,0.00
2023-01-23T04:17:16.254Z,0.00
2023-01-23T04:18:16.446Z,0.00
2023-01-23T04:19:16.623Z,0.00
2023-01-23T04:20:16.809Z,0.00
2023-01-23T04:21:17.013Z,0.00
2023-01-23T04:22:17.171Z,0.00
2023-01-23T04:23:17.357Z,0.00
2023-01-23T04:24:17.546Z,0.00
2023-01-23T04:25:17.696Z,0.00
2023-01-23T04:26:17.901Z,0.00
2023-01-23T04:27:18.075Z,0.00
2023-01-23T04:28:18.222Z,0.00
2023-01-23T04:29:18.414Z,0.00
2023-01-23T04:30:19.170Z,0.00
2023-01-23T04:31:18.835Z,0.00
2023-01-23T04:32:18.952Z,0.00
2023-01-23T04:33:19.191Z,0.00
2023-01-23T04:34:19.303Z,0.00
2023-01-23T04:35:19.481Z,0.00
2023-01-23T04:36:19.739Z,0.00
2023-01-23T04:37:19.831Z,0.00
2023-01-23T04:38:20.035Z,0.00
2023-01-23T04:39:20.203Z,0.00
2023-01-23T04:40:20.633Z,0.00
2023-01-23T04:41:20.541Z,0.00
2023-01-23T04:42:20.695Z,0.00
2023-01-23T04:43:20.871Z,0.00
2023-01-23T04:44:21.070Z,0.00
2023-01-23T04:45:21.239Z,0.00
2023-01-23T04:46:21.550Z,0.00
2023-01-23T04:47:21.603Z,0.00
2023-01-23T04:48:21.831Z,0.00
2023-01-23T04:49:21.949Z,0.00
2023-01-23T04:50:22.310Z,0.00
2023-01-23T04:51:22.400Z,0.00
2023-01-23T04:52:22.492Z,0.00
2023-01-23T04:53:22.661Z,0.00
2023-01-23T04:54:22.809Z,0.00
2023-01-23T04:55:23.082Z,0.00
2023-01-23T04:56:23.150Z,0.00
2023-01-23T04:57:23.344Z,0.00
2023-01-23T04:58:23.642Z,0.00
2023-01-23T04:59:23.697Z,0.00
2023-01-23T05:00:23.892Z,0.00
2023-01-23T05:01:24.168Z,0.00
2023-01-23T05:02:24.274Z,0.00
2023-01-23T05:03:24.442Z,0.00
2023-01-23T05:04:24.619Z,0.00
2023-01-23T05:05:24.807Z,0.00
2023-01-23T05:06:25.087Z,0.00
2023-01-23T05:07:25.149Z,0.00
2023-01-23T05:08:25.349Z,0.00
2023-01-23T05:09:25.488Z,0.00
2023-01-23T05:10:25.691Z,0.00
2023-01-23T05:11:25.866Z,0.00
2023-01-23T05:12:26.016Z,0.00
2023-01-23T05:13:26.189Z,0.00
2023-01-23T05:14:26.419Z,0.00
2023-01-23T05:15:26.611Z,0.00
2023-01-23T05:16:26.730Z,0.00
2023-01-23T05:17:26.919Z,0.00
2023-01-23T05:18:27.058Z,0.00
2023-01-23T05:19:27.209Z,0.00
2023-01-23T05:20:27.388Z,0.00
2023-01-23T05:21:27.667Z,0.00
2023-01-23T05:22:27.740Z,0.00
2023-01-23T05:23:27.945Z,0.00
2023-01-23T05:24:28.197Z,0.00
2023-01-23T05:25:28.306Z,0.00
2023-01-23T05:26:28.499Z,0.00
2023-01-23T05:27:28.719Z,0.00
2023-01-23T05:28:28.816Z,0.00
2023-01-23T05:29:28.996Z,0.00
2023-01-23T05:30:29.248Z,0.00
2023-01-23T05:31:29.425Z,0.00
2023-01-23T05:32:29.530Z,0.00
2023-01-23T05:33:29.684Z,0.00
2023-01-23T05:34:29.834Z,0.00
2023-01-23T05:35:30.077Z,0.00
2023-01-23T05:36:30.184Z,0.00
2023-01-23T05:37:30.350Z,0.00
2023-01-23T05:38:30.575Z,0.00
2023-01-23T05:39:30.682Z,0.00
2023-01-23T05:40:30.862Z,0.00
2023-01-23T05:41:31.068Z,0.00
2023-01-23T05:42:31.219Z,0.00
2023-01-23T05:43:31.407Z,0.00
2023-01-23T05:44:31.584Z,0.00
2023-01-23T05:45:31.866Z,0.00
2023-01-23T05:46:32.003Z,0.00
2023-01-23T05:47:32.130Z,0.00
2023-01-23T05:48:32.384Z,0.00
2023-01-23T05:49:32.483Z,0.00
2023-01-23T05:50:34.399Z,0.00
2023-01-23T05:51:32.877Z,0.00
2023-01-23T05:52:33.014Z,0.00
2023-01-23T05:53:33.211Z,0.00
2023-01-23T05:54:33.382Z,0.00
2023-01-23T05:55:33.565Z,0.00
2023-01-23T05:56:33.703Z,0.00
2023-01-23T05:57:33.894Z,0.00
2023-01-23T05:58:34.087Z,0.00
2023-01-23T05:59:34.279Z,0.00
2023-01-23T06:00:34.442Z,0.00
2023-01-23T06:01:34.642Z,0.00
2023-01-23T06:02:34.813Z,0.00
2023-01-23T06:03:35.040Z,0.00
2023-01-23T06:04:35.207Z,0.00
2023-01-23T06:05:35.313Z,0.00
2023-01-23T06:06:35.519Z,0.00
2023-01-23T06:07:35.701Z,0.00
2023-01-23T06:08:35.851Z,0.00
2023-01-23T06:09:36.002Z,0.00
2023-01-23T06:10:36.193Z,0.00
2023-01-23T06:11:36.391Z,0.00
2023-01-23T06:12:36.554Z,0.00
2023-01-23T06:13:36.704Z,0.00
2023-01-23T06:14:36.880Z,0.00
2023-01-23T06:15:37.120Z,0.00
2023-01-23T06:16:37.289Z,0.00
2023-01-23T06:17:37.462Z,0.00
2023-01-23T06:18:37.578Z,0.00
2023-01-23T06:19:37.771Z,0.00
2023-01-23T06:20:37.957Z,0.00
2023-01-23T06:21:38.149Z,0.00
2023-01-23T06:22:38.305Z,0.00
2023-01-23T06:23:38.496Z,0.00
2023-01-23T06:24:38.744Z,0.00
2023-01-23T06:25:38.892Z,0.00
2023-01-23T06:26:39.040Z,0.00
2023-01-23T06:27:39.189Z,0.00
2023-01-23T06:28:39.406Z,0.00
2023-01-23T06:29:39.760Z,0.00
2023-01-23T06:30:39.791Z,4.00
2023-01-23T06:31:39.961Z,4.00
2023-01-23T06:32:40.069Z,0.00
2023-01-23T06:33:40.269Z,4.00
2023-01-23T06:34:40.421Z,4.00
2023-01-23T06:35:40.623Z,4.00
2023-01-23T06:36:40.818Z,4.00
2023-01-23T06:37:40.980Z,8.00
2023-01-23T06:38:41.151Z,4.00
2023-01-23T06:39:41.332Z,8.00
2023-01-23T06:40:41.508Z,8.00
2023-01-23T06:41:41.770Z,8.00
2023-01-23T06:42:41.856Z,8.00
2023-01-23T06:43:42.067Z,12.00
2023-01-23T06:44:42.293Z,12.00
2023-01-23T06:45:42.419Z,16.00
2023-01-23T06:46:42.645Z,16.00
2023-01-23T06:47:42.835Z,20.00
2023-01-23T06:48:42.973Z,20.00
2023-01-23T06:49:43.141Z,20.00
2023-01-23T06:50:43.340Z,24.00
2023-01-23T06:51:43.493Z,28.00
2023-01-23T06:52:43.647Z,32.00
2023-01-23T06:53:43.911Z,36.00
2023-01-23T06:54:43.996Z,40.00
2023-01-23T06:55:44.173Z,44.00
2023-01-23T06:56:44.345Z,52.00
2023-01-23T06:57:44.530Z,56.00
2023-01-23T06:58:44.711Z,60.00
2023-01-23T06:59:44.875Z,68.00
2023-01-23T07:00:45.064Z,68.00
2023-01-23T07:01:45.273Z,72.00
2023-01-23T07:02:45.818Z,76.00
2023-01-23T07:03:45.579Z,84.00
2023-01-23T07:04:45.755Z,100.00
2023-01-23T07:05:45.904Z,112.00
2023-01-23T07:06:46.075Z,120.00
2023-01-23T07:07:46.266Z,136.00
2023-01-23T07:08:46.404Z,140.00
2023-01-23T07:09:46.625Z,140.00
2023-01-23T07:10:46.733Z,152.00
2023-01-23T07:11:46.916Z,164.00
2023-01-23T07:12:47.073Z,180.00
2023-01-23T07:13:47.258Z,188.00
2023-01-23T07:14:47.414Z,208.00
2023-01-23T07:15:47.603Z,224.00
2023-01-23T07:16:47.742Z,240.00
2023-01-23T07:17:47.903Z,252.00
2023-01-23T07:18:48.081Z,248.00
2023-01-23T07:19:48.376Z,244.00
2023-01-23T07:20:48.400Z,248.00
2023-01-23T07:21:48.584Z,264.00
2023-01-23T07:22:48.788Z,280.00
2023-01-23T07:23:48.906Z,312.00
2023-01-23T07:24:49.080Z,316.00
2023-01-23T07:25:49.273Z,332.00
2023-01-23T07:26:49.411Z,328.00
2023-01-23T07:27:49.600Z,348.00
2023-01-23T07:28:49.777Z,348.00
2023-01-23T07:29:49.923Z,364.00
2023-01-23T07:30:50.141Z,372.00
2023-01-23T07:31:50.328Z,364.00
2023-01-23T07:32:50.427Z,368.00
2023-01-23T07:33:50.602Z,356.00
2023-01-23T07:34:50.761Z,396.00
2023-01-23T07:35:50.934Z,404.00
2023-01-23T07:36:51.120Z,416.00
2023-01-23T07:37:51.265Z,456.00
2023-01-23T07:38:51.462Z,456.00
2023-01-23T07:39:51.601Z,476.00
2023-01-23T07:40:51.763Z,536.00
2023-01-23T07:41:52.066Z,580.00
2023-01-23T07:42:52.098Z,680.00
2023-01-23T07:43:52.293Z,708.00
2023-01-23T07:44:52.478Z,760.00
2023-01-23T07:45:52.618Z,792.00
2023-01-23T07:46:52.860Z,836.00
2023-01-23T07:47:53.001Z,832.00
2023-01-23T07:48:53.136Z,760.00
2023-01-23T07:49:53.303Z,772.00
2023-01-23T07:50:53.512Z,756.00
2023-01-23T07:51:53.647Z,700.00
2023-01-23T07:52:55.521Z,656.00
2023-01-23T07:53:53.967Z,648.00
2023-01-23T07:54:54.132Z,648.00
2023-01-23T07:55:54.304Z,644.00
2023-01-23T07:56:54.481Z,636.00
2023-01-23T07:57:54.648Z,632.00
2023-01-23T07:58:57.320Z,660.00
2023-01-23T07:59:54.967Z,684.00
2023-01-23T08:00:55.162Z,688.00
2023-01-23T08:01:55.305Z,700.00
2023-01-23T08:02:55.477Z,712.00
2023-01-23T08:03:55.744Z,712.00
2023-01-23T08:04:55.814Z,724.00
2023-01-23T08:05:55.994Z,724.00
2023-01-23T08:06:56.165Z,772.00
2023-01-23T08:08:12.057Z,792.00
2023-01-23T08:08:57.505Z,772.00
2023-01-23T08:09:56.689Z,736.00
2023-01-23T08:10:56.845Z,748.00
2023-01-23T08:11:57.042Z,748.00
2023-01-23T08:12:57.197Z,760.00
2023-01-23T08:13:57.386Z,760.00
2023-01-23T08:14:57.560Z,808.00
2023-01-23T08:15:57.783Z,888.00
2023-01-23T08:16:57.914Z,964.00
2023-01-23T08:17:58.084Z,1040.00
2023-01-23T08:18:58.250Z,1016.00
2023-01-23T08:19:58.426Z,1024.00
2023-01-23T08:20:58.578Z,1028.00
2023-01-23T08:21:58.742Z,1044.00
2023-01-23T08:22:58.965Z,1152.00
2023-01-23T08:23:59.104Z,1124.00
2023-01-23T08:24:59.285Z,1128.00
2023-01-23T08:25:59.476Z,1160.00
2023-01-23T08:26:59.664Z,1176.00
2023-01-23T08:27:59.879Z,1112.00
2023-01-23T08:29:00.008Z,1068.00
2023-01-23T08:30:00.206Z,1012.00
2023-01-23T08:31:00.380Z,1052.00
2023-01-23T08:32:00.583Z,1096.00
2023-01-23T08:33:00.778Z,1152.00
2023-01-23T08:34:00.894Z,1096.00
2023-01-23T08:35:01.053Z,1068.00
2023-01-23T08:36:01.224Z,1064.00
2023-01-23T08:37:01.402Z,1104.00
2023-01-23T08:38:01.578Z,1148.00
2023-01-23T08:39:01.750Z,1168.00
2023-01-23T08:40:01.972Z,1176.00
2023-01-23T08:41:02.119Z,1192.00
2023-01-23T08:42:02.299Z,1140.00
2023-01-23T08:43:02.452Z,1188.00
2023-01-23T08:44:02.643Z,1304.00
2023-01-23T08:45:02.881Z,1340.00
2023-01-23T08:46:03.048Z,1308.00
2023-01-23T08:47:03.190Z,1300.00
2023-01-23T08:48:03.350Z,1272.00
2023-01-23T08:49:03.510Z,1260.00
2023-01-23T08:50:03.706Z,1400.00
2023-01-23T08:51:03.902Z,1464.00
2023-01-23T08:52:04.066Z,1548.00
2023-01-23T08:53:04.230Z,1748.00
2023-01-23T08:54:04.410Z,1928.00
2023-01-23T08:55:04.584Z,1760.00
2023-01-23T08:56:04.769Z,1836.00
2023-01-23T08:57:04.930Z,1816.00
2023-01-23T08:58:05.118Z,1752.00
2023-01-23T08:59:05.288Z,1624.00
2023-01-23T09:00:05.463Z,1560.00
2023-01-23T09:01:05.658Z,1560.00
2023-01-23T09:02:05.846Z,1580.00
2023-01-23T09:03:06.000Z,1520.00
2023-01-23T09:04:06.173Z,1544.00
2023-01-23T09:05:06.330Z,1484.00
2023-01-23T09:06:06.498Z,1628.00
2023-01-23T09:07:06.689Z,1852.00
2023-01-23T09:08:06.861Z,1956.00
2023-01-23T09:09:07.038Z,1832.00
2023-01-23T09:10:07.198Z,1876.00
2023-01-23T09:11:07.387Z,1892.00
2023-01-23T09:12:07.559Z,1960.00
2023-01-23T09:13:07.741Z,1992.00
2023-01-23T09:14:07.906Z,2084.00
2023-01-23T09:15:08.137Z,2136.00
2023-01-23T09:16:08.301Z,2112.00
2023-01-23T09:17:08.463Z,2056.00
2023-01-23T09:18:08.620Z,1860.00
2023-01-23T09:19:08.789Z,1832.00
2023-01-23T09:20:08.991Z,1904.00
2023-01-23T09:21:09.116Z,1868.00
2023-01-23T09:22:09.334Z,1936.00
2023-01-23T09:23:09.446Z,1948.00
2023-01-23T09:24:09.627Z,1928.00
2023-01-23T09:25:09.795Z,2028.00
2023-01-23T09:26:10.025Z,2108.00
2023-01-23T09:27:10.143Z,2132.00
2023-01-23T09:28:10.305Z,2144.00
2023-01-23T09:29:10.494Z,2044.00
2023-01-23T09:30:10.671Z,2052.00
2023-01-23T09:31:10.840Z,1964.00
2023-01-23T09:32:11.016Z,2172.00
2023-01-23T09:33:11.174Z,2148.00
2023-01-23T09:34:11.358Z,2080.00
2023-01-23T09:35:11.535Z,2124.00
2023-01-23T09:36:11.695Z,1964.00
2023-01-23T09:37:11.887Z,1992.00
2023-01-23T09:38:12.065Z,2048.00
2023-01-23T09:39:12.264Z,2116.00
2023-01-23T09:40:12.416Z,2108.00
2023-01-23T09:41:12.579Z,2096.00
2023-01-23T09:42:12.765Z,2068.00
2023-01-23T09:43:12.936Z,2072.00
2023-01-23T09:44:13.116Z,2092.00
2023-01-23T09:45:13.280Z,2128.00
2023-01-23T09:46:13.476Z,2160.00
2023-01-23T09:47:13.647Z,2252.00
2023-01-23T09:48:13.803Z,2400.00
2023-01-23T09:49:13.974Z,2452.00
2023-01-23T09:50:14.142Z,2440.00
2023-01-23T09:51:14.379Z,2488.00
2023-01-23T09:52:14.494Z,2512.00
2023-01-23T09:53:14.694Z,2492.00
2023-01-23T09:54:14.852Z,2404.00
2023-01-23T09:55:15.032Z,2280.00
2023-01-23T09:56:15.190Z,2320.00
2023-01-23T09:57:15.379Z,2520.00
2023-01-23T09:58:15.555Z,2392.00
2023-01-23T09:59:15.723Z,2296.00
2023-01-23T10:00:15.902Z,2252.00
2023-01-23T10:01:16.121Z,2396.00
2023-01-23T10:02:16.273Z,2352.00
2023-01-23T10:03:16.433Z,2196.00
2023-01-23T10:04:16.583Z,2268.00
2023-01-23T10:05:16.770Z,2240.00
2023-01-23T10:06:16.932Z,2280.00
2023-01-23T10:07:19.135Z,2348.00
2023-01-23T10:08:17.310Z,2256.00
2023-01-23T10:09:17.465Z,2332.00
2023-01-23T10:10:17.636Z,2356.00
2023-01-23T10:11:17.808Z,2244.00
2023-01-23T10:12:17.975Z,2160.00
2023-01-23T10:13:18.153Z,2240.00
2023-01-23T10:14:18.322Z,2220.00
2023-01-23T10:15:18.884Z,2220.00
2023-01-23T10:16:18.760Z,2084.00
2023-01-23T10:17:18.939Z,2012.00
2023-01-23T10:18:19.022Z,2060.00
2023-01-23T10:19:19.181Z,2184.00
2023-01-23T10:20:19.640Z,2252.00
2023-01-23T10:21:19.524Z,2260.00
2023-01-23T10:22:22.995Z,2272.00
2023-01-23T10:23:19.878Z,2300.00
2023-01-23T10:24:21.397Z,2292.00
2023-01-23T10:25:20.512Z,2264.00
2023-01-23T10:26:20.387Z,2296.00
2023-01-23T10:27:20.581Z,2304.00
2023-01-23T10:28:20.750Z,2288.00
2023-01-23T10:29:20.921Z,2216.00
2023-01-23T10:30:21.443Z,2240.00
2023-01-23T10:31:21.351Z,2220.00
2023-01-23T10:32:21.431Z,2184.00
2023-01-23T10:33:21.651Z,2188.00
2023-01-23T10:34:21.796Z,2312.00
2023-01-23T10:35:22.208Z,2504.00
2023-01-23T10:36:23.975Z,2516.00
2023-01-23T10:37:22.301Z,2532.00
2023-01-23T10:38:22.478Z,2624.00
2023-01-23T10:39:22.639Z,2576.00
2023-01-23T10:40:22.885Z,2500.00
2023-01-23T10:41:23.532Z,2424.00
2023-01-23T10:42:23.176Z,2308.00
2023-01-23T10:43:23.388Z,2156.00
2023-01-23T10:44:23.604Z,2292.00
2023-01-23T10:45:23.731Z,2452.00
2023-01-23T10:46:23.977Z,2384.00
2023-01-23T10:47:24.742Z,2316.00
2023-01-23T10:48:24.248Z,2484.00
2023-01-23T10:49:24.418Z,2344.00
2023-01-23T10:50:24.588Z,2264.00
2023-01-23T10:51:24.800Z,2224.00
2023-01-23T10:52:24.930Z,2216.00
2023-01-23T10:53:25.129Z,2332.00
2023-01-23T10:54:33.520Z,2452.00
2023-01-23T10:55:26.466Z,2476.00
2023-01-23T10:56:25.651Z,2724.00
2023-01-23T10:57:25.825Z,2844.00
2023-01-23T10:58:25.998Z,2800.00
2023-01-23T10:59:26.165Z,2924.00
2023-01-23T11:00:26.343Z,2932.00
2023-01-23T11:01:26.613Z,2828.00
2023-01-23T11:02:26.808Z,2728.00
2023-01-23T11:03:26.899Z,3080.00
2023-01-23T11:04:27.047Z,3296.00
2023-01-23T11:05:27.218Z,3152.00
2023-01-23T11:06:27.387Z,3104.00
2023-01-23T11:07:27.582Z,3200.00
2023-01-23T11:08:27.754Z,3116.00
2023-01-23T11:09:27.932Z,3344.00
2023-01-23T11:10:28.105Z,3184.00
2023-01-23T11:11:28.275Z,2880.00
2023-01-23T11:12:28.488Z,2780.00
2023-01-23T11:13:28.627Z,2844.00
2023-01-23T11:14:28.799Z,2796.00
2023-01-23T11:15:29.078Z,2652.00
2023-01-23T11:16:29.135Z,2644.00
2023-01-23T11:17:29.324Z,2732.00
2023-01-23T11:18:29.505Z,2732.00
2023-01-23T11:19:29.672Z,2852.00
2023-01-23T11:20:29.874Z,2544.00
2023-01-23T11:21:30.035Z,2772.00
2023-01-23T11:22:30.194Z,2988.00
2023-01-23T11:23:30.377Z,2708.00
2023-01-23T11:24:39.771Z,2700.00
2023-01-23T11:25:31.724Z,2724.00
2023-01-23T11:26:30.905Z,2700.00
2023-01-23T11:27:31.135Z,2740.00
2023-01-23T11:28:31.270Z,2896.00
2023-01-23T11:29:31.433Z,2944.00
2023-01-23T11:30:31.669Z,3052.00
2023-01-23T11:31:31.962Z,2972.00
2023-01-23T11:32:32.011Z,2808.00
2023-01-23T11:33:32.153Z,2788.00
2023-01-23T11:34:32.331Z,2856.00
2023-01-23T11:35:32.484Z,2944.00
2023-01-23T11:36:32.652Z,3032.00
2023-01-23T11:37:32.847Z,3136.00
2023-01-23T11:38:33.270Z,3056.00
2023-01-23T11:39:33.174Z,2964.00
2023-01-23T11:40:33.342Z,3080.00
2023-01-23T11:41:33.521Z,3068.00
2023-01-23T11:42:33.685Z,3176.00
2023-01-23T11:43:33.883Z,3160.00
2023-01-23T11:44:41.500Z,3156.00
2023-01-23T11:45:35.243Z,3160.00
2023-01-23T11:46:34.454Z,3164.00
2023-01-23T11:47:34.562Z,3220.00
2023-01-23T11:48:34.753Z,3264.00
2023-01-23T11:49:34.929Z,3292.00
2023-01-23T11:50:37.140Z,3344.00
2023-01-23T11:51:36.357Z,3312.00
2023-01-23T11:52:35.435Z,3260.00
2023-01-23T11:53:42.383Z,3288.00
2023-01-23T11:54:36.793Z,3260.00
2023-01-23T11:55:35.951Z,3232.00
2023-01-23T11:56:36.122Z,3220.00
2023-01-23T11:57:36.300Z,3204.00
2023-01-23T11:58:49.003Z,3140.00
2023-01-23T11:59:37.631Z,2984.00
2023-01-23T12:00:36.801Z,3028.00
2023-01-23T12:01:36.978Z,3028.00
2023-01-23T12:02:38.444Z,2928.00
2023-01-23T12:03:37.372Z,2940.00
2023-01-23T12:04:37.510Z,2956.00
2023-01-23T12:05:37.680Z,2960.00
2023-01-23T12:06:37.851Z,2916.00
2023-01-23T12:07:38.029Z,2916.00
2023-01-23T12:08:38.279Z,2892.00
2023-01-23T12:09:38.365Z,2724.00
2023-01-23T12:10:38.520Z,2672.00
2023-01-23T12:11:38.701Z,2720.00
2023-01-23T12:12:38.867Z,2720.00
2023-01-23T12:13:39.059Z,2448.00
2023-01-23T12:14:39.220Z,2336.00
2023-01-23T12:15:39.436Z,2280.00
2023-01-23T12:16:39.559Z,2260.00
2023-01-23T12:17:39.750Z,2412.00
2023-01-23T12:18:40.473Z,2452.00
2023-01-23T12:19:40.107Z,2320.00
2023-01-23T12:20:40.271Z,2512.00
2023-01-23T12:21:40.447Z,2584.00
2023-01-23T12:22:40.614Z,2564.00
2023-01-23T12:23:41.900Z,2628.00
2023-01-23T12:24:40.956Z,2536.00
2023-01-23T12:25:41.132Z,2456.00
2023-01-23T12:26:41.295Z,2504.00
2023-01-23T12:27:41.471Z,2448.00
2023-01-23T12:28:41.638Z,2404.00
2023-01-23T12:29:41.811Z,2388.00
2023-01-23T12:30:41.973Z,2368.00
2023-01-23T12:31:42.275Z,2248.00
2023-01-23T12:32:42.328Z,2240.00
2023-01-23T12:33:42.517Z,2288.00
2023-01-23T12:34:42.678Z,2408.00
2023-01-23T12:35:42.841Z,2284.00
2023-01-23T12:36:59.404Z,2284.00
2023-01-23T12:37:44.187Z,2356.00
2023-01-23T12:38:43.369Z,2452.00
2023-01-23T12:39:43.546Z,2352.00
2023-01-23T12:40:43.722Z,2188.00
2023-01-23T12:41:43.886Z,2228.00
2023-01-23T12:42:44.049Z,2280.00
2023-01-23T12:43:44.242Z,2284.00
2023-01-23T12:44:44.397Z,2272.00
2023-01-23T12:45:44.569Z,2420.00
2023-01-23T12:46:44.755Z,2488.00
2023-01-23T12:47:44.958Z,2512.00