createdAt,value
2022-11-07T00:02:01.187Z,35.27
2022-11-07T00:07:05.819Z,30.97
2022-11-07T00:12:09.439Z,29.80
2022-11-07T00:17:12.828Z,32.07
2022-11-07T00:22:16.441Z,25.87
2022-11-07T00:27:19.893Z,34.30
2022-11-07T00:32:23.561Z,29.77
2022-11-07T00:37:27.165Z,30.67
2022-11-07T00:42:30.799Z,32.80
2022-11-07T00:47:34.107Z,28.60
2022-11-07T00:52:37.626Z,35.20
2022-11-07T00:57:41.150Z,34.83
2022-11-07T01:02:44.896Z,27.50
2022-11-07T01:07:48.362Z,33.67
2022-11-07T01:12:52.431Z,29.50
2022-11-07T01:17:55.891Z,53.23
2022-11-07T01:22:59.558Z,33.20
2022-11-07T01:28:02.948Z,31.10
2022-11-07T01:33:06.606Z,26.50
2022-11-07T01:38:10.360Z,32.33
2022-11-07T01:43:14.081Z,30.03
2022-11-07T01:48:17.477Z,30.70
2022-11-07T01:53:20.823Z,37.47
2022-11-07T01:58:24.282Z,35.50
2022-11-07T02:03:27.428Z,37.00
2022-11-07T02:08:33.028Z,31.17
2022-11-07T02:13:39.009Z,31.97
2022-11-07T02:18:45.236Z,33.07
2022-11-07T02:24:01.987Z,32.00
2022-11-07T02:29:09.691Z,28.37
2022-11-07T02:34:13.097Z,35.73
2022-11-07T02:39:16.624Z,34.40
2022-11-07T02:44:20.627Z,41.43
2022-11-07T02:49:24.087Z,44.30
2022-11-07T02:54:27.488Z,37.50
2022-11-07T02:59:31.117Z,33.83
2022-11-07T03:04:34.459Z,31.43
2022-11-07T03:09:37.886Z,30.17
2022-11-07T03:14:41.335Z,30.77
2022-11-07T03:19:44.772Z,32.03
2022-11-07T03:24:48.099Z,37.27
2022-11-07T03:29:51.547Z,33.90
2022-11-07T03:34:54.641Z,40.33
2022-11-07T03:39:57.959Z,37.30
2022-11-07T03:45:01.339Z,36.20
2022-11-07T03:50:05.479Z,33.77
2022-11-07T03:55:09.524Z,36.03
2022-11-07T04:00:14.034Z,40.83
2022-11-07T04:05:17.501Z,36.10
2022-11-07T04:10:20.858Z,30.77
2022-11-07T04:15:42.631Z,45.07
2022-11-07T04:20:46.159Z,34.30
2022-11-07T04:26:09.368Z,59.87
2022-11-07T04:31:12.651Z,36.33
2022-11-07T04:36:16.239Z,32.23
2022-11-07T04:41:22.128Z,48.13
2022-11-07T04:46:25.568Z,46.23
2022-11-07T04:51:28.938Z,62.13
2022-11-07T04:56:34.553Z,50.90
2022-11-07T05:01:38.232Z,43.93
2022-11-07T05:06:42.485Z,40.23
2022-11-07T05:11:47.385Z,48.53
2022-11-07T05:16:51.859Z,47.93
2022-11-07T05:22:13.811Z,35.40
2022-11-07T05:27:21.560Z,36.47
2022-11-07T05:32:25.040Z,45.27
2022-11-07T05:37:28.467Z,41.87
2022-11-07T05:42:31.953Z,37.03
2022-11-07T05:47:35.333Z,38.60
2022-11-07T05:52:38.990Z,39.57
2022-11-07T05:57:42.176Z,44.43
2022-11-07T06:02:46.738Z,41.43
2022-11-07T06:07:50.235Z,48.90
2022-11-07T06:13:01.527Z,40.40
2022-11-07T06:18:07.830Z,46.20
2022-11-07T06:23:12.627Z,42.80
2022-11-07T06:28:16.245Z,40.70
2022-11-07T06:33:20.672Z,40.20
2022-11-07T06:38:25.475Z,47.23
2022-11-07T06:43:32.801Z,43.17
2022-11-07T06:48:37.005Z,48.73
2022-11-07T06:53:40.165Z,52.13
2022-11-07T06:58:43.866Z,46.97
2022-11-07T07:03:47.455Z,47.03
2022-11-07T07:08:51.338Z,61.40
2022-11-07T07:14:01.940Z,46.60
2022-11-07T07:19:06.137Z,44.50
2022-11-07T07:24:09.696Z,44.27
2022-11-07T07:29:13.030Z,48.37
2022-11-07T07:34:16.516Z,52.53
2022-11-07T07:39:19.659Z,52.63
2022-11-07T07:44:22.994Z,51.13
2022-11-07T07:49:26.434Z,61.97
2022-11-07T07:54:29.507Z,56.13
2022-11-07T07:59:33.285Z,56.23
2022-11-07T08:04:37.007Z,54.87
2022-11-07T08:09:40.500Z,57.13
2022-11-07T08:14:43.616Z,61.43
2022-11-07T08:19:47.507Z,59.23
2022-11-07T08:24:50.899Z,58.13
2022-11-07T08:29:55.393Z,57.83
2022-11-07T08:34:58.807Z,55.07
2022-11-07T08:40:02.204Z,49.47
2022-11-07T08:45:05.857Z,55.73
2022-11-07T08:50:09.185Z,60.83
2022-11-07T08:55:12.734Z,54.73
2022-11-07T09:00:16.253Z,48.80
2022-11-07T09:05:20.064Z,51.80
2022-11-07T09:10:24.049Z,51.57
2022-11-07T09:15:27.538Z,46.47
2022-11-07T09:20:30.882Z,48.63
2022-11-07T09:25:37.358Z,44.77
2022-11-07T09:30:40.680Z,44.17
2022-11-07T09:35:43.717Z,47.27
2022-11-07T09:41:17.899Z,42.87
2022-11-07T09:46:36.251Z,42.83
2022-11-07T09:51:44.675Z,50.80
2022-11-07T09:56:47.906Z,36.90
2022-11-07T10:01:51.576Z,46.37
2022-11-07T10:07:26.418Z,43.40
2022-11-07T10:12:51.455Z,36.37
2022-11-07T10:18:06.390Z,32.97
2022-11-07T10:23:28.407Z,29.93
2022-11-07T10:28:32.757Z,22.37
2022-11-07T10:34:02.265Z,23.07
2022-11-07T10:39:16.647Z,21.33
2022-11-07T10:44:28.061Z,17.53
2022-11-07T10:49:33.564Z,20.77
2022-11-07T10:54:37.186Z,20.83
2022-11-07T10:59:45.502Z,22.37
2022-11-07T11:04:54.744Z,18.67
2022-11-07T11:09:59.334Z,19.90
2022-11-07T11:15:12.786Z,16.77
2022-11-07T11:20:34.167Z,18.27
2022-11-07T11:25:46.769Z,19.70
2022-11-07T11:31:19.037Z,15.27
2022-11-07T11:36:35.847Z,18.97
2022-11-07T11:41:57.406Z,16.53
2022-11-07T11:47:05.958Z,19.77
2022-11-07T11:52:30.338Z,16.70
2022-11-07T11:57:42.107Z,15.97
2022-11-07T12:03:09.917Z,16.47
2022-11-07T12:08:54.302Z,15.23
2022-11-07T12:14:31.058Z,17.20
2022-11-07T12:19:59.425Z,11.93
2022-11-07T12:25:08.566Z,11.07
2022-11-07T12:30:33.501Z,14.87
2022-11-07T12:36:10.981Z,11.40
2022-11-07T12:41:35.145Z,12.43
2022-11-07T12:46:54.807Z,12.57
2022-11-07T12:52:35.566Z,16.20
2022-11-07T12:57:40.094Z,14.53
2022-11-07T13:03:20.686Z,10.70
2022-11-07T13:08:46.521Z,12.13
2022-11-07T13:14:40.428Z,11.77
2022-11-07T13:20:04.827Z,13.67
2022-11-07T13:25:17.606Z,12.40
2022-11-07T13:30:23.163Z,12.73
2022-11-07T13:35:38.867Z,10.57
2022-11-07T13:40:42.158Z,14.83
2022-11-07T13:46:04.065Z,9.57
2022-11-07T13:51:17.978Z,12.27
2022-11-07T13:56:42.444Z,13.53
2022-11-07T14:01:46.663Z,12.93
2022-11-07T14:06:51.787Z,13.93
2022-11-07T14:11:55.325Z,14.33
2022-11-07T14:17:00.763Z,12.50
2022-11-07T14:22:04.273Z,16.80
2022-11-07T14:27:14.553Z,10.00
2022-11-07T14:32:18.656Z,12.20
2022-11-07T14:37:25.930Z,12.70
2022-11-07T14:42:30.098Z,17.63
2022-11-07T14:47:35.301Z,17.27
2022-11-07T14:53:09.936Z,13.00
2022-11-07T14:58:14.170Z,12.10
2022-11-07T15:03:22.599Z,21.27
2022-11-07T15:08:38.176Z,17.63
2022-11-07T15:13:42.639Z,13.90
2022-11-07T15:18:48.083Z,13.03
2022-11-07T15:23:54.457Z,14.07
2022-11-07T15:29:15.750Z,21.27
2022-11-07T15:34:33.789Z,25.63
2022-11-07T15:39:43.538Z,24.00
2022-11-07T15:44:46.886Z,19.97
2022-11-07T15:49:50.394Z,19.27
2022-11-07T15:54:53.661Z,15.27
2022-11-07T15:59:57.062Z,17.87
2022-11-07T16:05:00.685Z,17.63
2022-11-07T16:10:16.596Z,16.70
2022-11-07T16:15:23.630Z,19.17
2022-11-07T16:20:26.915Z,19.53
2022-11-07T16:25:31.664Z,16.47
2022-11-07T16:30:34.878Z,17.50
2022-11-07T16:35:38.806Z,20.80
2022-11-07T16:40:43.156Z,17.43
2022-11-07T16:45:58.687Z,17.30
2022-11-07T16:51:03.987Z,19.77
2022-11-07T16:56:10.049Z,23.17
2022-11-07T17:01:15.443Z,27.50
2022-11-07T17:06:31.606Z,26.53
2022-11-07T17:11:35.430Z,18.83
2022-11-07T17:16:41.058Z,21.90
2022-11-07T17:21:49.227Z,18.13
2022-11-07T17:26:53.516Z,21.20
2022-11-07T17:32:00.167Z,18.73
2022-11-07T17:37:05.937Z,24.10
2022-11-07T17:42:09.928Z,21.90
2022-11-07T17:47:31.573Z,24.77
2022-11-07T17:52:37.407Z,27.30
2022-11-07T17:57:44.008Z,33.13
2022-11-07T18:02:53.339Z,44.67
2022-11-07T18:07:57.405Z,43.13
2022-11-07T18:13:01.440Z,44.93
2022-11-07T18:18:10.755Z,32.20
2022-11-07T18:23:15.758Z,31.00
2022-11-07T18:28:21.491Z,30.47
2022-11-07T18:33:27.889Z,26.67
2022-11-07T18:38:34.050Z,24.27
2022-11-07T18:43:41.463Z,26.07
2022-11-07T18:48:47.378Z,33.40
2022-11-07T18:53:53.826Z,33.70
2022-11-07T18:58:58.767Z,34.20
2022-11-07T19:04:06.609Z,32.97
2022-11-07T19:09:12.996Z,35.87
2022-11-07T19:14:18.506Z,30.13
2022-11-07T19:19:26.156Z,31.27
2022-11-07T19:24:30.946Z,29.93
2022-11-07T19:29:35.622Z,28.07
2022-11-07T19:34:41.833Z,28.73
2022-11-07T19:39:47.255Z,25.07
2022-11-07T19:44:56.498Z,27.73
2022-11-07T19:50:01.997Z,28.60
2022-11-07T19:55:07.097Z,28.40
2022-11-07T20:00:13.389Z,31.20
2022-11-07T20:05:25.071Z,33.63
2022-11-07T20:10:30.375Z,37.07
2022-11-07T20:15:35.182Z,38.57
2022-11-07T20:20:41.126Z,35.73
2022-11-07T20:25:45.297Z,35.50
2022-11-07T20:30:54.937Z,34.47
2022-11-07T20:36:04.830Z,28.87
2022-11-07T20:41:09.426Z,28.43
2022-11-07T20:46:16.625Z,32.00
2022-11-07T20:51:25.478Z,32.67
2022-11-07T20:56:31.736Z,35.13
2022-11-07T21:01:37.671Z,32.13
2022-11-07T21:06:42.495Z,29.97
2022-11-07T21:11:46.354Z,27.70
2022-11-07T21:16:49.922Z,27.27
2022-11-07T21:21:53.727Z,26.07
2022-11-07T21:26:58.538Z,29.00
2022-11-07T21:32:02.970Z,28.50
2022-11-07T21:37:10.019Z,31.10
2022-11-07T21:42:16.156Z,26.70
2022-11-07T21:47:19.589Z,27.83
2022-11-07T21:52:23.195Z,28.10
2022-11-07T21:57:26.887Z,22.53
2022-11-07T22:02:30.896Z,25.00
2022-11-07T22:07:37.299Z,23.87
2022-11-07T22:12:40.667Z,33.47
2022-11-07T22:17:44.045Z,33.07
2022-11-07T22:22:47.099Z,35.37
2022-11-07T22:27:51.779Z,26.67
2022-11-07T22:32:54.752Z,28.13
2022-11-07T22:37:58.329Z,27.00
2022-11-07T22:43:01.667Z,21.33
2022-11-07T22:48:05.374Z,20.93
2022-11-07T22:53:08.749Z,18.73
2022-11-07T22:58:12.165Z,18.77
2022-11-07T23:03:15.263Z,18.73
2022-11-07T23:08:19.116Z,17.00
2022-11-07T23:13:22.884Z,19.40
2022-11-07T23:18:26.258Z,15.17
2022-11-07T23:23:29.731Z,15.93
2022-11-07T23:28:33.197Z,21.77
2022-11-07T23:33:37.847Z,17.63
2022-11-07T23:38:42.601Z,16.63
2022-11-07T23:43:49.872Z,23.50
2022-11-07T23:49:14.936Z,24.87
2022-11-07T23:54:36.957Z,26.30
2022-11-07T23:59:59.211Z,24.60
