createdAt,value
2022-08-10T00:02:18.871Z,96.40
2022-08-10T00:04:50.597Z,96.80
2022-08-10T00:07:22.447Z,97.00
2022-08-10T00:09:54.215Z,97.10
2022-08-10T00:12:53.388Z,97.20
2022-08-10T00:15:51.967Z,97.50
2022-08-10T00:18:11.414Z,97.80
2022-08-10T00:21:07.735Z,98.10
2022-08-10T00:23:39.631Z,97.80
2022-08-10T00:26:11.415Z,98.00
2022-08-10T00:28:43.139Z,98.40
2022-08-10T00:31:14.892Z,98.60
2022-08-10T00:33:46.629Z,99.10
2022-08-10T00:36:18.423Z,99.10
2022-08-10T00:38:50.126Z,99.50
2022-08-10T00:41:21.843Z,99.80
2022-08-10T00:43:55.630Z,99.90
2022-08-10T00:46:27.419Z,99.90
2022-08-10T00:49:00.684Z,99.90
2022-08-10T00:51:47.941Z,99.90
2022-08-10T00:54:24.485Z,99.90
2022-08-10T00:57:16.346Z,99.90
2022-08-10T00:59:58.668Z,99.90
2022-08-10T01:02:33.174Z,99.90
2022-08-10T01:05:11.113Z,99.90
2022-08-10T01:07:51.252Z,99.90
2022-08-10T01:10:28.846Z,99.90
2022-08-10T01:13:24.179Z,99.90
2022-08-10T01:16:14.597Z,99.90
2022-08-10T01:18:53.848Z,99.90
2022-08-10T01:21:34.127Z,99.90
2022-08-10T01:24:15.154Z,99.90
2022-08-10T01:27:06.007Z,99.90
2022-08-10T01:29:40.744Z,99.90
2022-08-10T01:32:15.006Z,99.90
2022-08-10T01:34:51.815Z,99.90
2022-08-10T01:37:32.119Z,99.90
2022-08-10T01:40:07.558Z,99.90
2022-08-10T01:42:42.966Z,99.90
2022-08-10T01:45:16.942Z,99.90
2022-08-10T01:48:16.404Z,99.90
2022-08-10T01:50:59.337Z,99.90
2022-08-10T01:53:47.092Z,99.90
2022-08-10T01:56:22.367Z,99.90
2022-08-10T01:58:59.105Z,99.90
2022-08-10T02:01:42.591Z,99.90
2022-08-10T02:04:17.141Z,99.90
2022-08-10T02:06:52.112Z,99.90
2022-08-10T02:09:30.356Z,99.90
2022-08-10T02:12:08.788Z,99.90
2022-08-10T02:15:05.933Z,99.90
2022-08-10T02:17:58.492Z,99.90
2022-08-10T02:20:44.423Z,99.90
2022-08-10T02:23:21.046Z,99.90
2022-08-10T02:25:55.107Z,99.90
2022-08-10T02:28:30.358Z,99.90
2022-08-10T02:31:11.811Z,99.90
2022-08-10T02:33:57.336Z,99.90
2022-08-10T02:36:33.444Z,99.90
2022-08-10T02:39:07.358Z,99.90
2022-08-10T02:45:15.617Z,99.90
2022-08-10T02:45:29.268Z,99.90
2022-08-10T02:48:26.437Z,99.90
2022-08-10T02:51:02.175Z,99.90
2022-08-10T02:53:54.567Z,99.90
2022-08-10T02:57:11.976Z,99.90
2022-08-10T02:59:49.218Z,99.90
2022-08-10T03:02:40.830Z,99.90
2022-08-10T03:05:15.635Z,99.90
2022-08-10T03:07:52.951Z,99.90
2022-08-10T03:10:39.851Z,99.90
2022-08-10T03:13:14.877Z,99.90
2022-08-10T03:15:49.284Z,99.90
2022-08-10T03:18:24.549Z,99.90
2022-08-10T03:20:57.743Z,99.90
2022-08-10T03:23:29.731Z,99.90
2022-08-10T03:26:02.234Z,99.90
2022-08-10T03:28:34.898Z,99.90
2022-08-10T03:31:07.039Z,99.90
2022-08-10T03:33:43.622Z,99.90
2022-08-10T03:36:43.621Z,99.90
2022-08-10T03:39:07.828Z,99.90
2022-08-10T03:41:53.595Z,99.90
2022-08-10T03:44:32.892Z,99.90
2022-08-10T03:47:16.156Z,99.90
2022-08-10T03:49:50.391Z,99.90
2022-08-10T03:52:22.452Z,99.90
2022-08-10T03:54:54.523Z,99.90
2022-08-10T03:57:29.900Z,99.90
2022-08-10T04:00:01.724Z,99.90
2022-08-10T04:02:46.908Z,99.90
2022-08-10T04:05:20.550Z,99.90
2022-08-10T04:07:52.392Z,99.90
2022-08-10T04:10:24.134Z,99.90
2022-08-10T04:12:56.300Z,99.90
2022-08-10T04:15:30.781Z,99.90
2022-08-10T04:18:06.153Z,99.90
2022-08-10T04:20:47.226Z,99.90
2022-08-10T04:23:26.730Z,99.90
2022-08-10T04:25:58.876Z,99.90
2022-08-10T04:28:31.587Z,99.90
2022-08-10T04:31:06.527Z,99.90
2022-08-10T04:33:47.181Z,99.90
2022-08-10T04:36:21.120Z,99.90
2022-08-10T04:38:54.235Z,99.90
2022-08-10T04:41:26.074Z,99.90
2022-08-10T04:43:57.868Z,99.90
2022-08-10T04:46:56.472Z,99.90
2022-08-10T04:49:55.444Z,99.90
2022-08-10T04:52:13.212Z,99.90
2022-08-10T04:54:44.951Z,99.90
2022-08-10T04:57:17.314Z,99.90
2022-08-10T04:59:49.288Z,99.90
2022-08-10T05:02:30.474Z,99.90
2022-08-10T05:05:03.906Z,99.90
2022-08-10T05:07:43.382Z,99.90
2022-08-10T05:10:26.141Z,99.90
2022-08-10T05:12:57.859Z,99.90
2022-08-10T05:15:29.588Z,99.90
2022-08-10T05:18:08.436Z,99.90
2022-08-10T05:20:41.768Z,99.90
2022-08-10T05:23:13.796Z,99.90
2022-08-10T05:25:45.560Z,99.90
2022-08-10T05:28:17.347Z,99.90
2022-08-10T05:30:49.144Z,99.90
2022-08-10T05:33:20.874Z,99.90
2022-08-10T05:35:57.462Z,99.90
2022-08-10T05:38:30.190Z,99.90
2022-08-10T05:41:03.123Z,99.90
2022-08-10T05:43:35.728Z,99.90
2022-08-10T05:46:19.145Z,99.90
2022-08-10T05:48:58.746Z,99.90
2022-08-10T05:51:32.294Z,99.90
2022-08-10T05:54:10.515Z,99.90
2022-08-10T05:56:56.492Z,99.90
2022-08-10T06:00:33.323Z,99.90
2022-08-10T06:02:41.705Z,99.90
2022-08-10T06:05:23.379Z,99.90
2022-08-10T06:08:13.297Z,99.90
2022-08-10T06:12:23.984Z,99.90
2022-08-10T06:14:13.821Z,99.90
2022-08-10T06:16:48.888Z,99.90
2022-08-10T06:19:21.451Z,99.90
2022-08-10T06:22:01.211Z,99.90
2022-08-10T06:25:04.631Z,99.90
2022-08-10T06:27:34.795Z,99.90
2022-08-10T06:30:20.117Z,99.90
2022-08-10T06:32:56.675Z,99.90
2022-08-10T06:35:32.376Z,99.90
2022-08-10T06:38:06.324Z,99.90
2022-08-10T06:40:44.255Z,99.90
2022-08-10T06:43:18.914Z,99.90
2022-08-10T06:46:07.447Z,99.90
2022-08-10T06:49:01.415Z,99.90
2022-08-10T06:51:36.390Z,99.90
2022-08-10T06:54:12.168Z,99.90
2022-08-10T06:57:01.772Z,99.90
2022-08-10T06:59:46.224Z,99.90
2022-08-10T07:02:26.703Z,99.90
2022-08-10T07:05:05.016Z,99.80
2022-08-10T07:07:38.703Z,98.90
2022-08-10T07:10:11.701Z,98.60
2022-08-10T07:12:45.678Z,98.40
2022-08-10T07:15:18.344Z,98.30
2022-08-10T07:17:52.481Z,97.90
2022-08-10T07:20:26.274Z,98.00
2022-08-10T07:23:56.939Z,97.80
2022-08-10T07:25:59.784Z,97.50
2022-08-10T07:28:33.578Z,97.70
2022-08-10T07:31:36.837Z,96.90
2022-08-10T07:34:00.055Z,96.70
2022-08-10T07:36:32.424Z,96.50
2022-08-10T07:39:06.706Z,96.20
2022-08-10T07:41:42.141Z,96.00
2022-08-10T07:44:15.035Z,95.70
2022-08-10T07:46:52.775Z,95.80
2022-08-10T07:49:28.135Z,95.70
2022-08-10T07:52:00.736Z,95.20
2022-08-10T07:54:38.299Z,94.90
2022-08-10T07:57:24.061Z,95.00
2022-08-10T08:00:08.607Z,94.50
2022-08-10T08:02:48.318Z,94.90
2022-08-10T08:05:57.482Z,94.70
2022-08-10T08:08:16.070Z,94.40
2022-08-10T08:10:48.600Z,93.40
2022-08-10T08:13:22.519Z,93.50
2022-08-10T08:16:20.101Z,94.20
2022-08-10T08:19:09.927Z,93.50
2022-08-10T08:24:08.457Z,93.40
2022-08-10T08:24:37.684Z,93.10
2022-08-10T08:27:12.100Z,92.60
2022-08-10T08:29:49.310Z,92.60
2022-08-10T08:32:25.230Z,92.70
2022-08-10T08:35:02.743Z,92.90
2022-08-10T08:38:33.327Z,92.10
2022-08-10T08:40:36.805Z,92.50
2022-08-10T08:44:03.440Z,91.50
2022-08-10T08:46:59.221Z,90.80
2022-08-10T08:50:07.559Z,90.80
2022-08-10T08:53:21.516Z,90.60
2022-08-10T08:56:09.914Z,90.20
2022-08-10T08:58:49.362Z,89.90
2022-08-10T09:01:40.973Z,86.20
2022-08-10T09:04:37.389Z,86.30
2022-08-10T09:07:59.689Z,84.60
2022-08-10T09:10:37.580Z,83.00
2022-08-10T09:13:29.424Z,80.50
2022-08-10T09:16:15.518Z,77.30
2022-08-10T09:19:08.944Z,74.70
2022-08-10T09:22:17.585Z,74.10
2022-08-10T09:24:59.004Z,67.30
2022-08-10T09:27:45.530Z,64.70
2022-08-10T09:31:21.053Z,64.80
2022-08-10T09:36:25.759Z,62.70
2022-08-10T09:37:06.549Z,62.30
2022-08-10T09:40:12.343Z,60.80
2022-08-10T09:43:25.660Z,60.00
2022-08-10T09:46:14.337Z,59.90
2022-08-10T09:49:10.658Z,59.30
2022-08-10T09:52:06.622Z,59.00
2022-08-10T09:55:06.533Z,58.60
2022-08-10T09:58:23.383Z,57.20
2022-08-10T10:01:57.891Z,55.80
2022-08-10T10:04:15.541Z,56.30
2022-08-10T10:07:08.482Z,55.20
2022-08-10T10:09:48.232Z,55.50
2022-08-10T10:12:41.647Z,54.60
2022-08-10T10:15:28.519Z,53.80
2022-08-10T10:18:03.927Z,54.20
2022-08-10T10:21:05.341Z,54.00
2022-08-10T10:24:21.655Z,54.00
2022-08-10T10:27:16.342Z,53.20
2022-08-10T10:29:59.463Z,53.50
2022-08-10T10:33:08.831Z,52.90
2022-08-10T10:35:54.915Z,52.60
2022-08-10T10:38:34.983Z,51.90
2022-08-10T10:41:56.243Z,52.60
2022-08-10T10:44:48.595Z,52.90
2022-08-10T10:47:46.296Z,52.40
2022-08-10T10:50:48.874Z,51.80
2022-08-10T10:53:38.666Z,52.10
2022-08-10T10:56:47.763Z,51.40
2022-08-10T10:59:55.958Z,52.10
2022-08-10T11:03:01.402Z,50.00
2022-08-10T11:06:03.867Z,50.50
2022-08-10T11:08:41.074Z,52.20
2022-08-10T11:11:59.644Z,51.30
2022-08-10T11:14:29.161Z,50.80
2022-08-10T11:17:34.205Z,51.20
2022-08-10T11:20:17.811Z,51.10
2022-08-10T11:23:11.533Z,50.90
2022-08-10T11:25:47.912Z,49.90
2022-08-10T11:28:44.939Z,50.10
2022-08-10T11:31:23.584Z,51.40
2022-08-10T11:34:47.002Z,52.40
2022-08-10T11:37:15.096Z,53.60
2022-08-10T11:39:59.069Z,54.30
2022-08-10T11:42:58.066Z,54.50
2022-08-10T11:45:34.378Z,54.20
2022-08-10T11:48:52.898Z,55.40
2022-08-10T11:51:54.095Z,56.80
2022-08-10T11:54:50.788Z,57.00
2022-08-10T11:57:55.044Z,57.50
2022-08-10T12:00:29.509Z,58.10
2022-08-10T12:03:08.753Z,57.90
2022-08-10T12:05:46.443Z,58.00
2022-08-10T12:10:03.078Z,58.00
2022-08-10T12:11:26.355Z,57.70
2022-08-10T12:14:22.743Z,57.60
2022-08-10T12:17:09.852Z,58.60
2022-08-10T12:20:09.709Z,59.00
2022-08-10T12:22:57.028Z,58.30
2022-08-10T12:25:56.697Z,58.60
2022-08-10T12:28:50.355Z,58.50
2022-08-10T12:31:30.879Z,58.60
2022-08-10T12:34:09.765Z,58.50
2022-08-10T12:36:46.996Z,58.60
2022-08-10T12:39:35.015Z,58.70
2022-08-10T12:42:36.900Z,58.40
2022-08-10T12:45:20.187Z,58.20
2022-08-10T12:48:37.393Z,57.20
2022-08-10T12:51:23.230Z,57.50
2022-08-10T12:54:10.532Z,57.70
2022-08-10T12:57:12.746Z,57.70
2022-08-10T12:59:51.113Z,58.80
2022-08-10T13:02:41.963Z,58.80
2022-08-10T13:05:17.509Z,57.80
2022-08-10T13:08:27.074Z,58.40
2022-08-10T13:11:04.280Z,60.20
2022-08-10T13:13:39.719Z,58.80
2022-08-10T13:16:12.140Z,58.60
2022-08-10T13:18:46.191Z,58.60
2022-08-10T13:21:20.399Z,58.10
2022-08-10T13:24:15.812Z,58.80
2022-08-10T13:27:26.348Z,58.60
2022-08-10T13:30:04.899Z,57.80
2022-08-10T13:32:38.450Z,57.80
2022-08-10T13:35:14.360Z,57.30
2022-08-10T13:37:48.927Z,57.50
2022-08-10T13:40:21.704Z,57.60
2022-08-10T13:42:55.528Z,57.20
2022-08-10T13:45:28.367Z,57.70
2022-08-10T13:48:11.559Z,58.50
2022-08-10T13:50:46.205Z,57.70
2022-08-10T13:53:19.515Z,56.40
2022-08-10T13:55:56.914Z,57.70
2022-08-10T13:58:34.245Z,57.30
2022-08-10T14:01:15.673Z,57.30
2022-08-10T14:03:50.047Z,56.90
2022-08-10T14:06:29.333Z,57.80
2022-08-10T14:09:08.822Z,57.60
2022-08-10T14:11:42.290Z,57.50
2022-08-10T14:14:19.379Z,57.70
2022-08-10T14:16:51.560Z,58.20
2022-08-10T14:19:26.216Z,58.50
2022-08-10T14:21:59.521Z,58.10
2022-08-10T14:24:32.603Z,58.00
2022-08-10T14:27:07.827Z,57.70
2022-08-10T14:29:49.295Z,56.90
2022-08-10T14:32:25.724Z,57.50
2022-08-10T14:36:20.426Z,57.50
2022-08-10T14:38:06.096Z,57.50
2022-08-10T14:40:44.560Z,58.30
2022-08-10T14:43:28.445Z,58.00
2022-08-10T14:46:05.643Z,58.30
2022-08-10T14:48:42.807Z,58.20
2022-08-10T14:51:18.008Z,58.60
2022-08-10T14:53:54.122Z,59.30
2022-08-10T14:56:32.609Z,58.60
2022-08-10T14:59:09.427Z,58.00
2022-08-10T15:02:00.127Z,59.20
2022-08-10T15:04:40.123Z,59.80
2022-08-10T15:07:20.542Z,59.60
2022-08-10T15:10:03.909Z,58.10
2022-08-10T15:12:38.884Z,58.90
2022-08-10T15:15:16.587Z,58.30
2022-08-10T15:17:57.480Z,57.90
2022-08-10T15:20:31.423Z,58.60
2022-08-10T15:23:30.834Z,58.30
2022-08-10T15:26:11.415Z,58.80
2022-08-10T15:29:22.750Z,58.30
2022-08-10T15:31:57.900Z,57.50
2022-08-10T15:35:06.031Z,58.30
2022-08-10T15:37:41.438Z,59.00
2022-08-10T15:40:24.804Z,58.50
2022-08-10T15:43:05.659Z,58.30
2022-08-10T15:45:57.636Z,58.20
2022-08-10T15:48:48.482Z,57.90
2022-08-10T15:51:32.542Z,58.30
2022-08-10T15:54:33.215Z,58.30
2022-08-10T15:57:12.923Z,57.80
2022-08-10T15:59:53.497Z,58.20
2022-08-10T16:02:31.551Z,58.20
2022-08-10T16:05:06.531Z,58.00
2022-08-10T16:07:46.223Z,57.40
2022-08-10T16:10:30.854Z,58.00
2022-08-10T16:13:50.914Z,59.30
2022-08-10T16:16:03.163Z,59.70
2022-08-10T16:18:44.782Z,58.60
2022-08-10T16:21:22.292Z,58.50
2022-08-10T16:24:14.837Z,58.80
2022-08-10T16:26:51.582Z,58.70
2022-08-10T16:29:26.077Z,58.40
2022-08-10T16:32:04.159Z,58.40
2022-08-10T16:34:37.838Z,58.90
2022-08-10T16:37:15.562Z,59.30
2022-08-10T16:40:01.156Z,59.30
2022-08-10T16:42:35.991Z,59.00
2022-08-10T16:45:39.796Z,58.50
2022-08-10T16:48:15.436Z,58.30
2022-08-10T16:51:08.348Z,58.30
2022-08-10T16:53:47.807Z,58.40
2022-08-10T16:56:31.392Z,58.90
2022-08-10T16:59:04.970Z,58.90
2022-08-10T17:01:39.522Z,58.50
2022-08-10T17:04:12.611Z,58.50
2022-08-10T17:06:56.586Z,58.60
2022-08-10T17:09:35.155Z,59.20
2022-08-10T17:12:13.485Z,59.70
2022-08-10T17:14:45.893Z,59.10
2022-08-10T17:17:29.164Z,59.60
2022-08-10T17:20:30.324Z,59.70
2022-08-10T17:23:02.516Z,59.70
2022-08-10T17:25:46.433Z,60.20
2022-08-10T17:28:34.736Z,60.70
2022-08-10T17:31:23.980Z,60.70
2022-08-10T17:34:18.703Z,60.70
2022-08-10T17:36:57.954Z,60.70
2022-08-10T17:39:37.492Z,60.70
2022-08-10T17:42:17.010Z,60.60
2022-08-10T17:44:55.371Z,61.10
2022-08-10T17:47:27.946Z,61.00
2022-08-10T17:50:00.857Z,60.90
2022-08-10T17:52:33.821Z,60.40
2022-08-10T17:55:07.570Z,61.00
2022-08-10T17:57:40.839Z,61.30
2022-08-10T18:00:15.015Z,61.40
2022-08-10T18:02:48.647Z,60.90
2022-08-10T18:05:20.891Z,61.00
2022-08-10T18:07:56.120Z,61.50
2022-08-10T18:10:28.960Z,61.90
2022-08-10T18:13:01.628Z,62.20
2022-08-10T18:15:39.154Z,65.60
2022-08-10T18:18:15.790Z,66.80
2022-08-10T18:20:48.196Z,71.30
2022-08-10T18:23:26.735Z,73.10
2022-08-10T18:26:02.392Z,74.90
2022-08-10T18:28:36.404Z,75.80
2022-08-10T18:31:09.406Z,76.00
2022-08-10T18:33:50.367Z,77.00
2022-08-10T18:36:25.652Z,76.80
2022-08-10T18:39:00.188Z,76.70
2022-08-10T18:41:38.679Z,77.30
2022-08-10T18:44:37.299Z,77.30
2022-08-10T18:47:33.399Z,78.40
2022-08-10T18:50:11.562Z,78.50
2022-08-10T18:52:47.207Z,79.20
2022-08-10T18:56:10.125Z,79.40
2022-08-10T18:58:48.578Z,79.70
2022-08-10T19:01:37.469Z,80.20
2022-08-10T19:04:42.168Z,80.40
2022-08-10T19:07:30.883Z,80.80
2022-08-10T19:10:23.990Z,80.70
2022-08-10T19:13:24.161Z,81.00
2022-08-10T19:16:17.396Z,80.90
2022-08-10T19:19:26.243Z,81.20
2022-08-10T19:22:08.772Z,81.30
2022-08-10T19:25:05.805Z,81.70
2022-08-10T19:28:03.116Z,81.40
2022-08-10T19:30:54.393Z,81.40
2022-08-10T19:33:44.270Z,82.60
2022-08-10T19:36:33.744Z,82.10
2022-08-10T19:39:25.114Z,82.30
2022-08-10T19:42:11.895Z,82.50
2022-08-10T19:44:54.991Z,82.90
2022-08-10T19:47:34.033Z,83.60
2022-08-10T19:50:13.203Z,83.80
2022-08-10T19:53:03.658Z,83.70
2022-08-10T19:55:41.430Z,84.40
2022-08-10T19:58:23.939Z,84.30
2022-08-10T20:00:57.459Z,84.60
2022-08-10T20:03:42.097Z,84.90
2022-08-10T20:06:44.998Z,85.20
2022-08-10T20:09:22.012Z,85.70
2022-08-10T20:11:58.319Z,86.10
2022-08-10T20:14:42.354Z,86.60
2022-08-10T20:17:50.953Z,86.40
2022-08-10T20:20:34.500Z,86.80
2022-08-10T20:23:15.893Z,87.40
2022-08-10T20:26:02.208Z,87.40
2022-08-10T20:29:16.445Z,88.00
2022-08-10T20:32:18.312Z,87.70
2022-08-10T20:34:55.951Z,87.90
2022-08-10T20:38:01.966Z,88.20
2022-08-10T20:40:50.607Z,88.20
2022-08-10T20:44:01.432Z,88.10
2022-08-10T20:46:59.355Z,88.50
2022-08-10T20:49:59.077Z,89.00
2022-08-10T20:52:32.663Z,89.10
2022-08-10T20:55:08.687Z,89.80
2022-08-10T20:58:04.334Z,89.70
2022-08-10T21:00:58.094Z,90.20
2022-08-10T21:03:58.430Z,90.30
2022-08-10T21:06:43.815Z,90.40
2022-08-10T21:09:49.991Z,90.60
2022-08-10T21:12:47.618Z,90.50
2022-08-10T21:15:25.519Z,90.70
2022-08-10T21:18:18.286Z,90.70
2022-08-10T21:20:59.556Z,90.80
2022-08-10T21:23:38.118Z,90.70
2022-08-10T21:26:34.564Z,90.90
2022-08-10T21:29:21.603Z,91.20
2022-08-10T21:32:08.388Z,91.10
2022-08-10T21:35:00.864Z,91.40
2022-08-10T21:37:58.697Z,91.60
2022-08-10T21:41:17.614Z,91.50
2022-08-10T21:44:18.233Z,91.70
2022-08-10T21:47:39.997Z,91.70
2022-08-10T21:50:39.954Z,91.70
2022-08-10T21:53:46.429Z,92.00
2022-08-10T21:56:54.662Z,92.10
2022-08-10T22:00:00.725Z,92.10
2022-08-10T22:02:53.484Z,92.40
2022-08-10T22:05:49.259Z,92.40
2022-08-10T22:08:53.142Z,92.80
2022-08-10T22:11:47.143Z,92.90
2022-08-10T22:14:52.236Z,92.60
2022-08-10T22:17:59.630Z,92.90
2022-08-10T22:20:56.015Z,92.70
2022-08-10T22:24:19.251Z,92.70
2022-08-10T22:27:12.666Z,92.90
2022-08-10T22:30:23.711Z,93.00
2022-08-10T22:33:19.786Z,93.00
2022-08-10T22:36:39.579Z,92.90
2022-08-10T22:40:12.153Z,92.90
2022-08-10T22:43:10.808Z,93.00
2022-08-10T22:46:10.271Z,93.10
2022-08-10T22:49:02.095Z,93.10
2022-08-10T22:51:40.101Z,93.10
2022-08-10T22:54:37.773Z,93.10
2022-08-10T22:57:35.192Z,93.10
2022-08-10T23:00:18.482Z,93.40
2022-08-10T23:03:05.757Z,93.50
2022-08-10T23:05:56.847Z,93.60
2022-08-10T23:08:40.723Z,93.70
2022-08-10T23:11:36.241Z,93.70
2022-08-10T23:14:10.811Z,93.60
2022-08-10T23:17:09.115Z,93.90
2022-08-10T23:19:47.445Z,94.10
2022-08-10T23:22:31.530Z,94.00
2022-08-10T23:25:13.893Z,94.30
2022-08-10T23:27:48.535Z,94.00
2022-08-10T23:30:20.743Z,95.10
2022-08-10T23:32:59.651Z,94.50
2022-08-10T23:36:29.403Z,94.80
2022-08-10T23:39:23.961Z,94.70
2022-08-10T23:41:53.257Z,95.20
2022-08-10T23:44:26.808Z,95.80
2022-08-10T23:47:00.942Z,96.00
2022-08-10T23:49:35.177Z,96.20
2022-08-10T23:52:32.021Z,96.30
2022-08-10T23:55:09.888Z,96.60
2022-08-10T23:57:45.446Z,96.80
