createdAt,value
2023-01-31T00:01:15.346Z,4.90
2023-01-31T00:03:50.147Z,4.90
2023-01-31T00:06:20.525Z,4.90
2023-01-31T00:08:50.224Z,4.80
2023-01-31T00:11:20.123Z,4.80
2023-01-31T00:13:52.586Z,4.80
2023-01-31T00:16:21.881Z,4.80
2023-01-31T00:18:51.434Z,4.90
2023-01-31T00:21:22.018Z,4.90
2023-01-31T00:23:51.673Z,4.90
2023-01-31T00:26:24.286Z,4.90
2023-01-31T00:28:56.689Z,4.90
2023-01-31T00:31:26.627Z,4.80
2023-01-31T00:34:01.523Z,4.80
2023-01-31T00:36:37.300Z,4.70
2023-01-31T00:39:10.833Z,4.70
2023-01-31T00:41:40.162Z,4.70
2023-01-31T00:44:29.685Z,4.70
2023-01-31T00:47:10.008Z,4.70
2023-01-31T00:49:40.261Z,4.80
2023-01-31T00:52:08.377Z,4.80
2023-01-31T00:54:37.103Z,4.80
2023-01-31T00:57:05.236Z,4.80
2023-01-31T00:59:35.015Z,4.80
2023-01-31T01:02:03.202Z,4.80
2023-01-31T01:04:31.453Z,4.80
2023-01-31T01:06:59.514Z,4.80
2023-01-31T01:09:27.537Z,4.80
2023-01-31T01:11:58.404Z,4.80
2023-01-31T01:14:26.543Z,4.80
2023-01-31T01:16:58.320Z,4.80
2023-01-31T01:19:26.656Z,4.80
2023-01-31T01:21:56.193Z,4.70
2023-01-31T01:24:24.088Z,4.70
2023-01-31T01:26:52.520Z,4.70
2023-01-31T01:29:20.393Z,4.70
2023-01-31T01:31:48.485Z,4.60
2023-01-31T01:34:21.107Z,4.60
2023-01-31T01:36:48.812Z,4.60
2023-01-31T01:39:19.996Z,4.60
2023-01-31T01:41:48.797Z,4.50
2023-01-31T01:44:46.358Z,4.50
2023-01-31T01:47:23.189Z,4.60
2023-01-31T01:49:57.747Z,4.60
2023-01-31T01:52:27.489Z,4.60
2023-01-31T01:54:59.396Z,4.60
2023-01-31T01:57:38.780Z,4.60
2023-01-31T02:00:13.915Z,4.60
2023-01-31T02:02:43.221Z,4.60
2023-01-31T02:05:16.191Z,4.60
2023-01-31T02:07:44.542Z,4.60
2023-01-31T02:10:18.293Z,4.50
2023-01-31T02:12:47.190Z,4.50
2023-01-31T02:15:15.950Z,4.40
2023-01-31T02:17:44.149Z,4.40
2023-01-31T02:20:44.581Z,4.40
2023-01-31T02:23:46.423Z,4.40
2023-01-31T02:26:45.949Z,4.40
2023-01-31T02:29:33.554Z,4.50
2023-01-31T02:32:27.340Z,4.50
2023-01-31T02:35:06.280Z,4.40
2023-01-31T02:37:38.923Z,4.40
2023-01-31T02:40:15.529Z,4.40
2023-01-31T02:42:54.306Z,4.30
2023-01-31T02:45:31.752Z,4.20
2023-01-31T02:48:16.812Z,4.20
2023-01-31T02:50:50.928Z,4.20
2023-01-31T02:53:25.384Z,4.20
2023-01-31T02:56:14.375Z,4.10
2023-01-31T02:58:46.036Z,4.00
2023-01-31T03:01:18.411Z,3.90
2023-01-31T03:03:48.747Z,3.80
2023-01-31T03:07:00.502Z,3.70
2023-01-31T03:09:39.149Z,3.70
2023-01-31T03:12:23.285Z,3.50
2023-01-31T03:15:01.849Z,3.40
2023-01-31T03:17:34.510Z,3.40
2023-01-31T03:20:10.976Z,3.30
2023-01-31T03:22:45.156Z,3.20
2023-01-31T03:25:17.105Z,3.10
2023-01-31T03:27:52.968Z,3.10
2023-01-31T03:30:28.164Z,3.00
2023-01-31T03:33:02.036Z,2.90
2023-01-31T03:35:34.484Z,2.80
2023-01-31T03:38:06.141Z,2.80
2023-01-31T03:40:39.391Z,2.70
2023-01-31T03:43:17.347Z,2.50
2023-01-31T03:45:52.118Z,2.50
2023-01-31T03:48:22.707Z,2.40
2023-01-31T03:50:57.044Z,2.40
2023-01-31T03:53:30.851Z,2.40
2023-01-31T03:56:02.421Z,2.40
2023-01-31T03:58:33.068Z,2.50
2023-01-31T04:01:03.335Z,2.50
2023-01-31T04:03:41.257Z,2.60
2023-01-31T04:06:12.322Z,2.70
2023-01-31T04:08:47.731Z,2.60
2023-01-31T04:11:16.660Z,2.60
2023-01-31T04:13:48.013Z,2.60
2023-01-31T04:16:18.757Z,2.60
2023-01-31T04:18:47.580Z,2.60
2023-01-31T04:21:17.496Z,2.60
2023-01-31T04:23:47.311Z,2.60
2023-01-31T04:26:16.300Z,2.60
2023-01-31T04:28:45.336Z,2.60
2023-01-31T04:31:14.038Z,2.50
2023-01-31T04:33:42.941Z,2.50
2023-01-31T04:36:13.885Z,2.40
2023-01-31T04:38:44.114Z,2.40
2023-01-31T04:41:12.708Z,2.30
2023-01-31T04:43:41.577Z,2.20
2023-01-31T04:46:13.181Z,2.10
2023-01-31T04:48:41.688Z,2.10
2023-01-31T04:51:10.429Z,2.00
2023-01-31T04:53:39.336Z,1.90
2023-01-31T04:56:09.540Z,1.80
2023-01-31T04:58:43.548Z,1.70
2023-01-31T05:01:12.289Z,1.60
2023-01-31T05:03:40.807Z,1.60
2023-01-31T05:06:11.640Z,1.60
2023-01-31T05:08:45.072Z,1.60
2023-01-31T05:11:17.931Z,1.60
2023-01-31T05:13:46.347Z,1.60
2023-01-31T05:16:15.400Z,1.50
2023-01-31T05:18:44.708Z,1.50
2023-01-31T05:21:15.128Z,1.40
2023-01-31T05:23:43.743Z,1.30
2023-01-31T05:26:15.122Z,1.20
2023-01-31T05:28:44.949Z,1.20
2023-01-31T05:31:14.700Z,1.10
2023-01-31T05:33:43.256Z,1.00
2023-01-31T05:36:14.883Z,0.90
2023-01-31T05:38:45.754Z,0.90
2023-01-31T05:41:14.661Z,0.90
2023-01-31T05:43:47.243Z,0.90
2023-01-31T05:46:18.157Z,0.90
2023-01-31T05:48:49.075Z,0.90
2023-01-31T05:51:26.054Z,1.00
2023-01-31T05:53:55.138Z,0.90
2023-01-31T05:56:24.269Z,0.90
2023-01-31T05:58:54.582Z,0.90
2023-01-31T06:01:28.336Z,0.90
2023-01-31T06:04:03.045Z,0.90
2023-01-31T06:06:35.824Z,0.90
2023-01-31T06:09:06.277Z,1.00
2023-01-31T06:11:45.181Z,1.10
2023-01-31T06:14:22.280Z,1.20
2023-01-31T06:16:52.879Z,1.30
2023-01-31T06:19:25.415Z,1.40
2023-01-31T06:21:53.266Z,1.40
2023-01-31T06:24:24.264Z,1.50
2023-01-31T06:27:07.801Z,1.50
2023-01-31T06:37:07.870Z,1.80
2023-01-31T06:40:05.248Z,1.80
2023-01-31T06:42:49.662Z,1.90
2023-01-31T06:45:38.540Z,2.00
2023-01-31T06:48:07.269Z,2.00
2023-01-31T06:50:35.809Z,2.00
2023-01-31T06:53:04.240Z,2.10
2023-01-31T06:55:35.827Z,2.10
2023-01-31T06:58:10.069Z,2.10
2023-01-31T07:00:39.946Z,2.20
2023-01-31T07:03:11.059Z,2.20
2023-01-31T07:05:44.586Z,2.20
2023-01-31T07:08:23.231Z,2.20
2023-01-31T07:10:57.959Z,2.20
2023-01-31T07:13:38.354Z,2.20
2023-01-31T07:16:41.522Z,2.10
2023-01-31T07:19:31.730Z,2.10
2023-01-31T07:22:16.303Z,2.00
2023-01-31T07:25:22.745Z,1.90
2023-01-31T07:28:14.773Z,2.00
2023-01-31T07:31:22.326Z,2.00
2023-01-31T07:34:37.062Z,2.00
2023-01-31T07:37:17.146Z,2.00
2023-01-31T07:44:01.291Z,2.00
2023-01-31T07:46:35.925Z,1.90
2023-01-31T07:49:29.845Z,1.80
2023-01-31T07:52:46.347Z,1.80
2023-01-31T07:55:35.110Z,1.80
2023-01-31T07:58:03.673Z,1.90
2023-01-31T08:00:49.487Z,1.90
2023-01-31T08:03:39.429Z,1.90
2023-01-31T08:06:12.665Z,2.00
2023-01-31T08:08:42.718Z,2.00
2023-01-31T08:11:11.577Z,2.10
2023-01-31T08:13:40.686Z,2.20
2023-01-31T08:16:11.318Z,2.30
2023-01-31T08:18:40.810Z,2.50
2023-01-31T08:21:13.774Z,2.70
2023-01-31T08:23:42.626Z,2.90
2023-01-31T08:26:13.993Z,3.20
2023-01-31T08:28:44.919Z,3.50
2023-01-31T08:31:18.333Z,3.70
2023-01-31T08:33:47.496Z,3.90
2023-01-31T08:36:20.161Z,4.10
2023-01-31T08:38:48.909Z,4.10
2023-01-31T08:41:19.561Z,4.20
2023-01-31T08:43:56.772Z,4.30
2023-01-31T08:46:28.108Z,4.30
2023-01-31T08:48:56.909Z,4.40
2023-01-31T08:51:28.062Z,4.50
2023-01-31T08:53:59.108Z,4.40
2023-01-31T08:56:28.170Z,4.40
2023-01-31T08:58:56.864Z,4.40
2023-01-31T09:01:27.742Z,4.40
2023-01-31T09:03:57.317Z,4.40
2023-01-31T09:06:28.982Z,4.50
2023-01-31T09:08:59.088Z,4.50
2023-01-31T09:11:30.561Z,4.50
2023-01-31T09:13:59.745Z,4.50
2023-01-31T09:16:29.034Z,4.60
2023-01-31T09:18:57.926Z,4.50
2023-01-31T09:21:32.587Z,4.50
2023-01-31T09:24:04.069Z,4.40
2023-01-31T09:26:33.314Z,4.40
2023-01-31T09:29:11.136Z,4.50
2023-01-31T09:31:39.766Z,4.50
2023-01-31T09:34:08.429Z,4.60
2023-01-31T09:36:41.070Z,4.50
2023-01-31T09:39:11.205Z,4.50
2023-01-31T09:41:44.715Z,4.50
2023-01-31T09:44:18.513Z,4.60
2023-01-31T09:46:53.949Z,4.70
2023-01-31T09:49:29.721Z,4.80
2023-01-31T09:52:02.979Z,4.80
2023-01-31T09:54:38.527Z,4.90
2023-01-31T09:57:18.725Z,5.00
2023-01-31T09:59:51.586Z,5.10
2023-01-31T10:02:52.913Z,5.20
2023-01-31T10:05:30.953Z,5.30
2023-01-31T10:14:35.471Z,5.70
2023-01-31T10:17:11.532Z,5.80
2023-01-31T10:19:57.937Z,5.90
2023-01-31T10:22:39.950Z,5.90
2023-01-31T10:25:31.453Z,5.90
2023-01-31T10:28:20.417Z,5.80
2023-01-31T10:34:20.076Z,5.80
2023-01-31T10:40:35.599Z,5.90
2023-01-31T10:43:22.817Z,5.80
2023-01-31T10:46:02.789Z,5.80
2023-01-31T10:48:34.082Z,5.90
2023-01-31T10:51:21.482Z,5.90
2023-01-31T10:54:27.471Z,5.90
2023-01-31T10:57:46.701Z,6.00
2023-01-31T11:00:49.976Z,5.90
2023-01-31T11:03:44.625Z,5.80
2023-01-31T11:06:47.430Z,5.90
2023-01-31T11:09:37.733Z,5.90
2023-01-31T11:12:21.381Z,5.90
2023-01-31T11:15:39.146Z,5.80
2023-01-31T11:18:24.459Z,5.80
2023-01-31T11:21:11.214Z,5.80
2023-01-31T11:23:56.751Z,5.80
2023-01-31T11:26:53.174Z,5.70
2023-01-31T11:29:26.103Z,5.80
2023-01-31T11:32:02.374Z,5.80
2023-01-31T11:34:33.947Z,5.90
2023-01-31T11:37:08.293Z,5.90
2023-01-31T11:39:39.865Z,6.00
2023-01-31T11:42:16.253Z,6.00
2023-01-31T11:45:04.123Z,6.00
2023-01-31T11:47:44.056Z,6.00
2023-01-31T11:50:28.278Z,6.00
2023-01-31T11:52:59.510Z,6.00
2023-01-31T11:55:29.524Z,5.90
2023-01-31T11:58:01.107Z,5.90
2023-01-31T12:00:55.914Z,5.90
2023-01-31T12:04:01.662Z,5.90
2023-01-31T12:07:31.830Z,5.90
2023-01-31T12:14:30.998Z,5.70
2023-01-31T12:17:39.417Z,5.70
2023-01-31T12:27:32.193Z,5.80
2023-01-31T12:30:43.876Z,5.90
2023-01-31T12:34:29.788Z,5.90
2023-01-31T12:37:42.948Z,5.90
2023-01-31T12:41:04.234Z,5.90
2023-01-31T12:44:22.095Z,5.80
2023-01-31T12:47:34.858Z,5.80
2023-01-31T12:50:37.262Z,5.90
2023-01-31T12:53:57.794Z,5.90
2023-01-31T12:57:11.070Z,5.90
2023-01-31T13:00:20.799Z,5.90
2023-01-31T13:03:48.503Z,5.90
2023-01-31T13:10:22.281Z,5.80
2023-01-31T13:13:41.058Z,5.80
2023-01-31T13:16:17.757Z,5.70
2023-01-31T13:18:50.971Z,5.70
2023-01-31T13:21:33.656Z,5.70
2023-01-31T13:24:11.804Z,5.70
2023-01-31T13:26:45.374Z,5.80
2023-01-31T13:29:32.885Z,5.80
2023-01-31T13:32:14.548Z,5.90
2023-01-31T13:35:01.260Z,5.90
2023-01-31T13:37:47.117Z,6.00
2023-01-31T13:40:27.488Z,6.10
2023-01-31T13:43:14.508Z,6.20
2023-01-31T13:45:52.868Z,6.20
2023-01-31T13:48:31.407Z,6.30
2023-01-31T13:51:29.202Z,6.20
2023-01-31T13:54:02.998Z,6.20
2023-01-31T13:56:36.226Z,6.20
2023-01-31T13:59:12.354Z,6.00
2023-01-31T14:01:49.761Z,6.00
2023-01-31T14:04:29.175Z,5.90
2023-01-31T14:07:26.504Z,5.90
2023-01-31T14:10:28.432Z,5.90
2023-01-31T14:13:26.294Z,5.80
2023-01-31T14:15:55.804Z,5.80
2023-01-31T14:18:43.753Z,5.80
2023-01-31T14:21:54.891Z,5.80
2023-01-31T14:25:06.084Z,5.70
2023-01-31T14:28:03.791Z,5.70
2023-01-31T14:30:49.566Z,5.60
2023-01-31T14:33:23.998Z,5.60
2023-01-31T14:36:23.115Z,5.60
2023-01-31T14:39:21.919Z,5.70
2023-01-31T14:42:19.066Z,5.70
2023-01-31T14:45:03.598Z,5.80
2023-01-31T14:47:45.001Z,5.70
2023-01-31T14:50:34.574Z,5.70
2023-01-31T14:53:32.935Z,5.70
2023-01-31T14:56:15.717Z,5.70
2023-01-31T14:58:48.360Z,5.70
2023-01-31T15:01:21.476Z,5.70
2023-01-31T15:03:52.543Z,5.80
2023-01-31T15:06:25.887Z,5.80
2023-01-31T15:09:26.150Z,5.90
2023-01-31T15:11:55.435Z,5.90
2023-01-31T15:14:45.622Z,6.00
2023-01-31T15:17:33.631Z,6.00
2023-01-31T15:20:15.122Z,6.10
2023-01-31T15:22:45.230Z,6.10
2023-01-31T15:25:25.204Z,6.20
2023-01-31T15:27:55.977Z,6.20
2023-01-31T15:30:29.012Z,6.20
2023-01-31T15:33:00.654Z,6.20
2023-01-31T15:35:30.964Z,6.30
2023-01-31T15:38:04.896Z,6.20
2023-01-31T15:40:33.474Z,6.30
2023-01-31T15:43:17.620Z,6.30
2023-01-31T15:45:51.466Z,6.30
2023-01-31T15:48:21.861Z,6.30
2023-01-31T15:50:52.925Z,6.30
2023-01-31T15:53:24.166Z,6.30
2023-01-31T15:55:55.452Z,6.20
2023-01-31T15:58:26.280Z,6.20
2023-01-31T16:00:57.620Z,6.20
2023-01-31T16:03:28.288Z,6.20
2023-01-31T16:05:59.009Z,6.20
2023-01-31T16:08:34.014Z,6.20
2023-01-31T16:11:09.881Z,6.10
2023-01-31T16:13:40.758Z,6.10
2023-01-31T16:16:14.369Z,6.10
2023-01-31T16:18:45.968Z,6.00
2023-01-31T16:21:30.333Z,6.10
2023-01-31T16:24:02.064Z,6.00
2023-01-31T16:26:41.540Z,6.00
2023-01-31T16:29:16.570Z,6.00
2023-01-31T16:32:02.349Z,6.00
2023-01-31T16:34:35.381Z,6.00
2023-01-31T16:37:06.379Z,5.90
2023-01-31T16:39:41.285Z,5.90
2023-01-31T16:42:27.437Z,5.90
2023-01-31T16:45:02.351Z,5.90
2023-01-31T16:48:15.461Z,5.90
2023-01-31T16:50:46.027Z,5.90
2023-01-31T16:53:29.019Z,5.90
2023-01-31T16:56:34.058Z,5.90
2023-01-31T16:59:07.031Z,5.90
2023-01-31T17:01:42.852Z,5.90
2023-01-31T17:04:26.319Z,5.90
2023-01-31T17:07:04.195Z,5.90
2023-01-31T17:09:41.865Z,6.00
2023-01-31T17:12:24.861Z,5.90
2023-01-31T17:14:57.414Z,5.90
2023-01-31T17:17:27.153Z,5.90
2023-01-31T17:19:58.505Z,5.90
2023-01-31T17:22:26.895Z,5.90
2023-01-31T17:24:54.977Z,5.90
2023-01-31T17:27:23.240Z,5.90
2023-01-31T17:29:51.300Z,5.90
2023-01-31T17:32:20.895Z,5.90
2023-01-31T17:34:49.299Z,5.90
2023-01-31T17:37:31.617Z,5.90
2023-01-31T17:40:00.894Z,5.90
2023-01-31T17:42:29.093Z,6.00
2023-01-31T17:44:57.043Z,6.00
2023-01-31T17:47:26.842Z,6.00
2023-01-31T17:49:55.609Z,6.00
2023-01-31T17:52:25.299Z,6.00
2023-01-31T17:54:56.003Z,6.00
2023-01-31T17:57:24.114Z,6.10
2023-01-31T17:59:52.404Z,6.00
2023-01-31T18:02:28.115Z,6.00
2023-01-31T18:04:56.361Z,6.00
2023-01-31T18:07:25.892Z,6.00
2023-01-31T18:09:53.880Z,6.10
2023-01-31T18:12:22.339Z,6.10
2023-01-31T18:14:50.481Z,6.10
2023-01-31T18:17:20.163Z,6.10
2023-01-31T18:19:48.171Z,6.10
2023-01-31T18:22:17.219Z,6.20
2023-01-31T18:24:46.667Z,6.20
2023-01-31T18:27:14.967Z,6.20
2023-01-31T18:29:42.945Z,6.20
2023-01-31T18:32:10.922Z,6.20
2023-01-31T18:34:39.568Z,6.20
2023-01-31T18:37:13.062Z,6.20
2023-01-31T18:39:41.107Z,6.10
2023-01-31T18:42:11.836Z,6.10
2023-01-31T18:44:40.064Z,6.10
2023-01-31T18:47:08.447Z,6.00
2023-01-31T18:49:38.204Z,6.00
2023-01-31T18:52:07.574Z,6.00
2023-01-31T18:54:37.635Z,6.00
2023-01-31T18:57:06.698Z,6.10
2023-01-31T18:59:38.255Z,6.10
2023-01-31T19:02:07.013Z,6.10
2023-01-31T19:04:37.823Z,6.10
2023-01-31T19:07:10.772Z,6.10
2023-01-31T19:09:38.866Z,6.10
2023-01-31T19:12:06.940Z,6.00
2023-01-31T19:14:36.714Z,6.00
2023-01-31T19:17:04.900Z,6.00
2023-01-31T19:19:33.031Z,6.00
2023-01-31T19:22:01.626Z,6.00
2023-01-31T19:24:31.907Z,6.00
2023-01-31T19:27:00.096Z,6.00
2023-01-31T19:29:28.968Z,6.00
2023-01-31T19:31:58.810Z,6.00
2023-01-31T19:34:27.191Z,6.00
2023-01-31T19:36:55.258Z,6.00
2023-01-31T19:39:26.328Z,6.10
2023-01-31T19:41:54.512Z,6.00
2023-01-31T19:44:22.872Z,6.00
2023-01-31T19:46:54.790Z,6.00
2023-01-31T19:49:24.452Z,6.00
2023-01-31T19:51:55.672Z,6.00
2023-01-31T19:54:23.865Z,6.00
2023-01-31T19:56:54.008Z,6.00
2023-01-31T19:59:22.249Z,6.00
2023-01-31T20:01:50.479Z,6.00
2023-01-31T20:04:18.722Z,6.00
2023-01-31T20:06:49.429Z,6.00
2023-01-31T20:09:20.157Z,6.00
2023-01-31T20:11:50.675Z,6.00
2023-01-31T20:14:18.959Z,6.00
2023-01-31T20:16:47.217Z,6.00
2023-01-31T20:19:15.404Z,6.00
2023-01-31T20:21:43.643Z,6.00
2023-01-31T20:24:14.122Z,6.10
2023-01-31T20:26:43.952Z,6.10
2023-01-31T20:29:15.265Z,6.10
2023-01-31T20:31:43.487Z,6.00
2023-01-31T20:34:13.685Z,6.00
2023-01-31T20:36:41.810Z,6.00
2023-01-31T20:39:10.036Z,6.00
2023-01-31T20:41:39.644Z,5.90
2023-01-31T20:44:08.262Z,6.00
2023-01-31T20:46:36.425Z,6.00
2023-01-31T20:49:04.527Z,6.10
2023-01-31T20:51:34.427Z,6.10
2023-01-31T20:54:03.845Z,6.10
2023-01-31T20:56:32.187Z,6.10
2023-01-31T20:59:01.804Z,6.10
2023-01-31T21:01:30.058Z,6.10
2023-01-31T21:04:04.178Z,6.10
2023-01-31T21:06:32.479Z,6.10
2023-01-31T21:09:00.736Z,6.10
2023-01-31T21:11:28.813Z,6.10
2023-01-31T21:13:56.904Z,6.10
2023-01-31T21:16:26.513Z,6.10
2023-01-31T21:18:56.898Z,6.00
2023-01-31T21:21:28.976Z,6.00
2023-01-31T21:23:58.074Z,5.90
2023-01-31T21:26:27.291Z,5.90
2023-01-31T21:28:55.844Z,5.80
2023-01-31T21:31:24.118Z,5.80
2023-01-31T21:33:54.082Z,5.70
2023-01-31T21:36:23.669Z,5.70
2023-01-31T21:38:52.319Z,5.80
2023-01-31T21:41:37.711Z,5.80
2023-01-31T21:44:06.989Z,5.90
2023-01-31T21:46:35.209Z,5.90
2023-01-31T21:49:05.153Z,5.90
2023-01-31T21:51:33.082Z,6.00
2023-01-31T21:54:01.035Z,6.00
2023-01-31T21:56:29.745Z,6.10
2023-01-31T21:59:07.391Z,6.10
2023-01-31T22:01:37.230Z,6.10
2023-01-31T22:04:07.748Z,6.20
2023-01-31T22:06:38.210Z,6.20
2023-01-31T22:09:08.238Z,6.20
2023-01-31T22:11:36.514Z,6.20
2023-01-31T22:14:09.419Z,6.30
2023-01-31T22:16:38.213Z,6.30
2023-01-31T22:19:08.098Z,6.30
2023-01-31T22:21:40.481Z,6.30
2023-01-31T22:24:11.834Z,6.20
2023-01-31T22:26:44.681Z,6.20
2023-01-31T22:29:15.581Z,6.20
2023-01-31T22:31:44.338Z,6.20
2023-01-31T22:34:15.989Z,6.20
2023-01-31T22:36:43.997Z,6.20
2023-01-31T22:39:14.106Z,6.20
2023-01-31T22:41:42.228Z,6.20
2023-01-31T22:44:10.293Z,6.20
2023-01-31T22:46:38.315Z,6.20
2023-01-31T22:49:06.432Z,6.10
2023-01-31T22:51:35.997Z,6.10
2023-01-31T22:54:05.766Z,6.10
2023-01-31T22:56:36.063Z,6.10
2023-01-31T22:59:05.969Z,6.20
2023-01-31T23:01:37.045Z,6.10
2023-01-31T23:04:07.620Z,6.10
2023-01-31T23:06:37.797Z,6.10
2023-01-31T23:09:06.525Z,6.10
2023-01-31T23:11:34.806Z,6.10
2023-01-31T23:14:03.149Z,6.00
2023-01-31T23:16:45.072Z,6.00
2023-01-31T23:19:13.820Z,6.10
2023-01-31T23:21:49.126Z,6.10
2023-01-31T23:24:18.961Z,6.10
2023-01-31T23:26:47.043Z,6.20
2023-01-31T23:29:18.092Z,6.20
2023-01-31T23:31:47.722Z,6.20
2023-01-31T23:34:15.993Z,6.20
2023-01-31T23:36:45.721Z,6.30
2023-01-31T23:39:16.615Z,6.30
2023-01-31T23:41:44.687Z,6.30
2023-01-31T23:44:12.884Z,6.40
2023-01-31T23:46:41.013Z,6.40
2023-01-31T23:49:09.067Z,6.40
2023-01-31T23:51:37.405Z,6.50
2023-01-31T23:54:06.894Z,6.50
2023-01-31T23:56:35.075Z,6.60
2023-01-31T23:59:03.785Z,6.60
