createdAt,value
2018-01-03T00:00:46.734Z,9.60
2018-01-03T00:02:24.659Z,9.60
2018-01-03T00:04:01.323Z,9.60
2018-01-03T00:05:38.029Z,9.60
2018-01-03T00:07:15.278Z,9.60
2018-01-03T00:08:54.030Z,9.60
2018-01-03T00:10:30.777Z,9.60
2018-01-03T00:12:08.298Z,9.70
2018-01-03T00:13:45.289Z,9.70
2018-01-03T00:15:24.474Z,9.70
2018-01-03T00:17:02.061Z,9.90
2018-01-03T00:18:39.580Z,9.90
2018-01-03T00:20:16.129Z,9.90
2018-01-03T00:21:53.634Z,10.00
2018-01-03T00:23:30.161Z,10.00
2018-01-03T00:25:07.174Z,10.10
2018-01-03T00:26:43.933Z,10.10
2018-01-03T00:28:20.788Z,9.80
2018-01-03T00:29:57.693Z,9.70
2018-01-03T00:31:34.602Z,10.00
2018-01-03T00:33:11.968Z,10.20
2018-01-03T00:34:49.023Z,10.30
2018-01-03T00:36:25.768Z,10.30
2018-01-03T00:38:02.540Z,10.10
2018-01-03T00:39:39.836Z,10.20
2018-01-03T00:41:17.267Z,10.50
2018-01-03T00:42:55.421Z,10.50
2018-01-03T00:44:32.366Z,10.60
2018-01-03T00:46:17.711Z,10.50
2018-01-03T00:47:54.856Z,10.70
2018-01-03T00:49:31.387Z,10.80
2018-01-03T00:51:08.458Z,10.80
2018-01-03T00:52:47.601Z,10.80
2018-01-03T00:54:25.466Z,10.70
2018-01-03T00:56:02.325Z,10.60
2018-01-03T00:57:40.321Z,10.40
2018-01-03T00:59:17.091Z,10.40
2018-01-03T01:00:54.285Z,10.20
2018-01-03T01:02:30.998Z,10.10
2018-01-03T01:04:08.279Z,10.30
2018-01-03T01:05:48.224Z,10.50
2018-01-03T01:07:25.018Z,10.70
2018-01-03T01:09:01.925Z,10.70
2018-01-03T01:10:39.063Z,10.70
2018-01-03T01:12:16.401Z,10.60
2018-01-03T01:13:53.144Z,10.50
2018-01-03T01:15:29.928Z,10.10
2018-01-03T01:17:07.850Z,10.50
2018-01-03T01:18:45.604Z,10.50
2018-01-03T01:20:22.261Z,10.50
2018-01-03T01:21:58.923Z,10.60
2018-01-03T01:23:36.404Z,10.60
2018-01-03T01:25:13.417Z,10.40
2018-01-03T01:26:51.266Z,10.00
2018-01-03T01:28:28.044Z,9.80
2018-01-03T01:30:10.135Z,10.10
2018-01-03T01:31:47.701Z,10.30
2018-01-03T01:33:25.614Z,10.40
2018-01-03T01:35:03.037Z,10.30
2018-01-03T01:36:39.915Z,10.30
2018-01-03T01:38:16.682Z,10.10
2018-01-03T01:39:53.509Z,9.90
2018-01-03T01:41:31.339Z,9.60
2018-01-03T01:43:08.383Z,9.50
2018-01-03T01:44:45.195Z,10.00
2018-01-03T01:46:22.072Z,10.20
2018-01-03T01:47:59.395Z,9.90
2018-01-03T01:49:36.740Z,9.90
2018-01-03T01:51:13.670Z,9.50
2018-01-03T01:52:51.166Z,9.30
2018-01-03T01:54:28.143Z,9.30
2018-01-03T01:56:05.527Z,9.70
2018-01-03T01:57:42.408Z,9.90
2018-01-03T01:59:19.106Z,9.70
2018-01-03T02:00:56.136Z,9.50
2018-01-03T02:02:33.899Z,8.90
2018-01-03T02:04:10.372Z,8.90
2018-01-03T02:05:47.829Z,9.50
2018-01-03T02:07:24.549Z,9.50
2018-01-03T02:09:02.189Z,9.70
2018-01-03T02:10:39.034Z,9.50
2018-01-03T02:12:16.426Z,8.80
2018-01-03T02:13:53.857Z,8.50
2018-01-03T02:15:38.005Z,8.50
2018-01-03T02:17:15.257Z,8.90
2018-01-03T02:18:52.825Z,9.40
2018-01-03T02:20:30.234Z,9.50
2018-01-03T02:22:10.085Z,9.50
2018-01-03T02:23:46.900Z,9.60
2018-01-03T02:25:24.429Z,9.80
2018-01-03T02:27:01.104Z,9.80
2018-01-03T02:28:38.634Z,9.00
2018-01-03T02:30:17.439Z,9.40
2018-01-03T02:31:53.919Z,9.70
2018-01-03T02:33:30.636Z,9.50
2018-01-03T02:35:08.400Z,9.50
2018-01-03T02:36:45.897Z,9.60
2018-01-03T02:38:34.213Z,9.60
2018-01-03T02:40:11.325Z,9.80
2018-01-03T02:41:48.443Z,9.80
2018-01-03T02:43:27.110Z,10.10
2018-01-03T02:45:03.926Z,10.10
2018-01-03T02:46:41.191Z,9.90
2018-01-03T02:48:17.915Z,10.10
2018-01-03T02:49:54.877Z,9.90
2018-01-03T02:51:32.473Z,10.10
2018-01-03T02:53:10.346Z,9.40
2018-01-03T02:54:46.989Z,9.40
2018-01-03T02:56:23.970Z,9.50
2018-01-03T02:58:00.911Z,9.30
2018-01-03T02:59:38.511Z,9.80
2018-01-03T03:01:15.824Z,10.10
2018-01-03T03:02:53.691Z,10.30
2018-01-03T03:04:30.369Z,10.20
2018-01-03T03:06:07.561Z,10.50
2018-01-03T03:07:53.759Z,10.50
2018-01-03T03:09:30.728Z,10.40
2018-01-03T03:11:07.406Z,10.50
2018-01-03T03:12:44.747Z,10.60
2018-01-03T03:14:26.062Z,10.60
2018-01-03T03:16:02.762Z,10.60
2018-01-03T03:17:39.346Z,10.70
2018-01-03T03:19:16.355Z,10.70
2018-01-03T03:20:54.721Z,10.40
2018-01-03T03:22:31.371Z,10.50
2018-01-03T03:24:08.142Z,10.20
2018-01-03T03:25:45.243Z,10.10
2018-01-03T03:27:22.062Z,9.90
2018-01-03T03:28:59.156Z,10.40
2018-01-03T03:30:37.544Z,10.50
2018-01-03T03:32:24.830Z,10.50
2018-01-03T03:34:01.596Z,10.30
2018-01-03T03:35:38.344Z,9.90
2018-01-03T03:37:15.020Z,10.40
2018-01-03T03:38:52.452Z,10.70
2018-01-03T03:40:29.183Z,10.80
2018-01-03T03:42:05.885Z,10.70
2018-01-03T03:43:42.611Z,10.90
2018-01-03T03:45:24.462Z,11.00
2018-01-03T03:47:01.512Z,11.10
2018-01-03T03:48:38.315Z,11.20
2018-01-03T03:50:14.990Z,11.30
2018-01-03T03:51:53.282Z,11.40
2018-01-03T03:53:30.039Z,11.40
2018-01-03T03:55:07.733Z,11.40
2018-01-03T03:56:44.624Z,11.40
2018-01-03T03:58:21.857Z,11.60
2018-01-03T03:59:59.269Z,11.80
2018-01-03T04:01:37.425Z,12.20
2018-01-03T04:03:14.152Z,12.20
2018-01-03T04:04:51.595Z,12.30
2018-01-03T04:06:29.387Z,12.40
2018-01-03T04:08:11.272Z,12.50
2018-01-03T04:09:47.893Z,12.40
2018-01-03T04:11:25.025Z,12.60
2018-01-03T04:13:01.673Z,12.60
2018-01-03T04:14:38.440Z,12.60
2018-01-03T04:16:15.191Z,12.70
2018-01-03T04:17:52.315Z,12.90
2018-01-03T04:19:28.986Z,12.60
2018-01-03T04:21:05.529Z,12.80
2018-01-03T04:22:43.278Z,12.70
2018-01-03T04:24:19.834Z,12.70
2018-01-03T04:25:56.310Z,12.50
2018-01-03T04:27:33.144Z,12.30
2018-01-03T04:29:10.508Z,12.20
2018-01-03T04:30:47.543Z,12.00
2018-01-03T04:32:24.642Z,11.60
2018-01-03T04:34:01.465Z,11.40
2018-01-03T04:35:39.656Z,11.10
2018-01-03T04:37:16.260Z,10.90
2018-01-03T04:38:52.937Z,10.90
2018-01-03T04:40:30.661Z,10.80
2018-01-03T04:42:07.608Z,10.90
2018-01-03T04:43:44.231Z,10.90
2018-01-03T04:45:21.195Z,11.00
2018-01-03T04:47:00.698Z,10.80
2018-01-03T04:48:38.098Z,10.90
2018-01-03T04:50:15.010Z,11.10
2018-01-03T04:51:51.627Z,11.10
2018-01-03T04:53:29.226Z,11.10
2018-01-03T04:55:06.566Z,11.10
2018-01-03T04:56:43.651Z,11.30
2018-01-03T04:58:20.388Z,11.50
2018-01-03T04:59:57.022Z,11.50
2018-01-03T05:01:34.279Z,11.10
2018-01-03T05:03:10.886Z,11.20
2018-01-03T05:04:48.473Z,11.40
2018-01-03T05:06:25.063Z,11.40
2018-01-03T05:08:03.031Z,11.20
2018-01-03T05:09:51.839Z,11.60
2018-01-03T05:11:29.257Z,11.50
2018-01-03T05:13:05.832Z,11.50
2018-01-03T05:14:42.966Z,11.70
2018-01-03T05:16:20.701Z,11.60
2018-01-03T05:17:57.267Z,11.60
2018-01-03T05:19:34.113Z,11.60
2018-01-03T05:21:11.417Z,11.40
2018-01-03T05:22:48.289Z,11.60
2018-01-03T05:24:25.599Z,11.60
2018-01-03T05:26:02.500Z,11.30
2018-01-03T05:27:39.442Z,11.60
2018-01-03T05:29:16.538Z,11.60
2018-01-03T05:30:53.160Z,11.50
2018-01-03T05:32:30.428Z,11.70
2018-01-03T05:34:07.370Z,11.30
2018-01-03T05:35:43.906Z,11.10
2018-01-03T05:37:20.799Z,11.30
2018-01-03T05:38:57.853Z,11.30
2018-01-03T05:40:34.500Z,11.00
2018-01-03T05:42:11.394Z,11.10
2018-01-03T05:43:48.087Z,11.00
2018-01-03T05:45:27.685Z,11.30
2018-01-03T05:47:04.809Z,11.30
2018-01-03T05:48:45.964Z,11.50
2018-01-03T05:50:22.766Z,11.70
2018-01-03T05:52:00.272Z,11.60
2018-01-03T05:53:38.026Z,11.80
2018-01-03T05:55:14.689Z,11.80
2018-01-03T05:56:52.065Z,12.00
2018-01-03T05:58:28.572Z,11.90
2018-01-03T06:00:06.161Z,12.10
2018-01-03T06:01:57.636Z,11.80
2018-01-03T06:03:34.295Z,11.70
2018-01-03T06:05:10.904Z,11.80
2018-01-03T06:06:48.383Z,11.70
2018-01-03T06:08:25.468Z,11.70
2018-01-03T06:10:02.035Z,11.80
2018-01-03T06:11:39.664Z,11.70
2018-01-03T06:13:17.021Z,11.60
2018-01-03T06:14:54.888Z,11.40
2018-01-03T06:16:32.217Z,11.40
2018-01-03T06:18:10.428Z,11.20
2018-01-03T06:19:47.745Z,11.40
2018-01-03T06:21:24.339Z,11.40
2018-01-03T06:23:01.158Z,11.40
2018-01-03T06:24:38.296Z,11.60
2018-01-03T06:26:14.906Z,11.50
2018-01-03T06:27:51.955Z,11.70
2018-01-03T06:29:29.383Z,11.50
2018-01-03T06:31:06.471Z,11.20
2018-01-03T06:32:43.180Z,11.50
2018-01-03T06:34:19.700Z,11.40
2018-01-03T06:35:56.460Z,11.50
2018-01-03T06:37:33.127Z,11.80
2018-01-03T06:39:22.145Z,11.80
2018-01-03T06:40:58.703Z,11.70
2018-01-03T06:42:35.931Z,11.40
2018-01-03T06:44:12.573Z,11.70
2018-01-03T06:45:49.828Z,11.50
2018-01-03T06:47:27.165Z,11.70
2018-01-03T06:49:04.476Z,11.70
2018-01-03T06:50:41.181Z,11.40
2018-01-03T06:52:17.795Z,11.50
2018-01-03T06:53:54.445Z,11.40
2018-01-03T06:55:32.166Z,11.90
2018-01-03T06:57:08.781Z,11.90
2018-01-03T06:58:45.469Z,11.50
2018-01-03T07:00:30.714Z,11.60
2018-01-03T07:02:07.737Z,11.20
2018-01-03T07:03:45.148Z,10.90
2018-01-03T07:05:21.746Z,10.90
2018-01-03T07:06:58.610Z,11.00
2018-01-03T07:08:35.821Z,10.90
2018-01-03T07:10:12.379Z,11.20
2018-01-03T07:11:48.953Z,11.00
2018-01-03T07:13:25.879Z,11.00
2018-01-03T07:15:03.048Z,11.00
2018-01-03T07:16:39.874Z,11.10
2018-01-03T07:18:17.166Z,11.30
2018-01-03T07:19:53.772Z,11.60
2018-01-03T07:21:30.935Z,11.60
2018-01-03T07:23:07.648Z,11.60
2018-01-03T07:24:44.284Z,10.30
2018-01-03T07:26:21.133Z,8.70
2018-01-03T07:27:58.866Z,7.20
2018-01-03T07:29:36.617Z,7.20
2018-01-03T07:31:14.357Z,6.90
2018-01-03T07:32:52.403Z,6.60
2018-01-03T07:34:29.915Z,6.40
2018-01-03T07:36:07.355Z,6.30
2018-01-03T07:37:44.011Z,6.20
2018-01-03T07:39:20.540Z,6.30
2018-01-03T07:40:57.604Z,6.50
2018-01-03T07:42:34.165Z,6.60
2018-01-03T07:44:11.000Z,6.80
2018-01-03T07:45:47.847Z,6.90
2018-01-03T07:47:26.753Z,7.20
2018-01-03T07:49:03.569Z,7.20
2018-01-03T07:50:40.060Z,7.30
2018-01-03T07:52:18.077Z,7.50
2018-01-03T07:53:54.556Z,7.70
2018-01-03T07:55:31.984Z,7.80
2018-01-03T07:57:08.648Z,7.90
2018-01-03T07:58:45.887Z,8.00
2018-01-03T08:00:30.196Z,8.00
2018-01-03T08:02:06.752Z,8.10
2018-01-03T08:03:43.313Z,8.20
2018-01-03T08:05:20.548Z,8.50
2018-01-03T08:06:57.661Z,8.40
2018-01-03T08:08:35.236Z,8.50
2018-01-03T08:10:12.968Z,8.50
2018-01-03T08:11:50.375Z,8.50
2018-01-03T08:13:27.171Z,8.50
2018-01-03T08:15:03.999Z,8.30
2018-01-03T08:16:41.604Z,8.80
2018-01-03T08:18:18.793Z,8.60
2018-01-03T08:19:55.825Z,8.60
2018-01-03T08:21:33.425Z,8.90
2018-01-03T08:23:16.585Z,8.80
2018-01-03T08:24:53.043Z,8.80
2018-01-03T08:26:30.261Z,8.80
2018-01-03T08:28:06.799Z,9.00
2018-01-03T08:29:43.512Z,9.10
2018-01-03T08:31:21.108Z,9.20
2018-01-03T08:32:58.420Z,9.10
2018-01-03T08:34:35.628Z,9.30
2018-01-03T08:36:22.462Z,9.30
2018-01-03T08:37:59.095Z,9.40
2018-01-03T08:39:35.602Z,9.50
2018-01-03T08:41:12.138Z,9.50
2018-01-03T08:42:49.067Z,9.40
2018-01-03T08:44:26.508Z,9.50
2018-01-03T08:46:03.193Z,9.50
2018-01-03T08:47:39.708Z,9.50
2018-01-03T08:49:17.038Z,9.30
2018-01-03T08:50:54.191Z,9.50
2018-01-03T08:52:30.668Z,9.50
2018-01-03T08:54:07.185Z,9.30
2018-01-03T08:55:43.830Z,9.50
2018-01-03T08:57:20.835Z,9.50
2018-01-03T08:58:57.768Z,9.60
2018-01-03T09:00:34.666Z,9.70
2018-01-03T09:02:12.007Z,9.60
2018-01-03T09:03:48.986Z,9.70
2018-01-03T09:05:25.648Z,9.70
2018-01-03T09:07:02.958Z,9.90
2018-01-03T09:08:39.729Z,9.90
2018-01-03T09:10:18.140Z,10.00
2018-01-03T09:11:55.429Z,10.10
2018-01-03T09:13:32.736Z,9.90
2018-01-03T09:15:09.487Z,9.90
2018-01-03T09:16:48.054Z,10.00
2018-01-03T09:18:24.537Z,10.00
2018-01-03T09:20:01.056Z,10.00
2018-01-03T09:21:37.693Z,10.00
2018-01-03T09:23:15.603Z,10.10
2018-01-03T09:24:52.329Z,10.00
2018-01-03T09:26:28.944Z,9.80
2018-01-03T09:28:06.663Z,9.70
2018-01-03T09:29:44.317Z,9.40
2018-01-03T09:31:20.964Z,9.40
2018-01-03T09:32:57.613Z,9.20
2018-01-03T09:34:34.272Z,8.80
2018-01-03T09:36:11.606Z,9.10
2018-01-03T09:37:50.040Z,9.30
2018-01-03T09:39:26.666Z,9.40
2018-01-03T09:41:03.577Z,9.50
2018-01-03T09:42:40.936Z,9.20
2018-01-03T09:44:17.612Z,9.20
2018-01-03T09:45:54.480Z,9.10
2018-01-03T09:47:31.213Z,9.10
2018-01-03T09:49:09.065Z,9.10
2018-01-03T09:50:46.416Z,9.20
2018-01-03T09:52:23.012Z,9.20
2018-01-03T09:53:59.700Z,9.20
2018-01-03T09:55:36.722Z,9.20
2018-01-03T09:57:13.181Z,9.20
2018-01-03T09:58:49.761Z,9.30
2018-01-03T10:00:27.789Z,9.50
2018-01-03T10:02:04.641Z,9.40
2018-01-03T10:03:41.202Z,9.50
2018-01-03T10:05:18.401Z,9.60
2018-01-03T10:06:54.965Z,9.40
2018-01-03T10:08:32.905Z,9.40
2018-01-03T10:10:09.510Z,9.60
2018-01-03T10:11:46.918Z,9.50
2018-01-03T10:13:23.551Z,9.50
2018-01-03T10:15:00.800Z,9.60
2018-01-03T10:16:37.499Z,9.60
2018-01-03T10:18:14.585Z,9.90
2018-01-03T10:19:51.146Z,9.70
2018-01-03T10:21:28.044Z,9.80
2018-01-03T10:23:04.712Z,9.80
2018-01-03T10:24:41.482Z,9.80
2018-01-03T10:26:18.770Z,9.90
2018-01-03T10:27:56.572Z,9.90
2018-01-03T10:29:33.850Z,9.60
2018-01-03T10:31:10.458Z,9.60
2018-01-03T10:32:47.144Z,9.60
2018-01-03T10:34:24.114Z,9.70
2018-01-03T10:36:00.708Z,9.70
2018-01-03T10:37:37.256Z,9.70
2018-01-03T10:39:13.796Z,9.90
2018-01-03T10:40:50.953Z,9.80
2018-01-03T10:42:28.261Z,10.20
2018-01-03T10:44:09.861Z,10.20
2018-01-03T10:45:47.223Z,10.00
2018-01-03T10:47:24.797Z,9.80
2018-01-03T10:49:02.210Z,9.80
2018-01-03T10:50:38.864Z,9.80
2018-01-03T10:52:15.594Z,10.00
2018-01-03T10:53:52.883Z,10.20
2018-01-03T10:55:29.438Z,10.10
2018-01-03T10:57:06.293Z,10.20
2018-01-03T10:58:42.919Z,9.80
2018-01-03T11:00:20.414Z,10.00
2018-01-03T11:01:57.771Z,10.30
2018-01-03T11:03:35.202Z,10.30
2018-01-03T11:05:11.730Z,10.20
2018-01-03T11:06:48.767Z,10.00
2018-01-03T11:08:26.010Z,9.90
2018-01-03T11:10:02.623Z,9.90
2018-01-03T11:11:39.109Z,10.00
2018-01-03T11:13:16.092Z,10.20
2018-01-03T11:14:52.736Z,9.80
2018-01-03T11:16:29.593Z,10.00
2018-01-03T11:18:06.896Z,10.00
2018-01-03T11:19:44.143Z,10.00
2018-01-03T11:21:21.357Z,9.90
2018-01-03T11:22:57.912Z,9.60
2018-01-03T11:24:34.802Z,9.50
2018-01-03T11:26:12.160Z,9.20
2018-01-03T11:27:50.330Z,9.20
2018-01-03T11:29:26.953Z,9.20
2018-01-03T11:31:04.492Z,9.20
2018-01-03T11:32:41.355Z,9.20
2018-01-03T11:34:18.209Z,9.20
2018-01-03T11:35:56.444Z,8.90
2018-01-03T11:37:35.808Z,8.90
2018-01-03T11:39:14.517Z,9.20
2018-01-03T11:40:51.566Z,9.20
2018-01-03T11:42:28.444Z,9.00
2018-01-03T11:44:05.143Z,9.20
2018-01-03T11:45:42.122Z,9.10
2018-01-03T11:47:18.826Z,9.10
2018-01-03T11:48:57.799Z,9.20
2018-01-03T11:50:34.483Z,9.00
2018-01-03T11:52:11.113Z,9.20
2018-01-03T11:53:48.496Z,9.00
2018-01-03T11:55:26.378Z,9.10
2018-01-03T11:57:04.033Z,9.40
2018-01-03T11:58:40.850Z,9.40
2018-01-03T12:00:20.540Z,9.40
2018-01-03T12:01:57.488Z,9.00
2018-01-03T12:03:34.889Z,9.10
2018-01-03T12:05:11.439Z,9.10
2018-01-03T12:06:48.887Z,9.00
2018-01-03T12:08:28.391Z,9.00
2018-01-03T12:10:05.077Z,9.00
2018-01-03T12:11:44.648Z,8.80
2018-01-03T12:13:21.768Z,8.90
2018-01-03T12:14:59.700Z,8.70
2018-01-03T12:16:40.622Z,8.70
2018-01-03T12:18:18.956Z,8.70
2018-01-03T12:19:56.586Z,8.60
2018-01-03T12:21:33.612Z,8.60
2018-01-03T12:23:10.974Z,8.80
2018-01-03T12:24:47.584Z,8.80
2018-01-03T12:26:24.866Z,8.90
2018-01-03T12:28:02.819Z,8.90
2018-01-03T12:29:39.417Z,8.80
2018-01-03T12:31:17.337Z,8.80
2018-01-03T12:32:54.402Z,9.00
2018-01-03T12:34:31.571Z,9.10
2018-01-03T12:36:08.984Z,9.30
2018-01-03T12:37:45.968Z,9.30
2018-01-03T12:39:22.758Z,9.40
2018-01-03T12:40:59.910Z,9.40
2018-01-03T12:42:36.547Z,9.40
2018-01-03T12:44:13.938Z,9.20
2018-01-03T12:45:51.837Z,9.10
2018-01-03T12:47:30.490Z,8.90
2018-01-03T12:49:08.179Z,9.10
2018-01-03T12:50:44.948Z,9.00
2018-01-03T12:52:21.570Z,9.30
2018-01-03T12:53:58.433Z,9.20
2018-01-03T12:55:35.079Z,9.10
2018-01-03T12:57:12.447Z,9.20
2018-01-03T12:58:49.150Z,9.20
2018-01-03T13:00:28.363Z,9.30
2018-01-03T13:02:06.616Z,9.30
2018-01-03T13:03:43.317Z,9.50
2018-01-03T13:05:19.904Z,9.40
2018-01-03T13:06:57.185Z,9.30
2018-01-03T13:08:34.014Z,9.30
2018-01-03T13:10:10.715Z,9.20
2018-01-03T13:11:47.404Z,9.40
2018-01-03T13:13:30.777Z,9.40
2018-01-03T13:15:07.453Z,9.30
2018-01-03T13:16:44.407Z,9.50
2018-01-03T13:18:21.690Z,9.40
2018-01-03T13:19:58.844Z,9.40
2018-01-03T13:21:35.609Z,9.20
2018-01-03T13:23:12.264Z,9.20
2018-01-03T13:24:48.864Z,9.20
2018-01-03T13:26:25.903Z,9.20
2018-01-03T13:28:02.532Z,9.10
2018-01-03T13:29:39.933Z,9.30
2018-01-03T13:31:20.217Z,9.30
2018-01-03T13:32:57.452Z,9.30
2018-01-03T13:34:33.972Z,9.50
2018-01-03T13:36:10.802Z,9.50
2018-01-03T13:37:49.499Z,9.40
2018-01-03T13:39:26.565Z,9.30
2018-01-03T13:41:03.158Z,9.30
2018-01-03T13:42:40.749Z,8.90
2018-01-03T13:44:17.922Z,8.90
2018-01-03T13:45:56.034Z,9.00
2018-01-03T13:47:32.662Z,9.00
2018-01-03T13:49:09.583Z,8.90
2018-01-03T13:50:46.290Z,9.00
2018-01-03T13:52:24.067Z,9.10
2018-01-03T13:54:00.797Z,9.20
2018-01-03T13:55:37.554Z,9.10
2018-01-03T13:57:14.622Z,9.10
2018-01-03T13:58:51.938Z,8.90
2018-01-03T14:00:30.244Z,9.10
2018-01-03T14:02:06.980Z,9.40
2018-01-03T14:03:44.508Z,9.40
2018-01-03T14:05:21.240Z,9.50
2018-01-03T14:06:59.146Z,9.60
2018-01-03T14:08:39.753Z,9.60
2018-01-03T14:10:18.435Z,9.60
2018-01-03T14:11:55.146Z,9.60
2018-01-03T14:13:33.524Z,9.80
2018-01-03T14:15:10.346Z,9.80
2018-01-03T14:16:54.181Z,9.50
2018-01-03T14:18:31.732Z,9.70
2018-01-03T14:20:08.577Z,9.60
2018-01-03T14:21:45.551Z,9.70
2018-01-03T14:23:25.614Z,9.50
2018-01-03T14:25:02.617Z,9.50
2018-01-03T14:26:39.398Z,9.70
2018-01-03T14:28:16.206Z,9.70
2018-01-03T14:29:57.719Z,9.80
2018-01-03T14:31:34.635Z,9.60
2018-01-03T14:33:11.620Z,9.60
2018-01-03T14:34:48.596Z,9.70
2018-01-03T14:36:27.943Z,9.70
2018-01-03T14:38:05.643Z,9.70
2018-01-03T14:39:42.556Z,9.70
2018-01-03T14:41:19.998Z,9.90
2018-01-03T14:42:57.050Z,9.60
2018-01-03T14:44:33.925Z,9.70
2018-01-03T14:46:11.229Z,9.70
2018-01-03T14:47:48.814Z,9.60
2018-01-03T14:49:26.585Z,9.50
2018-01-03T14:51:03.359Z,9.50
2018-01-03T14:52:40.462Z,9.00
2018-01-03T14:54:18.276Z,9.40
2018-01-03T14:55:56.774Z,9.40
2018-01-03T14:57:33.890Z,9.40
2018-01-03T14:59:11.856Z,9.40
2018-01-03T15:00:53.531Z,9.70
2018-01-03T15:02:31.376Z,9.60
2018-01-03T15:04:09.964Z,9.60
2018-01-03T15:05:50.021Z,9.50
2018-01-03T15:07:31.107Z,9.60
2018-01-03T15:09:10.465Z,9.70
2018-01-03T15:10:48.969Z,9.60
2018-01-03T15:12:32.361Z,9.50
2018-01-03T15:14:09.159Z,9.50
2018-01-03T15:15:46.617Z,9.70
2018-01-03T15:17:23.288Z,9.60
2018-01-03T15:19:01.152Z,9.40
2018-01-03T15:20:38.129Z,9.40
2018-01-03T15:22:15.475Z,9.30
2018-01-03T15:23:55.784Z,9.00
2018-01-03T15:25:33.676Z,9.20
2018-01-03T15:27:10.693Z,9.40
2018-01-03T15:28:50.125Z,9.20
2018-01-03T15:30:31.216Z,9.20
2018-01-03T15:32:10.895Z,9.30
2018-01-03T15:33:48.511Z,9.30
2018-01-03T15:35:25.777Z,9.30
2018-01-03T15:37:04.543Z,9.40
2018-01-03T15:38:41.391Z,9.30
2018-01-03T15:40:19.516Z,9.30
2018-01-03T15:41:57.785Z,9.10
2018-01-03T15:45:13.089Z,9.20
2018-01-03T15:46:50.801Z,9.30
2018-01-03T15:48:27.944Z,9.40
2018-01-03T15:50:05.445Z,9.00
2018-01-03T15:51:42.173Z,9.00
2018-01-03T15:53:18.918Z,9.10
2018-01-03T15:54:56.380Z,9.50
2018-01-03T15:56:39.696Z,9.40
2018-01-03T15:58:18.657Z,9.30
2018-01-03T15:59:55.985Z,9.10
2018-01-03T16:01:34.568Z,8.80
2018-01-03T16:03:13.410Z,9.20
2018-01-03T16:04:51.540Z,9.40
2018-01-03T16:06:28.665Z,9.40
2018-01-03T16:08:09.564Z,9.60
2018-01-03T16:09:49.782Z,9.50
2018-01-03T16:11:28.089Z,9.40
2018-01-03T16:13:04.870Z,9.50
2018-01-03T16:14:45.709Z,9.70
2018-01-03T16:16:28.844Z,9.60
2018-01-03T16:18:06.478Z,9.30
2018-01-03T16:19:45.366Z,9.10
2018-01-03T16:21:23.421Z,9.10
2018-01-03T16:23:01.049Z,9.30
2018-01-03T16:24:41.337Z,9.50
2018-01-03T16:26:18.768Z,9.70
2018-01-03T16:27:55.988Z,9.70
2018-01-03T16:29:32.789Z,9.80
2018-01-03T16:31:09.780Z,9.40
2018-01-03T16:32:46.885Z,9.40
2018-01-03T16:34:25.218Z,9.60
2018-01-03T16:36:03.665Z,9.60
2018-01-03T16:37:42.250Z,9.10
2018-01-03T16:39:20.986Z,9.00
2018-01-03T16:41:00.862Z,9.30
2018-01-03T16:42:39.835Z,9.50
2018-01-03T16:44:17.267Z,9.20
2018-01-03T16:45:56.101Z,9.10
2018-01-03T16:47:35.230Z,9.00
2018-01-03T16:49:17.087Z,9.30
2018-01-03T16:50:55.119Z,9.40
2018-01-03T16:52:38.827Z,9.30
2018-01-03T16:54:16.374Z,9.20
2018-01-03T16:55:54.696Z,8.90
2018-01-03T16:57:32.608Z,8.90
2018-01-03T16:59:10.593Z,8.70
2018-01-03T17:00:49.034Z,8.70
2018-01-03T17:02:25.825Z,8.60
2018-01-03T17:04:02.611Z,8.70
2018-01-03T17:05:40.195Z,8.70
2018-01-03T17:07:20.693Z,9.10
2018-01-03T17:09:00.066Z,9.20
2018-01-03T17:10:39.034Z,9.20
2018-01-03T17:12:18.933Z,9.20
2018-01-03T17:13:56.135Z,9.20
2018-01-03T17:15:35.331Z,9.20
2018-01-03T17:17:14.142Z,9.10
2018-01-03T17:18:53.281Z,9.10
2018-01-03T17:20:32.787Z,9.00
2018-01-03T17:22:11.646Z,9.00
2018-01-03T17:23:52.127Z,8.80
2018-01-03T17:25:31.621Z,8.80
2018-01-03T17:27:09.957Z,8.90
2018-01-03T17:28:49.644Z,8.90
2018-01-03T17:30:33.293Z,8.90
2018-01-03T17:32:13.501Z,9.10
2018-01-03T17:35:36.277Z,9.30
2018-01-03T17:37:17.508Z,9.30
2018-01-03T17:38:55.188Z,9.50
2018-01-03T17:40:33.585Z,9.60
2018-01-03T17:42:13.841Z,9.50
2018-01-03T17:43:52.737Z,9.20
2018-01-03T17:45:40.852Z,9.50
2018-01-03T17:47:19.389Z,9.50
2018-01-03T17:48:57.461Z,9.20
2018-01-03T17:50:36.438Z,9.30
2018-01-03T17:52:14.798Z,9.50
2018-01-03T17:53:52.725Z,9.50
2018-01-03T17:58:25.794Z,9.50
2018-01-03T18:00:04.694Z,9.10
2018-01-03T18:01:42.916Z,9.10
2018-01-03T18:03:19.989Z,9.00
2018-01-03T18:05:00.181Z,9.20
2018-01-03T18:06:42.608Z,9.40
2018-01-03T18:08:22.904Z,9.50
2018-01-03T18:10:00.039Z,9.50
2018-01-03T18:11:39.777Z,9.50
2018-01-03T18:13:19.355Z,9.70
2018-01-03T18:14:58.083Z,9.70
2018-01-03T18:16:39.892Z,9.60
2018-01-03T18:18:21.621Z,9.70
2018-01-03T18:20:00.909Z,9.80
2018-01-03T18:21:39.642Z,9.60
2018-01-03T18:23:19.010Z,9.80
2018-01-03T18:24:56.939Z,9.80
2018-01-03T18:26:35.511Z,9.60
2018-01-03T18:28:16.872Z,9.60
2018-01-03T18:30:03.755Z,9.60
2018-01-03T18:31:47.942Z,9.50
2018-01-03T18:33:31.914Z,9.90
2018-01-03T18:35:16.941Z,9.90
2018-01-03T18:37:02.111Z,9.90
2018-01-03T18:38:47.406Z,9.40
2018-01-03T18:40:29.426Z,9.30
2018-01-03T18:42:11.316Z,9.50
2018-01-03T18:43:59.763Z,9.50
2018-01-03T18:45:42.010Z,9.30
2018-01-03T18:47:20.058Z,9.60
2018-01-03T18:48:58.297Z,9.70
2018-01-03T18:50:35.302Z,9.70
2018-01-03T18:52:13.055Z,9.90
2018-01-03T18:53:54.948Z,10.00
2018-01-03T18:55:35.787Z,10.10
2018-01-03T18:57:13.141Z,10.00
2018-01-03T18:58:50.881Z,9.90
2018-01-03T19:00:33.260Z,9.60
2018-01-03T19:02:12.866Z,9.80
2018-01-03T19:03:52.407Z,9.50
2018-01-03T19:05:30.278Z,9.90
2018-01-03T19:07:09.888Z,10.00
2018-01-03T19:08:48.709Z,10.10
2018-01-03T19:12:04.519Z,10.10
2018-01-03T19:13:44.656Z,10.10
2018-01-03T19:15:22.242Z,10.00
2018-01-03T19:16:59.142Z,10.10
2018-01-03T19:18:36.707Z,10.00
2018-01-03T19:20:14.289Z,10.00
2018-01-03T19:21:51.859Z,9.80
2018-01-03T19:23:28.551Z,9.70
2018-01-03T19:25:05.690Z,9.90
2018-01-03T19:26:42.648Z,9.90
2018-01-03T19:28:20.642Z,9.80
2018-01-03T19:29:57.269Z,9.60
2018-01-03T19:31:33.918Z,9.30
2018-01-03T19:33:10.782Z,9.10
2018-01-03T19:34:48.817Z,8.80
2018-01-03T19:36:25.900Z,8.80
2018-01-03T19:38:03.481Z,8.60
2018-01-03T19:39:40.935Z,8.50
2018-01-03T19:41:18.929Z,8.40
2018-01-03T19:42:56.313Z,8.40
2018-01-03T19:44:33.889Z,8.40
2018-01-03T19:46:10.632Z,8.40
2018-01-03T19:47:47.383Z,8.40
2018-01-03T19:49:25.221Z,8.30
2018-01-03T19:51:02.016Z,8.50
2018-01-03T19:52:39.877Z,8.50
2018-01-03T19:54:16.804Z,8.50
2018-01-03T19:55:55.806Z,8.60
2018-01-03T19:57:32.503Z,8.60
2018-01-03T19:59:09.464Z,8.60
2018-01-03T20:00:46.268Z,8.60
2018-01-03T20:02:22.853Z,8.60
2018-01-03T20:03:59.556Z,8.80
2018-01-03T20:05:37.534Z,8.80
2018-01-03T20:07:15.492Z,8.80
2018-01-03T20:08:52.935Z,8.80
2018-01-03T20:10:29.733Z,8.30
2018-01-03T20:12:08.433Z,8.30
2018-01-03T20:13:45.595Z,8.30
2018-01-03T20:15:23.875Z,8.50
2018-01-03T20:17:02.358Z,8.80
2018-01-03T20:18:40.044Z,8.80
2018-01-03T20:20:16.679Z,8.50
2018-01-03T20:21:54.134Z,8.70
2018-01-03T20:23:30.853Z,8.70
2018-01-03T20:25:07.827Z,8.40
2018-01-03T20:26:47.113Z,8.90
2018-01-03T20:28:27.145Z,8.90
2018-01-03T20:30:05.218Z,9.10
2018-01-03T20:31:45.204Z,9.10
2018-01-03T20:33:21.968Z,9.10
2018-01-03T20:35:00.347Z,9.20
2018-01-03T20:36:37.989Z,9.30
2018-01-03T20:38:16.075Z,9.50
2018-01-03T20:39:52.704Z,9.50
2018-01-03T20:41:29.349Z,9.50
2018-01-03T20:43:06.827Z,9.30
2018-01-03T20:46:23.235Z,9.30
2018-01-03T20:48:01.393Z,9.00
2018-01-03T20:49:38.699Z,8.80
2018-01-03T20:51:21.828Z,8.70
2018-01-03T20:53:03.485Z,8.90
2018-01-03T20:54:49.814Z,9.00
2018-01-03T20:56:27.094Z,9.00
2018-01-03T20:58:04.843Z,8.90
2018-01-03T20:59:42.614Z,8.90
2018-01-03T21:01:19.237Z,8.50
2018-01-03T21:02:55.798Z,8.40
2018-01-03T21:04:33.132Z,8.70
2018-01-03T21:06:11.212Z,8.80
2018-01-03T21:07:50.580Z,8.50
2018-01-03T21:09:28.572Z,8.80
2018-01-03T21:11:10.003Z,8.70
2018-01-03T21:12:46.607Z,8.60
2018-01-03T21:14:23.301Z,8.60
2018-01-03T21:16:01.535Z,8.70
2018-01-03T21:17:38.781Z,8.70
2018-01-03T21:19:16.013Z,9.00
2018-01-03T21:20:52.614Z,9.30
2018-01-03T21:22:30.167Z,9.20
2018-01-03T21:24:07.735Z,8.90
2018-01-03T21:25:45.596Z,8.90
2018-01-03T21:27:23.032Z,9.20
2018-01-03T21:28:59.847Z,9.20
2018-01-03T21:30:38.057Z,9.10
2018-01-03T21:32:18.391Z,8.60
2018-01-03T21:33:57.043Z,8.60
2018-01-03T21:35:34.630Z,8.60
2018-01-03T21:37:12.406Z,8.60
2018-01-03T21:38:49.129Z,8.80