createdAt,value
2023-03-25T00:02:06.906Z,43
2023-03-25T00:04:41.584Z,42
2023-03-25T00:07:20.854Z,42
2023-03-25T00:09:51.643Z,43
2023-03-25T00:12:21.069Z,43
2023-03-25T00:14:51.757Z,43
2023-03-25T00:17:22.409Z,43
2023-03-25T00:19:53.256Z,43
2023-03-25T00:22:23.961Z,43
2023-03-25T00:24:54.158Z,44
2023-03-25T00:27:28.027Z,43
2023-03-25T00:29:58.865Z,43
2023-03-25T00:32:29.986Z,44
2023-03-25T00:35:01.047Z,43
2023-03-25T00:37:31.886Z,43
2023-03-25T00:40:02.131Z,44
2023-03-25T00:42:33.081Z,44
2023-03-25T00:45:01.546Z,45
2023-03-25T00:47:32.548Z,45
2023-03-25T00:50:04.996Z,45
2023-03-25T00:52:35.305Z,45
2023-03-25T00:55:05.378Z,45
2023-03-25T00:57:35.583Z,45
2023-03-25T01:00:05.776Z,45
2023-03-25T01:02:36.603Z,45
2023-03-25T01:05:06.857Z,45
2023-03-25T01:07:37.279Z,45
2023-03-25T01:10:08.484Z,45
2023-03-25T01:12:38.659Z,45
2023-03-25T01:15:09.604Z,45
2023-03-25T01:17:40.144Z,47
2023-03-25T01:20:10.719Z,47
2023-03-25T01:22:41.160Z,47
2023-03-25T01:25:10.143Z,47
2023-03-25T01:27:40.546Z,47
2023-03-25T01:30:10.616Z,48
2023-03-25T01:32:41.201Z,48
2023-03-25T01:35:11.344Z,48
2023-03-25T01:37:43.380Z,48
2023-03-25T01:40:14.018Z,49
2023-03-25T01:42:45.127Z,48
2023-03-25T01:45:16.384Z,48
2023-03-25T01:47:47.240Z,48
2023-03-25T01:50:17.528Z,48
2023-03-25T01:52:48.042Z,48
2023-03-25T01:55:18.471Z,49
2023-03-25T01:57:49.595Z,49
2023-03-25T02:00:20.480Z,49
2023-03-25T02:02:50.740Z,49
2023-03-25T02:05:21.713Z,49
2023-03-25T02:07:52.847Z,49
2023-03-25T02:10:23.576Z,50
2023-03-25T02:12:54.381Z,49
2023-03-25T02:15:24.821Z,49
2023-03-25T02:17:55.904Z,50
2023-03-25T02:20:26.812Z,50
2023-03-25T02:22:57.521Z,50
2023-03-25T02:25:27.791Z,50
2023-03-25T02:27:58.521Z,50
2023-03-25T02:30:29.311Z,50
2023-03-25T02:32:59.799Z,51
2023-03-25T02:35:30.526Z,51
2023-03-25T02:38:00.490Z,51
2023-03-25T02:40:30.912Z,51
2023-03-25T02:43:02.142Z,51
2023-03-25T02:45:33.251Z,52
2023-03-25T02:48:03.746Z,52
2023-03-25T02:50:34.576Z,52
2023-03-25T02:53:05.316Z,52
2023-03-25T02:55:36.188Z,52
2023-03-25T02:58:07.197Z,52
2023-03-25T03:00:37.368Z,52
2023-03-25T03:03:08.085Z,53
2023-03-25T03:05:36.455Z,53
2023-03-25T03:08:06.611Z,53
2023-03-25T03:10:37.703Z,53
2023-03-25T03:13:08.937Z,52
2023-03-25T03:15:39.292Z,53
2023-03-25T03:18:09.980Z,53
2023-03-25T03:20:40.517Z,53
2023-03-25T03:23:11.037Z,53
2023-03-25T03:25:41.977Z,53
2023-03-25T03:28:12.422Z,53
2023-03-25T03:30:42.834Z,54
2023-03-25T03:33:13.495Z,53
2023-03-25T03:35:43.887Z,53
2023-03-25T03:38:14.340Z,54
2023-03-25T03:40:44.426Z,54
2023-03-25T03:43:14.637Z,54
2023-03-25T03:45:45.508Z,54
2023-03-25T03:48:15.976Z,53
2023-03-25T03:50:46.392Z,53
2023-03-25T03:53:17.183Z,54
2023-03-25T03:55:47.732Z,54
2023-03-25T03:58:18.202Z,54
2023-03-25T04:00:48.535Z,54
2023-03-25T04:03:18.958Z,54
2023-03-25T04:05:49.622Z,54
2023-03-25T04:08:20.220Z,54
2023-03-25T04:10:50.658Z,54
2023-03-25T04:13:21.237Z,55
2023-03-25T04:15:54.176Z,55
2023-03-25T04:18:24.705Z,55
2023-03-25T04:20:55.112Z,55
2023-03-25T04:23:25.562Z,55
2023-03-25T04:25:55.746Z,55
2023-03-25T04:28:26.035Z,55
2023-03-25T04:30:56.515Z,55
2023-03-25T04:33:29.530Z,55
2023-03-25T04:36:00.376Z,55
2023-03-25T04:38:30.626Z,55
2023-03-25T04:41:01.488Z,55
2023-03-25T04:43:32.484Z,55
2023-03-25T04:46:06.842Z,55
2023-03-25T04:48:37.827Z,56
2023-03-25T04:51:08.357Z,55
2023-03-25T04:53:38.723Z,55
2023-03-25T04:56:09.001Z,55
2023-03-25T04:58:39.395Z,55
2023-03-25T05:01:09.569Z,55
2023-03-25T05:03:40.602Z,55
2023-03-25T05:06:11.582Z,55
2023-03-25T05:08:43.402Z,55
2023-03-25T05:11:13.561Z,55
2023-03-25T05:13:44.626Z,54
2023-03-25T05:16:14.702Z,54
2023-03-25T05:18:45.486Z,54
2023-03-25T05:21:16.139Z,55
2023-03-25T05:23:46.616Z,54
2023-03-25T05:26:17.236Z,55
2023-03-25T05:28:47.519Z,55
2023-03-25T05:31:18.013Z,54
2023-03-25T05:33:48.431Z,54
2023-03-25T05:36:19.507Z,54
2023-03-25T05:38:49.735Z,54
2023-03-25T05:41:19.837Z,54
2023-03-25T05:43:50.754Z,54
2023-03-25T05:46:21.245Z,54
2023-03-25T05:48:51.786Z,54
2023-03-25T05:51:22.837Z,54
2023-03-25T05:53:53.640Z,54
2023-03-25T05:56:24.565Z,54
2023-03-25T05:58:55.293Z,54
2023-03-25T06:01:32.967Z,54
2023-03-25T06:03:58.153Z,54
2023-03-25T06:06:28.951Z,54
2023-03-25T06:08:59.194Z,54
2023-03-25T06:11:30.266Z,54
2023-03-25T06:14:02.430Z,54
2023-03-25T06:16:31.117Z,54
2023-03-25T06:19:01.487Z,55
2023-03-25T06:21:32.602Z,55
2023-03-25T06:24:03.321Z,55
2023-03-25T06:26:33.850Z,56
2023-03-25T06:29:04.750Z,56
2023-03-25T06:31:34.794Z,55
2023-03-25T06:34:05.633Z,56
2023-03-25T06:36:39.944Z,56
2023-03-25T06:39:10.577Z,56
2023-03-25T06:41:41.543Z,56
2023-03-25T06:44:11.729Z,56
2023-03-25T06:46:42.345Z,56
2023-03-25T06:49:12.896Z,57
2023-03-25T06:51:43.313Z,57
2023-03-25T06:54:13.861Z,56
2023-03-25T06:56:44.985Z,56
2023-03-25T06:59:16.383Z,55
2023-03-25T07:01:46.424Z,56
2023-03-25T07:04:18.454Z,55
2023-03-25T07:06:46.918Z,55
2023-03-25T07:09:17.028Z,57
2023-03-25T07:11:47.862Z,57
2023-03-25T07:14:18.028Z,56
2023-03-25T07:16:48.902Z,54
2023-03-25T07:19:19.742Z,54
2023-03-25T07:21:50.718Z,54
2023-03-25T07:24:21.014Z,54
2023-03-25T07:26:51.477Z,53
2023-03-25T07:29:22.091Z,52
2023-03-25T07:31:52.427Z,50
2023-03-25T07:34:22.897Z,49
2023-03-25T07:36:53.508Z,50
2023-03-25T07:39:23.925Z,49
2023-03-25T07:41:54.574Z,49
2023-03-25T07:44:24.876Z,49
2023-03-25T07:46:55.225Z,49
2023-03-25T07:49:25.535Z,50
2023-03-25T07:51:55.847Z,50
2023-03-25T07:54:26.741Z,50
2023-03-25T07:56:57.374Z,50
2023-03-25T07:59:29.222Z,50
2023-03-25T08:01:56.618Z,50
2023-03-25T08:04:26.947Z,50
2023-03-25T08:06:58.328Z,49
2023-03-25T08:09:30.139Z,50
2023-03-25T08:12:00.974Z,50
2023-03-25T08:14:31.610Z,50
2023-03-25T08:17:02.897Z,50
2023-03-25T08:19:33.637Z,50
2023-03-25T08:22:04.361Z,50
2023-03-25T08:24:35.027Z,50
2023-03-25T08:27:13.949Z,50
2023-03-25T08:29:36.099Z,50
2023-03-25T08:32:06.878Z,50
2023-03-25T08:34:38.166Z,50
2023-03-25T08:37:08.523Z,50
2023-03-25T08:39:40.176Z,50
2023-03-25T08:42:11.368Z,50
2023-03-25T08:44:42.466Z,50
2023-03-25T08:47:13.330Z,50
2023-03-25T08:49:44.232Z,50
2023-03-25T08:52:15.196Z,49
2023-03-25T08:54:45.486Z,49
2023-03-25T08:57:15.876Z,49
2023-03-25T08:59:46.810Z,49
2023-03-25T09:02:17.175Z,49
2023-03-25T09:04:48.084Z,49
2023-03-25T09:07:18.120Z,49
2023-03-25T09:09:48.570Z,50
2023-03-25T09:12:18.896Z,52
2023-03-25T09:14:49.617Z,51
2023-03-25T09:17:20.132Z,51
2023-03-25T09:19:52.808Z,52
2023-03-25T09:22:21.483Z,51
2023-03-25T09:24:51.863Z,51
2023-03-25T09:27:22.973Z,50
2023-03-25T09:29:53.670Z,50
2023-03-25T09:32:24.639Z,51
2023-03-25T09:34:55.110Z,51
2023-03-25T09:37:26.392Z,51
2023-03-25T09:39:56.777Z,51
2023-03-25T09:42:27.253Z,51
2023-03-25T09:44:57.510Z,51
2023-03-25T09:47:29.189Z,51
2023-03-25T09:50:00.846Z,52
2023-03-25T09:52:28.631Z,52
2023-03-25T09:54:59.688Z,52
2023-03-25T09:57:30.234Z,52
2023-03-25T10:00:00.459Z,53
2023-03-25T10:02:31.242Z,53
2023-03-25T10:05:02.212Z,54
2023-03-25T10:07:32.639Z,53
2023-03-25T10:10:02.919Z,54
2023-03-25T10:12:33.026Z,54
2023-03-25T10:15:03.406Z,53
2023-03-25T10:17:33.949Z,53
2023-03-25T10:20:03.945Z,53
2023-03-25T10:22:34.320Z,53
2023-03-25T10:25:04.834Z,53
2023-03-25T10:27:34.605Z,53
2023-03-25T10:30:04.876Z,53
2023-03-25T10:32:35.436Z,52
2023-03-25T10:35:05.930Z,53
2023-03-25T10:37:36.137Z,52
2023-03-25T10:40:04.841Z,52
2023-03-25T10:42:35.216Z,52
2023-03-25T10:45:05.626Z,52
2023-03-25T10:47:35.891Z,53
2023-03-25T10:50:05.969Z,53
2023-03-25T10:52:36.335Z,53
2023-03-25T10:55:06.544Z,53
2023-03-25T10:57:37.161Z,52
2023-03-25T11:00:07.377Z,52
2023-03-25T11:02:36.176Z,51
2023-03-25T11:05:07.113Z,51
2023-03-25T11:07:37.664Z,50
2023-03-25T11:10:09.316Z,50
2023-03-25T11:12:43.108Z,50
2023-03-25T11:15:10.398Z,49
2023-03-25T11:17:40.943Z,49
2023-03-25T11:20:11.299Z,49
2023-03-25T11:22:42.059Z,48
2023-03-25T11:25:12.497Z,49
2023-03-25T11:27:42.754Z,48
2023-03-25T11:30:13.015Z,47
2023-03-25T11:32:43.315Z,47
2023-03-25T11:35:13.459Z,46
2023-03-25T11:37:43.583Z,46
2023-03-25T11:40:13.567Z,47
2023-03-25T11:42:42.590Z,46
2023-03-25T11:45:12.787Z,47
2023-03-25T11:47:43.211Z,47
2023-03-25T11:50:13.525Z,47
2023-03-25T11:52:43.614Z,47
2023-03-25T11:55:14.159Z,47
2023-03-25T11:57:44.238Z,46
2023-03-25T12:00:18.195Z,48
2023-03-25T12:02:48.499Z,47
2023-03-25T12:05:18.801Z,47
2023-03-25T12:07:49.041Z,46
2023-03-25T12:10:19.436Z,46
2023-03-25T12:12:49.660Z,46
2023-03-25T12:15:19.946Z,46
2023-03-25T12:17:50.685Z,47
2023-03-25T12:20:20.772Z,45
2023-03-25T12:22:52.073Z,45
2023-03-25T12:25:22.001Z,46
2023-03-25T12:27:53.421Z,45
2023-03-25T12:30:23.086Z,46
2023-03-25T12:32:53.772Z,45
2023-03-25T12:35:24.414Z,44
2023-03-25T12:37:54.701Z,45
2023-03-25T12:40:25.689Z,45
2023-03-25T12:42:55.720Z,45
2023-03-25T12:45:26.104Z,45
2023-03-25T12:47:56.765Z,45
2023-03-25T12:50:27.895Z,45
2023-03-25T12:52:58.675Z,45
2023-03-25T12:55:27.428Z,45
2023-03-25T12:57:58.095Z,45
2023-03-25T13:00:28.251Z,45
2023-03-25T13:02:58.700Z,45
2023-03-25T13:05:28.870Z,45
2023-03-25T13:07:59.173Z,45
2023-03-25T13:10:29.700Z,45
2023-03-25T13:12:58.508Z,45
2023-03-25T13:15:29.376Z,45
2023-03-25T13:17:59.609Z,45
2023-03-25T13:20:30.139Z,46
2023-03-25T13:23:00.287Z,45
2023-03-25T13:25:30.288Z,45
2023-03-25T13:28:03.151Z,45
2023-03-25T13:30:33.561Z,45
2023-03-25T13:33:04.116Z,44
2023-03-25T13:35:34.355Z,45
2023-03-25T13:38:04.407Z,45
2023-03-25T13:40:34.998Z,45
2023-03-25T13:43:05.453Z,44
2023-03-25T13:45:35.736Z,44
2023-03-25T13:48:06.891Z,44
2023-03-25T13:50:36.552Z,44
2023-03-25T13:53:06.875Z,45
2023-03-25T13:55:37.133Z,45
2023-03-25T13:58:08.397Z,45
2023-03-25T14:00:38.871Z,45
2023-03-25T14:03:09.020Z,45
2023-03-25T14:05:39.466Z,46
2023-03-25T14:08:09.669Z,45
2023-03-25T14:10:40.347Z,45
2023-03-25T14:13:11.064Z,45
2023-03-25T14:15:41.048Z,45
2023-03-25T14:18:11.391Z,45
2023-03-25T14:20:42.304Z,44
2023-03-25T14:23:12.764Z,44
2023-03-25T14:25:43.148Z,44
2023-03-25T14:28:17.297Z,45
2023-03-25T14:30:48.197Z,46
2023-03-25T14:33:18.795Z,45
2023-03-25T14:35:48.959Z,45
2023-03-25T14:38:19.106Z,45
2023-03-25T14:40:59.452Z,45
2023-03-25T14:43:19.422Z,45
2023-03-25T14:45:50.108Z,46
2023-03-25T14:48:25.409Z,46
2023-03-25T14:50:51.545Z,46
2023-03-25T14:53:21.910Z,46
2023-03-25T14:55:52.620Z,46
2023-03-25T14:58:22.951Z,46
2023-03-25T15:00:53.091Z,46
2023-03-25T15:03:23.320Z,45
2023-03-25T15:05:53.586Z,46
2023-03-25T15:08:23.765Z,46
2023-03-25T15:10:54.601Z,46
2023-03-25T15:13:24.818Z,47
2023-03-25T15:15:55.579Z,47
2023-03-25T15:18:26.282Z,47
2023-03-25T15:20:56.403Z,47
2023-03-25T15:23:27.425Z,47
2023-03-25T15:25:57.652Z,47
2023-03-25T15:28:28.140Z,47
2023-03-25T15:30:59.036Z,48
2023-03-25T15:33:29.619Z,48
2023-03-25T15:35:59.866Z,47
2023-03-25T15:38:30.763Z,47
2023-03-25T15:41:02.269Z,47
2023-03-25T15:43:32.986Z,47
2023-03-25T15:46:03.092Z,48
2023-03-25T15:48:33.487Z,49
2023-03-25T15:51:03.418Z,48
2023-03-25T15:53:42.354Z,47
2023-03-25T15:56:02.670Z,48
2023-03-25T15:58:35.086Z,47
2023-03-25T16:01:07.393Z,48
2023-03-25T16:03:38.139Z,48
2023-03-25T16:06:10.567Z,48
2023-03-25T16:08:40.959Z,49
2023-03-25T16:11:11.188Z,50
2023-03-25T16:13:43.548Z,57
2023-03-25T16:16:15.164Z,58
2023-03-25T16:18:46.256Z,60
2023-03-25T16:21:16.543Z,61
2023-03-25T16:23:50.629Z,63
2023-03-25T16:26:20.663Z,65
2023-03-25T16:28:51.464Z,65
2023-03-25T16:31:21.890Z,65
2023-03-25T16:33:52.680Z,67
2023-03-25T16:36:23.289Z,68
2023-03-25T16:38:53.986Z,66
2023-03-25T16:41:25.096Z,66
2023-03-25T16:43:55.301Z,66
2023-03-25T16:46:25.738Z,65
2023-03-25T16:48:55.986Z,65
2023-03-25T16:51:26.222Z,66
2023-03-25T16:53:56.450Z,66
2023-03-25T16:56:26.921Z,67
2023-03-25T16:58:58.107Z,67
2023-03-25T17:01:28.420Z,66
2023-03-25T17:03:59.230Z,67
2023-03-25T17:06:29.506Z,68
2023-03-25T17:08:59.812Z,67
2023-03-25T17:11:31.230Z,68
2023-03-25T17:14:02.364Z,67
2023-03-25T17:16:32.381Z,68
2023-03-25T17:19:02.912Z,69
2023-03-25T17:21:33.468Z,70
2023-03-25T17:24:04.673Z,70
2023-03-25T17:26:35.295Z,70
2023-03-25T17:29:05.348Z,71
2023-03-25T17:31:35.848Z,72
2023-03-25T17:34:05.840Z,72
2023-03-25T17:36:36.003Z,72
2023-03-25T17:39:06.550Z,71
2023-03-25T17:41:36.710Z,72
2023-03-25T17:44:07.150Z,71
2023-03-25T17:46:37.367Z,72
2023-03-25T17:49:07.542Z,72
2023-03-25T17:51:38.076Z,73
2023-03-25T17:54:08.851Z,73
2023-03-25T17:56:40.304Z,74
2023-03-25T17:59:10.825Z,73
2023-03-25T18:01:41.109Z,72
2023-03-25T18:04:14.392Z,74
2023-03-25T18:06:42.524Z,74
2023-03-25T18:09:12.849Z,74
2023-03-25T18:11:42.918Z,74
2023-03-25T18:14:13.484Z,73
2023-03-25T18:16:43.627Z,74
2023-03-25T18:19:13.774Z,75
2023-03-25T18:21:45.910Z,74
2023-03-25T18:24:16.061Z,74
2023-03-25T18:26:46.328Z,74
2023-03-25T18:29:17.116Z,75
2023-03-25T18:31:47.415Z,74
2023-03-25T18:34:17.335Z,73
2023-03-25T18:36:47.819Z,72
2023-03-25T18:39:18.294Z,73
2023-03-25T18:41:50.312Z,73
2023-03-25T18:44:20.440Z,73
2023-03-25T18:46:51.278Z,73
2023-03-25T18:49:22.102Z,72
2023-03-25T18:51:52.620Z,73
2023-03-25T18:54:23.069Z,72
2023-03-25T18:56:53.579Z,74
2023-03-25T18:59:24.162Z,74
2023-03-25T19:01:56.725Z,73
2023-03-25T19:04:27.376Z,73
2023-03-25T19:06:57.596Z,74
2023-03-25T19:09:29.180Z,73
2023-03-25T19:11:59.284Z,73
2023-03-25T19:14:29.289Z,73
2023-03-25T19:17:03.865Z,73
2023-03-25T19:19:30.724Z,74
2023-03-25T19:22:01.209Z,73
2023-03-25T19:24:31.143Z,73
2023-03-25T19:27:01.462Z,73
2023-03-25T19:29:31.814Z,74
2023-03-25T19:32:05.248Z,75
2023-03-25T19:34:35.347Z,74
2023-03-25T19:37:05.574Z,75
2023-03-25T19:39:34.231Z,73
2023-03-25T19:42:04.298Z,73
2023-03-25T19:44:34.731Z,73
2023-03-25T19:47:05.583Z,73
2023-03-25T19:49:39.985Z,73
2023-03-25T19:52:06.666Z,73
2023-03-25T19:54:37.892Z,72
2023-03-25T19:57:08.284Z,73
2023-03-25T19:59:38.396Z,73
2023-03-25T20:02:09.405Z,73
2023-03-25T20:04:39.601Z,73
2023-03-25T20:07:09.593Z,73
2023-03-25T20:09:41.779Z,73
2023-03-25T20:12:10.366Z,73
2023-03-25T20:14:40.383Z,72
2023-03-25T20:17:10.279Z,72
2023-03-25T20:19:41.162Z,73
2023-03-25T20:22:24.053Z,73
2023-03-25T20:24:39.971Z,72
2023-03-25T20:27:09.931Z,72
2023-03-25T20:29:39.991Z,72
2023-03-25T20:32:10.041Z,72
2023-03-25T20:34:40.221Z,72
2023-03-25T20:37:08.854Z,72
2023-03-25T20:39:39.264Z,72
2023-03-25T20:42:11.331Z,72
2023-03-25T20:44:41.675Z,72
2023-03-25T20:47:13.162Z,72
2023-03-25T20:49:43.786Z,73
2023-03-25T20:52:13.952Z,73
2023-03-25T20:54:44.396Z,72
2023-03-25T20:57:14.851Z,73
2023-03-25T20:59:44.826Z,72
2023-03-25T21:02:16.111Z,73
2023-03-25T21:04:46.116Z,73
2023-03-25T21:07:15.758Z,73
2023-03-25T21:09:46.368Z,73
2023-03-25T21:12:16.124Z,73
2023-03-25T21:14:46.087Z,73
2023-03-25T21:17:16.185Z,73
2023-03-25T21:19:45.976Z,74
2023-03-25T21:22:16.377Z,74
2023-03-25T21:24:46.322Z,73
2023-03-25T21:27:16.059Z,73
2023-03-25T21:29:46.915Z,73
2023-03-25T21:32:15.514Z,73
2023-03-25T21:34:45.604Z,73
2023-03-25T21:37:16.118Z,73
2023-03-25T21:39:46.986Z,73
2023-03-25T21:42:17.888Z,74
2023-03-25T21:44:48.088Z,73
2023-03-25T21:47:18.821Z,73
2023-03-25T21:49:52.643Z,73
2023-03-25T21:52:23.230Z,73
2023-03-25T21:54:53.312Z,72
2023-03-25T21:57:24.703Z,73
2023-03-25T21:59:54.844Z,72
2023-03-25T22:02:25.576Z,72
2023-03-25T22:04:56.158Z,73
2023-03-25T22:07:26.274Z,73
2023-03-25T22:09:56.466Z,73
2023-03-25T22:12:25.899Z,73
2023-03-25T22:14:56.597Z,73
2023-03-25T22:17:26.834Z,73
2023-03-25T22:19:57.356Z,73
2023-03-25T22:22:27.276Z,73
2023-03-25T22:24:57.415Z,73
2023-03-25T22:27:27.474Z,73
2023-03-25T22:29:57.752Z,73
2023-03-25T22:32:27.872Z,73
2023-03-25T22:34:58.605Z,72
2023-03-25T22:37:29.014Z,73
2023-03-25T22:39:59.718Z,73
2023-03-25T22:42:30.052Z,73
2023-03-25T22:45:02.440Z,73
2023-03-25T22:47:33.428Z,74
2023-03-25T22:50:05.455Z,74
2023-03-25T22:52:35.761Z,73
2023-03-25T22:55:06.875Z,73
2023-03-25T22:57:37.438Z,73
2023-03-25T23:00:08.134Z,73
2023-03-25T23:02:39.417Z,73
2023-03-25T23:05:09.257Z,74
2023-03-25T23:07:39.314Z,73
2023-03-25T23:10:09.299Z,73
2023-03-25T23:12:41.161Z,73
2023-03-25T23:15:12.288Z,74
2023-03-25T23:17:42.524Z,74
2023-03-25T23:20:13.143Z,73
2023-03-25T23:22:43.349Z,74
2023-03-25T23:25:13.643Z,74
2023-03-25T23:27:43.667Z,74
2023-03-25T23:30:14.404Z,73
2023-03-25T23:32:44.765Z,73
2023-03-25T23:35:15.088Z,73
2023-03-25T23:37:45.300Z,73
2023-03-25T23:40:15.384Z,73
2023-03-25T23:42:45.920Z,73
2023-03-25T23:45:16.158Z,73
2023-03-25T23:47:46.292Z,73
2023-03-25T23:50:16.878Z,73
2023-03-25T23:52:47.112Z,73
2023-03-25T23:55:17.467Z,73
2023-03-25T23:57:48.196Z,73
