createdAt,value
2019-01-31T00:02:13.473Z,99.90
2019-01-31T00:05:01.011Z,99.90
2019-01-31T00:08:19.195Z,99.90
2019-01-31T00:11:11.661Z,99.90
2019-01-31T00:14:25.729Z,99.90
2019-01-31T00:17:31.901Z,99.90
2019-01-31T00:20:48.197Z,99.90
2019-01-31T00:23:46.168Z,99.90
2019-01-31T00:26:52.748Z,99.90
2019-01-31T00:30:17.977Z,99.90
2019-01-31T00:33:39.529Z,99.90
2019-01-31T00:36:30.095Z,99.90
2019-01-31T00:39:45.294Z,99.90
2019-01-31T00:42:38.008Z,99.90
2019-01-31T00:45:36.828Z,99.90
2019-01-31T00:48:35.535Z,99.90
2019-01-31T00:51:33.191Z,99.90
2019-01-31T00:54:41.255Z,99.90
2019-01-31T00:57:40.451Z,99.90
2019-01-31T01:00:47.274Z,99.90
2019-01-31T01:03:52.909Z,99.90
2019-01-31T01:06:52.530Z,99.90
2019-01-31T01:09:43.975Z,99.90
2019-01-31T01:12:49.882Z,99.90
2019-01-31T01:15:33.715Z,99.90
2019-01-31T01:18:30.582Z,99.90
2019-01-31T01:21:41.087Z,99.90
2019-01-31T01:24:44.481Z,99.90
2019-01-31T01:27:42.468Z,99.90
2019-01-31T01:30:24.581Z,99.90
2019-01-31T01:33:13.373Z,99.90
2019-01-31T01:35:55.336Z,99.90
2019-01-31T01:39:19.344Z,99.90
2019-01-31T01:42:15.973Z,99.90
2019-01-31T01:45:28.114Z,99.90
2019-01-31T01:48:43.317Z,99.90
2019-01-31T01:51:56.364Z,99.90
2019-01-31T01:55:21.748Z,99.90
2019-01-31T01:58:25.744Z,99.90
2019-01-31T02:01:33.691Z,99.90
2019-01-31T02:05:08.776Z,99.90
2019-01-31T02:07:46.893Z,99.90
2019-01-31T02:10:51.077Z,99.90
2019-01-31T02:14:03.162Z,99.90
2019-01-31T02:16:56.993Z,99.90
2019-01-31T02:20:10.621Z,99.90
2019-01-31T02:23:42.192Z,99.90
2019-01-31T02:26:52.440Z,99.90
2019-01-31T02:29:54.652Z,99.90
2019-01-31T02:32:47.989Z,99.90
2019-01-31T02:36:07.507Z,99.90
2019-01-31T02:39:07.560Z,99.90
2019-01-31T02:42:21.156Z,99.90
2019-01-31T02:45:19.168Z,99.90
2019-01-31T02:48:20.644Z,99.90
2019-01-31T02:51:11.858Z,99.90
2019-01-31T02:54:19.790Z,99.90
2019-01-31T02:57:17.873Z,99.90
2019-01-31T03:00:16.834Z,99.90
2019-01-31T03:03:05.693Z,99.90
2019-01-31T03:06:14.548Z,99.90
2019-01-31T03:08:51.752Z,99.90
2019-01-31T03:11:31.289Z,99.90
2019-01-31T03:14:32.611Z,99.90
2019-01-31T03:17:40.393Z,99.90
2019-01-31T03:20:52.840Z,99.90
2019-01-31T03:23:54.030Z,99.90
2019-01-31T03:26:33.869Z,99.90
2019-01-31T03:29:40.376Z,99.90
2019-01-31T03:32:41.680Z,99.90
2019-01-31T03:36:06.216Z,99.90
2019-01-31T03:39:09.513Z,99.90
2019-01-31T03:41:54.631Z,99.90
2019-01-31T03:44:46.704Z,99.90
2019-01-31T03:48:04.485Z,99.90
2019-01-31T03:50:52.329Z,99.90
2019-01-31T03:53:48.341Z,99.90
2019-01-31T03:56:54.157Z,99.90
2019-01-31T03:59:48.990Z,99.90
2019-01-31T04:02:53.282Z,99.90
2019-01-31T04:05:33.401Z,99.90
2019-01-31T04:08:03.188Z,99.90
2019-01-31T04:10:33.368Z,99.90
2019-01-31T04:13:06.288Z,99.90
2019-01-31T04:15:36.011Z,99.90
2019-01-31T04:18:05.961Z,99.90
2019-01-31T04:20:35.846Z,99.90
2019-01-31T04:23:08.506Z,99.90
2019-01-31T04:25:38.312Z,99.90
2019-01-31T04:28:08.087Z,99.90
2019-01-31T04:30:37.943Z,99.90
2019-01-31T04:33:09.848Z,99.90
2019-01-31T04:35:39.620Z,99.90
2019-01-31T04:38:09.464Z,99.90
2019-01-31T04:40:39.253Z,99.90
2019-01-31T04:43:09.492Z,99.90
2019-01-31T04:45:39.202Z,99.90
2019-01-31T04:48:09.102Z,99.90
2019-01-31T04:50:38.906Z,99.90
2019-01-31T04:53:08.742Z,99.90
2019-01-31T04:55:38.641Z,99.90
2019-01-31T04:58:08.677Z,99.90
2019-01-31T05:00:38.615Z,99.90
2019-01-31T05:03:08.433Z,99.90
2019-01-31T05:05:38.219Z,99.90
2019-01-31T05:08:08.038Z,99.90
2019-01-31T05:10:43.157Z,99.90
2019-01-31T05:13:09.224Z,99.90
2019-01-31T05:15:39.173Z,99.90
2019-01-31T05:18:09.140Z,99.90
2019-01-31T05:20:38.938Z,99.90
2019-01-31T05:23:08.839Z,99.90
2019-01-31T05:25:38.729Z,99.90
2019-01-31T05:28:08.606Z,99.90
2019-01-31T05:30:38.363Z,99.90
2019-01-31T05:33:08.134Z,99.90
2019-01-31T05:35:37.898Z,99.90
2019-01-31T05:38:08.012Z,99.90
2019-01-31T05:40:37.725Z,99.90
2019-01-31T05:43:07.746Z,99.90
2019-01-31T05:45:37.495Z,99.90
2019-01-31T05:48:07.745Z,99.90
2019-01-31T05:50:37.448Z,99.90
2019-01-31T05:53:07.385Z,99.90
2019-01-31T05:55:37.586Z,99.90
2019-01-31T05:58:08.936Z,99.90
2019-01-31T06:00:39.615Z,99.90
2019-01-31T06:03:09.400Z,99.90
2019-01-31T06:05:39.570Z,99.90
2019-01-31T06:08:09.398Z,99.90
2019-01-31T06:10:39.110Z,99.90
2019-01-31T06:13:09.046Z,99.90
2019-01-31T06:15:38.807Z,99.90
2019-01-31T06:18:09.934Z,99.90
2019-01-31T06:20:39.677Z,99.90
2019-01-31T06:23:09.536Z,99.90
2019-01-31T06:25:39.283Z,99.90
2019-01-31T06:28:09.211Z,99.90
2019-01-31T06:30:38.938Z,99.90
2019-01-31T06:33:08.905Z,99.90
2019-01-31T06:35:38.704Z,99.90
2019-01-31T06:38:08.525Z,99.90
2019-01-31T06:40:38.294Z,99.90
2019-01-31T06:43:08.136Z,99.90
2019-01-31T06:45:37.986Z,99.90
2019-01-31T06:48:09.033Z,99.90
2019-01-31T06:50:38.831Z,99.90
2019-01-31T06:53:08.708Z,99.90
2019-01-31T06:55:38.497Z,99.90
2019-01-31T06:58:08.284Z,99.90
2019-01-31T07:00:38.604Z,99.90
2019-01-31T07:03:08.362Z,99.90
2019-01-31T07:05:38.382Z,99.90
2019-01-31T07:08:08.582Z,99.90
2019-01-31T07:10:38.665Z,99.90
2019-01-31T07:13:08.573Z,99.90
2019-01-31T07:15:38.573Z,99.90
2019-01-31T07:18:08.492Z,99.90
2019-01-31T07:20:38.253Z,99.90
2019-01-31T07:23:10.748Z,99.90
2019-01-31T07:25:40.731Z,99.90
2019-01-31T07:28:10.792Z,99.90
2019-01-31T07:30:40.958Z,99.90
2019-01-31T07:33:11.149Z,99.90
2019-01-31T07:35:45.112Z,99.90
2019-01-31T07:38:14.940Z,99.90
2019-01-31T07:40:44.755Z,99.90
2019-01-31T07:43:14.620Z,99.90
2019-01-31T07:45:45.104Z,99.90
2019-01-31T07:48:15.059Z,99.90
2019-01-31T07:50:44.911Z,99.90
2019-01-31T07:53:14.730Z,99.90
2019-01-31T07:55:44.466Z,99.90
2019-01-31T07:58:16.633Z,99.90
2019-01-31T08:00:46.446Z,99.90
2019-01-31T08:03:16.365Z,99.90
2019-01-31T08:05:46.134Z,99.90
2019-01-31T08:08:16.084Z,99.90
2019-01-31T08:10:45.921Z,99.90
2019-01-31T08:13:15.758Z,99.90
2019-01-31T08:15:45.570Z,99.90
2019-01-31T08:18:16.008Z,99.90
2019-01-31T08:20:45.807Z,99.90
2019-01-31T08:23:15.651Z,99.90
2019-01-31T08:25:45.484Z,99.90
2019-01-31T08:28:15.351Z,99.90
2019-01-31T08:30:45.493Z,99.90
2019-01-31T08:33:15.896Z,99.90
2019-01-31T08:35:45.685Z,99.90
2019-01-31T08:38:15.477Z,99.90
2019-01-31T08:40:45.569Z,99.90
2019-01-31T08:43:15.484Z,99.90
2019-01-31T08:45:45.361Z,99.90
2019-01-31T08:48:15.194Z,99.90
2019-01-31T08:50:45.115Z,99.90
2019-01-31T08:53:14.948Z,99.90
2019-01-31T08:55:47.460Z,99.90
2019-01-31T08:58:16.388Z,99.90
2019-01-31T09:00:46.184Z,99.90
2019-01-31T09:03:16.057Z,99.90
2019-01-31T09:05:45.820Z,99.90
2019-01-31T09:08:16.107Z,99.90
2019-01-31T09:10:46.032Z,99.90
2019-01-31T09:13:15.838Z,99.90
2019-01-31T09:15:45.628Z,99.90
2019-01-31T09:18:15.428Z,99.90
2019-01-31T09:20:58.331Z,99.90
2019-01-31T09:24:04.967Z,99.90
2019-01-31T09:27:14.174Z,99.90
2019-01-31T09:30:08.505Z,99.90
2019-01-31T09:33:05.882Z,99.90
2019-01-31T09:36:12.891Z,99.90
2019-01-31T09:39:13.952Z,99.90
2019-01-31T09:41:55.400Z,99.90
2019-01-31T09:45:12.308Z,99.90
2019-01-31T09:48:15.565Z,99.90
2019-01-31T09:51:26.419Z,99.90
2019-01-31T09:54:20.472Z,99.90
2019-01-31T09:57:45.193Z,99.90
2019-01-31T10:01:13.955Z,99.90
2019-01-31T10:04:28.790Z,99.90
2019-01-31T10:07:28.279Z,99.90
2019-01-31T10:10:59.918Z,99.90
2019-01-31T10:14:16.855Z,99.90
2019-01-31T10:17:07.843Z,99.90
2019-01-31T10:19:58.324Z,99.90
2019-01-31T10:23:05.122Z,99.90
2019-01-31T10:26:07.096Z,99.90
2019-01-31T10:29:16.370Z,99.90
2019-01-31T10:32:08.604Z,99.90
2019-01-31T10:35:40.370Z,99.90
2019-01-31T10:38:50.390Z,99.90
2019-01-31T10:41:54.095Z,99.90
2019-01-31T10:45:03.092Z,99.90
2019-01-31T10:47:49.614Z,99.90
2019-01-31T10:50:46.222Z,99.90
2019-01-31T10:54:05.877Z,99.90
2019-01-31T10:57:33.555Z,99.90
2019-01-31T11:00:38.403Z,99.90
2019-01-31T11:03:48.821Z,99.90
2019-01-31T11:06:54.863Z,99.90
2019-01-31T11:10:01.180Z,99.90
2019-01-31T11:13:00.246Z,99.90
2019-01-31T11:15:52.233Z,99.90
2019-01-31T11:18:49.096Z,99.90
2019-01-31T11:22:13.605Z,99.90
2019-01-31T11:25:27.470Z,99.90
2019-01-31T11:28:27.734Z,99.90
2019-01-31T11:31:26.963Z,99.90
2019-01-31T11:34:13.336Z,99.90
2019-01-31T11:36:57.009Z,99.60
2019-01-31T11:39:55.570Z,99.00
2019-01-31T11:42:52.611Z,99.40
2019-01-31T11:46:04.030Z,99.00
2019-01-31T11:49:00.306Z,99.20
2019-01-31T11:52:16.948Z,99.20
2019-01-31T11:55:08.620Z,99.30
2019-01-31T11:58:00.194Z,99.00
2019-01-31T12:00:30.312Z,98.80
2019-01-31T12:03:00.179Z,98.10
2019-01-31T12:05:29.989Z,97.60
2019-01-31T12:08:00.082Z,96.40
2019-01-31T12:10:29.800Z,95.90
2019-01-31T12:12:59.833Z,95.20
2019-01-31T12:15:29.596Z,95.30
2019-01-31T12:17:59.355Z,94.40
2019-01-31T12:20:29.300Z,94.50
2019-01-31T12:22:59.163Z,93.80
2019-01-31T12:25:28.832Z,94.40
2019-01-31T12:27:58.653Z,94.10
2019-01-31T12:30:29.041Z,94.10
2019-01-31T12:32:58.848Z,93.40
2019-01-31T12:35:29.014Z,92.30
2019-01-31T12:37:58.762Z,91.70
2019-01-31T12:40:28.587Z,90.00
2019-01-31T12:42:58.345Z,87.20
2019-01-31T12:45:28.182Z,85.70
2019-01-31T12:47:57.857Z,84.40
2019-01-31T12:50:28.916Z,83.10
2019-01-31T12:52:58.881Z,80.00
2019-01-31T12:55:28.891Z,78.50
2019-01-31T12:57:58.731Z,79.50
2019-01-31T13:00:29.825Z,79.80
2019-01-31T13:02:59.735Z,79.30
2019-01-31T13:05:29.600Z,80.00
2019-01-31T13:07:59.420Z,81.40
2019-01-31T13:10:29.419Z,83.60
2019-01-31T13:12:59.405Z,83.50
2019-01-31T13:15:29.610Z,83.50
2019-01-31T13:17:59.532Z,84.60
2019-01-31T13:20:29.496Z,86.20
2019-01-31T13:22:59.686Z,86.00
2019-01-31T13:25:30.242Z,82.80
2019-01-31T13:28:00.143Z,83.20
2019-01-31T13:30:29.961Z,84.30
2019-01-31T13:33:00.430Z,84.10
2019-01-31T13:35:30.245Z,85.20
2019-01-31T13:38:00.061Z,84.70
2019-01-31T13:40:32.434Z,85.40
2019-01-31T13:43:02.368Z,86.50
2019-01-31T13:45:34.678Z,86.40
2019-01-31T13:48:07.231Z,88.20
2019-01-31T13:50:37.315Z,88.40
2019-01-31T13:53:09.059Z,89.20
2019-01-31T13:55:38.978Z,89.60
2019-01-31T13:58:10.217Z,88.40
2019-01-31T14:00:40.453Z,88.40
2019-01-31T14:03:10.501Z,89.60
2019-01-31T14:05:40.476Z,90.10
2019-01-31T14:08:10.879Z,90.80
2019-01-31T14:10:40.789Z,91.00
2019-01-31T14:13:11.742Z,91.40
2019-01-31T14:15:41.609Z,91.40
2019-01-31T14:18:13.212Z,91.70
2019-01-31T14:20:43.220Z,91.70
2019-01-31T14:23:13.021Z,91.90
2019-01-31T14:25:42.944Z,92.50
2019-01-31T14:28:12.700Z,92.60
2019-01-31T14:30:42.668Z,92.30
2019-01-31T14:33:23.196Z,92.20
2019-01-31T14:35:53.113Z,92.30
2019-01-31T14:38:24.609Z,92.60
2019-01-31T14:40:54.522Z,92.50
2019-01-31T14:43:24.577Z,92.40
2019-01-31T14:45:58.977Z,92.80
2019-01-31T14:48:29.032Z,92.80
2019-01-31T14:50:59.338Z,93.40
2019-01-31T14:53:31.940Z,93.70
2019-01-31T14:56:02.789Z,93.10
2019-01-31T14:58:32.628Z,93.00
2019-01-31T15:01:02.494Z,93.10
2019-01-31T15:03:32.668Z,93.10
2019-01-31T15:06:02.440Z,93.20
2019-01-31T15:08:32.237Z,93.80
2019-01-31T15:11:02.076Z,93.80
2019-01-31T15:13:32.020Z,94.10
2019-01-31T15:16:02.191Z,94.30
2019-01-31T15:18:31.986Z,94.30
2019-01-31T15:21:01.908Z,94.40
2019-01-31T15:23:31.730Z,94.70
2019-01-31T15:26:01.648Z,95.10
2019-01-31T15:28:31.457Z,95.10
2019-01-31T15:31:01.191Z,95.10
2019-01-31T15:33:31.163Z,95.30
2019-01-31T15:36:00.988Z,95.60
2019-01-31T15:38:30.918Z,95.70
2019-01-31T15:41:00.715Z,96.00
2019-01-31T15:43:30.850Z,95.90
2019-01-31T15:46:00.764Z,96.10
2019-01-31T15:48:31.334Z,95.80
2019-01-31T15:51:01.221Z,96.00
2019-01-31T15:53:31.218Z,96.90
2019-01-31T15:56:00.993Z,97.00
2019-01-31T15:58:32.708Z,97.10
2019-01-31T16:01:02.450Z,97.50
2019-01-31T16:03:32.331Z,97.90
2019-01-31T16:06:02.145Z,97.80
2019-01-31T16:08:32.136Z,98.00
2019-01-31T16:11:02.150Z,98.00
2019-01-31T16:13:32.048Z,98.20
2019-01-31T16:16:02.321Z,98.60
2019-01-31T16:18:32.096Z,99.10
2019-01-31T16:21:01.852Z,99.50
2019-01-31T16:23:31.606Z,99.50
2019-01-31T16:26:01.543Z,99.70
2019-01-31T16:28:31.318Z,99.50
2019-01-31T16:31:01.177Z,99.40
2019-01-31T16:33:30.982Z,99.30
2019-01-31T16:36:00.818Z,99.90
2019-01-31T16:38:30.754Z,99.80
2019-01-31T16:41:00.708Z,99.70
2019-01-31T16:43:30.628Z,99.50
2019-01-31T16:46:00.380Z,99.60
2019-01-31T16:48:30.191Z,99.60
2019-01-31T16:51:00.086Z,99.80
2019-01-31T16:53:30.133Z,99.90
2019-01-31T16:56:00.045Z,99.90
2019-01-31T16:58:30.316Z,99.90
2019-01-31T17:01:00.110Z,99.90
2019-01-31T17:03:29.875Z,99.90
2019-01-31T17:06:00.379Z,99.90
2019-01-31T17:08:30.285Z,99.90
2019-01-31T17:11:00.012Z,99.90
2019-01-31T17:13:29.903Z,99.90
2019-01-31T17:15:59.681Z,99.90
2019-01-31T17:18:29.636Z,99.90
2019-01-31T17:20:59.362Z,99.90
2019-01-31T17:23:29.285Z,99.90
2019-01-31T17:25:59.147Z,99.90
2019-01-31T17:28:31.453Z,99.90
2019-01-31T17:31:01.198Z,99.90
2019-01-31T17:33:31.651Z,99.90
2019-01-31T17:36:01.409Z,99.90
2019-01-31T17:38:33.138Z,99.90
2019-01-31T17:41:02.858Z,99.90
2019-01-31T17:43:32.750Z,99.90
2019-01-31T17:46:02.714Z,99.90
2019-01-31T17:48:35.338Z,99.90
2019-01-31T17:51:04.358Z,99.90
2019-01-31T17:53:34.277Z,99.90
2019-01-31T17:56:04.171Z,99.90
2019-01-31T17:58:34.205Z,99.90
2019-01-31T18:01:04.368Z,99.90
2019-01-31T18:03:34.252Z,99.90
2019-01-31T18:06:04.082Z,99.90
2019-01-31T18:08:33.772Z,99.90
2019-01-31T18:11:03.626Z,99.90
2019-01-31T18:13:33.459Z,99.90
2019-01-31T18:16:03.489Z,99.90
2019-01-31T18:18:33.259Z,99.90
2019-01-31T18:21:03.028Z,99.90
2019-01-31T18:23:32.821Z,99.90
2019-01-31T18:26:02.833Z,99.90
2019-01-31T18:28:32.851Z,99.90
2019-01-31T18:31:02.769Z,99.90
2019-01-31T18:33:34.929Z,99.90
2019-01-31T18:36:05.109Z,99.90
2019-01-31T18:38:35.521Z,99.90
2019-01-31T18:41:05.711Z,99.90
2019-01-31T18:43:35.951Z,99.90
2019-01-31T18:46:06.381Z,99.90
2019-01-31T18:48:36.331Z,99.90
2019-01-31T18:51:06.516Z,99.90
2019-01-31T18:53:36.717Z,99.90
2019-01-31T18:56:07.164Z,99.90
2019-01-31T18:58:37.452Z,99.90
2019-01-31T19:01:11.492Z,99.90
2019-01-31T19:03:41.721Z,99.90
2019-01-31T19:06:11.989Z,99.90
2019-01-31T19:08:42.003Z,99.90
2019-01-31T19:11:11.962Z,99.90
2019-01-31T19:13:42.270Z,99.90
2019-01-31T19:16:12.285Z,99.90
2019-01-31T19:18:44.769Z,99.90
2019-01-31T19:21:14.960Z,99.90
2019-01-31T19:23:45.358Z,99.90
2019-01-31T19:26:16.935Z,99.90
2019-01-31T19:28:47.032Z,99.90
2019-01-31T19:31:17.345Z,99.90
2019-01-31T19:33:47.788Z,99.90
2019-01-31T19:36:18.442Z,99.90
2019-01-31T19:38:48.731Z,99.90
2019-01-31T19:41:18.782Z,99.90
2019-01-31T19:43:48.858Z,99.90
2019-01-31T19:46:18.958Z,99.90
2019-01-31T19:48:49.375Z,99.90
2019-01-31T19:51:19.523Z,99.90
2019-01-31T19:53:49.575Z,99.90
2019-01-31T19:56:19.879Z,99.90
2019-01-31T19:58:49.827Z,99.90
2019-01-31T20:01:20.208Z,99.90
2019-01-31T20:03:50.478Z,99.90
2019-01-31T20:06:20.538Z,99.90
2019-01-31T20:08:53.479Z,99.90
2019-01-31T20:11:22.347Z,99.90
2019-01-31T20:13:53.361Z,99.90
2019-01-31T20:16:28.965Z,99.90
2019-01-31T20:18:55.250Z,99.90
2019-01-31T20:21:28.649Z,99.90
2019-01-31T20:23:59.288Z,99.90
2019-01-31T20:26:29.118Z,99.90
2019-01-31T20:28:59.070Z,99.90
2019-01-31T20:31:29.873Z,99.90
2019-01-31T20:34:00.820Z,99.90
2019-01-31T20:36:30.576Z,99.90
2019-01-31T20:39:00.642Z,99.90
2019-01-31T20:41:30.481Z,99.90
2019-01-31T20:44:00.565Z,99.90
2019-01-31T20:46:39.843Z,99.90
2019-01-31T20:49:02.545Z,99.90
2019-01-31T20:51:32.481Z,99.90
2019-01-31T20:54:03.153Z,99.90
2019-01-31T20:56:33.642Z,99.90
2019-01-31T20:59:03.661Z,99.90
2019-01-31T21:01:37.061Z,99.90
2019-01-31T21:04:07.614Z,99.90
2019-01-31T21:06:41.813Z,99.90
2019-01-31T21:09:12.669Z,99.90
2019-01-31T21:11:43.180Z,99.90
2019-01-31T21:14:13.230Z,99.90
2019-01-31T21:16:51.761Z,99.90
2019-01-31T21:19:18.538Z,99.90
2019-01-31T21:21:51.494Z,99.90
2019-01-31T21:24:21.935Z,99.90
2019-01-31T21:26:52.646Z,99.90
2019-01-31T21:29:24.223Z,99.90
2019-01-31T21:31:54.448Z,99.90
2019-01-31T21:34:24.496Z,99.90
2019-01-31T21:36:55.324Z,99.90
2019-01-31T21:39:27.395Z,99.90
2019-01-31T21:41:57.484Z,99.90
2019-01-31T21:44:27.869Z,99.90
2019-01-31T21:47:03.173Z,99.90
2019-01-31T21:49:30.606Z,99.90
2019-01-31T21:52:00.814Z,99.90
2019-01-31T21:54:31.023Z,99.90
2019-01-31T21:57:02.895Z,99.90
2019-01-31T21:59:32.987Z,99.90
2019-01-31T22:02:03.253Z,99.90
2019-01-31T22:04:36.423Z,99.90
2019-01-31T22:07:06.745Z,99.90
2019-01-31T22:09:37.199Z,99.90
2019-01-31T22:12:08.580Z,99.90
2019-01-31T22:14:38.317Z,99.90
2019-01-31T22:17:14.844Z,99.90
2019-01-31T22:19:39.564Z,99.90
2019-01-31T22:22:09.396Z,99.90
2019-01-31T22:24:39.300Z,99.90
2019-01-31T22:27:09.252Z,99.90
2019-01-31T22:29:39.020Z,99.90
2019-01-31T22:32:08.756Z,99.90
2019-01-31T22:34:38.532Z,99.90
2019-01-31T22:37:08.418Z,99.90
2019-01-31T22:39:38.216Z,99.90
2019-01-31T22:42:08.429Z,99.90
2019-01-31T22:44:38.213Z,99.90
2019-01-31T22:47:08.031Z,99.90
2019-01-31T22:49:37.821Z,99.90
2019-01-31T22:52:07.911Z,99.90
2019-01-31T22:54:37.858Z,99.90
2019-01-31T22:57:07.857Z,99.90
2019-01-31T22:59:37.713Z,99.90
2019-01-31T23:02:11.927Z,99.90
2019-01-31T23:04:42.000Z,99.90
2019-01-31T23:07:12.624Z,99.90
2019-01-31T23:09:42.536Z,99.90
2019-01-31T23:12:13.161Z,99.90
2019-01-31T23:14:43.023Z,99.90
2019-01-31T23:17:13.568Z,99.90
2019-01-31T23:19:44.040Z,99.90
2019-01-31T23:22:20.861Z,99.90
2019-01-31T23:24:51.603Z,99.90
2019-01-31T23:27:22.546Z,99.90
2019-01-31T23:29:52.955Z,99.90
2019-01-31T23:32:23.155Z,99.90
2019-01-31T23:34:53.297Z,99.90
2019-01-31T23:37:24.277Z,99.90
2019-01-31T23:39:54.517Z,99.90
2019-01-31T23:42:24.528Z,99.90
2019-01-31T23:44:54.637Z,99.90
2019-01-31T23:47:24.759Z,99.90
2019-01-31T23:49:54.699Z,99.90
2019-01-31T23:52:24.744Z,99.90
2019-01-31T23:54:56.924Z,99.90
2019-01-31T23:57:26.937Z,99.90
2019-01-31T23:59:56.922Z,99.90
