createdAt,value
2017-03-16T00:00:21.152Z,91.25
2017-03-16T00:01:21.687Z,90.98
2017-03-16T00:02:22.230Z,90.74
2017-03-16T00:03:22.754Z,90.20
2017-03-16T00:04:23.281Z,89.59
2017-03-16T00:05:23.818Z,90.74
2017-03-16T00:06:24.345Z,91.52
2017-03-16T00:07:24.885Z,92.24
2017-03-16T00:08:25.418Z,92.08
2017-03-16T00:09:25.947Z,92.91
2017-03-16T00:10:26.480Z,93.70
2017-03-16T00:11:27.016Z,94.02
2017-03-16T00:12:27.545Z,94.53
2017-03-16T00:13:28.083Z,94.69
2017-03-16T00:14:28.618Z,94.37
2017-03-16T00:15:29.144Z,94.12
2017-03-16T00:16:29.683Z,94.02
2017-03-16T00:17:30.213Z,93.96
2017-03-16T00:18:30.748Z,94.64
2017-03-16T00:19:31.281Z,94.75
2017-03-16T00:20:31.811Z,94.15
2017-03-16T00:21:32.354Z,93.43
2017-03-16T00:22:33.035Z,93.48
2017-03-16T00:23:33.415Z,94.26
2017-03-16T00:24:33.945Z,95.15
2017-03-16T00:25:34.480Z,95.72
2017-03-16T00:26:35.013Z,96.15
2017-03-16T00:27:35.549Z,96.31
2017-03-16T00:28:36.229Z,96.50
2017-03-16T00:29:36.612Z,96.80
2017-03-16T00:30:37.160Z,96.93
2017-03-16T00:31:37.682Z,96.83
2017-03-16T00:32:38.215Z,96.55
2017-03-16T00:33:38.758Z,96.09
2017-03-16T00:34:39.288Z,95.85
2017-03-16T00:35:39.830Z,95.66
2017-03-16T00:36:40.366Z,94.91
2017-03-16T00:37:40.897Z,94.86
2017-03-16T00:38:41.426Z,95.12
2017-03-16T00:39:41.963Z,95.85
2017-03-16T00:40:42.498Z,96.28
2017-03-16T00:41:43.032Z,96.26
2017-03-16T00:42:43.562Z,96.20
2017-03-16T00:43:44.098Z,96.88
2017-03-16T00:44:44.634Z,97.45
2017-03-16T00:45:45.165Z,97.91
2017-03-16T00:46:45.695Z,98.29
2017-03-16T00:47:46.237Z,98.66
2017-03-16T00:48:46.778Z,98.83
2017-03-16T00:49:47.446Z,98.80
2017-03-16T00:50:47.833Z,98.66
2017-03-16T00:51:48.375Z,98.55
2017-03-16T00:52:48.901Z,98.55
2017-03-16T00:53:49.434Z,98.80
2017-03-16T00:54:49.970Z,99.02
2017-03-16T00:55:50.505Z,99.29
2017-03-16T00:56:51.037Z,99.34
2017-03-16T00:57:51.568Z,99.32
2017-03-16T00:58:52.101Z,99.29
2017-03-16T00:59:52.939Z,99.15
2017-03-16T01:00:53.165Z,98.99
2017-03-16T01:01:53.700Z,98.83
2017-03-16T01:02:54.377Z,98.61
2017-03-16T01:03:54.760Z,98.48
2017-03-16T01:04:55.290Z,98.37
2017-03-16T01:05:55.821Z,98.42
2017-03-16T01:06:56.364Z,98.34
2017-03-16T01:07:56.890Z,98.26
2017-03-16T01:08:57.421Z,98.02
2017-03-16T01:09:57.956Z,97.85
2017-03-16T01:10:58.494Z,97.83
2017-03-16T01:11:59.025Z,97.91
2017-03-16T01:12:59.561Z,97.93
2017-03-16T01:14:00.092Z,98.02
2017-03-16T01:15:00.624Z,98.26
2017-03-16T01:16:01.173Z,98.53
2017-03-16T01:17:01.707Z,98.75
2017-03-16T01:18:02.235Z,98.99
2017-03-16T01:19:02.766Z,99.23
2017-03-16T01:20:03.302Z,99.26
2017-03-16T01:21:03.829Z,99.32
2017-03-16T01:22:04.507Z,99.43
2017-03-16T01:23:04.894Z,99.48
2017-03-16T01:24:05.432Z,99.53
2017-03-16T01:25:05.962Z,99.51
2017-03-16T01:26:06.498Z,99.51
2017-03-16T01:27:07.026Z,99.48
2017-03-16T01:28:07.562Z,99.45
2017-03-16T01:29:08.094Z,99.34
2017-03-16T01:30:08.631Z,99.23
2017-03-16T01:31:09.164Z,99.07
2017-03-16T01:32:09.702Z,98.88
2017-03-16T01:33:10.226Z,98.85
2017-03-16T01:34:10.774Z,98.88
2017-03-16T01:35:11.305Z,98.94
2017-03-16T01:36:11.829Z,98.94
2017-03-16T01:37:12.359Z,98.94
2017-03-16T01:38:12.898Z,98.88
2017-03-16T01:39:13.432Z,98.83
2017-03-16T01:40:13.963Z,98.88
2017-03-16T01:41:14.505Z,98.88
2017-03-16T01:42:15.025Z,99.07
2017-03-16T01:43:15.560Z,98.91
2017-03-16T01:44:16.095Z,98.85
2017-03-16T01:45:16.644Z,98.55
2017-03-16T01:46:17.161Z,98.55
2017-03-16T01:47:17.699Z,98.61
2017-03-16T01:48:18.234Z,98.66
2017-03-16T01:49:18.765Z,98.75
2017-03-16T01:50:19.303Z,98.94
2017-03-16T01:51:19.834Z,99.07
2017-03-16T01:52:20.369Z,99.07
2017-03-16T01:53:21.048Z,99.07
2017-03-16T01:54:21.436Z,99.07
2017-03-16T01:55:21.969Z,99.07
2017-03-16T01:56:22.499Z,99.07
2017-03-16T01:57:23.036Z,99.15
2017-03-16T01:58:23.577Z,99.23
2017-03-16T01:59:24.108Z,99.34
2017-03-16T02:00:24.644Z,99.51
2017-03-16T02:01:25.178Z,99.70
2017-03-16T02:02:25.851Z,99.86
2017-03-16T02:03:26.235Z,99.89
2017-03-16T02:04:26.779Z,99.94
2017-03-16T02:05:27.318Z,99.94
2017-03-16T02:06:27.847Z,99.99
2017-03-16T02:07:28.390Z,99.99
2017-03-16T02:08:28.909Z,99.99
2017-03-16T02:09:29.436Z,99.99
2017-03-16T02:10:29.966Z,99.99
2017-03-16T02:11:30.497Z,99.99
2017-03-16T02:12:31.030Z,99.99
2017-03-16T02:13:31.559Z,99.99
2017-03-16T02:14:32.099Z,99.99
2017-03-16T02:15:32.633Z,99.99
2017-03-16T02:16:33.167Z,99.99
2017-03-16T02:17:33.693Z,99.99
2017-03-16T02:18:34.229Z,99.99
2017-03-16T02:19:34.761Z,99.99
2017-03-16T02:20:35.441Z,99.99
2017-03-16T02:21:35.828Z,99.99
2017-03-16T02:22:36.359Z,99.99
2017-03-16T02:23:36.903Z,99.99
2017-03-16T02:24:37.426Z,99.99
2017-03-16T02:25:37.958Z,99.99
2017-03-16T02:26:38.493Z,99.99
2017-03-16T02:27:39.024Z,99.99
2017-03-16T02:28:39.558Z,99.99
2017-03-16T02:29:40.093Z,99.99
2017-03-16T02:30:40.626Z,99.99
2017-03-16T02:31:41.166Z,99.99
2017-03-16T02:32:41.689Z,99.99
2017-03-16T02:33:42.220Z,99.99
2017-03-16T02:34:42.757Z,99.99
2017-03-16T02:35:43.289Z,99.99
2017-03-16T02:36:43.828Z,99.99
2017-03-16T02:37:44.372Z,99.99
2017-03-16T02:38:44.902Z,99.99
2017-03-16T02:39:45.454Z,99.99
2017-03-16T02:40:45.975Z,99.99
2017-03-16T02:41:46.510Z,99.99
2017-03-16T02:42:47.044Z,99.99
2017-03-16T02:43:47.576Z,99.99
2017-03-16T02:44:48.106Z,99.99
2017-03-16T02:45:48.632Z,99.99
2017-03-16T02:46:49.163Z,99.99
2017-03-16T02:47:49.848Z,99.99
2017-03-16T02:48:50.234Z,99.99
2017-03-16T02:49:50.761Z,99.99
2017-03-16T02:50:51.293Z,99.99
2017-03-16T02:51:51.825Z,99.99
2017-03-16T02:52:52.503Z,99.99
2017-03-16T02:53:52.892Z,99.99
2017-03-16T02:54:53.424Z,99.99
2017-03-16T02:55:53.952Z,99.99
2017-03-16T02:56:54.490Z,99.99
2017-03-16T02:57:55.016Z,99.99
2017-03-16T02:58:55.552Z,99.99
2017-03-16T02:59:56.233Z,99.99
2017-03-16T03:00:56.618Z,99.99
2017-03-16T03:01:57.151Z,99.99
2017-03-16T03:02:57.684Z,99.99
2017-03-16T03:03:58.217Z,99.99
2017-03-16T03:04:58.751Z,99.99
2017-03-16T03:05:59.432Z,99.99
2017-03-16T03:06:59.814Z,99.99
2017-03-16T03:08:00.350Z,99.99
2017-03-16T03:09:00.884Z,99.99
2017-03-16T03:10:01.408Z,99.99
2017-03-16T03:11:01.939Z,99.99
2017-03-16T03:12:02.470Z,99.99
2017-03-16T03:13:03.152Z,99.99
2017-03-16T03:14:03.538Z,99.99
2017-03-16T03:15:04.076Z,99.99
2017-03-16T03:16:04.605Z,99.99
2017-03-16T03:17:05.141Z,99.99
2017-03-16T03:18:05.677Z,99.99
2017-03-16T03:19:06.218Z,99.99
2017-03-16T03:20:06.745Z,99.99
2017-03-16T03:21:07.286Z,99.99
2017-03-16T03:22:07.820Z,99.99
2017-03-16T03:23:08.355Z,99.99
2017-03-16T03:24:08.888Z,99.99
2017-03-16T03:25:09.425Z,99.99
2017-03-16T03:26:09.965Z,99.99
2017-03-16T03:27:10.489Z,99.99
2017-03-16T03:28:11.021Z,99.99
2017-03-16T03:29:11.556Z,99.99
2017-03-16T03:30:12.087Z,99.99
2017-03-16T03:31:12.621Z,99.99
2017-03-16T03:32:13.154Z,99.99
2017-03-16T03:33:13.690Z,99.99
2017-03-16T03:34:14.368Z,99.99
2017-03-16T03:35:14.753Z,99.99
2017-03-16T03:36:15.282Z,99.99
2017-03-16T03:37:15.837Z,99.99
2017-03-16T03:38:16.500Z,99.99
2017-03-16T03:39:16.885Z,99.99
2017-03-16T03:40:17.430Z,99.99
2017-03-16T03:41:17.948Z,99.99
2017-03-16T03:42:18.481Z,99.99
2017-03-16T03:43:19.019Z,99.99
2017-03-16T03:44:19.544Z,99.99
2017-03-16T03:45:20.230Z,99.99
2017-03-16T03:46:20.763Z,99.99
2017-03-16T03:47:21.150Z,99.99
2017-03-16T03:48:21.680Z,99.99
2017-03-16T03:49:22.213Z,99.99
2017-03-16T03:50:22.745Z,99.99
2017-03-16T03:51:23.275Z,99.99
2017-03-16T03:52:23.958Z,99.99
2017-03-16T03:53:24.488Z,99.99
2017-03-16T03:54:24.874Z,99.99
2017-03-16T03:55:25.412Z,99.99
2017-03-16T03:56:25.949Z,99.99
2017-03-16T03:57:26.477Z,99.99
2017-03-16T03:58:27.011Z,99.99
2017-03-16T03:59:27.545Z,99.99
2017-03-16T04:00:28.078Z,99.99
2017-03-16T04:01:28.610Z,99.99
2017-03-16T04:02:29.154Z,99.99
2017-03-16T04:03:29.701Z,99.99
2017-03-16T04:04:30.220Z,99.99
2017-03-16T04:05:30.758Z,99.99
2017-03-16T04:06:31.296Z,99.99
2017-03-16T04:07:31.828Z,99.99
2017-03-16T04:08:32.507Z,99.99
2017-03-16T04:09:32.896Z,99.99
2017-03-16T04:10:33.575Z,99.99
2017-03-16T04:11:33.963Z,99.99
2017-03-16T04:12:34.492Z,99.99
2017-03-16T04:13:35.028Z,99.99
2017-03-16T04:14:35.568Z,99.99
2017-03-16T04:15:36.092Z,99.99
2017-03-16T04:16:36.772Z,99.99
2017-03-16T04:17:37.157Z,99.99
2017-03-16T04:18:37.689Z,99.99
2017-03-16T04:19:38.225Z,99.99
2017-03-16T04:20:38.758Z,99.99
2017-03-16T04:21:39.295Z,99.99
2017-03-16T04:22:39.827Z,99.99
2017-03-16T04:23:40.358Z,99.99
2017-03-16T04:24:41.042Z,99.99
2017-03-16T04:25:41.428Z,99.99
2017-03-16T04:26:41.971Z,99.99
2017-03-16T04:27:42.493Z,99.99
2017-03-16T04:28:43.021Z,99.99
2017-03-16T04:29:43.560Z,99.99
2017-03-16T04:30:44.091Z,99.99
2017-03-16T04:31:44.626Z,99.99
2017-03-16T04:32:45.309Z,99.99
2017-03-16T04:33:45.841Z,99.99
2017-03-16T04:34:46.220Z,99.99
2017-03-16T04:35:46.757Z,99.99
2017-03-16T04:36:47.282Z,99.99
2017-03-16T04:37:47.815Z,99.99
2017-03-16T04:38:48.352Z,99.99
2017-03-16T04:39:48.884Z,99.99
2017-03-16T04:40:49.428Z,99.99
2017-03-16T04:41:49.957Z,99.99
2017-03-16T04:42:50.492Z,99.99
2017-03-16T04:43:51.029Z,99.99
2017-03-16T04:44:51.566Z,99.99
2017-03-16T04:45:52.100Z,99.99
2017-03-16T04:46:52.629Z,99.99
2017-03-16T04:47:53.164Z,99.99
2017-03-16T04:48:53.848Z,99.99
2017-03-16T04:49:54.231Z,99.99
2017-03-16T04:50:54.758Z,99.99
2017-03-16T04:51:55.297Z,99.99
2017-03-16T04:52:55.827Z,99.99
2017-03-16T04:53:56.360Z,99.99
2017-03-16T04:54:56.892Z,99.99
2017-03-16T04:55:57.426Z,99.99
2017-03-16T04:56:57.960Z,99.99
2017-03-16T04:57:58.491Z,99.99
2017-03-16T04:58:59.032Z,99.99
2017-03-16T04:59:59.555Z,99.99
2017-03-16T05:01:00.115Z,99.99
2017-03-16T05:02:00.659Z,99.99
2017-03-16T05:03:01.165Z,99.99
2017-03-16T05:04:01.840Z,99.99
2017-03-16T05:05:02.224Z,99.99
2017-03-16T05:06:02.761Z,99.99
2017-03-16T05:07:03.297Z,99.99
2017-03-16T05:08:03.824Z,99.99
2017-03-16T05:09:04.369Z,99.99
2017-03-16T05:10:04.897Z,99.99
2017-03-16T05:11:05.460Z,99.99
2017-03-16T05:12:05.960Z,99.99
2017-03-16T05:13:06.493Z,99.99
2017-03-16T05:14:07.028Z,99.99
2017-03-16T05:15:07.560Z,99.99
2017-03-16T05:16:08.093Z,99.99
2017-03-16T05:17:08.626Z,99.99
2017-03-16T05:18:09.159Z,99.99
2017-03-16T05:19:09.699Z,99.99
2017-03-16T05:20:10.222Z,99.99
2017-03-16T05:21:10.754Z,99.99
2017-03-16T05:22:11.292Z,99.99
2017-03-16T05:23:11.820Z,99.99
2017-03-16T05:24:12.358Z,99.99
2017-03-16T05:25:12.896Z,99.99
2017-03-16T05:26:13.433Z,99.99
2017-03-16T05:27:13.964Z,99.99
2017-03-16T05:28:14.497Z,99.99
2017-03-16T05:29:15.031Z,99.99
2017-03-16T05:30:15.566Z,99.99
2017-03-16T05:31:16.099Z,99.99
2017-03-16T05:32:16.633Z,99.99
2017-03-16T05:33:17.175Z,99.99
2017-03-16T05:34:17.698Z,99.99
2017-03-16T05:35:18.241Z,99.99
2017-03-16T05:36:18.763Z,99.99
2017-03-16T05:37:19.293Z,99.99
2017-03-16T05:38:19.827Z,99.99
2017-03-16T05:39:20.510Z,99.99
2017-03-16T05:40:20.892Z,99.99
2017-03-16T05:41:21.434Z,99.99
2017-03-16T05:42:21.959Z,99.99
2017-03-16T05:43:22.517Z,99.99
2017-03-16T05:44:23.027Z,99.99
2017-03-16T05:45:23.559Z,99.99
2017-03-16T05:46:24.093Z,99.99
2017-03-16T05:47:24.626Z,99.99
2017-03-16T05:48:25.154Z,99.99
2017-03-16T05:49:25.698Z,99.99
2017-03-16T05:50:26.221Z,99.99
2017-03-16T05:51:26.755Z,99.99
2017-03-16T05:52:27.431Z,99.99
2017-03-16T05:53:27.812Z,99.99
2017-03-16T05:54:28.351Z,99.99
2017-03-16T05:55:28.880Z,99.99
2017-03-16T05:56:29.412Z,99.99
2017-03-16T05:57:29.944Z,99.99
2017-03-16T05:58:30.480Z,99.99
2017-03-16T05:59:31.018Z,99.99
2017-03-16T06:00:31.544Z,99.99
2017-03-16T06:01:32.077Z,99.99
2017-03-16T06:02:32.610Z,99.99
2017-03-16T06:03:33.153Z,99.99
2017-03-16T06:04:33.681Z,99.99
2017-03-16T06:05:34.224Z,99.99
2017-03-16T06:06:34.754Z,99.99
2017-03-16T06:07:35.289Z,99.99
2017-03-16T06:08:35.825Z,99.99
2017-03-16T06:09:36.368Z,99.99
2017-03-16T06:10:36.895Z,99.99
2017-03-16T06:11:37.423Z,99.99
2017-03-16T06:12:37.963Z,99.99
2017-03-16T06:13:38.502Z,99.99
2017-03-16T06:14:39.026Z,99.99
2017-03-16T06:15:39.554Z,99.99
2017-03-16T06:16:40.088Z,99.99
2017-03-16T06:17:40.620Z,99.99
2017-03-16T06:18:41.156Z,99.99
2017-03-16T06:19:41.687Z,99.99
2017-03-16T06:20:42.220Z,99.99
2017-03-16T06:21:42.758Z,99.99
2017-03-16T06:22:43.282Z,99.99
2017-03-16T06:23:43.964Z,99.99
2017-03-16T06:24:44.350Z,99.99
2017-03-16T06:25:45.027Z,99.99
2017-03-16T06:26:45.415Z,99.99
2017-03-16T06:27:45.949Z,99.99
2017-03-16T06:28:46.484Z,99.99
2017-03-16T06:29:47.014Z,99.99
2017-03-16T06:30:47.551Z,99.99
2017-03-16T06:31:48.081Z,99.99
2017-03-16T06:32:48.617Z,99.99
2017-03-16T06:33:49.146Z,99.99
2017-03-16T06:34:49.679Z,99.99
2017-03-16T06:35:50.209Z,99.99
2017-03-16T06:36:50.741Z,99.99
2017-03-16T06:37:51.283Z,99.99
2017-03-16T06:38:51.807Z,99.99
2017-03-16T06:39:52.338Z,99.99
2017-03-16T06:40:52.874Z,99.99
2017-03-16T06:41:53.406Z,99.99
2017-03-16T06:42:53.940Z,99.99
2017-03-16T06:43:54.470Z,99.99
2017-03-16T06:44:55.007Z,99.99
2017-03-16T06:45:55.540Z,99.99
2017-03-16T06:46:56.095Z,99.99
2017-03-16T06:47:56.609Z,99.99
2017-03-16T06:48:57.147Z,99.99
2017-03-16T06:49:57.684Z,99.99
2017-03-16T06:50:58.220Z,99.99
2017-03-16T06:51:58.762Z,99.99
2017-03-16T06:52:59.289Z,99.99
2017-03-16T06:53:59.820Z,99.99
2017-03-16T06:55:00.369Z,99.99
2017-03-16T06:56:00.890Z,99.99
2017-03-16T06:57:01.423Z,99.99
2017-03-16T06:58:01.954Z,99.99
2017-03-16T06:59:02.482Z,99.99
2017-03-16T07:00:03.013Z,99.99
2017-03-16T07:01:03.690Z,99.99
2017-03-16T07:02:04.076Z,99.99
2017-03-16T07:03:04.755Z,99.99
2017-03-16T07:04:05.160Z,99.99
2017-03-16T07:05:05.672Z,99.99
2017-03-16T07:06:06.200Z,99.99
2017-03-16T07:07:06.740Z,99.99
2017-03-16T07:08:07.300Z,99.99
2017-03-16T07:09:07.799Z,99.99
2017-03-16T07:10:08.330Z,99.99
2017-03-16T07:11:09.013Z,99.99
2017-03-16T07:12:09.400Z,99.99
2017-03-16T07:13:09.933Z,99.99
2017-03-16T07:14:10.616Z,99.99
2017-03-16T07:15:10.999Z,99.99
2017-03-16T07:16:11.529Z,99.99
2017-03-16T07:17:12.061Z,99.99
2017-03-16T07:18:12.592Z,99.99
2017-03-16T07:19:13.126Z,99.99
2017-03-16T07:20:13.668Z,99.99
2017-03-16T07:21:14.190Z,99.99
2017-03-16T07:22:14.745Z,99.40
2017-03-16T07:23:15.259Z,96.20
2017-03-16T07:24:15.787Z,93.89
2017-03-16T07:25:16.314Z,92.70
2017-03-16T07:26:16.845Z,92.86
2017-03-16T07:27:17.379Z,90.96
2017-03-16T07:28:17.920Z,91.09
2017-03-16T07:29:18.453Z,90.85
2017-03-16T07:30:18.988Z,89.67
2017-03-16T07:31:19.527Z,88.44
2017-03-16T07:32:20.077Z,88.79
2017-03-16T07:33:20.600Z,89.80
2017-03-16T07:34:21.143Z,87.93
2017-03-16T07:35:21.667Z,87.32
2017-03-16T07:36:22.198Z,87.34
2017-03-16T07:37:22.735Z,86.84
2017-03-16T07:38:23.422Z,85.35
2017-03-16T07:39:23.800Z,84.74
2017-03-16T07:40:24.355Z,85.38
2017-03-16T07:41:24.862Z,86.17
2017-03-16T07:42:25.405Z,85.08
2017-03-16T07:43:25.932Z,86.79
2017-03-16T07:44:26.459Z,84.31
2017-03-16T07:45:27.002Z,83.30
2017-03-16T07:46:27.527Z,83.94
2017-03-16T07:47:28.058Z,83.51
2017-03-16T07:48:28.619Z,86.15
2017-03-16T07:49:29.126Z,84.76
2017-03-16T07:50:29.664Z,83.91
2017-03-16T07:51:30.191Z,83.36
2017-03-16T07:52:30.722Z,83.91
2017-03-16T07:53:31.256Z,82.98
2017-03-16T07:54:31.794Z,82.59
2017-03-16T07:55:32.319Z,82.08
2017-03-16T07:56:32.853Z,79.79
2017-03-16T07:57:33.388Z,79.83
2017-03-16T07:58:34.067Z,80.02
2017-03-16T07:59:34.451Z,81.60
2017-03-16T08:00:34.978Z,79.91
2017-03-16T08:01:35.516Z,79.89
2017-03-16T08:02:36.048Z,79.73
2017-03-16T08:03:36.582Z,79.10
2017-03-16T08:04:37.108Z,78.47
2017-03-16T08:05:37.645Z,77.75
2017-03-16T08:06:38.184Z,78.41
2017-03-16T08:07:38.711Z,76.26
2017-03-16T08:08:39.242Z,76.70
2017-03-16T08:09:39.777Z,75.99
2017-03-16T08:10:40.311Z,76.44
2017-03-16T08:11:40.851Z,78.75
2017-03-16T08:12:41.413Z,76.34
2017-03-16T08:13:41.924Z,75.78
2017-03-16T08:14:42.456Z,75.55
2017-03-16T08:15:42.990Z,73.97
2017-03-16T08:16:43.524Z,74.79
2017-03-16T08:17:44.052Z,75.18
2017-03-16T08:18:44.586Z,79.57
2017-03-16T08:19:45.116Z,75.81
2017-03-16T08:20:45.647Z,76.18
2017-03-16T08:21:46.204Z,74.71
2017-03-16T08:22:46.715Z,73.77
2017-03-16T08:23:47.249Z,74.11
2017-03-16T08:24:47.788Z,71.13
2017-03-16T08:25:48.321Z,71.39
2017-03-16T08:26:48.849Z,70.92
2017-03-16T08:27:49.380Z,71.21
2017-03-16T08:28:49.909Z,71.28
2017-03-16T08:29:50.446Z,70.29
2017-03-16T08:30:50.972Z,70.17
2017-03-16T08:31:51.511Z,70.37
2017-03-16T08:32:52.189Z,70.21
2017-03-16T08:33:52.567Z,70.09
2017-03-16T08:34:53.098Z,70.40
2017-03-16T08:35:53.638Z,68.11
2017-03-16T08:36:54.170Z,69.18
2017-03-16T08:37:54.703Z,66.37
2017-03-16T08:38:55.240Z,67.72
2017-03-16T08:39:55.789Z,67.00
2017-03-16T08:40:56.318Z,67.41
2017-03-16T08:41:56.856Z,66.01
2017-03-16T08:42:57.388Z,67.41
2017-03-16T08:43:57.932Z,67.33
2017-03-16T08:44:58.470Z,67.44
2017-03-16T08:45:59.011Z,68.32
2017-03-16T08:46:59.701Z,68.14
2017-03-16T08:48:00.095Z,69.02
2017-03-16T08:49:00.630Z,68.22
2017-03-16T08:50:01.171Z,67.25
2017-03-16T08:51:01.707Z,67.18
2017-03-16T08:52:02.272Z,67.57
2017-03-16T08:53:02.775Z,67.44
2017-03-16T08:54:03.316Z,67.57
2017-03-16T08:55:03.856Z,68.06
2017-03-16T08:56:04.386Z,66.74
2017-03-16T08:57:04.921Z,67.23
2017-03-16T08:58:05.450Z,65.83
2017-03-16T08:59:05.977Z,65.99
2017-03-16T09:00:06.515Z,65.99
2017-03-16T09:01:07.044Z,65.11
2017-03-16T09:02:07.578Z,64.67
2017-03-16T09:03:08.111Z,65.11
2017-03-16T09:04:08.641Z,66.35
2017-03-16T09:05:09.170Z,65.14
2017-03-16T09:06:09.713Z,64.67
2017-03-16T09:07:10.243Z,67.83
2017-03-16T09:08:10.773Z,66.09
2017-03-16T09:09:11.304Z,64.88
2017-03-16T09:10:11.838Z,63.23
2017-03-16T09:11:12.523Z,63.41
2017-03-16T09:12:12.906Z,64.00
2017-03-16T09:13:13.437Z,65.58
2017-03-16T09:14:13.971Z,63.49
2017-03-16T09:15:14.650Z,64.62
2017-03-16T09:16:15.034Z,64.90
2017-03-16T09:17:15.565Z,65.65
2017-03-16T09:18:16.102Z,64.90
2017-03-16T09:19:16.625Z,64.78
2017-03-16T09:20:17.161Z,65.65
2017-03-16T09:21:17.843Z,64.44
2017-03-16T09:22:18.225Z,65.37
2017-03-16T09:23:18.765Z,63.64
2017-03-16T09:24:19.295Z,62.46
2017-03-16T09:25:19.822Z,63.13
2017-03-16T09:26:20.353Z,60.33
2017-03-16T09:27:20.884Z,60.55
2017-03-16T09:28:21.426Z,60.99
2017-03-16T09:29:21.954Z,61.61
2017-03-16T09:30:22.487Z,60.81
2017-03-16T09:31:23.019Z,62.97
2017-03-16T09:32:23.556Z,60.63
2017-03-16T09:33:24.094Z,61.35
2017-03-16T09:34:24.630Z,62.33
2017-03-16T09:35:25.165Z,61.06
2017-03-16T09:36:25.705Z,61.91
2017-03-16T09:37:26.242Z,58.79
2017-03-16T09:38:26.772Z,57.56
2017-03-16T09:39:27.307Z,59.02
2017-03-16T09:40:27.842Z,59.17
2017-03-16T09:41:28.368Z,58.48
2017-03-16T09:42:28.902Z,56.36
2017-03-16T09:43:29.441Z,59.40
2017-03-16T09:44:30.264Z,56.49
2017-03-16T09:45:30.495Z,57.64
2017-03-16T09:46:31.024Z,56.31
2017-03-16T09:47:31.563Z,55.67
2017-03-16T09:48:32.090Z,57.05
2017-03-16T09:49:32.621Z,59.50
2017-03-16T09:50:33.155Z,59.73
2017-03-16T09:51:33.685Z,56.29
2017-03-16T09:52:34.218Z,55.02
2017-03-16T09:53:34.749Z,54.17
2017-03-16T09:54:35.286Z,55.02
2017-03-16T09:55:35.817Z,58.10
2017-03-16T09:56:36.352Z,56.87
2017-03-16T09:57:36.883Z,57.69
2017-03-16T09:58:37.415Z,58.46
2017-03-16T09:59:37.951Z,59.76
2017-03-16T10:00:38.485Z,57.23
2017-03-16T10:01:39.016Z,54.91
2017-03-16T10:02:39.557Z,56.41
2017-03-16T10:03:40.084Z,55.45
2017-03-16T10:04:40.609Z,54.76
2017-03-16T10:05:41.140Z,54.56
2017-03-16T10:06:41.674Z,53.79
2017-03-16T10:07:42.220Z,52.75
2017-03-16T10:08:42.734Z,52.75
2017-03-16T10:09:43.267Z,50.45
2017-03-16T10:10:43.800Z,51.33
2017-03-16T10:11:44.331Z,49.29
2017-03-16T10:12:44.865Z,54.12
2017-03-16T10:13:45.396Z,49.77
2017-03-16T10:14:45.936Z,47.86
2017-03-16T10:15:46.465Z,50.05
2017-03-16T10:16:47.005Z,47.48
2017-03-16T10:17:47.544Z,49.92
2017-03-16T10:18:48.082Z,51.08
2017-03-16T10:19:48.621Z,47.28
2017-03-16T10:20:49.155Z,47.86
2017-03-16T10:21:49.694Z,49.60
2017-03-16T10:22:50.222Z,45.70
2017-03-16T10:23:50.905Z,45.40
2017-03-16T10:24:51.288Z,45.55
2017-03-16T10:25:51.820Z,45.87
2017-03-16T10:26:52.351Z,46.43
2017-03-16T10:27:52.885Z,45.85
2017-03-16T10:28:53.411Z,46.05
2017-03-16T10:29:53.940Z,45.60
2017-03-16T10:30:54.478Z,44.64
2017-03-16T10:31:55.005Z,44.43
2017-03-16T10:32:55.687Z,42.58
2017-03-16T10:33:56.067Z,43.42
2017-03-16T10:34:56.600Z,44.22
2017-03-16T10:35:57.144Z,42.08
2017-03-16T10:36:57.826Z,42.23
2017-03-16T10:37:58.194Z,43.85
2017-03-16T10:38:58.726Z,44.68
2017-03-16T10:39:59.256Z,48.19
2017-03-16T10:40:59.796Z,45.27
2017-03-16T10:42:00.328Z,46.75
2017-03-16T10:43:00.861Z,48.48
2017-03-16T10:44:01.387Z,47.91
2017-03-16T10:45:01.924Z,46.48
2017-03-16T10:46:02.451Z,44.57
2017-03-16T10:47:02.981Z,46.27
2017-03-16T10:48:03.518Z,45.10
2017-03-16T10:49:04.048Z,48.59
2017-03-16T10:50:04.728Z,49.37
2017-03-16T10:51:05.116Z,43.38
2017-03-16T10:52:05.652Z,44.57
2017-03-16T10:53:06.175Z,44.93
2017-03-16T10:54:06.716Z,44.82
2017-03-16T10:55:07.234Z,44.80
2017-03-16T10:56:07.768Z,45.80
2017-03-16T10:57:08.299Z,44.10
2017-03-16T10:58:08.834Z,38.92
2017-03-16T10:59:09.373Z,41.61
2017-03-16T11:00:09.912Z,38.55
2017-03-16T11:01:10.442Z,39.42
2017-03-16T11:02:10.972Z,43.05
2017-03-16T11:03:11.511Z,41.45
2017-03-16T11:04:12.195Z,37.58
2017-03-16T11:05:12.578Z,39.54
2017-03-16T11:06:13.111Z,43.72
2017-03-16T11:07:13.647Z,40.43
2017-03-16T11:08:14.178Z,42.03
2017-03-16T11:09:14.709Z,40.31
2017-03-16T11:10:15.238Z,43.27
2017-03-16T11:11:15.772Z,45.43
2017-03-16T11:12:16.303Z,43.80
2017-03-16T11:13:16.838Z,35.29
2017-03-16T11:14:17.368Z,35.54
2017-03-16T11:15:17.897Z,36.59
2017-03-16T11:16:18.434Z,36.33
2017-03-16T11:17:18.965Z,36.99
2017-03-16T11:18:19.495Z,35.31
2017-03-16T11:19:20.026Z,36.59
2017-03-16T11:20:20.558Z,36.82
2017-03-16T11:21:21.091Z,39.27
2017-03-16T11:22:21.629Z,41.56
2017-03-16T11:23:22.157Z,35.59
2017-03-16T11:24:22.842Z,37.76
2017-03-16T11:25:23.223Z,35.39
2017-03-16T11:26:23.785Z,36.20
2017-03-16T11:27:24.288Z,37.86
2017-03-16T11:28:24.817Z,35.41
2017-03-16T11:29:25.347Z,35.17
2017-03-16T11:30:25.882Z,38.57
2017-03-16T11:31:26.416Z,37.04
2017-03-16T11:32:26.951Z,35.86
2017-03-16T11:33:27.476Z,38.00
2017-03-16T11:34:28.003Z,38.97
2017-03-16T11:35:28.540Z,37.44
2017-03-16T11:36:29.067Z,38.75
2017-03-16T11:37:29.604Z,36.57
2017-03-16T11:38:30.131Z,37.22
2017-03-16T11:39:30.667Z,37.91
2017-03-16T11:40:31.205Z,40.48
2017-03-16T11:41:31.740Z,38.55
2017-03-16T11:42:32.275Z,40.26
2017-03-16T11:43:32.805Z,38.72
2017-03-16T11:44:33.348Z,38.33
2017-03-16T11:45:33.875Z,38.13
2017-03-16T11:46:34.407Z,41.56
2017-03-16T11:47:34.938Z,38.35
2017-03-16T11:48:35.473Z,37.53
2017-03-16T11:49:36.007Z,37.86
2017-03-16T11:50:36.536Z,43.95
2017-03-16T11:51:37.070Z,38.80
2017-03-16T11:52:37.607Z,38.03
2017-03-16T11:53:38.132Z,37.58
2017-03-16T11:54:38.665Z,36.37
2017-03-16T11:55:39.197Z,37.74
2017-03-16T11:56:39.722Z,39.34
2017-03-16T11:57:40.260Z,36.80
2017-03-16T11:58:40.789Z,37.34
2017-03-16T11:59:41.326Z,39.79
2017-03-16T12:00:41.858Z,36.62
2017-03-16T12:01:42.392Z,37.68
2017-03-16T12:02:42.922Z,36.75
2017-03-16T12:03:43.456Z,36.84
2017-03-16T12:04:43.993Z,36.42
2017-03-16T12:05:44.520Z,38.68
2017-03-16T12:06:45.056Z,38.63
2017-03-16T12:07:45.587Z,41.48
2017-03-16T12:08:46.115Z,38.63
2017-03-16T12:09:46.655Z,39.57
2017-03-16T12:10:47.183Z,35.04
2017-03-16T12:11:47.715Z,34.70
2017-03-16T12:12:48.398Z,35.24
2017-03-16T12:13:48.775Z,33.94
2017-03-16T12:14:49.311Z,37.31
2017-03-16T12:15:49.849Z,36.03
2017-03-16T12:16:50.396Z,35.83
2017-03-16T12:17:50.901Z,34.73
2017-03-16T12:18:51.442Z,38.08
2017-03-16T12:19:51.961Z,37.27
2017-03-16T12:20:52.516Z,38.21
2017-03-16T12:21:53.036Z,36.08
2017-03-16T12:22:53.572Z,33.69
2017-03-16T12:23:54.105Z,34.95
2017-03-16T12:24:54.642Z,33.10
2017-03-16T12:25:55.176Z,34.57
2017-03-16T12:26:55.706Z,38.40
2017-03-16T12:27:56.241Z,32.24
2017-03-16T12:28:56.771Z,33.00
2017-03-16T12:29:57.310Z,33.47
2017-03-16T12:30:57.838Z,33.96
2017-03-16T12:31:58.376Z,35.14
2017-03-16T12:32:58.901Z,36.67
2017-03-16T12:33:59.435Z,37.39
2017-03-16T12:34:59.970Z,35.76
2017-03-16T12:36:00.499Z,37.83
2017-03-16T12:37:01.039Z,38.30
2017-03-16T12:38:01.587Z,38.38
2017-03-16T12:39:02.099Z,36.57
2017-03-16T12:40:02.626Z,36.75
2017-03-16T12:41:03.158Z,38.52
2017-03-16T12:42:03.695Z,36.80
2017-03-16T12:43:04.222Z,37.49
2017-03-16T12:44:04.753Z,37.98
2017-03-16T12:45:05.283Z,37.61
2017-03-16T12:46:05.824Z,39.05
2017-03-16T12:47:06.502Z,38.70
2017-03-16T12:48:06.886Z,37.68
2017-03-16T12:49:07.415Z,36.70
2017-03-16T12:50:07.951Z,37.66
2017-03-16T12:51:08.481Z,37.51
2017-03-16T12:52:09.018Z,40.66
2017-03-16T12:53:09.556Z,38.63
2017-03-16T12:54:10.087Z,35.64
2017-03-16T12:55:10.613Z,36.42
2017-03-16T12:56:11.148Z,37.04
2017-03-16T12:57:11.680Z,37.71
2017-03-16T12:58:12.212Z,37.51
2017-03-16T12:59:12.745Z,35.68