createdAt,value
2022-08-07T00:03:08.803Z,84.08
2022-08-07T00:08:15.316Z,84.12
2022-08-07T00:13:25.585Z,84.14
2022-08-07T00:18:32.816Z,84.25
2022-08-07T00:23:40.822Z,84.37
2022-08-07T00:28:56.489Z,84.46
2022-08-07T00:34:03.306Z,84.54
2022-08-07T00:39:09.339Z,84.66
2022-08-07T00:44:23.129Z,84.84
2022-08-07T00:50:16.907Z,84.83
2022-08-07T00:54:58.461Z,84.92
2022-08-07T01:00:06.376Z,84.96
2022-08-07T01:05:19.447Z,85.23
2022-08-07T01:10:26.489Z,85.36
2022-08-07T01:15:36.089Z,85.22
2022-08-07T01:21:24.388Z,85.38
2022-08-07T01:26:35.957Z,85.72
2022-08-07T01:31:48.211Z,86.04
2022-08-07T01:36:58.329Z,86.58
2022-08-07T01:42:38.185Z,86.90
2022-08-07T01:48:29.616Z,87.01
2022-08-07T01:53:08.653Z,87.36
2022-08-07T01:58:29.114Z,87.19
2022-08-07T02:03:48.898Z,87.60
2022-08-07T02:09:00.764Z,87.64
2022-08-07T02:14:35.431Z,87.83
2022-08-07T02:20:07.032Z,88.11
2022-08-07T02:25:18.086Z,88.29
2022-08-07T02:30:35.449Z,88.45
2022-08-07T02:36:30.135Z,88.26
2022-08-07T02:41:12.729Z,88.42
2022-08-07T02:46:31.103Z,88.46
2022-08-07T02:51:50.120Z,88.53
2022-08-07T02:57:03.271Z,88.89
2022-08-07T03:02:14.787Z,89.12
2022-08-07T03:07:21.553Z,89.34
2022-08-07T03:12:48.686Z,89.39
2022-08-07T03:18:00.284Z,89.60
2022-08-07T03:23:19.084Z,89.71
2022-08-07T03:28:38.089Z,89.88
2022-08-07T03:33:47.665Z,89.95
2022-08-07T03:38:58.996Z,89.80
2022-08-07T03:44:13.371Z,90.06
2022-08-07T03:49:22.743Z,90.05
2022-08-07T03:54:36.538Z,90.07
2022-08-07T04:00:01.690Z,90.27
2022-08-07T04:05:23.976Z,90.69
2022-08-07T04:10:38.679Z,90.93
2022-08-07T04:15:45.783Z,91.35
2022-08-07T04:20:56.743Z,91.55
2022-08-07T04:26:04.925Z,91.31
2022-08-07T04:31:20.207Z,90.84
2022-08-07T04:36:42.908Z,90.66
2022-08-07T04:41:51.334Z,89.65
2022-08-07T04:47:09.033Z,88.37
2022-08-07T04:52:30.854Z,86.61
2022-08-07T04:58:14.421Z,79.07
2022-08-07T05:03:49.967Z,69.14
2022-08-07T05:09:00.943Z,61.55
2022-08-07T05:14:52.440Z,54.46
2022-08-07T05:19:46.494Z,47.59
2022-08-07T05:24:57.155Z,43.94
2022-08-07T05:30:07.812Z,41.49
2022-08-07T05:35:23.532Z,38.48
2022-08-07T05:40:50.368Z,36.31
2022-08-07T05:45:59.248Z,34.13
2022-08-07T05:51:08.522Z,32.72
2022-08-07T05:56:17.062Z,30.74
2022-08-07T06:01:34.753Z,29.70
2022-08-07T06:06:46.452Z,28.56
2022-08-07T06:11:54.750Z,27.44
2022-08-07T06:17:07.381Z,26.26
2022-08-07T06:22:24.041Z,25.63
2022-08-07T06:28:01.889Z,25.03
2022-08-07T06:33:15.948Z,23.89
2022-08-07T06:38:28.507Z,23.78
2022-08-07T06:43:40.085Z,22.86
2022-08-07T06:48:55.304Z,22.18
2022-08-07T06:55:28.312Z,21.62
2022-08-07T07:00:11.806Z,20.86
2022-08-07T07:05:05.587Z,20.53
2022-08-07T07:10:13.302Z,20.23
2022-08-07T07:15:26.351Z,20.02
2022-08-07T07:20:43.950Z,19.44
2022-08-07T07:26:33.098Z,19.00
2022-08-07T07:31:25.478Z,18.98
2022-08-07T07:36:40.545Z,19.13
2022-08-07T07:42:13.710Z,19.22
2022-08-07T07:47:23.599Z,18.67
2022-08-07T07:52:32.356Z,18.62
2022-08-07T07:57:50.388Z,18.47
2022-08-07T08:03:05.820Z,18.09
2022-08-07T08:08:35.160Z,17.73
2022-08-07T08:13:55.195Z,17.89
2022-08-07T08:19:18.215Z,18.04
2022-08-07T08:24:51.264Z,17.54
2022-08-07T08:30:07.874Z,18.29
2022-08-07T08:35:28.729Z,18.56
2022-08-07T08:40:39.045Z,17.86
2022-08-07T08:45:58.892Z,18.38
2022-08-07T08:51:14.230Z,18.09
2022-08-07T08:56:32.567Z,17.68
2022-08-07T09:01:49.572Z,17.92
2022-08-07T09:07:03.628Z,17.96
2022-08-07T09:12:31.118Z,18.21
2022-08-07T09:17:59.516Z,18.15
2022-08-07T09:24:32.558Z,18.44
2022-08-07T09:30:00.880Z,18.40
2022-08-07T09:34:55.049Z,19.13
2022-08-07T09:40:15.348Z,20.49
2022-08-07T09:47:23.827Z,20.68
2022-08-07T09:52:16.848Z,21.53
2022-08-07T09:57:13.062Z,20.87
2022-08-07T10:02:39.774Z,19.25
2022-08-07T10:08:18.673Z,19.45
2022-08-07T10:14:01.277Z,19.33
2022-08-07T10:19:38.612Z,19.32
2022-08-07T10:25:00.806Z,18.69
2022-08-07T10:30:12.396Z,18.49
2022-08-07T10:35:53.536Z,17.61
2022-08-07T10:41:08.059Z,18.65
2022-08-07T10:46:23.295Z,18.61
2022-08-07T10:52:02.113Z,19.84
2022-08-07T10:57:15.663Z,18.66
2022-08-07T11:02:35.222Z,18.17
2022-08-07T11:07:59.589Z,19.89
2022-08-07T11:13:42.492Z,20.31
2022-08-07T11:18:50.980Z,20.11
2022-08-07T11:24:05.794Z,21.06
2022-08-07T11:29:41.972Z,21.20
2022-08-07T11:34:55.598Z,20.70
2022-08-07T11:40:19.083Z,19.93
2022-08-07T11:45:35.907Z,23.01
2022-08-07T11:50:58.701Z,22.98
2022-08-07T11:56:27.344Z,24.52
2022-08-07T12:01:59.982Z,24.28
2022-08-07T12:07:27.516Z,23.40
2022-08-07T12:12:41.259Z,23.57
2022-08-07T12:17:59.789Z,25.02
2022-08-07T12:24:06.305Z,24.92
2022-08-07T12:29:03.600Z,25.42
2022-08-07T12:34:11.380Z,26.17
2022-08-07T12:39:42.715Z,27.16
2022-08-07T12:44:48.927Z,27.60
2022-08-07T12:50:04.525Z,28.69
2022-08-07T12:55:18.207Z,29.12
2022-08-07T13:00:35.754Z,29.67
2022-08-07T13:06:03.453Z,29.81
2022-08-07T13:12:02.700Z,29.52
2022-08-07T13:17:12.156Z,31.72
2022-08-07T13:22:31.084Z,31.49
2022-08-07T13:28:11.480Z,31.04
2022-08-07T13:34:30.190Z,31.94
2022-08-07T13:38:49.681Z,30.50
2022-08-07T13:44:10.637Z,30.32
2022-08-07T13:50:32.784Z,30.69
2022-08-07T13:54:49.428Z,30.96
2022-08-07T13:59:57.664Z,31.06
2022-08-07T14:05:07.765Z,31.05
2022-08-07T14:10:24.499Z,31.08
2022-08-07T14:15:37.223Z,31.92
2022-08-07T14:20:54.341Z,32.28
2022-08-07T14:26:29.654Z,32.96
2022-08-07T14:37:16.094Z,32.79
2022-08-07T14:42:31.341Z,33.55
2022-08-07T14:47:39.977Z,32.95
2022-08-07T14:52:50.418Z,32.95
2022-08-07T14:57:59.083Z,33.03
2022-08-07T15:03:19.176Z,32.79
2022-08-07T15:08:32.426Z,33.71
2022-08-07T15:13:47.311Z,33.89
2022-08-07T15:19:00.609Z,34.41
2022-08-07T15:35:12.767Z,34.92
2022-08-07T15:40:34.371Z,35.55
2022-08-07T15:45:55.528Z,35.89
2022-08-07T15:51:11.950Z,35.70
2022-08-07T15:56:21.504Z,35.38
2022-08-07T16:01:39.155Z,34.95
2022-08-07T16:06:51.795Z,34.70
2022-08-07T16:12:12.316Z,35.47
2022-08-07T16:18:00.704Z,36.00
2022-08-07T16:23:53.562Z,36.30
2022-08-07T16:30:07.141Z,36.59
2022-08-07T16:34:48.097Z,36.43
2022-08-07T16:40:28.382Z,36.71
2022-08-07T16:46:40.936Z,36.99
2022-08-07T16:51:54.669Z,37.05
2022-08-07T16:58:01.515Z,37.01
2022-08-07T17:03:18.965Z,37.63
2022-08-07T17:09:09.880Z,39.18
2022-08-07T17:14:19.704Z,38.59
2022-08-07T17:20:00.584Z,38.85
2022-08-07T17:25:18.423Z,39.27
2022-08-07T17:30:27.353Z,39.52
2022-08-07T17:35:55.224Z,40.14
2022-08-07T17:41:12.272Z,41.67
2022-08-07T17:46:40.608Z,45.27
2022-08-07T17:52:00.630Z,47.34
2022-08-07T17:57:18.866Z,49.36
2022-08-07T18:02:32.699Z,51.41
2022-08-07T18:07:46.800Z,53.39
2022-08-07T18:13:15.338Z,55.18
2022-08-07T18:18:46.011Z,57.13
2022-08-07T18:24:06.988Z,58.50
2022-08-07T18:30:05.842Z,60.55
2022-08-07T18:35:15.996Z,61.66
2022-08-07T18:40:42.325Z,62.26
2022-08-07T18:46:24.355Z,62.85
2022-08-07T18:52:34.873Z,63.98
2022-08-07T18:57:30.913Z,64.75
2022-08-07T19:02:45.309Z,65.85
2022-08-07T19:08:03.822Z,66.58
2022-08-07T19:13:23.371Z,67.09
2022-08-07T19:18:37.555Z,67.82
2022-08-07T19:23:58.268Z,68.18
2022-08-07T19:31:06.207Z,69.10
2022-08-07T19:34:38.837Z,69.62
2022-08-07T19:39:57.379Z,70.18
2022-08-07T19:45:13.018Z,70.81
2022-08-07T19:50:42.963Z,71.35
2022-08-07T19:55:58.001Z,71.91
2022-08-07T20:01:09.514Z,72.23
2022-08-07T20:06:30.491Z,72.60
2022-08-07T20:12:23.025Z,72.94
2022-08-07T20:17:12.207Z,73.27
2022-08-07T20:22:29.327Z,73.63
2022-08-07T20:27:47.426Z,73.90
2022-08-07T20:32:57.769Z,74.25
2022-08-07T20:38:07.773Z,74.60
2022-08-07T20:43:19.825Z,74.72
2022-08-07T20:50:25.823Z,75.10
2022-08-07T20:55:37.199Z,75.38
2022-08-07T21:00:51.318Z,75.55
2022-08-07T21:06:22.369Z,75.81
2022-08-07T21:11:46.080Z,76.11
2022-08-07T21:18:00.692Z,76.44
2022-08-07T21:22:28.171Z,76.62
2022-08-07T21:27:47.153Z,76.79
2022-08-07T21:33:02.975Z,77.19
2022-08-07T21:38:21.568Z,77.32
2022-08-07T21:43:56.299Z,77.66
2022-08-07T21:49:14.499Z,77.97
2022-08-07T21:54:27.746Z,78.09
2022-08-07T22:00:04.520Z,78.70
2022-08-07T22:05:44.827Z,78.79
2022-08-07T22:10:42.281Z,79.07
2022-08-07T22:16:44.838Z,79.41
2022-08-07T22:22:05.098Z,79.88
2022-08-07T22:27:06.514Z,80.17
2022-08-07T22:32:20.595Z,80.26
2022-08-07T22:38:03.888Z,80.24
2022-08-07T22:43:12.563Z,80.54
2022-08-07T22:48:56.025Z,80.71
2022-08-07T22:54:15.035Z,80.90
2022-08-07T22:59:49.768Z,81.24
2022-08-07T23:06:07.537Z,81.56
2022-08-07T23:10:45.113Z,81.40
2022-08-07T23:16:46.311Z,81.28
2022-08-07T23:21:43.925Z,80.94
2022-08-07T23:27:06.288Z,80.87
2022-08-07T23:34:20.070Z,80.95
2022-08-07T23:38:19.275Z,81.25
2022-08-07T23:44:01.062Z,81.64
2022-08-07T23:49:50.023Z,81.82
2022-08-07T23:55:02.286Z,82.27
