createdAt,value
2018-05-18T00:00:29.464Z,22.27
2018-05-18T00:02:56.228Z,21.03
2018-05-18T00:05:22.940Z,20.57
2018-05-18T00:07:49.659Z,22.93
2018-05-18T00:10:16.380Z,25.27
2018-05-18T00:12:43.088Z,25.03
2018-05-18T00:15:09.792Z,16.37
2018-05-18T00:17:36.497Z,18.93
2018-05-18T00:20:03.185Z,15.33
2018-05-18T00:22:29.896Z,21.27
2018-05-18T00:24:56.583Z,16.27
2018-05-18T00:27:23.288Z,27.17
2018-05-18T00:29:49.973Z,16.30
2018-05-18T00:32:16.701Z,15.40
2018-05-18T00:34:43.402Z,19.37
2018-05-18T00:37:10.313Z,14.93
2018-05-18T00:39:37.004Z,13.10
2018-05-18T00:42:03.687Z,16.33
2018-05-18T00:44:30.460Z,15.97
2018-05-18T00:46:57.183Z,21.03
2018-05-18T00:49:23.899Z,21.43
2018-05-18T00:51:50.579Z,26.73
2018-05-18T00:54:17.331Z,26.80
2018-05-18T00:56:44.060Z,23.50
2018-05-18T00:59:10.759Z,20.00
2018-05-18T01:01:37.453Z,27.47
2018-05-18T01:04:04.172Z,32.50
2018-05-18T01:06:30.863Z,21.63
2018-05-18T01:08:57.552Z,22.30
2018-05-18T01:11:24.257Z,19.57
2018-05-18T01:13:50.936Z,26.60
2018-05-18T01:16:17.651Z,24.00
2018-05-18T01:18:44.331Z,22.73
2018-05-18T01:21:11.032Z,26.13
2018-05-18T01:23:37.795Z,20.10
2018-05-18T01:26:04.475Z,19.20
2018-05-18T01:28:31.176Z,23.80
2018-05-18T01:30:57.851Z,27.57
2018-05-18T01:33:24.563Z,26.83
2018-05-18T01:35:51.244Z,22.00
2018-05-18T01:38:17.945Z,19.40
2018-05-18T01:40:44.735Z,22.23
2018-05-18T01:43:11.423Z,20.77
2018-05-18T01:45:38.212Z,30.40
2018-05-18T01:48:04.901Z,28.13
2018-05-18T01:50:31.600Z,25.63
2018-05-18T01:52:58.279Z,25.10
2018-05-18T01:55:25.000Z,20.87
2018-05-18T01:57:51.687Z,24.00
2018-05-18T02:00:18.396Z,17.77
2018-05-18T02:02:45.087Z,23.87
2018-05-18T02:05:11.889Z,23.63
2018-05-18T02:07:38.573Z,20.77
2018-05-18T02:10:05.308Z,27.83
2018-05-18T02:12:32.000Z,27.93
2018-05-18T02:14:58.708Z,29.50
2018-05-18T02:17:25.410Z,27.13
2018-05-18T02:19:52.128Z,25.80
2018-05-18T02:22:18.871Z,27.07
2018-05-18T02:24:45.560Z,33.03
2018-05-18T02:27:12.416Z,40.93
2018-05-18T02:29:39.107Z,24.77
2018-05-18T02:32:05.916Z,29.60
2018-05-18T02:34:32.599Z,20.70
2018-05-18T02:36:59.299Z,19.57
2018-05-18T02:39:26.008Z,25.30
2018-05-18T02:41:52.810Z,14.03
2018-05-18T02:44:19.483Z,25.23
2018-05-18T02:46:46.183Z,17.87
2018-05-18T02:49:12.883Z,17.80
2018-05-18T02:51:39.568Z,19.97
2018-05-18T02:54:06.255Z,15.13
2018-05-18T02:56:33.046Z,15.30
2018-05-18T02:58:59.752Z,17.30
2018-05-18T03:01:26.543Z,25.60
2018-05-18T03:03:53.219Z,16.10
2018-05-18T03:06:19.920Z,24.73
2018-05-18T03:08:46.787Z,17.60
2018-05-18T03:11:13.467Z,18.13
2018-05-18T03:13:40.191Z,13.57
2018-05-18T03:16:06.933Z,22.73
2018-05-18T03:18:34.387Z,19.33
2018-05-18T03:21:01.111Z,13.90
2018-05-18T03:23:27.792Z,11.93
2018-05-18T03:25:54.486Z,14.80
2018-05-18T03:28:21.159Z,12.20
2018-05-18T03:30:47.864Z,19.77
2018-05-18T03:33:14.555Z,16.60
2018-05-18T03:35:41.402Z,17.63
2018-05-18T03:38:08.128Z,20.40
2018-05-18T03:40:34.980Z,20.50
2018-05-18T03:43:01.700Z,19.20
2018-05-18T03:45:28.384Z,24.73
2018-05-18T03:47:55.090Z,21.10
2018-05-18T03:50:21.782Z,19.70
2018-05-18T03:52:48.480Z,21.40
2018-05-18T03:55:15.191Z,13.70
2018-05-18T03:57:41.879Z,22.10
2018-05-18T04:00:08.590Z,16.80
2018-05-18T04:02:41.102Z,18.77
2018-05-18T04:05:13.571Z,23.73
2018-05-18T04:07:46.044Z,20.37
2018-05-18T04:10:12.812Z,14.93
2018-05-18T04:12:39.416Z,14.53
2018-05-18T04:15:06.141Z,19.97
2018-05-18T04:17:32.832Z,23.17
2018-05-18T04:19:59.562Z,17.07
2018-05-18T04:22:26.243Z,17.10
2018-05-18T04:24:52.927Z,21.80
2018-05-18T04:27:19.632Z,17.13
2018-05-18T04:29:46.316Z,15.07
2018-05-18T04:32:13.060Z,13.23
2018-05-18T04:34:39.833Z,10.00
2018-05-18T04:37:06.695Z,12.90
2018-05-18T04:39:33.371Z,18.30
2018-05-18T04:42:00.149Z,16.20
2018-05-18T04:44:26.839Z,12.10
2018-05-18T04:46:53.519Z,21.70
2018-05-18T04:49:20.228Z,20.90
2018-05-18T04:51:46.933Z,18.23
2018-05-18T04:54:13.643Z,15.43
2018-05-18T04:56:40.334Z,19.10
2018-05-18T04:59:07.033Z,14.00
2018-05-18T05:01:33.728Z,14.90
2018-05-18T05:04:00.403Z,13.93
2018-05-18T05:06:27.979Z,14.40
2018-05-18T05:08:54.660Z,13.77
2018-05-18T05:11:21.352Z,15.13
2018-05-18T05:13:48.039Z,13.93
2018-05-18T05:16:14.764Z,22.40
2018-05-18T05:18:41.492Z,18.93
2018-05-18T05:21:08.200Z,18.63
2018-05-18T05:23:34.935Z,21.43
2018-05-18T05:26:01.596Z,16.10
2018-05-18T05:28:28.279Z,20.87
2018-05-18T05:30:55.029Z,19.83
2018-05-18T05:33:21.835Z,20.40
2018-05-18T05:35:48.535Z,18.77
2018-05-18T05:38:15.856Z,15.17
2018-05-18T05:40:42.536Z,16.37
2018-05-18T05:43:09.244Z,17.53
2018-05-18T05:45:35.933Z,20.20
2018-05-18T05:48:02.624Z,18.00
2018-05-18T05:50:29.435Z,21.10
2018-05-18T05:52:56.217Z,15.33
2018-05-18T05:55:22.899Z,23.07
2018-05-18T05:57:49.641Z,18.43
2018-05-18T06:00:16.378Z,19.17
2018-05-18T06:02:43.086Z,16.53
2018-05-18T06:05:09.831Z,16.10
2018-05-18T06:07:36.576Z,19.67
2018-05-18T06:10:03.281Z,25.70
2018-05-18T06:12:29.951Z,23.90
2018-05-18T06:14:56.744Z,20.67
2018-05-18T06:17:23.437Z,16.87
2018-05-18T06:19:50.141Z,11.00
2018-05-18T06:22:16.891Z,18.20
2018-05-18T06:24:43.604Z,20.70
2018-05-18T06:27:10.341Z,20.83
2018-05-18T06:29:37.034Z,14.07
2018-05-18T06:32:03.719Z,19.90
2018-05-18T06:34:30.522Z,16.43
2018-05-18T06:36:57.131Z,19.40
2018-05-18T06:39:23.966Z,18.17
2018-05-18T06:41:50.720Z,21.23
2018-05-18T06:44:17.665Z,11.43
2018-05-18T06:46:44.387Z,11.40
2018-05-18T06:49:11.072Z,15.47
2018-05-18T06:51:37.748Z,14.60
2018-05-18T06:54:04.451Z,12.57
2018-05-18T06:56:31.177Z,13.77
2018-05-18T06:58:57.848Z,10.17
2018-05-18T07:01:24.611Z,13.67
2018-05-18T07:03:51.379Z,14.87
2018-05-18T07:06:18.079Z,11.13
2018-05-18T07:08:44.779Z,10.87
2018-05-18T07:11:11.530Z,18.70
2018-05-18T07:13:38.233Z,12.20
2018-05-18T07:16:04.930Z,19.77
2018-05-18T07:18:31.623Z,16.93
2018-05-18T07:20:58.303Z,14.00
2018-05-18T07:23:25.058Z,15.70
2018-05-18T07:25:51.760Z,14.60
2018-05-18T07:28:18.581Z,13.33
2018-05-18T07:30:45.369Z,14.27
2018-05-18T07:33:12.051Z,10.63
2018-05-18T07:35:40.343Z,13.63
2018-05-18T07:38:07.059Z,15.73
2018-05-18T07:40:33.779Z,13.10
2018-05-18T07:43:00.468Z,13.43
2018-05-18T07:45:27.171Z,20.30
2018-05-18T07:47:53.879Z,17.40
2018-05-18T07:50:20.629Z,17.60
2018-05-18T07:52:47.341Z,14.53
2018-05-18T07:55:14.068Z,13.30
2018-05-18T07:57:41.604Z,15.97
2018-05-18T08:00:09.712Z,15.80
2018-05-18T08:02:36.868Z,17.43
2018-05-18T08:05:04.397Z,12.03
2018-05-18T08:07:31.097Z,13.07
2018-05-18T08:09:57.818Z,13.87
2018-05-18T08:12:24.519Z,12.83
2018-05-18T08:14:51.260Z,15.63
2018-05-18T08:17:17.956Z,10.00
2018-05-18T08:19:46.824Z,13.57
2018-05-18T08:22:13.505Z,22.00
2018-05-18T08:24:40.923Z,14.93
2018-05-18T08:27:13.395Z,12.63
2018-05-18T08:29:40.075Z,16.70
2018-05-18T08:32:06.820Z,15.73
2018-05-18T08:34:34.296Z,11.60
2018-05-18T08:37:04.337Z,14.07
2018-05-18T08:39:31.056Z,15.00
2018-05-18T08:41:57.839Z,20.20
2018-05-18T08:44:24.700Z,23.97
2018-05-18T08:46:51.449Z,27.63
2018-05-18T08:49:18.132Z,16.33
2018-05-18T08:51:44.839Z,20.97
2018-05-18T08:54:11.571Z,13.77
2018-05-18T08:56:38.268Z,15.50
2018-05-18T08:59:04.945Z,12.90
2018-05-18T09:01:31.627Z,14.00
2018-05-18T09:03:58.339Z,17.07
2018-05-18T09:06:25.028Z,11.70
2018-05-18T09:08:51.983Z,18.07
2018-05-18T09:11:18.580Z,17.23
2018-05-18T09:13:45.296Z,14.77
2018-05-18T09:16:11.968Z,18.87
2018-05-18T09:18:38.671Z,15.80
2018-05-18T09:21:05.385Z,11.83
2018-05-18T09:23:32.091Z,17.70
2018-05-18T09:25:58.781Z,11.63
2018-05-18T09:28:25.468Z,13.23
2018-05-18T09:30:52.199Z,17.50
2018-05-18T09:33:18.918Z,15.70
2018-05-18T09:35:45.606Z,16.17
2018-05-18T09:38:12.308Z,16.53
2018-05-18T09:40:39.012Z,17.97
2018-05-18T09:43:05.684Z,18.30
2018-05-18T09:45:32.411Z,14.37
2018-05-18T09:47:59.089Z,12.20
2018-05-18T09:50:25.781Z,13.73
2018-05-18T09:52:52.481Z,11.87
2018-05-18T09:55:19.284Z,12.33
2018-05-18T09:57:45.861Z,8.60
2018-05-18T10:00:12.703Z,13.27
2018-05-18T10:02:39.448Z,11.80
2018-05-18T10:05:06.120Z,10.93
2018-05-18T10:07:32.824Z,11.67
2018-05-18T10:09:59.527Z,14.47
2018-05-18T10:12:26.279Z,11.27
2018-05-18T10:14:53.327Z,11.73
2018-05-18T10:17:19.996Z,8.43
2018-05-18T10:19:46.705Z,9.23
2018-05-18T10:22:13.383Z,13.40
2018-05-18T10:24:40.080Z,11.10
2018-05-18T10:27:06.842Z,8.73
2018-05-18T10:29:33.499Z,10.80
2018-05-18T10:32:00.192Z,13.10
2018-05-18T10:34:26.859Z,9.77
2018-05-18T10:36:53.653Z,12.23
2018-05-18T10:39:20.330Z,13.60
2018-05-18T10:41:47.033Z,14.60
2018-05-18T10:44:13.713Z,14.07
2018-05-18T10:46:40.415Z,12.23
2018-05-18T10:49:07.137Z,15.67
2018-05-18T10:51:33.848Z,15.70
2018-05-18T10:54:00.547Z,11.40
2018-05-18T10:56:27.280Z,12.40
2018-05-18T10:58:53.986Z,16.77
2018-05-18T11:01:20.679Z,12.43
2018-05-18T11:03:47.390Z,9.47
2018-05-18T11:06:14.117Z,13.27
2018-05-18T11:08:40.790Z,11.00
2018-05-18T11:11:07.492Z,10.50
2018-05-18T11:13:34.210Z,10.63
2018-05-18T11:16:00.908Z,11.90
2018-05-18T11:18:27.617Z,12.20
2018-05-18T11:20:54.302Z,9.60
2018-05-18T11:23:21.020Z,11.23
2018-05-18T11:25:47.767Z,18.00
2018-05-18T11:28:14.490Z,13.53
2018-05-18T11:30:41.198Z,11.10
2018-05-18T11:33:07.925Z,10.97
2018-05-18T11:35:34.592Z,11.90
2018-05-18T11:38:01.311Z,13.30
2018-05-18T11:40:28.000Z,12.50
2018-05-18T11:42:54.704Z,12.80
2018-05-18T11:45:21.415Z,14.37
2018-05-18T11:47:48.112Z,9.70
2018-05-18T11:50:14.838Z,11.77
2018-05-18T11:52:41.540Z,13.23
2018-05-18T11:55:08.241Z,11.63
2018-05-18T11:57:34.928Z,8.50
2018-05-18T12:00:01.624Z,9.60
2018-05-18T12:02:28.351Z,8.50
2018-05-18T12:04:55.024Z,10.17
2018-05-18T12:07:21.691Z,9.50
2018-05-18T12:09:48.424Z,9.83
2018-05-18T12:12:15.103Z,10.37
2018-05-18T12:14:41.825Z,10.10
2018-05-18T12:17:08.514Z,9.60
2018-05-18T12:19:35.182Z,9.20
2018-05-18T12:22:01.896Z,10.40
2018-05-18T12:24:28.655Z,14.47
2018-05-18T12:26:55.352Z,9.73
2018-05-18T12:29:22.076Z,9.90
2018-05-18T12:31:48.783Z,10.77
2018-05-18T12:34:15.447Z,9.03
2018-05-18T12:36:42.435Z,11.50
2018-05-18T12:39:09.147Z,12.20
2018-05-18T12:41:35.855Z,11.63
2018-05-18T12:44:02.552Z,14.63
2018-05-18T12:46:29.247Z,12.33
2018-05-18T12:48:55.970Z,8.33
2018-05-18T12:51:22.656Z,11.70
2018-05-18T12:53:49.382Z,12.97
2018-05-18T12:56:16.094Z,10.73
2018-05-18T12:58:42.796Z,10.57
2018-05-18T13:01:09.484Z,14.53
2018-05-18T13:03:36.179Z,11.07
2018-05-18T13:06:02.935Z,12.93
2018-05-18T13:08:29.635Z,11.73
2018-05-18T13:10:56.326Z,14.97
2018-05-18T13:13:23.016Z,16.73
2018-05-18T13:15:49.801Z,13.40
2018-05-18T13:18:16.410Z,11.40
2018-05-18T13:20:43.124Z,13.90
2018-05-18T13:23:09.921Z,11.10
2018-05-18T13:25:36.599Z,15.13
2018-05-18T13:28:03.292Z,9.90
2018-05-18T13:30:30.174Z,18.43
2018-05-18T13:32:56.835Z,24.40
2018-05-18T13:35:23.541Z,17.10
2018-05-18T13:37:50.245Z,20.00
2018-05-18T13:40:16.927Z,30.63
2018-05-18T13:42:43.638Z,40.03
2018-05-18T13:45:10.567Z,18.57
2018-05-18T13:47:37.162Z,14.70
2018-05-18T13:50:03.876Z,13.43
2018-05-18T13:52:30.624Z,10.00
2018-05-18T13:54:57.349Z,10.30
2018-05-18T13:57:24.047Z,12.70
2018-05-18T13:59:50.744Z,9.07
2018-05-18T14:02:17.459Z,12.63
2018-05-18T14:04:44.191Z,12.13
2018-05-18T14:07:10.927Z,12.00
2018-05-18T14:09:37.613Z,15.27
2018-05-18T14:12:04.367Z,14.80
2018-05-18T14:14:31.055Z,8.10
2018-05-18T14:16:57.749Z,15.13
2018-05-18T14:19:24.482Z,11.67
2018-05-18T14:21:51.177Z,13.27
2018-05-18T14:24:17.875Z,11.00
2018-05-18T14:26:44.580Z,17.90
2018-05-18T14:29:11.312Z,11.83
2018-05-18T14:31:38.028Z,12.00
2018-05-18T14:34:04.868Z,12.83
2018-05-18T14:36:31.580Z,10.17
2018-05-18T14:38:58.317Z,12.60
2018-05-18T14:41:25.017Z,11.20
2018-05-18T14:43:51.787Z,16.03
2018-05-18T14:46:18.424Z,8.87
2018-05-18T14:48:45.140Z,14.87
2018-05-18T14:51:11.958Z,11.50
2018-05-18T14:53:38.747Z,15.70
2018-05-18T14:56:05.423Z,10.23
2018-05-18T14:58:32.104Z,15.07
2018-05-18T15:00:58.811Z,11.67
2018-05-18T15:03:25.495Z,19.00
2018-05-18T15:05:52.203Z,12.23
2018-05-18T15:08:18.880Z,8.03
2018-05-18T15:10:45.659Z,16.93
2018-05-18T15:13:12.345Z,15.87
2018-05-18T15:15:39.050Z,12.57
2018-05-18T15:18:05.743Z,8.50
2018-05-18T15:20:32.524Z,14.10
2018-05-18T15:22:59.211Z,17.13
2018-05-18T15:25:25.887Z,14.70
2018-05-18T15:27:52.598Z,13.37
2018-05-18T15:30:19.285Z,12.70
2018-05-18T15:32:46.000Z,9.70
2018-05-18T15:35:12.685Z,17.93
2018-05-18T15:37:39.572Z,17.17
2018-05-18T15:40:06.295Z,17.67
2018-05-18T15:42:33.052Z,15.40
2018-05-18T15:44:59.715Z,17.97
2018-05-18T15:47:26.406Z,13.83
2018-05-18T15:49:53.110Z,11.03
2018-05-18T15:52:19.787Z,15.20
2018-05-18T15:54:46.509Z,11.80
2018-05-18T15:57:13.215Z,13.80
2018-05-18T15:59:39.916Z,10.63
2018-05-18T16:02:06.656Z,17.13
2018-05-18T16:04:34.724Z,9.40
2018-05-18T16:07:01.485Z,8.80
2018-05-18T16:09:28.944Z,8.80
2018-05-18T16:11:55.668Z,13.37
2018-05-18T16:14:22.387Z,8.97
2018-05-18T16:16:49.122Z,16.13
2018-05-18T16:19:15.851Z,11.87
2018-05-18T16:21:42.614Z,10.77
2018-05-18T16:24:09.334Z,9.07
2018-05-18T16:26:36.056Z,12.57
2018-05-18T16:29:02.760Z,12.30
2018-05-18T16:31:29.515Z,16.33
2018-05-18T16:33:56.800Z,11.50
2018-05-18T16:36:23.525Z,12.10
2018-05-18T16:38:50.213Z,13.20
2018-05-18T16:41:17.288Z,9.43
2018-05-18T16:43:44.033Z,10.07
2018-05-18T16:46:10.752Z,7.97
2018-05-18T16:48:37.479Z,10.80
2018-05-18T16:51:04.188Z,14.30
2018-05-18T16:53:32.849Z,12.40
2018-05-18T16:55:59.746Z,13.53
2018-05-18T16:58:26.471Z,14.30
2018-05-18T17:00:53.195Z,11.30
2018-05-18T17:03:19.961Z,13.03
2018-05-18T17:05:46.696Z,12.50
2018-05-18T17:08:14.103Z,9.17
2018-05-18T17:10:40.801Z,13.07
2018-05-18T17:13:08.017Z,12.03
2018-05-18T17:15:34.996Z,12.43
2018-05-18T17:18:01.667Z,11.07
2018-05-18T17:20:28.366Z,12.13
2018-05-18T17:22:55.105Z,14.80
2018-05-18T17:25:21.800Z,10.23
2018-05-18T17:27:48.493Z,9.87
2018-05-18T17:30:15.224Z,17.80
2018-05-18T17:32:41.916Z,9.27
2018-05-18T17:35:09.044Z,12.13
2018-05-18T17:37:35.799Z,14.10
2018-05-18T17:40:02.525Z,11.80
2018-05-18T17:42:29.286Z,10.30
2018-05-18T17:44:55.969Z,14.70
2018-05-18T17:47:22.860Z,17.33
2018-05-18T17:49:49.613Z,12.60
2018-05-18T17:52:16.340Z,11.90
2018-05-18T17:54:43.096Z,11.47
2018-05-18T17:57:09.802Z,17.50
2018-05-18T17:59:36.517Z,12.00
2018-05-18T18:02:03.253Z,12.60
2018-05-18T18:04:29.973Z,9.30
2018-05-18T18:06:56.679Z,11.57
2018-05-18T18:09:23.397Z,13.27
2018-05-18T18:11:50.149Z,10.23
2018-05-18T18:14:16.869Z,13.27
2018-05-18T18:16:43.593Z,10.00
2018-05-18T18:19:10.321Z,15.93
2018-05-18T18:21:37.033Z,11.67
2018-05-18T18:24:03.761Z,9.80
2018-05-18T18:26:30.473Z,10.07
2018-05-18T18:28:57.247Z,9.97
2018-05-18T18:31:23.982Z,13.50
2018-05-18T18:33:51.622Z,11.57
2018-05-18T18:36:18.358Z,13.23
2018-05-18T18:38:45.084Z,9.67
2018-05-18T18:41:11.843Z,10.40
2018-05-18T18:43:38.608Z,15.07
2018-05-18T18:46:05.339Z,10.37
2018-05-18T18:48:32.042Z,12.47
2018-05-18T18:50:58.760Z,10.07
2018-05-18T18:53:25.490Z,15.50
2018-05-18T18:55:53.064Z,8.13
2018-05-18T18:58:19.832Z,21.57
2018-05-18T19:00:46.541Z,9.67
2018-05-18T19:03:13.287Z,15.80
2018-05-18T19:05:39.985Z,12.70
2018-05-18T19:08:06.721Z,12.20
2018-05-18T19:10:33.525Z,9.50
2018-05-18T19:13:00.277Z,12.73
2018-05-18T19:15:27.223Z,10.67
2018-05-18T19:17:53.891Z,11.97
2018-05-18T19:20:20.616Z,12.40
2018-05-18T19:22:47.399Z,10.10
2018-05-18T19:25:14.210Z,11.20
2018-05-18T19:27:40.941Z,9.50
2018-05-18T19:30:07.687Z,9.70
2018-05-18T19:32:34.415Z,16.47
2018-05-18T19:35:01.119Z,12.30
2018-05-18T19:37:27.852Z,12.37
2018-05-18T19:39:54.564Z,12.77
2018-05-18T19:42:21.291Z,11.83
2018-05-18T19:44:48.129Z,10.03
2018-05-18T19:47:14.853Z,12.03
2018-05-18T19:49:41.654Z,12.07
2018-05-18T19:52:08.393Z,13.17
2018-05-18T19:54:35.149Z,9.03
2018-05-18T19:57:01.857Z,12.73
2018-05-18T19:59:28.584Z,16.00
2018-05-18T20:01:55.289Z,12.90
2018-05-18T20:04:21.988Z,9.97
2018-05-18T20:06:48.692Z,10.90
2018-05-18T20:09:15.412Z,11.67
2018-05-18T20:11:42.113Z,10.00
2018-05-18T20:14:08.824Z,11.87
2018-05-18T20:16:35.517Z,14.77
2018-05-18T20:19:02.245Z,13.53
2018-05-18T20:21:28.935Z,12.00
2018-05-18T20:23:55.642Z,11.27
2018-05-18T20:26:22.489Z,11.67
2018-05-18T20:28:49.177Z,9.60
2018-05-18T20:31:15.878Z,7.97
2018-05-18T20:33:42.571Z,8.93
2018-05-18T20:36:09.296Z,9.70
2018-05-18T20:38:36.008Z,12.07
2018-05-18T20:41:02.720Z,10.20
2018-05-18T20:43:29.405Z,10.07
2018-05-18T20:45:56.115Z,12.47
2018-05-18T20:48:22.830Z,7.80
2018-05-18T20:50:49.528Z,11.27
2018-05-18T20:53:16.225Z,9.83
2018-05-18T20:55:42.931Z,14.87
2018-05-18T20:58:09.644Z,16.87
2018-05-18T21:00:36.354Z,11.50
2018-05-18T21:03:03.048Z,10.30
2018-05-18T21:05:29.773Z,11.50
2018-05-18T21:07:56.464Z,9.23
2018-05-18T21:10:23.176Z,12.23
2018-05-18T21:12:50.074Z,11.40
2018-05-18T21:15:16.762Z,14.37
2018-05-18T21:17:43.631Z,9.77
2018-05-18T21:20:10.342Z,19.47
2018-05-18T21:22:37.076Z,11.87
2018-05-18T21:25:03.783Z,16.80
2018-05-18T21:27:30.504Z,14.43
2018-05-18T21:29:57.191Z,17.10
2018-05-18T21:32:23.976Z,13.97
2018-05-18T21:34:50.673Z,13.63
2018-05-18T21:37:17.408Z,11.73
2018-05-18T21:39:44.096Z,11.03
2018-05-18T21:42:10.821Z,11.07
2018-05-18T21:44:37.540Z,9.77
2018-05-18T21:47:04.357Z,15.50
2018-05-18T21:49:31.060Z,9.93
2018-05-18T21:51:57.784Z,12.87
2018-05-18T21:54:24.667Z,12.00
2018-05-18T21:56:51.358Z,9.90
2018-05-18T21:59:18.040Z,11.80
2018-05-18T22:01:44.754Z,9.43
2018-05-18T22:04:11.456Z,9.67
2018-05-18T22:06:38.312Z,8.80
2018-05-18T22:09:05.137Z,11.57
2018-05-18T22:11:31.849Z,11.70
2018-05-18T22:13:58.584Z,13.37
2018-05-18T22:16:25.264Z,7.70
2018-05-18T22:18:51.965Z,18.97
2018-05-18T22:21:18.688Z,10.17
2018-05-18T22:23:45.389Z,13.30
2018-05-18T22:26:12.107Z,9.10
2018-05-18T22:28:38.887Z,12.90
2018-05-18T22:31:05.589Z,15.47
2018-05-18T22:33:32.287Z,9.87
2018-05-18T22:35:58.964Z,12.37
2018-05-18T22:38:25.677Z,11.40
2018-05-18T22:40:52.456Z,10.90
2018-05-18T22:43:19.171Z,14.13
2018-05-18T22:45:45.861Z,12.53
2018-05-18T22:48:12.572Z,9.57
2018-05-18T22:50:39.252Z,9.80
2018-05-18T22:53:06.143Z,10.17
2018-05-18T22:55:32.899Z,7.50
2018-05-18T22:57:59.596Z,14.33
2018-05-18T23:00:26.307Z,15.70
2018-05-18T23:02:52.983Z,11.67
2018-05-18T23:05:19.687Z,11.40
2018-05-18T23:07:46.375Z,11.33
2018-05-18T23:10:13.091Z,15.20
2018-05-18T23:12:39.789Z,10.70
2018-05-18T23:15:06.495Z,10.20
2018-05-18T23:17:33.213Z,17.13
2018-05-18T23:19:59.902Z,8.53
2018-05-18T23:22:26.592Z,10.00
2018-05-18T23:24:53.260Z,11.77
2018-05-18T23:27:19.960Z,10.10
2018-05-18T23:29:46.651Z,13.50
2018-05-18T23:32:13.362Z,11.60
2018-05-18T23:34:40.147Z,12.03
2018-05-18T23:37:06.852Z,9.20
2018-05-18T23:39:33.533Z,8.67
2018-05-18T23:42:00.280Z,6.33
2018-05-18T23:44:26.955Z,8.77
2018-05-18T23:46:53.656Z,12.97
2018-05-18T23:49:20.327Z,9.90
2018-05-18T23:51:47.028Z,13.30
2018-05-18T23:54:13.745Z,11.97
2018-05-18T23:56:40.570Z,13.10
2018-05-18T23:59:07.281Z,12.47
