createdAt,value
2023-03-31T00:00:30.969Z,95159
2023-03-31T00:01:40.683Z,95158
2023-03-31T00:02:50.356Z,95157
2023-03-31T00:04:00.070Z,95156
2023-03-31T00:05:09.639Z,95149
2023-03-31T00:06:17.265Z,95147
2023-03-31T00:07:26.917Z,95150
2023-03-31T00:08:36.574Z,95147
2023-03-31T00:09:45.252Z,95145
2023-03-31T00:10:54.932Z,95140
2023-03-31T00:12:03.578Z,95137
2023-03-31T00:13:12.239Z,95135
2023-03-31T00:14:21.952Z,95135
2023-03-31T00:15:30.627Z,95134
2023-03-31T00:16:40.362Z,95128
2023-03-31T00:17:49.075Z,95127
2023-03-31T00:18:58.660Z,95125
2023-03-31T00:20:08.327Z,95117
2023-03-31T00:21:17.012Z,95112
2023-03-31T00:22:26.665Z,95113
2023-03-31T00:23:36.316Z,95112
2023-03-31T00:24:43.953Z,95112
2023-03-31T00:25:52.647Z,95117
2023-03-31T00:27:02.296Z,95112
2023-03-31T00:28:10.941Z,95115
2023-03-31T00:29:20.581Z,95112
2023-03-31T00:30:29.258Z,95109
2023-03-31T00:31:39.024Z,95108
2023-03-31T00:32:47.561Z,95105
2023-03-31T00:33:56.232Z,95109
2023-03-31T00:35:05.877Z,95105
2023-03-31T00:36:14.732Z,95100
2023-03-31T00:37:23.345Z,95098
2023-03-31T00:38:33.993Z,95097
2023-03-31T00:39:42.643Z,95100
2023-03-31T00:40:53.783Z,95093
2023-03-31T00:42:01.950Z,95094
2023-03-31T00:43:10.627Z,95093
2023-03-31T00:44:19.345Z,95091
2023-03-31T00:45:28.961Z,95090
2023-03-31T00:46:37.679Z,95081
2023-03-31T00:47:47.349Z,95083
2023-03-31T00:48:55.958Z,95079
2023-03-31T00:50:05.626Z,95077
2023-03-31T00:51:15.292Z,95067
2023-03-31T00:52:24.927Z,95067
2023-03-31T00:53:33.570Z,95063
2023-03-31T00:54:42.247Z,95059
2023-03-31T00:55:50.950Z,95059
2023-03-31T00:57:00.615Z,95062
2023-03-31T00:58:09.258Z,95059
2023-03-31T00:59:18.907Z,95060
2023-03-31T01:00:28.572Z,95059
2023-03-31T01:01:36.245Z,95056
2023-03-31T01:02:44.888Z,95054
2023-03-31T01:03:53.529Z,95053
2023-03-31T01:05:01.135Z,95053
2023-03-31T01:06:10.832Z,95054
2023-03-31T01:07:20.460Z,95045
2023-03-31T01:08:29.097Z,95045
2023-03-31T01:09:38.742Z,95043
2023-03-31T01:10:47.431Z,95044
2023-03-31T01:11:56.072Z,95039
2023-03-31T01:13:04.733Z,95044
2023-03-31T01:14:14.378Z,95044
2023-03-31T01:15:24.027Z,95040
2023-03-31T01:16:33.781Z,95037
2023-03-31T01:17:42.536Z,95031
2023-03-31T01:18:52.104Z,95029
2023-03-31T01:19:59.757Z,95031
2023-03-31T01:21:08.409Z,95025
2023-03-31T01:22:17.088Z,95024
2023-03-31T01:23:25.701Z,95027
2023-03-31T01:24:35.347Z,95022
2023-03-31T01:25:45.053Z,95022
2023-03-31T01:26:52.692Z,95022
2023-03-31T01:28:02.397Z,95023
2023-03-31T01:29:10.053Z,95023
2023-03-31T01:30:18.704Z,95016
2023-03-31T01:31:27.461Z,95014
2023-03-31T01:32:36.042Z,95008
2023-03-31T01:33:45.671Z,95006
2023-03-31T01:34:53.315Z,95008
2023-03-31T01:36:01.995Z,95004
2023-03-31T01:37:11.619Z,95000
2023-03-31T01:38:20.295Z,94999
2023-03-31T01:39:28.914Z,94994
2023-03-31T01:40:37.579Z,94992
2023-03-31T01:41:46.246Z,94989
2023-03-31T01:42:55.899Z,94983
2023-03-31T01:44:03.558Z,94983
2023-03-31T01:45:12.199Z,94983
2023-03-31T01:46:20.893Z,94987
2023-03-31T01:47:29.524Z,94988
2023-03-31T01:48:38.162Z,94983
2023-03-31T01:49:46.813Z,94981
2023-03-31T01:50:55.618Z,94979
2023-03-31T01:52:05.323Z,94986
2023-03-31T01:53:13.942Z,94978
2023-03-31T01:54:23.599Z,94979
2023-03-31T01:55:33.224Z,94982
2023-03-31T01:56:41.974Z,94975
2023-03-31T01:57:50.618Z,94974
2023-03-31T01:59:00.296Z,94974
2023-03-31T02:00:08.946Z,94973
2023-03-31T02:01:18.650Z,94965
2023-03-31T02:02:28.298Z,94961
2023-03-31T02:03:35.979Z,94959
2023-03-31T02:04:45.588Z,94958
2023-03-31T02:05:54.232Z,94952
2023-03-31T02:07:03.911Z,94956
2023-03-31T02:08:13.567Z,94954
2023-03-31T02:09:22.213Z,94948
2023-03-31T02:10:30.883Z,94948
2023-03-31T02:11:40.542Z,94947
2023-03-31T02:12:49.197Z,94946
2023-03-31T02:13:57.848Z,94947
2023-03-31T02:15:06.483Z,94946
2023-03-31T02:16:15.141Z,94942
2023-03-31T02:17:24.848Z,94938
2023-03-31T02:18:32.468Z,94938
2023-03-31T02:19:42.113Z,94939
2023-03-31T02:20:50.770Z,94939
2023-03-31T02:21:58.438Z,94932
2023-03-31T02:23:07.074Z,94931
2023-03-31T02:24:15.732Z,94933
2023-03-31T02:25:24.382Z,94934
2023-03-31T02:26:34.051Z,94931
2023-03-31T02:27:43.826Z,94927
2023-03-31T02:28:52.473Z,94931
2023-03-31T02:30:02.118Z,94930
2023-03-31T02:31:10.852Z,94927
2023-03-31T02:32:19.487Z,94929
2023-03-31T02:33:27.148Z,94929
2023-03-31T02:34:35.792Z,94929
2023-03-31T02:35:44.463Z,94925
2023-03-31T02:36:53.157Z,94929
2023-03-31T02:38:02.830Z,94922
2023-03-31T02:39:12.479Z,94926
2023-03-31T02:40:20.137Z,94926
2023-03-31T02:41:28.798Z,94928
2023-03-31T02:42:38.484Z,94926
2023-03-31T02:43:47.100Z,94922
2023-03-31T02:44:56.753Z,94924
2023-03-31T02:46:04.587Z,94920
2023-03-31T02:47:14.078Z,94920
2023-03-31T02:48:23.736Z,94927
2023-03-31T02:49:33.379Z,94923
2023-03-31T02:50:42.023Z,94923
2023-03-31T02:51:50.668Z,94919
2023-03-31T02:53:00.375Z,94922
2023-03-31T02:54:10.006Z,94926
2023-03-31T02:55:18.649Z,94924
2023-03-31T02:56:28.281Z,94925
2023-03-31T02:57:37.975Z,94929
2023-03-31T02:58:45.640Z,94935
2023-03-31T02:59:55.264Z,94932
2023-03-31T03:01:03.924Z,94934
2023-03-31T03:02:13.622Z,94932
2023-03-31T03:03:23.241Z,94925
2023-03-31T03:04:30.883Z,94923
2023-03-31T03:05:39.531Z,94921
2023-03-31T03:06:49.181Z,94921
2023-03-31T03:07:56.854Z,94918
2023-03-31T03:09:05.504Z,94920
2023-03-31T03:10:14.147Z,94916
2023-03-31T03:11:23.805Z,94916
2023-03-31T03:12:33.474Z,94906
2023-03-31T03:13:41.114Z,94908
2023-03-31T03:14:50.787Z,94906
2023-03-31T03:16:00.404Z,94905
2023-03-31T03:17:09.053Z,94910
2023-03-31T03:18:18.719Z,94909
2023-03-31T03:19:27.396Z,94899
2023-03-31T03:20:36.060Z,94903
2023-03-31T03:21:45.687Z,94903
2023-03-31T03:22:53.347Z,94906
2023-03-31T03:24:02.062Z,94907
2023-03-31T03:25:11.667Z,94908
2023-03-31T03:26:20.306Z,94911
2023-03-31T03:27:28.978Z,94916
2023-03-31T03:28:38.626Z,94911
2023-03-31T03:29:47.263Z,94913
2023-03-31T03:30:56.994Z,94912
2023-03-31T03:32:06.594Z,94910
2023-03-31T03:33:16.244Z,94921
2023-03-31T03:34:25.868Z,94919
2023-03-31T03:35:34.562Z,94924
2023-03-31T03:36:43.155Z,94927
2023-03-31T03:37:51.820Z,94928
2023-03-31T03:39:01.496Z,94930
2023-03-31T03:40:11.152Z,94933
2023-03-31T03:41:19.804Z,94933
2023-03-31T03:42:28.502Z,94937
2023-03-31T03:43:38.192Z,94939
2023-03-31T03:44:45.831Z,94942
2023-03-31T03:45:54.498Z,94937
2023-03-31T03:47:04.150Z,94943
2023-03-31T03:48:12.799Z,94945
2023-03-31T03:49:22.472Z,94945
2023-03-31T03:50:30.085Z,94950
2023-03-31T03:51:38.746Z,94952
2023-03-31T03:52:48.418Z,94944
2023-03-31T03:53:58.060Z,94945
2023-03-31T03:55:07.701Z,94942
2023-03-31T03:56:17.345Z,94945
2023-03-31T03:57:27.071Z,94938
2023-03-31T03:58:35.671Z,94939
2023-03-31T03:59:45.350Z,94930
2023-03-31T04:00:53.995Z,94930
2023-03-31T04:02:03.676Z,94927
2023-03-31T04:03:12.382Z,94926
2023-03-31T04:04:21.990Z,94928
2023-03-31T04:05:31.680Z,94918
2023-03-31T04:06:39.355Z,94906
2023-03-31T04:07:48.036Z,94898
2023-03-31T04:08:57.684Z,94895
2023-03-31T04:10:07.330Z,94894
2023-03-31T04:11:18.800Z,94889
2023-03-31T04:12:26.628Z,94885
2023-03-31T04:13:35.293Z,94887
2023-03-31T04:14:43.935Z,94881
2023-03-31T04:15:51.639Z,94883
2023-03-31T04:17:00.257Z,94878
2023-03-31T04:18:09.925Z,94871
2023-03-31T04:19:19.606Z,94874
2023-03-31T04:20:28.243Z,94873
2023-03-31T04:21:36.934Z,94870
2023-03-31T04:22:45.573Z,94867
2023-03-31T04:23:55.262Z,94868
2023-03-31T04:25:02.914Z,94867
2023-03-31T04:26:11.550Z,94865
2023-03-31T04:27:21.200Z,94863
2023-03-31T04:28:30.855Z,94860
2023-03-31T04:29:39.505Z,94853
2023-03-31T04:30:49.161Z,94843
2023-03-31T04:31:57.824Z,94845
2023-03-31T04:33:07.536Z,94840
2023-03-31T04:34:15.115Z,94833
2023-03-31T04:35:24.815Z,94832
2023-03-31T04:36:34.399Z,94833
2023-03-31T04:37:43.043Z,94830
2023-03-31T04:38:52.469Z,94829
2023-03-31T04:40:01.362Z,94819
2023-03-31T04:41:10.010Z,94822
2023-03-31T04:42:19.680Z,94817
2023-03-31T04:43:28.358Z,94815
2023-03-31T04:44:37.006Z,94812
2023-03-31T04:45:46.675Z,94816
2023-03-31T04:46:55.309Z,94813
2023-03-31T04:48:03.969Z,94812
2023-03-31T04:49:12.665Z,94813
2023-03-31T04:50:22.352Z,94810
2023-03-31T04:51:32.037Z,94808
2023-03-31T04:52:41.659Z,94817
2023-03-31T04:53:51.403Z,94821
2023-03-31T04:55:01.253Z,94817
2023-03-31T04:56:09.132Z,94819
2023-03-31T04:57:17.605Z,94815
2023-03-31T04:58:26.210Z,94811
2023-03-31T04:59:34.850Z,94799
2023-03-31T05:00:44.513Z,94803
2023-03-31T05:01:52.159Z,94801
2023-03-31T05:03:00.954Z,94790
2023-03-31T05:04:10.514Z,94779
2023-03-31T05:05:19.253Z,94767
2023-03-31T05:06:27.851Z,94751
2023-03-31T05:07:37.540Z,94737
2023-03-31T05:08:46.194Z,94735
2023-03-31T05:09:55.850Z,94724
2023-03-31T05:11:05.511Z,94724
2023-03-31T05:12:14.158Z,94714
2023-03-31T05:13:23.818Z,94710
2023-03-31T05:14:32.508Z,94704
2023-03-31T05:15:41.150Z,94704
2023-03-31T05:16:49.877Z,94700
2023-03-31T05:17:58.553Z,94697
2023-03-31T05:19:08.205Z,94694
2023-03-31T05:20:16.866Z,94684
2023-03-31T05:21:25.516Z,94682
2023-03-31T05:22:35.170Z,94683
2023-03-31T05:23:44.993Z,94682
2023-03-31T05:24:53.608Z,94678
2023-03-31T05:26:03.343Z,94673
2023-03-31T05:27:12.941Z,94664
2023-03-31T05:28:22.598Z,94663
2023-03-31T05:29:30.278Z,94653
2023-03-31T05:30:38.936Z,94654
2023-03-31T05:31:48.620Z,94655
2023-03-31T05:32:57.292Z,94652
2023-03-31T05:34:05.958Z,94647
2023-03-31T05:35:15.640Z,94639
2023-03-31T05:36:25.299Z,94631
2023-03-31T05:37:34.940Z,94632
2023-03-31T05:38:42.621Z,94628
2023-03-31T05:39:52.326Z,94627
2023-03-31T05:41:01.949Z,94630
2023-03-31T05:42:10.611Z,94628
2023-03-31T05:43:18.271Z,94622
2023-03-31T05:44:26.963Z,94615
2023-03-31T05:45:35.608Z,94613
2023-03-31T05:46:44.367Z,94615
2023-03-31T05:47:51.970Z,94616
2023-03-31T05:49:00.608Z,94611
2023-03-31T05:50:11.364Z,94598
2023-03-31T05:51:19.907Z,94593
2023-03-31T05:52:29.590Z,94591
2023-03-31T05:53:39.224Z,94598
2023-03-31T05:54:47.016Z,94589
2023-03-31T05:55:56.703Z,94579
2023-03-31T05:57:06.470Z,94583
2023-03-31T05:58:14.982Z,94580
2023-03-31T05:59:24.675Z,94583
2023-03-31T06:00:34.327Z,94576
2023-03-31T06:01:43.068Z,94579
2023-03-31T06:02:52.713Z,94568
2023-03-31T06:04:00.317Z,94561
2023-03-31T06:05:08.974Z,94551
2023-03-31T06:06:18.633Z,94539
2023-03-31T06:07:26.282Z,94538
2023-03-31T06:08:33.929Z,94544
2023-03-31T06:09:42.645Z,94539
2023-03-31T06:10:52.300Z,94541
2023-03-31T06:12:01.981Z,94542
2023-03-31T06:13:11.637Z,94546
2023-03-31T06:14:20.306Z,94539
2023-03-31T06:15:30.102Z,94541
2023-03-31T06:16:39.883Z,94538
2023-03-31T06:17:48.572Z,94530
2023-03-31T06:18:57.179Z,94519
2023-03-31T06:20:13.081Z,94512
2023-03-31T06:21:16.498Z,94513
2023-03-31T06:22:25.156Z,94502
2023-03-31T06:23:33.798Z,94494
2023-03-31T06:24:43.485Z,94485
2023-03-31T06:25:52.015Z,94484
2023-03-31T06:26:59.876Z,94486
2023-03-31T06:28:09.567Z,94487
2023-03-31T06:29:18.192Z,94487
2023-03-31T06:30:27.893Z,94486
2023-03-31T06:31:34.581Z,94480
2023-03-31T06:32:43.268Z,94482
2023-03-31T06:33:52.859Z,94484
2023-03-31T06:35:02.562Z,94485
2023-03-31T06:36:12.248Z,94485
2023-03-31T06:37:20.893Z,94482
2023-03-31T06:38:29.546Z,94480
2023-03-31T06:39:38.254Z,94476
2023-03-31T06:40:45.903Z,94477
2023-03-31T06:41:54.556Z,94463
2023-03-31T06:43:04.548Z,94463
2023-03-31T06:44:12.918Z,94453
2023-03-31T06:45:21.789Z,94452
2023-03-31T06:46:31.451Z,94457
2023-03-31T06:47:41.130Z,94453
2023-03-31T06:48:50.747Z,94457
2023-03-31T06:49:58.425Z,94453
2023-03-31T06:51:07.110Z,94458
2023-03-31T06:52:16.732Z,94455
2023-03-31T06:53:25.386Z,94459
2023-03-31T06:54:34.057Z,94452
2023-03-31T06:55:42.743Z,94447
2023-03-31T06:56:52.426Z,94446
2023-03-31T06:58:02.082Z,94452
2023-03-31T06:59:09.762Z,94443
2023-03-31T07:00:20.785Z,94454
2023-03-31T07:01:29.080Z,94455
2023-03-31T07:02:38.830Z,94458
2023-03-31T07:03:47.470Z,94457
2023-03-31T07:04:57.054Z,94457
2023-03-31T07:06:05.724Z,94465
2023-03-31T07:07:15.389Z,94475
2023-03-31T07:08:23.046Z,94479
2023-03-31T07:09:31.708Z,94480
2023-03-31T07:10:41.408Z,94493
2023-03-31T07:11:49.093Z,94506
2023-03-31T07:12:59.722Z,94507
2023-03-31T07:14:08.374Z,94510
2023-03-31T07:15:17.029Z,94513
2023-03-31T07:16:26.764Z,94542
2023-03-31T07:17:36.447Z,94579
2023-03-31T07:18:45.045Z,94609
2023-03-31T07:19:54.728Z,94609
2023-03-31T07:21:02.423Z,94589
2023-03-31T07:22:13.054Z,94567
2023-03-31T07:23:22.736Z,94582
2023-03-31T07:24:31.368Z,94576
2023-03-31T07:25:41.050Z,94558
2023-03-31T07:26:49.739Z,94578
2023-03-31T07:27:58.399Z,94580
2023-03-31T07:29:08.048Z,94605
2023-03-31T07:30:16.721Z,94621
2023-03-31T07:31:25.818Z,94619
2023-03-31T07:32:35.509Z,94606
2023-03-31T07:33:44.126Z,94611
2023-03-31T07:34:53.799Z,94608
2023-03-31T07:36:11.538Z,94615
2023-03-31T07:37:11.138Z,94608
2023-03-31T07:38:20.764Z,94605
2023-03-31T07:39:28.454Z,94596
2023-03-31T07:40:37.095Z,94587
2023-03-31T07:41:45.801Z,94604
2023-03-31T07:42:55.473Z,94603
2023-03-31T07:44:05.133Z,94598
2023-03-31T07:45:12.784Z,94581
2023-03-31T07:46:21.524Z,94559
2023-03-31T07:47:31.165Z,94549
2023-03-31T07:48:38.834Z,94546
2023-03-31T07:49:47.465Z,94547
2023-03-31T07:50:57.133Z,94537
2023-03-31T07:52:04.828Z,94529
2023-03-31T07:53:13.462Z,94528
2023-03-31T07:54:23.134Z,94531
2023-03-31T07:55:30.810Z,94529
2023-03-31T07:56:39.514Z,94535
2023-03-31T07:57:49.160Z,94529
2023-03-31T07:58:58.054Z,94525
2023-03-31T08:00:07.481Z,94527
2023-03-31T08:01:15.139Z,94522
2023-03-31T08:02:23.911Z,94513
2023-03-31T08:03:33.497Z,94504
2023-03-31T08:04:42.185Z,94509
2023-03-31T08:05:52.413Z,94502
2023-03-31T08:07:01.472Z,94477
2023-03-31T08:08:11.161Z,94492
2023-03-31T08:09:20.816Z,94478
2023-03-31T08:10:30.475Z,94463
2023-03-31T08:11:38.124Z,94464
2023-03-31T08:12:48.834Z,94461
2023-03-31T08:13:57.517Z,94447
2023-03-31T08:15:06.181Z,94440
2023-03-31T08:16:14.922Z,94447
2023-03-31T08:17:24.530Z,94454
2023-03-31T08:18:34.228Z,94455
2023-03-31T08:19:41.859Z,94455
2023-03-31T08:20:51.541Z,94462
2023-03-31T08:22:01.204Z,94467
2023-03-31T08:23:10.870Z,94458
2023-03-31T08:24:19.528Z,94444
2023-03-31T08:25:27.185Z,94446
2023-03-31T08:26:35.845Z,94445
2023-03-31T08:27:45.544Z,94442
2023-03-31T08:28:53.203Z,94441
2023-03-31T08:30:01.841Z,94446
2023-03-31T08:31:11.520Z,94457
2023-03-31T08:32:20.188Z,94463
2023-03-31T08:33:28.840Z,94455
2023-03-31T08:34:37.483Z,94423
2023-03-31T08:35:46.170Z,94446
2023-03-31T08:36:55.815Z,94424
2023-03-31T08:38:06.477Z,94412
2023-03-31T08:39:16.118Z,94440
2023-03-31T08:40:25.783Z,94443
2023-03-31T08:41:34.428Z,94451
2023-03-31T08:42:43.094Z,94450
2023-03-31T08:43:51.757Z,94452
2023-03-31T08:45:00.442Z,94447
2023-03-31T08:46:10.457Z,94453
2023-03-31T08:47:19.788Z,94464
2023-03-31T08:48:28.448Z,94459
2023-03-31T08:49:38.189Z,94455
2023-03-31T08:50:46.856Z,94453
2023-03-31T08:51:55.505Z,94463
2023-03-31T08:53:04.264Z,94443
2023-03-31T08:54:14.955Z,94500
2023-03-31T08:55:22.526Z,94479
2023-03-31T08:56:31.167Z,94505
2023-03-31T08:57:39.850Z,94513
2023-03-31T08:58:49.489Z,94517
2023-03-31T08:59:58.146Z,94540
2023-03-31T09:01:06.009Z,94520
2023-03-31T09:02:15.545Z,94545
2023-03-31T09:03:24.226Z,94533
2023-03-31T09:04:33.823Z,94524
2023-03-31T09:05:52.940Z,94546
2023-03-31T09:06:52.116Z,94565
2023-03-31T09:08:01.818Z,94600
2023-03-31T09:09:11.513Z,94538
2023-03-31T09:10:21.129Z,94523
2023-03-31T09:11:30.792Z,94511
2023-03-31T09:12:40.491Z,94503
2023-03-31T09:13:49.144Z,94517
2023-03-31T09:14:56.793Z,94517
2023-03-31T09:16:06.763Z,94513
2023-03-31T09:17:17.155Z,94514
2023-03-31T09:18:25.903Z,94503
2023-03-31T09:19:35.628Z,94501
2023-03-31T09:20:45.291Z,94498
2023-03-31T09:21:54.939Z,94479
2023-03-31T09:23:04.631Z,94483
2023-03-31T09:24:13.353Z,94501
2023-03-31T09:25:23.016Z,94499
2023-03-31T09:26:33.636Z,94497
2023-03-31T09:27:42.332Z,94493
2023-03-31T09:28:52.046Z,94485
2023-03-31T09:30:01.926Z,94478
2023-03-31T09:31:10.596Z,94476
2023-03-31T09:32:20.241Z,94486
2023-03-31T09:33:28.958Z,94481
2023-03-31T09:34:37.623Z,94470
2023-03-31T09:35:47.870Z,94460
2023-03-31T09:36:56.948Z,94461
2023-03-31T09:38:05.626Z,94461
2023-03-31T09:39:15.312Z,94456
2023-03-31T09:40:23.963Z,94459
2023-03-31T09:41:34.341Z,94454
2023-03-31T09:42:43.368Z,94449
2023-03-31T09:43:52.038Z,94440
2023-03-31T09:45:00.835Z,94442
2023-03-31T09:46:14.717Z,94442
2023-03-31T09:47:17.059Z,94434
2023-03-31T09:48:26.738Z,94438
2023-03-31T09:49:35.385Z,94428
2023-03-31T09:50:45.040Z,94430
2023-03-31T09:51:54.699Z,94421
2023-03-31T09:53:04.140Z,94424
2023-03-31T09:54:13.802Z,94422
2023-03-31T09:55:32.436Z,94426
2023-03-31T09:56:33.112Z,94423
2023-03-31T09:57:42.805Z,94435
2023-03-31T09:58:52.475Z,94435
2023-03-31T10:00:01.145Z,94436
2023-03-31T10:01:11.138Z,94430
2023-03-31T10:02:18.436Z,94433
2023-03-31T10:03:28.147Z,94435
2023-03-31T10:04:36.821Z,94438
2023-03-31T10:05:45.454Z,94439
2023-03-31T10:06:56.109Z,94439
2023-03-31T10:08:03.808Z,94452
2023-03-31T10:09:11.559Z,94437
2023-03-31T10:10:21.247Z,94440
2023-03-31T10:11:28.908Z,94432
2023-03-31T10:12:38.601Z,94436
2023-03-31T10:13:47.491Z,94443
2023-03-31T10:14:56.101Z,94441
2023-03-31T10:16:05.767Z,94433
2023-03-31T10:17:13.458Z,94425
2023-03-31T10:18:23.193Z,94418
2023-03-31T10:19:31.837Z,94415
2023-03-31T10:20:39.529Z,94416
2023-03-31T10:21:49.183Z,94415
2023-03-31T10:22:58.861Z,94407
2023-03-31T10:24:08.084Z,94397
2023-03-31T10:25:17.741Z,94398
2023-03-31T10:26:26.440Z,94402
2023-03-31T10:27:35.088Z,94397
2023-03-31T10:28:44.774Z,94394
2023-03-31T10:29:52.466Z,94388
2023-03-31T10:31:01.169Z,94380
2023-03-31T10:32:10.093Z,94388
2023-03-31T10:33:22.507Z,94380
2023-03-31T10:34:28.449Z,94380
2023-03-31T10:35:36.158Z,94373
2023-03-31T10:36:45.800Z,94365
2023-03-31T10:37:55.493Z,94359
2023-03-31T10:39:04.172Z,94371
2023-03-31T10:40:12.839Z,94357
2023-03-31T10:41:22.563Z,94349
2023-03-31T10:42:31.218Z,94354
2023-03-31T10:43:40.911Z,94359
2023-03-31T10:44:49.588Z,94364
2023-03-31T10:45:59.268Z,94358
2023-03-31T10:47:08.929Z,94352
2023-03-31T10:48:17.563Z,94356
2023-03-31T10:49:26.261Z,94362
2023-03-31T10:50:35.934Z,94361
2023-03-31T10:51:44.590Z,94369
2023-03-31T10:52:54.275Z,94344
2023-03-31T10:54:02.008Z,94342
2023-03-31T10:55:10.630Z,94339
2023-03-31T10:56:20.299Z,94337
2023-03-31T10:57:29.976Z,94331
2023-03-31T10:58:38.633Z,94325
2023-03-31T10:59:49.324Z,94319
2023-03-31T11:00:57.998Z,94325
2023-03-31T11:02:07.821Z,94316
2023-03-31T11:03:17.421Z,94291
2023-03-31T11:04:26.043Z,94304
2023-03-31T11:05:35.728Z,94299
2023-03-31T11:06:44.385Z,94314
2023-03-31T11:07:53.044Z,94310
2023-03-31T11:09:01.791Z,94323
2023-03-31T11:10:10.550Z,94302
2023-03-31T11:11:20.164Z,94298
2023-03-31T11:12:28.830Z,94298
2023-03-31T11:13:37.513Z,94304
2023-03-31T11:14:47.214Z,94289
2023-03-31T11:15:54.880Z,94286
2023-03-31T11:17:03.627Z,94299
2023-03-31T11:18:12.299Z,94301
2023-03-31T11:19:22.009Z,94303
2023-03-31T11:20:31.731Z,94316
2023-03-31T11:21:39.407Z,94305
2023-03-31T11:22:49.693Z,94307
2023-03-31T11:23:58.724Z,94297
2023-03-31T11:25:08.403Z,94284
2023-03-31T11:26:18.063Z,94318
2023-03-31T11:27:26.754Z,94331
2023-03-31T11:28:36.423Z,94367
2023-03-31T11:29:46.124Z,94425
2023-03-31T11:30:53.782Z,94445
2023-03-31T11:32:02.467Z,94438
2023-03-31T11:33:12.221Z,94440
2023-03-31T11:34:19.823Z,94446
2023-03-31T11:35:28.497Z,94405
2023-03-31T11:36:38.154Z,94436
2023-03-31T11:37:46.799Z,94427
2023-03-31T11:38:56.464Z,94369
2023-03-31T11:40:04.169Z,94345
2023-03-31T11:41:13.819Z,94354
2023-03-31T11:42:23.480Z,94359
2023-03-31T11:43:32.128Z,94349
2023-03-31T11:44:40.774Z,94346
2023-03-31T11:45:50.499Z,94355
2023-03-31T11:46:59.148Z,94344
2023-03-31T11:48:08.851Z,94334
2023-03-31T11:49:18.495Z,94345
2023-03-31T11:50:26.217Z,94331
2023-03-31T11:51:35.881Z,94319
2023-03-31T11:52:45.521Z,94305
2023-03-31T11:53:54.179Z,94314
2023-03-31T11:55:03.878Z,94314
2023-03-31T11:56:11.542Z,94329
2023-03-31T11:57:21.209Z,94310
2023-03-31T11:58:30.868Z,94302
2023-03-31T11:59:38.522Z,94286
2023-03-31T12:00:47.202Z,94290
2023-03-31T12:01:55.855Z,94322
2023-03-31T12:03:04.553Z,94291
2023-03-31T12:04:14.207Z,94288
2023-03-31T12:05:22.949Z,94281
2023-03-31T12:06:32.629Z,94281
2023-03-31T12:07:42.264Z,94269
2023-03-31T12:08:51.933Z,94277
2023-03-31T12:10:00.572Z,94278
2023-03-31T12:11:09.312Z,94270
2023-03-31T12:12:17.984Z,94263
2023-03-31T12:13:27.686Z,94245
2023-03-31T12:14:35.318Z,94247
2023-03-31T12:15:44.042Z,94254
2023-03-31T12:16:53.688Z,94239
2023-03-31T12:18:02.371Z,94252
2023-03-31T12:19:10.992Z,94241
2023-03-31T12:20:20.700Z,94238
2023-03-31T12:21:29.361Z,94231
2023-03-31T12:22:38.056Z,94240
2023-03-31T12:23:47.695Z,94233
2023-03-31T12:24:57.354Z,94221
2023-03-31T12:26:07.201Z,94231
2023-03-31T12:27:15.680Z,94226
2023-03-31T12:28:26.195Z,94221
2023-03-31T12:29:35.192Z,94225
2023-03-31T12:30:43.926Z,94225
2023-03-31T12:31:53.678Z,94227
2023-03-31T12:33:02.231Z,94230
2023-03-31T12:34:11.877Z,94221
2023-03-31T12:35:21.550Z,94217
2023-03-31T12:36:30.272Z,94219
2023-03-31T12:37:38.912Z,94229
2023-03-31T12:38:47.589Z,94229
2023-03-31T12:39:57.302Z,94233
2023-03-31T12:41:06.959Z,94223
2023-03-31T12:42:14.635Z,94233
2023-03-31T12:43:24.296Z,94221
2023-03-31T12:44:33.973Z,94232
2023-03-31T12:45:41.637Z,94232
2023-03-31T12:46:50.319Z,94236
2023-03-31T12:47:59.965Z,94225
2023-03-31T12:49:07.586Z,94225
2023-03-31T12:50:17.244Z,94231
2023-03-31T12:51:24.913Z,94230
2023-03-31T12:52:34.583Z,94227
2023-03-31T12:53:44.226Z,94237
2023-03-31T12:54:52.910Z,94249
2023-03-31T12:56:01.552Z,94241
2023-03-31T12:57:10.236Z,94246
2023-03-31T12:58:19.846Z,94238
2023-03-31T12:59:29.503Z,94234
2023-03-31T13:00:38.211Z,94229
2023-03-31T13:01:46.609Z,94211
2023-03-31T13:02:56.275Z,94211
2023-03-31T13:04:03.985Z,94220
2023-03-31T13:05:12.649Z,94232
2023-03-31T13:06:22.344Z,94237
2023-03-31T13:07:31.016Z,94246
2023-03-31T13:08:40.687Z,94234
2023-03-31T13:09:48.331Z,94245
2023-03-31T13:10:58.095Z,94235
2023-03-31T13:12:07.661Z,94254
2023-03-31T13:13:16.337Z,94222
2023-03-31T13:14:24.974Z,94226
2023-03-31T13:15:33.648Z,94245
2023-03-31T13:16:43.392Z,94238
2023-03-31T13:17:53.098Z,94242
2023-03-31T13:19:01.675Z,94242
2023-03-31T13:20:10.332Z,94282
2023-03-31T13:21:20.011Z,94246
2023-03-31T13:22:28.672Z,94295
2023-03-31T13:23:37.363Z,94269
2023-03-31T13:24:45.988Z,94255
2023-03-31T13:25:55.642Z,94297
2023-03-31T13:27:05.337Z,94236
2023-03-31T13:28:13.960Z,94175
2023-03-31T13:29:22.593Z,94162
2023-03-31T13:30:32.308Z,94185
2023-03-31T13:31:40.146Z,94174
2023-03-31T13:32:48.813Z,94191
2023-03-31T13:33:57.551Z,94196
2023-03-31T13:35:06.071Z,94203
2023-03-31T13:36:15.748Z,94207
2023-03-31T13:37:24.437Z,94202
2023-03-31T13:38:34.133Z,94212
2023-03-31T13:39:43.786Z,94219
2023-03-31T13:40:51.436Z,94208
2023-03-31T13:42:01.112Z,94232
2023-03-31T13:43:10.790Z,94196
2023-03-31T13:44:20.405Z,94185
2023-03-31T13:45:29.108Z,94184
2023-03-31T13:46:38.782Z,94191
2023-03-31T13:47:46.512Z,94187
2023-03-31T13:58:49.703Z,94219
2023-03-31T13:59:58.366Z,94201
2023-03-31T14:01:07.067Z,94206
2023-03-31T14:02:16.776Z,94206
2023-03-31T14:03:26.518Z,94197
2023-03-31T14:04:36.163Z,94206
2023-03-31T14:05:52.897Z,94211
2023-03-31T14:07:00.582Z,94205
2023-03-31T14:08:10.238Z,94213
2023-03-31T14:09:18.911Z,94205
2023-03-31T14:10:27.553Z,94194
2023-03-31T14:11:37.278Z,94198
2023-03-31T14:12:45.964Z,94191
2023-03-31T14:13:55.674Z,94216
2023-03-31T14:15:05.349Z,94200
2023-03-31T14:16:14.041Z,94211
2023-03-31T14:17:23.806Z,94206
2023-03-31T14:18:32.317Z,94214
2023-03-31T14:19:41.979Z,94210
2023-03-31T14:20:51.682Z,94214
2023-03-31T14:21:59.439Z,94219
2023-03-31T14:23:08.147Z,94228
2023-03-31T14:24:17.803Z,94219
2023-03-31T14:25:27.442Z,94269
2023-03-31T14:26:37.140Z,94246
2023-03-31T14:27:44.770Z,94233
2023-03-31T14:28:53.441Z,94237
2023-03-31T14:30:03.117Z,94229
2023-03-31T14:31:13.319Z,94251
2023-03-31T14:32:21.722Z,94230
2023-03-31T14:33:31.375Z,94219
2023-03-31T14:34:40.064Z,94218
2023-03-31T14:35:48.665Z,94218
2023-03-31T14:36:58.392Z,94220
2023-03-31T14:38:08.075Z,94225
2023-03-31T14:39:17.740Z,94232
2023-03-31T14:40:26.385Z,94255
2023-03-31T14:41:35.021Z,94232
2023-03-31T14:42:44.696Z,94229
2023-03-31T14:43:52.365Z,94242
2023-03-31T14:45:02.057Z,94227
2023-03-31T14:46:10.760Z,94263
2023-03-31T14:47:20.422Z,94283
2023-03-31T14:48:30.132Z,94312
2023-03-31T14:49:39.804Z,94300
2023-03-31T14:50:48.482Z,94268
2023-03-31T14:51:58.176Z,94272
2023-03-31T14:53:06.827Z,94268
2023-03-31T14:54:16.477Z,94258
2023-03-31T14:55:26.637Z,94259
2023-03-31T14:56:34.761Z,94256
2023-03-31T14:57:44.429Z,94261
2023-03-31T14:58:53.074Z,94278