createdAt,value
2023-02-11T00:01:31.291Z,102359.00
2023-02-11T00:04:00.295Z,102354.94
2023-02-11T00:06:30.560Z,102359.34
2023-02-11T00:08:58.687Z,102367.00
2023-02-11T00:11:30.733Z,102370.00
2023-02-11T00:14:02.649Z,102378.31
2023-02-11T00:16:32.010Z,102380.31
2023-02-11T00:19:03.401Z,102383.16
2023-02-11T00:21:31.375Z,102371.78
2023-02-11T00:24:02.340Z,102375.22
2023-02-11T00:26:33.954Z,102377.44
2023-02-11T00:29:02.890Z,102375.41
2023-02-11T00:31:32.850Z,102375.41
2023-02-11T00:34:00.839Z,102379.88
2023-02-11T00:36:30.427Z,102382.13
2023-02-11T00:39:00.305Z,102374.22
2023-02-11T00:41:29.614Z,102374.44
2023-02-11T00:44:01.642Z,102364.09
2023-02-11T00:46:29.726Z,102366.31
2023-02-11T00:48:57.938Z,102359.97
2023-02-11T00:51:28.329Z,102361.66
2023-02-11T00:53:57.511Z,102366.56
2023-02-11T00:56:25.317Z,102365.59
2023-02-11T00:58:54.095Z,102359.34
2023-02-11T01:01:21.676Z,102357.75
2023-02-11T01:03:49.635Z,102363.44
2023-02-11T01:06:17.510Z,102349.28
2023-02-11T01:08:45.420Z,102345.22
2023-02-11T01:11:18.322Z,102345.22
2023-02-11T01:13:48.188Z,102346.03
2023-02-11T01:16:17.263Z,102348.25
2023-02-11T01:18:47.305Z,102337.31
2023-02-11T01:21:15.137Z,102340.38
2023-02-11T01:23:44.488Z,102348.91
2023-02-11T01:26:13.315Z,102336.56
2023-02-11T01:28:41.195Z,102335.97
2023-02-11T01:31:08.756Z,102336.75
2023-02-11T01:33:36.698Z,102325.41
2023-02-11T01:36:08.713Z,102328.44
2023-02-11T01:38:36.858Z,102317.25
2023-02-11T01:41:11.613Z,102313.16
2023-02-11T01:43:45.338Z,102312.78
2023-02-11T01:46:36.896Z,102309.34
2023-02-11T01:49:18.692Z,102297.75
2023-02-11T01:52:22.289Z,102294.09
2023-02-11T01:55:12.603Z,102307.66
2023-02-11T01:57:45.479Z,102298.50
2023-02-11T02:00:27.501Z,102297.09
2023-02-11T02:03:00.695Z,102302.59
2023-02-11T02:05:49.187Z,102291.47
2023-02-11T02:08:47.136Z,102293.50
2023-02-11T02:11:15.110Z,102290.09
2023-02-11T02:13:42.753Z,102289.94
2023-02-11T02:16:17.967Z,102288.53
2023-02-11T02:19:41.431Z,102285.28
2023-02-11T02:22:18.077Z,102284.66
2023-02-11T02:25:10.389Z,102268.81
2023-02-11T02:27:59.827Z,102280.41
2023-02-11T02:30:56.194Z,102281.84
2023-02-11T02:33:53.118Z,102283.31
2023-02-11T02:36:32.315Z,102274.34
2023-02-11T02:39:20.295Z,102280.09
2023-02-11T02:41:51.016Z,102269.38
2023-02-11T02:44:20.136Z,102272.44
2023-02-11T02:46:47.831Z,102275.50
2023-02-11T02:49:17.363Z,102274.91
2023-02-11T02:52:06.339Z,102274.13
2023-02-11T02:54:39.836Z,102269.72
2023-02-11T02:57:28.024Z,102265.28
2023-02-11T03:00:29.899Z,102265.69
2023-02-11T03:03:24.083Z,102256.69
2023-02-11T03:06:05.998Z,102255.47
2023-02-11T03:08:49.328Z,102252.59
2023-02-11T03:11:20.501Z,102251.81
2023-02-11T03:13:49.713Z,102247.75
2023-02-11T03:16:25.654Z,102238.16
2023-02-11T03:19:29.035Z,102237.13
2023-02-11T03:21:57.894Z,102244.59
2023-02-11T03:24:32.120Z,102236.28
2023-02-11T03:27:17.807Z,102236.28
2023-02-11T03:29:59.953Z,102233.84
2023-02-11T03:32:49.467Z,102232.72
2023-02-11T03:36:02.887Z,102231.63
2023-02-11T03:38:36.564Z,102227.19
2023-02-11T03:41:08.215Z,102215.69
2023-02-11T03:43:51.861Z,102228.91
2023-02-11T03:46:27.686Z,102220.66
2023-02-11T03:49:02.306Z,102227.34
2023-02-11T03:51:32.495Z,102220.66
2023-02-11T03:54:05.840Z,102215.56
2023-02-11T03:56:47.920Z,102214.31
2023-02-11T03:59:15.722Z,102216.13
2023-02-11T04:01:43.514Z,102205.38
2023-02-11T04:04:11.401Z,102219.28
2023-02-11T04:06:39.202Z,102208.50
2023-02-11T04:09:07.306Z,102213.72
2023-02-11T04:11:34.875Z,102215.13
2023-02-11T04:14:02.629Z,102201.50
2023-02-11T04:16:31.114Z,102212.47
2023-02-11T04:18:58.928Z,102208.66
2023-02-11T04:21:26.458Z,102208.50
2023-02-11T04:23:54.330Z,102203.66
2023-02-11T04:26:21.900Z,102210.16
2023-02-11T04:28:49.703Z,102208.53
2023-02-11T04:31:17.441Z,102206.91
2023-02-11T04:33:45.312Z,102201.66
2023-02-11T04:36:13.056Z,102200.06
2023-02-11T04:38:40.946Z,102198.22
2023-02-11T04:41:08.515Z,102194.41
2023-02-11T04:43:36.319Z,102200.09
2023-02-11T04:46:04.009Z,102201.31
2023-02-11T04:48:32.151Z,102195.25
2023-02-11T04:50:59.583Z,102187.94
2023-02-11T04:53:27.583Z,102202.13
2023-02-11T04:55:55.511Z,102192.03
2023-02-11T04:58:24.361Z,102199.13
2023-02-11T05:00:52.576Z,102198.28
2023-02-11T05:03:20.475Z,102194.06
2023-02-11T05:05:48.292Z,102200.75
2023-02-11T05:08:16.287Z,102208.66
2023-02-11T05:10:48.129Z,102205.22
2023-02-11T05:13:16.044Z,102211.50
2023-02-11T05:15:43.852Z,102203.78
2023-02-11T05:18:11.799Z,102213.47
2023-02-11T05:20:40.363Z,102203.53
2023-02-11T05:23:08.557Z,102199.66
2023-02-11T05:25:36.217Z,102203.28
2023-02-11T05:28:05.072Z,102203.69
2023-02-11T05:30:33.087Z,102206.50
2023-02-11T05:33:01.118Z,102211.75
2023-02-11T05:35:28.570Z,102209.34
2023-02-11T05:37:56.399Z,102211.97
2023-02-11T05:40:23.833Z,102211.38
2023-02-11T05:42:51.642Z,102202.91
2023-02-11T05:45:19.250Z,102201.06
2023-02-11T05:47:47.091Z,102205.31
2023-02-11T05:50:14.859Z,102210.81
2023-02-11T05:52:42.727Z,102216.06
2023-02-11T05:55:10.583Z,102216.25
2023-02-11T05:57:38.475Z,102211.34
2023-02-11T06:00:08.013Z,102220.22
2023-02-11T06:02:40.752Z,102223.41
2023-02-11T06:05:09.054Z,102216.91
2023-02-11T06:07:36.886Z,102223.78
2023-02-11T06:10:05.099Z,102219.53
2023-02-11T06:12:32.938Z,102220.75
2023-02-11T06:15:00.420Z,102225.88
2023-02-11T06:17:32.973Z,102219.00
2023-02-11T06:20:02.933Z,102229.75
2023-02-11T06:22:30.904Z,102223.06
2023-02-11T06:25:01.583Z,102227.97
2023-02-11T06:27:30.780Z,102230.00
2023-02-11T06:29:58.620Z,102229.59
2023-02-11T06:32:45.642Z,102238.47
2023-02-11T06:35:14.845Z,102242.06
2023-02-11T06:37:42.944Z,102237.13
2023-02-11T06:40:12.320Z,102233.75
2023-02-11T06:42:40.540Z,102231.69
2023-02-11T06:45:11.072Z,102236.16
2023-02-11T06:47:40.622Z,102224.00
2023-02-11T06:50:12.461Z,102228.25
2023-02-11T06:52:40.736Z,102227.63
2023-02-11T06:55:08.533Z,102228.69
2023-02-11T06:57:36.459Z,102226.47
2023-02-11T07:00:05.842Z,102226.47
2023-02-11T07:02:33.917Z,102216.81
2023-02-11T07:05:01.567Z,102223.66
2023-02-11T07:07:30.432Z,102222.06
2023-02-11T07:09:59.388Z,102219.97
2023-02-11T07:12:27.406Z,102212.28
2023-02-11T07:14:57.648Z,102204.16
2023-02-11T07:17:25.580Z,102207.31
2023-02-11T07:19:53.202Z,102211.78
2023-02-11T07:22:21.047Z,102210.22
2023-02-11T07:24:48.714Z,102197.63
2023-02-11T07:27:16.635Z,102192.81
2023-02-11T07:29:45.890Z,102194.25
2023-02-11T07:32:14.161Z,102194.75
2023-02-11T07:34:41.767Z,102195.34
2023-02-11T07:37:11.020Z,102192.66
2023-02-11T07:39:38.634Z,102186.09
2023-02-11T07:42:07.087Z,102181.13
2023-02-11T07:44:35.177Z,102178.19
2023-02-11T07:47:03.915Z,102176.06
2023-02-11T07:49:31.974Z,102185.28
2023-02-11T07:51:59.843Z,102182.50
2023-02-11T07:54:27.342Z,102184.34
2023-02-11T07:56:55.382Z,102180.06
2023-02-11T07:59:24.933Z,102192.25
2023-02-11T08:01:54.410Z,102189.19
2023-02-11T08:04:22.052Z,102186.00
2023-02-11T08:06:52.817Z,102191.94
2023-02-11T08:09:20.539Z,102182.69
2023-02-11T08:11:48.426Z,102184.91
2023-02-11T08:14:16.303Z,102176.09
2023-02-11T08:16:44.204Z,102186.00
2023-02-11T08:19:15.199Z,102179.81
2023-02-11T08:21:44.119Z,102187.19
2023-02-11T08:24:12.473Z,102180.25
2023-02-11T08:26:41.110Z,102179.94
2023-02-11T08:29:13.234Z,102174.28
2023-02-11T08:31:44.447Z,102185.50
2023-02-11T08:34:14.490Z,102171.25
2023-02-11T08:36:43.865Z,102183.22
2023-02-11T08:39:22.324Z,102171.50
2023-02-11T08:41:54.498Z,102168.97
2023-02-11T08:44:22.962Z,102163.81
2023-02-11T08:46:51.775Z,102168.31
2023-02-11T08:49:20.380Z,102167.03
2023-02-11T08:51:49.307Z,102169.91
2023-02-11T08:54:17.084Z,102165.44
2023-02-11T08:56:45.755Z,102176.50
2023-02-11T08:59:15.660Z,102164.84
2023-02-11T09:01:44.435Z,102177.50
2023-02-11T09:04:12.388Z,102168.78
2023-02-11T09:06:41.108Z,102171.19
2023-02-11T09:09:13.720Z,102175.91
2023-02-11T09:11:43.813Z,102176.69
2023-02-11T09:14:19.950Z,102176.47
2023-02-11T09:16:48.856Z,102184.97
2023-02-11T09:19:17.310Z,102177.06
2023-02-11T09:21:46.983Z,102178.19
2023-02-11T09:24:14.992Z,102170.50
2023-02-11T09:26:43.709Z,102168.91
2023-02-11T09:29:13.091Z,102165.91
2023-02-11T09:31:41.578Z,102172.00
2023-02-11T09:34:11.181Z,102175.91
2023-02-11T09:36:41.156Z,102173.38
2023-02-11T09:39:14.626Z,102180.06
2023-02-11T09:41:48.180Z,102178.31
2023-02-11T09:44:27.590Z,102168.19
2023-02-11T09:47:21.492Z,102172.91
2023-02-11T09:50:01.449Z,102169.44
2023-02-11T09:53:20.694Z,102157.00
2023-02-11T09:55:59.756Z,102152.59
2023-02-11T09:58:46.251Z,102137.88
2023-02-11T10:01:44.680Z,102143.63
2023-02-11T10:04:50.879Z,102141.41
2023-02-11T10:08:00.945Z,102140.59
2023-02-11T10:11:03.443Z,102127.00
2023-02-11T10:13:31.625Z,102128.69
2023-02-11T10:16:30.050Z,102112.22
2023-02-11T10:19:38.012Z,102107.25
2023-02-11T10:22:20.902Z,102101.22
2023-02-11T10:24:58.506Z,102094.78
2023-02-11T10:27:36.552Z,102089.19
2023-02-11T10:30:27.437Z,102090.97
2023-02-11T10:33:32.973Z,102081.94
2023-02-11T10:36:00.899Z,102082.25
2023-02-11T10:38:34.760Z,102079.38
2023-02-11T10:41:02.595Z,102079.75
2023-02-11T10:43:32.365Z,102069.59
2023-02-11T10:46:04.970Z,102073.09
2023-02-11T10:48:46.762Z,102064.81
2023-02-11T10:51:29.543Z,102069.03
2023-02-11T10:54:08.487Z,102061.44
2023-02-11T10:56:50.287Z,102056.16
2023-02-11T10:59:34.143Z,102039.97
2023-02-11T11:02:34.732Z,102034.97
2023-02-11T11:05:30.211Z,102033.47
2023-02-11T11:08:03.319Z,102038.00
2023-02-11T11:10:45.089Z,102031.97
2023-02-11T11:13:38.721Z,102039.63
2023-02-11T11:16:13.474Z,102026.81
2023-02-11T11:18:50.223Z,102038.91
2023-02-11T11:21:43.603Z,102021.09
2023-02-11T11:24:40.362Z,102008.66
2023-02-11T11:27:21.929Z,102013.06
2023-02-11T11:29:56.407Z,102022.25
2023-02-11T11:32:33.818Z,102013.81
2023-02-11T11:35:09.721Z,102007.47
2023-02-11T11:37:38.947Z,102000.63
2023-02-11T11:40:29.823Z,102000.78
2023-02-11T11:43:16.848Z,102001.59
2023-02-11T11:46:00.307Z,101992.59
2023-02-11T11:48:50.966Z,101988.16
2023-02-11T11:51:19.502Z,101989.28
2023-02-11T11:54:12.850Z,101976.03
2023-02-11T11:56:59.097Z,101975.28
2023-02-11T11:59:28.556Z,101980.06
2023-02-11T12:02:34.435Z,101968.66
2023-02-11T12:05:23.947Z,101969.69
2023-02-11T12:08:29.951Z,101962.25
2023-02-11T12:11:18.100Z,101958.50
2023-02-11T12:14:47.446Z,101956.09
2023-02-11T12:17:31.645Z,101945.75
2023-02-11T12:20:20.353Z,101946.28
2023-02-11T12:23:19.106Z,101947.59
2023-02-11T12:26:13.153Z,101938.53
2023-02-11T12:29:12.899Z,101950.47
2023-02-11T12:31:50.673Z,101936.25
2023-02-11T12:34:27.268Z,101921.47
2023-02-11T12:36:57.485Z,101919.81
2023-02-11T12:39:51.562Z,101923.13
2023-02-11T12:43:02.627Z,101912.34
2023-02-11T12:46:08.950Z,101914.69
2023-02-11T12:49:18.240Z,101912.94
2023-02-11T12:51:49.450Z,101913.63
2023-02-11T12:55:01.134Z,101905.34
2023-02-11T12:57:34.554Z,101902.31
2023-02-11T13:00:25.425Z,101902.19
2023-02-11T13:03:22.538Z,101901.50
2023-02-11T13:05:55.521Z,101899.13
2023-02-11T13:09:02.902Z,101904.13
2023-02-11T13:11:40.995Z,101906.31
2023-02-11T13:14:35.361Z,101900.63
2023-02-11T13:17:16.184Z,101894.84
2023-02-11T13:19:58.288Z,101896.03
2023-02-11T13:22:47.141Z,101884.53
2023-02-11T13:25:30.054Z,101878.28
2023-02-11T13:28:29.249Z,101869.41
2023-02-11T13:31:03.078Z,101875.84
2023-02-11T13:33:39.573Z,101872.41
2023-02-11T13:36:07.800Z,101872.03
2023-02-11T13:38:36.794Z,101876.06
2023-02-11T13:41:23.612Z,101871.81
2023-02-11T13:44:11.089Z,101859.50
2023-02-11T13:47:05.023Z,101855.50
2023-02-11T13:49:41.166Z,101864.28
2023-02-11T13:52:35.022Z,101865.63
2023-02-11T13:55:23.406Z,101871.81
2023-02-11T13:58:06.421Z,101864.50
2023-02-11T14:00:39.201Z,101859.91
2023-02-11T14:03:31.615Z,101863.56
2023-02-11T14:06:29.990Z,101866.13
2023-02-11T14:09:09.728Z,101856.03
2023-02-11T14:11:45.123Z,101853.91
2023-02-11T14:14:28.952Z,101848.16
2023-02-11T14:17:02.037Z,101844.81
2023-02-11T14:19:37.238Z,101839.19
2023-02-11T14:22:06.672Z,101837.47
2023-02-11T14:24:34.971Z,101832.69
2023-02-11T14:27:29.484Z,101820.19
2023-02-11T14:30:30.965Z,101822.81
2023-02-11T14:33:26.456Z,101818.13
2023-02-11T14:36:20.573Z,101814.94
2023-02-11T14:39:15.272Z,101807.78
2023-02-11T14:41:47.740Z,101805.22
2023-02-11T14:44:30.076Z,101811.09
2023-02-11T14:46:58.908Z,101801.19
2023-02-11T14:49:39.337Z,101794.66
2023-02-11T14:52:41.799Z,101787.88
2023-02-11T14:55:34.631Z,101786.00
2023-02-11T14:58:30.982Z,101779.28
2023-02-11T15:01:09.074Z,101781.59
2023-02-11T15:03:40.866Z,101783.41
2023-02-11T15:06:25.470Z,101775.06
2023-02-11T15:09:01.059Z,101776.53
2023-02-11T15:11:35.252Z,101784.63
2023-02-11T15:14:31.606Z,101787.69
2023-02-11T15:17:04.732Z,101790.53
2023-02-11T15:19:36.100Z,101794.34
2023-02-11T15:22:21.973Z,101790.63
2023-02-11T15:25:16.831Z,101808.75
2023-02-11T15:27:48.765Z,101802.66
2023-02-11T15:30:22.878Z,101793.88
2023-02-11T15:32:51.196Z,101785.38
2023-02-11T15:35:19.570Z,101780.03
2023-02-11T15:37:49.573Z,101790.16
2023-02-11T15:40:28.046Z,101786.47
2023-02-11T15:43:09.383Z,101776.34
2023-02-11T15:45:40.388Z,101774.75
2023-02-11T15:48:21.115Z,101779.53
2023-02-11T15:50:59.078Z,101788.84
2023-02-11T15:53:42.419Z,101779.53
2023-02-11T15:56:19.014Z,101769.66
2023-02-11T15:58:49.530Z,101765.16
2023-02-11T16:01:17.690Z,101766.72
2023-02-11T16:03:50.623Z,101762.47
2023-02-11T16:06:35.816Z,101772.22
2023-02-11T16:09:10.265Z,101763.97
2023-02-11T16:11:58.276Z,101774.34
2023-02-11T16:14:31.824Z,101773.00
2023-02-11T16:17:10.262Z,101767.66
2023-02-11T16:19:46.663Z,101769.78
2023-02-11T16:22:28.639Z,101767.06
2023-02-11T16:24:59.848Z,101777.13
2023-02-11T16:27:41.449Z,101775.81
2023-02-11T16:30:34.676Z,101772.34
2023-02-11T16:33:06.027Z,101777.09
2023-02-11T16:35:33.685Z,101776.31
2023-02-11T16:38:01.586Z,101778.69
2023-02-11T16:40:29.305Z,101775.47
2023-02-11T16:42:59.869Z,101768.84
2023-02-11T16:45:27.498Z,101768.03
2023-02-11T16:47:55.499Z,101776.56
2023-02-11T16:50:25.551Z,101770.41
2023-02-11T16:52:53.704Z,101768.56
2023-02-11T16:55:22.301Z,101771.47
2023-02-11T16:57:50.398Z,101764.81
2023-02-11T17:00:18.578Z,101768.56
2023-02-11T17:02:46.647Z,101764.28
2023-02-11T17:05:25.962Z,101757.66
2023-02-11T17:07:53.986Z,101758.16
2023-02-11T17:10:25.582Z,101761.84
2023-02-11T17:12:53.663Z,101757.63
2023-02-11T17:15:23.663Z,101755.50
2023-02-11T17:17:51.522Z,101760.28
2023-02-11T17:20:20.593Z,101759.47
2023-02-11T17:22:48.851Z,101749.91
2023-02-11T17:25:17.591Z,101743.53
2023-02-11T17:27:45.805Z,101741.94
2023-02-11T17:30:16.734Z,101743.53
2023-02-11T17:32:44.663Z,101739.53
2023-02-11T17:35:12.787Z,101752.03
2023-02-11T17:37:41.418Z,101748.78
2023-02-11T17:40:10.518Z,101757.78
2023-02-11T17:42:38.805Z,101756.16
2023-02-11T17:45:07.576Z,101757.72
2023-02-11T17:47:35.672Z,101748.16
2023-02-11T17:50:03.810Z,101750.78
2023-02-11T17:52:31.730Z,101752.91
2023-02-11T17:54:59.379Z,101744.34
2023-02-11T17:57:27.236Z,101748.31
2023-02-11T17:59:54.885Z,101744.59
2023-02-11T18:02:22.889Z,101739.00
2023-02-11T18:04:52.327Z,101745.06
2023-02-11T18:07:20.419Z,101732.59
2023-02-11T18:09:47.903Z,101731.56
2023-02-11T18:12:17.946Z,101719.31
2023-02-11T18:14:45.367Z,101720.41
2023-02-11T18:17:13.239Z,101716.66
2023-02-11T18:19:40.705Z,101712.69
2023-02-11T18:22:09.764Z,101712.94
2023-02-11T18:24:37.338Z,101718.75
2023-02-11T18:27:05.547Z,101710.78
2023-02-11T18:29:33.474Z,101711.28
2023-02-11T18:32:01.570Z,101711.81
2023-02-11T18:34:29.328Z,101713.91
2023-02-11T18:36:57.189Z,101709.09
2023-02-11T18:39:26.480Z,101735.13
2023-02-11T18:41:58.990Z,101741.00
2023-02-11T18:44:27.742Z,101728.75
2023-02-11T18:46:55.945Z,101732.94
2023-02-11T18:49:23.595Z,101724.75
2023-02-11T18:51:52.334Z,101728.97
2023-02-11T18:54:20.109Z,101729.75
2023-02-11T18:56:47.998Z,101724.44
2023-02-11T18:59:15.567Z,101720.75
2023-02-11T19:01:46.893Z,101713.34
2023-02-11T19:04:19.896Z,101706.41
2023-02-11T19:06:52.359Z,101703.50
2023-02-11T19:09:20.906Z,101694.50
2023-02-11T19:11:50.500Z,101695.84
2023-02-11T19:14:28.008Z,101689.75
2023-02-11T19:16:59.670Z,101678.88
2023-02-11T19:19:31.250Z,101682.56
2023-02-11T19:22:01.026Z,101684.69
2023-02-11T19:24:30.490Z,101675.69
2023-02-11T19:27:03.156Z,101687.88
2023-02-11T19:29:35.372Z,101694.81
2023-02-11T19:32:06.378Z,101698.81
2023-02-11T19:34:41.152Z,101698.81
2023-02-11T19:37:12.877Z,101698.81
2023-02-11T19:39:42.565Z,101706.03
2023-02-11T19:42:11.259Z,101705.78
2023-02-11T19:44:38.977Z,101706.34
2023-02-11T19:47:07.140Z,101702.94
2023-02-11T19:49:34.672Z,101688.34
2023-02-11T19:52:02.579Z,101691.53
2023-02-11T19:54:30.261Z,101697.41
2023-02-11T19:56:59.155Z,101691.84
2023-02-11T19:59:26.844Z,101695.00
2023-02-11T20:01:54.898Z,101686.53
2023-02-11T20:04:28.910Z,101682.25
2023-02-11T20:07:16.658Z,101682.81
2023-02-11T20:09:47.280Z,101682.22
2023-02-11T20:12:20.204Z,101678.75
2023-02-11T20:14:56.269Z,101683.25
2023-02-11T20:17:33.481Z,101673.66
2023-02-11T20:20:02.828Z,101667.78
2023-02-11T20:22:30.714Z,101664.84
2023-02-11T20:24:58.266Z,101661.09
2023-02-11T20:27:29.101Z,101668.31
2023-02-11T20:29:56.777Z,101665.13
2023-02-11T20:32:24.653Z,101655.50
2023-02-11T20:34:52.700Z,101648.59
2023-02-11T20:37:20.607Z,101646.47
2023-02-11T20:39:48.314Z,101649.16
2023-02-11T20:42:16.084Z,101641.44
2023-02-11T20:44:43.600Z,101642.75
2023-02-11T20:47:12.596Z,101642.75
2023-02-11T20:49:40.261Z,101647.03
2023-02-11T20:52:08.355Z,101630.91
2023-02-11T20:54:35.867Z,101624.22
2023-02-11T20:57:03.823Z,101629.47
2023-02-11T20:59:31.707Z,101626.88
2023-02-11T21:02:00.144Z,101627.66
2023-02-11T21:04:32.727Z,101630.09
2023-02-11T21:07:02.409Z,101634.31
2023-02-11T21:09:32.247Z,101634.59
2023-02-11T21:12:00.742Z,101631.13
2023-02-11T21:14:29.165Z,101638.50
2023-02-11T21:16:57.673Z,101637.97
2023-02-11T21:19:25.503Z,101641.38
2023-02-11T21:21:55.241Z,101635.78
2023-02-11T21:24:24.029Z,101633.66
2023-02-11T21:26:52.089Z,101634.97
2023-02-11T21:29:19.658Z,101623.06
2023-02-11T21:31:47.777Z,101625.75
2023-02-11T21:34:16.328Z,101618.34
2023-02-11T21:36:45.294Z,101620.22
2023-02-11T21:39:13.819Z,101605.59
2023-02-11T21:41:41.725Z,101606.16
2023-02-11T21:44:09.521Z,101592.84
2023-02-11T21:46:37.374Z,101594.94
2023-02-11T21:49:05.649Z,101594.94
2023-02-11T21:51:33.487Z,101579.59
2023-02-11T21:54:02.796Z,101583.81
2023-02-11T21:56:33.405Z,101566.84
2023-02-11T21:59:01.220Z,101568.94
2023-02-11T22:01:35.333Z,101573.69
2023-02-11T22:04:03.356Z,101572.13
2023-02-11T22:06:34.233Z,101575.03
2023-02-11T22:09:07.952Z,101578.22
2023-02-11T22:11:36.314Z,101576.94
2023-02-11T22:14:04.481Z,101578.00
2023-02-11T22:16:33.081Z,101585.47
2023-02-11T22:19:02.565Z,101579.41
2023-02-11T22:21:30.945Z,101579.97
2023-02-11T22:23:58.691Z,101578.06
2023-02-11T22:26:28.509Z,101574.84
2023-02-11T22:28:56.630Z,101574.03
2023-02-11T22:31:32.209Z,101577.44
2023-02-11T22:34:01.305Z,101570.03
2023-02-11T22:36:41.326Z,101575.84
2023-02-11T22:39:15.944Z,101565.78
2023-02-11T22:41:46.408Z,101560.44
2023-02-11T22:44:17.343Z,101561.03
2023-02-11T22:46:45.279Z,101565.22
2023-02-11T22:49:15.543Z,101553.25
2023-02-11T22:51:44.361Z,101543.44
2023-02-11T22:54:16.316Z,101544.47
2023-02-11T22:56:45.733Z,101544.78
2023-02-11T22:59:15.401Z,101545.91
2023-02-11T23:01:43.938Z,101534.50
2023-02-11T23:04:14.735Z,101523.88
2023-02-11T23:06:43.295Z,101532.84
2023-02-11T23:09:12.601Z,101524.66
2023-02-11T23:11:41.619Z,101530.22
2023-02-11T23:14:12.137Z,101530.75
2023-02-11T23:16:40.452Z,101531.31
2023-02-11T23:19:10.478Z,101530.75
2023-02-11T23:21:39.763Z,101527.31
2023-02-11T23:24:14.980Z,101529.47
2023-02-11T23:26:44.440Z,101523.38
2023-02-11T23:29:12.796Z,101522.88
2023-02-11T23:31:45.282Z,101521.84
2023-02-11T23:34:18.500Z,101522.38
2023-02-11T23:36:46.425Z,101507.00
2023-02-11T23:39:15.949Z,101512.56
2023-02-11T23:41:44.558Z,101509.06
2023-02-11T23:44:12.487Z,101509.03
2023-02-11T23:46:40.337Z,101499.47
2023-02-11T23:49:07.949Z,101512.78
2023-02-11T23:51:35.837Z,101512.25
2023-02-11T23:54:03.520Z,101500.59
2023-02-11T23:56:31.531Z,101500.09
2023-02-11T23:58:59.681Z,101509.38
