createdAt,value
2023-01-13T05:03:07.053Z,89.14
2023-01-13T05:05:33.615Z,88.51
2023-01-13T05:08:00.733Z,87.67
2023-01-13T05:10:27.670Z,87.46
2023-01-13T05:13:13.193Z,87.05
2023-01-13T05:15:59.952Z,86.94
2023-01-13T05:18:28.224Z,87.12
2023-01-13T05:20:54.757Z,87.35
2023-01-13T05:23:40.034Z,87.35
2023-01-13T05:26:06.741Z,87.80
2023-01-13T05:28:34.344Z,87.44
2023-01-13T05:31:01.344Z,87.04
2023-01-13T05:33:27.930Z,87.01
2023-01-13T05:35:54.465Z,87.20
2023-01-13T05:38:21.567Z,87.23
2023-01-13T05:41:06.652Z,86.93
2023-01-13T05:43:34.905Z,86.86
2023-01-13T05:46:01.512Z,86.73
2023-01-13T05:48:40.410Z,87.12
2023-01-13T05:51:09.350Z,87.30
2023-01-13T05:53:36.517Z,87.33
2023-01-13T05:56:07.318Z,87.56
2023-01-13T05:58:34.434Z,87.57
2023-01-13T06:01:03.038Z,87.77
2023-01-13T06:03:29.812Z,87.80
2023-01-13T06:05:59.290Z,88.18
2023-01-13T06:08:26.369Z,88.30
2023-01-13T06:10:53.215Z,88.10
2023-01-13T06:13:20.115Z,88.63
2023-01-13T06:15:46.896Z,88.21
2023-01-13T06:18:13.535Z,88.36
2023-01-13T06:20:40.098Z,87.92
2023-01-13T06:23:09.778Z,88.37
2023-01-13T06:26:00.544Z,88.33
2023-01-13T06:28:27.200Z,87.97
2023-01-13T06:30:58.207Z,88.03
2023-01-13T06:33:32.492Z,87.65
2023-01-13T06:36:04.443Z,87.50
2023-01-13T06:38:34.445Z,86.98
2023-01-13T06:41:00.993Z,87.18
2023-01-13T06:43:27.569Z,86.68
2023-01-13T06:45:56.370Z,86.93
2023-01-13T06:48:27.923Z,86.09
2023-01-13T06:50:54.770Z,85.99
2023-01-13T06:53:21.465Z,86.31
2023-01-13T06:55:48.045Z,85.95
2023-01-13T06:58:14.606Z,85.75
2023-01-13T07:00:41.660Z,85.98
2023-01-13T07:03:14.043Z,85.87
2023-01-13T07:05:42.706Z,86.18
2023-01-13T07:08:10.116Z,86.22
2023-01-13T07:10:37.361Z,86.29
2023-01-13T07:13:23.765Z,86.00
2023-01-13T07:16:01.978Z,86.20
2023-01-13T07:18:31.705Z,85.86
2023-01-13T07:21:02.910Z,85.48
2023-01-13T07:23:32.312Z,85.26
2023-01-13T07:25:59.922Z,85.55
2023-01-13T07:28:27.969Z,85.74
2023-01-13T07:30:54.572Z,85.91
2023-01-13T07:33:21.733Z,85.69
2023-01-13T07:35:56.796Z,86.01
2023-01-13T07:38:25.973Z,85.89
2023-01-13T07:40:52.672Z,86.00
2023-01-13T07:43:34.321Z,86.15
2023-01-13T07:46:02.358Z,86.17
2023-01-13T07:48:29.518Z,85.98
2023-01-13T07:50:56.184Z,86.09
2023-01-13T07:53:25.936Z,86.30
2023-01-13T07:55:56.841Z,86.30
2023-01-13T07:58:24.445Z,85.93
2023-01-13T08:00:51.138Z,86.27
2023-01-13T08:03:17.782Z,85.75
2023-01-13T08:05:44.783Z,85.96
2023-01-13T08:08:11.381Z,85.38
2023-01-13T08:10:38.130Z,84.99
2023-01-13T08:13:19.944Z,85.20
2023-01-13T08:15:52.633Z,85.65
2023-01-13T08:18:22.257Z,85.71
2023-01-13T08:20:49.891Z,85.46
2023-01-13T08:23:16.598Z,85.05
2023-01-13T08:25:43.185Z,84.72
2023-01-13T08:28:09.903Z,84.56
2023-01-13T08:30:36.691Z,84.76
2023-01-13T08:33:07.743Z,84.72
2023-01-13T08:35:37.290Z,85.22
2023-01-13T08:38:04.826Z,84.83
2023-01-13T08:40:32.270Z,84.22
2023-01-13T08:43:00.029Z,84.28
2023-01-13T08:45:27.157Z,84.55
2023-01-13T08:47:54.465Z,84.00
2023-01-13T08:50:21.056Z,84.53
2023-01-13T08:52:47.630Z,83.82
2023-01-13T08:55:14.172Z,83.77
2023-01-13T08:57:40.707Z,84.09
2023-01-13T09:00:09.241Z,83.99
2023-01-13T09:02:35.882Z,84.00
2023-01-13T09:05:03.983Z,84.52
2023-01-13T09:07:31.066Z,85.05
2023-01-13T09:09:57.924Z,86.02
2023-01-13T09:12:43.830Z,86.52
2023-01-13T09:15:11.352Z,87.90
2023-01-13T09:17:37.970Z,88.38
2023-01-13T09:20:05.682Z,88.58
2023-01-13T09:22:32.310Z,88.98
2023-01-13T09:24:58.915Z,89.72
2023-01-13T09:27:25.561Z,89.85
2023-01-13T09:29:52.135Z,89.94
2023-01-13T09:32:18.723Z,90.98
2023-01-13T09:35:00.292Z,91.09
2023-01-13T09:37:29.036Z,91.35
2023-01-13T09:39:55.997Z,91.12
2023-01-13T09:43:09.345Z,90.53
2023-01-13T09:45:58.728Z,89.19
2023-01-13T09:48:51.810Z,88.76
2023-01-13T09:51:43.580Z,88.69
2023-01-13T09:54:39.293Z,88.96
2023-01-13T09:57:11.389Z,88.90
2023-01-13T09:59:38.750Z,88.38
2023-01-13T10:02:26.835Z,88.79
2023-01-13T10:05:27.023Z,89.09
2023-01-13T10:07:58.988Z,89.47
2023-01-13T10:10:37.770Z,89.31
2023-01-13T10:13:26.366Z,89.38
2023-01-13T10:16:11.967Z,89.14
2023-01-13T10:19:00.619Z,88.54
2023-01-13T10:21:39.721Z,88.03
2023-01-13T10:24:18.205Z,88.29
2023-01-13T10:27:04.739Z,87.57
2023-01-13T10:29:32.265Z,87.20
2023-01-13T10:32:00.216Z,86.89
2023-01-13T10:34:29.286Z,86.63
2023-01-13T10:37:03.115Z,86.36
2023-01-13T10:39:43.701Z,86.36
2023-01-13T10:42:22.884Z,86.65
2023-01-13T10:45:00.599Z,85.89
2023-01-13T10:47:33.720Z,85.74
2023-01-13T10:50:12.343Z,85.90
2023-01-13T10:52:57.619Z,85.89
2023-01-13T10:55:33.425Z,85.44
2023-01-13T10:58:18.710Z,85.98
2023-01-13T11:00:45.865Z,85.47
2023-01-13T11:03:23.851Z,85.35
2023-01-13T11:05:54.498Z,85.15
2023-01-13T11:08:25.666Z,84.80
2023-01-13T11:10:55.273Z,85.56
2023-01-13T11:13:27.750Z,85.13
2023-01-13T11:16:20.689Z,84.41
2023-01-13T11:19:14.643Z,84.65
2023-01-13T11:21:58.212Z,84.71
2023-01-13T11:24:46.655Z,84.75
2023-01-13T11:27:17.847Z,85.28
2023-01-13T11:30:20.567Z,84.72
2023-01-13T11:33:14.956Z,83.96
2023-01-13T11:36:05.621Z,84.38
2023-01-13T11:38:46.138Z,84.74
2023-01-13T11:41:25.014Z,84.47
2023-01-13T11:44:06.471Z,83.56
2023-01-13T11:46:33.268Z,84.04
2023-01-13T11:49:00.654Z,84.59
2023-01-13T11:51:36.496Z,83.45
2023-01-13T11:54:34.144Z,83.30
2023-01-13T11:57:09.911Z,82.78
2023-01-13T11:59:36.422Z,82.49
2023-01-13T12:02:18.775Z,82.67
2023-01-13T12:05:14.797Z,82.97
2023-01-13T12:07:56.008Z,82.60
2023-01-13T12:10:34.238Z,83.29
2023-01-13T12:13:09.503Z,84.01
2023-01-13T12:16:00.687Z,84.01
2023-01-13T12:18:49.625Z,84.73
2023-01-13T12:21:28.421Z,83.49
2023-01-13T12:24:10.699Z,83.23
2023-01-13T12:26:42.521Z,82.53
2023-01-13T12:29:21.231Z,82.37
2023-01-13T12:31:49.474Z,81.27
2023-01-13T12:34:54.485Z,79.81
2023-01-13T12:37:33.109Z,78.22
2023-01-13T12:40:22.166Z,79.53
2023-01-13T12:43:34.235Z,79.26
2023-01-13T12:46:24.629Z,79.37
2023-01-13T12:48:57.532Z,79.15
2023-01-13T12:51:26.755Z,79.53
2023-01-13T12:53:55.053Z,80.05
2023-01-13T12:56:44.765Z,80.99
2023-01-13T12:59:17.567Z,81.22
2023-01-13T13:01:45.945Z,81.62
2023-01-13T13:04:17.132Z,81.10
2023-01-13T13:06:53.430Z,81.97
2023-01-13T13:09:37.127Z,81.78
2023-01-13T13:12:51.564Z,81.82
2023-01-13T13:15:37.190Z,82.12
2023-01-13T13:18:27.133Z,82.28
2023-01-13T13:21:11.333Z,82.29
2023-01-13T13:23:48.250Z,81.15
2023-01-13T13:26:37.438Z,81.44
2023-01-13T13:29:17.799Z,81.16
2023-01-13T13:31:44.323Z,80.82
2023-01-13T13:34:29.007Z,80.61
2023-01-13T13:37:04.434Z,80.88
2023-01-13T13:39:51.263Z,81.89
2023-01-13T13:42:36.965Z,80.56
2023-01-13T13:45:40.612Z,80.71
2023-01-13T13:48:20.117Z,81.15
2023-01-13T13:50:57.573Z,81.15
2023-01-13T13:53:29.420Z,81.09
2023-01-13T13:56:02.062Z,81.48
2023-01-13T13:58:31.382Z,81.22
2023-01-13T14:00:58.573Z,80.85
2023-01-13T14:03:29.143Z,81.08
2023-01-13T14:05:55.687Z,80.32
2023-01-13T14:08:22.987Z,80.35
2023-01-13T14:10:50.034Z,80.76
2023-01-13T14:13:25.129Z,80.73
2023-01-13T14:16:03.722Z,81.21
2023-01-13T14:18:33.505Z,81.04
2023-01-13T14:21:04.601Z,82.09
2023-01-13T14:23:33.825Z,80.83
2023-01-13T14:26:09.591Z,81.20
2023-01-13T14:28:38.399Z,81.37
2023-01-13T14:31:08.151Z,81.62
2023-01-13T14:33:46.249Z,81.42
2023-01-13T14:36:18.459Z,82.10
2023-01-13T14:38:48.633Z,81.56
2023-01-13T14:41:27.762Z,82.25
2023-01-13T14:43:58.772Z,81.79
2023-01-13T14:46:36.500Z,82.80
2023-01-13T14:49:04.019Z,81.90
2023-01-13T14:51:31.665Z,82.43
2023-01-13T14:53:59.260Z,82.06
2023-01-13T14:57:13.756Z,82.11
2023-01-13T14:59:40.297Z,82.58
2023-01-13T15:02:25.225Z,81.82
2023-01-13T15:04:57.787Z,82.97
2023-01-13T15:07:27.757Z,82.58
2023-01-13T15:09:57.531Z,82.64
2023-01-13T15:12:29.922Z,82.94
2023-01-13T15:14:57.097Z,82.20
2023-01-13T15:17:23.711Z,83.04
2023-01-13T15:19:51.546Z,83.00
2023-01-13T15:22:18.131Z,82.97
2023-01-13T15:24:44.786Z,82.66
2023-01-13T15:27:18.944Z,82.47
2023-01-13T15:29:46.099Z,82.78
2023-01-13T15:32:20.510Z,82.84
2023-01-13T15:34:48.259Z,82.80
2023-01-13T15:37:16.838Z,83.51
2023-01-13T15:39:43.930Z,83.95
2023-01-13T15:42:32.182Z,83.08
2023-01-13T15:45:17.332Z,82.39
2023-01-13T15:47:44.957Z,83.34
2023-01-13T15:50:16.922Z,83.11
2023-01-13T15:52:43.576Z,83.49
2023-01-13T15:55:10.821Z,83.67
2023-01-13T15:57:39.146Z,84.25
2023-01-13T16:00:17.345Z,84.44
2023-01-13T16:02:44.665Z,84.05
2023-01-13T16:05:11.271Z,84.25
2023-01-13T16:07:38.335Z,83.84
2023-01-13T16:10:07.307Z,83.92
2023-01-13T16:12:34.033Z,84.60
2023-01-13T16:15:00.683Z,84.99
2023-01-13T16:17:30.421Z,84.36
2023-01-13T16:19:56.987Z,84.71
2023-01-13T16:22:23.570Z,84.11
2023-01-13T16:24:50.161Z,85.16
2023-01-13T16:27:19.717Z,85.14
2023-01-13T16:29:47.515Z,84.56
2023-01-13T16:32:15.011Z,84.41
2023-01-13T16:34:41.634Z,84.98
2023-01-13T16:37:25.475Z,84.96
2023-01-13T16:39:54.108Z,85.21
2023-01-13T16:42:21.248Z,84.21
2023-01-13T16:44:48.583Z,84.03
2023-01-13T16:47:17.322Z,83.75
2023-01-13T16:49:44.632Z,83.71
2023-01-13T16:52:11.527Z,83.59
2023-01-13T16:54:38.157Z,83.82
2023-01-13T16:57:06.193Z,84.01
2023-01-13T16:59:32.804Z,84.52
2023-01-13T17:01:59.441Z,84.64
2023-01-13T17:04:26.041Z,84.58
2023-01-13T17:06:57.171Z,84.99
2023-01-13T17:09:26.530Z,84.89
2023-01-13T17:11:53.649Z,84.99
2023-01-13T17:14:23.297Z,84.54
2023-01-13T17:16:52.633Z,84.33
2023-01-13T17:19:21.099Z,84.92
2023-01-13T17:21:51.560Z,85.56
2023-01-13T17:24:18.478Z,86.15
2023-01-13T17:26:49.032Z,87.11
2023-01-13T17:29:22.172Z,87.44
2023-01-13T17:31:49.816Z,88.36
2023-01-13T17:34:16.511Z,88.47
2023-01-13T17:36:43.514Z,88.31
2023-01-13T17:39:20.110Z,88.72
2023-01-13T17:41:46.808Z,88.12
2023-01-13T17:44:14.762Z,87.85
2023-01-13T17:46:42.223Z,88.28
2023-01-13T17:49:13.688Z,87.77
2023-01-13T17:51:40.778Z,87.63
2023-01-13T17:54:12.183Z,87.24
2023-01-13T17:56:40.753Z,87.09
2023-01-13T17:59:10.096Z,86.38
2023-01-13T18:01:37.809Z,86.04
2023-01-13T18:04:04.886Z,86.17
2023-01-13T18:06:31.492Z,86.05
2023-01-13T18:09:00.100Z,86.25
2023-01-13T18:11:27.754Z,86.26
2023-01-13T18:13:58.481Z,85.95
2023-01-13T18:16:26.649Z,86.24
2023-01-13T18:19:21.405Z,86.46
2023-01-13T18:22:06.633Z,86.96
2023-01-13T18:24:51.722Z,86.59
2023-01-13T18:27:24.727Z,86.68
2023-01-13T18:29:55.951Z,86.81
2023-01-13T18:32:24.292Z,85.73
2023-01-13T18:35:01.595Z,85.81
2023-01-13T18:37:32.428Z,85.58
2023-01-13T18:39:59.002Z,84.44
2023-01-13T18:42:44.382Z,84.73
2023-01-13T18:45:11.109Z,84.79
2023-01-13T18:47:40.637Z,84.61
2023-01-13T18:50:08.071Z,84.73
2023-01-13T18:52:35.788Z,85.42
2023-01-13T18:55:02.356Z,84.90
2023-01-13T18:57:29.356Z,85.02
2023-01-13T18:59:57.153Z,84.28
2023-01-13T19:02:26.363Z,84.54
2023-01-13T19:04:53.876Z,84.56
2023-01-13T19:07:28.986Z,85.38
2023-01-13T19:09:56.104Z,85.73
2023-01-13T19:12:26.334Z,86.03
2023-01-13T19:14:56.847Z,86.55
2023-01-13T19:17:25.004Z,86.47
2023-01-13T19:19:53.931Z,86.58
2023-01-13T19:22:30.455Z,87.62
2023-01-13T19:24:58.144Z,88.58
2023-01-13T19:27:27.404Z,88.20
2023-01-13T19:29:57.627Z,88.78
2023-01-13T19:32:25.052Z,87.77
2023-01-13T19:34:55.259Z,87.11
2023-01-13T19:37:22.507Z,87.07
2023-01-13T19:39:49.069Z,86.01
2023-01-13T19:42:34.523Z,85.74
2023-01-13T19:45:19.833Z,84.64
2023-01-13T19:47:47.006Z,85.06
2023-01-13T19:50:14.208Z,84.62
2023-01-13T19:52:42.314Z,84.17
2023-01-13T19:55:09.900Z,83.53
2023-01-13T19:57:37.845Z,84.00
2023-01-13T20:00:08.806Z,84.44
2023-01-13T20:02:36.977Z,83.77
2023-01-13T20:05:06.504Z,84.17
2023-01-13T20:07:33.683Z,83.96
2023-01-13T20:10:01.587Z,84.41
2023-01-13T20:12:29.177Z,84.91
2023-01-13T20:14:56.010Z,84.31
2023-01-13T20:17:22.662Z,84.35
2023-01-13T20:19:49.310Z,84.65
2023-01-13T20:22:15.906Z,84.39
2023-01-13T20:24:42.953Z,85.02
2023-01-13T20:27:09.637Z,84.79
2023-01-13T20:29:36.214Z,85.12
2023-01-13T20:32:03.020Z,85.61
2023-01-13T20:34:29.819Z,84.75
2023-01-13T20:36:56.561Z,84.88
2023-01-13T20:39:28.053Z,83.80
2023-01-13T20:42:13.590Z,83.77
2023-01-13T20:44:40.907Z,83.82
2023-01-13T20:47:08.113Z,83.43
2023-01-13T20:49:36.866Z,82.73
2023-01-13T20:52:09.286Z,81.94
2023-01-13T20:54:36.840Z,82.22
2023-01-13T20:57:05.192Z,80.98
2023-01-13T20:59:31.886Z,81.55
2023-01-13T21:01:58.408Z,80.77
2023-01-13T21:04:25.498Z,80.00
2023-01-13T21:06:52.704Z,80.49
2023-01-13T21:09:19.440Z,80.59
2023-01-13T21:12:04.561Z,80.61
2023-01-13T21:14:49.586Z,80.09
2023-01-13T21:17:34.615Z,80.14
2023-01-13T21:20:03.487Z,80.08
2023-01-13T21:22:30.840Z,80.37
2023-01-13T21:24:58.530Z,80.66
2023-01-13T21:27:26.008Z,80.68
2023-01-13T21:29:52.527Z,79.84
2023-01-13T21:32:19.390Z,80.00
2023-01-13T21:34:46.036Z,80.72
2023-01-13T21:37:12.628Z,80.77
2023-01-13T21:39:39.296Z,81.23
2023-01-13T21:42:24.457Z,79.85
2023-01-13T21:45:09.499Z,79.53
2023-01-13T21:47:50.864Z,79.71
2023-01-13T21:50:23.691Z,79.79
2023-01-13T21:52:52.587Z,79.58
2023-01-13T21:55:23.711Z,80.42
2023-01-13T21:58:06.949Z,80.24
2023-01-13T22:00:34.165Z,79.37
2023-01-13T22:03:04.627Z,79.61
2023-01-13T22:05:31.617Z,79.33
2023-01-13T22:07:58.404Z,80.20
2023-01-13T22:10:27.170Z,79.53
2023-01-13T22:12:55.483Z,79.69
2023-01-13T22:15:25.952Z,80.18
2023-01-13T22:17:54.617Z,79.95
2023-01-13T22:20:21.714Z,80.09
2023-01-13T22:22:48.769Z,80.77
2023-01-13T22:25:16.887Z,80.38
2023-01-13T22:27:44.790Z,81.08
2023-01-13T22:30:15.761Z,80.83
2023-01-13T22:32:42.562Z,80.51
2023-01-13T22:35:10.827Z,80.70
2023-01-13T22:37:38.523Z,81.46
2023-01-13T22:40:08.445Z,80.92
2023-01-13T22:42:39.483Z,81.88
2023-01-13T22:45:08.356Z,81.55
2023-01-13T22:47:34.964Z,80.71
2023-01-13T22:50:01.601Z,81.16
2023-01-13T22:52:28.652Z,80.99
2023-01-13T22:54:55.189Z,81.22
2023-01-13T22:57:23.785Z,81.33
2023-01-13T22:59:50.628Z,81.32
2023-01-13T23:02:17.215Z,81.64
2023-01-13T23:04:43.893Z,81.04
2023-01-13T23:07:10.556Z,82.46
2023-01-13T23:09:37.177Z,82.65
2023-01-13T23:12:03.928Z,82.87
2023-01-13T23:14:30.585Z,83.21
2023-01-13T23:16:57.193Z,83.63
2023-01-13T23:19:23.877Z,83.11
2023-01-13T23:21:50.398Z,83.11
2023-01-13T23:24:17.083Z,83.16
2023-01-13T23:26:43.688Z,83.43
2023-01-13T23:29:13.190Z,83.86
2023-01-13T23:31:39.996Z,84.09
2023-01-13T23:34:07.087Z,84.01
2023-01-13T23:36:36.844Z,84.64
2023-01-13T23:39:03.458Z,85.41
2023-01-13T23:41:30.058Z,86.42
2023-01-13T23:44:00.906Z,87.02
2023-01-13T23:46:29.715Z,87.59
2023-01-13T23:48:56.359Z,88.24
2023-01-13T23:51:23.542Z,88.58
2023-01-13T23:53:50.988Z,89.04
2023-01-13T23:56:23.509Z,89.14
2023-01-13T23:58:50.709Z,89.24
