createdAt,value
2019-06-27T00:00:25.751Z,12.67
2019-06-27T00:02:55.747Z,12.17
2019-06-27T00:05:25.553Z,10.23
2019-06-27T00:07:55.618Z,11.83
2019-06-27T00:10:25.423Z,10.13
2019-06-27T00:12:55.085Z,9.90
2019-06-27T00:15:25.082Z,9.13
2019-06-27T00:17:54.746Z,12.00
2019-06-27T00:20:24.401Z,12.40
2019-06-27T00:22:54.419Z,13.70
2019-06-27T00:25:24.431Z,9.30
2019-06-27T00:27:54.446Z,11.77
2019-06-27T00:30:24.099Z,13.53
2019-06-27T00:32:53.762Z,8.40
2019-06-27T00:35:23.418Z,11.47
2019-06-27T00:37:53.506Z,11.43
2019-06-27T00:40:23.167Z,12.63
2019-06-27T00:42:52.839Z,10.13
2019-06-27T00:45:23.128Z,12.60
2019-06-27T00:47:52.871Z,8.40
2019-06-27T00:50:22.573Z,12.23
2019-06-27T00:52:52.305Z,9.97
2019-06-27T00:55:21.959Z,9.27
2019-06-27T00:57:52.036Z,9.90
2019-06-27T01:00:22.061Z,10.50
2019-06-27T01:02:52.134Z,11.60
2019-06-27T01:05:22.147Z,10.33
2019-06-27T01:07:52.251Z,11.87
2019-06-27T01:10:21.992Z,7.53
2019-06-27T01:12:51.660Z,14.13
2019-06-27T01:15:21.483Z,12.77
2019-06-27T01:17:51.135Z,8.87
2019-06-27T01:20:20.822Z,10.57
2019-06-27T01:22:50.763Z,11.03
2019-06-27T01:25:20.494Z,9.27
2019-06-27T01:27:50.231Z,9.23
2019-06-27T01:30:21.155Z,9.20
2019-06-27T01:32:50.903Z,11.20
2019-06-27T01:35:20.554Z,9.57
2019-06-27T01:37:50.265Z,8.30
2019-06-27T01:40:20.433Z,7.97
2019-06-27T01:42:50.099Z,8.20
2019-06-27T01:45:25.615Z,10.73
2019-06-27T01:47:55.307Z,7.00
2019-06-27T01:50:25.047Z,9.07
2019-06-27T01:52:54.708Z,6.03
2019-06-27T01:55:24.708Z,7.57
2019-06-27T01:57:54.733Z,5.87
2019-06-27T02:00:24.948Z,7.83
2019-06-27T02:02:54.631Z,6.50
2019-06-27T02:05:24.776Z,4.83
2019-06-27T02:07:54.712Z,10.67
2019-06-27T02:10:24.802Z,8.07
2019-06-27T02:12:54.820Z,6.93
2019-06-27T02:15:24.740Z,6.27
2019-06-27T02:17:54.468Z,5.97
2019-06-27T02:20:24.782Z,6.67
2019-06-27T02:22:54.431Z,4.13
2019-06-27T02:25:25.249Z,4.30
2019-06-27T02:28:03.726Z,4.30
2019-06-27T02:30:37.338Z,6.87
2019-06-27T02:33:07.140Z,7.77
2019-06-27T02:35:37.073Z,4.53
2019-06-27T02:38:07.462Z,5.37
2019-06-27T02:40:37.207Z,3.43
2019-06-27T02:43:07.206Z,5.13
2019-06-27T02:45:36.957Z,3.37
2019-06-27T02:48:07.060Z,3.73
2019-06-27T02:50:36.731Z,4.90
2019-06-27T02:53:06.456Z,2.90
2019-06-27T02:55:36.121Z,4.23
2019-06-27T02:58:27.780Z,5.27
2019-06-27T03:00:37.642Z,3.07
2019-06-27T03:03:07.546Z,6.60
2019-06-27T03:05:37.658Z,5.20
2019-06-27T03:08:08.433Z,4.43
2019-06-27T03:10:38.683Z,6.30
2019-06-27T03:13:08.340Z,6.97
2019-06-27T03:15:38.176Z,6.27
2019-06-27T03:18:07.836Z,10.50
2019-06-27T03:20:37.859Z,3.97
2019-06-27T03:23:07.598Z,6.10
2019-06-27T03:25:37.270Z,9.17
2019-06-27T03:28:07.891Z,5.27
2019-06-27T03:30:37.857Z,3.37
2019-06-27T03:33:08.874Z,5.83
2019-06-27T03:35:38.617Z,5.60
2019-06-27T03:38:08.968Z,8.27
2019-06-27T03:40:38.622Z,3.77
2019-06-27T03:43:08.379Z,11.73
2019-06-27T03:45:38.043Z,4.07
2019-06-27T03:48:07.702Z,5.10
2019-06-27T03:50:37.369Z,6.37
2019-06-27T03:53:07.101Z,6.43
2019-06-27T03:55:36.896Z,4.70
2019-06-27T03:58:06.529Z,5.10
2019-06-27T04:00:36.359Z,6.23
2019-06-27T04:03:06.027Z,6.30
2019-06-27T04:05:35.685Z,6.97
2019-06-27T04:08:05.360Z,7.10
2019-06-27T04:10:35.422Z,9.40
2019-06-27T04:13:05.396Z,6.07
2019-06-27T04:15:35.254Z,8.70
2019-06-27T04:18:04.986Z,7.40
2019-06-27T04:20:34.668Z,9.17
2019-06-27T04:23:04.413Z,8.63
2019-06-27T04:25:34.320Z,9.87
2019-06-27T04:28:04.061Z,8.57
2019-06-27T04:30:33.729Z,12.37
2019-06-27T04:33:03.408Z,12.20
2019-06-27T04:35:33.175Z,9.07
2019-06-27T04:38:02.850Z,8.50
2019-06-27T04:40:32.498Z,13.63
2019-06-27T04:43:05.853Z,9.73
2019-06-27T04:45:33.825Z,10.37
2019-06-27T04:48:03.514Z,13.50
2019-06-27T04:50:33.175Z,11.83
2019-06-27T04:53:02.849Z,9.47
2019-06-27T04:55:32.710Z,8.97
2019-06-27T04:58:02.386Z,13.07
2019-06-27T05:00:32.595Z,11.63
2019-06-27T05:03:02.262Z,11.87
2019-06-27T05:05:32.286Z,13.50
2019-06-27T05:08:01.970Z,13.57
2019-06-27T05:10:31.737Z,10.93
2019-06-27T05:13:01.640Z,13.43
2019-06-27T05:15:31.417Z,14.37
2019-06-27T05:18:01.169Z,13.00
2019-06-27T05:20:30.830Z,12.07
2019-06-27T05:23:00.576Z,15.17
2019-06-27T05:25:30.578Z,13.87
2019-06-27T05:28:00.258Z,16.17
2019-06-27T05:30:29.984Z,15.93
2019-06-27T05:32:59.656Z,11.60
2019-06-27T05:35:29.316Z,12.37
2019-06-27T05:37:59.327Z,11.10
2019-06-27T05:40:28.994Z,13.30
2019-06-27T05:42:58.672Z,15.07
2019-06-27T05:45:28.339Z,12.67
2019-06-27T05:47:58.015Z,11.40
2019-06-27T05:50:29.615Z,13.57
2019-06-27T05:52:59.279Z,9.33
2019-06-27T05:55:28.948Z,10.43
2019-06-27T05:57:58.621Z,10.70
2019-06-27T06:00:29.676Z,14.07
2019-06-27T06:02:59.577Z,11.77
2019-06-27T06:05:29.309Z,13.93
2019-06-27T06:07:59.354Z,18.30
2019-06-27T06:10:29.000Z,14.63
2019-06-27T06:12:58.656Z,11.97
2019-06-27T06:15:28.559Z,13.13
2019-06-27T06:17:58.229Z,10.17
2019-06-27T06:20:27.892Z,11.90
2019-06-27T06:22:57.567Z,13.80
2019-06-27T06:25:27.220Z,12.17
2019-06-27T06:27:56.906Z,14.67
2019-06-27T06:30:42.784Z,9.23
2019-06-27T06:32:58.377Z,12.60
2019-06-27T06:35:28.031Z,10.70
2019-06-27T06:37:57.713Z,10.87
2019-06-27T06:40:27.397Z,13.43
2019-06-27T06:43:00.408Z,14.77
2019-06-27T06:45:28.812Z,9.83
2019-06-27T06:47:58.483Z,10.83
2019-06-27T06:50:28.418Z,10.47
2019-06-27T06:52:58.166Z,12.77
2019-06-27T06:55:27.825Z,9.17
2019-06-27T06:57:57.503Z,13.87
2019-06-27T07:00:27.894Z,12.90
2019-06-27T07:02:58.011Z,11.03
2019-06-27T07:05:27.735Z,9.60
2019-06-27T07:07:57.414Z,9.10
2019-06-27T07:10:27.076Z,10.10
2019-06-27T07:12:56.734Z,9.47
2019-06-27T07:15:26.442Z,10.57
2019-06-27T07:17:56.169Z,13.67
2019-06-27T07:20:25.830Z,9.93
2019-06-27T07:22:55.616Z,8.17
2019-06-27T07:25:25.281Z,9.33
2019-06-27T07:27:54.939Z,8.93
2019-06-27T07:30:25.685Z,8.90
2019-06-27T07:32:55.418Z,8.90
2019-06-27T07:35:25.157Z,6.77
2019-06-27T07:37:54.849Z,9.87
2019-06-27T07:40:24.595Z,8.80
2019-06-27T07:42:54.265Z,7.80
2019-06-27T07:45:24.018Z,5.53
2019-06-27T07:47:53.670Z,8.97
2019-06-27T07:50:23.726Z,8.67
2019-06-27T07:52:53.382Z,8.97
2019-06-27T07:55:24.605Z,9.53
2019-06-27T07:57:54.279Z,7.90
2019-06-27T08:00:25.068Z,9.77
2019-06-27T08:02:55.053Z,8.60
2019-06-27T08:05:24.738Z,11.93
2019-06-27T08:07:54.670Z,8.57
2019-06-27T08:10:24.406Z,9.13
2019-06-27T08:12:54.135Z,7.47
2019-06-27T08:15:23.895Z,7.37
2019-06-27T08:17:53.834Z,10.07
2019-06-27T08:20:23.510Z,10.10
2019-06-27T08:22:53.179Z,7.17
2019-06-27T08:25:22.993Z,6.10
2019-06-27T08:27:53.270Z,9.83
2019-06-27T08:30:23.182Z,8.90
2019-06-27T08:32:53.144Z,8.90
2019-06-27T08:35:22.808Z,13.20
2019-06-27T08:37:52.807Z,4.73
2019-06-27T08:40:22.729Z,4.77
2019-06-27T08:42:53.660Z,5.83
2019-06-27T08:45:23.353Z,12.13
2019-06-27T08:47:53.002Z,6.73
2019-06-27T08:50:22.712Z,9.83
2019-06-27T08:52:52.453Z,5.13
2019-06-27T08:55:22.097Z,7.13
2019-06-27T08:57:51.836Z,4.87
2019-06-27T09:00:21.569Z,7.73
2019-06-27T09:02:51.371Z,4.80
2019-06-27T09:05:21.091Z,5.13
2019-06-27T09:07:50.739Z,4.57
2019-06-27T09:10:20.870Z,3.73
2019-06-27T09:12:50.639Z,3.87
2019-06-27T09:15:20.531Z,7.47
2019-06-27T09:17:50.212Z,6.70
2019-06-27T09:20:20.247Z,9.23
2019-06-27T09:22:49.915Z,4.20
2019-06-27T09:25:19.688Z,3.07
2019-06-27T09:27:49.432Z,2.80
2019-06-27T09:30:19.231Z,3.43
2019-06-27T09:32:48.899Z,4.90
2019-06-27T09:35:18.979Z,2.00
2019-06-27T09:37:48.717Z,5.80
2019-06-27T09:40:20.264Z,4.13
2019-06-27T09:42:50.007Z,3.77
2019-06-27T09:45:21.405Z,3.40
2019-06-27T09:47:51.193Z,5.83
2019-06-27T09:50:22.219Z,4.60
2019-06-27T09:52:52.169Z,3.43
2019-06-27T09:55:22.004Z,5.00
2019-06-27T09:57:51.763Z,3.97
2019-06-27T10:00:23.311Z,5.10
2019-06-27T10:02:53.129Z,4.27
2019-06-27T10:05:22.783Z,7.83
2019-06-27T10:07:53.078Z,4.53
2019-06-27T10:10:23.198Z,4.43
2019-06-27T10:12:52.950Z,5.40
2019-06-27T10:15:22.685Z,3.20
2019-06-27T10:17:52.353Z,5.63
2019-06-27T10:20:22.209Z,1.53
2019-06-27T10:22:51.954Z,4.17
2019-06-27T10:25:21.981Z,4.40
2019-06-27T10:27:52.000Z,4.10
2019-06-27T10:30:23.130Z,4.77
2019-06-27T10:32:59.250Z,2.53
2019-06-27T10:35:24.681Z,2.40
2019-06-27T10:37:54.347Z,3.60
2019-06-27T10:40:24.950Z,4.03
2019-06-27T10:42:54.628Z,3.03
2019-06-27T10:45:24.658Z,2.70
2019-06-27T10:47:54.315Z,4.43
2019-06-27T10:50:24.045Z,2.50
2019-06-27T10:52:53.712Z,4.30
2019-06-27T10:55:23.412Z,3.63
2019-06-27T10:57:53.402Z,4.03
2019-06-27T11:00:24.172Z,5.17
2019-06-27T11:02:53.843Z,5.97
2019-06-27T11:05:23.529Z,2.77
2019-06-27T11:07:53.222Z,6.30
2019-06-27T11:10:22.859Z,2.10
2019-06-27T11:12:52.588Z,2.07
2019-06-27T11:15:22.382Z,1.73
2019-06-27T11:17:52.102Z,4.93
2019-06-27T11:20:21.901Z,2.90
2019-06-27T11:22:51.802Z,6.30
2019-06-27T11:25:21.437Z,2.80
2019-06-27T11:27:51.113Z,3.40
2019-06-27T11:30:21.473Z,1.37
2019-06-27T11:32:51.476Z,4.70
2019-06-27T11:35:21.131Z,4.00
2019-06-27T11:37:51.141Z,2.53
2019-06-27T11:40:21.180Z,2.27
2019-06-27T11:42:51.353Z,1.40
2019-06-27T11:45:21.384Z,3.30
2019-06-27T11:47:51.492Z,2.97
2019-06-27T11:50:21.310Z,2.87
2019-06-27T11:52:50.981Z,5.83
2019-06-27T11:55:20.640Z,5.10
2019-06-27T11:57:50.309Z,2.87
2019-06-27T12:00:20.607Z,2.33
2019-06-27T12:02:50.283Z,3.60
2019-06-27T12:05:19.943Z,4.90
2019-06-27T12:07:49.678Z,3.33
2019-06-27T12:10:20.779Z,7.70
2019-06-27T12:12:50.749Z,2.13
2019-06-27T12:15:20.481Z,2.47
2019-06-27T12:17:50.234Z,3.40
2019-06-27T12:20:20.169Z,3.77
2019-06-27T12:22:49.977Z,3.33
2019-06-27T12:25:19.779Z,4.97
2019-06-27T12:27:49.541Z,5.00
2019-06-27T12:30:19.542Z,5.13
2019-06-27T12:32:52.502Z,3.30
2019-06-27T12:35:20.943Z,5.37
2019-06-27T12:37:50.619Z,3.97
2019-06-27T12:40:20.938Z,3.27
2019-06-27T12:42:50.687Z,4.73
2019-06-27T12:45:20.849Z,2.73
2019-06-27T12:47:50.934Z,6.70
2019-06-27T12:50:21.578Z,2.73
2019-06-27T12:52:51.225Z,2.50
2019-06-27T12:55:21.002Z,3.97
2019-06-27T12:57:50.659Z,6.00
2019-06-27T13:00:20.781Z,5.33
2019-06-27T13:02:50.827Z,7.23
2019-06-27T13:05:20.855Z,3.47
2019-06-27T13:07:50.670Z,3.10
2019-06-27T13:10:21.896Z,3.53
2019-06-27T13:12:51.626Z,2.73
2019-06-27T13:15:21.312Z,1.93
2019-06-27T13:17:51.353Z,6.17
2019-06-27T13:20:21.169Z,3.03
2019-06-27T13:22:50.840Z,1.73
2019-06-27T13:25:20.585Z,3.37
2019-06-27T13:27:50.318Z,3.87
2019-06-27T13:30:20.683Z,3.80
2019-06-27T13:32:50.348Z,2.13
2019-06-27T13:35:20.009Z,2.83
2019-06-27T13:37:50.039Z,2.97
2019-06-27T13:40:20.455Z,2.10
2019-06-27T13:42:50.135Z,4.83
2019-06-27T13:45:21.101Z,2.80
2019-06-27T13:47:50.777Z,4.83
2019-06-27T13:50:20.510Z,2.53
2019-06-27T13:52:50.224Z,1.93
2019-06-27T13:55:23.789Z,4.40
2019-06-27T13:57:51.280Z,4.07
2019-06-27T14:00:32.016Z,2.03
2019-06-27T14:03:02.047Z,4.67
2019-06-27T14:05:31.710Z,5.20
2019-06-27T14:08:01.365Z,2.87
2019-06-27T14:10:32.166Z,9.20
2019-06-27T14:13:01.829Z,4.47
2019-06-27T14:15:31.943Z,4.70
2019-06-27T14:18:08.623Z,2.53
2019-06-27T14:20:38.631Z,6.70
2019-06-27T14:23:08.743Z,3.20
2019-06-27T14:25:38.686Z,4.70
2019-06-27T14:28:08.376Z,5.40
2019-06-27T14:30:38.389Z,2.60
2019-06-27T14:33:08.046Z,6.77
2019-06-27T14:35:37.712Z,4.67
2019-06-27T14:38:07.382Z,5.63
2019-06-27T14:40:37.148Z,4.60
2019-06-27T14:43:06.794Z,3.50
2019-06-27T14:45:36.472Z,11.73
2019-06-27T14:48:06.320Z,4.63
2019-06-27T14:50:36.728Z,3.63
2019-06-27T14:53:06.393Z,3.90
2019-06-27T14:55:36.401Z,4.90
2019-06-27T14:58:07.460Z,3.73
2019-06-27T15:00:39.157Z,2.70
2019-06-27T15:03:08.813Z,5.83
2019-06-27T15:05:38.734Z,4.43
2019-06-27T15:08:08.453Z,2.83
2019-06-27T15:10:38.548Z,5.27
2019-06-27T15:13:08.217Z,6.27
2019-06-27T15:15:37.893Z,4.50
2019-06-27T15:18:07.626Z,4.80
2019-06-27T15:20:37.388Z,2.40
2019-06-27T15:23:07.120Z,5.73
2019-06-27T15:25:37.136Z,5.13
2019-06-27T15:28:06.845Z,5.67
2019-06-27T15:30:36.603Z,6.40
2019-06-27T15:33:06.524Z,4.07
2019-06-27T15:35:47.838Z,5.03
2019-06-27T15:38:08.018Z,13.37
2019-06-27T15:40:37.710Z,2.90
2019-06-27T15:43:07.366Z,5.47
2019-06-27T15:45:37.184Z,2.17
2019-06-27T15:48:06.848Z,5.33
2019-06-27T15:50:36.496Z,5.70
2019-06-27T15:53:06.176Z,2.87
2019-06-27T15:55:35.905Z,2.10
2019-06-27T15:58:05.641Z,3.43
2019-06-27T16:00:39.204Z,2.27
2019-06-27T16:03:07.037Z,7.77
2019-06-27T16:05:36.767Z,2.77
2019-06-27T16:08:06.670Z,1.83
2019-06-27T16:10:36.681Z,2.40
2019-06-27T16:13:06.344Z,1.90
2019-06-27T16:15:36.085Z,2.77
2019-06-27T16:18:05.761Z,3.07
2019-06-27T16:20:35.509Z,3.67
2019-06-27T16:23:05.164Z,3.80
2019-06-27T16:25:34.815Z,8.30
2019-06-27T16:28:04.654Z,5.53
2019-06-27T16:30:34.447Z,3.00
2019-06-27T16:33:04.170Z,7.57
2019-06-27T16:35:33.771Z,7.07
2019-06-27T16:38:03.438Z,11.60
2019-06-27T16:40:33.112Z,10.87
2019-06-27T16:43:02.846Z,12.43
2019-06-27T16:45:32.598Z,12.10
2019-06-27T16:48:02.269Z,10.70
2019-06-27T16:50:32.013Z,11.43
2019-06-27T16:53:01.683Z,14.37
2019-06-27T16:55:31.647Z,17.50
2019-06-27T16:58:01.671Z,12.60
2019-06-27T17:00:31.406Z,10.83
2019-06-27T17:03:01.152Z,9.03
2019-06-27T17:05:30.807Z,6.17
2019-06-27T17:08:00.484Z,6.40
2019-06-27T17:10:31.476Z,4.53
2019-06-27T17:13:01.181Z,2.60
2019-06-27T17:15:30.882Z,2.87
2019-06-27T17:18:00.512Z,10.23
2019-06-27T17:20:30.171Z,2.80
2019-06-27T17:22:59.844Z,2.50
2019-06-27T17:25:29.794Z,2.63
2019-06-27T17:27:59.457Z,4.80
2019-06-27T17:30:29.361Z,5.00
2019-06-27T17:32:59.063Z,6.83
2019-06-27T17:35:28.789Z,3.83
2019-06-27T17:37:58.541Z,3.17
2019-06-27T17:40:28.467Z,5.13
2019-06-27T17:42:58.139Z,3.83
2019-06-27T17:45:27.913Z,6.03
2019-06-27T17:47:57.725Z,5.70
2019-06-27T17:50:27.453Z,4.63
2019-06-27T17:52:57.151Z,3.33
2019-06-27T17:55:26.816Z,3.57
2019-06-27T17:57:56.831Z,6.43
2019-06-27T18:00:26.589Z,5.10
2019-06-27T18:02:56.387Z,6.40
2019-06-27T18:05:26.362Z,2.00
2019-06-27T18:07:56.027Z,6.80
2019-06-27T18:10:25.690Z,4.93
2019-06-27T18:12:55.393Z,5.60
2019-06-27T18:15:26.252Z,3.40
2019-06-27T18:17:55.926Z,2.40
2019-06-27T18:20:25.594Z,7.03
2019-06-27T18:22:55.284Z,7.37
2019-06-27T18:25:25.292Z,2.47
2019-06-27T18:27:54.987Z,3.97
2019-06-27T18:30:24.815Z,2.57
2019-06-27T18:32:54.906Z,5.10
2019-06-27T18:35:24.563Z,4.70
2019-06-27T18:37:54.831Z,4.70
2019-06-27T18:40:24.827Z,7.93
2019-06-27T18:42:54.501Z,2.67
2019-06-27T18:45:24.181Z,9.03
2019-06-27T18:47:54.155Z,6.13
2019-06-27T18:50:23.809Z,4.20
2019-06-27T18:52:53.566Z,4.60
2019-06-27T18:55:23.719Z,6.90
2019-06-27T18:57:53.729Z,7.67
2019-06-27T19:00:24.054Z,4.70
2019-06-27T19:02:54.071Z,4.47
2019-06-27T19:05:23.733Z,4.03
2019-06-27T19:07:53.409Z,5.00
2019-06-27T19:10:23.232Z,3.70
2019-06-27T19:12:53.622Z,5.70
2019-06-27T19:15:23.349Z,9.07
2019-06-27T19:17:53.023Z,7.77
2019-06-27T19:20:37.588Z,4.73
2019-06-27T19:23:26.298Z,4.20
2019-06-27T19:25:58.621Z,3.10
2019-06-27T19:28:28.554Z,4.83
2019-06-27T19:30:58.875Z,4.53
2019-06-27T19:33:28.554Z,5.57
2019-06-27T19:35:58.219Z,4.63
2019-06-27T19:38:27.987Z,6.03
2019-06-27T19:40:57.647Z,7.23
2019-06-27T19:43:28.442Z,4.70
2019-06-27T19:45:58.232Z,5.13
2019-06-27T19:48:28.878Z,4.63
2019-06-27T19:50:58.893Z,4.67
2019-06-27T19:53:28.569Z,5.60
2019-06-27T19:55:58.632Z,3.67
2019-06-27T19:58:28.299Z,5.83
2019-06-27T20:00:58.025Z,3.60
2019-06-27T20:03:27.692Z,5.63
2019-06-27T20:05:57.951Z,4.20
2019-06-27T20:08:27.714Z,5.27
2019-06-27T20:10:57.411Z,4.03
2019-06-27T20:13:27.396Z,3.63
2019-06-27T20:15:58.320Z,7.30
2019-06-27T20:18:28.493Z,5.97
2019-06-27T20:20:58.466Z,5.23
2019-06-27T20:23:28.704Z,6.83
2019-06-27T20:25:58.755Z,3.93
2019-06-27T20:28:28.443Z,3.87
2019-06-27T20:30:59.189Z,5.00
2019-06-27T20:33:28.841Z,13.97
2019-06-27T20:35:58.922Z,5.43
2019-06-27T20:38:34.761Z,7.37
2019-06-27T20:41:00.449Z,7.67
2019-06-27T20:43:30.114Z,5.80
2019-06-27T20:45:59.791Z,5.93
2019-06-27T20:48:29.456Z,5.70
2019-06-27T20:50:59.123Z,5.43
2019-06-27T20:53:29.154Z,5.47
2019-06-27T20:55:59.103Z,7.37
2019-06-27T20:58:28.759Z,8.13
2019-06-27T21:00:58.428Z,3.37
2019-06-27T21:03:28.434Z,8.17
2019-06-27T21:05:58.476Z,5.77
2019-06-27T21:08:28.205Z,5.17
2019-06-27T21:10:57.879Z,6.83
2019-06-27T21:13:27.787Z,2.77
2019-06-27T21:15:57.453Z,4.77
2019-06-27T21:18:27.375Z,6.70
2019-06-27T21:20:57.047Z,6.07
2019-06-27T21:23:27.053Z,6.60
2019-06-27T21:25:56.733Z,6.13
2019-06-27T21:28:26.471Z,4.93
2019-06-27T21:30:56.131Z,5.20
2019-06-27T21:33:25.783Z,4.80
2019-06-27T21:35:55.747Z,4.27
2019-06-27T21:38:25.422Z,5.10
2019-06-27T21:40:55.177Z,11.73
2019-06-27T21:43:24.820Z,5.53
2019-06-27T21:45:54.557Z,4.70
2019-06-27T21:48:24.206Z,3.60
2019-06-27T21:50:53.965Z,7.37
2019-06-27T21:53:23.689Z,6.27
2019-06-27T21:55:53.349Z,3.50
2019-06-27T21:58:23.178Z,7.67
2019-06-27T22:00:54.281Z,3.97
2019-06-27T22:03:24.143Z,3.73
2019-06-27T22:05:53.889Z,11.27
2019-06-27T22:08:23.567Z,4.13
2019-06-27T22:10:53.253Z,5.50
2019-06-27T22:13:23.078Z,6.47
2019-06-27T22:15:52.745Z,5.63
2019-06-27T22:18:22.403Z,6.50
2019-06-27T22:20:52.068Z,8.20
2019-06-27T22:23:22.092Z,7.70
2019-06-27T22:25:51.772Z,4.00
2019-06-27T22:28:21.495Z,3.60
2019-06-27T22:30:51.167Z,8.13
2019-06-27T22:33:20.900Z,5.17
2019-06-27T22:35:50.887Z,6.43
2019-06-27T22:38:38.441Z,5.17
2019-06-27T22:41:26.199Z,3.60
2019-06-27T22:44:13.591Z,5.83
2019-06-27T22:47:01.498Z,4.40
2019-06-27T22:49:31.091Z,6.30
2019-06-27T22:52:15.786Z,4.40
2019-06-27T22:54:46.631Z,3.43
2019-06-27T22:57:16.292Z,4.50
2019-06-27T22:59:46.008Z,3.37
2019-06-27T23:02:15.670Z,7.17
2019-06-27T23:04:45.320Z,6.10
2019-06-27T23:07:15.009Z,4.63
2019-06-27T23:09:56.579Z,3.73
2019-06-27T23:12:16.016Z,7.20
2019-06-27T23:14:46.177Z,4.33
2019-06-27T23:17:15.848Z,7.47
2019-06-27T23:19:45.499Z,7.20
2019-06-27T23:22:15.599Z,11.20
2019-06-27T23:24:45.204Z,4.67
2019-06-27T23:27:14.876Z,5.40
2019-06-27T23:29:44.547Z,5.83
2019-06-27T23:32:14.651Z,4.67
2019-06-27T23:34:44.303Z,7.00
2019-06-27T23:37:14.021Z,7.20
2019-06-27T23:39:43.683Z,4.23
2019-06-27T23:42:13.665Z,5.57
2019-06-27T23:44:43.322Z,6.73
2019-06-27T23:47:12.983Z,3.60
2019-06-27T23:49:42.647Z,8.00
2019-06-27T23:52:12.300Z,3.73
2019-06-27T23:54:41.960Z,3.37
2019-06-27T23:57:11.606Z,5.90
2019-06-27T23:59:41.549Z,3.83
