createdAt,value
2019-06-08T00:01:28.089Z,41.60
2019-06-08T00:03:54.509Z,41.50
2019-06-08T00:06:23.031Z,42.20
2019-06-08T00:08:50.319Z,41.50
2019-06-08T00:11:16.906Z,41.50
2019-06-08T00:13:43.547Z,41.30
2019-06-08T00:16:10.373Z,41.20
2019-06-08T00:18:36.813Z,41.30
2019-06-08T00:21:03.358Z,41.20
2019-06-08T00:23:29.810Z,41.00
2019-06-08T00:25:56.360Z,40.80
2019-06-08T00:28:22.799Z,40.80
2019-06-08T00:30:49.326Z,41.00
2019-06-08T00:33:17.072Z,41.10
2019-06-08T00:35:43.529Z,41.10
2019-06-08T00:38:09.977Z,41.80
2019-06-08T00:40:36.509Z,41.10
2019-06-08T00:43:03.275Z,41.20
2019-06-08T00:45:30.134Z,41.20
2019-06-08T00:47:56.688Z,41.10
2019-06-08T00:50:23.291Z,41.20
2019-06-08T00:52:49.811Z,41.20
2019-06-08T00:55:17.389Z,41.10
2019-06-08T00:57:44.119Z,41.10
2019-06-08T01:00:11.630Z,41.20
2019-06-08T01:02:38.425Z,41.50
2019-06-08T01:05:05.890Z,41.60
2019-06-08T01:07:32.538Z,41.60
2019-06-08T01:09:59.274Z,41.40
2019-06-08T01:12:28.901Z,41.40
2019-06-08T01:14:56.146Z,41.60
2019-06-08T01:17:23.033Z,41.60
2019-06-08T01:19:49.609Z,41.60
2019-06-08T01:22:17.649Z,41.40
2019-06-08T01:24:44.302Z,41.30
2019-06-08T01:27:11.989Z,41.10
2019-06-08T01:29:38.416Z,40.90
2019-06-08T01:32:05.361Z,40.60
2019-06-08T01:34:32.164Z,40.80
2019-06-08T01:36:59.663Z,40.50
2019-06-08T01:39:27.228Z,40.30
2019-06-08T01:41:53.828Z,40.30
2019-06-08T01:44:21.462Z,40.40
2019-06-08T01:46:49.421Z,40.10
2019-06-08T01:49:15.964Z,40.30
2019-06-08T01:51:42.389Z,41.30
2019-06-08T01:54:09.007Z,41.10
2019-06-08T01:56:35.440Z,40.80
2019-06-08T01:59:02.855Z,40.80
2019-06-08T02:01:29.914Z,40.90
2019-06-08T02:03:56.678Z,41.00
2019-06-08T02:06:24.191Z,41.20
2019-06-08T02:08:52.144Z,41.30
2019-06-08T02:11:18.741Z,41.00
2019-06-08T02:13:45.413Z,40.80
2019-06-08T02:16:11.944Z,40.90
2019-06-08T02:18:49.018Z,40.70
2019-06-08T02:21:07.226Z,40.40
2019-06-08T02:23:35.100Z,39.80
2019-06-08T02:26:01.663Z,39.60
2019-06-08T02:28:29.415Z,39.50
2019-06-08T02:30:55.940Z,39.20
2019-06-08T02:33:22.408Z,38.90
2019-06-08T02:35:50.141Z,38.80
2019-06-08T02:38:16.697Z,38.70
2019-06-08T02:40:44.441Z,38.70
2019-06-08T02:43:12.244Z,38.90
2019-06-08T02:45:40.568Z,39.30
2019-06-08T02:48:07.592Z,39.30
2019-06-08T02:50:46.967Z,38.90
2019-06-08T02:53:13.518Z,38.60
2019-06-08T02:55:41.944Z,39.00
2019-06-08T02:58:08.490Z,38.30
2019-06-08T03:00:37.468Z,38.30
2019-06-08T03:03:06.475Z,38.50
2019-06-08T03:05:34.093Z,38.40
2019-06-08T03:08:02.476Z,38.30
2019-06-08T03:10:30.821Z,38.30
2019-06-08T03:13:00.128Z,38.30
2019-06-08T03:15:28.678Z,38.40
2019-06-08T03:17:55.106Z,38.20
2019-06-08T03:20:21.860Z,38.60
2019-06-08T03:22:48.387Z,38.60
2019-06-08T03:25:14.838Z,38.50
2019-06-08T03:27:43.103Z,38.30
2019-06-08T03:30:17.210Z,38.10
2019-06-08T03:32:46.983Z,38.00
2019-06-08T03:35:06.871Z,37.90
2019-06-08T03:37:35.757Z,37.80
2019-06-08T03:40:03.429Z,37.90
2019-06-08T03:42:29.856Z,38.00
2019-06-08T03:44:56.300Z,38.00
2019-06-08T03:47:22.720Z,38.00
2019-06-08T03:49:56.629Z,38.10
2019-06-08T03:52:17.828Z,38.00
2019-06-08T03:54:45.220Z,37.90
2019-06-08T03:57:12.612Z,37.90
2019-06-08T03:59:40.968Z,37.90
2019-06-08T04:02:07.706Z,37.90
2019-06-08T04:04:34.154Z,37.90
2019-06-08T04:07:00.687Z,37.80
2019-06-08T04:09:27.235Z,37.90
2019-06-08T04:11:53.681Z,37.60
2019-06-08T04:14:20.227Z,37.60
2019-06-08T04:16:46.936Z,37.50
2019-06-08T04:19:13.938Z,37.30
2019-06-08T04:21:41.822Z,37.00
2019-06-08T04:24:08.447Z,36.50
2019-06-08T04:26:35.081Z,35.70
2019-06-08T04:29:01.562Z,35.30
2019-06-08T04:31:28.012Z,34.70
2019-06-08T04:33:54.471Z,34.00
2019-06-08T04:36:20.906Z,33.20
2019-06-08T04:38:47.938Z,32.60
2019-06-08T04:41:15.692Z,32.00
2019-06-08T04:43:42.805Z,31.50
2019-06-08T04:46:10.096Z,31.10
2019-06-08T04:48:38.503Z,30.40
2019-06-08T04:51:05.109Z,30.00
2019-06-08T04:53:31.733Z,29.60
2019-06-08T04:55:58.467Z,29.40
2019-06-08T04:58:25.179Z,29.50
2019-06-08T05:00:52.979Z,28.90
2019-06-08T05:03:19.646Z,28.80
2019-06-08T05:05:47.669Z,28.50
2019-06-08T05:08:14.745Z,28.50
2019-06-08T05:10:41.400Z,28.30
2019-06-08T05:13:08.342Z,28.20
2019-06-08T05:15:34.789Z,28.30
2019-06-08T05:18:01.338Z,28.30
2019-06-08T05:20:38.503Z,28.20
2019-06-08T05:22:56.445Z,27.80
2019-06-08T05:25:23.567Z,27.90
2019-06-08T05:27:50.185Z,27.30
2019-06-08T05:30:17.740Z,27.60
2019-06-08T05:32:45.531Z,27.00
2019-06-08T05:35:12.874Z,27.30
2019-06-08T05:37:39.528Z,27.60
2019-06-08T05:40:06.861Z,27.50
2019-06-08T05:42:33.410Z,27.30
2019-06-08T05:44:59.832Z,27.20
2019-06-08T05:47:26.527Z,27.40
2019-06-08T05:49:53.067Z,27.30
2019-06-08T05:52:19.954Z,27.40
2019-06-08T05:54:46.428Z,27.50
2019-06-08T05:57:13.157Z,27.80
2019-06-08T05:59:40.102Z,27.60
2019-06-08T06:02:06.845Z,27.30
2019-06-08T06:04:33.998Z,27.30
2019-06-08T06:07:02.260Z,26.90
2019-06-08T06:09:28.803Z,26.50
2019-06-08T06:11:55.466Z,26.40
2019-06-08T06:14:22.102Z,26.20
2019-06-08T06:16:49.110Z,26.20
2019-06-08T06:19:15.751Z,27.00
2019-06-08T06:21:43.039Z,26.10
2019-06-08T06:24:10.255Z,26.20
2019-06-08T06:26:36.747Z,26.00
2019-06-08T06:29:03.383Z,25.80
2019-06-08T06:31:30.049Z,25.90
2019-06-08T06:33:56.649Z,25.90
2019-06-08T06:36:23.335Z,25.50
2019-06-08T06:38:50.168Z,25.90
2019-06-08T06:41:17.346Z,25.10
2019-06-08T06:43:44.265Z,25.50
2019-06-08T06:46:10.830Z,25.30
2019-06-08T06:48:37.516Z,25.10
2019-06-08T06:51:04.248Z,25.30
2019-06-08T06:53:32.482Z,25.20
2019-06-08T06:55:59.371Z,25.10
2019-06-08T06:58:26.090Z,25.10
2019-06-08T07:00:53.780Z,25.00
2019-06-08T07:03:21.396Z,25.00
2019-06-08T07:05:49.955Z,25.50
2019-06-08T07:08:17.748Z,25.30
2019-06-08T07:10:44.625Z,25.30
2019-06-08T07:13:11.383Z,25.40
2019-06-08T07:15:41.810Z,25.20
2019-06-08T07:18:06.655Z,25.10
2019-06-08T07:20:33.311Z,25.50
2019-06-08T07:22:59.863Z,25.00
2019-06-08T07:25:27.210Z,25.10
2019-06-08T07:27:55.150Z,25.10
2019-06-08T07:30:21.987Z,25.20
2019-06-08T07:32:49.392Z,24.90
2019-06-08T07:35:16.674Z,24.50
2019-06-08T07:37:43.672Z,24.80
2019-06-08T07:40:11.167Z,24.80
2019-06-08T07:42:38.185Z,25.00
2019-06-08T07:45:06.794Z,24.40
2019-06-08T07:47:33.820Z,24.20
2019-06-08T07:50:04.377Z,24.00
2019-06-08T07:52:29.144Z,24.20
2019-06-08T07:54:56.718Z,24.30
2019-06-08T07:57:23.735Z,24.40
2019-06-08T07:59:52.738Z,24.50
2019-06-08T08:02:19.686Z,24.40
2019-06-08T08:04:48.411Z,24.50
2019-06-08T08:07:15.414Z,24.30
2019-06-08T08:09:42.790Z,24.20
2019-06-08T08:12:12.138Z,24.10
2019-06-08T08:14:38.412Z,24.30
2019-06-08T08:17:05.664Z,24.10
2019-06-08T08:19:32.510Z,23.90
2019-06-08T08:22:03.140Z,24.10
2019-06-08T08:24:28.145Z,24.10
2019-06-08T08:26:59.308Z,24.60
2019-06-08T08:29:24.180Z,24.10
2019-06-08T08:31:51.845Z,24.20
2019-06-08T08:34:18.747Z,24.40
2019-06-08T08:36:48.160Z,24.40
2019-06-08T08:39:17.479Z,24.50
2019-06-08T08:41:44.196Z,24.10
2019-06-08T08:44:11.387Z,24.10
2019-06-08T08:46:38.811Z,24.40
2019-06-08T08:49:12.054Z,24.30
2019-06-08T08:51:37.666Z,24.50
2019-06-08T08:54:05.334Z,24.50
2019-06-08T08:56:33.862Z,24.50
2019-06-08T08:59:02.807Z,24.60
2019-06-08T09:01:31.578Z,24.90
2019-06-08T09:04:03.293Z,25.20
2019-06-08T09:06:28.289Z,24.90
2019-06-08T09:08:59.532Z,24.40
2019-06-08T09:11:28.681Z,25.30
2019-06-08T09:14:01.382Z,25.20
2019-06-08T09:16:28.807Z,25.70
2019-06-08T09:19:02.134Z,25.80
2019-06-08T09:21:28.171Z,26.20
2019-06-08T09:23:56.478Z,26.20
2019-06-08T09:26:24.401Z,25.60
2019-06-08T09:28:53.146Z,25.80
2019-06-08T09:31:20.635Z,25.70
2019-06-08T09:33:56.968Z,25.10
2019-06-08T09:36:19.565Z,24.80
2019-06-08T09:38:47.895Z,24.40
2019-06-08T09:41:14.910Z,24.30
2019-06-08T09:43:41.638Z,23.60
2019-06-08T09:46:09.467Z,24.10
2019-06-08T09:48:38.168Z,24.30
2019-06-08T09:51:06.417Z,24.20
2019-06-08T09:53:40.474Z,24.40
2019-06-08T09:56:06.460Z,24.70
2019-06-08T09:58:33.278Z,24.40
2019-06-08T10:01:02.869Z,24.50
2019-06-08T10:03:30.818Z,25.00
2019-06-08T10:06:01.504Z,25.40
2019-06-08T10:08:28.305Z,25.20
2019-06-08T10:10:56.639Z,25.60
2019-06-08T10:13:23.452Z,25.70
2019-06-08T10:15:51.516Z,25.60
2019-06-08T10:18:18.851Z,25.50
2019-06-08T10:20:48.031Z,25.90
2019-06-08T10:23:28.127Z,25.90
2019-06-08T10:25:43.139Z,25.70
2019-06-08T10:28:14.079Z,25.30
2019-06-08T10:30:38.932Z,25.20
2019-06-08T10:33:07.783Z,25.20
2019-06-08T10:35:38.093Z,25.40
2019-06-08T10:38:07.106Z,25.10
2019-06-08T10:40:34.745Z,24.50
2019-06-08T10:43:03.439Z,24.70
2019-06-08T10:45:30.394Z,24.60
2019-06-08T10:47:59.675Z,24.80
2019-06-08T10:50:28.794Z,25.30
2019-06-08T10:52:56.027Z,24.70
2019-06-08T10:55:23.360Z,25.00
2019-06-08T10:57:50.744Z,24.80
2019-06-08T11:00:23.879Z,24.30
2019-06-08T11:02:49.470Z,24.40
2019-06-08T11:05:18.071Z,23.90
2019-06-08T11:07:47.896Z,24.20
2019-06-08T11:10:15.726Z,24.50
2019-06-08T11:12:42.573Z,23.90
2019-06-08T11:15:11.787Z,23.70
2019-06-08T11:17:39.170Z,24.00
2019-06-08T11:20:11.140Z,24.20
2019-06-08T11:22:35.296Z,23.50
2019-06-08T11:25:08.228Z,23.80
2019-06-08T11:27:34.177Z,23.00
2019-06-08T11:30:12.791Z,23.10
2019-06-08T11:32:33.610Z,22.50
2019-06-08T11:35:04.081Z,22.70
2019-06-08T11:37:30.952Z,22.70
2019-06-08T11:39:59.743Z,22.50
2019-06-08T11:42:28.519Z,22.90
2019-06-08T11:44:58.513Z,22.60
2019-06-08T11:47:24.792Z,22.30
2019-06-08T11:49:51.708Z,22.40
2019-06-08T11:52:19.721Z,22.40
2019-06-08T11:54:48.073Z,22.30
2019-06-08T11:57:17.627Z,22.20
2019-06-08T11:59:48.385Z,22.10
2019-06-08T12:02:15.688Z,21.80
2019-06-08T12:04:43.430Z,22.00
2019-06-08T12:07:12.287Z,21.40
2019-06-08T12:09:40.101Z,21.20
2019-06-08T12:12:13.643Z,21.20
2019-06-08T12:14:37.671Z,20.80
2019-06-08T12:17:05.215Z,20.20
2019-06-08T12:19:31.968Z,20.40
2019-06-08T12:21:59.431Z,20.10
2019-06-08T12:24:40.878Z,20.20
2019-06-08T12:27:05.305Z,20.10
2019-06-08T12:29:28.386Z,20.40
2019-06-08T12:32:00.057Z,20.00
2019-06-08T12:34:25.127Z,19.80
2019-06-08T12:36:52.394Z,20.00
2019-06-08T12:39:21.327Z,19.90
2019-06-08T12:41:47.912Z,19.90
2019-06-08T12:44:16.711Z,20.30
2019-06-08T12:46:44.027Z,20.30
2019-06-08T12:49:12.945Z,20.10
2019-06-08T12:51:40.398Z,20.30
2019-06-08T12:54:08.448Z,20.10
2019-06-08T12:56:37.760Z,20.10
2019-06-08T12:59:07.395Z,20.10
2019-06-08T13:01:34.004Z,19.90
2019-06-08T13:04:01.210Z,19.80
2019-06-08T13:06:28.449Z,19.70
2019-06-08T13:08:57.490Z,19.50
2019-06-08T13:11:24.018Z,18.90
2019-06-08T13:13:52.806Z,19.20
2019-06-08T13:16:23.750Z,19.40
2019-06-08T13:18:50.160Z,19.90
2019-06-08T13:21:32.031Z,20.30
2019-06-08T13:23:47.981Z,20.10
2019-06-08T13:26:20.177Z,20.00
2019-06-08T13:28:43.519Z,19.90
2019-06-08T13:31:11.610Z,20.50
2019-06-08T13:33:39.487Z,20.10
2019-06-08T13:36:07.733Z,19.90
2019-06-08T13:38:34.559Z,19.70
2019-06-08T13:41:02.753Z,19.80
2019-06-08T13:43:29.359Z,19.80
2019-06-08T13:45:58.350Z,19.70
2019-06-08T13:48:27.907Z,19.50
2019-06-08T13:50:54.551Z,19.30
2019-06-08T13:53:27.228Z,19.50
2019-06-08T13:55:56.356Z,19.30
2019-06-08T13:58:25.515Z,19.40
2019-06-08T14:00:47.733Z,19.30
2019-06-08T14:03:16.222Z,19.50
2019-06-08T14:05:43.299Z,19.50
2019-06-08T14:08:10.953Z,20.00
2019-06-08T14:10:39.833Z,20.40
2019-06-08T14:13:06.840Z,19.80
2019-06-08T14:15:33.609Z,20.40
2019-06-08T14:18:01.434Z,19.90
2019-06-08T14:20:33.720Z,20.10
2019-06-08T14:22:58.911Z,20.50
2019-06-08T14:25:28.201Z,20.70
2019-06-08T14:27:54.452Z,20.90
2019-06-08T14:30:22.428Z,20.70
2019-06-08T14:32:50.549Z,20.90
2019-06-08T14:35:21.966Z,21.10
2019-06-08T14:37:48.253Z,21.40
2019-06-08T14:40:17.224Z,21.50
2019-06-08T14:42:44.305Z,21.40
2019-06-08T14:45:11.647Z,21.40
2019-06-08T14:47:38.970Z,21.70
2019-06-08T14:50:07.995Z,21.60
2019-06-08T14:52:37.925Z,21.40
2019-06-08T14:55:04.292Z,21.20
2019-06-08T14:57:31.288Z,21.50
2019-06-08T15:00:08.898Z,21.70
2019-06-08T15:02:34.343Z,22.80
2019-06-08T15:05:01.256Z,22.80
2019-06-08T15:07:32.363Z,23.30
2019-06-08T15:09:58.872Z,23.20
2019-06-08T15:12:28.197Z,22.70
2019-06-08T15:14:54.647Z,22.20
2019-06-08T15:17:21.859Z,22.50
2019-06-08T15:19:49.312Z,22.30
2019-06-08T15:22:18.596Z,21.70
2019-06-08T15:24:47.764Z,21.90
2019-06-08T15:27:14.942Z,22.10
2019-06-08T15:29:42.549Z,21.90
2019-06-08T15:32:09.580Z,22.30
2019-06-08T15:34:38.245Z,22.70
2019-06-08T15:37:05.187Z,22.50
2019-06-08T15:39:33.865Z,23.00
2019-06-08T15:42:00.744Z,23.30
2019-06-08T15:44:29.070Z,23.80
2019-06-08T15:46:55.785Z,24.40
2019-06-08T15:49:22.755Z,24.60
2019-06-08T15:51:49.577Z,24.80
2019-06-08T15:54:16.386Z,25.20
2019-06-08T15:56:50.480Z,25.80
2019-06-08T15:59:11.835Z,26.20
2019-06-08T16:01:39.073Z,26.70
2019-06-08T16:04:05.745Z,26.70
2019-06-08T16:06:33.844Z,26.80
2019-06-08T16:09:01.270Z,26.70
2019-06-08T16:11:30.277Z,26.80
2019-06-08T16:13:57.065Z,27.10
2019-06-08T16:16:25.231Z,27.30
2019-06-08T16:18:51.922Z,27.60
2019-06-08T16:21:18.480Z,27.60
2019-06-08T16:23:45.873Z,27.70
2019-06-08T16:26:12.476Z,27.60
2019-06-08T16:28:39.070Z,27.20
2019-06-08T16:31:06.471Z,27.30
2019-06-08T16:33:33.420Z,27.60
2019-06-08T16:36:00.406Z,27.70
2019-06-08T16:38:27.910Z,27.80
2019-06-08T16:40:55.130Z,28.10
2019-06-08T16:43:22.330Z,28.70
2019-06-08T16:45:49.075Z,28.90
2019-06-08T16:48:15.842Z,28.80
2019-06-08T16:50:42.519Z,28.50
2019-06-08T16:53:09.293Z,28.30
2019-06-08T16:55:36.410Z,28.10
2019-06-08T16:58:03.182Z,27.90
2019-06-08T17:00:33.234Z,28.50
2019-06-08T17:02:59.089Z,29.00
2019-06-08T17:05:25.795Z,29.10
2019-06-08T17:07:52.512Z,29.10
2019-06-08T17:10:19.606Z,29.20
2019-06-08T17:12:46.164Z,29.60
2019-06-08T17:15:13.828Z,29.90
2019-06-08T17:17:41.048Z,30.10
2019-06-08T17:20:09.829Z,30.10
2019-06-08T17:22:36.792Z,30.40
2019-06-08T17:25:08.194Z,30.30
2019-06-08T17:27:34.612Z,30.20
2019-06-08T17:30:08.005Z,30.30
2019-06-08T17:32:31.276Z,30.00
2019-06-08T17:34:58.973Z,30.20
2019-06-08T17:37:26.014Z,31.20
2019-06-08T17:39:53.618Z,31.00
2019-06-08T17:42:21.142Z,31.10
2019-06-08T17:44:48.192Z,30.90
2019-06-08T17:47:14.971Z,30.80
2019-06-08T17:49:43.207Z,30.80
2019-06-08T17:52:09.879Z,31.40
2019-06-08T17:54:36.793Z,31.30
2019-06-08T17:57:03.781Z,32.50
2019-06-08T17:59:30.818Z,33.40
2019-06-08T18:01:57.511Z,34.10
2019-06-08T18:04:24.032Z,34.40
2019-06-08T18:06:50.527Z,34.80
2019-06-08T18:09:17.818Z,35.00
2019-06-08T18:11:45.218Z,35.30
2019-06-08T18:14:13.353Z,35.40
2019-06-08T18:16:42.245Z,35.00
2019-06-08T18:19:22.054Z,35.00
2019-06-08T18:21:48.990Z,35.00
2019-06-08T18:24:17.529Z,35.30
2019-06-08T18:26:49.514Z,34.90
2019-06-08T18:29:18.144Z,35.00
2019-06-08T18:31:46.133Z,35.30
2019-06-08T18:34:14.267Z,35.00
2019-06-08T18:36:42.507Z,33.30
2019-06-08T18:39:10.586Z,33.20
2019-06-08T18:41:40.114Z,33.50
2019-06-08T18:44:08.364Z,33.70
2019-06-08T18:46:37.580Z,34.30
2019-06-08T18:49:08.066Z,34.20
2019-06-08T18:51:35.143Z,34.30
2019-06-08T18:54:11.434Z,34.80
2019-06-08T18:56:30.428Z,35.00
2019-06-08T18:58:58.288Z,35.20
2019-06-08T19:01:27.355Z,35.30
2019-06-08T19:03:53.447Z,35.60
2019-06-08T19:06:20.736Z,35.70
2019-06-08T19:08:50.578Z,35.80
2019-06-08T19:11:16.706Z,35.90
2019-06-08T19:13:47.391Z,36.00
2019-06-08T19:16:14.195Z,36.00
2019-06-08T19:18:45.792Z,36.30
2019-06-08T19:21:09.554Z,36.40
2019-06-08T19:23:38.845Z,36.60
2019-06-08T19:26:07.538Z,36.80
2019-06-08T19:28:36.349Z,36.90
2019-06-08T19:31:02.748Z,36.90
2019-06-08T19:33:29.818Z,36.20
2019-06-08T19:35:58.478Z,36.70
2019-06-08T19:38:27.723Z,36.60
2019-06-08T19:40:53.944Z,36.80
2019-06-08T19:43:20.829Z,36.80
2019-06-08T19:45:50.336Z,36.60
2019-06-08T19:48:17.481Z,36.60
2019-06-08T19:50:44.702Z,36.40
2019-06-08T19:53:11.628Z,36.40
2019-06-08T19:55:39.324Z,36.40
2019-06-08T19:58:08.722Z,36.50
2019-06-08T20:00:38.641Z,36.60
2019-06-08T20:03:07.533Z,36.70
2019-06-08T20:05:33.772Z,36.70
2019-06-08T20:08:00.775Z,37.00
2019-06-08T20:10:28.221Z,37.20
2019-06-08T20:12:57.633Z,37.30
2019-06-08T20:15:24.528Z,37.30
2019-06-08T20:17:51.672Z,37.40
2019-06-08T20:20:18.806Z,37.70
2019-06-08T20:22:48.306Z,37.70
2019-06-08T20:25:17.206Z,37.80
2019-06-08T20:27:45.242Z,38.10
2019-06-08T20:30:12.525Z,38.30
2019-06-08T20:32:39.212Z,38.40
2019-06-08T20:35:07.988Z,38.50
2019-06-08T20:37:34.682Z,38.50
2019-06-08T20:40:11.127Z,38.60
2019-06-08T20:42:31.955Z,38.70
2019-06-08T20:44:59.533Z,38.90
2019-06-08T20:47:27.669Z,38.90
2019-06-08T20:49:58.111Z,39.00
2019-06-08T20:52:24.465Z,39.00
2019-06-08T20:54:52.311Z,39.10
2019-06-08T20:57:20.195Z,39.00
2019-06-08T20:59:50.190Z,39.10
2019-06-08T21:02:17.839Z,39.00
2019-06-08T21:04:46.776Z,38.80
2019-06-08T21:07:13.855Z,38.80
2019-06-08T21:09:40.957Z,38.70
2019-06-08T21:12:07.930Z,38.80
2019-06-08T21:14:34.971Z,38.80
2019-06-08T21:17:03.843Z,38.90
2019-06-08T21:19:30.700Z,39.00
2019-06-08T21:21:59.199Z,39.30
2019-06-08T21:24:28.098Z,39.40
2019-06-08T21:26:57.324Z,39.30
2019-06-08T21:29:26.656Z,39.50
2019-06-08T21:31:55.106Z,39.50
2019-06-08T21:34:21.568Z,39.70
2019-06-08T21:36:49.837Z,39.80
2019-06-08T21:39:17.619Z,39.90
2019-06-08T21:41:44.467Z,40.00
2019-06-08T21:44:11.310Z,39.90
2019-06-08T21:46:38.272Z,39.90
2019-06-08T21:49:07.582Z,39.90
2019-06-08T21:51:34.577Z,40.00
2019-06-08T21:54:01.662Z,40.00
2019-06-08T21:56:28.711Z,40.10
2019-06-08T21:58:59.652Z,40.20
2019-06-08T22:01:29.663Z,40.30
2019-06-08T22:03:58.631Z,40.30
2019-06-08T22:06:25.607Z,40.50
2019-06-08T22:08:52.460Z,40.40
2019-06-08T22:11:19.182Z,40.50
2019-06-08T22:13:47.647Z,40.50
2019-06-08T22:16:14.839Z,40.40
2019-06-08T22:18:42.728Z,40.40
2019-06-08T22:21:11.705Z,40.50
2019-06-08T22:23:39.183Z,40.40
2019-06-08T22:26:08.302Z,40.50
2019-06-08T22:28:37.574Z,40.50
2019-06-08T22:31:04.830Z,40.50
2019-06-08T22:33:32.248Z,40.60
2019-06-08T22:35:59.708Z,40.70
2019-06-08T22:38:26.682Z,40.60
2019-06-08T22:40:54.776Z,40.60
2019-06-08T22:43:22.421Z,40.70
2019-06-08T22:45:49.578Z,40.60
2019-06-08T22:48:18.848Z,40.60
2019-06-08T22:50:47.653Z,40.30
2019-06-08T22:53:15.084Z,40.40
2019-06-08T22:55:42.074Z,40.20
2019-06-08T22:58:09.111Z,40.30
2019-06-08T23:00:49.127Z,40.00
2019-06-08T23:03:06.193Z,39.90
2019-06-08T23:05:34.662Z,39.80
2019-06-08T23:08:04.630Z,39.80
2019-06-08T23:10:30.398Z,39.70
2019-06-08T23:13:00.749Z,39.60
2019-06-08T23:15:26.426Z,39.40
2019-06-08T23:17:54.769Z,39.30
2019-06-08T23:20:22.346Z,39.40
2019-06-08T23:22:48.933Z,39.50
2019-06-08T23:25:18.375Z,39.60
2019-06-08T23:27:44.962Z,39.60
2019-06-08T23:30:12.133Z,39.70
2019-06-08T23:32:38.985Z,39.70
2019-06-08T23:35:07.895Z,39.50
2019-06-08T23:37:37.257Z,39.50
2019-06-08T23:40:05.502Z,39.40
2019-06-08T23:42:32.403Z,39.80
2019-06-08T23:45:00.563Z,38.70
2019-06-08T23:47:27.516Z,38.40
2019-06-08T23:49:54.192Z,38.30
2019-06-08T23:52:21.152Z,38.00
2019-06-08T23:54:47.853Z,37.60
2019-06-08T23:57:14.497Z,37.50
2019-06-08T23:59:41.171Z,37.70
