createdAt,value
2017-06-14T00:01:09.941Z,3.67
2017-06-14T00:03:39.163Z,3.23
2017-06-14T00:06:08.375Z,3.70
2017-06-14T00:08:37.516Z,3.93
2017-06-14T00:11:05.923Z,4.00
2017-06-14T00:13:34.305Z,3.90
2017-06-14T00:16:03.449Z,4.60
2017-06-14T00:18:31.904Z,5.00
2017-06-14T00:21:00.387Z,5.50
2017-06-14T00:23:29.538Z,3.57
2017-06-14T00:25:57.979Z,3.30
2017-06-14T00:28:33.491Z,3.00
2017-06-14T00:31:02.710Z,2.80
2017-06-14T00:33:31.102Z,2.77
2017-06-14T00:35:59.512Z,3.50
2017-06-14T00:38:28.066Z,3.20
2017-06-14T00:40:56.464Z,3.30
2017-06-14T00:43:25.016Z,3.57
2017-06-14T00:45:53.441Z,2.83
2017-06-14T00:48:21.839Z,3.20
2017-06-14T00:50:50.996Z,3.00
2017-06-14T00:53:19.455Z,3.50
2017-06-14T00:55:47.823Z,2.83
2017-06-14T00:58:16.260Z,3.00
2017-06-14T01:00:44.896Z,3.33
2017-06-14T01:03:13.263Z,3.43
2017-06-14T01:05:41.669Z,2.87
2017-06-14T01:08:10.122Z,3.30
2017-06-14T01:10:38.502Z,3.50
2017-06-14T01:13:06.932Z,4.00
2017-06-14T01:15:35.412Z,3.80
2017-06-14T01:18:03.807Z,4.40
2017-06-14T01:20:32.200Z,3.37
2017-06-14T01:23:01.538Z,3.30
2017-06-14T01:25:29.972Z,3.50
2017-06-14T01:27:58.353Z,3.60
2017-06-14T01:30:27.536Z,3.40
2017-06-14T01:32:55.932Z,4.07
2017-06-14T01:35:24.341Z,3.00
2017-06-14T01:37:53.028Z,3.90
2017-06-14T01:40:22.169Z,3.90
2017-06-14T01:42:50.554Z,4.50
2017-06-14T01:45:19.199Z,4.43
2017-06-14T01:47:47.580Z,4.80
2017-06-14T01:50:15.950Z,4.20
2017-06-14T01:52:44.391Z,3.80
2017-06-14T01:55:12.763Z,4.23
2017-06-14T01:57:41.144Z,4.20
2017-06-14T02:00:09.547Z,3.70
2017-06-14T02:02:38.712Z,3.90
2017-06-14T02:05:07.090Z,4.60
2017-06-14T02:07:35.524Z,4.47
2017-06-14T02:10:03.908Z,3.70
2017-06-14T02:12:32.285Z,4.47
2017-06-14T02:15:00.963Z,4.43
2017-06-14T02:17:29.346Z,4.53
2017-06-14T02:19:57.728Z,3.60
2017-06-14T02:22:26.166Z,4.57
2017-06-14T02:24:55.316Z,4.70
2017-06-14T02:27:23.780Z,4.13
2017-06-14T02:29:53.092Z,4.30
2017-06-14T02:32:21.459Z,4.43
2017-06-14T02:34:49.848Z,4.50
2017-06-14T02:37:18.990Z,4.87
2017-06-14T02:39:47.416Z,4.57
2017-06-14T02:42:15.791Z,4.73
2017-06-14T02:44:44.193Z,3.50
2017-06-14T02:47:12.597Z,4.03
2017-06-14T02:49:40.963Z,3.80
2017-06-14T02:52:09.467Z,4.57
2017-06-14T02:54:37.848Z,4.90
2017-06-14T02:57:06.221Z,3.60
2017-06-14T02:59:34.635Z,4.67
2017-06-14T03:02:03.135Z,4.47
2017-06-14T03:04:31.516Z,4.73
2017-06-14T03:07:00.086Z,4.80
2017-06-14T03:09:28.458Z,4.70
2017-06-14T03:11:57.596Z,5.17
2017-06-14T03:14:26.354Z,5.00
2017-06-14T03:16:55.491Z,4.50
2017-06-14T03:19:23.880Z,5.50
2017-06-14T03:21:52.394Z,4.73
2017-06-14T03:24:21.555Z,4.43
2017-06-14T03:26:49.946Z,4.63
2017-06-14T03:29:18.427Z,4.43
2017-06-14T03:31:46.822Z,4.10
2017-06-14T03:34:15.184Z,5.10
2017-06-14T03:36:43.904Z,3.53
2017-06-14T03:39:12.286Z,4.47
2017-06-14T03:41:41.421Z,4.97
2017-06-14T03:44:10.176Z,5.70
2017-06-14T03:46:38.566Z,5.40
2017-06-14T03:49:06.937Z,4.80
2017-06-14T03:51:35.418Z,6.27
2017-06-14T03:54:03.837Z,4.67
2017-06-14T03:56:32.203Z,5.80
2017-06-14T03:59:00.614Z,6.17
2017-06-14T04:01:28.999Z,5.30
2017-06-14T04:03:58.141Z,5.50
2017-06-14T04:06:26.711Z,5.20
2017-06-14T04:08:55.099Z,5.53
2017-06-14T04:11:23.494Z,4.80
2017-06-14T04:13:52.153Z,4.80
2017-06-14T04:16:20.545Z,5.20
2017-06-14T04:18:48.947Z,5.50
2017-06-14T04:21:17.363Z,4.53
2017-06-14T04:23:45.773Z,5.43
2017-06-14T04:26:14.164Z,4.60
2017-06-14T04:28:42.565Z,5.20
2017-06-14T04:31:10.952Z,4.80
2017-06-14T04:33:39.328Z,4.63
2017-06-14T04:36:08.545Z,4.73
2017-06-14T04:38:36.967Z,5.53
2017-06-14T04:41:05.359Z,6.20
2017-06-14T04:43:33.779Z,6.10
2017-06-14T04:46:02.189Z,6.53
2017-06-14T04:48:30.591Z,6.33
2017-06-14T04:50:59.006Z,5.47
2017-06-14T04:53:27.399Z,6.57
2017-06-14T04:55:55.792Z,6.33
2017-06-14T04:58:25.226Z,6.13
2017-06-14T05:00:53.628Z,5.40
2017-06-14T05:03:22.153Z,6.23
2017-06-14T05:05:50.633Z,5.70
2017-06-14T05:08:19.018Z,6.50
2017-06-14T05:10:48.230Z,8.20
2017-06-14T05:13:17.809Z,7.30
2017-06-14T05:15:46.204Z,7.50
2017-06-14T05:18:14.612Z,6.87
2017-06-14T05:20:43.197Z,6.57
2017-06-14T05:23:11.627Z,7.63
2017-06-14T05:25:40.182Z,8.50
2017-06-14T05:28:08.710Z,7.40
2017-06-14T05:30:37.972Z,8.47
2017-06-14T05:33:06.379Z,8.13
2017-06-14T05:35:34.996Z,10.60
2017-06-14T05:38:03.428Z,8.77
2017-06-14T05:40:31.816Z,8.70
2017-06-14T05:43:00.255Z,7.90
2017-06-14T05:45:28.660Z,8.37
2017-06-14T05:47:57.052Z,8.63
2017-06-14T05:50:25.673Z,7.50
2017-06-14T05:52:54.687Z,8.00
2017-06-14T05:55:23.147Z,7.87
2017-06-14T05:57:52.057Z,7.70
2017-06-14T06:00:20.445Z,8.73
2017-06-14T06:02:48.931Z,7.70
2017-06-14T06:05:17.379Z,8.80
2017-06-14T06:07:45.740Z,8.33
2017-06-14T06:10:14.165Z,7.60
2017-06-14T06:12:42.824Z,9.00
2017-06-14T06:15:11.206Z,6.70
2017-06-14T06:17:39.579Z,9.20
2017-06-14T06:20:08.045Z,9.00
2017-06-14T06:22:36.453Z,7.57
2017-06-14T06:25:04.821Z,7.87
2017-06-14T06:27:33.320Z,7.83
2017-06-14T06:30:01.739Z,6.80
2017-06-14T06:32:30.116Z,6.77
2017-06-14T06:34:58.855Z,6.80
2017-06-14T06:37:27.248Z,9.43
2017-06-14T06:39:55.648Z,7.97
2017-06-14T06:42:24.288Z,7.53
2017-06-14T06:44:52.674Z,6.97
2017-06-14T06:47:21.062Z,7.07
2017-06-14T06:49:49.630Z,5.60
2017-06-14T06:52:18.000Z,6.43
2017-06-14T06:54:46.368Z,6.23
2017-06-14T06:57:15.563Z,6.60
2017-06-14T06:59:44.067Z,7.23
2017-06-14T07:02:13.190Z,6.40
2017-06-14T07:04:42.128Z,6.50
2017-06-14T07:07:11.271Z,5.90
2017-06-14T07:09:39.663Z,6.37
2017-06-14T07:12:08.122Z,6.60
2017-06-14T07:14:36.633Z,5.90
2017-06-14T07:17:05.280Z,6.30
2017-06-14T07:19:33.707Z,5.53
2017-06-14T07:22:02.089Z,5.67
2017-06-14T07:24:32.770Z,4.93
2017-06-14T07:27:02.176Z,4.93
2017-06-14T07:29:30.657Z,4.73
2017-06-14T07:31:59.045Z,5.50
2017-06-14T07:34:27.571Z,4.50
2017-06-14T07:36:55.986Z,3.97
2017-06-14T07:39:24.403Z,4.20
2017-06-14T07:41:52.904Z,4.80
2017-06-14T07:44:21.409Z,3.83
2017-06-14T07:46:49.818Z,5.47
2017-06-14T07:49:31.790Z,4.20
2017-06-14T07:52:00.927Z,4.20
2017-06-14T07:54:29.309Z,5.13
2017-06-14T07:56:57.970Z,4.57
2017-06-14T07:59:26.352Z,5.20
2017-06-14T08:01:55.497Z,3.50
2017-06-14T08:04:24.021Z,3.93
2017-06-14T08:06:52.430Z,3.33
2017-06-14T08:09:20.812Z,2.83
2017-06-14T08:11:49.359Z,4.43
2017-06-14T08:14:18.526Z,3.00
2017-06-14T08:16:46.955Z,3.00
2017-06-14T08:19:15.545Z,3.40
2017-06-14T08:21:43.962Z,3.20
2017-06-14T08:24:13.501Z,3.00
2017-06-14T08:26:42.291Z,2.60
2017-06-14T08:29:10.803Z,2.77
2017-06-14T08:31:39.180Z,3.07
2017-06-14T08:34:07.755Z,3.60
2017-06-14T08:36:36.234Z,2.20
2017-06-14T08:39:04.625Z,2.10
2017-06-14T08:41:33.311Z,2.10
2017-06-14T08:44:01.724Z,1.30
2017-06-14T08:46:30.120Z,2.90
2017-06-14T08:48:58.536Z,1.40
2017-06-14T08:51:26.916Z,1.57
2017-06-14T08:53:55.315Z,2.13
2017-06-14T08:56:23.845Z,1.90
2017-06-14T08:58:52.247Z,2.57
2017-06-14T09:01:20.745Z,1.93
2017-06-14T09:03:49.425Z,2.20
2017-06-14T09:06:18.584Z,3.33
2017-06-14T09:08:46.985Z,2.20
2017-06-14T09:11:15.440Z,2.10
2017-06-14T09:13:43.877Z,2.03
2017-06-14T09:16:12.571Z,1.63
2017-06-14T09:18:41.344Z,1.73
2017-06-14T09:21:09.747Z,1.20
2017-06-14T09:23:38.952Z,1.80
2017-06-14T09:26:07.381Z,1.70
2017-06-14T09:28:35.799Z,2.60
2017-06-14T09:31:04.263Z,1.97
2017-06-14T09:33:33.000Z,2.57
2017-06-14T09:36:02.141Z,2.67
2017-06-14T09:38:30.541Z,2.30
2017-06-14T09:40:59.205Z,2.03
2017-06-14T09:43:28.450Z,2.10
2017-06-14T09:45:57.608Z,1.87
2017-06-14T09:48:26.170Z,2.00
2017-06-14T09:50:55.340Z,1.03
2017-06-14T09:53:23.735Z,1.80
2017-06-14T09:55:52.147Z,1.23
2017-06-14T09:58:20.528Z,2.13
2017-06-14T10:00:48.910Z,2.00
2017-06-14T10:03:17.452Z,2.97
2017-06-14T10:05:45.851Z,3.37
2017-06-14T10:08:14.245Z,2.03
2017-06-14T10:10:42.705Z,2.80
2017-06-14T10:13:11.107Z,2.10
2017-06-14T10:15:39.508Z,2.50
2017-06-14T10:18:07.905Z,2.00
2017-06-14T10:20:36.280Z,1.80
2017-06-14T10:23:04.683Z,2.37
2017-06-14T10:25:33.232Z,2.00
2017-06-14T10:28:01.584Z,1.93
2017-06-14T10:30:29.975Z,2.50
2017-06-14T10:32:58.399Z,1.33
2017-06-14T10:35:26.915Z,1.87
2017-06-14T10:37:55.371Z,1.60
2017-06-14T10:40:23.986Z,1.30
2017-06-14T10:42:52.493Z,1.30
2017-06-14T10:45:20.878Z,1.73
2017-06-14T10:47:49.343Z,2.37
2017-06-14T10:50:19.999Z,1.63
2017-06-14T10:52:49.367Z,1.60
2017-06-14T10:55:17.750Z,1.53
2017-06-14T10:57:46.137Z,1.73
2017-06-14T11:00:14.544Z,1.50
2017-06-14T11:02:43.081Z,1.50
2017-06-14T11:05:11.477Z,2.53
2017-06-14T11:07:39.932Z,1.57
2017-06-14T11:10:08.372Z,2.03
2017-06-14T11:12:36.764Z,1.40
2017-06-14T11:15:06.093Z,1.30
2017-06-14T11:17:34.514Z,1.77
2017-06-14T11:20:02.943Z,2.00
2017-06-14T11:22:31.383Z,0.90
2017-06-14T11:24:59.789Z,1.60
2017-06-14T11:27:28.216Z,1.40
2017-06-14T11:29:56.654Z,1.00
2017-06-14T11:32:25.819Z,0.80
2017-06-14T11:34:54.253Z,1.20
2017-06-14T11:37:22.719Z,1.40
2017-06-14T11:39:51.891Z,1.40
2017-06-14T11:42:20.275Z,1.03
2017-06-14T11:44:49.481Z,1.67
2017-06-14T11:47:17.901Z,1.60
2017-06-14T11:49:46.292Z,1.17
2017-06-14T11:52:14.745Z,1.70
2017-06-14T11:54:43.135Z,2.97
2017-06-14T11:57:11.557Z,1.27
2017-06-14T11:59:39.946Z,1.20
2017-06-14T12:02:09.203Z,1.83
2017-06-14T12:04:37.685Z,1.83
2017-06-14T12:07:06.129Z,1.80
2017-06-14T12:09:34.857Z,1.70
2017-06-14T12:12:03.254Z,2.13
2017-06-14T12:14:31.657Z,2.20
2017-06-14T12:17:00.068Z,1.93
2017-06-14T12:19:28.460Z,2.40
2017-06-14T12:21:57.045Z,2.07
2017-06-14T12:24:25.794Z,2.40
2017-06-14T12:26:54.961Z,2.30
2017-06-14T12:29:23.406Z,2.40
2017-06-14T12:31:51.822Z,1.90
2017-06-14T12:34:20.201Z,1.73
2017-06-14T12:36:48.636Z,1.63
2017-06-14T12:39:17.151Z,2.20
2017-06-14T12:41:45.599Z,2.43
2017-06-14T12:44:14.017Z,2.53
2017-06-14T12:46:42.460Z,2.00
2017-06-14T12:49:10.878Z,1.97
2017-06-14T12:51:39.294Z,1.70
2017-06-14T12:54:07.708Z,1.67
2017-06-14T12:56:36.122Z,1.90
2017-06-14T12:59:04.557Z,1.63
2017-06-14T13:01:33.213Z,1.57
2017-06-14T13:04:01.594Z,1.40
2017-06-14T13:06:30.102Z,1.37
2017-06-14T13:08:58.513Z,1.20
2017-06-14T13:11:26.928Z,1.07
2017-06-14T13:13:55.288Z,1.37
2017-06-14T13:16:23.741Z,1.70
2017-06-14T13:18:52.140Z,1.13
2017-06-14T13:21:20.540Z,1.37
2017-06-14T13:23:49.384Z,1.30
2017-06-14T13:26:17.764Z,1.60
2017-06-14T13:28:46.188Z,1.67
2017-06-14T13:31:14.814Z,1.30
2017-06-14T13:33:43.233Z,1.37
2017-06-14T13:36:11.625Z,1.40
2017-06-14T13:38:40.980Z,1.40
2017-06-14T13:41:09.387Z,1.23
2017-06-14T13:43:37.846Z,1.50
2017-06-14T13:46:06.552Z,1.23
2017-06-14T13:48:34.932Z,1.43
2017-06-14T13:51:03.323Z,1.53
2017-06-14T13:53:31.756Z,1.67
2017-06-14T13:56:00.913Z,1.47
2017-06-14T13:58:29.301Z,2.00
2017-06-14T14:00:57.921Z,1.67
2017-06-14T14:03:26.332Z,1.83
2017-06-14T14:05:54.720Z,1.83
2017-06-14T14:08:23.189Z,1.43
2017-06-14T14:10:51.586Z,1.87
2017-06-14T14:13:20.138Z,1.33
2017-06-14T14:15:48.907Z,1.80
2017-06-14T14:18:17.321Z,1.67
2017-06-14T14:20:45.731Z,1.77
2017-06-14T14:23:14.965Z,1.60
2017-06-14T14:25:43.382Z,1.80
2017-06-14T14:28:11.792Z,1.70
2017-06-14T14:30:41.102Z,2.00
2017-06-14T14:33:09.527Z,1.60
2017-06-14T14:35:37.948Z,2.00
2017-06-14T14:38:06.418Z,1.87
2017-06-14T14:40:34.841Z,1.70
2017-06-14T14:43:03.271Z,1.50
2017-06-14T14:45:32.490Z,1.40
2017-06-14T14:48:00.888Z,1.57
2017-06-14T14:50:29.289Z,1.07
2017-06-14T14:52:57.761Z,1.87
2017-06-14T14:55:26.145Z,2.30
2017-06-14T14:57:54.544Z,1.30
2017-06-14T15:00:23.000Z,2.10
2017-06-14T15:02:51.387Z,1.60
2017-06-14T15:05:19.799Z,1.80
2017-06-14T15:07:48.450Z,1.73
2017-06-14T15:10:16.887Z,1.60
2017-06-14T15:12:45.303Z,1.00
2017-06-14T15:15:13.696Z,1.30
2017-06-14T15:17:42.074Z,1.37
2017-06-14T15:20:10.486Z,1.50
2017-06-14T15:22:38.951Z,1.53
2017-06-14T15:25:07.362Z,1.50
2017-06-14T15:27:35.916Z,1.30
2017-06-14T15:30:04.574Z,1.20
2017-06-14T15:32:33.021Z,1.30
2017-06-14T15:35:01.448Z,1.43
2017-06-14T15:37:30.139Z,1.30
2017-06-14T15:39:58.562Z,1.00
2017-06-14T15:42:26.956Z,1.20
2017-06-14T15:44:55.665Z,1.23
2017-06-14T15:47:24.063Z,2.13
2017-06-14T15:49:52.475Z,1.47
2017-06-14T15:52:21.227Z,1.47
2017-06-14T15:54:49.659Z,1.57
2017-06-14T15:57:18.094Z,1.60
2017-06-14T15:59:46.537Z,1.97
2017-06-14T16:02:15.717Z,1.60
2017-06-14T16:04:44.231Z,1.50
2017-06-14T16:07:13.458Z,1.70
2017-06-14T16:09:41.837Z,1.33
2017-06-14T16:12:10.222Z,1.40
2017-06-14T16:14:38.951Z,1.77
2017-06-14T16:17:08.124Z,1.30
2017-06-14T16:19:36.574Z,1.40
2017-06-14T16:22:05.351Z,1.57
2017-06-14T16:24:33.733Z,1.50
2017-06-14T16:27:02.154Z,1.70
2017-06-14T16:29:30.984Z,1.80
2017-06-14T16:31:59.390Z,1.40
2017-06-14T16:34:27.820Z,1.53
2017-06-14T16:36:56.547Z,1.20
2017-06-14T16:39:25.023Z,1.43
2017-06-14T16:41:53.604Z,1.83
2017-06-14T16:44:22.067Z,2.17
2017-06-14T16:46:50.492Z,1.80
2017-06-14T16:49:18.912Z,2.07
2017-06-14T16:51:47.357Z,2.10
2017-06-14T16:54:15.773Z,1.70
2017-06-14T16:56:44.966Z,1.73
2017-06-14T16:59:13.459Z,1.53
2017-06-14T17:01:41.869Z,1.67
2017-06-14T17:04:10.285Z,1.40
2017-06-14T17:06:38.829Z,1.70
2017-06-14T17:09:07.263Z,1.50
2017-06-14T17:11:35.705Z,1.60
2017-06-14T17:14:04.494Z,1.60
2017-06-14T17:16:32.970Z,1.77
2017-06-14T17:19:01.386Z,1.67
2017-06-14T17:21:30.221Z,1.83
2017-06-14T17:23:58.627Z,1.70
2017-06-14T17:26:27.052Z,3.63
2017-06-14T17:28:55.536Z,2.13
2017-06-14T17:31:24.025Z,2.73
2017-06-14T17:33:52.466Z,2.20
2017-06-14T17:36:21.355Z,2.03
2017-06-14T17:38:49.796Z,2.80
2017-06-14T17:41:18.296Z,1.60
2017-06-14T17:43:46.885Z,1.70
2017-06-14T17:46:15.320Z,1.67
2017-06-14T17:48:44.577Z,1.63
2017-06-14T17:51:13.033Z,1.87
2017-06-14T17:53:41.451Z,1.57
2017-06-14T17:56:09.894Z,1.43
2017-06-14T17:58:38.369Z,2.10
2017-06-14T18:01:06.763Z,1.37
2017-06-14T18:03:35.178Z,2.60
2017-06-14T18:06:03.705Z,2.33
2017-06-14T18:08:32.110Z,1.80
2017-06-14T18:11:00.560Z,2.10
2017-06-14T18:13:28.975Z,1.70
2017-06-14T18:15:57.427Z,1.90
2017-06-14T18:18:25.876Z,1.90
2017-06-14T18:20:54.372Z,1.80
2017-06-14T18:23:22.850Z,3.00
2017-06-14T18:25:51.279Z,2.07
2017-06-14T18:28:19.775Z,2.30
2017-06-14T18:30:48.240Z,2.60
2017-06-14T18:33:16.647Z,1.70
2017-06-14T18:35:46.058Z,2.50
2017-06-14T18:38:14.601Z,3.00
2017-06-14T18:40:43.119Z,3.20
2017-06-14T18:43:12.071Z,2.60
2017-06-14T18:45:40.629Z,1.73
2017-06-14T18:48:09.084Z,2.00
2017-06-14T18:50:37.611Z,2.00
2017-06-14T18:53:06.055Z,2.20
2017-06-14T18:55:34.489Z,1.20
2017-06-14T18:58:02.933Z,2.20
2017-06-14T19:00:31.537Z,2.13
2017-06-14T19:03:00.007Z,1.97
2017-06-14T19:05:28.703Z,1.60
2017-06-14T19:07:57.157Z,1.97
2017-06-14T19:10:25.620Z,1.80
2017-06-14T19:12:54.128Z,2.27
2017-06-14T19:15:22.614Z,2.13
2017-06-14T19:17:51.042Z,2.40
2017-06-14T19:20:19.502Z,2.20
2017-06-14T19:22:50.979Z,2.67
2017-06-14T19:25:19.441Z,1.90
2017-06-14T19:27:47.895Z,2.33
2017-06-14T19:30:16.450Z,1.83
2017-06-14T19:32:49.911Z,1.80
2017-06-14T19:35:18.318Z,2.77
2017-06-14T19:37:46.695Z,2.33
2017-06-14T19:40:15.236Z,2.30
2017-06-14T19:42:43.648Z,2.30
2017-06-14T19:45:12.126Z,2.80
2017-06-14T19:47:40.572Z,2.17
2017-06-14T19:50:09.099Z,4.87
2017-06-14T19:52:37.523Z,2.37
2017-06-14T19:55:05.938Z,2.10
2017-06-14T19:57:34.334Z,2.63
2017-06-14T20:00:03.164Z,2.40
2017-06-14T20:02:31.600Z,2.10
2017-06-14T20:05:00.024Z,1.90
2017-06-14T20:07:28.499Z,2.10
2017-06-14T20:09:56.922Z,2.40
2017-06-14T20:12:25.410Z,2.00
2017-06-14T20:14:54.167Z,2.30
2017-06-14T20:17:23.573Z,2.27
2017-06-14T20:19:52.130Z,1.90
2017-06-14T20:22:21.434Z,2.80
2017-06-14T20:24:49.924Z,2.20
2017-06-14T20:27:18.332Z,2.67
2017-06-14T20:29:46.785Z,2.10
2017-06-14T20:32:15.220Z,2.27
2017-06-14T20:34:44.422Z,2.00
2017-06-14T20:37:12.874Z,2.23
2017-06-14T20:39:41.315Z,2.53
2017-06-14T20:42:09.872Z,1.93
2017-06-14T20:44:38.307Z,3.10
2017-06-14T20:47:06.696Z,2.50
2017-06-14T20:49:35.156Z,2.40
2017-06-14T20:52:03.583Z,3.10
2017-06-14T20:54:32.818Z,3.17
2017-06-14T20:57:02.546Z,2.50
2017-06-14T20:59:30.984Z,2.90
2017-06-14T21:02:00.305Z,2.50
2017-06-14T21:04:28.994Z,2.70
2017-06-14T21:07:00.590Z,2.47
2017-06-14T21:09:29.033Z,2.70
2017-06-14T21:11:57.471Z,2.70
2017-06-14T21:14:26.818Z,2.23
2017-06-14T21:16:56.279Z,2.77
2017-06-14T21:19:24.754Z,2.10
2017-06-14T21:21:53.202Z,3.13
2017-06-14T21:24:41.632Z,2.00
2017-06-14T21:27:17.670Z,2.40
2017-06-14T21:29:55.335Z,2.43
2017-06-14T21:32:27.828Z,2.40
2017-06-14T21:35:06.928Z,2.33
2017-06-14T21:37:49.068Z,3.13
2017-06-14T21:40:27.163Z,3.10
2017-06-14T21:42:56.687Z,2.63
2017-06-14T21:45:26.432Z,2.50
2017-06-14T21:47:54.813Z,2.40
2017-06-14T21:50:23.290Z,2.80
2017-06-14T21:52:51.942Z,2.60
2017-06-14T21:55:21.775Z,2.53
2017-06-14T21:57:50.306Z,2.63
2017-06-14T22:00:19.541Z,2.30
2017-06-14T22:02:48.159Z,2.50
2017-06-14T22:05:16.642Z,2.30
2017-06-14T22:07:52.432Z,2.80
2017-06-14T22:10:34.122Z,2.83
2017-06-14T22:13:03.290Z,2.23
2017-06-14T22:15:32.765Z,2.10
2017-06-14T22:18:01.199Z,2.80
2017-06-14T22:20:30.770Z,2.13
2017-06-14T22:22:59.184Z,3.17
2017-06-14T22:25:27.590Z,1.97
2017-06-14T22:27:56.081Z,2.90
2017-06-14T22:30:24.624Z,2.60
2017-06-14T22:32:53.109Z,3.00
2017-06-14T22:35:21.697Z,2.50
2017-06-14T22:37:50.127Z,2.30
2017-06-14T22:40:18.537Z,2.37
2017-06-14T22:42:46.989Z,2.63
2017-06-14T22:45:16.286Z,2.40
2017-06-14T22:47:44.704Z,2.97
2017-06-14T22:50:14.052Z,2.60
2017-06-14T22:52:42.486Z,2.17
2017-06-14T22:55:11.214Z,2.63
2017-06-14T22:57:39.637Z,2.60
2017-06-14T23:00:08.049Z,2.90
2017-06-14T23:02:36.572Z,2.73
2017-06-14T23:05:04.994Z,2.97
2017-06-14T23:07:34.263Z,2.43
2017-06-14T23:10:03.041Z,2.60
2017-06-14T23:12:31.444Z,2.07
2017-06-14T23:14:59.835Z,2.27
2017-06-14T23:17:28.691Z,2.60
2017-06-14T23:19:57.703Z,2.60
2017-06-14T23:22:26.082Z,2.43
2017-06-14T23:24:54.648Z,2.47
2017-06-14T23:27:23.315Z,2.47
2017-06-14T23:29:52.465Z,2.27
2017-06-14T23:32:21.305Z,1.93
2017-06-14T23:34:50.448Z,2.10
2017-06-14T23:37:18.846Z,2.17
2017-06-14T23:39:47.280Z,2.13
2017-06-14T23:42:15.679Z,2.40
2017-06-14T23:44:44.088Z,2.57
2017-06-14T23:47:12.516Z,2.60
2017-06-14T23:49:40.911Z,2.07
2017-06-14T23:52:09.311Z,2.33
2017-06-14T23:54:48.184Z,2.20
2017-06-14T23:57:16.594Z,2.17
2017-06-14T23:59:44.982Z,2.53
