createdAt,value
2018-09-08T00:02:22.201Z,99.90
2018-09-08T00:04:50.446Z,99.90
2018-09-08T00:07:24.002Z,99.90
2018-09-08T00:09:52.245Z,99.90
2018-09-08T00:12:20.500Z,99.90
2018-09-08T00:14:48.149Z,99.90
2018-09-08T00:17:21.740Z,99.90
2018-09-08T00:19:55.557Z,99.90
2018-09-08T00:22:29.173Z,99.90
2018-09-08T00:25:02.852Z,99.90
2018-09-08T00:27:36.585Z,99.90
2018-09-08T00:30:08.947Z,99.90
2018-09-08T00:32:38.892Z,99.90
2018-09-08T00:35:07.140Z,99.90
2018-09-08T00:37:35.359Z,99.90
2018-09-08T00:40:03.812Z,99.90
2018-09-08T00:42:32.023Z,99.90
2018-09-08T00:45:00.260Z,99.90
2018-09-08T00:47:28.522Z,99.90
2018-09-08T00:49:56.772Z,99.90
2018-09-08T00:52:25.021Z,99.90
2018-09-08T00:54:53.284Z,99.90
2018-09-08T00:57:21.625Z,99.90
2018-09-08T00:59:49.905Z,99.90
2018-09-08T01:02:18.155Z,99.90
2018-09-08T01:04:46.889Z,99.90
2018-09-08T01:07:20.688Z,99.90
2018-09-08T01:09:48.909Z,99.90
2018-09-08T01:12:17.159Z,99.90
2018-09-08T01:14:45.379Z,99.90
2018-09-08T01:17:13.624Z,99.90
2018-09-08T01:19:41.960Z,99.90
2018-09-08T01:22:10.209Z,99.90
2018-09-08T01:24:38.460Z,99.90
2018-09-08T01:27:06.712Z,99.90
2018-09-08T01:29:34.937Z,99.90
2018-09-08T01:32:03.213Z,99.90
2018-09-08T01:34:31.468Z,99.90
2018-09-08T01:36:59.717Z,99.90
2018-09-08T01:39:27.975Z,99.90
2018-09-08T01:41:56.234Z,99.90
2018-09-08T01:44:24.488Z,99.90
2018-09-08T01:46:52.787Z,99.90
2018-09-08T01:49:21.076Z,99.90
2018-09-08T01:51:49.343Z,99.90
2018-09-08T01:54:17.566Z,99.90
2018-09-08T01:56:45.814Z,99.90
2018-09-08T01:59:14.176Z,99.90
2018-09-08T02:01:42.397Z,99.90
2018-09-08T02:04:10.640Z,99.90
2018-09-08T02:06:40.423Z,99.90
2018-09-08T02:09:08.881Z,99.90
2018-09-08T02:11:37.139Z,99.90
2018-09-08T02:14:05.444Z,99.90
2018-09-08T02:16:33.730Z,99.90
2018-09-08T02:19:01.958Z,99.90
2018-09-08T02:21:30.220Z,99.90
2018-09-08T02:23:58.682Z,99.90
2018-09-08T02:26:26.936Z,99.90
2018-09-08T02:28:55.385Z,99.90
2018-09-08T02:31:23.623Z,99.90
2018-09-08T02:33:51.851Z,99.90
2018-09-08T02:36:20.112Z,99.90
2018-09-08T02:38:48.396Z,99.90
2018-09-08T02:41:16.642Z,99.90
2018-09-08T02:43:45.516Z,99.90
2018-09-08T02:46:13.775Z,99.90
2018-09-08T02:48:42.047Z,99.90
2018-09-08T02:51:09.261Z,99.90
2018-09-08T02:53:36.478Z,99.90
2018-09-08T02:56:03.827Z,99.90
2018-09-08T02:58:31.040Z,99.90
2018-09-08T03:00:58.270Z,99.90
2018-09-08T03:03:25.496Z,99.90
2018-09-08T03:05:52.740Z,99.90
2018-09-08T03:08:19.967Z,99.90
2018-09-08T03:10:47.220Z,99.90
2018-09-08T03:13:14.444Z,99.90
2018-09-08T03:15:41.683Z,99.90
2018-09-08T03:18:08.909Z,99.90
2018-09-08T03:20:36.930Z,99.90
2018-09-08T03:23:04.251Z,99.90
2018-09-08T03:25:31.471Z,99.90
2018-09-08T03:27:58.697Z,99.90
2018-09-08T03:30:25.938Z,99.90
2018-09-08T03:32:53.207Z,99.90
2018-09-08T03:35:20.453Z,99.90
2018-09-08T03:37:47.661Z,99.90
2018-09-08T03:40:14.887Z,99.90
2018-09-08T03:42:42.125Z,99.90
2018-09-08T03:45:09.350Z,99.90
2018-09-08T03:47:36.571Z,99.90
2018-09-08T03:50:03.853Z,99.90
2018-09-08T03:52:31.232Z,99.90
2018-09-08T03:54:58.452Z,99.90
2018-09-08T03:57:25.687Z,99.90
2018-09-08T03:59:52.923Z,99.90
2018-09-08T04:02:20.156Z,99.90
2018-09-08T04:04:48.413Z,99.90
2018-09-08T04:07:16.639Z,99.90
2018-09-08T04:09:44.874Z,99.90
2018-09-08T04:12:13.145Z,99.90
2018-09-08T04:14:41.384Z,99.90
2018-09-08T04:17:09.589Z,99.90
2018-09-08T04:19:37.855Z,99.90
2018-09-08T04:22:06.191Z,99.90
2018-09-08T04:24:34.429Z,99.90
2018-09-08T04:27:02.681Z,99.90
2018-09-08T04:29:30.993Z,99.90
2018-09-08T04:31:59.164Z,99.90
2018-09-08T04:34:27.425Z,99.90
2018-09-08T04:36:55.662Z,99.90
2018-09-08T04:39:23.895Z,99.90
2018-09-08T04:41:52.218Z,99.90
2018-09-08T04:44:20.437Z,99.90
2018-09-08T04:46:48.689Z,99.90
2018-09-08T04:49:17.002Z,99.90
2018-09-08T04:51:45.198Z,99.90
2018-09-08T04:54:13.732Z,99.90
2018-09-08T04:56:42.166Z,99.90
2018-09-08T04:59:10.381Z,99.90
2018-09-08T05:01:38.632Z,99.90
2018-09-08T05:04:06.845Z,99.90
2018-09-08T05:06:35.088Z,99.90
2018-09-08T05:09:04.101Z,99.90
2018-09-08T05:11:32.342Z,99.90
2018-09-08T05:14:00.600Z,99.90
2018-09-08T05:16:28.857Z,99.90
2018-09-08T05:18:57.460Z,99.90
2018-09-08T05:21:25.692Z,99.90
2018-09-08T05:23:54.005Z,99.90
2018-09-08T05:26:22.289Z,99.90
2018-09-08T05:28:50.533Z,99.90
2018-09-08T05:31:18.778Z,99.90
2018-09-08T05:33:47.029Z,99.90
2018-09-08T05:36:15.350Z,99.90
2018-09-08T05:38:43.588Z,99.90
2018-09-08T05:41:11.879Z,99.90
2018-09-08T05:43:40.119Z,99.90
2018-09-08T05:46:08.379Z,99.90
2018-09-08T05:48:36.628Z,99.90
2018-09-08T05:51:04.869Z,99.90
2018-09-08T05:53:33.269Z,99.90
2018-09-08T05:56:01.498Z,99.90
2018-09-08T05:58:29.799Z,99.90
2018-09-08T06:00:58.000Z,99.90
2018-09-08T06:03:26.269Z,99.90
2018-09-08T06:05:54.505Z,99.90
2018-09-08T06:08:22.742Z,99.90
2018-09-08T06:10:50.986Z,99.90
2018-09-08T06:13:19.248Z,99.90
2018-09-08T06:15:47.467Z,99.90
2018-09-08T06:18:15.746Z,99.90
2018-09-08T06:20:43.967Z,99.90
2018-09-08T06:23:12.229Z,99.90
2018-09-08T06:25:40.520Z,99.90
2018-09-08T06:28:08.733Z,99.90
2018-09-08T06:30:37.933Z,99.90
2018-09-08T06:33:06.170Z,99.90
2018-09-08T06:35:34.393Z,99.90
2018-09-08T06:38:02.658Z,99.90
2018-09-08T06:40:30.940Z,99.90
2018-09-08T06:42:59.160Z,99.90
2018-09-08T06:45:27.389Z,99.90
2018-09-08T06:47:55.672Z,99.90
2018-09-08T06:50:23.928Z,99.90
2018-09-08T06:52:52.145Z,99.90
2018-09-08T06:55:20.431Z,99.90
2018-09-08T06:57:48.689Z,99.90
2018-09-08T07:00:16.893Z,99.90
2018-09-08T07:02:45.175Z,99.90
2018-09-08T07:05:13.428Z,99.90
2018-09-08T07:07:41.662Z,99.90
2018-09-08T07:10:09.913Z,99.90
2018-09-08T07:12:38.145Z,99.90
2018-09-08T07:15:06.493Z,99.90
2018-09-08T07:17:34.717Z,99.90
2018-09-08T07:20:02.996Z,99.90
2018-09-08T07:22:31.237Z,99.90
2018-09-08T07:24:59.563Z,99.90
2018-09-08T07:27:27.740Z,99.90
2018-09-08T07:29:55.981Z,99.90
2018-09-08T07:32:24.213Z,99.90
2018-09-08T07:34:52.485Z,99.90
2018-09-08T07:37:21.797Z,99.90
2018-09-08T07:39:49.994Z,99.90
2018-09-08T07:42:18.290Z,99.90
2018-09-08T07:44:46.515Z,99.90
2018-09-08T07:47:14.787Z,99.90
2018-09-08T07:49:43.005Z,99.90
2018-09-08T07:52:11.238Z,99.90
2018-09-08T07:54:39.474Z,99.90
2018-09-08T07:59:58.342Z,99.90
2018-09-08T08:02:26.524Z,99.90
2018-09-08T08:04:54.735Z,99.90
2018-09-08T08:07:23.304Z,99.90
2018-09-08T08:09:51.499Z,99.90
2018-09-08T08:12:19.737Z,99.90
2018-09-08T08:14:47.935Z,99.90
2018-09-08T08:17:16.146Z,99.90
2018-09-08T08:19:44.333Z,99.90
2018-09-08T08:22:12.531Z,99.90
2018-09-08T08:24:40.703Z,99.90
2018-09-08T08:27:08.870Z,99.90
2018-09-08T08:29:37.051Z,99.90
2018-09-08T08:32:05.305Z,99.90
2018-09-08T08:34:33.515Z,99.90
2018-09-08T08:37:01.739Z,99.90
2018-09-08T08:39:29.923Z,99.90
2018-09-08T08:41:58.181Z,99.90
2018-09-08T08:44:26.432Z,99.90
2018-09-08T08:46:56.328Z,99.90
2018-09-08T08:49:24.701Z,99.90
2018-09-08T08:52:04.501Z,99.90
2018-09-08T08:54:41.344Z,99.90
2018-09-08T08:57:09.533Z,99.90
2018-09-08T08:59:37.711Z,99.90
2018-09-08T09:02:05.943Z,99.90
2018-09-08T09:04:34.119Z,99.90
2018-09-08T09:07:02.486Z,99.90
2018-09-08T09:09:30.706Z,99.90
2018-09-08T09:11:58.902Z,99.90
2018-09-08T09:14:27.098Z,99.90
2018-09-08T09:16:55.330Z,99.90
2018-09-08T09:19:37.222Z,99.90
2018-09-08T09:22:18.234Z,99.90
2018-09-08T09:25:03.479Z,99.90
2018-09-08T09:27:32.820Z,99.90
2018-09-08T09:30:01.339Z,99.90
2018-09-08T09:32:29.527Z,99.90
2018-09-08T09:34:57.729Z,99.90
2018-09-08T09:37:26.021Z,99.90
2018-09-08T09:39:55.095Z,99.90
2018-09-08T09:42:23.275Z,99.90
2018-09-08T09:44:51.444Z,99.90
2018-09-08T09:47:19.660Z,99.90
2018-09-08T09:49:47.824Z,99.90
2018-09-08T09:52:16.013Z,99.90
2018-09-08T09:54:44.208Z,99.90
2018-09-08T09:57:12.383Z,99.90
2018-09-08T09:59:40.564Z,99.90
2018-09-08T10:02:13.015Z,99.90
2018-09-08T10:04:41.336Z,99.90
2018-09-08T10:07:11.393Z,99.90
2018-09-08T10:09:40.904Z,99.90
2018-09-08T10:12:09.162Z,99.90
2018-09-08T10:14:37.268Z,99.90
2018-09-08T10:17:05.485Z,99.90
2018-09-08T10:19:33.673Z,99.90
2018-09-08T10:22:01.844Z,99.90
2018-09-08T10:24:30.030Z,99.90
2018-09-08T10:26:58.210Z,99.90
2018-09-08T10:29:26.446Z,99.90
2018-09-08T10:31:54.622Z,99.90
2018-09-08T10:34:22.867Z,99.90
2018-09-08T10:36:51.070Z,99.90
2018-09-08T10:39:19.235Z,99.90
2018-09-08T10:41:47.415Z,99.90
2018-09-08T10:44:15.607Z,99.90
2018-09-08T10:46:43.855Z,99.90
2018-09-08T10:49:12.117Z,99.90
2018-09-08T10:51:49.760Z,99.90
2018-09-08T10:54:18.077Z,99.90
2018-09-08T10:56:46.231Z,99.90
2018-09-08T10:59:14.410Z,99.90
2018-09-08T11:01:48.754Z,99.90
2018-09-08T11:04:16.902Z,99.90
2018-09-08T11:06:45.094Z,99.90
2018-09-08T11:09:13.303Z,99.90
2018-09-08T11:11:41.514Z,99.90
2018-09-08T11:14:09.926Z,99.90
2018-09-08T11:16:38.125Z,99.90
2018-09-08T11:19:06.321Z,99.90
2018-09-08T11:21:34.529Z,99.90
2018-09-08T11:24:02.707Z,99.90
2018-09-08T11:26:30.914Z,99.90
2018-09-08T11:28:59.087Z,99.90
2018-09-08T11:31:27.249Z,99.90
2018-09-08T11:33:55.446Z,99.90
2018-09-08T11:36:23.661Z,99.90
2018-09-08T11:38:51.858Z,99.90
2018-09-08T11:41:20.058Z,99.90
2018-09-08T11:43:48.224Z,99.90
2018-09-08T11:46:16.403Z,99.90
2018-09-08T11:48:44.592Z,99.90
2018-09-08T11:51:12.765Z,99.90
2018-09-08T11:53:40.946Z,99.90
2018-09-08T11:56:09.133Z,99.90
2018-09-08T11:58:38.186Z,99.90
2018-09-08T12:01:06.428Z,99.90
2018-09-08T12:03:34.588Z,99.90
2018-09-08T12:06:02.748Z,99.90
2018-09-08T12:08:30.973Z,99.90
2018-09-08T12:10:59.165Z,99.90
2018-09-08T12:13:27.355Z,99.90
2018-09-08T12:15:55.573Z,99.90
2018-09-08T12:18:23.770Z,99.90
2018-09-08T12:20:51.938Z,99.90
2018-09-08T12:23:20.145Z,99.90
2018-09-08T12:25:48.429Z,99.90
2018-09-08T12:28:16.603Z,99.90
2018-09-08T12:30:44.813Z,99.90
2018-09-08T12:33:12.939Z,99.90
2018-09-08T12:35:41.134Z,99.90
2018-09-08T12:38:10.337Z,99.90
2018-09-08T12:40:38.609Z,99.90
2018-09-08T12:43:06.834Z,99.90
2018-09-08T12:45:34.303Z,99.90
2018-09-08T12:48:01.815Z,99.90
2018-09-08T12:50:29.320Z,99.90
2018-09-08T12:52:56.807Z,97.50
2018-09-08T12:55:24.311Z,96.40
2018-09-08T12:57:51.829Z,97.10
2018-09-08T13:00:19.349Z,96.60
2018-09-08T13:02:46.821Z,96.70
2018-09-08T13:05:14.333Z,96.60
2018-09-08T13:07:42.021Z,96.50
2018-09-08T13:10:09.446Z,95.10
2018-09-08T13:12:36.945Z,94.60
2018-09-08T13:15:05.036Z,94.10
2018-09-08T13:17:32.626Z,90.60
2018-09-08T13:20:00.130Z,85.80
2018-09-08T13:22:28.335Z,85.00
2018-09-08T13:24:57.040Z,87.00
2018-09-08T13:27:25.219Z,83.90
2018-09-08T13:29:53.368Z,83.40
2018-09-08T13:32:21.599Z,81.80
2018-09-08T13:34:49.118Z,82.00
2018-09-08T13:37:16.637Z,83.60
2018-09-08T13:39:44.177Z,85.80
2018-09-08T13:42:11.614Z,87.90
2018-09-08T13:44:39.321Z,88.20
2018-09-08T13:47:08.020Z,88.60
2018-09-08T13:49:36.080Z,89.20
2018-09-08T13:52:04.274Z,90.00
2018-09-08T13:54:32.419Z,89.90
2018-09-08T13:57:00.624Z,88.00
2018-09-08T13:59:28.780Z,85.40
2018-09-08T14:01:56.960Z,84.30
2018-09-08T14:04:25.160Z,82.50
2018-09-08T14:06:53.356Z,80.70
2018-09-08T14:09:21.538Z,81.20
2018-09-08T14:11:49.727Z,81.30
2018-09-08T14:14:17.875Z,81.00
2018-09-08T14:16:46.038Z,82.70
2018-09-08T14:19:14.233Z,83.60
2018-09-08T14:21:42.399Z,83.20
2018-09-08T14:24:10.625Z,84.80
2018-09-08T14:26:38.817Z,85.20
2018-09-08T14:29:07.061Z,85.00
2018-09-08T14:31:35.230Z,85.20
2018-09-08T14:34:03.392Z,83.70
2018-09-08T14:36:31.590Z,84.40
2018-09-08T14:38:59.786Z,86.00
2018-09-08T14:41:27.987Z,84.10
2018-09-08T14:43:56.176Z,83.90
2018-09-08T14:46:24.340Z,84.70
2018-09-08T14:48:52.533Z,83.90
2018-09-08T14:51:20.719Z,84.90
2018-09-08T14:53:48.927Z,84.90
2018-09-08T14:56:17.095Z,85.40
2018-09-08T14:58:45.278Z,84.70
2018-09-08T15:01:13.431Z,86.60
2018-09-08T15:03:41.645Z,85.80
2018-09-08T15:06:09.862Z,86.40
2018-09-08T15:08:38.148Z,86.80
2018-09-08T15:11:06.414Z,85.10
2018-09-08T15:13:34.641Z,86.50
2018-09-08T15:16:02.885Z,85.90
2018-09-08T15:18:31.076Z,87.10
2018-09-08T15:20:59.248Z,87.30
2018-09-08T15:23:27.422Z,87.20
2018-09-08T15:25:55.607Z,88.80
2018-09-08T15:28:23.820Z,89.80
2018-09-08T15:30:52.015Z,89.80
2018-09-08T15:33:20.209Z,90.00
2018-09-08T15:35:48.392Z,90.30
2018-09-08T15:38:16.611Z,90.30
2018-09-08T15:40:45.032Z,90.50
2018-09-08T15:43:13.214Z,90.70
2018-09-08T15:45:41.397Z,90.00
2018-09-08T15:48:09.584Z,90.70
2018-09-08T15:50:38.786Z,91.20
2018-09-08T15:53:07.034Z,91.20
2018-09-08T15:55:35.197Z,91.50
2018-09-08T15:58:03.407Z,91.50
2018-09-08T16:00:31.689Z,91.80
2018-09-08T16:03:00.069Z,91.30
2018-09-08T16:05:28.254Z,91.70
2018-09-08T16:07:56.450Z,92.30
2018-09-08T16:10:24.648Z,92.30
2018-09-08T16:12:52.866Z,92.30
2018-09-08T16:15:21.303Z,92.70
2018-09-08T16:17:49.502Z,92.40
2018-09-08T16:20:17.702Z,92.90
2018-09-08T16:22:45.871Z,92.80
2018-09-08T16:25:14.045Z,92.70
2018-09-08T16:27:42.241Z,92.80
2018-09-08T16:30:10.411Z,93.00
2018-09-08T16:32:38.584Z,93.30
2018-09-08T16:35:06.865Z,93.40
2018-09-08T16:37:35.060Z,94.10
2018-09-08T16:40:03.290Z,93.60
2018-09-08T16:42:31.461Z,93.60
2018-09-08T16:44:59.660Z,93.80
2018-09-08T16:47:27.847Z,94.40
2018-09-08T16:49:56.118Z,94.30
2018-09-08T16:52:24.285Z,94.10
2018-09-08T16:54:52.437Z,94.10
2018-09-08T16:57:20.591Z,94.40
2018-09-08T16:59:48.791Z,94.70
2018-09-08T17:02:16.997Z,95.00
2018-09-08T17:04:45.182Z,95.40
2018-09-08T17:07:13.393Z,95.50
2018-09-08T17:09:41.561Z,95.80
2018-09-08T17:12:10.152Z,95.80
2018-09-08T17:14:38.349Z,95.90
2018-09-08T17:17:06.552Z,96.10
2018-09-08T17:19:34.725Z,96.40
2018-09-08T17:22:02.943Z,96.70
2018-09-08T17:24:31.126Z,96.60
2018-09-08T17:26:59.317Z,96.60
2018-09-08T17:29:27.501Z,97.20
2018-09-08T17:31:55.687Z,97.00
2018-09-08T17:34:23.877Z,97.10
2018-09-08T17:36:52.186Z,97.70
2018-09-08T17:39:20.368Z,97.20
2018-09-08T17:41:48.528Z,97.30
2018-09-08T17:44:16.706Z,97.50
2018-09-08T17:46:44.881Z,97.20
2018-09-08T17:49:13.104Z,97.70
2018-09-08T17:51:41.286Z,98.30
2018-09-08T17:54:09.457Z,98.30
2018-09-08T17:56:37.662Z,97.90
2018-09-08T17:59:05.880Z,98.60
2018-09-08T18:01:34.066Z,98.60
2018-09-08T18:04:02.242Z,98.80
2018-09-08T18:06:30.444Z,98.40
2018-09-08T18:08:58.647Z,98.70
2018-09-08T18:11:26.851Z,98.80
2018-09-08T18:13:55.035Z,99.90
2018-09-08T18:16:23.226Z,99.20
2018-09-08T18:18:51.437Z,99.40
2018-09-08T18:21:19.624Z,99.90
2018-09-08T18:23:47.853Z,99.90
2018-09-08T18:26:16.052Z,99.90
2018-09-08T18:28:44.262Z,99.90
2018-09-08T18:31:12.435Z,99.90
2018-09-08T18:33:40.598Z,99.90
2018-09-08T18:36:09.531Z,99.90
2018-09-08T18:38:37.770Z,99.90
2018-09-08T18:41:05.938Z,99.90
2018-09-08T18:43:34.136Z,99.90
2018-09-08T18:46:02.327Z,99.90
2018-09-08T18:48:30.527Z,99.90
2018-09-08T18:50:58.740Z,99.90
2018-09-08T18:53:26.934Z,99.90
2018-09-08T18:55:55.172Z,99.90
2018-09-08T18:58:23.793Z,99.90
2018-09-08T19:00:52.091Z,99.90
2018-09-08T19:03:20.267Z,99.90
2018-09-08T19:05:48.440Z,99.90
2018-09-08T19:08:16.650Z,99.90
2018-09-08T19:10:44.842Z,99.90
2018-09-08T19:13:13.037Z,99.90
2018-09-08T19:15:41.213Z,99.90
2018-09-08T19:18:09.355Z,99.90
2018-09-08T19:20:39.071Z,99.90
2018-09-08T19:23:07.459Z,99.90
2018-09-08T19:25:35.964Z,99.90
2018-09-08T19:28:04.209Z,99.90
2018-09-08T19:30:32.375Z,99.90
2018-09-08T19:33:00.555Z,99.90
2018-09-08T19:35:34.112Z,99.90
2018-09-08T19:38:02.311Z,99.90
2018-09-08T19:40:35.973Z,99.90
2018-09-08T19:43:04.147Z,99.90
2018-09-08T19:45:32.295Z,99.90
2018-09-08T19:48:04.594Z,99.90
2018-09-08T19:50:33.176Z,99.90
2018-09-08T19:53:06.936Z,99.90
2018-09-08T19:55:35.093Z,99.90
2018-09-08T19:58:08.710Z,99.90
2018-09-08T20:00:37.088Z,99.90
2018-09-08T20:03:05.322Z,99.90
2018-09-08T20:05:33.504Z,99.90
2018-09-08T20:08:01.718Z,99.90
2018-09-08T20:10:29.893Z,99.90
2018-09-08T20:12:58.071Z,99.90
2018-09-08T20:15:26.330Z,99.90
2018-09-08T20:17:54.584Z,99.90
2018-09-08T20:20:22.838Z,99.90
2018-09-08T20:22:51.015Z,99.90
2018-09-08T20:25:19.171Z,99.90
2018-09-08T20:27:47.445Z,99.90
2018-09-08T20:30:15.614Z,99.90
2018-09-08T20:32:43.774Z,99.90
2018-09-08T20:35:11.941Z,99.90
2018-09-08T20:37:40.137Z,99.90
2018-09-08T20:40:08.383Z,99.90
2018-09-08T20:42:36.729Z,99.90
2018-09-08T20:45:05.431Z,99.90
2018-09-08T20:47:33.640Z,99.90
2018-09-08T20:50:01.816Z,99.90
2018-09-08T20:52:30.063Z,99.90
2018-09-08T20:54:58.316Z,99.90
2018-09-08T20:57:26.599Z,99.90
2018-09-08T20:59:54.784Z,99.90
2018-09-08T21:02:23.003Z,99.90
2018-09-08T21:04:51.199Z,99.90
2018-09-08T21:07:19.446Z,99.90
2018-09-08T21:09:47.624Z,99.90
2018-09-08T21:12:15.817Z,99.90
2018-09-08T21:14:43.996Z,99.90
2018-09-08T21:17:12.197Z,99.90
2018-09-08T21:19:40.746Z,99.90
2018-09-08T21:22:08.762Z,99.90
2018-09-08T21:24:36.976Z,99.90
2018-09-08T21:27:05.277Z,99.90
2018-09-08T21:29:33.494Z,99.90
2018-09-08T21:32:01.762Z,99.90
2018-09-08T21:34:29.961Z,99.90
2018-09-08T21:36:58.148Z,99.90
2018-09-08T21:39:26.322Z,99.90
2018-09-08T21:41:54.544Z,99.90
2018-09-08T21:44:22.717Z,99.90
2018-09-08T21:46:50.881Z,99.90
2018-09-08T21:49:19.075Z,99.90
2018-09-08T21:51:47.257Z,99.90
2018-09-08T21:54:15.675Z,99.90
2018-09-08T21:56:43.874Z,99.90
2018-09-08T21:59:12.390Z,99.90
2018-09-08T22:01:40.722Z,99.90
2018-09-08T22:04:09.051Z,99.90
2018-09-08T22:06:37.513Z,99.90
2018-09-08T22:09:08.176Z,99.90
2018-09-08T22:11:36.408Z,99.90
2018-09-08T22:14:04.640Z,99.90
2018-09-08T22:16:32.939Z,99.90
2018-09-08T22:19:01.124Z,99.90
2018-09-08T22:21:29.330Z,99.90
2018-09-08T22:23:57.589Z,99.90
2018-09-08T22:26:25.871Z,99.90
2018-09-08T22:28:54.078Z,99.90
2018-09-08T22:31:22.259Z,99.90
2018-09-08T22:33:50.567Z,99.90
2018-09-08T22:36:18.775Z,99.90
2018-09-08T22:38:47.018Z,99.90
2018-09-08T22:41:15.183Z,99.90
2018-09-08T22:43:43.459Z,99.90
2018-09-08T22:46:11.672Z,99.90
2018-09-08T22:48:39.924Z,99.90
2018-09-08T22:51:08.143Z,99.90
2018-09-08T22:53:36.355Z,99.90
2018-09-08T22:56:04.527Z,99.90
2018-09-08T22:58:33.549Z,99.90
2018-09-08T23:01:01.761Z,99.90
2018-09-08T23:03:29.965Z,99.90
2018-09-08T23:05:58.173Z,99.90
2018-09-08T23:08:26.368Z,99.90
2018-09-08T23:10:54.535Z,99.90
2018-09-08T23:13:22.753Z,99.90
2018-09-08T23:15:51.045Z,99.90
2018-09-08T23:18:19.246Z,99.90
2018-09-08T23:20:47.439Z,99.90
2018-09-08T23:23:15.649Z,99.90
2018-09-08T23:25:43.826Z,99.90
2018-09-08T23:28:12.048Z,99.90
2018-09-08T23:30:40.256Z,99.90
2018-09-08T23:33:08.539Z,99.90
2018-09-08T23:35:36.714Z,99.90
2018-09-08T23:38:04.940Z,99.90
2018-09-08T23:40:33.127Z,99.90
2018-09-08T23:43:01.316Z,99.90
2018-09-08T23:45:29.522Z,99.90
2018-09-08T23:47:57.714Z,99.90
2018-09-08T23:50:25.953Z,99.90
2018-09-08T23:52:54.130Z,99.90
2018-09-08T23:55:22.332Z,99.90
2018-09-08T23:57:50.642Z,99.90
