createdAt,value
2018-06-25T00:00:45.424Z,1013.5
2018-06-25T00:01:47.070Z,1013.4
2018-06-25T00:02:48.557Z,1013.5
2018-06-25T00:03:50.037Z,1013.5
2018-06-25T00:04:51.570Z,1013.5
2018-06-25T00:05:53.556Z,1013.6
2018-06-25T00:06:55.272Z,1013.5
2018-06-25T00:07:56.767Z,1013.5
2018-06-25T00:08:58.564Z,1013.5
2018-06-25T00:10:00.134Z,1013.5
2018-06-25T00:11:01.859Z,1013.4
2018-06-25T00:12:04.333Z,1013.4
2018-06-25T00:13:06.051Z,1013.4
2018-06-25T00:14:07.638Z,1013.4
2018-06-25T00:15:09.170Z,1013.3
2018-06-25T00:16:11.294Z,1013.4
2018-06-25T00:17:13.005Z,1013.3
2018-06-25T00:18:14.692Z,1013.3
2018-06-25T00:19:16.454Z,1013.2
2018-06-25T00:20:17.895Z,1013.2
2018-06-25T00:21:19.362Z,1013.3
2018-06-25T00:22:20.826Z,1013.3
2018-06-25T00:23:22.402Z,1013.3
2018-06-25T00:24:24.572Z,1013.2
2018-06-25T00:25:26.001Z,1013.3
2018-06-25T00:26:28.114Z,1013.3
2018-06-25T00:27:29.605Z,1013.3
2018-06-25T00:28:31.097Z,1013.4
2018-06-25T00:29:32.544Z,1013.4
2018-06-25T00:30:34.047Z,1013.3
2018-06-25T00:31:35.715Z,1013.4
2018-06-25T00:32:37.743Z,1013.3
2018-06-25T00:33:39.421Z,1013.4
2018-06-25T00:34:40.898Z,1013.3
2018-06-25T00:35:42.335Z,1013.4
2018-06-25T00:36:43.785Z,1013.3
2018-06-25T00:37:46.074Z,1013.3
2018-06-25T00:38:47.749Z,1013.4
2018-06-25T00:39:49.302Z,1013.4
2018-06-25T00:40:50.872Z,1013.4
2018-06-25T00:41:52.312Z,1013.4
2018-06-25T00:42:53.793Z,1013.5
2018-06-25T00:43:55.312Z,1013.5
2018-06-25T00:44:56.749Z,1013.4
2018-06-25T00:45:58.593Z,1013.5
2018-06-25T00:47:00.270Z,1013.4
2018-06-25T00:48:02.052Z,1013.4
2018-06-25T00:49:03.550Z,1013.5
2018-06-25T00:50:05.532Z,1013.4
2018-06-25T00:51:07.012Z,1013.4
2018-06-25T00:52:08.488Z,1013.5
2018-06-25T00:53:09.941Z,1013.5
2018-06-25T00:54:12.136Z,1013.5
2018-06-25T00:55:14.300Z,1013.5
2018-06-25T00:56:16.010Z,1013.5
2018-06-25T00:57:17.684Z,1013.4
2018-06-25T00:58:19.182Z,1013.4
2018-06-25T00:59:20.724Z,1013.4
2018-06-25T01:00:22.239Z,1013.3
2018-06-25T01:01:23.844Z,1013.4
2018-06-25T01:02:25.253Z,1013.4
2018-06-25T01:03:27.385Z,1013.4
2018-06-25T01:04:29.800Z,1013.4
2018-06-25T01:05:32.095Z,1013.4
2018-06-25T01:06:33.630Z,1013.4
2018-06-25T01:07:35.108Z,1013.4
2018-06-25T01:08:36.545Z,1013.4
2018-06-25T01:09:38.669Z,1013.4
2018-06-25T01:10:41.181Z,1013.3
2018-06-25T01:11:42.853Z,1013.3
2018-06-25T01:12:44.333Z,1013.3
2018-06-25T01:13:45.771Z,1013.3
2018-06-25T01:14:47.293Z,1013.3
2018-06-25T01:15:49.028Z,1013.3
2018-06-25T01:16:50.745Z,1013.4
2018-06-25T01:17:52.199Z,1013.4
2018-06-25T01:18:53.675Z,1013.3
2018-06-25T01:19:55.104Z,1013.3
2018-06-25T01:20:56.592Z,1013.3
2018-06-25T01:21:58.019Z,1013.3
2018-06-25T01:22:59.416Z,1013.4
2018-06-25T01:24:00.873Z,1013.4
2018-06-25T01:25:02.528Z,1013.5
2018-06-25T01:26:04.293Z,1013.5
2018-06-25T01:27:05.737Z,1013.5
2018-06-25T01:28:07.163Z,1013.5
2018-06-25T01:29:08.712Z,1013.5
2018-06-25T01:30:10.104Z,1013.5
2018-06-25T01:31:11.630Z,1013.4
2018-06-25T01:32:13.381Z,1013.4
2018-06-25T01:33:15.791Z,1013.4
2018-06-25T01:34:17.908Z,1013.4
2018-06-25T01:35:19.468Z,1013.4
2018-06-25T01:36:20.880Z,1013.4
2018-06-25T01:37:22.335Z,1013.4
2018-06-25T01:38:23.748Z,1013.4
2018-06-25T01:39:25.213Z,1013.4
2018-06-25T01:40:26.754Z,1013.4
2018-06-25T01:41:29.408Z,1013.4
2018-06-25T01:42:30.858Z,1013.5
2018-06-25T01:43:32.277Z,1013.4
2018-06-25T01:44:33.709Z,1013.4
2018-06-25T01:45:35.428Z,1013.4
2018-06-25T01:46:37.809Z,1013.4
2018-06-25T01:47:39.510Z,1013.5
2018-06-25T01:48:42.034Z,1013.4
2018-06-25T01:49:43.511Z,1013.4
2018-06-25T01:50:45.799Z,1013.4
2018-06-25T01:51:47.237Z,1013.4
2018-06-25T01:52:49.763Z,1013.4
2018-06-25T01:53:51.488Z,1013.4
2018-06-25T01:54:52.959Z,1013.4
2018-06-25T01:55:54.436Z,1013.4
2018-06-25T01:56:56.102Z,1013.4
2018-06-25T01:57:58.501Z,1013.4
2018-06-25T01:59:00.132Z,1013.4
2018-06-25T02:00:01.570Z,1013.3
2018-06-25T02:01:03.056Z,1013.3
2018-06-25T02:02:05.496Z,1013.3
2018-06-25T02:03:06.893Z,1013.4
2018-06-25T02:04:08.355Z,1013.4
2018-06-25T02:05:11.228Z,1013.4
2018-06-25T02:06:12.763Z,1013.3
2018-06-25T02:07:15.277Z,1013.3
2018-06-25T02:08:17.518Z,1013.3
2018-06-25T02:09:19.787Z,1013.3
2018-06-25T02:10:21.283Z,1013.3
2018-06-25T02:11:22.718Z,1013.3
2018-06-25T02:12:24.173Z,1013.3
2018-06-25T02:13:25.606Z,1013.3
2018-06-25T02:14:27.065Z,1013.3
2018-06-25T02:15:29.305Z,1013.3
2018-06-25T02:16:30.982Z,1013.3
2018-06-25T02:17:32.468Z,1013.3
2018-06-25T02:18:33.933Z,1013.3
2018-06-25T02:19:35.365Z,1013.3
2018-06-25T02:20:36.785Z,1013.3
2018-06-25T02:21:38.967Z,1013.4
2018-06-25T02:22:40.467Z,1013.3
2018-06-25T02:23:41.933Z,1013.3
2018-06-25T02:24:43.371Z,1013.3
2018-06-25T02:25:44.913Z,1013.3
2018-06-25T02:26:47.344Z,1013.3
2018-06-25T02:27:48.983Z,1013.3
2018-06-25T02:28:50.446Z,1013.3
2018-06-25T02:29:51.909Z,1013.3
2018-06-25T02:30:53.328Z,1013.2
2018-06-25T02:31:54.825Z,1013.3
2018-06-25T02:32:56.414Z,1013.2
2018-06-25T02:33:57.901Z,1013.2
2018-06-25T02:34:59.356Z,1013.2
2018-06-25T02:36:00.800Z,1013.3
2018-06-25T02:37:02.254Z,1013.3
2018-06-25T02:38:03.953Z,1013.3
2018-06-25T02:39:05.393Z,1013.4
2018-06-25T02:40:06.844Z,1013.3
2018-06-25T02:41:08.335Z,1013.3
2018-06-25T02:42:09.786Z,1013.3
2018-06-25T02:43:11.228Z,1013.3
2018-06-25T02:44:12.663Z,1013.3
2018-06-25T02:45:15.440Z,1013.3
2018-06-25T02:46:16.851Z,1013.3
2018-06-25T02:47:18.298Z,1013.3
2018-06-25T02:48:20.689Z,1013.3
2018-06-25T02:49:22.364Z,1013.3
2018-06-25T02:50:24.691Z,1013.3
2018-06-25T02:51:26.403Z,1013.4
2018-06-25T02:52:27.845Z,1013.3
2018-06-25T02:53:30.364Z,1013.4
2018-06-25T02:54:32.032Z,1013.4
2018-06-25T02:55:34.439Z,1013.4
2018-06-25T02:56:35.928Z,1013.4
2018-06-25T02:57:37.393Z,1013.4
2018-06-25T02:58:38.855Z,1013.4
2018-06-25T02:59:40.287Z,1013.5
2018-06-25T03:00:41.746Z,1013.4
2018-06-25T03:01:44.106Z,1013.4
2018-06-25T03:02:45.591Z,1013.4
2018-06-25T03:03:47.186Z,1013.4
2018-06-25T03:04:48.800Z,1013.5
2018-06-25T03:05:50.294Z,1013.4
2018-06-25T03:06:51.737Z,1013.5
2018-06-25T03:07:53.159Z,1013.5
2018-06-25T03:08:54.689Z,1013.5
2018-06-25T03:09:56.239Z,1013.4
2018-06-25T03:10:57.674Z,1013.5
2018-06-25T03:11:59.081Z,1013.5
2018-06-25T03:13:00.524Z,1013.4
2018-06-25T03:14:02.586Z,1013.5
2018-06-25T03:15:04.289Z,1013.5
2018-06-25T03:16:06.005Z,1013.5
2018-06-25T03:17:07.756Z,1013.5
2018-06-25T03:18:09.175Z,1013.5
2018-06-25T03:19:10.736Z,1013.5
2018-06-25T03:20:12.801Z,1013.6
2018-06-25T03:21:14.437Z,1013.5
2018-06-25T03:22:16.200Z,1013.5
2018-06-25T03:23:17.647Z,1013.6
2018-06-25T03:24:19.099Z,1013.5
2018-06-25T03:25:20.619Z,1013.5
2018-06-25T03:26:22.100Z,1013.5
2018-06-25T03:27:23.554Z,1013.5
2018-06-25T03:28:24.980Z,1013.5
2018-06-25T03:29:27.197Z,1013.5
2018-06-25T03:30:28.707Z,1013.5
2018-06-25T03:31:30.126Z,1013.6
2018-06-25T03:32:31.575Z,1013.5
2018-06-25T03:33:33.001Z,1013.5
2018-06-25T03:34:34.483Z,1013.5
2018-06-25T03:35:36.371Z,1013.5
2018-06-25T03:36:38.673Z,1013.6
2018-06-25T03:37:40.179Z,1013.6
2018-06-25T03:38:42.367Z,1013.6
2018-06-25T03:39:44.522Z,1013.6
2018-06-25T03:40:46.107Z,1013.6
2018-06-25T03:41:48.088Z,1013.6
2018-06-25T03:42:49.884Z,1013.6
2018-06-25T03:43:51.599Z,1013.6
2018-06-25T03:44:53.046Z,1013.6
2018-06-25T03:45:55.561Z,1013.6
2018-06-25T03:46:57.180Z,1013.6
2018-06-25T03:47:58.930Z,1013.7
2018-06-25T03:49:00.459Z,1013.7
2018-06-25T03:50:01.894Z,1013.7
2018-06-25T03:51:03.458Z,1013.7
2018-06-25T03:52:05.855Z,1013.7
2018-06-25T03:53:07.914Z,1013.7
2018-06-25T03:54:09.667Z,1013.7
2018-06-25T03:55:11.423Z,1013.7
2018-06-25T03:56:13.173Z,1013.7
2018-06-25T03:57:14.891Z,1013.7
2018-06-25T03:58:16.567Z,1013.8
2018-06-25T03:59:18.152Z,1013.8
2018-06-25T04:00:19.633Z,1013.7
2018-06-25T04:01:21.423Z,1013.8
2018-06-25T04:02:22.830Z,1013.8
2018-06-25T04:03:24.332Z,1013.8
2018-06-25T04:04:26.525Z,1013.8
2018-06-25T04:05:28.124Z,1013.8
2018-06-25T04:06:30.485Z,1013.8
2018-06-25T04:07:32.178Z,1013.8
2018-06-25T04:08:33.947Z,1013.8
2018-06-25T04:09:36.548Z,1013.8
2018-06-25T04:10:38.389Z,1013.8
2018-06-25T04:11:40.123Z,1013.8
2018-06-25T04:12:41.661Z,1013.8
2018-06-25T04:13:43.179Z,1013.8
2018-06-25T04:14:44.663Z,1013.8
2018-06-25T04:15:46.163Z,1013.8
2018-06-25T04:16:47.609Z,1013.8
2018-06-25T04:17:49.273Z,1013.8
2018-06-25T04:18:51.018Z,1013.8
2018-06-25T04:19:53.477Z,1013.8
2018-06-25T04:20:55.750Z,1013.8
2018-06-25T04:21:57.205Z,1013.8
2018-06-25T04:22:59.669Z,1013.8
2018-06-25T04:24:01.415Z,1013.9
2018-06-25T04:25:03.209Z,1013.8
2018-06-25T04:26:04.842Z,1013.8
2018-06-25T04:27:06.470Z,1013.8
2018-06-25T04:28:08.389Z,1013.8
2018-06-25T04:29:09.967Z,1013.9
2018-06-25T04:30:11.563Z,1013.8
2018-06-25T04:31:13.895Z,1013.8
2018-06-25T04:32:15.584Z,1013.9
2018-06-25T04:33:17.367Z,1013.8
2018-06-25T04:34:19.215Z,1013.8
2018-06-25T04:35:21.058Z,1013.8
2018-06-25T04:36:23.440Z,1013.9
2018-06-25T04:37:24.964Z,1013.9
2018-06-25T04:38:26.455Z,1013.9
2018-06-25T04:39:28.171Z,1013.9
2018-06-25T04:40:29.883Z,1013.9
2018-06-25T04:41:31.615Z,1014.0
2018-06-25T04:42:33.663Z,1014.0
2018-06-25T04:43:35.216Z,1013.9
2018-06-25T04:44:37.059Z,1014.0
2018-06-25T04:45:39.713Z,1014.0
2018-06-25T04:46:41.362Z,1014.0
2018-06-25T04:47:44.027Z,1014.0
2018-06-25T04:48:46.435Z,1014.0
2018-06-25T04:49:47.976Z,1014.1
2018-06-25T04:50:50.534Z,1014.0
2018-06-25T04:51:53.103Z,1014.0
2018-06-25T04:52:54.844Z,1014.1
2018-06-25T04:53:56.594Z,1014.1
2018-06-25T04:54:59.213Z,1014.0
2018-06-25T04:56:00.990Z,1014.1
2018-06-25T04:57:03.497Z,1014.1
2018-06-25T04:58:06.049Z,1014.1
2018-06-25T04:59:07.438Z,1014.1
2018-06-25T05:00:09.119Z,1014.1
2018-06-25T05:01:10.648Z,1014.1
2018-06-25T05:02:13.075Z,1014.2
2018-06-25T05:03:15.611Z,1014.2
2018-06-25T05:04:18.090Z,1014.2
2018-06-25T05:05:20.436Z,1014.2
2018-06-25T05:06:21.970Z,1014.2
2018-06-25T05:07:24.431Z,1014.2
2018-06-25T05:08:26.048Z,1014.2
2018-06-25T05:09:28.581Z,1014.2
2018-06-25T05:10:30.073Z,1014.2
2018-06-25T05:11:31.563Z,1014.2
2018-06-25T05:12:33.916Z,1014.3
2018-06-25T05:13:35.313Z,1014.3
2018-06-25T05:14:36.733Z,1014.3
2018-06-25T05:15:38.201Z,1014.3
2018-06-25T05:16:39.624Z,1014.3
2018-06-25T05:17:41.045Z,1014.3
2018-06-25T05:18:42.484Z,1014.3
2018-06-25T05:19:44.014Z,1014.3
2018-06-25T05:20:45.508Z,1014.3
2018-06-25T05:21:47.015Z,1014.3
2018-06-25T05:22:48.463Z,1014.3
2018-06-25T05:23:49.878Z,1014.3
2018-06-25T05:24:51.346Z,1014.2
2018-06-25T05:25:52.766Z,1014.2
2018-06-25T05:26:54.224Z,1014.2
2018-06-25T05:27:55.692Z,1014.3
2018-06-25T05:28:57.230Z,1014.3
2018-06-25T05:29:58.644Z,1014.3
2018-06-25T05:31:00.064Z,1014.3
2018-06-25T05:32:01.496Z,1014.3
2018-06-25T05:33:02.931Z,1014.3
2018-06-25T05:34:04.446Z,1014.3
2018-06-25T05:35:05.873Z,1014.3
2018-06-25T05:36:07.306Z,1014.3
2018-06-25T05:37:08.733Z,1014.3
2018-06-25T05:38:10.188Z,1014.3
2018-06-25T05:39:11.598Z,1014.3
2018-06-25T05:40:13.020Z,1014.3
2018-06-25T05:41:14.459Z,1014.3
2018-06-25T05:42:15.912Z,1014.3
2018-06-25T05:43:17.370Z,1014.4
2018-06-25T05:44:18.882Z,1014.4
2018-06-25T05:45:20.325Z,1014.3
2018-06-25T05:46:21.751Z,1014.3
2018-06-25T05:47:23.222Z,1014.4
2018-06-25T05:48:24.669Z,1014.4
2018-06-25T05:49:26.135Z,1014.4
2018-06-25T05:50:27.570Z,1014.4
2018-06-25T05:51:28.968Z,1014.4
2018-06-25T05:52:30.418Z,1014.4
2018-06-25T05:53:31.872Z,1014.5
2018-06-25T05:54:33.319Z,1014.5
2018-06-25T05:55:34.750Z,1014.5
2018-06-25T05:56:36.203Z,1014.5
2018-06-25T05:57:37.630Z,1014.5
2018-06-25T05:58:39.070Z,1014.4
2018-06-25T05:59:40.484Z,1014.4
2018-06-25T06:00:41.946Z,1014.5
2018-06-25T06:01:43.376Z,1014.5
2018-06-25T06:02:44.812Z,1014.5
2018-06-25T06:03:46.245Z,1014.5
2018-06-25T06:04:47.659Z,1014.6
2018-06-25T06:05:49.056Z,1014.6
2018-06-25T06:06:50.492Z,1014.6
2018-06-25T06:07:51.927Z,1014.6
2018-06-25T06:08:53.369Z,1014.6
2018-06-25T06:09:54.783Z,1014.6
2018-06-25T06:10:56.206Z,1014.6
2018-06-25T06:11:57.640Z,1014.6
2018-06-25T06:12:59.059Z,1014.6
2018-06-25T06:14:00.569Z,1014.6
2018-06-25T06:15:01.948Z,1014.6
2018-06-25T06:16:03.393Z,1014.6
2018-06-25T06:17:04.835Z,1014.7
2018-06-25T06:18:06.286Z,1014.7
2018-06-25T06:19:07.730Z,1014.7
2018-06-25T06:20:09.170Z,1014.7
2018-06-25T06:21:10.617Z,1014.6
2018-06-25T06:22:12.032Z,1014.7
2018-06-25T06:23:13.478Z,1014.7
2018-06-25T06:24:14.933Z,1014.7
2018-06-25T06:25:16.396Z,1014.7
2018-06-25T06:26:17.878Z,1014.7
2018-06-25T06:27:19.320Z,1014.7
2018-06-25T06:28:20.765Z,1014.8
2018-06-25T06:29:22.283Z,1014.8
2018-06-25T06:30:23.719Z,1014.9
2018-06-25T06:31:25.174Z,1014.9
2018-06-25T06:32:26.648Z,1014.9
2018-06-25T06:33:28.075Z,1014.9
2018-06-25T06:34:29.507Z,1015.0
2018-06-25T06:35:30.952Z,1015.0
2018-06-25T06:36:32.416Z,1014.9
2018-06-25T06:37:33.846Z,1014.8
2018-06-25T06:38:35.284Z,1014.8
2018-06-25T06:39:36.691Z,1014.8
2018-06-25T06:40:38.158Z,1014.8
2018-06-25T06:41:39.595Z,1014.8
2018-06-25T06:42:41.045Z,1014.8
2018-06-25T06:43:42.542Z,1014.8
2018-06-25T06:44:43.951Z,1014.8
2018-06-25T06:45:45.444Z,1015.0
2018-06-25T06:46:46.912Z,1015.0
2018-06-25T06:47:48.348Z,1014.9
2018-06-25T06:48:49.823Z,1015.0
2018-06-25T06:49:51.246Z,1014.9
2018-06-25T06:50:52.665Z,1014.9
2018-06-25T06:51:54.105Z,1014.9
2018-06-25T06:52:55.542Z,1015.0
2018-06-25T06:53:56.956Z,1014.8
2018-06-25T06:54:58.378Z,1014.9
2018-06-25T06:55:59.812Z,1014.8
2018-06-25T06:57:01.211Z,1014.8
2018-06-25T06:58:02.665Z,1014.9
2018-06-25T06:59:04.124Z,1014.9
2018-06-25T07:00:05.561Z,1014.9
2018-06-25T07:01:07.065Z,1014.9
2018-06-25T07:02:08.511Z,1014.9
2018-06-25T07:03:10.020Z,1014.9
2018-06-25T07:04:11.483Z,1014.9
2018-06-25T07:05:12.912Z,1015.0
2018-06-25T07:06:14.432Z,1015.0
2018-06-25T07:07:15.868Z,1015.0
2018-06-25T07:08:17.348Z,1015.0
2018-06-25T07:09:18.762Z,1015.0
2018-06-25T07:10:20.221Z,1015.1
2018-06-25T07:11:21.611Z,1015.1
2018-06-25T07:12:23.106Z,1015.1
2018-06-25T07:13:24.560Z,1015.1
2018-06-25T07:14:25.995Z,1015.2
2018-06-25T07:15:27.441Z,1015.2
2018-06-25T07:16:28.932Z,1015.1
2018-06-25T07:17:30.339Z,1015.2
2018-06-25T07:18:31.807Z,1015.2
2018-06-25T07:19:33.223Z,1015.2
2018-06-25T07:20:34.684Z,1015.1
2018-06-25T07:21:36.135Z,1015.1
2018-06-25T07:22:37.582Z,1015.1
2018-06-25T07:23:39.022Z,1015.1
2018-06-25T07:24:40.474Z,1015.1
2018-06-25T07:25:41.894Z,1015.1
2018-06-25T07:26:43.307Z,1015.2
2018-06-25T07:27:44.741Z,1015.2
2018-06-25T07:28:46.168Z,1015.2
2018-06-25T07:29:47.629Z,1015.2
2018-06-25T07:30:49.130Z,1015.2
2018-06-25T07:31:50.528Z,1015.2
2018-06-25T07:32:52.012Z,1015.2
2018-06-25T07:33:53.486Z,1015.3
2018-06-25T07:34:54.903Z,1015.3
2018-06-25T07:35:56.377Z,1015.3
2018-06-25T07:36:57.845Z,1015.3
2018-06-25T07:37:59.289Z,1015.3
2018-06-25T07:39:00.785Z,1015.3
2018-06-25T07:40:02.234Z,1015.4
2018-06-25T07:41:03.680Z,1015.4
2018-06-25T07:42:05.146Z,1015.3
2018-06-25T07:43:06.582Z,1015.3
2018-06-25T07:44:08.032Z,1015.3
2018-06-25T07:45:09.447Z,1015.2
2018-06-25T07:46:10.901Z,1015.2
2018-06-25T07:47:12.415Z,1015.3
2018-06-25T07:48:13.811Z,1015.3
2018-06-25T07:49:15.254Z,1015.3
2018-06-25T07:50:16.750Z,1015.3
2018-06-25T07:51:18.667Z,1015.2
2018-06-25T07:52:20.154Z,1015.2
2018-06-25T07:53:21.663Z,1015.2
2018-06-25T07:54:23.085Z,1015.2
2018-06-25T07:55:24.603Z,1015.2
2018-06-25T07:56:26.055Z,1015.2
2018-06-25T07:57:27.570Z,1015.3
2018-06-25T07:58:29.026Z,1015.3
2018-06-25T07:59:30.510Z,1015.2
2018-06-25T08:00:31.952Z,1015.2
2018-06-25T08:01:33.365Z,1015.2
2018-06-25T08:02:34.805Z,1015.2
2018-06-25T08:03:36.257Z,1015.2
2018-06-25T08:04:37.684Z,1015.2
2018-06-25T08:05:39.181Z,1015.2
2018-06-25T08:06:40.744Z,1015.2
2018-06-25T08:07:42.238Z,1015.3
2018-06-25T08:08:43.704Z,1015.3
2018-06-25T08:09:45.164Z,1015.2
2018-06-25T08:10:46.667Z,1015.3
2018-06-25T08:11:48.109Z,1015.4
2018-06-25T08:12:49.612Z,1015.4
2018-06-25T08:13:51.004Z,1015.3
2018-06-25T08:14:52.548Z,1015.4
2018-06-25T08:15:54.061Z,1015.7
2018-06-25T08:16:55.554Z,1015.7
2018-06-25T08:17:56.979Z,1015.7
2018-06-25T08:18:58.436Z,1015.7
2018-06-25T08:19:59.880Z,1015.7
2018-06-25T08:21:01.337Z,1015.7
2018-06-25T08:22:02.777Z,1015.6
2018-06-25T08:23:04.277Z,1015.6
2018-06-25T08:24:05.760Z,1015.4
2018-06-25T08:25:07.201Z,1015.4
2018-06-25T08:26:08.660Z,1015.4
2018-06-25T08:27:10.123Z,1015.5
2018-06-25T08:28:11.580Z,1015.5
2018-06-25T08:29:13.024Z,1015.5
2018-06-25T08:30:14.530Z,1015.5
2018-06-25T08:31:15.931Z,1015.5
2018-06-25T08:32:17.481Z,1015.4
2018-06-25T08:33:18.914Z,1015.5
2018-06-25T08:34:20.469Z,1015.5
2018-06-25T08:35:21.799Z,1015.5
2018-06-25T08:36:23.300Z,1015.5
2018-06-25T08:37:24.755Z,1015.6
2018-06-25T08:38:26.186Z,1015.6
2018-06-25T08:39:27.584Z,1015.6
2018-06-25T08:40:29.040Z,1015.6
2018-06-25T08:41:30.472Z,1015.6
2018-06-25T08:42:31.916Z,1015.7
2018-06-25T08:43:33.365Z,1015.7
2018-06-25T08:44:34.839Z,1015.6
2018-06-25T08:45:36.309Z,1015.6
2018-06-25T08:46:37.756Z,1015.5
2018-06-25T08:47:39.215Z,1015.6
2018-06-25T08:48:40.667Z,1015.6
2018-06-25T08:49:42.108Z,1015.6
2018-06-25T08:50:43.641Z,1015.6
2018-06-25T08:51:45.177Z,1015.6
2018-06-25T08:52:46.580Z,1015.6
2018-06-25T08:53:48.009Z,1015.7
2018-06-25T08:54:49.450Z,1015.8
2018-06-25T08:55:50.900Z,1015.8
2018-06-25T08:56:52.449Z,1015.7
2018-06-25T08:57:53.869Z,1015.8
2018-06-25T08:58:55.389Z,1015.9
2018-06-25T08:59:56.846Z,1016.2
2018-06-25T09:00:58.246Z,1016.5
2018-06-25T09:01:59.737Z,1016.5
2018-06-25T09:03:01.189Z,1016.7
2018-06-25T09:04:02.623Z,1016.6
2018-06-25T09:05:04.067Z,1017.0
2018-06-25T09:06:05.479Z,1016.8
2018-06-25T09:07:06.907Z,1016.6
2018-06-25T09:08:08.358Z,1016.5
2018-06-25T09:09:09.814Z,1016.4
2018-06-25T09:10:11.245Z,1016.3
2018-06-25T09:11:12.729Z,1015.9
2018-06-25T09:12:14.170Z,1015.7
2018-06-25T09:13:15.662Z,1015.9
2018-06-25T09:14:17.119Z,1015.9
2018-06-25T09:15:18.631Z,1015.8
2018-06-25T09:16:19.995Z,1015.7
2018-06-25T09:17:21.459Z,1015.6
2018-06-25T09:18:22.904Z,1015.7
2018-06-25T09:19:24.336Z,1015.8
2018-06-25T09:20:25.796Z,1015.8
2018-06-25T09:21:27.240Z,1015.9
2018-06-25T09:22:28.663Z,1015.9
2018-06-25T09:23:30.145Z,1015.8
2018-06-25T09:24:31.592Z,1015.7
2018-06-25T09:25:33.006Z,1015.7
2018-06-25T09:26:34.460Z,1015.6
2018-06-25T09:27:35.950Z,1015.6
2018-06-25T09:28:37.340Z,1015.6
2018-06-25T09:29:38.797Z,1015.7
2018-06-25T09:30:40.249Z,1015.8
2018-06-25T09:31:41.684Z,1015.8
2018-06-25T09:32:43.150Z,1015.8
2018-06-25T09:33:44.585Z,1015.9
2018-06-25T09:34:46.013Z,1015.8
2018-06-25T09:35:47.495Z,1015.7
2018-06-25T09:36:48.947Z,1015.7
2018-06-25T09:37:50.398Z,1015.7
2018-06-25T09:38:51.866Z,1015.7
2018-06-25T09:39:53.328Z,1015.7
2018-06-25T09:40:54.776Z,1015.7
2018-06-25T09:41:56.199Z,1015.7
2018-06-25T09:42:57.639Z,1015.7
2018-06-25T09:43:59.084Z,1015.7
2018-06-25T09:45:00.529Z,1015.7
2018-06-25T09:46:02.005Z,1015.8
2018-06-25T09:47:03.444Z,1015.8
2018-06-25T09:48:04.859Z,1015.8
2018-06-25T09:49:06.314Z,1015.8
2018-06-25T09:50:07.768Z,1015.8
2018-06-25T09:51:09.166Z,1015.8
2018-06-25T09:52:10.607Z,1015.9
2018-06-25T09:53:12.043Z,1015.9
2018-06-25T09:54:13.488Z,1015.9
2018-06-25T09:55:14.929Z,1016.0
2018-06-25T09:56:16.372Z,1015.9
2018-06-25T09:57:17.809Z,1016.0
2018-06-25T09:58:19.277Z,1016.1
2018-06-25T09:59:20.697Z,1016.1
2018-06-25T10:00:22.150Z,1016.1
2018-06-25T10:01:23.573Z,1016.0
2018-06-25T10:02:25.003Z,1016.0
2018-06-25T10:03:26.512Z,1016.0
2018-06-25T10:04:27.896Z,1015.9
2018-06-25T10:05:29.356Z,1015.9
2018-06-25T10:06:30.835Z,1015.9
2018-06-25T10:07:32.271Z,1015.8
2018-06-25T10:08:33.752Z,1015.8
2018-06-25T10:09:35.165Z,1015.8
2018-06-25T10:10:36.929Z,1015.9
2018-06-25T10:11:38.320Z,1016.0
2018-06-25T10:12:39.789Z,1015.9
2018-06-25T10:13:41.186Z,1016.0
2018-06-25T10:14:42.629Z,1016.1
2018-06-25T10:15:44.056Z,1016.0
2018-06-25T10:16:45.494Z,1016.0
2018-06-25T10:17:46.941Z,1015.9
2018-06-25T10:18:48.401Z,1015.9
2018-06-25T10:19:49.827Z,1015.9
2018-06-25T10:20:51.277Z,1016.0
2018-06-25T10:21:52.739Z,1016.1
2018-06-25T10:22:54.211Z,1016.1
2018-06-25T10:23:55.640Z,1016.1
2018-06-25T10:24:57.076Z,1016.1
2018-06-25T10:25:58.562Z,1016.0
2018-06-25T10:27:00.028Z,1015.9
2018-06-25T10:28:01.482Z,1015.7
2018-06-25T10:29:02.948Z,1015.7
2018-06-25T10:30:04.403Z,1015.7
2018-06-25T10:31:05.835Z,1015.7
2018-06-25T10:32:07.301Z,1015.7
2018-06-25T10:33:08.782Z,1015.7
2018-06-25T10:34:10.265Z,1015.7
2018-06-25T10:35:11.722Z,1015.6
2018-06-25T10:36:13.176Z,1015.7
2018-06-25T10:37:14.623Z,1015.8
2018-06-25T10:38:16.074Z,1015.7
2018-06-25T10:39:17.501Z,1015.7
2018-06-25T10:40:18.964Z,1015.8
2018-06-25T10:41:20.412Z,1015.8
2018-06-25T10:42:21.945Z,1015.8
2018-06-25T10:43:23.302Z,1015.9
2018-06-25T10:44:24.789Z,1016.0
2018-06-25T10:45:26.273Z,1016.0
2018-06-25T10:46:27.731Z,1016.1
2018-06-25T10:47:29.170Z,1016.1
2018-06-25T10:48:30.600Z,1016.0
2018-06-25T10:49:32.056Z,1016.0
2018-06-25T10:50:33.505Z,1016.0
2018-06-25T10:51:34.922Z,1016.1
2018-06-25T10:52:36.373Z,1016.1
2018-06-25T10:53:37.836Z,1016.0
2018-06-25T10:54:39.303Z,1015.9
2018-06-25T10:55:40.753Z,1015.9
2018-06-25T10:56:42.199Z,1016.0
2018-06-25T10:57:43.624Z,1015.9
2018-06-25T10:58:45.061Z,1016.0
2018-06-25T10:59:46.631Z,1016.1
2018-06-25T11:00:47.930Z,1016.2
2018-06-25T11:01:49.382Z,1016.2
2018-06-25T11:02:50.819Z,1016.3
2018-06-25T11:03:52.241Z,1016.3
2018-06-25T11:04:53.680Z,1016.4
2018-06-25T11:05:55.168Z,1016.4
2018-06-25T11:06:56.542Z,1016.4
2018-06-25T11:07:57.976Z,1016.4
2018-06-25T11:08:59.398Z,1016.4
2018-06-25T11:10:00.861Z,1016.3
2018-06-25T11:11:02.277Z,1016.1
2018-06-25T11:12:03.698Z,1016.1
2018-06-25T11:13:05.204Z,1016.1
2018-06-25T11:14:06.595Z,1016.2
2018-06-25T11:15:08.061Z,1016.2
2018-06-25T11:16:09.479Z,1016.3
2018-06-25T11:17:10.947Z,1016.3
2018-06-25T11:18:12.458Z,1016.3
2018-06-25T11:19:13.947Z,1016.2
2018-06-25T11:20:15.377Z,1016.2
2018-06-25T11:21:16.819Z,1016.2
2018-06-25T11:22:18.241Z,1016.1
2018-06-25T11:23:19.675Z,1016.1
2018-06-25T11:24:21.094Z,1016.1
2018-06-25T11:25:22.524Z,1016.2
2018-06-25T11:26:24.000Z,1016.2
2018-06-25T11:27:25.486Z,1016.3
2018-06-25T11:28:26.850Z,1016.2
2018-06-25T11:29:28.297Z,1016.1
2018-06-25T11:30:29.803Z,1016.0
2018-06-25T11:31:31.254Z,1015.9
2018-06-25T11:32:32.715Z,1015.8
2018-06-25T11:33:34.172Z,1015.9
2018-06-25T11:34:35.653Z,1015.8
2018-06-25T11:35:37.055Z,1015.9
2018-06-25T11:36:38.524Z,1015.8
2018-06-25T11:37:39.944Z,1015.8
2018-06-25T11:38:41.405Z,1015.8
2018-06-25T11:39:42.857Z,1015.9
2018-06-25T11:40:44.278Z,1016.0
2018-06-25T11:41:45.787Z,1016.0
2018-06-25T11:42:47.185Z,1016.1
2018-06-25T11:43:48.618Z,1016.0
2018-06-25T11:44:50.084Z,1016.1
2018-06-25T11:45:51.546Z,1016.1
2018-06-25T11:46:53.276Z,1015.9
2018-06-25T11:47:54.701Z,1015.9
2018-06-25T11:48:56.142Z,1015.9
2018-06-25T11:49:57.554Z,1016.0
2018-06-25T11:50:59.034Z,1016.0
2018-06-25T11:52:00.453Z,1016.0
2018-06-25T11:53:01.928Z,1016.0
2018-06-25T11:54:03.392Z,1015.9
2018-06-25T11:55:04.842Z,1015.9
2018-06-25T11:56:06.250Z,1015.8
2018-06-25T11:57:07.679Z,1015.7
2018-06-25T11:58:09.105Z,1015.6
2018-06-25T11:59:10.560Z,1015.6
2018-06-25T12:00:12.014Z,1015.6
2018-06-25T12:01:13.473Z,1015.6
2018-06-25T12:02:14.923Z,1015.7
2018-06-25T12:03:16.525Z,1015.7
2018-06-25T12:04:17.793Z,1015.8
2018-06-25T12:05:19.218Z,1016.1
2018-06-25T12:06:20.674Z,1015.9
2018-06-25T12:07:22.118Z,1016.0
2018-06-25T12:08:23.560Z,1016.0
2018-06-25T12:09:25.043Z,1016.0
2018-06-25T12:10:26.451Z,1016.0
2018-06-25T12:11:27.863Z,1016.1
2018-06-25T12:12:29.365Z,1016.1
2018-06-25T12:13:30.761Z,1016.0
2018-06-25T12:14:32.178Z,1016.1
2018-06-25T12:15:33.638Z,1016.1
2018-06-25T12:16:35.108Z,1016.2
2018-06-25T12:17:36.597Z,1016.1
2018-06-25T12:18:37.973Z,1016.2
2018-06-25T12:19:39.529Z,1016.1
2018-06-25T12:20:40.927Z,1016.1
2018-06-25T12:21:42.404Z,1016.0
2018-06-25T12:22:43.866Z,1016.1
2018-06-25T12:23:45.273Z,1016.1
2018-06-25T12:24:46.746Z,1016.1
2018-06-25T12:25:48.199Z,1016.0
2018-06-25T12:26:49.631Z,1015.9
2018-06-25T12:27:51.111Z,1016.0
2018-06-25T12:28:52.529Z,1016.0
2018-06-25T12:29:53.939Z,1016.0
2018-06-25T12:30:55.348Z,1015.9
2018-06-25T12:31:56.820Z,1016.0
2018-06-25T12:32:58.249Z,1016.1
2018-06-25T12:33:59.698Z,1016.0
2018-06-25T12:35:01.144Z,1016.0
2018-06-25T12:36:02.588Z,1016.0
2018-06-25T12:37:04.129Z,1016.0
2018-06-25T12:38:05.590Z,1016.0
2018-06-25T12:39:07.039Z,1016.0
2018-06-25T12:40:08.488Z,1016.0
2018-06-25T12:41:09.935Z,1016.0
2018-06-25T12:42:11.348Z,1016.0
2018-06-25T12:43:12.818Z,1016.0
2018-06-25T12:44:14.255Z,1016.0
2018-06-25T12:45:15.695Z,1016.0
2018-06-25T12:46:17.166Z,1016.0
2018-06-25T12:47:18.765Z,1016.0
2018-06-25T12:48:20.270Z,1016.0