createdAt,value
2022-08-09T00:00:20.925Z,78.52
2022-08-09T00:01:20.967Z,78.03
2022-08-09T00:02:20.778Z,77.75
2022-08-09T00:04:05.506Z,78.42
2022-08-09T00:04:34.863Z,79.38
2022-08-09T00:06:17.933Z,79.38
2022-08-09T00:06:22.561Z,80.25
2022-08-09T00:07:20.406Z,81.17
2022-08-09T00:08:31.980Z,80.50
2022-08-09T00:09:21.042Z,80.54
2022-08-09T00:10:21.339Z,79.67
2022-08-09T00:11:24.843Z,79.73
2022-08-09T00:12:22.639Z,79.73
2022-08-09T00:13:19.958Z,79.44
2022-08-09T00:14:22.080Z,80.40
2022-08-09T00:15:19.815Z,81.17
2022-08-09T00:16:26.150Z,81.56
2022-08-09T00:18:04.539Z,81.65
2022-08-09T00:18:19.584Z,82.23
2022-08-09T00:19:19.512Z,82.23
2022-08-09T00:20:19.438Z,83.19
2022-08-09T00:21:19.363Z,84.06
2022-08-09T00:22:19.294Z,84.63
2022-08-09T00:23:57.030Z,83.39
2022-08-09T00:24:19.867Z,84.54
2022-08-09T00:25:23.066Z,84.44
2022-08-09T00:26:18.986Z,84.63
2022-08-09T00:27:18.923Z,83.77
2022-08-09T00:28:18.844Z,84.83
2022-08-09T00:30:09.776Z,84.92
2022-08-09T00:30:25.691Z,84.44
2022-08-09T00:31:55.782Z,84.44
2022-08-09T00:32:25.376Z,84.25
2022-08-09T00:33:18.463Z,84.92
2022-08-09T00:34:19.159Z,84.34
2022-08-09T00:35:18.320Z,84.44
2022-08-09T00:36:18.246Z,83.96
2022-08-09T00:37:18.164Z,82.23
2022-08-09T00:38:21.383Z,82.32
2022-08-09T00:40:12.188Z,81.65
2022-08-09T00:40:19.870Z,81.65
2022-08-09T00:44:08.006Z,81.13
2022-08-09T00:44:16.133Z,79.79
2022-08-09T00:44:16.911Z,81.42
2022-08-09T00:44:25.735Z,78.15
2022-08-09T00:45:17.568Z,78.83
2022-08-09T00:46:55.965Z,78.83
2022-08-09T00:47:17.417Z,80.07
2022-08-09T00:48:19.459Z,80.32
2022-08-09T00:49:17.267Z,80.80
2022-08-09T00:50:17.198Z,80.32
2022-08-09T00:51:17.120Z,80.71
2022-08-09T00:52:17.731Z,80.99
2022-08-09T00:53:16.969Z,81.38
2022-08-09T00:54:16.891Z,82.34
2022-08-09T00:56:03.326Z,83.11
2022-08-09T00:56:16.742Z,83.97
2022-08-09T00:57:24.666Z,84.45
2022-08-09T00:58:25.472Z,83.59
2022-08-09T00:59:40.302Z,82.63
2022-08-09T01:00:21.609Z,83.36
2022-08-09T01:01:16.492Z,84.41
2022-08-09T01:02:16.294Z,83.16
2022-08-09T01:03:16.219Z,82.78
2022-08-09T01:04:16.145Z,83.54
2022-08-09T01:05:21.747Z,82.63
2022-08-09T01:06:18.411Z,82.63
2022-08-09T01:07:15.922Z,85.08
2022-08-09T01:08:16.276Z,85.57
2022-08-09T01:09:15.768Z,84.31
2022-08-09T01:10:15.702Z,84.70
2022-08-09T01:11:15.621Z,85.18
2022-08-09T01:12:15.590Z,85.18
2022-08-09T01:13:16.911Z,85.08
2022-08-09T01:14:15.397Z,86.24
2022-08-09T01:15:17.659Z,86.43
2022-08-09T01:16:15.244Z,86.81
2022-08-09T01:17:16.077Z,88.35
2022-08-09T01:18:15.090Z,88.83
2022-08-09T01:19:17.177Z,89.31
2022-08-09T01:20:14.943Z,89.50
2022-08-09T01:21:14.871Z,89.94
2022-08-09T01:22:16.638Z,91.38
2022-08-09T01:24:00.890Z,91.09
2022-08-09T01:24:14.649Z,91.38
2022-08-09T01:25:14.569Z,90.70
2022-08-09T01:26:14.491Z,91.38
2022-08-09T01:27:14.412Z,91.76
2022-08-09T01:28:14.342Z,93.10
2022-08-09T01:29:15.462Z,93.68
2022-08-09T01:30:35.458Z,93.30
2022-08-09T01:31:40.890Z,93.49
2022-08-09T01:32:29.189Z,93.59
2022-08-09T01:33:13.960Z,94.35
2022-08-09T01:34:13.902Z,95.03
2022-08-09T01:35:28.434Z,94.83
2022-08-09T01:36:13.735Z,95.31
2022-08-09T01:37:13.662Z,94.93
2022-08-09T01:38:15.471Z,94.54
2022-08-09T01:39:13.543Z,94.83
2022-08-09T01:40:13.435Z,94.64
2022-08-09T01:41:13.368Z,95.41
2022-08-09T01:42:13.284Z,95.12
2022-08-09T01:43:13.211Z,95.50
2022-08-09T01:44:13.132Z,95.79
2022-08-09T01:45:13.059Z,95.60
2022-08-09T01:46:24.027Z,95.12
2022-08-09T01:47:12.907Z,95.70
2022-08-09T01:48:12.831Z,95.79
2022-08-09T01:49:14.845Z,95.60
2022-08-09T01:50:12.687Z,95.41
2022-08-09T01:51:12.599Z,95.31
2022-08-09T01:52:12.524Z,94.64
2022-08-09T01:53:20.020Z,93.87
2022-08-09T01:54:12.372Z,93.59
2022-08-09T01:55:12.296Z,94.54
2022-08-09T01:56:12.228Z,94.64
2022-08-09T01:57:12.150Z,94.74
2022-08-09T01:58:12.070Z,94.64
2022-08-09T01:59:16.089Z,93.73
2022-08-09T02:00:34.570Z,94.59
2022-08-09T02:01:11.931Z,94.35
2022-08-09T02:02:11.820Z,94.59
2022-08-09T02:03:13.843Z,94.93
2022-08-09T02:04:11.613Z,95.60
2022-08-09T02:05:15.541Z,95.46
2022-08-09T02:06:11.468Z,95.21
2022-08-09T02:07:15.593Z,95.75
2022-08-09T02:08:39.642Z,95.41
2022-08-09T02:09:11.245Z,95.55
2022-08-09T02:11:43.887Z,96.18
2022-08-09T02:12:42.613Z,96.27
2022-08-09T02:14:46.446Z,96.08
2022-08-09T02:15:49.220Z,96.37
2022-08-09T02:18:09.412Z,96.56
2022-08-09T02:18:50.123Z,96.66
2022-08-09T02:20:53.948Z,96.42
2022-08-09T02:21:55.205Z,96.80
2022-08-09T02:23:57.708Z,96.51
2022-08-09T02:24:57.610Z,96.37
2022-08-09T02:27:01.456Z,96.18
2022-08-09T02:28:04.063Z,96.70
2022-08-09T02:30:05.189Z,96.70
2022-08-09T02:31:05.824Z,96.80
2022-08-09T02:33:14.198Z,96.61
2022-08-09T02:34:13.179Z,96.51
2022-08-09T02:36:12.675Z,96.89
2022-08-09T02:37:12.589Z,97.47
2022-08-09T02:39:33.593Z,96.51
2022-08-09T02:40:18.523Z,96.61
2022-08-09T02:42:20.176Z,96.61
2022-08-09T02:43:20.086Z,95.84
2022-08-09T02:45:26.650Z,96.22
2022-08-09T02:46:23.836Z,96.13
2022-08-09T02:48:31.131Z,96.18
2022-08-09T02:49:27.592Z,96.56
2022-08-09T02:51:20.356Z,96.51
2022-08-09T02:52:20.260Z,96.18
2022-08-09T02:54:24.089Z,96.85
2022-08-09T02:55:24.009Z,97.14
2022-08-09T02:57:27.856Z,97.04
2022-08-09T02:58:36.082Z,96.75
2022-08-09T03:00:31.645Z,97.14
2022-08-09T03:01:43.341Z,97.04
2022-08-09T03:03:37.174Z,96.85
2022-08-09T03:04:35.247Z,96.94
2022-08-09T03:06:39.063Z,97.14
2022-08-09T03:07:38.980Z,96.94
2022-08-09T03:09:43.276Z,97.14
2022-08-09T03:10:43.846Z,97.14
2022-08-09T03:12:49.467Z,97.14
2022-08-09T03:13:59.618Z,96.47
2022-08-09T03:16:06.037Z,97.23
2022-08-09T03:16:50.225Z,97.14
2022-08-09T03:18:55.698Z,97.23
2022-08-09T03:20:02.742Z,96.75
2022-08-09T03:21:48.561Z,97.81
2022-08-09T03:22:46.889Z,97.14
2022-08-09T03:24:52.485Z,96.94
2022-08-09T03:25:56.979Z,97.14
2022-08-09T03:27:55.193Z,97.04
2022-08-09T03:28:55.086Z,97.23
2022-08-09T03:30:58.000Z,96.51
2022-08-09T03:32:00.474Z,97.28
2022-08-09T03:34:01.734Z,97.38
2022-08-09T03:35:01.652Z,97.38
2022-08-09T03:37:56.662Z,96.89
2022-08-09T03:38:05.398Z,97.28
2022-08-09T03:40:09.463Z,97.66
2022-08-09T03:41:09.146Z,96.70
2022-08-09T03:43:12.976Z,96.99
2022-08-09T03:44:12.898Z,96.13
2022-08-09T03:46:20.132Z,96.70
2022-08-09T03:47:16.640Z,96.70
2022-08-09T03:49:21.267Z,96.80
2022-08-09T03:50:27.871Z,96.99
2022-08-09T03:52:24.233Z,97.56
2022-08-09T03:53:24.130Z,97.38
2022-08-09T03:55:30.110Z,96.80
2022-08-09T03:56:27.893Z,96.51
2022-08-09T03:57:27.817Z,96.99
2022-08-09T03:58:27.741Z,97.18
2022-08-09T03:59:42.813Z,96.61
2022-08-09T04:00:27.639Z,96.80
2022-08-09T04:01:27.509Z,97.09
2022-08-09T04:02:30.314Z,96.80
2022-08-09T04:03:45.859Z,96.61
2022-08-09T04:04:27.284Z,96.99
2022-08-09T04:05:27.772Z,97.09
2022-08-09T04:06:27.132Z,96.32
2022-08-09T04:07:53.436Z,97.09
2022-08-09T04:09:47.655Z,96.42
2022-08-09T04:10:30.822Z,96.80
2022-08-09T04:12:35.140Z,96.61
2022-08-09T04:14:36.779Z,97.09
2022-08-09T04:16:17.824Z,96.51
2022-08-09T04:16:38.813Z,96.70
2022-08-09T04:18:32.079Z,96.89
2022-08-09T04:19:50.764Z,96.89
2022-08-09T04:21:40.106Z,96.99
2022-08-09T04:22:35.761Z,96.99
2022-08-09T04:24:39.611Z,96.32
2022-08-09T04:25:39.516Z,96.80
2022-08-09T04:27:49.159Z,96.85
2022-08-09T04:28:46.934Z,97.09
2022-08-09T04:30:47.618Z,96.99
2022-08-09T04:31:47.779Z,96.75
2022-08-09T04:33:56.543Z,96.89
2022-08-09T04:34:54.254Z,96.42
2022-08-09T04:36:55.631Z,96.85
2022-08-09T04:37:55.545Z,96.66
2022-08-09T04:39:59.394Z,96.47
2022-08-09T04:40:59.302Z,96.85
2022-08-09T04:43:03.570Z,97.04
2022-08-09T04:44:06.665Z,96.85
2022-08-09T04:46:06.935Z,96.27
2022-08-09T04:47:06.842Z,97.61
2022-08-09T04:48:59.656Z,97.42
2022-08-09T04:49:59.548Z,97.33
2022-08-09T04:52:03.376Z,96.85
2022-08-09T04:53:03.301Z,97.14
2022-08-09T04:54:03.226Z,97.23
2022-08-09T04:55:04.678Z,97.14
2022-08-09T04:56:03.071Z,97.19
2022-08-09T04:57:03.912Z,97.23
2022-08-09T04:58:09.707Z,97.04
2022-08-09T04:59:07.702Z,97.42
2022-08-09T05:00:02.843Z,97.33
2022-08-09T05:01:02.688Z,97.61
2022-08-09T05:02:03.004Z,97.71
2022-08-09T05:03:12.750Z,97.38
2022-08-09T05:04:02.970Z,97.28
2022-08-09T05:05:10.288Z,97.86
2022-08-09T05:07:06.238Z,97.56
2022-08-09T05:08:06.132Z,97.38
2022-08-09T05:09:06.055Z,97.56
2022-08-09T05:10:05.982Z,97.95
2022-08-09T05:11:07.564Z,97.19
2022-08-09T05:12:05.834Z,97.28
2022-08-09T05:13:05.752Z,96.99
2022-08-09T05:14:06.695Z,97.19
2022-08-09T05:15:11.525Z,97.56
2022-08-09T05:16:05.518Z,97.09
2022-08-09T05:17:05.450Z,97.66
2022-08-09T05:18:55.366Z,97.38
2022-08-09T05:19:05.297Z,97.56
2022-08-09T05:20:05.219Z,97.42
2022-08-09T05:21:10.031Z,97.38
2022-08-09T05:22:05.068Z,97.28
2022-08-09T05:23:54.541Z,97.66
2022-08-09T05:24:05.231Z,96.99
2022-08-09T05:25:04.834Z,96.61
2022-08-09T05:26:04.761Z,96.94
2022-08-09T05:27:04.679Z,97.71
2022-08-09T05:28:04.609Z,96.94
2022-08-09T05:29:04.540Z,97.14
2022-08-09T05:30:04.454Z,97.24
2022-08-09T05:31:09.395Z,96.75
2022-08-09T05:32:05.783Z,97.14
2022-08-09T05:33:04.228Z,96.85
2022-08-09T05:34:04.148Z,97.33
2022-08-09T05:35:04.075Z,97.14
2022-08-09T05:36:03.993Z,97.24
2022-08-09T05:37:04.908Z,97.04
2022-08-09T05:38:03.838Z,97.24
2022-08-09T05:39:03.817Z,96.94
2022-08-09T05:40:03.696Z,96.75
2022-08-09T05:41:03.616Z,96.99
2022-08-09T05:42:04.690Z,96.75
2022-08-09T05:43:03.462Z,96.22
2022-08-09T05:44:03.393Z,96.37
2022-08-09T05:45:03.322Z,97.09
2022-08-09T05:46:03.229Z,96.61
2022-08-09T05:47:05.464Z,96.80
2022-08-09T05:48:03.086Z,96.61
2022-08-09T05:49:03.004Z,97.09
2022-08-09T05:50:23.375Z,96.42
2022-08-09T05:51:42.547Z,96.80
2022-08-09T05:52:02.809Z,96.61
2022-08-09T05:53:02.712Z,97.28
2022-08-09T05:54:02.629Z,96.32
2022-08-09T05:55:03.265Z,95.26
2022-08-09T05:56:02.476Z,95.75
2022-08-09T05:57:02.396Z,96.37
2022-08-09T05:58:02.322Z,96.89
2022-08-09T05:59:02.248Z,97.19
2022-08-09T06:00:02.264Z,96.70
2022-08-09T06:01:02.093Z,96.61
2022-08-09T06:02:02.122Z,96.03
2022-08-09T06:03:02.008Z,95.50
2022-08-09T06:04:01.913Z,95.70
2022-08-09T06:05:01.795Z,96.37
2022-08-09T06:06:05.951Z,96.27
2022-08-09T06:07:01.651Z,96.17
2022-08-09T06:08:05.317Z,95.50
2022-08-09T06:09:01.492Z,93.96
2022-08-09T06:10:02.970Z,93.19
2022-08-09T06:11:01.337Z,93.58
2022-08-09T06:12:01.259Z,94.54
2022-08-09T06:13:03.114Z,95.31
2022-08-09T06:14:01.110Z,93.29
2022-08-09T06:15:02.249Z,93.82
2022-08-09T06:16:01.538Z,93.39
2022-08-09T06:17:00.882Z,93.19
2022-08-09T06:18:00.814Z,95.17
2022-08-09T06:19:00.728Z,95.07
2022-08-09T06:20:00.658Z,94.40
2022-08-09T06:21:00.576Z,93.34
2022-08-09T06:22:00.500Z,93.15
2022-08-09T06:23:00.428Z,93.34
2022-08-09T06:24:02.258Z,92.09
2022-08-09T06:25:00.278Z,91.80
2022-08-09T06:26:00.202Z,91.61
2022-08-09T06:27:00.123Z,91.99
2022-08-09T06:28:00.050Z,90.75
2022-08-09T06:29:04.748Z,89.88
2022-08-09T06:30:08.884Z,90.17
2022-08-09T06:30:59.819Z,89.69
2022-08-09T06:32:08.600Z,90.89
2022-08-09T06:33:30.452Z,88.19
2022-08-09T06:33:59.595Z,87.52
2022-08-09T06:34:59.520Z,87.52
2022-08-09T06:35:59.443Z,87.04
2022-08-09T06:37:00.119Z,89.64
2022-08-09T06:38:05.740Z,89.35
2022-08-09T06:38:59.214Z,88.67
2022-08-09T06:40:00.153Z,86.46
2022-08-09T06:40:59.070Z,87.04
2022-08-09T06:42:09.381Z,87.33
2022-08-09T06:42:58.916Z,87.04
2022-08-09T06:43:58.844Z,88.48
2022-08-09T06:44:58.768Z,91.56
2022-08-09T06:46:06.556Z,88.53
2022-08-09T06:46:58.615Z,86.69
2022-08-09T06:48:01.493Z,82.37
2022-08-09T06:49:00.166Z,83.52
2022-08-09T06:50:14.782Z,81.98
2022-08-09T06:50:58.321Z,82.37
2022-08-09T06:51:58.237Z,83.42
2022-08-09T06:52:58.167Z,83.62
2022-08-09T06:54:00.958Z,85.64
2022-08-09T06:54:58.013Z,85.54
2022-08-09T06:55:57.935Z,87.85
2022-08-09T06:56:57.860Z,83.91
2022-08-09T06:58:03.326Z,88.53
2022-08-09T07:00:49.910Z,85.49
2022-08-09T07:00:51.876Z,83.85
2022-08-09T07:00:59.685Z,83.56
2022-08-09T07:01:59.490Z,82.79
2022-08-09T07:02:57.412Z,82.02
2022-08-09T07:04:00.693Z,83.85
2022-08-09T07:04:57.256Z,80.48
2022-08-09T07:06:03.978Z,79.13
2022-08-09T07:07:00.328Z,80.68
2022-08-09T07:08:00.449Z,80.38
2022-08-09T07:08:56.961Z,80.10
2022-08-09T07:10:12.661Z,77.92
2022-08-09T07:10:56.808Z,77.34
2022-08-09T07:11:56.737Z,77.44
2022-08-09T07:12:57.122Z,77.15
2022-08-09T07:14:05.121Z,78.40
2022-08-09T07:14:56.512Z,78.50
2022-08-09T07:16:43.361Z,80.81
2022-08-09T07:16:58.287Z,77.92
2022-08-09T07:18:02.459Z,76.67
2022-08-09T07:18:56.210Z,76.96
2022-08-09T07:19:56.135Z,78.31
2022-08-09T07:20:56.062Z,79.11
2022-08-09T07:21:57.749Z,74.97
2022-08-09T07:22:56.288Z,74.10
2022-08-09T07:23:57.861Z,74.20
2022-08-09T07:24:55.762Z,75.26
2022-08-09T07:26:02.357Z,74.10
2022-08-09T07:26:55.619Z,74.58
2022-08-09T07:27:55.744Z,76.80
2022-08-09T07:29:08.558Z,73.33
2022-08-09T07:29:56.981Z,74.30
2022-08-09T07:30:55.350Z,73.24
2022-08-09T07:31:55.240Z,72.85
2022-08-09T07:32:55.162Z,73.62
2022-08-09T07:33:55.850Z,74.14
2022-08-09T07:34:55.023Z,72.79
2022-08-09T07:35:54.943Z,72.56
2022-08-09T07:36:54.874Z,71.92
2022-08-09T07:37:59.604Z,71.64
2022-08-09T07:39:00.444Z,71.06
2022-08-09T07:39:54.726Z,70.86
2022-08-09T07:41:11.677Z,70.76
2022-08-09T07:41:54.497Z,70.48
2022-08-09T07:42:54.899Z,71.34
2022-08-09T07:43:56.433Z,69.80
2022-08-09T07:44:57.296Z,70.03
2022-08-09T07:45:54.194Z,69.64
2022-08-09T07:46:54.119Z,69.64
2022-08-09T07:48:01.530Z,69.07
2022-08-09T07:48:59.401Z,68.01
2022-08-09T07:50:07.950Z,68.01
2022-08-09T07:51:09.061Z,70.03
2022-08-09T07:52:04.384Z,68.87
2022-08-09T07:52:53.673Z,69.26
2022-08-09T07:54:05.593Z,68.87
2022-08-09T07:54:53.554Z,66.66
2022-08-09T07:56:03.525Z,66.78
2022-08-09T07:56:53.376Z,66.30
2022-08-09T07:57:53.305Z,67.46
2022-08-09T07:58:53.237Z,66.78
2022-08-09T08:00:02.698Z,66.49
2022-08-09T08:00:58.640Z,66.69
2022-08-09T08:01:53.574Z,65.82
2022-08-09T08:02:52.940Z,65.91
2022-08-09T08:03:52.877Z,64.86
2022-08-09T08:04:53.874Z,64.18
2022-08-09T08:05:58.014Z,63.50
2022-08-09T08:06:55.734Z,64.18
2022-08-09T08:08:44.195Z,63.73
2022-08-09T08:09:01.507Z,63.53
2022-08-09T08:10:04.617Z,63.53
2022-08-09T08:12:07.735Z,63.63
2022-08-09T08:12:24.034Z,63.63
2022-08-09T08:12:52.193Z,62.37
2022-08-09T08:13:56.307Z,63.34
2022-08-09T08:14:52.056Z,64.01
2022-08-09T08:15:51.972Z,62.47
2022-08-09T08:17:00.644Z,62.76
2022-08-09T08:17:52.876Z,62.57
2022-08-09T08:18:51.757Z,62.40
2022-08-09T08:19:51.679Z,61.73
2022-08-09T08:20:51.605Z,61.22
2022-08-09T08:21:52.915Z,61.44
2022-08-09T08:22:51.456Z,62.02
2022-08-09T08:23:55.930Z,63.08
2022-08-09T08:24:51.309Z,62.70
2022-08-09T08:26:06.607Z,62.21
2022-08-09T08:26:56.036Z,60.96
2022-08-09T08:27:51.090Z,60.86
2022-08-09T08:28:51.017Z,60.38
2022-08-09T08:29:52.330Z,60.86
2022-08-09T08:30:50.865Z,60.28
2022-08-09T08:32:03.816Z,61.18
2022-08-09T08:32:52.547Z,60.02
2022-08-09T08:33:53.521Z,58.18
2022-08-09T08:34:51.951Z,58.18
2022-08-09T08:35:59.734Z,57.60
2022-08-09T08:36:50.423Z,58.18
2022-08-09T08:37:59.499Z,58.76
2022-08-09T08:38:50.285Z,57.99
2022-08-09T08:39:50.252Z,57.70
2022-08-09T08:40:50.136Z,57.03
2022-08-09T08:41:51.740Z,56.73
2022-08-09T08:42:49.984Z,57.70
2022-08-09T08:43:49.913Z,57.41
2022-08-09T08:44:49.838Z,57.73
2022-08-09T08:45:53.208Z,58.60
2022-08-09T08:47:02.406Z,57.63
2022-08-09T08:47:49.622Z,56.76
2022-08-09T08:48:51.085Z,56.67
2022-08-09T08:49:49.589Z,58.28
2022-08-09T08:50:51.992Z,58.76
2022-08-09T08:52:01.930Z,58.80
2022-08-09T08:52:57.550Z,58.80
2022-08-09T08:54:03.379Z,59.28
2022-08-09T08:54:49.110Z,59.18
2022-08-09T08:55:49.033Z,59.95
2022-08-09T08:56:48.958Z,59.95
2022-08-09T08:57:57.453Z,59.95
2022-08-09T08:58:48.809Z,59.95
2022-08-09T08:59:49.125Z,58.70
2022-08-09T09:00:54.262Z,58.89
2022-08-09T09:01:52.648Z,59.18
2022-08-09T09:02:52.259Z,58.89
2022-08-09T09:03:50.403Z,57.82
2022-08-09T09:04:53.172Z,57.63
2022-08-09T09:06:03.072Z,57.24
2022-08-09T09:06:48.227Z,56.67
2022-08-09T09:07:48.156Z,57.28
2022-08-09T09:08:52.624Z,57.86
2022-08-09T09:10:02.377Z,57.95
2022-08-09T09:10:47.938Z,58.14
2022-08-09T09:11:47.859Z,57.18
2022-08-09T09:12:47.791Z,56.30
2022-08-09T09:13:56.348Z,55.34
2022-08-09T09:14:47.641Z,54.66
2022-08-09T09:15:49.078Z,54.27
2022-08-09T09:16:47.494Z,54.75
2022-08-09T09:17:49.528Z,54.47
2022-08-09T09:18:54.858Z,55.43
2022-08-09T09:19:47.278Z,54.66
2022-08-09T09:20:47.211Z,54.75
2022-08-09T09:21:47.130Z,54.57
2022-08-09T09:22:47.062Z,54.47
2022-08-09T09:23:49.930Z,54.66
2022-08-09T09:24:46.910Z,54.66
2022-08-09T09:26:03.746Z,54.08
2022-08-09T09:26:46.768Z,54.85
2022-08-09T09:28:06.087Z,54.66
2022-08-09T09:29:03.313Z,53.99
2022-08-09T09:30:14.129Z,54.79
2022-08-09T09:30:47.352Z,54.01
2022-08-09T09:32:04.421Z,54.11
2022-08-09T09:32:46.329Z,53.91
2022-08-09T09:33:46.257Z,53.91
2022-08-09T09:34:46.182Z,53.91
2022-08-09T09:35:48.031Z,54.30
2022-08-09T09:36:53.155Z,54.30
2022-08-09T09:37:45.967Z,54.69
2022-08-09T09:38:45.891Z,53.33
2022-08-09T09:39:54.736Z,52.46
2022-08-09T09:40:46.353Z,52.75
2022-08-09T09:41:49.119Z,52.95
2022-08-09T09:42:46.229Z,52.36
2022-08-09T09:44:12.463Z,53.23
2022-08-09T09:44:45.454Z,51.88
2022-08-09T09:46:41.737Z,52.27
2022-08-09T09:46:50.675Z,52.75
2022-08-09T09:47:56.355Z,52.08
2022-08-09T09:48:45.167Z,52.56
2022-08-09T09:50:07.167Z,53.53
2022-08-09T09:50:49.568Z,54.11
2022-08-09T09:51:47.919Z,53.72
2022-08-09T09:52:53.608Z,53.33
2022-08-09T09:54:00.821Z,53.23
2022-08-09T09:54:48.740Z,53.26
2022-08-09T09:55:44.655Z,53.65
2022-08-09T09:58:00.499Z,53.26
2022-08-09T09:58:04.268Z,54.03
2022-08-09T09:58:44.434Z,54.13
2022-08-09T09:59:44.363Z,54.71
2022-08-09T10:00:44.287Z,53.85
2022-08-09T10:01:44.215Z,52.97
2022-08-09T10:02:44.151Z,54.13
2022-08-09T10:03:44.860Z,54.13
2022-08-09T10:04:44.000Z,53.17
2022-08-09T10:06:03.647Z,52.29
2022-08-09T10:06:47.224Z,51.72
2022-08-09T10:08:11.046Z,51.90
2022-08-09T10:08:55.144Z,52.10
2022-08-09T10:09:45.925Z,51.81
2022-08-09T10:10:43.563Z,52.58
2022-08-09T10:11:59.948Z,52.49
2022-08-09T10:12:43.557Z,52.78
2022-08-09T10:13:45.468Z,52.10
2022-08-09T10:14:48.286Z,52.00
2022-08-09T10:16:09.660Z,51.64
2022-08-09T10:16:56.998Z,52.71
2022-08-09T10:17:55.709Z,52.12
2022-08-09T10:18:42.984Z,52.03
2022-08-09T10:19:42.911Z,51.45
2022-08-09T10:20:44.830Z,51.25
2022-08-09T10:21:42.763Z,51.64
2022-08-09T10:22:42.941Z,51.45
2022-08-09T10:23:42.620Z,51.16
2022-08-09T10:24:42.548Z,51.25
2022-08-09T10:26:07.754Z,51.25
2022-08-09T10:26:42.401Z,51.16
2022-08-09T10:27:45.501Z,51.16
2022-08-09T10:28:44.109Z,50.67
2022-08-09T10:30:41.953Z,51.35
2022-08-09T10:32:21.038Z,52.12
2022-08-09T10:32:42.574Z,49.92
2022-08-09T10:34:08.173Z,50.12
2022-08-09T10:34:41.835Z,50.31
2022-08-09T10:35:41.754Z,49.54
2022-08-09T10:36:42.104Z,50.21
2022-08-09T10:37:42.097Z,50.41
2022-08-09T10:38:57.110Z,51.09
2022-08-09T10:39:49.126Z,49.05
2022-08-09T10:40:41.407Z,49.15
2022-08-09T10:41:42.179Z,49.24
2022-08-09T10:42:41.244Z,49.54
2022-08-09T10:43:53.872Z,49.54
2022-08-09T10:44:41.100Z,49.24
2022-08-09T10:45:49.324Z,48.57
2022-08-09T10:46:54.503Z,48.66
2022-08-09T10:48:16.387Z,48.30
2022-08-09T10:48:40.810Z,47.30
2022-08-09T10:49:50.150Z,48.20
2022-08-09T10:50:40.668Z,48.59
2022-08-09T10:51:41.297Z,48.59
2022-08-09T10:52:42.987Z,49.27
2022-08-09T10:53:46.914Z,48.20
2022-08-09T10:54:40.379Z,48.20
2022-08-09T10:55:58.795Z,47.74
2022-08-09T10:56:40.235Z,47.64
2022-08-09T10:57:41.840Z,47.83
2022-08-09T10:58:40.094Z,48.22
2022-08-09T10:59:53.743Z,47.93
2022-08-09T11:00:41.807Z,47.45
2022-08-09T11:03:15.622Z,47.93
2022-08-09T11:03:15.934Z,47.45
2022-08-09T11:03:49.627Z,47.74
2022-08-09T11:04:55.576Z,47.18
2022-08-09T11:05:39.629Z,47.57
2022-08-09T11:06:46.735Z,47.57
2022-08-09T11:08:47.614Z,47.47
2022-08-09T11:09:47.760Z,48.44
2022-08-09T11:11:51.876Z,47.38
2022-08-09T11:12:47.149Z,47.57
2022-08-09T11:14:50.985Z,46.60
2022-08-09T11:16:06.429Z,46.50
2022-08-09T11:17:43.700Z,47.69
2022-08-09T11:18:45.048Z,47.40
2022-08-09T11:20:18.000Z,46.72
2022-08-09T11:20:43.466Z,46.23
2022-08-09T11:21:43.392Z,44.87
2022-08-09T11:22:43.322Z,45.65
2022-08-09T11:23:45.275Z,46.91
2022-08-09T11:24:43.179Z,46.72
2022-08-09T11:25:46.226Z,46.52
2022-08-09T11:26:47.254Z,46.42
2022-08-09T11:28:02.963Z,46.33
2022-08-09T11:28:56.073Z,46.14
2022-08-09T11:30:04.200Z,46.23
2022-08-09T11:30:45.916Z,45.65
2022-08-09T11:31:43.480Z,46.15
2022-08-09T11:32:42.604Z,46.14
2022-08-09T11:33:42.538Z,45.48
2022-08-09T11:34:42.853Z,45.97
2022-08-09T11:35:49.226Z,45.67
2022-08-09T11:36:42.320Z,45.48
2022-08-09T11:37:43.254Z,45.48
2022-08-09T11:38:42.186Z,45.18
2022-08-09T11:39:42.151Z,45.48
2022-08-09T11:40:42.038Z,45.57
2022-08-09T11:41:41.966Z,45.48
2022-08-09T11:42:41.897Z,45.28
2022-08-09T11:43:41.825Z,45.87
2022-08-09T11:44:41.752Z,46.47
2022-08-09T11:45:43.083Z,45.31
2022-08-09T11:46:41.615Z,45.31
2022-08-09T11:47:41.539Z,45.60
2022-08-09T11:48:41.471Z,45.40
2022-08-09T11:49:42.862Z,45.11
2022-08-09T11:50:53.186Z,45.60
2022-08-09T11:53:00.641Z,46.11
2022-08-09T11:53:02.906Z,45.69
2022-08-09T11:54:01.435Z,45.62
2022-08-09T11:54:41.045Z,44.84
2022-08-09T11:55:52.243Z,44.65
2022-08-09T11:56:47.517Z,46.20
2022-08-09T11:57:56.831Z,46.20
2022-08-09T11:58:40.761Z,46.59
2022-08-09T11:59:40.692Z,44.94
2022-08-09T12:00:40.617Z,45.52
2022-08-09T12:02:18.010Z,45.91
2022-08-09T12:02:40.808Z,46.78
2022-08-09T12:03:55.182Z,46.51
2022-08-09T12:04:40.390Z,44.96
2022-08-09T12:05:42.272Z,48.95
2022-08-09T12:06:40.194Z,47.49
2022-08-09T12:07:42.336Z,48.66
2022-08-09T12:08:40.057Z,46.83
2022-08-09T12:09:39.981Z,46.64
2022-08-09T12:10:40.253Z,45.67
2022-08-09T12:12:02.047Z,45.95
2022-08-09T12:12:39.932Z,44.49
2022-08-09T12:14:10.791Z,44.40
2022-08-09T12:14:58.966Z,44.20
2022-08-09T12:15:50.067Z,44.62
2022-08-09T12:16:40.035Z,44.62
2022-08-09T12:17:44.477Z,44.62
2022-08-09T12:18:39.353Z,44.90
2022-08-09T12:19:40.077Z,44.13
2022-08-09T12:20:39.215Z,43.25
2022-08-09T12:21:48.270Z,43.27
2022-08-09T12:22:39.075Z,45.32
2022-08-09T12:23:58.141Z,45.42
2022-08-09T12:24:39.040Z,45.15
2022-08-09T12:25:38.863Z,42.80
2022-08-09T12:26:38.794Z,41.54
2022-08-09T12:28:59.794Z,43.49
2022-08-09T12:29:13.079Z,41.54
2022-08-09T12:29:44.570Z,43.49
2022-08-09T12:30:39.421Z,43.22
2022-08-09T12:32:01.818Z,43.41
2022-08-09T12:32:40.658Z,43.02
2022-08-09T12:33:59.183Z,42.34
2022-08-09T12:34:38.232Z,43.41
2022-08-09T12:35:40.912Z,44.02
2022-08-09T12:36:38.092Z,44.82
2022-08-09T12:37:50.164Z,41.99
2022-08-09T12:38:38.775Z,42.50
2022-08-09T12:39:38.113Z,41.03
2022-08-09T12:40:37.824Z,40.74
2022-08-09T12:41:40.209Z,40.47
2022-08-09T12:42:37.680Z,40.97
2022-08-09T12:44:05.674Z,40.39
2022-08-09T12:44:37.630Z,41.97
2022-08-09T12:45:38.478Z,40.72
2022-08-09T12:46:37.402Z,40.37
2022-08-09T12:47:43.547Z,40.01
2022-08-09T12:48:38.507Z,38.27
2022-08-09T12:49:37.197Z,38.13
2022-08-09T12:50:37.263Z,37.97
2022-08-09T12:52:00.582Z,36.33
2022-08-09T12:52:42.647Z,34.30
2022-08-09T12:53:38.694Z,32.92
2022-08-09T12:54:36.858Z,32.73
2022-08-09T12:56:14.625Z,32.56
2022-08-09T12:56:43.347Z,31.88
2022-08-09T12:57:39.350Z,33.64
2022-08-09T12:58:42.560Z,33.22
2022-08-09T12:59:57.712Z,34.06
2022-08-09T13:00:36.448Z,33.31
2022-08-09T13:01:38.152Z,33.56
2022-08-09T13:02:36.312Z,33.61
2022-08-09T13:03:56.785Z,31.97
2022-08-09T13:04:38.622Z,31.52
2022-08-09T13:05:52.460Z,30.49
2022-08-09T13:06:36.058Z,29.94
2022-08-09T13:07:51.413Z,28.17
2022-08-09T13:08:39.978Z,27.20
2022-08-09T13:09:38.309Z,25.72
2022-08-09T13:10:35.797Z,25.63
2022-08-09T13:11:39.359Z,24.45
2022-08-09T13:12:40.072Z,24.29
2022-08-09T13:14:11.914Z,25.35
2022-08-09T13:14:43.785Z,26.12
2022-08-09T13:15:35.482Z,25.98
2022-08-09T13:16:35.415Z,26.38
2022-08-09T13:18:03.264Z,27.11
2022-08-09T13:18:35.310Z,26.15
2022-08-09T13:20:10.101Z,25.97
2022-08-09T13:20:37.265Z,25.81
2022-08-09T13:22:36.094Z,26.15
2022-08-09T13:23:05.285Z,24.17
2022-08-09T13:24:11.826Z,23.58
2022-08-09T13:24:42.656Z,22.50
2022-08-09T13:25:37.443Z,21.33
2022-08-09T13:26:37.265Z,22.44
2022-08-09T13:27:39.892Z,21.84
2022-08-09T13:28:35.765Z,21.76
2022-08-09T13:30:02.760Z,21.26
2022-08-09T13:30:50.064Z,21.68
2022-08-09T13:32:19.049Z,22.49
2022-08-09T13:32:34.448Z,20.58
2022-08-09T13:33:52.374Z,21.50
2022-08-09T13:34:34.334Z,21.61
2022-08-09T13:36:23.474Z,21.91
2022-08-09T13:36:40.678Z,20.30
2022-08-09T13:37:51.792Z,21.61
2022-08-09T13:38:55.492Z,19.58
2022-08-09T13:41:54.163Z,19.99
2022-08-09T13:41:54.351Z,21.69
2022-08-09T13:41:59.534Z,20.68
2022-08-09T13:42:34.243Z,20.78
2022-08-09T13:43:35.910Z,20.65
2022-08-09T13:44:33.781Z,20.73
2022-08-09T13:46:42.598Z,21.12
2022-08-09T13:47:15.929Z,22.39
2022-08-09T13:47:48.833Z,21.86
2022-08-09T13:48:33.549Z,22.84
2022-08-09T13:49:39.799Z,23.02
2022-08-09T13:50:33.438Z,24.01