createdAt,value
2022-10-23T00:03:13.552Z,6.05
2022-10-23T00:08:15.442Z,8.30
2022-10-23T00:13:17.181Z,7.15
2022-10-23T00:18:18.981Z,10.63
2022-10-23T00:23:20.752Z,10.65
2022-10-23T00:28:22.721Z,10.30
2022-10-23T00:33:24.503Z,8.90
2022-10-23T00:38:26.413Z,11.98
2022-10-23T00:43:30.300Z,12.23
2022-10-23T00:48:32.243Z,12.43
2022-10-23T00:53:34.363Z,6.82
2022-10-23T00:58:36.266Z,5.80
2022-10-23T01:03:38.054Z,12.65
2022-10-23T01:08:50.673Z,17.27
2022-10-23T01:14:00.546Z,24.73
2022-10-23T01:19:16.813Z,23.27
2022-10-23T01:24:42.443Z,15.38
2022-10-23T01:29:51.654Z,17.40
2022-10-23T01:35:12.448Z,7.70
2022-10-23T01:40:25.630Z,16.40
2022-10-23T01:45:30.561Z,15.60
2022-10-23T01:50:34.202Z,17.55
2022-10-23T01:55:37.796Z,18.55
2022-10-23T02:00:41.578Z,15.70
2022-10-23T02:05:44.489Z,27.23
2022-10-23T02:10:55.832Z,17.42
2022-10-23T02:16:11.280Z,8.07
2022-10-23T02:21:17.748Z,25.90
2022-10-23T02:26:38.179Z,19.95
2022-10-23T02:31:40.069Z,15.43
2022-10-23T02:36:41.858Z,19.13
2022-10-23T02:41:43.649Z,20.02
2022-10-23T02:47:10.659Z,25.63
2022-10-23T02:52:20.206Z,18.95
2022-10-23T02:57:47.455Z,20.30
2022-10-23T03:02:49.135Z,23.58
2022-10-23T03:07:51.943Z,15.35
2022-10-23T03:12:53.853Z,17.77
2022-10-23T03:17:55.944Z,12.68
2022-10-23T03:22:57.913Z,15.27
2022-10-23T03:28:00.425Z,20.25
2022-10-23T03:33:02.193Z,15.77
2022-10-23T03:38:04.011Z,12.65
2022-10-23T03:43:05.971Z,13.43
2022-10-23T03:48:08.360Z,16.73
2022-10-23T03:53:10.119Z,16.05
2022-10-23T03:58:11.948Z,9.30
2022-10-23T04:03:13.661Z,19.08
2022-10-23T04:08:19.171Z,7.10
2022-10-23T04:13:22.110Z,9.45
2022-10-23T04:18:23.837Z,10.15
2022-10-23T04:23:25.659Z,16.63
2022-10-23T04:28:27.713Z,18.58
2022-10-23T04:33:29.514Z,16.38
2022-10-23T04:38:31.294Z,12.70
2022-10-23T04:43:33.035Z,9.15
2022-10-23T04:48:34.936Z,15.73
2022-10-23T04:53:36.747Z,16.20
2022-10-23T04:58:38.536Z,15.55
2022-10-23T05:03:40.406Z,13.10
2022-10-23T05:08:42.196Z,18.67
2022-10-23T05:13:43.976Z,14.75
2022-10-23T05:18:48.349Z,13.90
2022-10-23T05:23:50.889Z,17.25
2022-10-23T05:28:52.768Z,13.48
2022-10-23T05:33:56.557Z,9.20
2022-10-23T05:38:59.203Z,12.15
2022-10-23T05:44:00.961Z,15.63
2022-10-23T05:49:02.844Z,17.60
2022-10-23T05:54:07.907Z,11.63
2022-10-23T05:59:10.384Z,13.32
2022-10-23T06:04:12.182Z,21.77
2022-10-23T06:09:15.409Z,20.25
2022-10-23T06:14:17.254Z,16.38
2022-10-23T06:19:19.185Z,23.02
2022-10-23T06:24:21.006Z,25.15
2022-10-23T06:29:23.057Z,17.27
2022-10-23T06:34:24.985Z,13.65
2022-10-23T06:39:29.768Z,14.32
2022-10-23T06:44:34.078Z,22.17
2022-10-23T06:49:36.004Z,28.85
2022-10-23T06:54:37.782Z,14.05
2022-10-23T06:59:39.602Z,14.02
2022-10-23T07:04:41.459Z,12.30
2022-10-23T07:09:43.282Z,14.55
2022-10-23T07:14:45.090Z,12.63
2022-10-23T07:19:47.859Z,20.80
2022-10-23T07:24:49.861Z,26.27
2022-10-23T07:29:52.453Z,21.33
2022-10-23T07:34:54.282Z,19.63
2022-10-23T07:39:56.334Z,16.83
2022-10-23T07:44:58.220Z,13.02
2022-10-23T07:50:00.011Z,24.73
2022-10-23T07:55:01.976Z,22.27
2022-10-23T08:00:04.581Z,9.40
2022-10-23T08:05:07.809Z,11.20
2022-10-23T08:10:10.095Z,14.27
2022-10-23T08:15:11.987Z,18.75
2022-10-23T08:20:13.925Z,23.23
2022-10-23T08:25:15.853Z,22.60
2022-10-23T08:30:17.813Z,14.07
2022-10-23T08:35:19.802Z,15.15
2022-10-23T08:40:26.153Z,12.60
2022-10-23T08:45:40.182Z,11.55
2022-10-23T08:50:49.093Z,13.63
2022-10-23T08:56:03.043Z,14.05
2022-10-23T09:01:42.383Z,10.82
2022-10-23T09:06:56.392Z,13.75
2022-10-23T09:12:21.500Z,11.30
2022-10-23T09:17:24.828Z,9.80
2022-10-23T09:22:28.452Z,8.82
2022-10-23T09:27:30.393Z,9.38
2022-10-23T09:32:34.395Z,8.93
2022-10-23T09:37:48.695Z,7.00
2022-10-23T09:42:59.394Z,8.55
2022-10-23T09:53:38.723Z,6.78
2022-10-23T09:58:52.441Z,8.57
2022-10-23T10:03:54.563Z,8.15
2022-10-23T10:09:00.105Z,7.43
2022-10-23T10:14:30.041Z,8.30
2022-10-23T10:20:20.758Z,9.90
2022-10-23T10:25:52.387Z,8.15
2022-10-23T10:31:03.194Z,7.68
2022-10-23T10:36:38.859Z,6.15
2022-10-23T10:41:58.883Z,6.85
2022-10-23T10:47:22.036Z,7.28
2022-10-23T10:52:49.263Z,6.53
2022-10-23T10:57:59.301Z,5.70
2022-10-23T11:03:24.716Z,6.40
2022-10-23T11:08:49.850Z,6.50
2022-10-23T11:13:59.760Z,6.45
2022-10-23T11:19:20.626Z,5.95
2022-10-23T11:29:40.944Z,5.93
2022-10-23T11:35:19.748Z,4.90
2022-10-23T11:40:24.655Z,5.30
2022-10-23T11:45:46.663Z,4.95
2022-10-23T11:50:48.424Z,4.10
2022-10-23T11:56:11.543Z,4.55
2022-10-23T12:01:32.627Z,4.93
2022-10-23T12:06:56.975Z,4.50
2022-10-23T12:12:07.826Z,4.28
2022-10-23T12:17:24.742Z,4.28
2022-10-23T12:22:41.473Z,4.20
2022-10-23T12:28:00.416Z,4.13
2022-10-23T12:33:27.935Z,4.10
2022-10-23T12:38:33.980Z,3.80
2022-10-23T12:43:39.130Z,3.83
2022-10-23T12:48:49.246Z,3.53
2022-10-23T12:53:51.548Z,3.50
2022-10-23T12:59:02.941Z,3.20
2022-10-23T13:04:10.817Z,2.80
2022-10-23T13:09:24.686Z,2.85
2022-10-23T13:14:43.654Z,2.65
2022-10-23T13:19:46.448Z,2.33
2022-10-23T13:24:48.565Z,2.70
2022-10-23T13:29:50.397Z,2.20
2022-10-23T13:35:10.044Z,2.00
2022-10-23T13:40:25.867Z,2.17
2022-10-23T13:45:28.112Z,2.05
2022-10-23T13:50:29.899Z,2.00
2022-10-23T13:55:31.822Z,2.10
2022-10-23T14:00:33.746Z,2.17
2022-10-23T14:05:35.567Z,1.98
2022-10-23T14:10:37.345Z,2.38
2022-10-23T14:15:39.355Z,2.10
2022-10-23T14:20:41.133Z,2.40
2022-10-23T14:25:42.867Z,2.13
2022-10-23T14:30:44.815Z,2.05
2022-10-23T14:35:46.625Z,2.05
2022-10-23T14:40:48.466Z,2.13
2022-10-23T14:45:50.395Z,1.98
2022-10-23T14:50:52.526Z,1.60
2022-10-23T14:55:54.292Z,1.80
2022-10-23T15:01:00.230Z,1.73
2022-10-23T15:06:02.369Z,1.80
2022-10-23T15:11:07.711Z,1.70
2022-10-23T15:16:12.285Z,1.88
2022-10-23T15:21:14.863Z,1.90
2022-10-23T15:26:23.562Z,2.17
2022-10-23T15:31:43.472Z,2.05
2022-10-23T15:36:47.260Z,1.70
2022-10-23T15:41:53.054Z,2.30
2022-10-23T15:46:57.191Z,2.15
2022-10-23T15:51:59.678Z,2.00
2022-10-23T15:57:02.282Z,2.10
2022-10-23T16:02:04.176Z,2.38
2022-10-23T16:07:07.273Z,2.20
2022-10-23T16:12:09.253Z,2.35
2022-10-23T16:17:11.607Z,2.40
2022-10-23T16:22:13.506Z,2.30
2022-10-23T16:27:15.345Z,2.40
2022-10-23T16:32:18.444Z,2.72
2022-10-23T16:37:20.187Z,2.75
2022-10-23T16:42:21.981Z,3.00
2022-10-23T16:47:24.228Z,3.20
2022-10-23T16:52:27.086Z,3.20
2022-10-23T16:57:29.075Z,3.78
2022-10-23T17:02:30.976Z,3.90
2022-10-23T17:07:32.897Z,5.22
2022-10-23T17:12:36.270Z,5.40
2022-10-23T17:17:38.017Z,3.97
2022-10-23T17:22:40.371Z,3.65
2022-10-23T17:27:43.225Z,3.60
2022-10-23T17:32:47.501Z,3.33
2022-10-23T17:37:50.651Z,4.10
2022-10-23T17:42:52.658Z,3.80
2022-10-23T17:47:54.739Z,4.63
2022-10-23T17:52:56.558Z,4.78
2022-10-23T17:57:58.729Z,5.07
2022-10-23T18:03:00.674Z,4.13
2022-10-23T18:08:02.595Z,3.17
2022-10-23T18:13:04.444Z,4.25
2022-10-23T18:18:08.018Z,4.80
2022-10-23T18:23:11.674Z,4.82
2022-10-23T18:28:14.237Z,4.35
2022-10-23T18:33:16.868Z,4.57
2022-10-23T18:38:18.680Z,5.72
2022-10-23T18:43:41.878Z,7.88
2022-10-23T18:48:44.322Z,7.85
2022-10-23T18:53:46.922Z,11.05
2022-10-23T18:58:54.038Z,10.70
2022-10-23T19:03:57.768Z,10.85
2022-10-23T19:09:00.029Z,7.07
2022-10-23T19:14:02.781Z,7.35
2022-10-23T19:19:14.767Z,7.30
2022-10-23T19:24:22.279Z,9.40
2022-10-23T19:29:26.858Z,6.95
2022-10-23T19:34:28.897Z,9.60
2022-10-23T19:39:30.818Z,7.50
2022-10-23T19:44:32.618Z,9.18
2022-10-23T19:49:34.436Z,10.63
2022-10-23T19:54:38.099Z,12.18
2022-10-23T19:59:40.410Z,9.75
2022-10-23T20:04:42.879Z,18.40
2022-10-23T20:09:45.795Z,27.83
2022-10-23T20:14:49.566Z,31.55
2022-10-23T20:19:53.577Z,9.27
2022-10-23T20:24:55.521Z,12.45
2022-10-23T20:29:58.488Z,12.88
2022-10-23T20:35:01.152Z,11.98
2022-10-23T20:40:04.718Z,11.88
2022-10-23T20:45:07.854Z,11.32
2022-10-23T20:50:10.058Z,15.13
2022-10-23T20:55:12.195Z,24.27
2022-10-23T21:00:15.661Z,21.48
2022-10-23T21:05:17.895Z,16.95
2022-10-23T21:10:19.818Z,13.13
2022-10-23T21:15:21.766Z,15.23
2022-10-23T21:20:23.559Z,30.55
2022-10-23T21:25:25.425Z,31.80
2022-10-23T21:30:27.381Z,36.35
2022-10-23T21:35:30.151Z,30.27
2022-10-23T21:40:32.162Z,12.10
2022-10-23T21:45:35.329Z,7.80
2022-10-23T21:50:37.293Z,15.80
2022-10-23T21:55:39.360Z,18.48
2022-10-23T22:00:41.190Z,13.73
2022-10-23T22:05:43.040Z,9.93
2022-10-23T22:10:44.931Z,7.93
2022-10-23T22:15:46.754Z,27.40
2022-10-23T22:20:48.551Z,19.52
2022-10-23T22:25:50.411Z,12.55
2022-10-23T22:30:52.274Z,11.93
2022-10-23T22:36:00.921Z,11.80
2022-10-23T22:41:04.346Z,30.98
2022-10-23T22:46:17.682Z,25.38
2022-10-23T22:51:21.620Z,18.05
2022-10-23T22:56:27.130Z,13.52
2022-10-23T23:01:35.918Z,14.32
2022-10-23T23:06:37.981Z,17.67
2022-10-23T23:11:51.438Z,16.80
2022-10-23T23:16:54.117Z,13.52
2022-10-23T23:21:57.651Z,13.65
2022-10-23T23:26:59.380Z,17.23
2022-10-23T23:32:01.240Z,16.20
2022-10-23T23:37:03.089Z,25.27
2022-10-23T23:42:05.210Z,19.98
2022-10-23T23:47:07.200Z,11.80
2022-10-23T23:52:09.101Z,14.60
2022-10-23T23:57:11.860Z,19.15
