createdAt,value
2019-03-05T00:01:54.969Z,2.97
2019-03-05T00:04:27.446Z,3.00
2019-03-05T00:07:00.366Z,3.30
2019-03-05T00:09:32.110Z,3.37
2019-03-05T00:12:02.248Z,2.80
2019-03-05T00:14:33.389Z,3.43
2019-03-05T00:17:03.590Z,4.07
2019-03-05T00:19:34.981Z,3.83
2019-03-05T00:22:05.402Z,3.20
2019-03-05T00:25:10.299Z,3.57
2019-03-05T00:27:47.727Z,4.17
2019-03-05T00:30:38.580Z,4.70
2019-03-05T00:33:46.288Z,3.07
2019-03-05T00:36:39.714Z,3.87
2019-03-05T00:39:44.195Z,3.30
2019-03-05T00:42:50.544Z,3.60
2019-03-05T00:46:16.245Z,2.73
2019-03-05T00:49:38.958Z,3.70
2019-03-05T00:52:54.509Z,3.83
2019-03-05T00:55:37.078Z,3.60
2019-03-05T00:58:31.882Z,2.70
2019-03-05T01:01:27.626Z,3.40
2019-03-05T01:04:23.503Z,2.43
2019-03-05T01:06:53.822Z,3.17
2019-03-05T01:09:25.119Z,2.87
2019-03-05T01:11:55.631Z,2.63
2019-03-05T01:14:26.220Z,2.53
2019-03-05T01:16:56.388Z,2.97
2019-03-05T01:19:27.990Z,3.60
2019-03-05T01:21:58.890Z,3.30
2019-03-05T01:24:29.206Z,2.70
2019-03-05T01:27:00.513Z,1.90
2019-03-05T01:29:30.718Z,1.80
2019-03-05T01:32:25.898Z,2.90
2019-03-05T01:35:20.801Z,2.90
2019-03-05T01:37:51.598Z,2.63
2019-03-05T01:40:40.626Z,2.77
2019-03-05T01:43:10.811Z,2.90
2019-03-05T01:45:41.064Z,2.50
2019-03-05T01:48:11.382Z,2.40
2019-03-05T01:50:41.570Z,3.67
2019-03-05T01:53:11.777Z,2.17
2019-03-05T01:55:42.036Z,2.47
2019-03-05T01:58:13.097Z,2.53
2019-03-05T02:00:43.611Z,1.80
2019-03-05T02:03:17.303Z,2.73
2019-03-05T02:05:49.070Z,2.50
2019-03-05T02:08:20.534Z,2.47
2019-03-05T02:10:51.567Z,2.73
2019-03-05T02:13:22.401Z,2.10
2019-03-05T02:15:52.723Z,2.80
2019-03-05T02:18:24.094Z,2.33
2019-03-05T02:20:54.910Z,2.60
2019-03-05T02:24:00.797Z,2.27
2019-03-05T02:26:54.899Z,2.83
2019-03-05T02:29:44.406Z,2.50
2019-03-05T02:33:00.886Z,1.93
2019-03-05T02:36:24.679Z,1.97
2019-03-05T02:39:06.723Z,2.07
2019-03-05T02:42:05.178Z,1.70
2019-03-05T02:45:21.299Z,1.93
2019-03-05T02:48:16.638Z,2.27
2019-03-05T02:51:09.830Z,2.03
2019-03-05T02:54:17.514Z,1.47
2019-03-05T02:57:11.856Z,2.10
2019-03-05T02:59:42.056Z,2.90
2019-03-05T03:02:30.095Z,3.17
2019-03-05T03:05:23.401Z,1.70
2019-03-05T03:07:53.472Z,3.07
2019-03-05T03:10:25.928Z,2.20
2019-03-05T03:12:56.115Z,2.03
2019-03-05T03:15:26.173Z,2.00
2019-03-05T03:17:56.458Z,1.60
2019-03-05T03:20:26.997Z,2.10
2019-03-05T03:22:57.679Z,1.50
2019-03-05T03:25:27.758Z,2.40
2019-03-05T03:27:57.991Z,1.77
2019-03-05T03:30:28.793Z,2.40
2019-03-05T03:32:59.035Z,2.07
2019-03-05T03:35:29.232Z,1.87
2019-03-05T03:37:59.677Z,2.33
2019-03-05T03:40:30.030Z,2.23
2019-03-05T03:43:00.667Z,2.13
2019-03-05T03:45:33.205Z,1.57
2019-03-05T03:48:05.209Z,1.77
2019-03-05T03:50:39.179Z,2.67
2019-03-05T03:53:11.535Z,1.33
2019-03-05T03:55:42.840Z,1.67
2019-03-05T03:58:15.815Z,1.97
2019-03-05T04:00:46.033Z,1.50
2019-03-05T04:03:17.891Z,2.03
2019-03-05T04:05:50.737Z,1.40
2019-03-05T04:08:24.312Z,1.50
2019-03-05T04:10:54.732Z,3.03
2019-03-05T04:13:29.957Z,2.63
2019-03-05T04:16:02.298Z,1.83
2019-03-05T04:18:32.979Z,2.17
2019-03-05T04:21:03.383Z,1.70
2019-03-05T04:23:34.677Z,2.33
2019-03-05T04:26:05.681Z,2.47
2019-03-05T04:28:36.783Z,1.83
2019-03-05T04:31:06.994Z,1.63
2019-03-05T04:33:37.822Z,1.90
2019-03-05T04:36:07.952Z,1.73
2019-03-05T04:38:38.213Z,2.10
2019-03-05T04:41:09.330Z,2.20
2019-03-05T04:43:39.426Z,1.77
2019-03-05T04:46:27.086Z,1.60
2019-03-05T04:49:22.203Z,1.80
2019-03-05T04:51:57.069Z,2.00
2019-03-05T04:54:28.618Z,2.10
2019-03-05T04:56:59.073Z,1.50
2019-03-05T04:59:29.697Z,2.73
2019-03-05T05:01:59.854Z,1.77
2019-03-05T05:04:30.571Z,1.60
2019-03-05T05:07:01.950Z,1.73
2019-03-05T05:09:32.151Z,1.57
2019-03-05T05:12:02.189Z,4.07
2019-03-05T05:14:32.252Z,1.90
2019-03-05T05:17:03.870Z,3.67
2019-03-05T05:19:34.437Z,3.10
2019-03-05T05:22:05.160Z,4.80
2019-03-05T05:24:35.373Z,5.53
2019-03-05T05:27:05.594Z,8.07
2019-03-05T05:29:35.824Z,9.57
2019-03-05T05:32:07.129Z,9.73
2019-03-05T05:34:37.238Z,7.80
2019-03-05T05:37:08.055Z,8.17
2019-03-05T05:40:15.310Z,8.80
2019-03-05T05:42:45.556Z,7.53
2019-03-05T05:45:19.192Z,6.93
2019-03-05T05:47:49.070Z,5.07
2019-03-05T05:50:19.324Z,5.83
2019-03-05T05:52:49.451Z,5.90
2019-03-05T05:55:19.586Z,10.13
2019-03-05T05:57:49.713Z,8.33
2019-03-05T06:00:19.853Z,7.87
2019-03-05T06:02:50.152Z,6.67
2019-03-05T06:05:20.299Z,5.90
2019-03-05T06:07:52.528Z,7.53
2019-03-05T06:10:22.584Z,7.43
2019-03-05T06:12:52.604Z,8.27
2019-03-05T06:15:23.045Z,7.10
2019-03-05T06:17:53.106Z,9.13
2019-03-05T06:20:23.402Z,8.90
2019-03-05T06:22:53.402Z,9.70
2019-03-05T06:25:24.087Z,8.10
2019-03-05T06:27:54.549Z,6.00
2019-03-05T06:30:24.671Z,9.63
2019-03-05T06:32:54.772Z,5.87
2019-03-05T06:35:24.889Z,8.63
2019-03-05T06:37:56.154Z,6.37
2019-03-05T06:40:26.341Z,7.97
2019-03-05T06:42:56.501Z,4.40
2019-03-05T06:45:26.741Z,9.40
2019-03-05T06:47:57.938Z,9.27
2019-03-05T06:50:28.318Z,7.73
2019-03-05T06:52:59.165Z,9.30
2019-03-05T06:55:29.358Z,10.37
2019-03-05T06:58:00.054Z,7.77
2019-03-05T07:00:34.706Z,8.87
2019-03-05T07:03:05.578Z,12.03
2019-03-05T07:06:11.735Z,10.63
2019-03-05T07:08:56.835Z,9.13
2019-03-05T07:11:58.691Z,11.10
2019-03-05T07:14:38.003Z,9.63
2019-03-05T07:17:20.218Z,7.37
2019-03-05T07:20:26.888Z,9.33
2019-03-05T07:23:30.746Z,8.17
2019-03-05T07:26:00.758Z,11.17
2019-03-05T07:28:31.201Z,10.63
2019-03-05T07:31:01.443Z,8.73
2019-03-05T07:33:31.485Z,7.80
2019-03-05T07:36:01.666Z,7.30
2019-03-05T07:38:31.869Z,7.77
2019-03-05T07:41:02.473Z,8.03
2019-03-05T07:43:36.688Z,9.60
2019-03-05T07:46:05.176Z,6.97
2019-03-05T07:48:35.566Z,10.43
2019-03-05T07:51:05.735Z,5.33
2019-03-05T07:53:36.274Z,6.00
2019-03-05T07:56:06.382Z,10.23
2019-03-05T07:58:36.641Z,10.87
2019-03-05T08:01:06.731Z,9.37
2019-03-05T08:03:36.981Z,6.27
2019-03-05T08:06:07.002Z,6.57
2019-03-05T08:09:13.627Z,5.70
2019-03-05T08:11:43.666Z,9.07
2019-03-05T08:14:51.110Z,8.83
2019-03-05T08:17:21.438Z,8.03
2019-03-05T08:19:51.538Z,7.03
2019-03-05T08:22:21.857Z,7.40
2019-03-05T08:24:52.140Z,6.47
2019-03-05T08:27:22.234Z,8.90
2019-03-05T08:29:52.287Z,5.43
2019-03-05T08:32:22.516Z,7.43
2019-03-05T08:34:52.680Z,4.73
2019-03-05T08:37:24.749Z,6.83
2019-03-05T08:39:56.877Z,7.93
2019-03-05T08:42:29.214Z,4.77
2019-03-05T08:44:59.679Z,9.07
2019-03-05T08:47:30.466Z,8.90
2019-03-05T08:50:01.187Z,5.37
2019-03-05T08:52:32.593Z,6.07
2019-03-05T08:55:04.819Z,7.80
2019-03-05T08:57:36.427Z,7.83
2019-03-05T09:00:09.330Z,4.73
2019-03-05T09:02:48.040Z,6.73
2019-03-05T09:05:13.297Z,5.97
2019-03-05T09:07:44.706Z,5.07
2019-03-05T09:10:16.149Z,5.40
2019-03-05T09:12:46.432Z,3.67
2019-03-05T09:15:18.038Z,5.00
2019-03-05T09:17:48.093Z,5.37
2019-03-05T09:20:18.344Z,4.70
2019-03-05T09:22:48.528Z,6.70
2019-03-05T09:25:18.954Z,4.10
2019-03-05T09:27:49.334Z,7.53
2019-03-05T09:30:20.099Z,4.27
2019-03-05T09:32:50.444Z,7.50
2019-03-05T09:35:20.685Z,4.77
2019-03-05T09:37:51.266Z,6.00
2019-03-05T09:40:22.967Z,4.90
2019-03-05T09:42:53.717Z,5.53
2019-03-05T09:45:24.017Z,4.37
2019-03-05T09:47:54.154Z,4.57
2019-03-05T09:50:24.620Z,5.20
2019-03-05T09:52:55.501Z,6.80
2019-03-05T09:55:26.821Z,4.73
2019-03-05T09:58:07.492Z,4.20
2019-03-05T10:00:29.893Z,6.77
2019-03-05T10:03:00.168Z,4.33
2019-03-05T10:05:30.481Z,5.17
2019-03-05T10:08:00.636Z,4.77
2019-03-05T10:10:32.917Z,4.33
2019-03-05T10:13:04.337Z,5.13
2019-03-05T10:15:35.925Z,3.40
2019-03-05T10:18:12.598Z,3.97
2019-03-05T10:20:38.151Z,2.43
2019-03-05T10:23:08.231Z,4.63
2019-03-05T10:25:38.318Z,3.80
2019-03-05T10:28:08.369Z,4.70
2019-03-05T10:30:38.586Z,4.87
2019-03-05T10:33:09.749Z,3.57
2019-03-05T10:35:40.033Z,3.40
2019-03-05T10:38:11.617Z,4.30
2019-03-05T10:40:42.541Z,5.10
2019-03-05T10:43:13.341Z,3.00
2019-03-05T10:45:45.141Z,3.43
2019-03-05T10:48:16.332Z,3.73
2019-03-05T10:50:46.706Z,3.23
2019-03-05T10:53:17.871Z,2.63
2019-03-05T10:55:47.905Z,3.47
2019-03-05T10:58:19.358Z,3.93
2019-03-05T11:00:49.591Z,2.93
2019-03-05T11:03:20.552Z,4.03
2019-03-05T11:05:51.001Z,5.17
2019-03-05T11:08:23.225Z,4.27
2019-03-05T11:10:54.038Z,2.63
2019-03-05T11:13:24.186Z,3.53
2019-03-05T11:15:55.913Z,3.30
2019-03-05T11:18:29.726Z,3.60
2019-03-05T11:20:57.939Z,3.17
2019-03-05T11:23:28.230Z,3.93
2019-03-05T11:25:58.570Z,4.00
2019-03-05T11:28:28.816Z,3.77
2019-03-05T11:30:58.862Z,3.90
2019-03-05T11:33:28.947Z,4.90
2019-03-05T11:35:59.832Z,2.70
2019-03-05T11:38:30.491Z,2.57
2019-03-05T11:41:00.978Z,4.07
2019-03-05T11:43:31.340Z,3.17
2019-03-05T11:46:01.523Z,2.87
2019-03-05T11:48:31.682Z,3.53
2019-03-05T11:51:02.498Z,3.93
2019-03-05T11:53:33.273Z,2.30
2019-03-05T11:56:03.315Z,2.70
2019-03-05T11:58:33.546Z,2.13
2019-03-05T12:01:07.954Z,2.50
2019-03-05T12:03:39.162Z,2.70
2019-03-05T12:06:09.606Z,2.50
2019-03-05T12:08:39.717Z,1.90
2019-03-05T12:11:09.823Z,2.13
2019-03-05T12:13:39.851Z,2.33
2019-03-05T12:16:12.298Z,3.90
2019-03-05T12:18:42.359Z,2.50
2019-03-05T12:21:13.434Z,2.40
2019-03-05T12:23:47.048Z,2.90
2019-03-05T12:26:15.326Z,2.10
2019-03-05T12:28:45.368Z,3.93
2019-03-05T12:31:16.209Z,3.00
2019-03-05T12:33:46.379Z,2.57
2019-03-05T12:36:16.511Z,2.10
2019-03-05T12:38:46.548Z,2.57
2019-03-05T12:41:17.731Z,3.90
2019-03-05T12:43:47.766Z,3.20
2019-03-05T12:46:18.426Z,2.47
2019-03-05T12:48:48.454Z,2.43
2019-03-05T12:51:18.665Z,1.77
2019-03-05T12:53:49.289Z,2.27
2019-03-05T12:56:24.021Z,2.40
2019-03-05T12:58:51.174Z,2.40
2019-03-05T13:01:21.766Z,2.40
2019-03-05T13:03:51.787Z,2.97
2019-03-05T13:06:21.900Z,2.00
2019-03-05T13:08:52.036Z,2.10
2019-03-05T13:11:23.294Z,3.33
2019-03-05T13:14:05.943Z,3.93
2019-03-05T13:16:26.303Z,2.23
2019-03-05T13:18:58.382Z,2.57
2019-03-05T13:21:28.340Z,2.83
2019-03-05T13:23:58.506Z,3.23
2019-03-05T13:26:28.620Z,2.03
2019-03-05T13:28:58.790Z,2.00
2019-03-05T13:31:29.107Z,2.50
2019-03-05T13:33:59.267Z,2.27
2019-03-05T13:36:29.365Z,1.87
2019-03-05T13:38:59.975Z,1.90
2019-03-05T13:41:30.548Z,2.47
2019-03-05T13:44:00.729Z,2.60
2019-03-05T13:46:31.221Z,2.00
2019-03-05T13:49:40.662Z,2.97
2019-03-05T13:52:42.786Z,2.63
2019-03-05T13:55:54.406Z,3.00
2019-03-05T13:58:39.455Z,2.23
2019-03-05T14:01:09.559Z,2.20
2019-03-05T14:03:51.408Z,2.43
2019-03-05T14:06:48.003Z,3.27
2019-03-05T14:09:17.599Z,2.80
2019-03-05T14:11:49.009Z,2.47
2019-03-05T14:14:23.213Z,2.17
2019-03-05T14:16:57.486Z,4.23
2019-03-05T14:19:27.687Z,3.03
2019-03-05T14:21:57.777Z,4.50
2019-03-05T14:24:27.948Z,2.17
2019-03-05T14:26:58.229Z,2.07
2019-03-05T14:29:29.345Z,4.20
2019-03-05T14:31:59.843Z,2.60
2019-03-05T14:34:30.109Z,2.80
2019-03-05T14:37:00.131Z,2.70
2019-03-05T14:39:34.938Z,3.00
2019-03-05T14:42:08.044Z,2.47
2019-03-05T14:44:40.165Z,3.00
2019-03-05T14:47:10.414Z,2.43
2019-03-05T14:49:40.533Z,3.00
2019-03-05T14:52:10.675Z,2.87
2019-03-05T14:54:40.763Z,3.00
2019-03-05T14:57:10.853Z,3.57
2019-03-05T14:59:41.024Z,2.87
2019-03-05T15:02:11.396Z,2.23
2019-03-05T15:04:41.502Z,3.40
2019-03-05T15:07:11.736Z,3.10
2019-03-05T15:09:41.997Z,2.73
2019-03-05T15:12:12.066Z,3.80
2019-03-05T15:14:42.241Z,2.93
2019-03-05T15:17:12.376Z,2.57
2019-03-05T15:19:42.509Z,1.77
2019-03-05T15:22:12.792Z,1.60
2019-03-05T15:24:42.955Z,3.40
2019-03-05T15:27:13.075Z,2.57
2019-03-05T15:29:43.143Z,3.77
2019-03-05T15:32:13.241Z,2.23
2019-03-05T15:34:43.344Z,3.10
2019-03-05T15:37:13.551Z,8.87
2019-03-05T15:39:43.654Z,3.10
2019-03-05T15:42:13.838Z,3.53
2019-03-05T15:44:43.964Z,6.33
2019-03-05T15:47:14.167Z,4.60
2019-03-05T15:49:45.281Z,2.97
2019-03-05T15:52:15.430Z,3.40
2019-03-05T15:54:45.655Z,5.33
2019-03-05T15:57:15.797Z,3.33
2019-03-05T15:59:45.995Z,4.23
2019-03-05T16:02:16.111Z,4.30
2019-03-05T16:04:46.506Z,4.33
2019-03-05T16:07:17.633Z,2.13
2019-03-05T16:09:50.736Z,6.33
2019-03-05T16:12:19.953Z,3.50
2019-03-05T16:14:50.071Z,4.40
2019-03-05T16:17:20.222Z,4.20
2019-03-05T16:19:52.789Z,4.90
2019-03-05T16:22:24.302Z,4.17
2019-03-05T16:24:53.739Z,5.57
2019-03-05T16:27:23.825Z,9.27
2019-03-05T16:29:55.854Z,9.83
2019-03-05T16:32:34.770Z,7.33
2019-03-05T16:35:23.436Z,6.80
2019-03-05T16:38:30.337Z,6.07
2019-03-05T16:41:20.878Z,7.57
2019-03-05T16:43:59.677Z,6.37
2019-03-05T16:46:55.207Z,8.50
2019-03-05T16:49:44.364Z,6.23
2019-03-05T16:52:34.635Z,7.80
2019-03-05T16:55:36.253Z,5.13
2019-03-05T16:58:35.588Z,3.70
2019-03-05T17:01:42.751Z,3.83
2019-03-05T17:04:31.848Z,8.10
2019-03-05T17:07:34.316Z,7.87
2019-03-05T17:10:16.264Z,67.90
2019-03-05T17:12:46.429Z,532.43
2019-03-05T17:15:16.788Z,636.07
2019-03-05T17:17:48.477Z,569.23
2019-03-05T17:20:19.559Z,786.40
2019-03-05T17:22:49.777Z,676.70
2019-03-05T17:25:20.020Z,588.60
2019-03-05T17:27:50.158Z,597.83
2019-03-05T17:30:21.510Z,556.77
2019-03-05T17:32:51.646Z,567.83
2019-03-05T17:35:21.738Z,545.00
2019-03-05T17:37:51.999Z,531.43
2019-03-05T17:40:22.118Z,509.63
2019-03-05T17:42:52.262Z,517.67
2019-03-05T17:45:22.363Z,477.27
2019-03-05T17:47:52.826Z,456.47
2019-03-05T17:50:23.070Z,452.17
2019-03-05T17:52:53.336Z,434.23
2019-03-05T17:55:27.074Z,426.20
2019-03-05T17:57:56.428Z,437.87
2019-03-05T18:00:35.724Z,396.33
2019-03-05T18:03:06.626Z,404.83
2019-03-05T18:05:36.777Z,382.73
2019-03-05T18:08:07.240Z,373.00
2019-03-05T18:10:37.505Z,353.90
2019-03-05T18:13:07.784Z,351.70
2019-03-05T18:15:38.040Z,315.83
2019-03-05T18:18:08.136Z,315.83
2019-03-05T18:20:38.302Z,295.80
2019-03-05T18:23:08.285Z,305.47
2019-03-05T18:25:38.399Z,306.40
2019-03-05T18:28:09.558Z,281.07
2019-03-05T18:30:39.726Z,276.77
2019-03-05T18:33:09.883Z,258.70
2019-03-05T18:35:40.076Z,236.80
2019-03-05T18:38:11.305Z,250.90
2019-03-05T18:40:41.708Z,232.17
2019-03-05T18:43:11.864Z,220.70
2019-03-05T18:45:41.911Z,221.03
2019-03-05T18:48:13.342Z,208.93
2019-03-05T18:50:43.464Z,207.03
2019-03-05T18:53:13.845Z,191.63
2019-03-05T18:55:43.943Z,191.70
2019-03-05T18:58:14.073Z,190.70
2019-03-05T19:00:44.220Z,174.30
2019-03-05T19:03:17.551Z,167.33
2019-03-05T19:05:47.638Z,176.90
2019-03-05T19:08:17.752Z,169.80
2019-03-05T19:10:47.894Z,170.17
2019-03-05T19:13:21.076Z,167.03
2019-03-05T19:15:51.232Z,175.23
2019-03-05T19:18:21.385Z,151.90
2019-03-05T19:20:51.482Z,159.63
2019-03-05T19:23:24.658Z,153.10
2019-03-05T19:25:55.017Z,154.47
2019-03-05T19:28:25.077Z,145.47
2019-03-05T19:30:55.264Z,144.57
2019-03-05T19:33:25.358Z,141.70
2019-03-05T19:35:55.433Z,140.60
2019-03-05T19:38:25.482Z,132.13
2019-03-05T19:40:55.546Z,131.90
2019-03-05T19:43:25.653Z,132.30
2019-03-05T19:45:55.867Z,137.10
2019-03-05T19:48:26.109Z,127.17
2019-03-05T19:50:56.267Z,133.93
2019-03-05T19:53:26.519Z,124.63
2019-03-05T19:55:56.784Z,116.50
2019-03-05T19:58:26.986Z,122.17
2019-03-05T20:01:03.134Z,118.33
2019-03-05T20:03:34.864Z,112.70
2019-03-05T20:06:05.198Z,110.10
2019-03-05T20:08:39.963Z,115.57
2019-03-05T20:11:07.294Z,112.70
2019-03-05T20:13:37.779Z,111.27
2019-03-05T20:16:08.456Z,109.33
2019-03-05T20:18:38.762Z,105.20
2019-03-05T20:21:09.229Z,106.73
2019-03-05T20:23:39.434Z,98.07
2019-03-05T20:26:09.671Z,95.20
2019-03-05T20:28:40.053Z,95.13
2019-03-05T20:31:12.907Z,90.13
2019-03-05T20:33:43.138Z,90.80
2019-03-05T20:36:14.295Z,88.30
2019-03-05T20:38:44.650Z,89.40
2019-03-05T20:41:15.879Z,90.97
2019-03-05T20:43:46.991Z,94.90
2019-03-05T20:46:20.628Z,85.03
2019-03-05T20:48:50.787Z,92.70
2019-03-05T20:51:21.093Z,87.17
2019-03-05T20:53:51.356Z,83.23
2019-03-05T20:56:21.815Z,85.77
2019-03-05T20:58:52.128Z,75.10
2019-03-05T21:01:22.435Z,78.07
2019-03-05T21:03:53.120Z,67.07
2019-03-05T21:06:23.591Z,72.77
2019-03-05T21:08:53.826Z,76.73
2019-03-05T21:11:25.067Z,68.23
2019-03-05T21:13:55.493Z,70.47
2019-03-05T21:16:27.052Z,67.57
2019-03-05T21:18:57.773Z,68.53
2019-03-05T21:21:28.127Z,68.07
2019-03-05T21:23:59.746Z,60.03
2019-03-05T21:26:30.485Z,64.03
2019-03-05T21:29:01.279Z,59.63
2019-03-05T21:31:33.818Z,63.33
2019-03-05T21:34:03.953Z,56.70
2019-03-05T21:36:34.203Z,57.97
2019-03-05T21:39:23.613Z,61.73
2019-03-05T21:41:53.716Z,60.43
2019-03-05T21:44:24.176Z,56.77
2019-03-05T21:46:54.569Z,48.63
2019-03-05T21:49:24.791Z,54.93
2019-03-05T21:51:55.101Z,56.83
2019-03-05T21:54:25.362Z,51.77
2019-03-05T21:56:56.992Z,51.07
2019-03-05T21:59:27.167Z,49.43
2019-03-05T22:01:57.337Z,49.70
2019-03-05T22:04:27.767Z,46.50
2019-03-05T22:06:58.178Z,53.77
2019-03-05T22:09:28.919Z,47.27
2019-03-05T22:11:59.477Z,55.13
2019-03-05T22:14:29.856Z,49.73
2019-03-05T22:17:00.023Z,48.40
2019-03-05T22:19:30.083Z,43.83
2019-03-05T22:22:00.125Z,48.60
2019-03-05T22:24:30.372Z,42.83
2019-03-05T22:27:00.541Z,46.23
2019-03-05T22:29:30.609Z,47.93
2019-03-05T22:32:01.422Z,44.83
2019-03-05T22:34:31.654Z,37.80
2019-03-05T22:37:02.293Z,37.67
2019-03-05T22:39:32.312Z,38.80
2019-03-05T22:42:02.519Z,40.03
2019-03-05T22:44:32.833Z,39.10
2019-03-05T22:47:02.965Z,39.93
2019-03-05T22:49:33.072Z,36.33
2019-03-05T22:52:03.165Z,36.30
2019-03-05T22:54:33.772Z,37.00
2019-03-05T22:57:04.015Z,33.43
2019-03-05T22:59:34.338Z,35.83
2019-03-05T23:02:04.622Z,35.83
2019-03-05T23:04:37.679Z,35.10
2019-03-05T23:07:08.130Z,35.60
2019-03-05T23:09:38.511Z,38.33
2019-03-05T23:12:08.709Z,32.60
2019-03-05T23:14:39.285Z,32.53
2019-03-05T23:17:10.771Z,32.67
2019-03-05T23:19:40.925Z,30.00
2019-03-05T23:22:11.005Z,29.90
2019-03-05T23:24:41.722Z,34.63
2019-03-05T23:27:11.934Z,31.17
2019-03-05T23:29:46.530Z,30.37
2019-03-05T23:32:17.939Z,29.00
2019-03-05T23:34:48.364Z,28.50
2019-03-05T23:37:18.531Z,27.00
2019-03-05T23:39:49.729Z,26.13
2019-03-05T23:42:19.799Z,29.83
2019-03-05T23:44:50.206Z,29.60
2019-03-05T23:47:21.994Z,26.50
2019-03-05T23:49:52.865Z,28.97
2019-03-05T23:52:23.479Z,25.40
2019-03-05T23:54:53.713Z,30.50
2019-03-05T23:57:23.909Z,29.57
2019-03-05T23:59:54.083Z,25.63
